createdAt,value
2022-11-18T00:01:20.154Z,3.23
2022-11-18T00:03:48.590Z,10.13
2022-11-18T00:06:18.457Z,4.77
2022-11-18T00:08:46.581Z,8.97
2022-11-18T00:11:39.302Z,5.80
2022-11-18T00:14:21.208Z,13.63
2022-11-18T00:16:52.151Z,7.13
2022-11-18T00:19:20.867Z,7.30
2022-11-18T00:21:49.031Z,11.40
2022-11-18T00:24:17.198Z,8.23
2022-11-18T00:26:46.664Z,6.53
2022-11-18T00:29:15.455Z,13.40
2022-11-18T00:31:44.198Z,9.57
2022-11-18T00:34:13.884Z,8.33
2022-11-18T00:36:42.798Z,8.33
2022-11-18T00:39:12.425Z,8.40
2022-11-18T00:41:57.836Z,8.43
2022-11-18T00:44:27.415Z,10.27
2022-11-18T00:46:55.630Z,9.77
2022-11-18T00:49:24.397Z,15.33
2022-11-18T00:51:52.505Z,6.50
2022-11-18T00:54:20.727Z,11.80
2022-11-18T00:56:48.839Z,8.93
2022-11-18T00:59:17.247Z,9.33
2022-11-18T01:01:47.019Z,5.87
2022-11-18T01:04:15.395Z,18.60
2022-11-18T01:06:43.473Z,13.27
2022-11-18T01:09:11.600Z,17.97
2022-11-18T01:11:57.226Z,9.93
2022-11-18T01:14:25.930Z,10.70
2022-11-18T01:16:57.367Z,15.33
2022-11-18T01:19:26.209Z,8.30
2022-11-18T01:21:56.422Z,16.73
2022-11-18T01:24:24.537Z,10.37
2022-11-18T01:26:52.642Z,20.17
2022-11-18T01:29:20.732Z,37.33
2022-11-18T01:32:17.371Z,21.67
2022-11-18T01:34:38.451Z,18.73
2022-11-18T01:37:06.512Z,18.80
2022-11-18T01:39:34.552Z,22.43
2022-11-18T01:42:02.650Z,19.03
2022-11-18T01:45:00.466Z,23.10
2022-11-18T01:47:32.714Z,18.77
2022-11-18T01:50:03.462Z,17.97
2022-11-18T01:52:33.888Z,31.73
2022-11-18T01:55:08.238Z,24.07
2022-11-18T01:57:36.373Z,25.23
2022-11-18T02:00:07.371Z,24.23
2022-11-18T02:02:37.404Z,28.20
2022-11-18T02:05:09.581Z,24.53
2022-11-18T02:07:41.875Z,25.80
2022-11-18T02:10:17.946Z,25.40
2022-11-18T02:12:46.148Z,24.30
2022-11-18T02:15:14.237Z,20.47
2022-11-18T02:17:50.028Z,23.20
2022-11-18T02:20:34.992Z,23.93
2022-11-18T02:23:42.083Z,25.30
2022-11-18T02:26:30.849Z,27.33
2022-11-18T02:29:06.996Z,22.37
2022-11-18T02:31:42.130Z,23.03
2022-11-18T02:34:18.640Z,21.10
2022-11-18T02:36:52.711Z,19.43
2022-11-18T02:39:25.836Z,23.10
2022-11-18T02:41:57.265Z,26.33
2022-11-18T02:44:28.328Z,18.30
2022-11-18T02:47:01.301Z,24.10
2022-11-18T02:49:34.484Z,21.13
2022-11-18T02:52:03.567Z,12.10
2022-11-18T02:54:33.920Z,14.00
2022-11-18T02:57:03.924Z,18.90
2022-11-18T02:59:33.432Z,17.77
2022-11-18T03:02:01.630Z,11.47
2022-11-18T03:04:30.983Z,12.43
2022-11-18T03:07:08.027Z,12.00
2022-11-18T03:09:39.350Z,12.23
2022-11-18T03:12:16.100Z,13.00
2022-11-18T03:14:54.211Z,15.93
2022-11-18T03:17:28.772Z,20.27
2022-11-18T03:20:08.656Z,15.43
2022-11-18T03:22:42.979Z,16.00
2022-11-18T03:25:17.391Z,12.30
2022-11-18T03:27:53.603Z,14.17
2022-11-18T03:30:24.879Z,14.07
2022-11-18T03:32:59.925Z,11.20
2022-11-18T03:35:32.072Z,11.30
2022-11-18T03:38:06.052Z,14.13
2022-11-18T03:40:36.462Z,11.97
2022-11-18T03:43:10.050Z,11.87
2022-11-18T03:45:45.368Z,11.63
2022-11-18T03:48:17.751Z,12.63
2022-11-18T03:50:49.545Z,12.47
2022-11-18T03:53:20.174Z,12.77
2022-11-18T03:55:52.259Z,11.23
2022-11-18T03:58:25.378Z,14.20
2022-11-18T04:01:00.286Z,13.80
2022-11-18T04:03:28.846Z,11.33
2022-11-18T04:06:10.781Z,14.70
2022-11-18T04:08:41.241Z,11.73
2022-11-18T04:11:36.018Z,13.00
2022-11-18T04:14:05.599Z,17.27
2022-11-18T04:16:43.193Z,9.30
2022-11-18T04:19:11.496Z,14.30
2022-11-18T04:21:39.649Z,12.83
2022-11-18T04:24:08.339Z,11.83
2022-11-18T04:26:36.501Z,12.40
2022-11-18T04:29:04.668Z,11.73
2022-11-18T04:31:32.760Z,14.80
2022-11-18T04:34:02.248Z,15.10
2022-11-18T04:36:30.301Z,12.03
2022-11-18T04:38:58.474Z,18.60
2022-11-18T04:41:46.568Z,9.87
2022-11-18T04:44:14.639Z,11.33
2022-11-18T04:46:42.982Z,10.87
2022-11-18T04:49:14.343Z,13.90
2022-11-18T04:51:43.804Z,16.07
2022-11-18T04:54:12.471Z,13.60
2022-11-18T04:56:45.671Z,8.20
2022-11-18T04:59:18.264Z,9.37
2022-11-18T05:01:46.584Z,11.43
2022-11-18T05:04:17.888Z,8.40
2022-11-18T05:06:46.026Z,10.97
2022-11-18T05:09:14.940Z,7.10
2022-11-18T05:12:08.741Z,11.33
2022-11-18T05:14:37.056Z,9.00
2022-11-18T05:17:07.068Z,9.70
2022-11-18T05:19:35.362Z,14.40
2022-11-18T05:22:03.481Z,9.93
2022-11-18T05:24:31.585Z,8.97
2022-11-18T05:27:01.310Z,9.83
2022-11-18T05:29:29.452Z,9.10
2022-11-18T05:31:57.536Z,11.93
2022-11-18T05:34:25.985Z,10.83
2022-11-18T05:36:54.268Z,8.80
2022-11-18T05:39:22.365Z,9.00
2022-11-18T05:42:07.910Z,6.90
2022-11-18T05:44:37.328Z,6.77
2022-11-18T05:47:05.411Z,9.97
2022-11-18T05:49:33.528Z,8.53
2022-11-18T05:52:01.772Z,7.47
2022-11-18T05:54:30.042Z,10.33
2022-11-18T05:56:58.213Z,9.30
2022-11-18T05:59:26.289Z,6.70
2022-11-18T06:02:00.541Z,12.80
2022-11-18T06:04:33.169Z,4.50
2022-11-18T06:07:06.318Z,9.67
2022-11-18T06:09:38.808Z,15.47
2022-11-18T06:12:08.236Z,4.90
2022-11-18T06:14:41.628Z,3.10
2022-11-18T06:17:16.334Z,4.10
2022-11-18T06:19:44.744Z,3.40
2022-11-18T06:22:13.168Z,5.43
2022-11-18T06:24:42.889Z,8.30
2022-11-18T06:27:11.493Z,3.33
2022-11-18T06:29:39.626Z,6.13
2022-11-18T06:32:07.869Z,6.40
2022-11-18T06:34:41.550Z,6.70
2022-11-18T06:37:17.675Z,5.87
2022-11-18T06:39:45.845Z,3.87
2022-11-18T06:42:34.279Z,5.87
2022-11-18T06:45:02.247Z,3.43
2022-11-18T06:47:30.543Z,2.83
2022-11-18T06:50:00.017Z,10.20
2022-11-18T06:52:28.622Z,3.33
2022-11-18T06:54:56.820Z,4.23
2022-11-18T06:57:24.922Z,6.30
2022-11-18T06:59:56.498Z,4.97
2022-11-18T07:02:27.332Z,3.83
2022-11-18T07:04:55.392Z,5.63
2022-11-18T07:07:24.923Z,6.30
2022-11-18T07:09:53.119Z,4.43
2022-11-18T07:12:21.269Z,5.63
2022-11-18T07:14:49.400Z,4.60
2022-11-18T07:17:17.501Z,6.30
2022-11-18T07:19:45.638Z,5.20
2022-11-18T07:22:13.749Z,3.70
2022-11-18T07:24:43.360Z,5.03
2022-11-18T07:27:11.459Z,2.67
2022-11-18T07:29:39.529Z,5.60
2022-11-18T07:32:07.897Z,8.97
2022-11-18T07:34:35.979Z,1.50
2022-11-18T07:37:04.082Z,2.27
2022-11-18T07:39:32.186Z,3.43
2022-11-18T07:42:01.659Z,5.67
2022-11-18T07:44:29.739Z,2.80
2022-11-18T07:46:57.814Z,6.83
2022-11-18T07:49:25.922Z,5.43
2022-11-18T07:51:54.528Z,2.70
2022-11-18T07:54:22.607Z,4.53
2022-11-18T07:56:50.685Z,5.33
2022-11-18T07:59:20.354Z,6.40
2022-11-18T08:01:48.943Z,5.93
2022-11-18T08:04:17.983Z,6.90
2022-11-18T08:06:46.117Z,3.93
2022-11-18T08:09:14.265Z,6.60
2022-11-18T08:11:42.341Z,4.60
2022-11-18T08:14:10.450Z,2.90
2022-11-18T08:16:39.912Z,2.17
2022-11-18T08:19:08.015Z,2.70
2022-11-18T08:21:36.117Z,3.50
2022-11-18T08:24:04.258Z,5.73
2022-11-18T08:26:32.304Z,3.53
2022-11-18T08:29:00.444Z,3.30
2022-11-18T08:31:30.493Z,5.03
2022-11-18T08:34:01.222Z,3.43
2022-11-18T08:36:31.129Z,4.57
2022-11-18T08:39:00.610Z,5.20
2022-11-18T08:41:32.254Z,6.33
2022-11-18T08:44:01.157Z,6.73
2022-11-18T08:46:29.280Z,4.87
2022-11-18T08:48:59.074Z,10.40
2022-11-18T08:51:27.776Z,7.30
2022-11-18T08:53:56.027Z,8.90
2022-11-18T08:56:25.396Z,4.43
2022-11-18T08:58:54.220Z,5.90
2022-11-18T09:01:22.922Z,5.33
2022-11-18T09:03:51.839Z,5.27
2022-11-18T09:06:22.654Z,5.50
2022-11-18T09:08:50.806Z,6.43
2022-11-18T09:11:22.136Z,4.73
2022-11-18T09:14:38.904Z,5.20
2022-11-18T09:16:42.131Z,6.43
2022-11-18T09:19:32.137Z,7.90
2022-11-18T09:21:59.735Z,6.40
2022-11-18T09:24:27.856Z,11.77
2022-11-18T09:26:55.945Z,13.07
2022-11-18T09:29:26.158Z,6.30
2022-11-18T09:31:54.768Z,6.00
2022-11-18T09:34:23.024Z,5.93
2022-11-18T09:36:55.771Z,8.00
2022-11-18T09:39:25.825Z,8.13
2022-11-18T09:42:08.151Z,10.10
2022-11-18T09:44:52.184Z,8.37
2022-11-18T09:47:27.342Z,7.50
2022-11-18T09:49:57.141Z,5.33
2022-11-18T09:52:34.316Z,9.93
2022-11-18T09:55:13.512Z,7.77
2022-11-18T09:57:46.620Z,8.13
2022-11-18T10:00:17.277Z,15.40
2022-11-18T10:02:56.454Z,7.23
2022-11-18T10:05:27.316Z,7.37
2022-11-18T10:08:15.372Z,8.20
2022-11-18T10:10:52.373Z,9.57
2022-11-18T10:13:32.251Z,7.13
2022-11-18T10:16:09.387Z,7.93
2022-11-18T10:18:59.845Z,11.50
2022-11-18T10:21:41.380Z,8.80
2022-11-18T10:24:18.259Z,7.20
2022-11-18T10:26:48.291Z,10.07
2022-11-18T10:29:16.420Z,7.37
2022-11-18T10:32:03.750Z,7.03
2022-11-18T10:34:33.200Z,6.50
2022-11-18T10:37:04.355Z,13.17
2022-11-18T10:39:32.637Z,6.70
2022-11-18T10:42:04.790Z,7.03
2022-11-18T10:44:35.626Z,6.07
2022-11-18T10:47:26.174Z,5.70
2022-11-18T10:49:55.673Z,5.97
2022-11-18T10:52:24.031Z,2.53
2022-11-18T10:55:24.442Z,9.80
2022-11-18T10:57:57.497Z,1.57
2022-11-18T11:00:46.811Z,1.10
2022-11-18T11:03:37.126Z,2.07
2022-11-18T11:06:31.532Z,9.47
2022-11-18T11:09:06.563Z,1.80
2022-11-18T11:11:36.429Z,1.60
2022-11-18T11:14:23.339Z,2.90
2022-11-18T11:16:59.887Z,5.33
2022-11-18T11:19:36.478Z,4.43
2022-11-18T11:22:06.095Z,1.20
2022-11-18T11:24:34.202Z,1.00
2022-11-18T11:30:11.722Z,1.10
2022-11-18T11:33:04.340Z,3.80
2022-11-18T11:35:42.193Z,1.90
2022-11-18T11:38:18.997Z,3.90
2022-11-18T11:40:59.751Z,4.03
2022-11-18T11:43:40.718Z,1.70
2022-11-18T11:46:20.725Z,3.13
2022-11-18T11:48:58.662Z,2.60
2022-11-18T11:51:36.048Z,1.67
2022-11-18T11:54:40.622Z,2.13
2022-11-18T11:57:19.553Z,2.57
2022-11-18T12:00:00.096Z,3.37
2022-11-18T12:02:45.447Z,2.10
2022-11-18T12:05:23.282Z,1.47
2022-11-18T12:07:55.069Z,9.20
2022-11-18T12:10:37.040Z,4.17
2022-11-18T12:13:21.924Z,1.20
2022-11-18T12:16:02.817Z,1.20
2022-11-18T12:18:39.269Z,1.10
2022-11-18T12:21:07.402Z,1.70
2022-11-18T12:23:35.887Z,3.13
2022-11-18T12:26:06.686Z,1.80
2022-11-18T12:28:38.185Z,2.70
2022-11-18T12:31:35.316Z,3.17
2022-11-18T12:34:07.867Z,1.40
2022-11-18T12:36:38.543Z,3.47
2022-11-18T12:39:49.203Z,1.00
2022-11-18T12:42:57.089Z,2.93
2022-11-18T12:45:59.688Z,3.13
2022-11-18T12:48:39.648Z,2.27
2022-11-18T12:51:44.947Z,2.40
2022-11-18T12:54:36.334Z,0.70
2022-11-18T12:57:12.069Z,4.17
2022-11-18T12:59:40.135Z,2.83
2022-11-18T13:02:21.577Z,3.13
2022-11-18T13:05:07.429Z,2.50
2022-11-18T13:07:57.930Z,1.93
2022-11-18T13:10:31.495Z,1.73
2022-11-18T13:13:00.657Z,2.93
2022-11-18T13:15:46.342Z,1.77
2022-11-18T13:18:17.370Z,1.83
2022-11-18T13:20:57.513Z,4.43
2022-11-18T13:23:47.161Z,1.73
2022-11-18T13:26:29.625Z,2.73
2022-11-18T13:29:12.133Z,2.10
2022-11-18T13:31:45.470Z,11.07
2022-11-18T13:34:18.983Z,2.80
2022-11-18T13:36:49.061Z,3.07
2022-11-18T13:39:22.502Z,1.20
2022-11-18T13:42:01.898Z,1.30
2022-11-18T13:44:33.354Z,1.23
2022-11-18T13:47:07.741Z,0.70
2022-11-18T13:49:50.576Z,6.53
2022-11-18T13:52:24.773Z,0.87
2022-11-18T13:54:55.317Z,0.83
2022-11-18T13:57:28.174Z,3.63
2022-11-18T13:59:56.454Z,2.20
2022-11-18T14:02:24.765Z,2.00
2022-11-18T14:04:56.162Z,2.27
2022-11-18T14:07:32.980Z,5.73
2022-11-18T14:10:03.141Z,1.90
2022-11-18T14:12:34.556Z,1.33
2022-11-18T14:15:20.318Z,2.23
2022-11-18T14:17:56.218Z,0.90
2022-11-18T14:20:25.828Z,2.97
2022-11-18T14:22:57.465Z,4.20
2022-11-18T14:25:30.358Z,2.23
2022-11-18T14:28:12.477Z,2.57
2022-11-18T14:30:41.821Z,1.37
2022-11-18T14:33:12.140Z,3.23
2022-11-18T14:35:40.723Z,2.43
2022-11-18T14:38:36.720Z,4.10
2022-11-18T14:41:06.000Z,3.07
2022-11-18T14:43:35.465Z,1.30
2022-11-18T14:46:06.179Z,1.57
2022-11-18T14:48:34.359Z,3.37
2022-11-18T14:51:02.482Z,6.87
2022-11-18T14:53:30.503Z,1.77
2022-11-18T14:56:00.166Z,6.70
2022-11-18T14:58:28.232Z,5.90
2022-11-18T15:00:57.708Z,1.20
2022-11-18T15:03:25.904Z,2.70
2022-11-18T15:05:54.251Z,1.37
2022-11-18T15:08:22.301Z,2.87
2022-11-18T15:10:50.410Z,2.73
2022-11-18T15:13:18.483Z,2.23
2022-11-18T15:15:46.631Z,2.70
2022-11-18T15:18:16.035Z,8.03
2022-11-18T15:20:44.098Z,1.97
2022-11-18T15:23:12.178Z,1.00
2022-11-18T15:25:40.686Z,5.30
2022-11-18T15:28:10.839Z,1.80
2022-11-18T15:30:39.179Z,1.63
2022-11-18T15:33:07.295Z,1.57
2022-11-18T15:35:36.737Z,11.10
2022-11-18T15:38:04.826Z,1.47
2022-11-18T15:40:32.949Z,3.10
2022-11-18T15:43:01.051Z,1.40
2022-11-18T15:45:29.143Z,2.57
2022-11-18T15:47:57.564Z,1.30
2022-11-18T15:50:25.659Z,3.20
2022-11-18T15:52:55.772Z,2.70
2022-11-18T15:55:23.903Z,2.80
2022-11-18T15:57:52.319Z,2.90
2022-11-18T16:00:20.622Z,2.80
2022-11-18T16:02:48.742Z,4.93
2022-11-18T16:05:16.970Z,3.03
2022-11-18T16:07:45.088Z,3.87
2022-11-18T16:10:32.088Z,15.50
2022-11-18T16:13:00.180Z,5.33
2022-11-18T16:15:48.087Z,3.00
2022-11-18T16:18:19.585Z,1.43
2022-11-18T16:20:47.683Z,1.30
2022-11-18T16:23:15.846Z,2.63
2022-11-18T16:25:48.099Z,4.33
2022-11-18T16:28:16.187Z,5.50
2022-11-18T16:31:06.785Z,2.90
2022-11-18T16:33:35.030Z,2.57
2022-11-18T16:36:03.396Z,4.20
2022-11-18T16:38:31.508Z,2.30
2022-11-18T16:41:01.516Z,3.83
2022-11-18T16:43:29.588Z,7.83
2022-11-18T16:45:57.652Z,3.23
2022-11-18T16:48:25.776Z,2.60
2022-11-18T16:51:08.568Z,6.50
2022-11-18T16:53:36.611Z,2.50
2022-11-18T16:56:06.273Z,2.63
2022-11-18T16:58:34.340Z,2.97
2022-11-18T17:01:19.791Z,2.63
2022-11-18T17:03:51.904Z,5.90
2022-11-18T17:06:20.001Z,10.50
2022-11-18T17:08:48.937Z,7.40
2022-11-18T17:11:18.960Z,4.23
2022-11-18T17:13:47.064Z,7.33
2022-11-18T17:16:17.587Z,4.03
2022-11-18T17:18:46.292Z,4.13
2022-11-18T17:21:17.358Z,5.93
2022-11-18T17:23:46.346Z,5.80
2022-11-18T17:26:15.959Z,2.63
2022-11-18T17:28:45.556Z,9.87
2022-11-18T17:31:15.180Z,8.37
2022-11-18T17:33:43.712Z,5.60
2022-11-18T17:36:13.869Z,8.00
2022-11-18T17:38:43.540Z,10.90
2022-11-18T17:41:33.761Z,9.50
2022-11-18T17:44:05.506Z,3.43
2022-11-18T17:46:38.064Z,7.37
2022-11-18T17:49:08.396Z,4.97
2022-11-18T17:51:36.448Z,10.13
2022-11-18T17:54:04.721Z,9.33
2022-11-18T17:56:33.013Z,10.30
2022-11-18T17:59:01.268Z,9.33
2022-11-18T18:01:30.861Z,7.40
2022-11-18T18:03:59.223Z,6.90
2022-11-18T18:06:27.845Z,7.60
2022-11-18T18:08:57.238Z,7.07
2022-11-18T18:11:26.451Z,7.90
2022-11-18T18:14:09.037Z,6.50
2022-11-18T18:16:39.796Z,2.57
2022-11-18T18:19:08.734Z,6.37
2022-11-18T18:21:36.879Z,10.20
2022-11-18T18:24:06.263Z,10.90
2022-11-18T18:26:34.843Z,11.53
2022-11-18T18:29:03.497Z,11.37
2022-11-18T18:31:35.334Z,7.33
2022-11-18T18:34:05.186Z,11.07
2022-11-18T18:36:34.575Z,12.47
2022-11-18T18:39:03.161Z,9.00
2022-11-18T18:41:32.317Z,6.60
2022-11-18T18:44:00.696Z,7.90
2022-11-18T18:46:28.727Z,5.40
2022-11-18T18:48:58.754Z,12.63
2022-11-18T18:51:29.470Z,6.07
2022-11-18T18:53:58.364Z,9.00
2022-11-18T18:56:27.383Z,12.10
2022-11-18T18:58:55.784Z,7.93
2022-11-18T19:01:23.958Z,12.53
2022-11-18T19:03:55.438Z,7.63
2022-11-18T19:06:53.277Z,8.77
2022-11-18T19:09:16.346Z,11.87
2022-11-18T19:12:02.252Z,9.80
2022-11-18T19:14:30.479Z,7.43
2022-11-18T19:16:58.542Z,8.60
2022-11-18T19:19:46.225Z,8.60
2022-11-18T19:22:15.571Z,7.47
2022-11-18T19:24:52.965Z,6.70
2022-11-18T19:27:21.614Z,9.97
2022-11-18T19:29:49.785Z,8.27
2022-11-18T19:32:18.070Z,11.30
2022-11-18T19:34:46.140Z,7.73
2022-11-18T19:37:14.204Z,17.33
2022-11-18T19:39:42.315Z,8.10
2022-11-18T19:42:11.717Z,7.20
2022-11-18T19:44:39.860Z,10.20
2022-11-18T19:47:07.947Z,10.90
2022-11-18T19:49:36.041Z,14.03
2022-11-18T19:52:04.143Z,11.70
2022-11-18T19:54:32.190Z,9.77
2022-11-18T19:57:00.900Z,20.43
2022-11-18T19:59:30.450Z,9.03
2022-11-18T20:01:58.542Z,6.30
2022-11-18T20:04:26.930Z,9.07
2022-11-18T20:06:55.115Z,7.93
2022-11-18T20:09:23.508Z,10.03
2022-11-18T20:11:51.730Z,10.40
2022-11-18T20:14:19.824Z,12.10
2022-11-18T20:16:51.437Z,12.80
2022-11-18T20:19:19.693Z,11.67
2022-11-18T20:21:49.332Z,8.10
2022-11-18T20:24:19.236Z,4.87
2022-11-18T20:26:48.604Z,11.00
2022-11-18T20:29:17.007Z,10.60
2022-11-18T20:31:45.601Z,18.10
2022-11-18T20:34:15.428Z,11.07
2022-11-18T20:36:44.403Z,7.73
2022-11-18T20:39:14.904Z,6.03
2022-11-18T20:42:03.719Z,9.67
2022-11-18T20:44:31.788Z,5.43
2022-11-18T20:47:00.129Z,5.57
2022-11-18T20:49:29.517Z,7.87
2022-11-18T20:51:57.574Z,3.13
2022-11-18T20:54:25.678Z,6.23
2022-11-18T20:56:53.727Z,6.90
2022-11-18T20:59:21.831Z,2.97
2022-11-18T21:01:49.926Z,4.73
2022-11-18T21:04:17.976Z,7.77
2022-11-18T21:06:47.743Z,5.70
2022-11-18T21:09:17.002Z,16.23
2022-11-18T21:11:45.327Z,11.33
2022-11-18T21:14:23.887Z,10.70
2022-11-18T21:16:55.040Z,10.83
2022-11-18T21:19:24.052Z,10.70
2022-11-18T21:21:53.472Z,5.53
2022-11-18T21:24:23.287Z,12.03
2022-11-18T21:26:54.355Z,6.10
2022-11-18T21:29:23.007Z,5.50
2022-11-18T21:31:51.360Z,8.27
2022-11-18T21:34:19.773Z,5.93
2022-11-18T21:36:54.068Z,6.63
2022-11-18T21:39:24.625Z,7.03
2022-11-18T21:41:56.379Z,8.40
2022-11-18T21:44:25.509Z,8.77
2022-11-18T21:46:53.558Z,6.43
2022-11-18T21:49:22.364Z,5.83
2022-11-18T21:51:50.887Z,6.33
2022-11-18T21:54:19.048Z,4.37
2022-11-18T21:56:48.527Z,3.00
2022-11-18T21:59:17.026Z,4.00
2022-11-18T22:01:45.400Z,12.73
2022-11-18T22:04:33.652Z,7.20
2022-11-18T22:07:01.825Z,4.77
2022-11-18T22:09:34.835Z,5.87
2022-11-18T22:12:07.623Z,3.47
2022-11-18T22:14:36.039Z,2.63
2022-11-18T22:17:04.242Z,2.70
2022-11-18T22:19:32.321Z,4.10
2022-11-18T22:22:00.511Z,3.13
2022-11-18T22:24:28.728Z,2.47
2022-11-18T22:26:56.864Z,3.23
2022-11-18T22:29:26.320Z,4.60
2022-11-18T22:31:54.507Z,5.67
2022-11-18T22:34:22.598Z,5.10
2022-11-18T22:36:50.890Z,5.10
2022-11-18T22:39:19.380Z,5.70
2022-11-18T22:42:05.531Z,10.37
2022-11-18T22:44:34.953Z,5.97
2022-11-18T22:47:03.012Z,5.20
2022-11-18T22:49:31.102Z,10.80
2022-11-18T22:51:59.177Z,3.93
2022-11-18T22:54:42.444Z,5.70
2022-11-18T22:57:10.613Z,6.07
2022-11-18T22:59:40.118Z,3.30
2022-11-18T23:02:08.281Z,3.30
2022-11-18T23:04:36.369Z,2.03
2022-11-18T23:07:05.247Z,2.43
2022-11-18T23:09:33.354Z,2.30
2022-11-18T23:12:19.224Z,2.60
2022-11-18T23:14:48.628Z,2.03
2022-11-18T23:17:16.850Z,3.73
2022-11-18T23:19:46.095Z,2.63
2022-11-18T23:22:14.515Z,3.20
2022-11-18T23:24:42.605Z,2.27
2022-11-18T23:27:10.771Z,4.13
2022-11-18T23:29:39.030Z,3.57
2022-11-18T23:32:08.515Z,1.73
2022-11-18T23:34:36.589Z,2.37
2022-11-18T23:37:04.706Z,2.27
2022-11-18T23:39:32.793Z,1.93
2022-11-18T23:42:00.909Z,1.40
2022-11-18T23:44:47.429Z,1.13
2022-11-18T23:47:17.165Z,1.30
2022-11-18T23:49:45.221Z,1.30
2022-11-18T23:52:14.817Z,1.27
2022-11-18T23:54:42.900Z,1.50
2022-11-18T23:57:11.007Z,2.43
2022-11-18T23:59:39.067Z,3.20
