createdAt,value
2018-07-28T00:01:39.418Z,99.90
2018-07-28T00:04:07.866Z,99.90
2018-07-28T00:06:36.238Z,99.90
2018-07-28T00:09:08.285Z,99.90
2018-07-28T00:11:36.818Z,99.90
2018-07-28T00:14:05.320Z,99.90
2018-07-28T00:16:33.770Z,99.90
2018-07-28T00:19:02.186Z,99.90
2018-07-28T00:21:30.668Z,99.90
2018-07-28T00:23:59.041Z,99.90
2018-07-28T00:26:27.422Z,99.90
2018-07-28T00:28:55.911Z,99.90
2018-07-28T00:31:24.401Z,99.90
2018-07-28T00:33:52.912Z,99.90
2018-07-28T00:36:21.322Z,99.90
2018-07-28T00:38:49.732Z,99.90
2018-07-28T00:41:18.065Z,99.90
2018-07-28T00:43:46.523Z,99.90
2018-07-28T00:46:14.884Z,99.90
2018-07-28T00:48:43.319Z,99.90
2018-07-28T00:51:11.735Z,99.90
2018-07-28T00:53:40.095Z,99.90
2018-07-28T00:56:08.493Z,99.90
2018-07-28T00:58:36.883Z,99.90
2018-07-28T01:01:05.325Z,99.90
2018-07-28T01:03:33.639Z,99.90
2018-07-28T01:06:02.034Z,99.90
2018-07-28T01:08:30.439Z,99.90
2018-07-28T01:10:58.766Z,99.90
2018-07-28T01:13:27.235Z,99.90
2018-07-28T01:15:55.762Z,99.90
2018-07-28T01:18:24.176Z,99.90
2018-07-28T01:20:52.543Z,99.90
2018-07-28T01:23:21.023Z,99.90
2018-07-28T01:25:49.423Z,99.90
2018-07-28T01:28:17.801Z,99.90
2018-07-28T01:30:46.198Z,99.90
2018-07-28T01:33:14.534Z,99.90
2018-07-28T01:35:42.986Z,99.90
2018-07-28T01:38:11.370Z,99.90
2018-07-28T01:40:39.788Z,99.90
2018-07-28T01:43:08.365Z,99.90
2018-07-28T01:45:36.803Z,99.90
2018-07-28T01:48:05.198Z,99.90
2018-07-28T01:50:33.725Z,99.90
2018-07-28T01:53:02.161Z,99.90
2018-07-28T01:55:30.574Z,99.90
2018-07-28T01:57:58.924Z,99.90
2018-07-28T02:00:27.296Z,99.90
2018-07-28T02:02:55.683Z,99.90
2018-07-28T02:05:24.120Z,99.90
2018-07-28T02:07:52.574Z,99.90
2018-07-28T02:10:20.996Z,99.90
2018-07-28T02:12:49.499Z,99.90
2018-07-28T02:15:17.947Z,99.90
2018-07-28T02:17:46.361Z,99.90
2018-07-28T02:20:14.903Z,99.90
2018-07-28T02:22:43.264Z,99.90
2018-07-28T02:25:12.031Z,99.90
2018-07-28T02:27:40.454Z,99.90
2018-07-28T02:30:08.868Z,99.90
2018-07-28T02:32:37.545Z,99.90
2018-07-28T02:35:06.959Z,99.90
2018-07-28T02:37:35.357Z,99.90
2018-07-28T02:40:03.826Z,99.90
2018-07-28T02:42:32.161Z,99.90
2018-07-28T02:45:00.593Z,99.90
2018-07-28T02:47:28.945Z,99.90
2018-07-28T02:49:57.360Z,99.90
2018-07-28T02:52:25.769Z,99.90
2018-07-28T02:54:54.126Z,99.90
2018-07-28T02:57:22.446Z,99.90
2018-07-28T02:59:50.880Z,99.90
2018-07-28T03:02:19.248Z,99.90
2018-07-28T03:04:47.654Z,99.90
2018-07-28T03:07:16.093Z,99.90
2018-07-28T03:09:44.551Z,99.90
2018-07-28T03:12:13.011Z,99.90
2018-07-28T03:14:41.355Z,99.90
2018-07-28T03:17:09.737Z,99.90
2018-07-28T03:19:38.158Z,99.90
2018-07-28T03:22:07.146Z,99.90
2018-07-28T03:24:35.687Z,99.90
2018-07-28T03:27:04.366Z,99.90
2018-07-28T03:29:32.733Z,99.90
2018-07-28T03:32:01.581Z,99.90
2018-07-28T03:34:30.031Z,99.90
2018-07-28T03:36:58.437Z,99.90
2018-07-28T03:39:26.882Z,99.90
2018-07-28T03:41:55.250Z,99.90
2018-07-28T03:44:23.711Z,99.90
2018-07-28T03:46:52.078Z,99.90
2018-07-28T03:49:20.549Z,99.90
2018-07-28T03:51:48.795Z,99.90
2018-07-28T03:54:17.211Z,99.90
2018-07-28T03:56:45.652Z,99.90
2018-07-28T03:59:14.019Z,99.90
2018-07-28T04:01:42.435Z,99.90
2018-07-28T04:04:10.964Z,99.90
2018-07-28T04:06:39.410Z,99.90
2018-07-28T04:09:08.616Z,99.90
2018-07-28T04:11:37.004Z,99.90
2018-07-28T04:14:05.426Z,99.90
2018-07-28T04:16:33.798Z,99.90
2018-07-28T04:19:02.225Z,99.90
2018-07-28T04:21:30.684Z,99.90
2018-07-28T04:23:59.059Z,99.90
2018-07-28T04:26:27.520Z,99.90
2018-07-28T04:28:55.919Z,99.90
2018-07-28T04:31:24.333Z,99.90
2018-07-28T04:33:52.706Z,99.90
2018-07-28T04:36:21.160Z,99.90
2018-07-28T04:38:49.487Z,99.90
2018-07-28T04:41:17.865Z,99.90
2018-07-28T04:43:46.248Z,99.90
2018-07-28T04:46:14.661Z,99.90
2018-07-28T04:48:43.050Z,99.90
2018-07-28T04:51:11.465Z,99.90
2018-07-28T04:53:39.865Z,99.90
2018-07-28T04:56:08.263Z,99.90
2018-07-28T04:58:36.675Z,99.90
2018-07-28T05:01:05.112Z,99.90
2018-07-28T05:03:33.509Z,99.90
2018-07-28T05:06:01.850Z,99.90
2018-07-28T05:08:30.248Z,99.90
2018-07-28T05:10:58.699Z,99.90
2018-07-28T05:13:27.126Z,99.90
2018-07-28T05:15:55.673Z,99.90
2018-07-28T05:18:24.063Z,99.90
2018-07-28T05:20:52.528Z,99.90
2018-07-28T05:23:20.981Z,99.90
2018-07-28T05:25:49.435Z,99.90
2018-07-28T05:28:17.772Z,99.90
2018-07-28T05:30:46.269Z,99.90
2018-07-28T05:33:14.747Z,99.40
2018-07-28T05:35:43.145Z,98.10
2018-07-28T05:38:11.652Z,97.10
2018-07-28T05:40:40.098Z,96.40
2018-07-28T05:43:08.517Z,95.70
2018-07-28T05:45:36.901Z,94.80
2018-07-28T05:48:05.543Z,94.60
2018-07-28T05:50:34.013Z,94.00
2018-07-28T05:53:02.355Z,93.90
2018-07-28T05:55:30.763Z,93.00
2018-07-28T05:57:59.118Z,92.70
2018-07-28T06:00:27.596Z,91.90
2018-07-28T06:02:55.975Z,91.10
2018-07-28T06:05:24.417Z,90.70
2018-07-28T06:07:52.870Z,90.80
2018-07-28T06:10:21.253Z,89.90
2018-07-28T06:12:49.577Z,89.00
2018-07-28T06:15:17.973Z,88.40
2018-07-28T06:17:46.321Z,87.50
2018-07-28T06:20:14.747Z,87.10
2018-07-28T06:22:43.171Z,88.20
2018-07-28T06:25:11.613Z,86.80
2018-07-28T06:27:39.977Z,86.40
2018-07-28T06:30:09.475Z,86.30
2018-07-28T06:32:38.104Z,85.60
2018-07-28T06:35:06.559Z,85.50
2018-07-28T06:37:35.049Z,85.30
2018-07-28T06:40:03.679Z,85.30
2018-07-28T06:42:32.077Z,85.00
2018-07-28T06:45:00.465Z,86.20
2018-07-28T06:47:28.969Z,85.70
2018-07-28T06:49:57.383Z,85.80
2018-07-28T06:52:26.076Z,86.00
2018-07-28T06:54:54.675Z,87.10
2018-07-28T06:57:23.239Z,88.60
2018-07-28T06:59:51.777Z,86.90
2018-07-28T07:02:20.093Z,87.20
2018-07-28T07:04:48.537Z,87.60
2018-07-28T07:07:16.821Z,88.10
2018-07-28T07:09:45.260Z,88.30
2018-07-28T07:12:13.836Z,87.40
2018-07-28T07:14:42.256Z,88.60
2018-07-28T07:17:10.581Z,88.80
2018-07-28T07:19:38.903Z,88.60
2018-07-28T07:22:07.267Z,87.50
2018-07-28T07:24:35.716Z,86.90
2018-07-28T07:27:04.218Z,87.80
2018-07-28T07:29:32.660Z,86.40
2018-07-28T07:32:01.079Z,87.10
2018-07-28T07:34:29.499Z,85.00
2018-07-28T07:36:57.903Z,85.10
2018-07-28T07:39:26.267Z,85.70
2018-07-28T07:41:54.840Z,86.60
2018-07-28T07:44:23.274Z,85.30
2018-07-28T07:46:51.663Z,85.60
2018-07-28T07:49:19.992Z,83.50
2018-07-28T07:51:48.369Z,84.90
2018-07-28T07:54:16.715Z,84.90
2018-07-28T07:56:45.093Z,81.90
2018-07-28T07:59:13.414Z,82.30
2018-07-28T08:01:41.698Z,79.30
2018-07-28T08:04:10.033Z,81.70
2018-07-28T08:06:38.413Z,80.60
2018-07-28T08:09:08.550Z,82.50
2018-07-28T08:11:37.054Z,82.70
2018-07-28T08:14:05.832Z,84.20
2018-07-28T08:16:34.269Z,83.50
2018-07-28T08:19:02.701Z,82.40
2018-07-28T08:23:59.146Z,83.20
2018-07-28T08:26:27.487Z,79.30
2018-07-28T08:28:55.932Z,78.10
2018-07-28T08:31:24.323Z,76.70
2018-07-28T08:33:52.763Z,76.50
2018-07-28T08:36:21.130Z,79.90
2018-07-28T08:38:49.444Z,79.50
2018-07-28T08:41:17.849Z,79.20
2018-07-28T08:43:46.384Z,79.00
2018-07-28T08:46:14.858Z,77.30
2018-07-28T08:48:43.852Z,74.50
2018-07-28T08:51:12.751Z,78.30
2018-07-28T08:53:41.141Z,75.00
2018-07-28T08:56:09.577Z,77.80
2018-07-28T08:58:38.014Z,78.10
2018-07-28T09:01:06.478Z,77.00
2018-07-28T09:03:34.867Z,76.50
2018-07-28T09:06:03.301Z,77.50
2018-07-28T09:08:31.709Z,74.70
2018-07-28T09:11:00.101Z,74.30
2018-07-28T09:13:28.565Z,76.70
2018-07-28T09:15:57.001Z,73.30
2018-07-28T09:18:25.351Z,73.20
2018-07-28T09:20:53.812Z,77.90
2018-07-28T09:23:22.242Z,75.80
2018-07-28T09:25:50.513Z,72.60
2018-07-28T09:28:18.923Z,73.60
2018-07-28T09:30:47.343Z,72.40
2018-07-28T09:33:15.811Z,74.10
2018-07-28T09:35:44.205Z,71.50
2018-07-28T09:38:12.536Z,75.30
2018-07-28T09:40:40.910Z,73.70
2018-07-28T09:43:09.373Z,74.20
2018-07-28T09:45:37.730Z,73.70
2018-07-28T09:48:06.323Z,72.60
2018-07-28T09:50:34.661Z,71.70
2018-07-28T09:53:03.052Z,71.80
2018-07-28T09:55:31.503Z,67.80
2018-07-28T09:57:59.996Z,68.90
2018-07-28T10:00:33.700Z,68.10
2018-07-28T10:03:02.070Z,65.20
2018-07-28T10:05:30.495Z,65.40
2018-07-28T10:07:58.914Z,67.60
2018-07-28T10:10:27.370Z,66.50
2018-07-28T10:12:55.830Z,68.20
2018-07-28T10:15:24.203Z,68.70
2018-07-28T10:17:52.553Z,72.80
2018-07-28T10:20:20.917Z,73.80
2018-07-28T10:22:49.343Z,70.60
2018-07-28T10:25:17.695Z,69.90
2018-07-28T10:27:46.124Z,68.10
2018-07-28T10:30:14.522Z,72.80
2018-07-28T10:32:42.924Z,71.80
2018-07-28T10:35:12.262Z,74.40
2018-07-28T10:37:40.648Z,72.50
2018-07-28T10:40:09.971Z,72.80
2018-07-28T10:42:38.662Z,75.00
2018-07-28T10:45:07.365Z,75.60
2018-07-28T10:47:35.731Z,75.60
2018-07-28T10:50:04.513Z,74.30
2018-07-28T10:52:32.859Z,75.60
2018-07-28T10:55:01.255Z,77.00
2018-07-28T10:57:29.716Z,75.30
2018-07-28T10:59:58.132Z,75.20
2018-07-28T11:02:26.600Z,77.90
2018-07-28T11:04:55.053Z,78.00
2018-07-28T11:07:23.531Z,78.10
2018-07-28T11:09:51.861Z,79.80
2018-07-28T11:12:20.321Z,80.20
2018-07-28T11:14:49.592Z,79.30
2018-07-28T11:17:17.939Z,78.80
2018-07-28T11:19:46.393Z,77.20
2018-07-28T11:22:14.829Z,74.30
2018-07-28T11:24:43.280Z,73.40
2018-07-28T11:27:11.669Z,71.80
2018-07-28T11:29:39.992Z,73.10
2018-07-28T11:32:19.557Z,72.30
2018-07-28T11:34:59.277Z,72.50
2018-07-28T11:37:51.188Z,71.90
2018-07-28T11:40:30.961Z,71.80
2018-07-28T11:45:33.156Z,74.20
2018-07-28T11:48:01.548Z,73.30
2018-07-28T11:50:29.869Z,76.50
2018-07-28T11:52:58.403Z,75.00
2018-07-28T11:55:26.820Z,73.20
2018-07-28T11:57:55.252Z,73.30
2018-07-28T12:00:23.653Z,75.20
2018-07-28T12:02:52.055Z,74.50
2018-07-28T12:05:20.464Z,75.30
2018-07-28T12:07:48.821Z,78.90
2018-07-28T12:10:17.208Z,75.00
2018-07-28T12:12:45.601Z,78.60
2018-07-28T12:15:14.006Z,79.80
2018-07-28T12:17:42.345Z,77.20
2018-07-28T12:20:10.672Z,77.50
2018-07-28T12:22:39.214Z,77.90
2018-07-28T12:25:07.644Z,76.20
2018-07-28T12:27:36.045Z,75.10
2018-07-28T12:30:05.491Z,72.80
2018-07-28T12:32:33.906Z,74.10
2018-07-28T12:35:02.416Z,77.00
2018-07-28T12:37:30.758Z,76.20
2018-07-28T12:39:59.219Z,78.10
2018-07-28T12:42:27.637Z,77.30
2018-07-28T12:44:56.084Z,78.00
2018-07-28T12:47:24.520Z,79.00
2018-07-28T12:49:52.926Z,78.30
2018-07-28T12:52:21.286Z,78.90
2018-07-28T12:54:49.752Z,79.30
2018-07-28T12:57:18.104Z,82.20
2018-07-28T12:59:46.793Z,82.70
2018-07-28T13:02:15.144Z,80.20
2018-07-28T13:04:43.466Z,83.30
2018-07-28T13:07:11.847Z,82.70
2018-07-28T13:09:40.284Z,79.20
2018-07-28T13:12:08.745Z,78.10
2018-07-28T13:14:37.077Z,79.80
2018-07-28T13:17:05.624Z,78.70
2018-07-28T13:19:33.890Z,77.00
2018-07-28T13:22:02.367Z,78.60
2018-07-28T13:24:30.793Z,77.40
2018-07-28T13:26:59.180Z,76.20
2018-07-28T13:29:27.803Z,79.40
2018-07-28T13:31:56.120Z,76.70
2018-07-28T13:34:24.531Z,77.50
2018-07-28T13:36:52.932Z,75.90
2018-07-28T13:39:21.319Z,77.00
2018-07-28T13:41:49.756Z,76.30
2018-07-28T13:44:18.120Z,76.10
2018-07-28T13:46:46.479Z,75.50
2018-07-28T13:49:14.876Z,77.90
2018-07-28T13:51:43.424Z,76.20
2018-07-28T13:54:11.903Z,77.90
2018-07-28T13:56:40.259Z,77.50
2018-07-28T13:59:08.703Z,78.00
2018-07-28T14:01:37.152Z,77.70
2018-07-28T14:04:05.885Z,75.00
2018-07-28T14:06:34.208Z,77.20
2018-07-28T14:09:02.651Z,76.10
2018-07-28T14:11:31.085Z,74.80
2018-07-28T14:13:59.528Z,74.70
2018-07-28T14:16:27.963Z,78.50
2018-07-28T14:18:56.333Z,76.10
2018-07-28T14:21:24.701Z,76.70
2018-07-28T14:23:53.131Z,76.30
2018-07-28T14:26:21.528Z,76.20
2018-07-28T14:28:50.137Z,75.30
2018-07-28T14:31:18.484Z,76.10
2018-07-28T14:33:46.825Z,74.80
2018-07-28T14:36:15.244Z,75.00
2018-07-28T14:38:43.716Z,74.40
2018-07-28T14:41:12.115Z,74.60
2018-07-28T14:43:40.518Z,74.00
2018-07-28T14:46:08.935Z,74.10
2018-07-28T14:48:37.357Z,73.90
2018-07-28T14:51:05.736Z,76.50
2018-07-28T14:53:34.099Z,74.60
2018-07-28T14:56:02.487Z,75.80
2018-07-28T14:58:30.936Z,76.10
2018-07-28T15:00:59.387Z,74.70
2018-07-28T15:03:27.757Z,73.90
2018-07-28T15:05:56.168Z,73.20
2018-07-28T15:08:24.750Z,71.30
2018-07-28T15:10:53.110Z,74.30
2018-07-28T15:13:21.814Z,72.10
2018-07-28T15:15:50.360Z,73.60
2018-07-28T15:18:18.671Z,74.40
2018-07-28T15:20:47.019Z,73.10
2018-07-28T15:23:15.500Z,75.60
2018-07-28T15:25:44.030Z,73.90
2018-07-28T15:28:12.910Z,76.60
2018-07-28T15:30:41.294Z,76.30
2018-07-28T15:33:09.688Z,77.10
2018-07-28T15:35:38.095Z,77.30
2018-07-28T15:38:06.490Z,76.60
2018-07-28T15:40:34.950Z,77.30
2018-07-28T15:43:03.329Z,78.70
2018-07-28T15:45:31.704Z,77.70
2018-07-28T15:48:00.063Z,79.50
2018-07-28T15:50:28.485Z,79.70
2018-07-28T15:52:56.932Z,78.30
2018-07-28T15:55:25.331Z,77.20
2018-07-28T15:57:53.693Z,78.50
2018-07-28T16:00:22.148Z,78.00
2018-07-28T16:02:50.657Z,77.40
2018-07-28T16:05:19.220Z,78.80
2018-07-28T16:07:47.841Z,78.90
2018-07-28T16:10:16.513Z,78.80
2018-07-28T16:12:45.074Z,79.00
2018-07-28T16:15:13.363Z,78.00
2018-07-28T16:17:41.779Z,77.20
2018-07-28T16:20:10.242Z,77.40
2018-07-28T16:22:38.631Z,77.00
2018-07-28T16:25:07.110Z,76.80
2018-07-28T16:27:35.541Z,76.90
2018-07-28T16:30:04.911Z,77.50
2018-07-28T16:32:33.297Z,77.40
2018-07-28T16:35:01.772Z,78.30
2018-07-28T16:37:30.185Z,79.10
2018-07-28T16:39:58.524Z,78.10
2018-07-28T16:42:26.925Z,78.60
2018-07-28T16:44:55.357Z,79.30
2018-07-28T16:47:23.763Z,79.40
2018-07-28T16:49:52.702Z,80.60
2018-07-28T16:52:21.179Z,80.50
2018-07-28T16:54:49.535Z,79.50
2018-07-28T16:57:17.938Z,80.00
2018-07-28T16:59:46.362Z,81.40
2018-07-28T17:02:14.843Z,81.80
2018-07-28T17:04:43.131Z,82.30
2018-07-28T17:07:11.567Z,80.80
2018-07-28T17:09:39.854Z,79.80
2018-07-28T17:12:08.208Z,79.50
2018-07-28T17:14:36.552Z,80.90
2018-07-28T17:17:04.895Z,80.30
2018-07-28T17:19:33.256Z,81.60
2018-07-28T17:22:01.592Z,80.90
2018-07-28T17:24:29.881Z,81.20
2018-07-28T17:26:58.244Z,81.90
2018-07-28T17:29:26.677Z,82.90
2018-07-28T17:31:54.985Z,82.80
2018-07-28T17:34:23.304Z,83.00
2018-07-28T17:36:51.640Z,84.30
2018-07-28T17:39:19.927Z,83.80
2018-07-28T17:41:48.286Z,83.50
2018-07-28T17:44:16.744Z,84.40
2018-07-28T17:46:45.238Z,84.70
2018-07-28T17:49:13.477Z,84.50
2018-07-28T17:51:41.785Z,85.00
2018-07-28T17:54:10.175Z,84.40
2018-07-28T17:56:38.593Z,84.70
2018-07-28T17:59:06.966Z,85.30
2018-07-28T18:01:35.461Z,85.70
2018-07-28T18:04:03.901Z,85.00
2018-07-28T18:06:32.282Z,84.80
2018-07-28T18:09:00.841Z,85.10
2018-07-28T18:11:29.296Z,85.50
2018-07-28T18:13:57.751Z,85.70
2018-07-28T18:16:26.231Z,85.70
2018-07-28T18:18:54.778Z,85.60
2018-07-28T18:21:23.124Z,85.40
2018-07-28T18:23:51.504Z,85.30
2018-07-28T18:26:19.891Z,85.90
2018-07-28T18:28:48.260Z,86.20
2018-07-28T18:31:16.631Z,86.00
2018-07-28T18:33:45.023Z,85.90
2018-07-28T18:36:13.452Z,86.50
2018-07-28T18:38:41.857Z,85.90
2018-07-28T18:41:10.205Z,85.90
2018-07-28T18:43:38.581Z,86.80
2018-07-28T18:46:07.024Z,85.70
2018-07-28T18:48:35.433Z,86.10
2018-07-28T18:51:03.812Z,86.50
2018-07-28T18:53:32.150Z,85.90
2018-07-28T18:56:00.572Z,86.20
2018-07-28T18:58:29.072Z,86.20
2018-07-28T19:00:57.500Z,86.20
2018-07-28T19:03:25.955Z,86.40
2018-07-28T19:05:54.326Z,86.70
2018-07-28T19:08:22.731Z,87.20
2018-07-28T19:10:52.684Z,87.20
2018-07-28T19:13:26.994Z,87.50
2018-07-28T19:15:55.569Z,87.70
2018-07-28T19:18:29.205Z,87.40
2018-07-28T19:20:57.738Z,88.00
2018-07-28T19:23:31.443Z,87.70
2018-07-28T19:25:59.812Z,87.70
2018-07-28T19:28:33.575Z,87.60
2018-07-28T19:31:02.028Z,87.50
2018-07-28T19:33:30.399Z,88.40
2018-07-28T19:36:03.986Z,88.30
2018-07-28T19:38:32.462Z,88.30
2018-07-28T19:41:00.958Z,88.60
2018-07-28T19:43:29.372Z,89.20
2018-07-28T19:45:57.766Z,88.80
2018-07-28T19:48:26.159Z,88.90
2018-07-28T19:50:54.513Z,88.70
2018-07-28T19:53:22.862Z,88.90
2018-07-28T19:55:51.237Z,88.80
2018-07-28T19:58:19.591Z,89.30
2018-07-28T20:00:47.941Z,89.40
2018-07-28T20:03:16.509Z,89.50
2018-07-28T20:05:45.237Z,89.90
2018-07-28T20:08:13.624Z,89.90
2018-07-28T20:10:41.960Z,89.80
2018-07-28T20:13:10.424Z,90.10
2018-07-28T20:15:38.769Z,90.10
2018-07-28T20:18:07.399Z,90.30
2018-07-28T20:20:35.815Z,90.20
2018-07-28T20:23:04.218Z,90.40
2018-07-28T20:25:32.624Z,90.50
2018-07-28T20:28:01.046Z,90.70
2018-07-28T20:30:29.509Z,91.20
2018-07-28T20:32:57.948Z,90.90
2018-07-28T20:35:26.298Z,90.90
2018-07-28T20:37:54.661Z,91.00
2018-07-28T20:40:23.084Z,91.00
2018-07-28T20:42:51.473Z,91.20
2018-07-28T20:45:19.846Z,91.40
2018-07-28T20:47:48.225Z,91.20
2018-07-28T20:50:16.609Z,91.20
2018-07-28T20:52:45.096Z,91.00
2018-07-28T20:55:13.463Z,91.10
2018-07-28T20:57:41.833Z,91.00
2018-07-28T21:00:10.246Z,91.10
2018-07-28T21:02:38.565Z,90.90
2018-07-28T21:05:07.033Z,90.90
2018-07-28T21:07:35.403Z,91.10
2018-07-28T21:10:03.856Z,91.30
2018-07-28T21:12:32.270Z,91.70
2018-07-28T21:15:00.924Z,91.60
2018-07-28T21:17:29.349Z,91.40
2018-07-28T21:19:57.815Z,91.10
2018-07-28T21:22:26.185Z,91.20
2018-07-28T21:24:54.539Z,91.40
2018-07-28T21:27:22.993Z,91.80
2018-07-28T21:29:51.413Z,91.60
2018-07-28T21:32:20.043Z,91.80
2018-07-28T21:34:48.422Z,92.10
2018-07-28T21:37:16.854Z,92.00
2018-07-28T21:39:45.266Z,91.90
2018-07-28T21:42:13.704Z,92.00
2018-07-28T21:44:42.068Z,91.90
2018-07-28T21:47:10.419Z,91.80
2018-07-28T21:49:38.823Z,91.70
2018-07-28T21:52:07.322Z,91.70
2018-07-28T21:54:35.720Z,92.20
2018-07-28T21:57:04.112Z,92.30
2018-07-28T21:59:32.649Z,92.50
2018-07-28T22:02:01.008Z,92.60
2018-07-28T22:06:59.957Z,92.80
2018-07-28T22:09:28.852Z,92.70
2018-07-28T22:11:57.200Z,92.70
2018-07-28T22:14:25.811Z,92.80
2018-07-28T22:16:54.154Z,93.10
2018-07-28T22:19:22.662Z,93.00
2018-07-28T22:21:51.120Z,93.20
2018-07-28T22:24:19.589Z,93.30
2018-07-28T22:26:47.986Z,93.30
2018-07-28T22:29:16.394Z,93.50
2018-07-28T22:31:44.829Z,93.40
2018-07-28T22:34:13.235Z,93.50
2018-07-28T22:36:41.709Z,93.50
2018-07-28T22:39:11.227Z,93.40
2018-07-28T22:41:39.742Z,93.90
2018-07-28T22:44:08.181Z,93.60
2018-07-28T22:46:36.773Z,93.90
2018-07-28T22:49:05.228Z,94.20
2018-07-28T22:51:33.665Z,93.90
2018-07-28T22:54:01.979Z,94.10
2018-07-28T22:56:30.289Z,93.90
2018-07-28T22:58:58.740Z,93.90
2018-07-28T23:01:27.036Z,94.20
2018-07-28T23:03:55.349Z,94.30
2018-07-28T23:06:23.695Z,94.50
2018-07-28T23:08:52.108Z,94.50
2018-07-28T23:11:20.462Z,94.30
2018-07-28T23:13:48.836Z,94.30
2018-07-28T23:16:17.190Z,94.30
2018-07-28T23:18:45.589Z,94.30
2018-07-28T23:21:13.874Z,94.20
2018-07-28T23:23:42.231Z,94.30
2018-07-28T23:26:10.562Z,94.40
2018-07-28T23:28:38.937Z,94.40
2018-07-28T23:31:07.533Z,94.80
2018-07-28T23:33:35.903Z,94.40
2018-07-28T23:36:04.351Z,94.70
2018-07-28T23:38:32.713Z,94.40
2018-07-28T23:41:01.336Z,94.70
2018-07-28T23:43:29.729Z,94.80
2018-07-28T23:45:58.112Z,94.60
2018-07-28T23:48:26.689Z,94.90
2018-07-28T23:50:55.943Z,94.90
2018-07-28T23:53:24.464Z,95.00
2018-07-28T23:55:52.825Z,95.00
2018-07-28T23:58:21.189Z,95.20
