createdAt,value
2022-10-10T00:01:37.645Z,12.10
2022-10-10T00:04:06.728Z,12.00
2022-10-10T00:06:36.680Z,12.00
2022-10-10T00:09:05.902Z,12.10
2022-10-10T00:11:34.766Z,12.10
2022-10-10T00:14:03.227Z,12.20
2022-10-10T00:16:32.428Z,12.20
2022-10-10T00:19:00.657Z,12.20
2022-10-10T00:21:29.555Z,12.30
2022-10-10T00:24:00.677Z,12.30
2022-10-10T00:26:29.993Z,12.30
2022-10-10T00:28:58.345Z,12.20
2022-10-10T00:31:27.193Z,12.20
2022-10-10T00:33:55.513Z,12.20
2022-10-10T00:36:24.322Z,12.20
2022-10-10T00:38:53.218Z,12.10
2022-10-10T00:41:24.345Z,12.10
2022-10-10T00:44:03.740Z,12.00
2022-10-10T00:46:32.695Z,11.90
2022-10-10T00:49:01.581Z,11.70
2022-10-10T00:51:33.536Z,11.50
2022-10-10T00:54:04.575Z,11.50
2022-10-10T00:56:40.342Z,11.50
2022-10-10T00:59:11.227Z,11.40
2022-10-10T01:01:41.442Z,11.40
2022-10-10T01:04:36.298Z,11.50
2022-10-10T01:07:07.420Z,11.60
2022-10-10T01:09:38.921Z,11.60
2022-10-10T01:12:22.058Z,11.60
2022-10-10T01:15:01.221Z,11.50
2022-10-10T01:17:37.786Z,11.40
2022-10-10T01:20:42.103Z,11.40
2022-10-10T01:23:48.519Z,11.30
2022-10-10T01:26:38.951Z,11.00
2022-10-10T01:29:11.355Z,11.00
2022-10-10T01:31:43.277Z,11.00
2022-10-10T01:34:18.787Z,11.00
2022-10-10T01:36:53.128Z,11.00
2022-10-10T01:39:27.880Z,11.00
2022-10-10T01:42:01.781Z,11.00
2022-10-10T01:44:31.944Z,10.90
2022-10-10T01:47:00.469Z,10.80
2022-10-10T01:49:34.389Z,10.90
2022-10-10T01:52:16.017Z,10.90
2022-10-10T01:54:58.832Z,11.00
2022-10-10T01:57:40.341Z,11.00
2022-10-10T02:00:12.693Z,11.00
2022-10-10T02:02:49.354Z,11.00
2022-10-10T02:05:25.717Z,11.00
2022-10-10T02:07:58.453Z,11.00
2022-10-10T02:10:32.270Z,11.00
2022-10-10T02:13:03.813Z,11.10
2022-10-10T02:15:39.767Z,11.10
2022-10-10T02:18:10.504Z,11.10
2022-10-10T02:20:39.463Z,11.20
2022-10-10T02:23:08.964Z,11.20
2022-10-10T02:25:40.414Z,11.20
2022-10-10T02:28:14.217Z,11.30
2022-10-10T02:30:48.069Z,11.30
2022-10-10T02:33:20.953Z,11.30
2022-10-10T02:35:52.310Z,11.30
2022-10-10T02:38:21.512Z,11.30
2022-10-10T02:40:51.455Z,11.30
2022-10-10T02:43:20.912Z,11.40
2022-10-10T02:45:51.471Z,11.40
2022-10-10T02:48:20.121Z,11.40
2022-10-10T02:50:49.198Z,11.40
2022-10-10T02:53:17.560Z,11.50
2022-10-10T02:55:46.269Z,11.40
2022-10-10T02:58:14.711Z,11.40
2022-10-10T03:00:43.124Z,11.50
2022-10-10T03:03:13.319Z,11.40
2022-10-10T03:05:41.928Z,11.40
2022-10-10T03:08:11.799Z,11.30
2022-10-10T03:10:41.360Z,11.30
2022-10-10T03:13:10.306Z,11.30
2022-10-10T03:15:38.640Z,11.40
2022-10-10T03:18:07.501Z,11.40
2022-10-10T03:20:37.423Z,11.40
2022-10-10T03:23:06.004Z,11.30
2022-10-10T03:25:34.903Z,11.30
2022-10-10T03:28:03.643Z,11.40
2022-10-10T03:30:31.997Z,11.30
2022-10-10T03:33:00.265Z,11.40
2022-10-10T03:35:29.096Z,11.30
2022-10-10T03:37:59.234Z,11.30
2022-10-10T03:40:29.464Z,11.30
2022-10-10T03:42:58.105Z,11.30
2022-10-10T03:45:26.408Z,11.30
2022-10-10T03:47:54.714Z,11.20
2022-10-10T03:50:23.332Z,11.10
2022-10-10T03:52:52.323Z,11.10
2022-10-10T03:55:22.413Z,11.10
2022-10-10T03:57:51.198Z,11.00
2022-10-10T04:00:19.626Z,11.00
2022-10-10T04:02:48.985Z,11.00
2022-10-10T04:05:17.858Z,11.00
2022-10-10T04:07:46.465Z,10.90
2022-10-10T04:10:14.992Z,10.80
2022-10-10T04:12:45.125Z,10.90
2022-10-10T04:15:13.379Z,10.80
2022-10-10T04:17:42.252Z,10.80
2022-10-10T04:20:10.828Z,10.80
2022-10-10T04:22:39.520Z,10.70
2022-10-10T04:25:08.479Z,10.70
2022-10-10T04:27:36.766Z,10.60
2022-10-10T04:30:08.333Z,10.40
2022-10-10T04:32:36.859Z,10.40
2022-10-10T04:35:05.895Z,10.40
2022-10-10T04:37:35.300Z,10.40
2022-10-10T04:40:04.104Z,10.40
2022-10-10T04:42:32.906Z,10.40
2022-10-10T04:45:01.693Z,10.50
2022-10-10T04:47:33.681Z,10.50
2022-10-10T04:50:02.853Z,10.40
2022-10-10T04:52:32.115Z,10.50
2022-10-10T04:55:00.715Z,10.50
2022-10-10T04:57:29.520Z,10.60
2022-10-10T04:59:58.217Z,10.50
2022-10-10T05:02:27.221Z,10.50
2022-10-10T05:04:56.816Z,10.50
2022-10-10T05:07:26.012Z,10.50
2022-10-10T05:09:54.327Z,10.50
2022-10-10T05:12:22.640Z,10.50
2022-10-10T05:14:50.857Z,10.50
2022-10-10T05:17:19.363Z,10.50
2022-10-10T05:19:47.933Z,10.50
2022-10-10T05:22:17.642Z,10.40
2022-10-10T05:24:46.448Z,10.40
2022-10-10T05:27:14.772Z,10.40
2022-10-10T05:29:43.605Z,10.50
2022-10-10T05:32:11.896Z,10.50
2022-10-10T05:34:40.696Z,10.50
2022-10-10T05:37:09.526Z,10.40
2022-10-10T05:39:39.395Z,10.30
2022-10-10T05:42:07.798Z,10.30
2022-10-10T05:44:36.440Z,10.30
2022-10-10T05:47:04.779Z,10.30
2022-10-10T05:49:33.481Z,10.20
2022-10-10T05:52:02.474Z,10.30
2022-10-10T05:54:30.889Z,10.30
2022-10-10T05:57:01.179Z,10.30
2022-10-10T05:59:30.137Z,10.20
2022-10-10T06:01:59.176Z,10.10
2022-10-10T06:04:27.661Z,10.10
2022-10-10T06:06:56.344Z,10.20
2022-10-10T06:09:24.831Z,10.20
2022-10-10T06:11:53.438Z,10.20
2022-10-10T06:14:23.336Z,10.30
2022-10-10T06:16:52.291Z,10.30
2022-10-10T06:19:21.404Z,10.20
2022-10-10T06:21:50.144Z,10.10
2022-10-10T06:24:18.871Z,10.10
2022-10-10T06:26:47.349Z,10.00
2022-10-10T06:29:15.869Z,9.90
2022-10-10T06:31:45.519Z,9.90
2022-10-10T06:34:14.358Z,9.90
2022-10-10T06:36:42.666Z,10.00
2022-10-10T06:39:11.515Z,10.00
2022-10-10T06:41:39.896Z,9.90
2022-10-10T06:44:12.257Z,9.90
2022-10-10T06:46:40.557Z,10.00
2022-10-10T06:49:10.944Z,10.10
2022-10-10T06:51:39.370Z,10.10
2022-10-10T06:54:07.779Z,10.10
2022-10-10T06:56:36.031Z,10.10
2022-10-10T06:59:04.521Z,10.00
2022-10-10T07:01:32.876Z,10.10
2022-10-10T07:04:01.284Z,10.20
2022-10-10T07:06:34.866Z,10.10
2022-10-10T07:09:03.824Z,10.10
2022-10-10T07:11:32.371Z,10.30
2022-10-10T07:14:00.969Z,10.50
2022-10-10T07:16:29.744Z,10.70
2022-10-10T07:18:58.031Z,10.80
2022-10-10T07:21:27.235Z,10.90
2022-10-10T07:23:56.994Z,11.10
2022-10-10T07:26:28.211Z,11.20
2022-10-10T07:28:57.317Z,11.10
2022-10-10T07:31:26.489Z,11.10
2022-10-10T07:33:55.608Z,11.20
2022-10-10T07:36:23.867Z,11.30
2022-10-10T07:38:54.857Z,11.40
2022-10-10T07:41:24.548Z,11.50
2022-10-10T07:43:55.882Z,11.50
2022-10-10T07:46:24.957Z,11.40
2022-10-10T07:48:53.709Z,11.40
2022-10-10T07:51:22.040Z,11.50
2022-10-10T07:53:50.559Z,11.50
2022-10-10T07:56:18.888Z,11.70
2022-10-10T07:58:48.521Z,11.70
2022-10-10T08:01:17.150Z,11.70
2022-10-10T08:03:45.513Z,11.70
2022-10-10T08:06:17.259Z,11.80
2022-10-10T08:08:51.202Z,11.90
2022-10-10T08:11:21.989Z,12.00
2022-10-10T08:13:52.302Z,12.20
2022-10-10T08:16:21.453Z,12.40
2022-10-10T08:18:49.929Z,12.60
2022-10-10T08:21:18.699Z,12.80
2022-10-10T08:23:47.872Z,13.00
2022-10-10T08:26:17.933Z,13.10
2022-10-10T08:28:48.798Z,13.20
2022-10-10T08:31:21.232Z,13.30
2022-10-10T08:33:51.590Z,13.40
2022-10-10T08:36:22.632Z,13.40
2022-10-10T08:38:52.632Z,13.50
2022-10-10T08:41:32.639Z,13.60
2022-10-10T08:44:06.760Z,13.60
2022-10-10T08:46:40.763Z,13.80
2022-10-10T08:49:19.073Z,14.00
2022-10-10T08:51:54.163Z,13.90
2022-10-10T08:54:25.028Z,13.90
2022-10-10T08:56:58.446Z,14.00
2022-10-10T08:59:31.338Z,14.20
2022-10-10T09:02:23.573Z,14.40
2022-10-10T09:04:55.079Z,14.50
2022-10-10T09:07:36.319Z,14.70
2022-10-10T09:10:14.922Z,14.90
2022-10-10T09:12:49.780Z,15.00
2022-10-10T09:15:25.122Z,15.10
2022-10-10T09:18:03.564Z,15.20
2022-10-10T09:20:46.277Z,15.20
2022-10-10T09:23:22.380Z,15.30
2022-10-10T09:25:57.469Z,15.30
2022-10-10T09:28:37.731Z,15.50
2022-10-10T09:31:14.067Z,15.60
2022-10-10T09:33:50.126Z,15.80
2022-10-10T09:36:22.165Z,15.90
2022-10-10T09:38:54.822Z,16.00
2022-10-10T09:41:28.871Z,16.10
2022-10-10T09:43:59.496Z,16.20
2022-10-10T09:46:27.726Z,16.50
2022-10-10T09:49:00.173Z,16.40
2022-10-10T09:51:30.652Z,16.50
2022-10-10T09:53:59.600Z,16.60
2022-10-10T09:56:32.107Z,16.60
2022-10-10T09:59:01.376Z,16.70
2022-10-10T10:01:32.676Z,16.70
2022-10-10T10:04:29.669Z,16.90
2022-10-10T10:07:07.334Z,17.00
2022-10-10T10:09:36.032Z,17.10
2022-10-10T10:12:06.655Z,17.30
2022-10-10T10:14:39.024Z,17.40
2022-10-10T10:17:10.146Z,17.70
2022-10-10T10:19:41.636Z,17.50
2022-10-10T10:22:31.661Z,18.60
2022-10-10T10:25:00.599Z,18.70
2022-10-10T10:27:30.124Z,18.70
2022-10-10T10:29:59.855Z,18.70
2022-10-10T10:32:46.534Z,18.60
2022-10-10T10:35:27.805Z,18.70
2022-10-10T10:38:14.690Z,18.70
2022-10-10T10:41:01.773Z,18.70
2022-10-10T10:43:41.620Z,18.70
2022-10-10T10:46:25.841Z,18.70
2022-10-10T10:49:02.107Z,18.50
2022-10-10T10:52:11.484Z,18.50
2022-10-10T10:54:52.185Z,18.50
2022-10-10T10:57:40.629Z,18.60
2022-10-10T11:00:22.443Z,18.50
2022-10-10T11:05:15.822Z,18.60
2022-10-10T11:06:16.669Z,18.60
2022-10-10T11:08:57.520Z,18.70
2022-10-10T11:11:38.887Z,18.80
2022-10-10T11:14:19.797Z,18.80
2022-10-10T11:16:52.415Z,18.80
2022-10-10T11:19:29.122Z,18.80
2022-10-10T11:22:03.340Z,18.90
2022-10-10T11:24:42.958Z,18.90
2022-10-10T11:27:18.597Z,18.90
2022-10-10T11:29:58.829Z,18.90
2022-10-10T11:32:31.829Z,19.00
2022-10-10T11:35:10.085Z,19.00
2022-10-10T11:37:46.163Z,19.00
2022-10-10T11:40:30.431Z,19.00
2022-10-10T11:43:03.527Z,19.00
2022-10-10T11:45:36.303Z,19.00
2022-10-10T11:48:18.966Z,18.90
2022-10-10T11:50:53.917Z,18.90
2022-10-10T11:53:26.397Z,18.80
2022-10-10T11:56:00.198Z,18.80
2022-10-10T11:58:36.323Z,18.80
2022-10-10T12:01:12.348Z,18.80
2022-10-10T12:03:40.704Z,18.90
2022-10-10T12:06:20.900Z,18.90
2022-10-10T12:08:56.891Z,19.00
2022-10-10T12:11:32.944Z,18.90
2022-10-10T12:14:02.937Z,19.00
2022-10-10T12:16:36.363Z,19.00
2022-10-10T12:19:07.064Z,19.10
2022-10-10T12:21:54.536Z,19.20
2022-10-10T12:24:23.769Z,19.20
2022-10-10T12:27:31.348Z,19.20
2022-10-10T12:30:25.761Z,19.20
2022-10-10T12:32:55.395Z,19.20
2022-10-10T12:35:39.040Z,19.20
2022-10-10T12:38:12.181Z,19.20
2022-10-10T12:41:11.852Z,19.20
2022-10-10T12:43:49.225Z,19.20
2022-10-10T12:46:23.223Z,19.20
2022-10-10T12:49:05.041Z,19.10
2022-10-10T12:51:36.725Z,19.00
2022-10-10T12:54:08.248Z,18.90
2022-10-10T12:56:43.592Z,18.80
2022-10-10T12:59:21.393Z,18.80
2022-10-10T13:01:56.549Z,18.70
2022-10-10T13:04:28.410Z,18.80
2022-10-10T13:06:59.233Z,18.80
2022-10-10T13:09:35.705Z,18.80
2022-10-10T13:12:06.466Z,18.80
2022-10-10T13:14:43.536Z,18.90
2022-10-10T13:17:28.513Z,18.90
2022-10-10T13:19:59.573Z,18.90
2022-10-10T13:22:29.650Z,18.90
2022-10-10T13:24:59.332Z,18.90
2022-10-10T13:27:31.140Z,18.90
2022-10-10T13:30:00.356Z,19.00
2022-10-10T13:32:33.846Z,19.00
2022-10-10T13:35:05.520Z,19.00
2022-10-10T13:37:35.040Z,19.00
2022-10-10T13:40:05.028Z,19.00
2022-10-10T13:42:36.926Z,19.00
2022-10-10T13:45:33.502Z,18.90
2022-10-10T13:48:26.773Z,18.90
2022-10-10T13:51:05.089Z,18.90
2022-10-10T13:53:39.887Z,18.80
2022-10-10T13:56:16.324Z,18.80
2022-10-10T13:58:49.943Z,18.80
2022-10-10T14:01:34.467Z,18.80
2022-10-10T14:04:21.042Z,18.80
2022-10-10T14:06:55.379Z,18.80
2022-10-10T14:09:28.789Z,18.80
2022-10-10T14:11:58.376Z,18.80
2022-10-10T14:14:32.916Z,18.80
2022-10-10T14:17:03.408Z,18.80
2022-10-10T14:19:34.251Z,18.80
2022-10-10T14:22:02.910Z,18.90
2022-10-10T14:24:31.153Z,18.90
2022-10-10T14:27:05.157Z,19.00
2022-10-10T14:29:33.499Z,18.90
2022-10-10T14:32:02.430Z,19.00
2022-10-10T14:34:30.937Z,18.90
2022-10-10T14:37:01.268Z,18.90
2022-10-10T14:39:29.589Z,18.90
2022-10-10T14:42:04.305Z,18.80
2022-10-10T14:44:35.567Z,18.80
2022-10-10T14:47:05.675Z,18.70
2022-10-10T14:49:39.317Z,18.70
2022-10-10T14:52:10.936Z,18.70
2022-10-10T14:54:44.185Z,18.70
2022-10-10T14:57:18.542Z,18.60
2022-10-10T14:59:52.008Z,18.60
2022-10-10T15:02:23.039Z,18.50
2022-10-10T15:04:51.414Z,18.50
2022-10-10T15:07:22.278Z,18.50
2022-10-10T15:10:27.581Z,18.50
2022-10-10T15:12:49.260Z,18.50
2022-10-10T15:15:19.368Z,18.40
2022-10-10T15:17:48.027Z,18.40
2022-10-10T15:20:16.628Z,18.40
2022-10-10T15:22:46.955Z,18.30
2022-10-10T15:25:18.043Z,18.40
2022-10-10T15:27:47.820Z,18.30
2022-10-10T15:30:16.417Z,18.30
2022-10-10T15:32:46.458Z,18.20
2022-10-10T15:35:17.753Z,18.20
2022-10-10T15:37:48.266Z,18.20
2022-10-10T15:43:55.993Z,18.20
2022-10-10T15:46:27.477Z,18.20
2022-10-10T15:49:01.089Z,18.20
2022-10-10T15:51:30.353Z,18.10
2022-10-10T15:54:01.464Z,18.10
2022-10-10T15:56:30.815Z,18.10
2022-10-10T15:59:01.869Z,18.10
2022-10-10T16:01:31.898Z,18.10
2022-10-10T16:04:03.477Z,18.00
2022-10-10T16:06:37.724Z,18.00
2022-10-10T16:09:27.792Z,18.00
2022-10-10T16:11:58.074Z,18.00
2022-10-10T16:14:26.595Z,18.00
2022-10-10T16:16:54.841Z,18.00
2022-10-10T16:19:23.768Z,17.90
2022-10-10T16:21:52.093Z,17.90
2022-10-10T16:24:25.024Z,17.80
2022-10-10T16:27:05.801Z,17.80
2022-10-10T16:29:45.811Z,17.80
2022-10-10T16:32:14.194Z,17.80
2022-10-10T16:34:47.854Z,17.80
2022-10-10T16:37:17.152Z,17.70
2022-10-10T16:39:47.259Z,17.70
2022-10-10T16:42:15.661Z,17.70
2022-10-10T16:44:45.168Z,17.70
2022-10-10T16:47:14.502Z,17.70
2022-10-10T16:49:43.291Z,17.60
2022-10-10T16:52:11.572Z,17.60
2022-10-10T16:54:40.369Z,17.60
2022-10-10T16:57:11.955Z,17.60
2022-10-10T16:59:41.226Z,17.50
2022-10-10T17:02:11.934Z,17.60
2022-10-10T17:04:40.869Z,17.50
2022-10-10T17:07:09.820Z,17.50
2022-10-10T17:09:38.972Z,17.50
2022-10-10T17:12:07.739Z,17.50
2022-10-10T17:14:37.396Z,17.50
2022-10-10T17:17:12.127Z,17.50
2022-10-10T17:19:41.454Z,17.40
2022-10-10T17:22:10.487Z,17.40
2022-10-10T17:24:39.562Z,17.40
2022-10-10T17:27:08.926Z,17.40
2022-10-10T17:29:38.516Z,17.40
2022-10-10T17:32:07.063Z,17.40
2022-10-10T17:34:36.100Z,17.30
2022-10-10T17:37:05.327Z,17.30
2022-10-10T17:39:34.420Z,17.30
2022-10-10T17:42:04.619Z,17.30
2022-10-10T17:44:39.111Z,17.30
2022-10-10T17:47:12.539Z,17.30
2022-10-10T17:49:46.542Z,17.30
2022-10-10T17:52:20.273Z,17.20
2022-10-10T17:54:50.675Z,17.20
2022-10-10T17:57:19.481Z,17.20
2022-10-10T17:59:48.349Z,17.20
2022-10-10T18:02:19.404Z,17.20
2022-10-10T18:04:48.280Z,17.10
2022-10-10T18:07:18.555Z,17.10
2022-10-10T18:09:47.743Z,17.00
2022-10-10T18:12:15.990Z,17.00
2022-10-10T18:14:51.300Z,17.00
2022-10-10T18:17:21.042Z,17.00
2022-10-10T18:19:50.125Z,16.90
2022-10-10T18:22:18.557Z,17.00
2022-10-10T18:24:47.354Z,16.90
2022-10-10T18:27:15.704Z,16.90
2022-10-10T18:29:52.106Z,16.80
2022-10-10T18:32:21.841Z,16.70
2022-10-10T18:34:50.788Z,16.70
2022-10-10T18:37:19.095Z,16.60
2022-10-10T18:39:48.071Z,16.60
2022-10-10T18:42:16.369Z,16.60
2022-10-10T18:44:45.276Z,16.60
2022-10-10T18:47:13.703Z,16.70
2022-10-10T18:49:43.817Z,16.70
2022-10-10T18:52:12.101Z,16.60
2022-10-10T18:54:40.920Z,16.60
2022-10-10T18:57:09.182Z,16.60
2022-10-10T18:59:37.570Z,16.50
2022-10-10T19:02:06.346Z,16.50
2022-10-10T19:04:34.847Z,16.50
2022-10-10T19:07:05.056Z,16.40
2022-10-10T19:09:34.159Z,16.30
2022-10-10T19:12:03.080Z,16.20
2022-10-10T19:14:31.473Z,16.20
2022-10-10T19:17:00.602Z,16.10
2022-10-10T19:19:28.886Z,16.00
2022-10-10T19:21:57.705Z,15.90
2022-10-10T19:24:27.384Z,15.80
2022-10-10T19:26:57.255Z,15.70
2022-10-10T19:29:27.031Z,15.40
2022-10-10T19:31:56.340Z,15.20
2022-10-10T19:34:25.043Z,15.10
2022-10-10T19:36:53.527Z,14.80
2022-10-10T19:39:22.393Z,14.70
2022-10-10T19:41:52.455Z,14.60
2022-10-10T19:44:21.361Z,14.60
2022-10-10T19:46:49.765Z,14.60
2022-10-10T19:49:18.654Z,14.60
2022-10-10T19:51:47.405Z,14.60
2022-10-10T19:54:16.078Z,14.60
2022-10-10T19:56:44.543Z,14.50
2022-10-10T19:59:14.879Z,14.40
2022-10-10T20:01:43.293Z,14.40
2022-10-10T20:04:12.209Z,14.40
2022-10-10T20:06:41.246Z,14.30
2022-10-10T20:09:11.987Z,14.30
2022-10-10T20:11:41.706Z,14.30
2022-10-10T20:14:10.487Z,14.30
2022-10-10T20:16:40.641Z,14.30
2022-10-10T20:19:09.607Z,14.20
2022-10-10T20:21:38.243Z,14.20
2022-10-10T20:24:09.680Z,14.20
2022-10-10T20:26:38.751Z,14.30
2022-10-10T20:29:08.384Z,14.40
2022-10-10T20:31:38.242Z,14.40
2022-10-10T20:34:08.035Z,14.40
2022-10-10T20:36:37.374Z,14.30
2022-10-10T20:39:07.830Z,14.20
2022-10-10T20:41:37.646Z,14.10
2022-10-10T20:44:07.926Z,14.10
2022-10-10T20:46:38.826Z,14.10
2022-10-10T20:49:12.658Z,14.10
2022-10-10T20:51:42.172Z,14.10
2022-10-10T20:54:12.247Z,14.20
2022-10-10T20:56:40.837Z,14.20
2022-10-10T20:59:10.691Z,14.30
2022-10-10T21:01:41.194Z,14.30
2022-10-10T21:04:12.361Z,14.30
2022-10-10T21:06:42.950Z,14.20
2022-10-10T21:09:14.001Z,14.10
2022-10-10T21:11:44.109Z,14.00
2022-10-10T21:14:21.881Z,13.80
2022-10-10T21:16:50.950Z,13.70
2022-10-10T21:19:21.001Z,13.60
2022-10-10T21:21:49.665Z,13.50
2022-10-10T21:24:18.013Z,13.50
2022-10-10T21:26:49.207Z,13.40
2022-10-10T21:29:17.986Z,13.40
2022-10-10T21:31:46.617Z,13.30
2022-10-10T21:34:18.605Z,13.40
2022-10-10T21:36:48.827Z,13.30
2022-10-10T21:39:17.202Z,13.40
2022-10-10T21:41:45.901Z,13.30
2022-10-10T21:44:15.826Z,13.30
2022-10-10T21:46:44.810Z,13.30
2022-10-10T21:49:15.517Z,13.20
2022-10-10T21:51:46.246Z,13.20
2022-10-10T21:54:16.236Z,13.20
2022-10-10T21:56:44.565Z,13.20
2022-10-10T21:59:13.362Z,13.20
2022-10-10T22:01:42.621Z,13.20
2022-10-10T22:04:13.127Z,13.20
2022-10-10T22:06:43.210Z,13.20
2022-10-10T22:09:11.915Z,13.10
2022-10-10T22:11:41.950Z,13.10
2022-10-10T22:14:10.203Z,13.10
2022-10-10T22:16:39.154Z,13.10
2022-10-10T22:19:08.457Z,13.00
2022-10-10T22:21:37.931Z,13.00
2022-10-10T22:24:08.863Z,13.00
2022-10-10T22:26:38.871Z,12.90
2022-10-10T22:29:09.029Z,12.90
2022-10-10T22:31:37.844Z,12.90
2022-10-10T22:34:07.594Z,12.80
2022-10-10T22:36:36.579Z,12.80
2022-10-10T22:39:07.461Z,12.80
2022-10-10T22:41:35.844Z,12.90
2022-10-10T22:44:04.383Z,12.80
2022-10-10T22:46:34.217Z,12.80
2022-10-10T22:49:03.111Z,12.80
2022-10-10T22:51:31.427Z,12.80
2022-10-10T22:54:00.593Z,12.90
2022-10-10T22:56:28.940Z,12.90
2022-10-10T22:58:57.559Z,13.00
2022-10-10T23:01:27.251Z,13.10
2022-10-10T23:04:00.557Z,13.10
2022-10-10T23:06:29.556Z,13.20
2022-10-10T23:08:58.425Z,13.20
2022-10-10T23:11:26.748Z,13.30
2022-10-10T23:13:55.315Z,13.30
2022-10-10T23:16:24.039Z,13.30
2022-10-10T23:18:52.821Z,13.40
2022-10-10T23:21:22.687Z,13.30
2022-10-10T23:23:51.662Z,13.30
2022-10-10T23:26:20.373Z,13.20
2022-10-10T23:28:50.586Z,13.20
2022-10-10T23:31:19.338Z,13.20
2022-10-10T23:33:47.660Z,13.10
2022-10-10T23:36:17.142Z,13.10
2022-10-10T23:38:47.381Z,13.10
2022-10-10T23:41:16.041Z,13.00
2022-10-10T23:43:44.387Z,13.00
2022-10-10T23:46:13.259Z,13.00
2022-10-10T23:48:41.725Z,13.10
2022-10-10T23:51:10.715Z,13.10
2022-10-10T23:53:39.045Z,13.10
2022-10-10T23:56:20.569Z,13.10
2022-10-10T23:59:01.537Z,13.10
