createdAt,value
2022-10-28T00:00:35.224Z,10.92
2022-10-28T00:01:57.424Z,10.91
2022-10-28T00:03:03.688Z,10.89
2022-10-28T00:04:06.287Z,10.87
2022-10-28T00:05:08.918Z,10.85
2022-10-28T00:06:32.547Z,10.81
2022-10-28T00:07:34.274Z,10.77
2022-10-28T00:08:36.547Z,10.75
2022-10-28T00:09:38.254Z,10.73
2022-10-28T00:10:40.139Z,10.72
2022-10-28T00:11:41.832Z,10.72
2022-10-28T00:12:43.485Z,10.71
2022-10-28T00:13:45.804Z,10.70
2022-10-28T00:14:47.482Z,10.70
2022-10-28T00:15:49.128Z,10.68
2022-10-28T00:16:51.193Z,10.67
2022-10-28T00:17:54.118Z,10.68
2022-10-28T00:18:59.107Z,10.67
2022-10-28T00:20:01.103Z,10.67
2022-10-28T00:21:06.226Z,10.66
2022-10-28T00:22:07.911Z,10.65
2022-10-28T00:23:09.578Z,10.65
2022-10-28T00:24:13.382Z,10.64
2022-10-28T00:25:15.263Z,10.62
2022-10-28T00:26:22.997Z,10.61
2022-10-28T00:27:24.648Z,10.59
2022-10-28T00:28:26.260Z,10.57
2022-10-28T00:29:27.884Z,10.55
2022-10-28T00:31:37.747Z,10.52
2022-10-28T00:32:39.379Z,10.49
2022-10-28T00:33:41.826Z,10.46
2022-10-28T00:34:43.490Z,10.45
2022-10-28T00:35:45.234Z,10.44
2022-10-28T00:36:48.320Z,10.44
2022-10-28T00:37:53.207Z,10.45
2022-10-28T00:38:56.424Z,10.46
2022-10-28T00:39:58.049Z,10.46
2022-10-28T00:40:59.900Z,10.45
2022-10-28T00:42:04.655Z,10.44
2022-10-28T00:43:06.447Z,10.45
2022-10-28T00:44:42.104Z,10.45
2022-10-28T00:45:43.810Z,10.46
2022-10-28T00:46:49.212Z,10.47
2022-10-28T00:47:57.552Z,10.48
2022-10-28T00:49:18.290Z,10.48
2022-10-28T00:50:43.907Z,10.50
2022-10-28T00:51:52.722Z,10.50
2022-10-28T00:53:01.866Z,10.51
2022-10-28T00:54:06.271Z,10.49
2022-10-28T00:55:09.074Z,10.47
2022-10-28T00:56:12.983Z,10.46
2022-10-28T00:57:19.215Z,10.45
2022-10-28T00:58:25.715Z,10.45
2022-10-28T00:59:33.867Z,10.45
2022-10-28T01:00:35.576Z,10.46
2022-10-28T01:01:37.613Z,10.46
2022-10-28T01:02:46.663Z,10.47
2022-10-28T01:03:48.484Z,10.48
2022-10-28T01:04:51.123Z,10.50
2022-10-28T01:05:53.497Z,10.51
2022-10-28T01:06:56.329Z,10.52
2022-10-28T01:08:01.259Z,10.51
2022-10-28T01:09:03.328Z,10.51
2022-10-28T01:10:07.106Z,10.51
2022-10-28T01:11:33.694Z,10.51
2022-10-28T01:13:11.286Z,10.49
2022-10-28T01:14:41.970Z,10.48
2022-10-28T01:16:01.320Z,10.45
2022-10-28T01:17:14.941Z,10.45
2022-10-28T01:18:35.747Z,10.46
2022-10-28T01:20:18.848Z,10.45
2022-10-28T01:21:57.585Z,10.46
2022-10-28T01:23:16.252Z,10.45
2022-10-28T01:24:37.581Z,10.43
2022-10-28T01:26:36.583Z,10.39
2022-10-28T01:27:55.358Z,10.37
2022-10-28T01:29:28.156Z,10.37
2022-10-28T01:30:53.827Z,10.36
2022-10-28T01:32:18.553Z,10.35
2022-10-28T01:34:02.858Z,10.35
2022-10-28T01:35:13.492Z,10.35
2022-10-28T01:36:38.808Z,10.35
2022-10-28T01:37:48.664Z,10.35
2022-10-28T01:38:58.495Z,10.34
2022-10-28T01:40:12.218Z,10.32
2022-10-28T01:41:33.794Z,10.29
2022-10-28T01:42:55.673Z,10.27
2022-10-28T01:44:09.191Z,10.24
2022-10-28T01:45:35.726Z,10.20
2022-10-28T01:46:47.347Z,10.18
2022-10-28T01:48:02.956Z,10.16
2022-10-28T01:49:14.159Z,10.13
2022-10-28T01:50:22.603Z,10.12
2022-10-28T01:51:38.010Z,10.11
2022-10-28T01:52:44.106Z,10.08
2022-10-28T01:53:51.306Z,10.06
2022-10-28T01:55:01.407Z,10.04
2022-10-28T01:56:09.696Z,10.02
2022-10-28T01:57:16.143Z,10.00
2022-10-28T01:58:23.559Z,9.99
2022-10-28T01:59:29.768Z,9.99
2022-10-28T02:00:34.532Z,10.00
2022-10-28T02:01:36.824Z,10.00
2022-10-28T02:02:41.198Z,9.99
2022-10-28T02:03:42.944Z,9.99
2022-10-28T02:04:44.641Z,10.00
2022-10-28T02:05:49.158Z,10.00
2022-10-28T02:06:55.797Z,10.00
2022-10-28T02:08:07.014Z,9.98
2022-10-28T02:09:34.041Z,9.98
2022-10-28T02:10:46.085Z,9.99
2022-10-28T02:12:12.482Z,9.99
2022-10-28T02:13:16.236Z,9.99
2022-10-28T02:14:36.690Z,9.99
2022-10-28T02:15:51.377Z,9.99
2022-10-28T02:17:10.465Z,9.99
2022-10-28T02:18:40.939Z,9.97
2022-10-28T02:19:57.641Z,9.97
2022-10-28T02:21:11.074Z,9.96
2022-10-28T02:22:24.815Z,9.97
2022-10-28T02:23:34.024Z,9.96
2022-10-28T02:24:47.433Z,9.96
2022-10-28T02:26:20.922Z,9.95
2022-10-28T02:27:56.413Z,9.96
2022-10-28T02:29:28.336Z,9.97
2022-10-28T02:30:42.291Z,9.97
2022-10-28T02:32:00.096Z,9.97
2022-10-28T02:33:06.480Z,9.95
2022-10-28T02:34:17.304Z,9.93
2022-10-28T02:35:30.452Z,9.92
2022-10-28T02:36:40.050Z,9.91
2022-10-28T02:37:46.759Z,9.89
2022-10-28T02:38:58.169Z,9.89
2022-10-28T02:40:09.984Z,9.88
2022-10-28T02:41:26.905Z,9.87
2022-10-28T02:42:38.050Z,9.86
2022-10-28T02:43:44.211Z,9.84
2022-10-28T02:44:53.413Z,9.83
2022-10-28T02:46:00.575Z,9.83
2022-10-28T02:47:13.826Z,9.81
2022-10-28T02:48:26.345Z,9.78
2022-10-28T02:49:32.211Z,9.78
2022-10-28T02:50:39.692Z,9.77
2022-10-28T02:51:52.310Z,9.75
2022-10-28T02:52:59.159Z,9.72
2022-10-28T02:54:13.298Z,9.68
2022-10-28T02:55:15.270Z,9.67
2022-10-28T02:56:21.349Z,9.65
2022-10-28T02:57:26.784Z,9.63
2022-10-28T02:58:29.503Z,9.62
2022-10-28T02:59:31.128Z,9.61
2022-10-28T03:00:32.836Z,9.60
2022-10-28T03:01:34.598Z,9.58
2022-10-28T03:02:36.839Z,9.57
2022-10-28T03:03:38.581Z,9.56
2022-10-28T03:04:40.249Z,9.55
2022-10-28T03:05:41.915Z,9.54
2022-10-28T03:06:43.559Z,9.53
2022-10-28T03:07:45.219Z,9.51
2022-10-28T03:08:47.056Z,9.49
2022-10-28T03:09:48.727Z,9.47
2022-10-28T03:10:50.349Z,9.46
2022-10-28T03:11:52.123Z,9.44
2022-10-28T03:12:53.775Z,9.42
2022-10-28T03:13:55.489Z,9.42
2022-10-28T03:14:57.078Z,9.41
2022-10-28T03:15:58.673Z,9.40
2022-10-28T03:17:00.313Z,9.38
2022-10-28T03:18:01.989Z,9.38
2022-10-28T03:19:03.725Z,9.38
2022-10-28T03:20:05.951Z,9.36
2022-10-28T03:21:07.852Z,9.35
2022-10-28T03:22:09.505Z,9.33
2022-10-28T03:23:11.158Z,9.32
2022-10-28T03:24:12.888Z,9.29
2022-10-28T03:25:14.614Z,9.27
2022-10-28T03:26:16.264Z,9.24
2022-10-28T03:27:17.928Z,9.22
2022-10-28T03:28:20.205Z,9.20
2022-10-28T03:29:21.940Z,9.18
2022-10-28T03:30:23.648Z,9.15
2022-10-28T03:31:25.300Z,9.15
2022-10-28T03:32:27.046Z,9.14
2022-10-28T03:33:28.691Z,9.14
2022-10-28T03:34:30.327Z,9.12
2022-10-28T03:35:31.983Z,9.11
2022-10-28T03:36:33.703Z,9.10
2022-10-28T03:37:35.892Z,9.07
2022-10-28T03:38:37.543Z,9.05
2022-10-28T03:39:39.387Z,9.04
2022-10-28T03:40:41.057Z,9.05
2022-10-28T03:41:42.711Z,9.05
2022-10-28T03:42:44.473Z,9.05
2022-10-28T03:43:46.216Z,9.05
2022-10-28T03:44:47.952Z,9.05
2022-10-28T03:45:49.598Z,9.05
2022-10-28T03:46:51.280Z,9.05
2022-10-28T03:47:53.362Z,9.06
2022-10-28T03:48:55.282Z,9.10
2022-10-28T03:49:56.907Z,9.13
2022-10-28T03:50:58.559Z,9.14
2022-10-28T03:52:00.201Z,9.14
2022-10-28T03:53:01.964Z,9.15
2022-10-28T03:54:03.728Z,9.16
2022-10-28T03:55:05.770Z,9.16
2022-10-28T03:56:08.670Z,9.17
2022-10-28T03:57:10.392Z,9.17
2022-10-28T03:58:12.042Z,9.16
2022-10-28T03:59:16.348Z,9.15
2022-10-28T04:00:21.301Z,9.14
2022-10-28T04:01:23.113Z,9.14
2022-10-28T04:02:24.895Z,9.13
2022-10-28T04:03:26.847Z,9.12
2022-10-28T04:04:30.784Z,9.12
2022-10-28T04:05:32.703Z,9.11
2022-10-28T04:06:34.335Z,9.12
2022-10-28T04:07:36.014Z,9.12
2022-10-28T04:08:37.974Z,9.11
2022-10-28T04:09:39.652Z,9.11
2022-10-28T04:10:46.247Z,9.11
2022-10-28T04:11:51.906Z,9.08
2022-10-28T04:12:54.150Z,9.07
2022-10-28T04:13:56.010Z,9.06
2022-10-28T04:14:57.657Z,9.04
2022-10-28T04:15:59.614Z,9.04
2022-10-28T04:17:01.286Z,9.04
2022-10-28T04:18:03.948Z,9.02
2022-10-28T04:19:05.628Z,9.01
2022-10-28T04:20:08.240Z,8.99
2022-10-28T04:21:09.954Z,8.98
2022-10-28T04:22:11.726Z,8.96
2022-10-28T04:23:16.320Z,8.96
2022-10-28T04:24:18.023Z,8.95
2022-10-28T04:25:19.646Z,8.94
2022-10-28T04:26:21.352Z,8.93
2022-10-28T04:27:23.055Z,8.92
2022-10-28T04:28:24.762Z,8.91
2022-10-28T04:29:26.429Z,8.88
2022-10-28T04:30:28.073Z,8.86
2022-10-28T04:31:29.833Z,8.84
2022-10-28T04:32:31.629Z,8.82
2022-10-28T04:33:33.327Z,8.79
2022-10-28T04:34:34.995Z,8.77
2022-10-28T04:35:39.195Z,8.75
2022-10-28T04:36:40.876Z,8.72
2022-10-28T04:37:42.580Z,8.69
2022-10-28T04:38:44.545Z,8.67
2022-10-28T04:39:46.191Z,8.66
2022-10-28T04:40:49.174Z,8.64
2022-10-28T04:41:50.863Z,8.61
2022-10-28T04:42:52.664Z,8.60
2022-10-28T04:43:56.298Z,8.57
2022-10-28T04:44:58.348Z,8.55
2022-10-28T04:46:05.868Z,8.53
2022-10-28T04:47:08.026Z,8.50
2022-10-28T04:48:10.740Z,8.48
2022-10-28T04:49:12.435Z,8.46
2022-10-28T04:50:14.480Z,8.45
2022-10-28T04:51:16.324Z,8.44
2022-10-28T04:52:18.153Z,8.43
2022-10-28T04:53:19.828Z,8.43
2022-10-28T04:54:22.069Z,8.42
2022-10-28T04:55:23.972Z,8.43
2022-10-28T04:56:25.617Z,8.44
2022-10-28T04:57:27.343Z,8.45
2022-10-28T04:58:28.971Z,8.45
2022-10-28T04:59:30.598Z,8.43
2022-10-28T05:00:32.380Z,8.43
2022-10-28T05:01:34.116Z,8.43
2022-10-28T05:02:35.987Z,8.42
2022-10-28T05:03:37.883Z,8.42
2022-10-28T05:04:39.639Z,8.43
2022-10-28T05:05:41.321Z,8.43
2022-10-28T05:06:43.039Z,8.44
2022-10-28T05:07:45.424Z,8.44
2022-10-28T05:08:47.107Z,8.43
2022-10-28T05:09:48.739Z,8.42
2022-10-28T05:10:51.173Z,8.41
2022-10-28T05:11:52.887Z,8.41
2022-10-28T05:12:54.623Z,8.41
2022-10-28T05:13:56.325Z,8.41
2022-10-28T05:14:57.926Z,8.42
2022-10-28T05:15:59.584Z,8.43
2022-10-28T05:17:01.236Z,8.44
2022-10-28T05:18:03.027Z,8.43
2022-10-28T05:19:04.844Z,8.42
2022-10-28T05:20:08.240Z,8.42
2022-10-28T05:21:09.896Z,8.42
2022-10-28T05:22:11.589Z,8.43
2022-10-28T05:23:13.370Z,8.43
2022-10-28T05:24:15.008Z,8.42
2022-10-28T05:25:18.501Z,8.41
2022-10-28T05:26:20.212Z,8.41
2022-10-28T05:27:21.856Z,8.39
2022-10-28T05:28:23.609Z,8.38
2022-10-28T05:29:27.694Z,8.37
2022-10-28T05:30:31.410Z,8.36
2022-10-28T05:31:33.046Z,8.35
2022-10-28T05:32:34.733Z,8.32
2022-10-28T05:33:36.477Z,8.31
2022-10-28T05:34:38.301Z,8.31
2022-10-28T05:35:40.127Z,8.29
2022-10-28T05:36:41.771Z,8.27
2022-10-28T05:37:43.834Z,8.24
2022-10-28T05:38:45.606Z,8.23
2022-10-28T05:39:47.411Z,8.23
2022-10-28T05:40:49.140Z,8.23
2022-10-28T05:41:50.785Z,8.22
2022-10-28T05:42:52.805Z,8.22
2022-10-28T05:43:54.701Z,8.22
2022-10-28T05:44:56.373Z,8.22
2022-10-28T05:45:58.342Z,8.22
2022-10-28T05:46:59.988Z,8.23
2022-10-28T05:48:01.895Z,8.24
2022-10-28T05:49:04.321Z,8.24
2022-10-28T05:50:06.365Z,8.24
2022-10-28T05:51:08.104Z,8.25
2022-10-28T05:52:09.776Z,8.28
2022-10-28T05:53:11.421Z,8.28
2022-10-28T05:54:13.090Z,8.29
2022-10-28T05:55:16.210Z,8.28
2022-10-28T05:56:18.586Z,8.29
2022-10-28T05:57:20.257Z,8.30
2022-10-28T05:58:21.973Z,8.30
2022-10-28T05:59:23.764Z,8.33
2022-10-28T06:00:27.272Z,8.35
2022-10-28T06:01:29.143Z,8.36
2022-10-28T06:02:30.939Z,8.38
2022-10-28T06:03:32.719Z,8.39
2022-10-28T06:04:34.620Z,8.40
2022-10-28T06:05:43.981Z,8.42
2022-10-28T06:06:45.768Z,8.43
2022-10-28T06:07:47.513Z,8.44
2022-10-28T06:08:49.314Z,8.44
2022-10-28T06:09:51.194Z,8.45
2022-10-28T06:10:56.330Z,8.45
2022-10-28T06:11:58.146Z,8.47
2022-10-28T06:13:00.342Z,8.47
2022-10-28T06:14:02.332Z,8.47
2022-10-28T06:15:04.552Z,8.47
2022-10-28T06:16:07.179Z,8.47
2022-10-28T06:17:08.826Z,8.47
2022-10-28T06:18:11.274Z,8.45
2022-10-28T06:19:14.135Z,8.43
2022-10-28T06:20:17.662Z,8.43
2022-10-28T06:21:19.347Z,8.41
2022-10-28T06:22:21.658Z,8.41
2022-10-28T06:23:25.720Z,8.41
2022-10-28T06:24:27.453Z,8.41
2022-10-28T06:25:29.135Z,8.40
2022-10-28T06:26:30.796Z,8.42
2022-10-28T06:27:32.459Z,8.42
2022-10-28T06:28:34.423Z,8.42
2022-10-28T06:29:36.093Z,8.42
2022-10-28T06:30:37.762Z,8.43
2022-10-28T06:31:42.964Z,8.44
2022-10-28T06:32:44.624Z,8.44
2022-10-28T06:33:46.226Z,8.45
2022-10-28T06:34:47.855Z,8.45
2022-10-28T06:35:49.625Z,8.47
2022-10-28T06:36:51.788Z,8.48
2022-10-28T06:37:55.311Z,8.48
2022-10-28T06:38:57.282Z,8.48
2022-10-28T06:39:59.309Z,8.48
2022-10-28T06:41:01.656Z,8.48
2022-10-28T06:42:03.722Z,8.48
2022-10-28T06:43:07.104Z,8.51
2022-10-28T06:44:08.835Z,8.52
2022-10-28T06:45:10.493Z,8.54
2022-10-28T06:46:12.429Z,8.55
2022-10-28T06:47:15.947Z,8.58
2022-10-28T06:48:17.653Z,8.62
2022-10-28T06:49:19.322Z,8.66
2022-10-28T06:50:20.967Z,8.72
2022-10-28T06:51:23.746Z,8.77
2022-10-28T06:52:25.421Z,8.83
2022-10-28T06:53:27.155Z,8.89
2022-10-28T06:54:28.831Z,8.93
2022-10-28T06:55:31.420Z,8.97
2022-10-28T06:56:33.449Z,9.02
2022-10-28T06:57:35.145Z,9.06
2022-10-28T06:58:37.215Z,9.10
2022-10-28T06:59:39.709Z,9.14
2022-10-28T07:00:43.691Z,9.16
2022-10-28T07:01:45.535Z,9.18
2022-10-28T07:02:52.622Z,9.20
2022-10-28T07:03:54.333Z,9.21
2022-10-28T07:04:56.004Z,9.23
2022-10-28T07:05:57.666Z,9.28
2022-10-28T07:06:59.342Z,9.32
2022-10-28T07:08:01.031Z,9.35
2022-10-28T07:09:02.772Z,9.38
2022-10-28T07:10:05.909Z,9.44
2022-10-28T07:11:08.340Z,9.48
2022-10-28T07:12:10.114Z,9.52
2022-10-28T07:13:11.914Z,9.55
2022-10-28T07:14:13.556Z,9.59
2022-10-28T07:15:15.286Z,9.62
2022-10-28T07:16:16.994Z,9.66
2022-10-28T07:17:18.645Z,9.69
2022-10-28T07:18:21.341Z,9.71
2022-10-28T07:19:23.022Z,9.72
2022-10-28T07:20:27.363Z,9.72
2022-10-28T07:21:29.865Z,9.72
2022-10-28T07:22:31.551Z,9.74
2022-10-28T07:23:34.215Z,9.76
2022-10-28T07:24:35.887Z,9.76
2022-10-28T07:25:37.966Z,9.77
2022-10-28T07:26:40.061Z,9.78
2022-10-28T07:27:41.721Z,9.78
2022-10-28T07:28:43.401Z,9.78
2022-10-28T07:29:45.189Z,9.77
2022-10-28T07:30:46.975Z,9.76
2022-10-28T07:31:48.735Z,9.77
2022-10-28T07:32:50.435Z,9.79
2022-10-28T07:33:53.523Z,9.81
2022-10-28T07:34:55.195Z,9.84
2022-10-28T07:35:56.929Z,9.87
2022-10-28T07:36:58.649Z,9.90
2022-10-28T07:38:00.395Z,9.92
2022-10-28T07:39:02.374Z,9.96
2022-10-28T07:40:04.693Z,10.02
2022-10-28T07:41:09.275Z,10.10
2022-10-28T07:42:11.034Z,10.16
2022-10-28T07:43:12.710Z,10.22
2022-10-28T07:44:14.832Z,10.29
2022-10-28T07:45:17.921Z,10.34
2022-10-28T07:46:20.033Z,10.40
2022-10-28T07:47:22.256Z,10.47
2022-10-28T07:48:24.504Z,10.54
2022-10-28T07:49:26.266Z,10.60
2022-10-28T07:50:27.891Z,10.64
2022-10-28T07:51:29.967Z,10.66
2022-10-28T07:52:31.815Z,10.73
2022-10-28T07:53:34.446Z,10.78
2022-10-28T07:54:36.134Z,10.83
2022-10-28T07:55:37.909Z,10.91
2022-10-28T07:56:39.760Z,10.99
2022-10-28T07:57:41.430Z,11.06
2022-10-28T07:58:45.125Z,11.12
2022-10-28T07:59:46.761Z,11.18
2022-10-28T08:00:48.787Z,11.21
2022-10-28T08:01:50.654Z,11.24
2022-10-28T08:02:52.319Z,11.26
2022-10-28T08:03:54.087Z,11.30
2022-10-28T08:04:56.822Z,11.33
2022-10-28T08:06:13.313Z,11.36
2022-10-28T08:07:16.301Z,11.39
2022-10-28T08:08:18.031Z,11.41
2022-10-28T08:09:19.726Z,11.42
2022-10-28T08:10:21.379Z,11.44
2022-10-28T08:11:24.394Z,11.45
2022-10-28T08:12:27.611Z,11.46
2022-10-28T08:13:29.221Z,11.48
2022-10-28T08:14:30.853Z,11.49
2022-10-28T08:15:32.852Z,11.49
2022-10-28T08:16:34.562Z,11.49
2022-10-28T08:17:36.332Z,11.49
2022-10-28T08:18:39.424Z,11.48
2022-10-28T08:19:41.106Z,11.48
2022-10-28T08:20:42.742Z,11.47
2022-10-28T08:21:44.400Z,11.46
2022-10-28T08:22:46.663Z,11.46
2022-10-28T08:23:48.832Z,11.46
2022-10-28T08:24:50.483Z,11.45
2022-10-28T08:25:53.529Z,11.45
2022-10-28T08:26:55.318Z,11.44
2022-10-28T08:27:58.076Z,11.42
2022-10-28T08:29:01.535Z,11.41
2022-10-28T08:30:05.120Z,11.40
2022-10-28T08:31:09.549Z,11.39
2022-10-28T08:32:11.515Z,11.39
2022-10-28T08:33:14.971Z,11.38
2022-10-28T08:34:16.811Z,11.39
2022-10-28T08:35:18.551Z,11.40
2022-10-28T08:36:20.223Z,11.41
2022-10-28T08:37:22.234Z,11.42
2022-10-28T08:38:24.225Z,11.42
2022-10-28T08:39:25.839Z,11.43
2022-10-28T08:40:57.105Z,11.45
2022-10-28T08:42:32.903Z,11.50
2022-10-28T08:43:58.084Z,11.55
2022-10-28T08:45:34.620Z,11.60
2022-10-28T08:47:01.950Z,11.66
2022-10-28T08:48:31.326Z,11.73
2022-10-28T08:49:40.019Z,11.79
2022-10-28T08:50:51.632Z,11.85
2022-10-28T08:52:06.031Z,11.90
2022-10-28T08:53:15.518Z,11.96
2022-10-28T08:54:27.499Z,12.02
2022-10-28T08:55:39.825Z,12.08
2022-10-28T08:56:46.140Z,12.13
2022-10-28T08:58:07.432Z,12.21
2022-10-28T08:59:17.618Z,12.27
2022-10-28T09:00:27.116Z,12.33
2022-10-28T09:01:49.131Z,12.39
2022-10-28T09:03:14.820Z,12.46
2022-10-28T09:04:44.844Z,12.55
2022-10-28T09:05:50.086Z,12.64
2022-10-28T09:06:52.393Z,12.71
2022-10-28T09:07:57.511Z,12.77
2022-10-28T09:08:59.333Z,12.85
2022-10-28T09:10:01.023Z,12.92
2022-10-28T09:11:08.857Z,12.98
2022-10-28T09:12:22.432Z,13.05
2022-10-28T09:13:41.588Z,13.11
2022-10-28T09:15:01.440Z,13.18
2022-10-28T09:16:11.235Z,13.26
2022-10-28T09:17:21.311Z,13.32
2022-10-28T09:18:32.287Z,13.38
2022-10-28T09:19:33.912Z,13.44
2022-10-28T09:20:45.516Z,13.48
2022-10-28T09:21:51.009Z,13.54
2022-10-28T09:22:58.994Z,13.58
2022-10-28T09:24:19.494Z,13.63
2022-10-28T09:25:53.354Z,13.68
2022-10-28T09:27:10.115Z,13.73
2022-10-28T09:28:36.255Z,13.77
2022-10-28T09:29:50.519Z,13.82
2022-10-28T09:31:13.734Z,13.87
2022-10-28T09:32:39.290Z,13.92
2022-10-28T09:33:51.233Z,13.96
2022-10-28T09:35:10.866Z,14.01
2022-10-28T09:36:21.245Z,14.06
2022-10-28T09:37:32.863Z,14.11
2022-10-28T09:38:40.788Z,14.18
2022-10-28T09:39:47.995Z,14.24
2022-10-28T09:41:01.097Z,14.29
2022-10-28T09:42:04.609Z,14.35
2022-10-28T09:43:19.388Z,14.39
2022-10-28T09:44:41.396Z,14.45
2022-10-28T09:45:48.153Z,14.51
2022-10-28T09:46:57.108Z,14.56
2022-10-28T09:48:04.177Z,14.62
2022-10-28T09:49:15.475Z,14.69
2022-10-28T09:50:22.761Z,14.76
2022-10-28T09:51:55.268Z,14.82
2022-10-28T09:53:20.398Z,14.87
2022-10-28T09:54:33.025Z,14.93
2022-10-28T09:55:35.101Z,15.01
2022-10-28T09:56:38.033Z,15.05
2022-10-28T09:57:39.684Z,15.10
2022-10-28T09:58:49.333Z,15.14
2022-10-28T09:59:51.546Z,15.16
2022-10-28T10:00:53.264Z,15.19
2022-10-28T10:01:55.199Z,15.21
2022-10-28T10:02:59.021Z,15.25
2022-10-28T10:04:01.488Z,15.29
2022-10-28T10:05:03.602Z,15.33
2022-10-28T10:06:19.216Z,15.39
2022-10-28T10:07:37.562Z,15.46
2022-10-28T10:08:41.516Z,15.53
2022-10-28T10:09:45.036Z,15.56
2022-10-28T10:10:57.599Z,15.63
2022-10-28T10:12:10.526Z,15.73
2022-10-28T10:13:16.992Z,15.80
2022-10-28T10:14:26.807Z,15.89
2022-10-28T10:15:40.235Z,15.98
2022-10-28T10:17:17.301Z,16.08
2022-10-28T10:18:24.838Z,16.20
2022-10-28T10:19:26.539Z,16.28
2022-10-28T10:20:28.218Z,16.34
2022-10-28T10:21:48.336Z,16.38
2022-10-28T10:22:50.280Z,16.45
2022-10-28T10:23:51.900Z,16.49
2022-10-28T10:24:53.515Z,16.53
2022-10-28T10:26:09.679Z,16.62
2022-10-28T10:27:19.831Z,16.75
2022-10-28T10:28:22.300Z,16.84
2022-10-28T10:29:24.956Z,16.93
2022-10-28T10:30:35.397Z,17.03
2022-10-28T10:31:37.035Z,17.13
2022-10-28T10:32:38.738Z,17.22
2022-10-28T10:33:40.988Z,17.31
2022-10-28T10:34:49.854Z,17.42
2022-10-28T10:36:03.988Z,17.55
2022-10-28T10:37:05.714Z,17.70
2022-10-28T10:38:07.936Z,17.80
2022-10-28T10:39:26.844Z,17.91
2022-10-28T10:40:33.569Z,18.07
2022-10-28T10:41:36.697Z,18.22
2022-10-28T10:42:46.571Z,18.34
2022-10-28T10:43:59.233Z,18.44
2022-10-28T10:45:16.106Z,18.51
2022-10-28T10:46:18.003Z,18.61
2022-10-28T10:47:20.900Z,18.69
2022-10-28T10:48:22.608Z,18.79
2022-10-28T10:49:24.281Z,18.89
2022-10-28T10:51:41.288Z,19.21
2022-10-28T10:52:50.793Z,19.38
2022-10-28T10:53:57.820Z,19.51
2022-10-28T10:55:22.188Z,19.66
2022-10-28T10:56:34.053Z,19.82
2022-10-28T10:57:35.971Z,19.94
2022-10-28T10:58:51.618Z,20.03
2022-10-28T10:59:56.346Z,20.08
2022-10-28T11:01:02.565Z,20.05
2022-10-28T11:02:22.371Z,20.06
2022-10-28T11:03:30.274Z,20.06
2022-10-28T11:04:36.755Z,20.04
2022-10-28T11:05:48.019Z,20.06
2022-10-28T11:06:58.155Z,20.09
2022-10-28T11:08:04.936Z,20.15
2022-10-28T11:09:26.980Z,20.26
2022-10-28T11:10:32.282Z,20.39
2022-10-28T11:11:39.926Z,20.49
2022-10-28T11:12:53.315Z,20.66
2022-10-28T11:14:08.843Z,20.87
2022-10-28T11:15:16.621Z,21.00
2022-10-28T11:16:24.612Z,21.09
2022-10-28T11:17:35.507Z,21.11
2022-10-28T11:18:43.836Z,21.06
2022-10-28T11:19:45.436Z,21.03
2022-10-28T11:21:05.637Z,21.08
2022-10-28T11:22:25.642Z,21.20
2022-10-28T11:23:54.669Z,21.32
2022-10-28T11:25:10.195Z,21.46
2022-10-28T11:26:17.973Z,21.58
2022-10-28T11:28:03.071Z,21.66
2022-10-28T11:29:14.853Z,21.76
2022-10-28T11:30:20.679Z,21.78
2022-10-28T11:31:50.152Z,21.79
2022-10-28T11:33:31.952Z,21.83
2022-10-28T11:35:09.081Z,21.91
2022-10-28T11:36:17.679Z,22.00
2022-10-28T11:37:40.921Z,22.06
2022-10-28T11:39:07.735Z,22.18
2022-10-28T11:40:42.465Z,22.28
2022-10-28T11:41:59.975Z,22.33
2022-10-28T11:43:19.636Z,22.43
2022-10-28T11:44:43.756Z,22.53
2022-10-28T11:45:59.469Z,22.57
2022-10-28T11:47:21.737Z,22.64
2022-10-28T11:49:05.106Z,22.64
2022-10-28T11:50:54.509Z,22.64
2022-10-28T11:52:03.260Z,22.77
2022-10-28T11:53:37.220Z,22.89
2022-10-28T11:55:14.300Z,23.08
2022-10-28T11:56:28.090Z,23.11
2022-10-28T11:58:05.196Z,23.08
2022-10-28T11:59:30.364Z,23.09
2022-10-28T12:00:53.749Z,23.15
2022-10-28T12:02:07.507Z,23.25
2022-10-28T12:03:27.705Z,23.32
2022-10-28T12:04:53.967Z,23.34
2022-10-28T12:06:15.140Z,23.34
2022-10-28T12:08:00.557Z,23.39
2022-10-28T12:09:32.773Z,23.58
2022-10-28T12:10:50.539Z,23.81
2022-10-28T12:12:05.682Z,23.95
2022-10-28T12:13:24.020Z,24.02
2022-10-28T12:14:44.638Z,24.08
2022-10-28T12:15:59.668Z,24.12
2022-10-28T12:17:30.465Z,24.25
2022-10-28T12:18:47.948Z,24.44
2022-10-28T12:20:20.697Z,24.49
2022-10-28T12:23:00.999Z,24.63
2022-10-28T12:24:10.797Z,24.72
2022-10-28T12:25:23.946Z,24.84
2022-10-28T12:26:40.108Z,25.01
2022-10-28T12:27:48.023Z,25.06
2022-10-28T12:28:57.215Z,24.98
2022-10-28T12:30:23.773Z,24.90
2022-10-28T12:31:30.813Z,24.73
2022-10-28T12:32:36.085Z,24.58
2022-10-28T12:33:50.225Z,24.49
2022-10-28T12:35:02.066Z,24.46
2022-10-28T12:36:03.933Z,24.43
2022-10-28T12:37:14.087Z,24.41
2022-10-28T12:38:34.479Z,24.38
2022-10-28T12:39:49.597Z,24.44
2022-10-28T12:41:25.884Z,24.46
2022-10-28T12:42:55.067Z,24.42
2022-10-28T12:44:13.982Z,24.47
2022-10-28T12:45:19.117Z,24.59
2022-10-28T12:46:53.987Z,24.75
2022-10-28T12:48:12.139Z,24.86
2022-10-28T12:49:23.950Z,24.67
2022-10-28T12:50:53.001Z,24.34
2022-10-28T12:52:02.748Z,23.82
2022-10-28T12:53:04.256Z,23.56
2022-10-28T12:54:16.147Z,23.50
2022-10-28T12:55:40.993Z,23.54
2022-10-28T12:56:50.627Z,23.72
2022-10-28T12:58:02.509Z,23.91
2022-10-28T12:59:17.283Z,24.08
2022-10-28T13:00:40.529Z,24.23
2022-10-28T13:01:48.824Z,24.28
2022-10-28T13:03:00.694Z,24.28
2022-10-28T13:04:03.188Z,24.28
2022-10-28T13:05:06.590Z,24.28
2022-10-28T13:06:25.770Z,24.23
2022-10-28T13:07:58.664Z,24.25
2022-10-28T13:09:22.089Z,24.26
2022-10-28T13:10:39.948Z,24.19
2022-10-28T13:12:00.886Z,24.19
2022-10-28T13:13:10.941Z,24.16
2022-10-28T13:14:28.944Z,24.13
2022-10-28T13:15:55.692Z,24.01
2022-10-28T13:17:30.595Z,23.78
2022-10-28T13:18:58.216Z,23.74
2022-10-28T13:20:11.444Z,23.81
2022-10-28T13:21:49.814Z,23.66
2022-10-28T13:22:51.345Z,23.40
2022-10-28T13:24:27.295Z,23.25
2022-10-28T13:25:28.818Z,22.86
2022-10-28T13:26:36.753Z,22.62
2022-10-28T13:27:39.284Z,22.42
2022-10-28T13:28:55.046Z,22.28
2022-10-28T13:30:00.713Z,22.08
2022-10-28T13:31:07.206Z,21.99
2022-10-28T13:32:39.891Z,21.89
2022-10-28T13:33:57.951Z,21.80
2022-10-28T13:35:10.334Z,21.65
2022-10-28T13:36:17.874Z,21.50
2022-10-28T13:37:23.997Z,21.33
2022-10-28T13:38:27.199Z,21.17
2022-10-28T13:39:28.789Z,21.03
2022-10-28T13:40:30.337Z,20.89
2022-10-28T13:41:37.680Z,20.74
2022-10-28T13:42:42.037Z,20.57
2022-10-28T13:43:49.560Z,20.48
2022-10-28T13:45:04.806Z,20.41
2022-10-28T13:46:06.563Z,20.34
2022-10-28T13:47:17.251Z,20.34
2022-10-28T13:48:45.371Z,20.37
2022-10-28T13:50:08.916Z,20.36
2022-10-28T13:51:10.689Z,20.26
2022-10-28T13:52:13.241Z,20.18
2022-10-28T13:53:26.686Z,20.11
2022-10-28T13:54:53.891Z,20.05
2022-10-28T13:55:58.853Z,19.98
2022-10-28T13:57:12.659Z,19.93
2022-10-28T13:58:32.662Z,19.91
2022-10-28T14:00:00.987Z,19.86
2022-10-28T14:01:36.752Z,19.79
2022-10-28T14:02:42.251Z,19.76
2022-10-28T14:03:52.005Z,19.78
2022-10-28T14:05:02.837Z,19.80
2022-10-28T14:06:04.859Z,20.00
2022-10-28T14:07:31.552Z,20.25
2022-10-28T14:08:40.056Z,20.63
2022-10-28T14:09:43.544Z,20.88
2022-10-28T14:11:02.766Z,21.08
2022-10-28T14:12:17.351Z,21.32
2022-10-28T14:13:22.484Z,21.52
2022-10-28T14:14:24.215Z,21.69
2022-10-28T14:15:33.776Z,21.84
2022-10-28T14:16:44.883Z,21.98
2022-10-28T14:18:22.652Z,22.10
2022-10-28T14:19:28.889Z,22.20
2022-10-28T14:20:38.157Z,22.23
2022-10-28T14:21:45.677Z,22.20
2022-10-28T14:22:47.586Z,22.03
2022-10-28T14:24:11.327Z,21.82
2022-10-28T14:25:40.892Z,21.54
2022-10-28T14:27:28.744Z,21.30
2022-10-28T14:28:30.479Z,21.00
2022-10-28T14:29:46.604Z,20.82
2022-10-28T14:31:08.177Z,20.61
2022-10-28T14:32:31.695Z,20.38
2022-10-28T14:33:42.331Z,20.19
2022-10-28T14:34:46.039Z,20.04
2022-10-28T14:35:55.471Z,19.91
2022-10-28T14:37:10.350Z,19.79
2022-10-28T14:38:38.621Z,19.67
2022-10-28T14:39:59.590Z,19.49
2022-10-28T14:41:25.819Z,19.36
2022-10-28T14:44:21.788Z,19.11
2022-10-28T14:45:44.881Z,18.99
2022-10-28T14:47:23.911Z,18.90
2022-10-28T14:48:44.516Z,18.78
2022-10-28T14:50:12.789Z,18.69
2022-10-28T14:51:22.590Z,18.60
2022-10-28T14:52:25.545Z,18.53
2022-10-28T14:53:35.512Z,18.47
2022-10-28T14:54:46.741Z,18.41
2022-10-28T14:56:00.596Z,18.35
2022-10-28T14:57:02.340Z,18.28
2022-10-28T14:58:24.033Z,18.23
2022-10-28T14:59:38.362Z,18.18
2022-10-28T15:00:54.207Z,18.13
2022-10-28T15:02:00.694Z,18.07