createdAt,value
2023-04-14T00:02:51.759Z,97749.64
2023-04-14T00:06:39.749Z,97739.61
2023-04-14T00:10:02.833Z,97741.98
2023-04-14T00:13:49.696Z,97745.52
2023-04-14T00:17:10.972Z,97743.20
2023-04-14T00:20:08.468Z,97749.36
2023-04-14T00:23:37.512Z,97747.98
2023-04-14T00:26:47.503Z,97747.04
2023-04-14T00:30:40.825Z,97749.95
2023-04-14T00:34:30.281Z,97755.00
2023-04-14T00:38:20.064Z,97748.85
2023-04-14T00:42:21.097Z,97739.88
2023-04-14T00:46:02.292Z,97743.53
2023-04-14T00:49:46.222Z,97745.30
2023-04-14T00:53:37.170Z,97739.63
2023-04-14T00:57:34.283Z,97729.92
2023-04-14T01:01:43.044Z,97738.53
2023-04-14T01:05:24.007Z,97740.45
2023-04-14T01:09:17.428Z,97744.10
2023-04-14T01:13:03.665Z,97742.14
2023-04-14T01:17:24.200Z,97737.98
2023-04-14T01:20:57.492Z,97746.48
2023-04-14T01:25:11.102Z,97744.73
2023-04-14T01:28:59.147Z,97742.26
2023-04-14T01:32:50.836Z,97741.65
2023-04-14T01:35:52.538Z,97746.77
2023-04-14T01:39:44.627Z,97744.02
2023-04-14T01:42:54.923Z,97742.84
2023-04-14T01:46:28.798Z,97745.66
2023-04-14T01:50:25.897Z,97740.11
2023-04-14T01:54:25.616Z,97738.53
2023-04-14T01:58:20.273Z,97739.73
2023-04-14T02:02:05.471Z,97731.36
2023-04-14T02:05:21.891Z,97731.92
2023-04-14T02:09:15.911Z,97736.05
2023-04-14T02:13:24.054Z,97739.51
2023-04-14T02:17:32.437Z,97742.06
2023-04-14T02:21:41.404Z,97737.90
2023-04-14T02:25:13.867Z,97734.09
2023-04-14T02:29:01.142Z,97733.97
2023-04-14T02:32:56.256Z,97733.21
2023-04-14T02:36:54.687Z,97736.74
2023-04-14T02:40:35.468Z,97732.27
2023-04-14T02:44:04.801Z,97734.58
2023-04-14T02:47:30.536Z,97734.52
2023-04-14T02:51:38.684Z,97743.07
2023-04-14T02:55:45.526Z,97746.49
2023-04-14T02:59:23.459Z,97751.00
2023-04-14T03:03:01.124Z,97762.48
2023-04-14T03:06:17.117Z,97766.55
2023-04-14T03:09:57.243Z,97762.61
2023-04-14T03:13:35.346Z,97762.50
2023-04-14T03:17:28.986Z,97762.61
2023-04-14T03:21:00.821Z,97766.45
2023-04-14T03:25:01.736Z,97762.64
2023-04-14T03:28:51.783Z,97762.21
2023-04-14T03:32:39.885Z,97759.73
2023-04-14T03:36:37.934Z,97761.23
2023-04-14T03:39:59.004Z,97763.52
2023-04-14T03:43:54.604Z,97768.46
2023-04-14T03:47:03.699Z,97771.17
2023-04-14T03:50:02.732Z,97770.94
2023-04-14T03:53:14.327Z,97770.80
2023-04-14T03:56:56.129Z,97771.02
2023-04-14T03:59:57.618Z,97777.08
2023-04-14T04:03:10.387Z,97778.75
2023-04-14T04:06:12.250Z,97783.92
2023-04-14T04:09:07.353Z,97786.89
2023-04-14T04:12:13.328Z,97789.26
2023-04-14T04:15:52.011Z,97784.33
2023-04-14T04:18:46.336Z,97784.63
2023-04-14T04:22:10.121Z,97781.88
2023-04-14T04:24:47.493Z,97782.08
2023-04-14T04:27:28.018Z,97780.81
2023-04-14T04:31:08.934Z,97774.11
2023-04-14T04:34:36.897Z,97774.82
2023-04-14T04:38:05.435Z,97774.70
2023-04-14T04:41:17.445Z,97774.37
2023-04-14T04:44:38.116Z,97770.38
2023-04-14T04:47:11.551Z,97770.15
2023-04-14T04:50:13.786Z,97768.68
2023-04-14T04:53:28.828Z,97770.77
2023-04-14T04:56:23.816Z,97769.89
2023-04-14T04:59:02.608Z,97772.21
2023-04-14T05:01:53.608Z,97769.31
2023-04-14T05:04:50.779Z,97771.16
2023-04-14T05:07:19.832Z,97768.30
2023-04-14T05:10:03.008Z,97767.79
2023-04-14T05:12:36.469Z,97769.95
2023-04-14T05:15:18.624Z,97770.32
2023-04-14T05:18:32.336Z,97771.73
2023-04-14T05:21:55.817Z,97771.52
2023-04-14T05:24:35.259Z,97771.95
2023-04-14T05:27:14.711Z,97771.33
2023-04-14T05:29:45.871Z,97765.91
2023-04-14T05:32:21.313Z,97769.41
2023-04-14T05:34:57.924Z,97759.41
2023-04-14T05:38:13.335Z,97753.17
2023-04-14T05:40:52.282Z,97745.66
2023-04-14T05:43:29.848Z,97748.07
2023-04-14T05:46:19.930Z,97747.32
2023-04-14T05:49:04.945Z,97750.01
2023-04-14T05:51:32.622Z,97753.34
2023-04-14T05:54:17.061Z,97757.19
2023-04-14T05:57:04.591Z,97751.77
2023-04-14T05:59:34.345Z,97754.11
2023-04-14T06:02:15.542Z,97754.36
2023-04-14T06:04:43.882Z,97753.20
2023-04-14T06:07:11.573Z,97750.48
2023-04-14T06:09:42.824Z,97749.46
2023-04-14T06:12:11.654Z,97751.29
2023-04-14T06:14:46.266Z,97752.20
2023-04-14T06:17:37.803Z,97749.36
2023-04-14T06:20:08.152Z,97750.13
2023-04-14T06:22:37.681Z,97750.73
2023-04-14T06:25:10.982Z,97745.67
2023-04-14T06:28:03.696Z,97745.96
2023-04-14T06:30:34.542Z,97744.89
2023-04-14T06:33:04.921Z,97741.17
2023-04-14T06:35:35.045Z,97737.46
2023-04-14T06:38:06.762Z,97739.87
2023-04-14T06:40:43.074Z,97739.35
2023-04-14T06:43:11.130Z,97731.78
2023-04-14T06:45:39.171Z,97733.77
2023-04-14T06:48:15.292Z,97731.33
2023-04-14T06:50:56.550Z,97723.13
2023-04-14T06:53:24.358Z,97723.02
2023-04-14T06:56:12.677Z,97720.40
2023-04-14T06:58:54.708Z,97721.32
2023-04-14T07:01:38.640Z,97718.17
2023-04-14T07:04:07.867Z,97714.48
2023-04-14T07:06:39.257Z,97714.41
2023-04-14T07:09:26.939Z,97712.65
2023-04-14T07:12:14.673Z,97708.17
2023-04-14T07:14:42.865Z,97710.21
2023-04-14T07:17:20.028Z,97708.45
2023-04-14T07:19:47.796Z,97708.19
2023-04-14T07:22:15.180Z,97706.76
2023-04-14T07:24:42.669Z,97706.28
2023-04-14T07:27:15.483Z,97708.47
2023-04-14T07:29:43.374Z,97707.08
2023-04-14T07:32:16.141Z,97699.75
2023-04-14T07:35:15.007Z,97706.08
2023-04-14T07:37:42.648Z,97705.00
2023-04-14T07:40:22.958Z,97704.66
2023-04-14T07:43:03.258Z,97705.98
2023-04-14T07:45:57.052Z,97704.23
2023-04-14T07:48:26.536Z,97707.23
2023-04-14T07:51:13.300Z,97712.91
2023-04-14T07:54:09.750Z,97712.88
2023-04-14T07:56:48.834Z,97715.63
2023-04-14T07:59:24.974Z,97714.96
2023-04-14T08:01:55.039Z,97716.27
2023-04-14T08:04:38.279Z,97715.48
2023-04-14T08:07:08.272Z,97717.95
2023-04-14T08:10:18.674Z,97718.88
2023-04-14T08:12:51.498Z,97712.23
2023-04-14T08:15:38.891Z,97706.69
2023-04-14T08:18:12.560Z,97717.77
2023-04-14T08:20:39.809Z,97712.80
2023-04-14T08:23:37.515Z,97711.90
2023-04-14T08:26:08.043Z,97714.97
2023-04-14T08:28:44.305Z,97715.34
2023-04-14T08:31:29.165Z,97712.36
2023-04-14T08:33:57.329Z,97711.63
2023-04-14T08:36:25.320Z,97715.02
2023-04-14T08:38:53.822Z,97707.98
2023-04-14T08:41:22.511Z,97709.14
2023-04-14T08:43:49.728Z,97710.77
2023-04-14T08:46:20.909Z,97709.42
2023-04-14T08:48:48.745Z,97708.20
2023-04-14T08:51:28.362Z,97705.32
2023-04-14T08:53:56.467Z,97695.83
2023-04-14T08:56:35.304Z,97696.17
2023-04-14T08:59:02.404Z,97697.25
2023-04-14T09:01:29.946Z,97688.60
2023-04-14T09:04:00.023Z,97687.64
2023-04-14T09:06:28.463Z,97679.36
2023-04-14T09:08:56.653Z,97679.55
2023-04-14T09:11:24.980Z,97672.55
2023-04-14T09:13:52.153Z,97673.17
2023-04-14T09:16:26.955Z,97666.64
2023-04-14T09:19:01.507Z,97664.80
2023-04-14T09:21:53.330Z,97660.04
2023-04-14T09:24:36.233Z,97658.31
2023-04-14T09:27:06.102Z,97659.38
2023-04-14T09:29:33.679Z,97663.66
2023-04-14T09:32:01.863Z,97666.35
2023-04-14T09:34:30.173Z,97667.11
2023-04-14T09:37:07.184Z,97667.52
2023-04-14T09:39:49.847Z,97672.91
2023-04-14T09:42:18.342Z,97669.67
2023-04-14T09:44:59.116Z,97668.60
2023-04-14T09:47:30.408Z,97670.52
2023-04-14T09:50:05.564Z,97676.04
2023-04-14T09:52:38.485Z,97673.58
2023-04-14T09:55:13.656Z,97673.95
2023-04-14T09:57:44.808Z,97679.59
2023-04-14T10:00:22.657Z,97677.87
2023-04-14T10:03:09.856Z,97676.64
2023-04-14T10:05:39.309Z,97673.57
2023-04-14T10:08:07.546Z,97672.68
2023-04-14T10:10:44.389Z,97670.98
2023-04-14T10:13:26.291Z,97668.14
2023-04-14T10:15:54.483Z,97671.05
2023-04-14T10:18:44.188Z,97669.65
2023-04-14T10:21:16.222Z,97664.48
2023-04-14T10:23:45.381Z,97668.95
2023-04-14T10:26:15.966Z,97667.35
2023-04-14T10:28:50.222Z,97665.35
2023-04-14T10:31:34.818Z,97663.15
2023-04-14T10:34:20.348Z,97662.65
2023-04-14T10:36:49.066Z,97652.16
2023-04-14T10:39:21.447Z,97657.05
2023-04-14T10:42:01.193Z,97655.91
2023-04-14T10:44:30.144Z,97654.23
2023-04-14T10:47:02.606Z,97652.65
2023-04-14T10:49:53.895Z,97651.50
2023-04-14T10:52:22.574Z,97647.08
2023-04-14T10:55:09.803Z,97642.60
2023-04-14T10:57:40.736Z,97650.23
2023-04-14T11:00:23.592Z,97645.96
2023-04-14T11:03:05.617Z,97638.94
2023-04-14T11:05:34.256Z,97635.93
2023-04-14T11:08:28.164Z,97639.77
2023-04-14T11:11:19.394Z,97645.23
2023-04-14T11:13:49.389Z,97643.96
2023-04-14T11:16:27.016Z,97643.30
2023-04-14T11:18:57.929Z,97636.66
2023-04-14T11:21:31.557Z,97633.80
2023-04-14T11:24:00.448Z,97636.05
2023-04-14T11:26:30.650Z,97639.46
2023-04-14T11:29:08.613Z,97629.44
2023-04-14T11:31:37.170Z,97625.30
2023-04-14T11:34:12.329Z,97631.59
2023-04-14T11:36:45.876Z,97634.52
2023-04-14T11:39:16.117Z,97636.34
2023-04-14T11:41:46.861Z,97629.98
2023-04-14T11:44:19.138Z,97626.27
2023-04-14T11:46:46.705Z,97626.02
2023-04-14T11:49:14.745Z,97618.77
2023-04-14T11:51:47.328Z,97615.71
2023-04-14T11:54:15.081Z,97613.10
2023-04-14T11:56:45.142Z,97615.22
2023-04-14T11:59:26.792Z,97613.07
2023-04-14T12:01:58.178Z,97616.01
2023-04-14T12:04:41.573Z,97615.35
2023-04-14T12:07:19.018Z,97614.80
2023-04-14T12:09:57.895Z,97616.05
2023-04-14T12:12:29.251Z,97607.55
2023-04-14T12:14:57.074Z,97605.23
2023-04-14T12:17:35.113Z,97611.27
2023-04-14T12:20:15.910Z,97605.80
2023-04-14T12:22:43.498Z,97600.14
2023-04-14T12:25:12.653Z,97608.98
2023-04-14T12:27:41.236Z,97603.59
2023-04-14T12:30:14.397Z,97598.16
2023-04-14T12:32:47.348Z,97594.84
2023-04-14T12:35:15.251Z,97590.60
2023-04-14T12:37:48.105Z,97587.86
2023-04-14T12:40:46.098Z,97595.63
2023-04-14T12:43:17.612Z,97590.23
2023-04-14T12:45:51.223Z,97592.46
2023-04-14T12:48:31.226Z,97585.92
2023-04-14T12:51:11.061Z,97591.90
2023-04-14T12:53:42.822Z,97586.14
2023-04-14T12:56:33.881Z,97588.82
2023-04-14T12:59:01.907Z,97596.80
2023-04-14T13:02:00.702Z,97588.81
2023-04-14T13:04:48.410Z,97585.98
2023-04-14T13:07:39.415Z,97583.55
2023-04-14T13:10:07.081Z,97580.08
2023-04-14T13:12:42.132Z,97583.73
2023-04-14T13:16:12.446Z,97582.30
2023-04-14T13:18:11.471Z,97578.89
2023-04-14T13:20:45.091Z,97575.36
2023-04-14T13:23:12.533Z,97572.52
2023-04-14T13:25:40.053Z,97572.52
2023-04-14T13:28:09.624Z,97569.13
2023-04-14T13:30:57.616Z,97563.27
2023-04-14T13:33:25.751Z,97565.37
2023-04-14T13:36:02.964Z,97566.48
2023-04-14T13:38:33.629Z,97561.34
2023-04-14T13:41:11.259Z,97566.98
2023-04-14T13:43:39.678Z,97570.27
2023-04-14T13:46:12.839Z,97563.05
2023-04-14T13:48:39.940Z,97561.78
2023-04-14T13:51:21.928Z,97560.83
2023-04-14T13:53:49.506Z,97559.29
2023-04-14T13:56:22.737Z,97558.23
2023-04-14T13:58:59.460Z,97555.08
2023-04-14T14:01:30.172Z,97549.70
2023-04-14T14:03:58.996Z,97548.94
2023-04-14T14:06:39.405Z,97551.85
2023-04-14T14:09:07.610Z,97550.75
2023-04-14T14:11:44.270Z,97551.70
2023-04-14T14:14:18.494Z,97547.44
2023-04-14T14:16:47.067Z,97548.14
2023-04-14T14:19:17.185Z,97556.14
2023-04-14T14:21:44.523Z,97549.20
2023-04-14T14:24:23.399Z,97540.67
2023-04-14T14:26:50.689Z,97539.69
2023-04-14T14:29:18.577Z,97540.67
2023-04-14T14:31:46.273Z,97547.09
2023-04-14T14:34:13.857Z,97556.53
2023-04-14T14:36:48.477Z,97555.41
2023-04-14T14:39:30.567Z,97555.19
2023-04-14T14:41:57.865Z,97553.29
2023-04-14T14:44:28.249Z,97549.15
2023-04-14T14:46:58.824Z,97550.48
2023-04-14T14:49:32.604Z,97549.72
2023-04-14T14:52:08.675Z,97552.30
2023-04-14T14:54:36.873Z,97550.98
2023-04-14T14:57:07.835Z,97545.27
2023-04-14T14:59:37.766Z,97547.77
2023-04-14T15:02:08.551Z,97545.60
2023-04-14T15:04:36.610Z,97549.25
2023-04-14T15:07:04.428Z,97549.19
2023-04-14T15:09:35.756Z,97548.67
2023-04-14T15:12:08.797Z,97540.13
2023-04-14T15:14:36.441Z,97548.12
2023-04-14T15:17:04.038Z,97548.31
2023-04-14T15:19:31.553Z,97547.30
2023-04-14T15:21:59.056Z,97556.27
2023-04-14T15:24:26.378Z,97554.84
2023-04-14T15:26:56.326Z,97552.70
2023-04-14T15:29:26.000Z,97552.73
2023-04-14T15:32:04.352Z,97548.64
2023-04-14T15:34:34.641Z,97539.37
2023-04-14T15:37:01.794Z,97539.21
2023-04-14T15:39:29.382Z,97533.95
2023-04-14T15:41:59.599Z,97532.54
2023-04-14T15:44:27.646Z,97531.31
2023-04-14T15:47:02.500Z,97530.94
2023-04-14T15:50:08.780Z,97527.25
2023-04-14T15:52:40.964Z,97531.44
2023-04-14T15:55:09.198Z,97529.63
2023-04-14T15:57:40.851Z,97532.84
2023-04-14T16:00:12.661Z,97533.15
2023-04-14T16:02:42.093Z,97534.13
2023-04-14T16:05:16.622Z,97538.13
2023-04-14T16:07:44.207Z,97539.02
2023-04-14T16:10:14.054Z,97544.84
2023-04-14T16:12:43.881Z,97543.05
2023-04-14T16:15:23.121Z,97549.11
2023-04-14T16:17:54.687Z,97543.28
2023-04-14T16:20:24.921Z,97547.21
2023-04-14T16:22:52.580Z,97546.98
2023-04-14T16:25:22.250Z,97543.00
2023-04-14T16:27:58.386Z,97545.92
2023-04-14T16:30:28.972Z,97552.19
2023-04-14T16:33:05.648Z,97558.78
2023-04-14T16:35:35.186Z,97563.89
2023-04-14T16:38:08.714Z,97564.83
2023-04-14T16:40:58.754Z,97568.23
2023-04-14T16:43:28.907Z,97573.73
2023-04-14T16:46:04.265Z,97576.09
2023-04-14T16:48:37.252Z,97579.30
2023-04-14T16:51:10.103Z,97583.45
2023-04-14T16:53:38.696Z,97581.81
2023-04-14T16:56:19.742Z,97583.63
2023-04-14T16:58:57.991Z,97589.23
2023-04-14T17:01:37.052Z,97588.30
2023-04-14T17:04:05.136Z,97585.77
2023-04-14T17:06:36.358Z,97585.39
2023-04-14T17:09:04.579Z,97589.45
2023-04-14T17:11:39.191Z,97591.08
2023-04-14T17:14:06.728Z,97595.51
2023-04-14T17:16:35.171Z,97589.38
2023-04-14T17:19:05.532Z,97604.36
2023-04-14T17:21:33.623Z,97602.39
2023-04-14T17:24:08.796Z,97610.00
2023-04-14T17:26:39.085Z,97608.77
2023-04-14T17:29:19.095Z,97606.42
2023-04-14T17:31:51.905Z,97602.45
2023-04-14T17:34:22.076Z,97601.41
2023-04-14T17:37:09.771Z,97607.73
2023-04-14T17:39:49.166Z,97614.48
2023-04-14T17:42:16.715Z,97619.88
2023-04-14T17:45:05.079Z,97620.11
2023-04-14T17:47:42.807Z,97625.99
2023-04-14T17:50:18.061Z,97627.36
2023-04-14T17:53:07.222Z,97630.64
2023-04-14T17:55:48.427Z,97633.30
2023-04-14T17:58:19.257Z,97630.23
2023-04-14T18:00:52.555Z,97632.64
2023-04-14T18:03:21.824Z,97632.54
2023-04-14T18:05:51.594Z,97629.45
2023-04-14T18:08:31.527Z,97628.48
2023-04-14T18:11:01.467Z,97628.96
2023-04-14T18:13:29.928Z,97629.96
2023-04-14T18:15:57.482Z,97633.26
2023-04-14T18:18:26.125Z,97632.71
2023-04-14T18:20:57.605Z,97634.71
2023-04-14T18:23:42.182Z,97645.13
2023-04-14T18:28:52.864Z,97650.81
2023-04-14T18:31:25.505Z,97651.52
2023-04-14T18:34:14.003Z,97657.90
2023-04-14T18:36:42.320Z,97655.19
2023-04-14T18:39:14.731Z,97656.49
2023-04-14T18:41:46.624Z,97659.46
2023-04-14T18:46:48.427Z,97655.89
2023-04-14T18:49:18.643Z,97659.25
2023-04-14T18:52:09.375Z,97650.70
2023-04-14T18:54:42.132Z,97654.39
2023-04-14T18:57:11.169Z,97654.16
2023-04-14T18:59:55.222Z,97649.38
2023-04-14T19:02:31.649Z,97650.81
2023-04-14T19:05:08.373Z,97649.42
2023-04-14T19:07:47.441Z,97652.41
2023-04-14T19:10:15.440Z,97647.92
2023-04-14T19:12:51.635Z,97654.81
2023-04-14T19:15:29.263Z,97650.19
2023-04-14T19:17:57.030Z,97647.01
2023-04-14T19:20:37.799Z,97646.91
2023-04-14T19:23:14.520Z,97647.36
2023-04-14T19:26:08.492Z,97646.86
2023-04-14T19:28:45.961Z,97653.64
2023-04-14T19:31:21.263Z,97652.07
2023-04-14T19:33:58.756Z,97654.66
2023-04-14T19:36:32.342Z,97652.64
2023-04-14T19:39:23.926Z,97647.30
2023-04-14T19:41:52.907Z,97650.84
2023-04-14T19:44:24.236Z,97651.05
2023-04-14T19:46:56.601Z,97660.48
2023-04-14T19:49:24.767Z,97661.42
2023-04-14T19:51:52.792Z,97657.26
2023-04-14T19:54:34.595Z,97658.13
2023-04-14T19:57:25.026Z,97659.09
2023-04-14T19:59:54.628Z,97660.98
2023-04-14T20:02:26.148Z,97660.57
2023-04-14T20:04:58.047Z,97659.92
2023-04-14T20:07:38.926Z,97653.34
2023-04-14T20:10:45.063Z,97662.79
2023-04-14T20:13:47.860Z,97659.65
2023-04-14T20:16:30.804Z,97657.34
2023-04-14T20:19:03.640Z,97661.92
2023-04-14T20:21:52.956Z,97660.79
2023-04-14T20:24:34.533Z,97662.52
2023-04-14T20:27:41.040Z,97668.89
2023-04-14T20:30:11.115Z,97664.81
2023-04-14T20:32:54.988Z,97661.30
2023-04-14T20:35:22.972Z,97660.81
2023-04-14T20:38:09.387Z,97658.46
2023-04-14T20:40:58.487Z,97649.30
2023-04-14T20:43:56.454Z,97653.85
2023-04-14T20:47:24.659Z,97655.27
2023-04-14T20:50:24.976Z,97655.60
2023-04-14T20:53:28.537Z,97652.88
2023-04-14T20:56:05.288Z,97651.87
2023-04-14T20:58:33.615Z,97646.79
2023-04-14T21:01:25.735Z,97652.46
2023-04-14T21:04:56.861Z,97651.74
2023-04-14T21:08:45.926Z,97649.50
2023-04-14T21:12:23.004Z,97647.41
2023-04-14T21:16:04.875Z,97646.17
2023-04-14T21:19:19.759Z,97644.41
2023-04-14T21:22:32.306Z,97643.84
2023-04-14T21:25:43.894Z,97647.38
2023-04-14T21:29:31.970Z,97642.20
2023-04-14T21:33:12.767Z,97642.63
2023-04-14T21:35:59.778Z,97648.14
2023-04-14T21:38:58.224Z,97654.98
2023-04-14T21:42:56.996Z,97657.02
2023-04-14T21:46:57.672Z,97662.70
2023-04-14T21:50:50.249Z,97658.75
2023-04-14T21:54:39.522Z,97669.35
2023-04-14T21:58:37.657Z,97675.92
2023-04-14T22:02:46.055Z,97686.93
2023-04-14T22:06:37.407Z,97685.81
2023-04-14T22:10:31.025Z,97689.61
2023-04-14T22:14:39.185Z,97685.26
2023-04-14T22:18:12.455Z,97687.02
2023-04-14T22:22:03.152Z,97686.57
2023-04-14T22:26:01.383Z,97685.13
2023-04-14T22:29:29.424Z,97687.43
2023-04-14T22:33:17.730Z,97682.80
2023-04-14T22:36:06.727Z,97682.06
2023-04-14T22:40:02.393Z,97683.27
2023-04-14T22:44:09.217Z,97679.88
2023-04-14T22:47:59.343Z,97680.52
2023-04-14T22:51:33.952Z,97682.63
2023-04-14T22:55:30.896Z,97680.38
2023-04-14T22:59:14.525Z,97683.41
2023-04-14T23:03:25.812Z,97683.08
2023-04-14T23:07:28.360Z,97680.39
2023-04-14T23:11:00.728Z,97674.02
2023-04-14T23:15:08.978Z,97673.25
2023-04-14T23:19:17.223Z,97676.10
2023-04-14T23:23:12.007Z,97676.35
2023-04-14T23:26:40.519Z,97682.15
2023-04-14T23:30:47.934Z,97673.17
2023-04-14T23:34:56.075Z,97674.67
2023-04-14T23:38:31.840Z,97678.01
2023-04-14T23:42:25.169Z,97681.88
2023-04-14T23:46:32.058Z,97679.85
2023-04-14T23:51:00.792Z,97681.55
2023-04-14T23:55:09.385Z,97684.80
2023-04-14T23:59:16.425Z,97694.08
