createdAt,value
2023-07-23T00:01:11.594Z,16.70
2023-07-23T00:03:39.768Z,16.80
2023-07-23T00:06:08.367Z,16.80
2023-07-23T00:08:36.506Z,16.70
2023-07-23T00:11:04.599Z,16.70
2023-07-23T00:13:32.641Z,16.60
2023-07-23T00:16:01.054Z,16.60
2023-07-23T00:18:29.190Z,16.60
2023-07-23T00:20:57.505Z,16.70
2023-07-23T00:23:26.720Z,16.70
2023-07-23T00:25:54.968Z,16.70
2023-07-23T00:28:23.017Z,16.80
2023-07-23T00:30:51.098Z,16.80
2023-07-23T00:33:19.265Z,16.80
2023-07-23T00:35:47.760Z,16.80
2023-07-23T00:38:16.021Z,16.80
2023-07-23T00:40:44.076Z,16.80
2023-07-23T00:43:13.428Z,16.80
2023-07-23T00:45:44.788Z,16.90
2023-07-23T00:48:13.772Z,16.90
2023-07-23T00:50:41.968Z,17.00
2023-07-23T00:53:10.603Z,17.00
2023-07-23T00:55:38.876Z,17.10
2023-07-23T00:58:07.585Z,17.10
2023-07-23T01:00:36.101Z,17.10
2023-07-23T01:03:04.661Z,17.00
2023-07-23T01:05:34.979Z,17.00
2023-07-23T01:08:06.929Z,17.00
2023-07-23T01:10:35.773Z,17.00
2023-07-23T01:13:04.321Z,17.00
2023-07-23T01:15:33.682Z,17.00
2023-07-23T01:18:02.786Z,17.00
2023-07-23T01:20:30.964Z,17.00
2023-07-23T01:22:59.334Z,17.10
2023-07-23T01:25:27.517Z,17.10
2023-07-23T01:27:55.786Z,17.10
2023-07-23T01:30:23.972Z,17.10
2023-07-23T01:32:52.288Z,17.10
2023-07-23T01:35:20.820Z,17.10
2023-07-23T01:37:49.852Z,17.10
2023-07-23T01:40:18.243Z,17.10
2023-07-23T01:42:46.960Z,17.20
2023-07-23T01:45:16.213Z,17.20
2023-07-23T01:47:46.916Z,17.20
2023-07-23T01:50:15.141Z,17.10
2023-07-23T01:52:43.253Z,17.10
2023-07-23T01:55:11.377Z,17.20
2023-07-23T01:57:39.421Z,17.20
2023-07-23T02:00:08.327Z,17.20
2023-07-23T02:02:41.374Z,17.20
2023-07-23T02:05:09.859Z,17.20
2023-07-23T02:07:38.079Z,17.20
2023-07-23T02:10:06.510Z,17.30
2023-07-23T02:12:38.010Z,17.30
2023-07-23T02:15:06.389Z,17.30
2023-07-23T02:17:36.925Z,17.30
2023-07-23T02:20:06.332Z,17.30
2023-07-23T02:22:34.976Z,17.30
2023-07-23T02:25:03.118Z,17.30
2023-07-23T02:27:31.351Z,17.30
2023-07-23T02:29:59.428Z,17.30
2023-07-23T02:32:28.458Z,17.30
2023-07-23T02:34:56.530Z,17.30
2023-07-23T02:37:24.745Z,17.30
2023-07-23T02:39:54.797Z,17.30
2023-07-23T02:42:26.899Z,17.30
2023-07-23T02:44:56.030Z,17.30
2023-07-23T02:47:24.100Z,17.20
2023-07-23T02:49:52.256Z,17.10
2023-07-23T02:52:20.349Z,17.10
2023-07-23T02:54:48.504Z,17.00
2023-07-23T02:57:16.754Z,16.90
2023-07-23T02:59:44.840Z,16.90
2023-07-23T03:02:13.037Z,16.90
2023-07-23T03:04:41.458Z,16.80
2023-07-23T03:07:12.082Z,16.70
2023-07-23T03:09:40.211Z,16.60
2023-07-23T03:12:08.505Z,16.60
2023-07-23T03:14:38.357Z,16.50
2023-07-23T03:17:06.457Z,16.40
2023-07-23T03:19:35.102Z,16.40
2023-07-23T03:22:03.192Z,16.30
2023-07-23T03:24:31.509Z,16.20
2023-07-23T03:26:59.692Z,16.20
2023-07-23T03:29:27.777Z,16.20
2023-07-23T03:31:55.869Z,16.00
2023-07-23T03:34:24.068Z,15.90
2023-07-23T03:36:53.541Z,15.80
2023-07-23T03:39:22.178Z,15.70
2023-07-23T03:41:50.725Z,15.70
2023-07-23T03:44:19.060Z,15.60
2023-07-23T03:47:05.575Z,15.60
2023-07-23T03:49:34.028Z,15.60
2023-07-23T03:52:03.101Z,15.70
2023-07-23T03:54:31.249Z,15.70
2023-07-23T03:56:59.303Z,15.70
2023-07-23T03:59:40.736Z,15.70
2023-07-23T04:02:09.244Z,15.60
2023-07-23T04:04:38.172Z,15.60
2023-07-23T04:07:06.790Z,15.60
2023-07-23T04:09:35.273Z,15.60
2023-07-23T04:12:03.499Z,15.60
2023-07-23T04:14:31.651Z,15.60
2023-07-23T04:16:59.958Z,15.60
2023-07-23T04:19:28.304Z,15.70
2023-07-23T04:21:58.805Z,15.80
2023-07-23T04:24:26.912Z,15.80
2023-07-23T04:26:55.164Z,15.70
2023-07-23T04:29:23.426Z,15.70
2023-07-23T04:31:51.889Z,15.80
2023-07-23T04:34:20.063Z,15.90
2023-07-23T04:36:48.093Z,16.00
2023-07-23T04:39:16.172Z,16.00
2023-07-23T04:41:44.304Z,16.00
2023-07-23T04:44:12.406Z,16.10
2023-07-23T04:46:40.574Z,16.10
2023-07-23T04:49:08.679Z,16.20
2023-07-23T04:51:36.739Z,16.20
2023-07-23T04:54:04.965Z,16.30
2023-07-23T04:56:33.045Z,16.40
2023-07-23T04:59:01.194Z,16.40
2023-07-23T05:01:29.462Z,16.40
2023-07-23T05:03:57.982Z,16.40
2023-07-23T05:06:26.183Z,16.50
2023-07-23T05:08:54.287Z,16.60
2023-07-23T05:11:22.356Z,16.70
2023-07-23T05:13:50.622Z,16.80
2023-07-23T05:16:18.711Z,16.80
2023-07-23T05:18:46.809Z,16.90
2023-07-23T05:21:14.885Z,16.90
2023-07-23T05:23:44.422Z,17.00
2023-07-23T05:26:12.973Z,17.10
2023-07-23T05:28:41.062Z,17.20
2023-07-23T05:31:09.213Z,17.30
2023-07-23T05:33:37.325Z,17.40
2023-07-23T05:36:05.625Z,17.50
2023-07-23T05:38:33.729Z,17.60
2023-07-23T05:41:02.026Z,17.70
2023-07-23T05:43:32.102Z,17.80
2023-07-23T05:46:00.814Z,17.90
2023-07-23T05:48:32.073Z,18.00
2023-07-23T05:51:00.248Z,18.10
2023-07-23T05:53:31.348Z,18.20
2023-07-23T05:56:01.356Z,18.30
2023-07-23T05:58:29.883Z,18.40
2023-07-23T06:00:58.347Z,18.50
2023-07-23T06:03:31.058Z,18.60
2023-07-23T06:06:04.983Z,18.80
2023-07-23T06:08:33.145Z,19.00
2023-07-23T06:11:01.243Z,19.10
2023-07-23T06:13:29.293Z,19.20
2023-07-23T06:15:57.537Z,19.40
2023-07-23T06:18:25.770Z,19.60
2023-07-23T06:20:53.877Z,19.80
2023-07-23T06:23:21.947Z,20.10
2023-07-23T06:25:55.961Z,20.40
2023-07-23T06:28:24.230Z,20.70
2023-07-23T06:30:52.831Z,20.90
2023-07-23T06:33:23.807Z,21.20
2023-07-23T06:35:52.320Z,21.40
2023-07-23T06:38:20.539Z,21.40
2023-07-23T06:40:49.313Z,21.50
2023-07-23T06:43:20.121Z,21.70
2023-07-23T06:45:49.189Z,22.00
2023-07-23T06:48:18.078Z,22.40
2023-07-23T06:50:49.020Z,22.70
2023-07-23T06:53:17.304Z,22.90
2023-07-23T06:56:03.935Z,23.00
2023-07-23T06:58:36.016Z,23.10
2023-07-23T07:01:04.415Z,23.10
2023-07-23T07:03:32.824Z,23.30
2023-07-23T07:06:02.047Z,23.50
2023-07-23T07:08:30.995Z,23.60
2023-07-23T07:11:00.654Z,23.70
2023-07-23T07:13:32.812Z,23.70
2023-07-23T07:16:02.381Z,23.70
2023-07-23T07:18:30.795Z,23.90
2023-07-23T07:21:02.227Z,24.10
2023-07-23T07:23:30.871Z,24.10
2023-07-23T07:26:00.263Z,24.40
2023-07-23T07:28:28.660Z,24.70
2023-07-23T07:31:00.751Z,24.70
2023-07-23T07:33:29.310Z,24.80
2023-07-23T07:35:58.040Z,25.00
2023-07-23T07:38:26.437Z,25.20
2023-07-23T07:40:54.600Z,25.40
2023-07-23T07:43:22.847Z,25.70
2023-07-23T07:45:51.451Z,25.70
2023-07-23T07:48:23.096Z,25.80
2023-07-23T07:51:11.460Z,26.00
2023-07-23T07:53:40.452Z,26.20
2023-07-23T07:56:15.315Z,26.30
2023-07-23T07:58:43.597Z,26.40
2023-07-23T08:01:11.773Z,26.20
2023-07-23T08:03:40.148Z,26.40
2023-07-23T08:06:08.583Z,26.70
2023-07-23T08:08:38.352Z,26.80
2023-07-23T08:11:09.322Z,26.80
2023-07-23T08:13:37.881Z,27.00
2023-07-23T08:16:06.785Z,27.30
2023-07-23T08:18:34.960Z,27.40
2023-07-23T08:21:03.124Z,27.50
2023-07-23T08:23:31.373Z,27.60
2023-07-23T08:26:00.451Z,27.50
2023-07-23T08:28:31.614Z,27.70
2023-07-23T08:31:00.314Z,27.60
2023-07-23T08:33:32.578Z,27.60
2023-07-23T08:36:02.311Z,27.70
2023-07-23T08:38:31.043Z,28.00
2023-07-23T08:41:03.634Z,28.40
2023-07-23T08:43:50.760Z,28.20
2023-07-23T08:46:22.773Z,28.00
2023-07-23T08:48:57.211Z,27.90
2023-07-23T08:51:26.955Z,28.20
2023-07-23T08:53:55.633Z,28.30
2023-07-23T08:56:24.409Z,28.30
2023-07-23T08:58:52.969Z,28.60
2023-07-23T09:01:21.036Z,28.50
2023-07-23T09:03:49.401Z,28.30
2023-07-23T09:06:17.402Z,28.30
2023-07-23T09:08:45.781Z,28.30
2023-07-23T09:11:13.802Z,28.40
2023-07-23T09:13:41.927Z,28.40
2023-07-23T09:16:09.994Z,28.20
2023-07-23T09:18:42.051Z,28.00
2023-07-23T09:21:11.802Z,28.10
2023-07-23T09:23:39.921Z,28.30
2023-07-23T09:26:10.900Z,28.40
2023-07-23T09:28:39.028Z,28.80
2023-07-23T09:31:07.164Z,29.10
2023-07-23T09:33:36.177Z,29.10
2023-07-23T09:36:05.439Z,29.10
2023-07-23T09:38:34.979Z,29.10
2023-07-23T09:41:03.196Z,29.10
2023-07-23T09:43:32.025Z,29.20
2023-07-23T09:46:00.072Z,29.20
2023-07-23T09:48:29.059Z,29.10
2023-07-23T09:51:03.030Z,28.70
2023-07-23T09:53:31.434Z,28.60
2023-07-23T09:55:59.965Z,28.70
2023-07-23T09:58:33.185Z,28.90
2023-07-23T10:01:05.374Z,29.30
2023-07-23T10:03:34.114Z,29.50
2023-07-23T10:06:02.305Z,29.50
2023-07-23T10:08:30.904Z,29.50
2023-07-23T10:10:59.171Z,29.30
2023-07-23T10:13:27.242Z,29.30
2023-07-23T10:15:55.406Z,29.60
2023-07-23T10:18:25.897Z,29.60
2023-07-23T10:20:54.052Z,29.60
2023-07-23T10:23:23.444Z,29.50
2023-07-23T10:25:51.549Z,29.40
2023-07-23T10:28:24.468Z,29.50
2023-07-23T10:31:12.986Z,29.70
2023-07-23T10:33:41.058Z,29.70
2023-07-23T10:36:09.146Z,29.90
2023-07-23T10:38:38.221Z,30.00
2023-07-23T10:41:06.653Z,30.30
2023-07-23T10:43:42.963Z,30.50
2023-07-23T10:46:19.326Z,30.70
2023-07-23T10:48:52.408Z,31.00
2023-07-23T10:51:21.718Z,31.20
2023-07-23T10:53:59.117Z,31.20
2023-07-23T10:56:34.833Z,31.00
2023-07-23T10:59:07.090Z,30.40
2023-07-23T11:01:38.106Z,30.00
2023-07-23T11:04:10.193Z,29.90
2023-07-23T11:06:38.916Z,30.00
2023-07-23T11:09:10.622Z,29.80
2023-07-23T11:11:42.740Z,29.40
2023-07-23T11:14:21.145Z,29.20
2023-07-23T11:16:50.137Z,29.00
2023-07-23T11:19:22.204Z,29.10
2023-07-23T11:21:54.736Z,29.30
2023-07-23T11:24:23.154Z,29.20
2023-07-23T11:26:51.539Z,29.20
2023-07-23T11:29:20.144Z,29.10
2023-07-23T11:31:48.232Z,28.90
2023-07-23T11:34:16.471Z,28.70
2023-07-23T11:36:44.691Z,28.90
2023-07-23T11:39:13.106Z,29.20
2023-07-23T11:41:42.540Z,29.50
2023-07-23T11:44:11.170Z,29.50
2023-07-23T11:46:40.342Z,29.60
2023-07-23T11:49:09.245Z,29.60
2023-07-23T11:51:37.331Z,29.70
2023-07-23T11:54:10.221Z,29.80
2023-07-23T11:56:47.557Z,29.80
2023-07-23T11:59:18.761Z,29.90
2023-07-23T12:01:47.687Z,29.80
2023-07-23T12:04:15.834Z,29.40
2023-07-23T12:06:43.996Z,29.40
2023-07-23T12:09:13.490Z,29.10
2023-07-23T12:11:44.109Z,28.80
2023-07-23T12:14:16.508Z,28.70
2023-07-23T12:16:45.974Z,28.50
2023-07-23T12:19:18.273Z,28.30
2023-07-23T12:21:50.089Z,28.20
2023-07-23T12:24:21.163Z,28.00
2023-07-23T12:26:51.719Z,27.90
2023-07-23T12:29:20.382Z,27.80
2023-07-23T12:31:49.429Z,27.70
2023-07-23T12:34:18.394Z,27.60
2023-07-23T12:36:46.568Z,27.60
2023-07-23T12:39:14.706Z,27.50
2023-07-23T12:41:42.927Z,27.60
2023-07-23T12:44:11.948Z,27.80
2023-07-23T12:46:40.118Z,27.90
2023-07-23T12:49:08.245Z,27.80
2023-07-23T12:51:36.356Z,27.80
2023-07-23T12:54:04.490Z,27.80
2023-07-23T12:56:32.939Z,27.90
2023-07-23T12:59:01.161Z,28.00
2023-07-23T13:01:29.200Z,28.10
2023-07-23T13:03:57.520Z,28.00
2023-07-23T13:06:25.639Z,28.10
2023-07-23T13:08:53.801Z,28.20
2023-07-23T13:11:21.862Z,28.50
2023-07-23T13:13:50.772Z,28.70
2023-07-23T13:16:20.368Z,29.10
2023-07-23T13:18:51.134Z,29.30
2023-07-23T13:21:19.578Z,29.40
2023-07-23T13:23:48.185Z,29.20
2023-07-23T13:26:16.312Z,29.40
2023-07-23T13:28:44.397Z,29.50
2023-07-23T13:31:12.732Z,29.40
2023-07-23T13:33:41.296Z,29.20
2023-07-23T13:36:09.992Z,29.10
2023-07-23T13:38:38.270Z,29.30
2023-07-23T13:41:06.492Z,29.40
2023-07-23T13:43:35.250Z,29.40
2023-07-23T13:46:05.862Z,29.20
2023-07-23T13:48:34.080Z,28.90
2023-07-23T13:51:02.126Z,28.70
2023-07-23T13:53:30.244Z,28.50
2023-07-23T13:55:58.274Z,28.50
2023-07-23T13:58:26.388Z,28.30
2023-07-23T14:00:54.537Z,28.20
2023-07-23T14:03:23.055Z,28.10
2023-07-23T14:05:52.064Z,28.00
2023-07-23T14:08:20.153Z,27.80
2023-07-23T14:10:50.449Z,27.70
2023-07-23T14:13:18.471Z,27.50
2023-07-23T14:15:49.468Z,27.40
2023-07-23T14:18:25.198Z,27.30
2023-07-23T14:20:54.074Z,27.20
2023-07-23T14:23:22.138Z,27.10
2023-07-23T14:25:50.243Z,27.00
2023-07-23T14:28:18.358Z,26.80
2023-07-23T14:30:51.816Z,26.80
2023-07-23T14:33:22.450Z,26.90
2023-07-23T14:35:50.669Z,26.90
2023-07-23T14:38:18.744Z,26.90
2023-07-23T14:40:46.844Z,26.90
2023-07-23T14:43:14.997Z,26.80
2023-07-23T14:45:43.025Z,26.70
2023-07-23T14:48:11.155Z,26.70
2023-07-23T14:50:39.208Z,26.80
2023-07-23T14:53:07.315Z,26.80
2023-07-23T14:55:35.492Z,26.80
2023-07-23T14:58:03.592Z,26.90
2023-07-23T15:00:31.922Z,26.90
2023-07-23T15:03:00.049Z,26.90
2023-07-23T15:05:28.172Z,26.90
2023-07-23T15:07:56.548Z,27.00
2023-07-23T15:10:24.673Z,27.10
2023-07-23T15:12:52.918Z,27.20
2023-07-23T15:15:21.145Z,27.20
2023-07-23T15:17:49.473Z,27.20
2023-07-23T15:20:17.723Z,27.30
2023-07-23T15:22:45.945Z,27.20
2023-07-23T15:25:14.437Z,27.10
2023-07-23T15:27:43.757Z,27.00
2023-07-23T15:30:12.101Z,27.00
2023-07-23T15:32:40.269Z,27.00
2023-07-23T15:35:08.903Z,26.90
2023-07-23T15:37:37.530Z,26.90
2023-07-23T15:40:06.829Z,26.90
2023-07-23T15:42:34.866Z,26.90
2023-07-23T15:45:02.972Z,26.90
2023-07-23T15:47:31.168Z,26.80
2023-07-23T15:49:59.392Z,26.70
2023-07-23T15:52:31.078Z,26.70
2023-07-23T15:55:01.977Z,26.70
2023-07-23T15:57:30.260Z,26.80
2023-07-23T15:59:58.383Z,26.70
2023-07-23T16:02:26.780Z,26.60
2023-07-23T16:04:55.048Z,26.50
2023-07-23T16:07:23.097Z,26.50
2023-07-23T16:09:51.151Z,26.50
2023-07-23T16:12:19.370Z,26.40
2023-07-23T16:14:47.459Z,26.40
2023-07-23T16:17:15.546Z,26.40
2023-07-23T16:19:43.628Z,26.40
2023-07-23T16:22:14.155Z,26.40
2023-07-23T16:24:42.377Z,26.30
2023-07-23T16:27:10.457Z,26.30
2023-07-23T16:29:44.171Z,26.20
2023-07-23T16:32:12.559Z,26.20
2023-07-23T16:34:40.779Z,26.20
2023-07-23T16:37:09.597Z,26.20
2023-07-23T16:39:37.751Z,26.20
2023-07-23T16:42:06.318Z,26.10
2023-07-23T16:44:35.268Z,26.10
2023-07-23T16:47:03.504Z,26.20
2023-07-23T16:49:31.640Z,26.20
2023-07-23T16:51:59.812Z,26.10
2023-07-23T16:54:27.981Z,26.10
2023-07-23T16:56:56.040Z,26.10
2023-07-23T16:59:24.285Z,26.10
2023-07-23T17:01:52.331Z,26.00
2023-07-23T17:04:20.409Z,25.90
2023-07-23T17:06:48.691Z,25.90
2023-07-23T17:09:16.768Z,25.90
2023-07-23T17:11:44.981Z,25.80
2023-07-23T17:14:13.066Z,25.70
2023-07-23T17:16:41.626Z,25.60
2023-07-23T17:19:09.728Z,25.50
2023-07-23T17:21:42.442Z,25.40
2023-07-23T17:24:10.833Z,25.30
2023-07-23T17:26:39.010Z,25.30
2023-07-23T17:29:07.201Z,25.10
2023-07-23T17:31:35.299Z,25.10
2023-07-23T17:34:03.491Z,25.00
2023-07-23T17:36:32.441Z,24.90
2023-07-23T17:39:01.830Z,24.90
2023-07-23T17:41:32.160Z,24.80
2023-07-23T17:44:07.735Z,24.70
2023-07-23T17:46:35.960Z,24.60
2023-07-23T17:49:04.039Z,24.60
2023-07-23T17:51:32.195Z,24.50
2023-07-23T17:54:00.246Z,24.50
2023-07-23T17:56:28.940Z,24.50
2023-07-23T17:58:57.188Z,24.50
2023-07-23T18:01:30.636Z,24.50
2023-07-23T18:03:59.154Z,24.50
2023-07-23T18:06:27.679Z,24.50
2023-07-23T18:08:56.028Z,24.50
2023-07-23T18:11:24.076Z,24.50
2023-07-23T18:13:52.152Z,24.50
2023-07-23T18:16:20.324Z,24.50
2023-07-23T18:18:48.967Z,24.50
2023-07-23T18:21:17.288Z,24.40
2023-07-23T18:23:45.412Z,24.40
2023-07-23T18:26:13.499Z,24.40
2023-07-23T18:28:41.559Z,24.50
2023-07-23T18:31:21.435Z,24.50
2023-07-23T18:33:57.071Z,24.50
2023-07-23T18:36:25.158Z,24.40
2023-07-23T18:38:53.236Z,24.30
2023-07-23T18:41:29.783Z,24.30
2023-07-23T18:43:58.206Z,24.30
2023-07-23T18:46:29.994Z,24.20
2023-07-23T18:49:00.996Z,24.10
2023-07-23T18:51:30.381Z,24.00
2023-07-23T18:53:58.570Z,24.00
2023-07-23T18:56:26.915Z,23.90
2023-07-23T18:58:56.333Z,23.90
2023-07-23T19:01:24.461Z,23.90
2023-07-23T19:03:52.552Z,23.80
2023-07-23T19:06:21.322Z,23.80
2023-07-23T19:08:51.141Z,23.70
2023-07-23T19:11:19.300Z,23.60
2023-07-23T19:13:47.404Z,23.60
2023-07-23T19:16:15.654Z,23.50
2023-07-23T19:18:43.789Z,23.40
2023-07-23T19:21:12.084Z,23.40
2023-07-23T19:23:40.256Z,23.30
2023-07-23T19:26:08.347Z,23.20
2023-07-23T19:28:37.107Z,23.30
2023-07-23T19:31:05.443Z,23.20
2023-07-23T19:33:34.554Z,23.20
2023-07-23T19:36:02.795Z,23.20
2023-07-23T19:38:31.000Z,23.10
2023-07-23T19:40:59.175Z,23.10
2023-07-23T19:43:27.270Z,23.00
2023-07-23T19:45:55.350Z,22.90
2023-07-23T19:48:23.453Z,22.80
2023-07-23T19:50:52.178Z,22.80
2023-07-23T19:53:20.250Z,22.80
2023-07-23T19:55:49.617Z,22.80
2023-07-23T19:58:18.062Z,22.80
2023-07-23T20:00:46.299Z,22.80
2023-07-23T20:03:14.511Z,22.80
2023-07-23T20:05:42.657Z,22.80
2023-07-23T20:08:10.920Z,22.80
2023-07-23T20:10:40.124Z,22.70
2023-07-23T20:13:08.186Z,22.70
2023-07-23T20:15:36.237Z,22.70
2023-07-23T20:18:04.377Z,22.60
2023-07-23T20:20:32.494Z,22.60
2023-07-23T20:23:00.724Z,22.70
2023-07-23T20:25:29.090Z,22.60
2023-07-23T20:27:57.263Z,22.60
2023-07-23T20:30:25.429Z,22.60
2023-07-23T20:32:53.718Z,22.50
2023-07-23T20:35:22.037Z,22.40
2023-07-23T20:37:50.258Z,22.40
2023-07-23T20:40:18.623Z,22.30
2023-07-23T20:42:46.853Z,22.30
2023-07-23T20:45:17.306Z,22.30
2023-07-23T20:47:45.682Z,22.20
2023-07-23T20:50:17.080Z,22.20
2023-07-23T20:52:48.353Z,22.10
2023-07-23T20:55:16.546Z,22.00
2023-07-23T20:57:44.561Z,21.80
2023-07-23T21:00:12.776Z,21.90
2023-07-23T21:02:40.944Z,21.90
2023-07-23T21:05:11.506Z,21.90
2023-07-23T21:07:40.869Z,21.80
2023-07-23T21:10:09.198Z,21.70
2023-07-23T21:12:38.329Z,21.80
2023-07-23T21:15:07.040Z,21.60
2023-07-23T21:17:35.311Z,21.50
2023-07-23T21:20:03.481Z,21.50
2023-07-23T21:22:31.611Z,21.50
2023-07-23T21:25:00.703Z,21.50
2023-07-23T21:27:28.763Z,21.50
2023-07-23T21:29:56.832Z,21.40
2023-07-23T21:32:24.936Z,21.40
2023-07-23T21:34:53.056Z,21.30
2023-07-23T21:37:21.094Z,21.30
2023-07-23T21:39:49.163Z,21.30
2023-07-23T21:42:17.248Z,21.30
2023-07-23T21:44:45.640Z,21.20
2023-07-23T21:47:13.707Z,21.10
2023-07-23T21:49:41.776Z,21.10
2023-07-23T21:52:09.846Z,21.20
2023-07-23T21:54:37.917Z,21.10
2023-07-23T21:57:06.078Z,20.80
2023-07-23T21:59:34.161Z,20.70
2023-07-23T22:02:02.254Z,20.70
2023-07-23T22:04:30.369Z,20.70
2023-07-23T22:06:58.623Z,20.60
2023-07-23T22:09:26.787Z,20.50
2023-07-23T22:11:54.879Z,20.50
2023-07-23T22:14:22.961Z,20.40
2023-07-23T22:16:51.054Z,20.30
2023-07-23T22:19:19.111Z,20.20
2023-07-23T22:21:47.164Z,20.00
2023-07-23T22:24:15.278Z,20.00
2023-07-23T22:26:43.358Z,19.90
2023-07-23T22:29:11.428Z,19.80
2023-07-23T22:31:39.541Z,19.70
2023-07-23T22:34:07.758Z,19.70
2023-07-23T22:36:35.923Z,19.70
2023-07-23T22:39:04.494Z,19.70
2023-07-23T22:41:32.948Z,19.60
2023-07-23T22:44:01.530Z,19.60
2023-07-23T22:46:32.293Z,19.50
2023-07-23T22:49:00.602Z,19.30
2023-07-23T22:51:31.829Z,19.30
2023-07-23T22:54:01.388Z,19.50
2023-07-23T22:56:29.690Z,19.60
2023-07-23T22:58:57.894Z,19.70
2023-07-23T23:01:26.025Z,19.80
2023-07-23T23:03:54.152Z,19.90
2023-07-23T23:06:25.202Z,19.90
2023-07-23T23:08:53.901Z,19.80
2023-07-23T23:11:22.080Z,19.60
2023-07-23T23:13:50.152Z,19.40
2023-07-23T23:16:18.584Z,19.20
2023-07-23T23:18:46.713Z,19.20
2023-07-23T23:21:14.770Z,19.20
2023-07-23T23:23:42.859Z,19.20
2023-07-23T23:26:10.935Z,19.30
2023-07-23T23:28:39.222Z,19.50
2023-07-23T23:31:07.480Z,19.50
2023-07-23T23:33:35.557Z,19.50
2023-07-23T23:36:03.706Z,19.40
2023-07-23T23:38:31.764Z,19.50
2023-07-23T23:40:59.853Z,19.40
2023-07-23T23:43:27.968Z,19.40
2023-07-23T23:45:56.015Z,19.30
2023-07-23T23:48:24.122Z,19.30
2023-07-23T23:50:52.183Z,19.40
2023-07-23T23:53:20.238Z,19.30
2023-07-23T23:55:48.400Z,19.10
2023-07-23T23:58:16.522Z,19.00
