createdAt,value
2017-10-22T00:01:57.539Z,94.49
2017-10-22T00:04:25.108Z,95.79
2017-10-22T00:06:53.576Z,96.11
2017-10-22T00:09:21.147Z,96.53
2017-10-22T00:11:49.483Z,96.51
2017-10-22T00:14:17.089Z,95.97
2017-10-22T00:16:46.397Z,95.19
2017-10-22T00:19:14.323Z,95.04
2017-10-22T00:21:41.884Z,95.14
2017-10-22T00:24:09.431Z,95.79
2017-10-22T00:26:37.038Z,96.05
2017-10-22T00:29:04.579Z,96.54
2017-10-22T00:31:32.921Z,96.42
2017-10-22T00:34:00.498Z,96.36
2017-10-22T00:36:28.102Z,96.77
2017-10-22T00:38:55.692Z,96.14
2017-10-22T00:41:23.237Z,96.90
2017-10-22T00:43:50.889Z,96.88
2017-10-22T00:46:18.550Z,96.40
2017-10-22T00:48:46.516Z,96.06
2017-10-22T00:51:14.356Z,96.92
2017-10-22T00:53:42.560Z,96.30
2017-10-22T00:56:10.156Z,96.35
2017-10-22T00:58:37.693Z,96.58
2017-10-22T01:01:05.996Z,96.54
2017-10-22T01:03:33.524Z,96.04
2017-10-22T01:06:01.090Z,96.24
2017-10-22T01:08:28.640Z,96.33
2017-10-22T01:10:56.185Z,96.38
2017-10-22T01:13:23.717Z,96.89
2017-10-22T01:15:51.248Z,96.86
2017-10-22T01:18:18.820Z,97.00
2017-10-22T01:20:46.883Z,96.94
2017-10-22T01:23:15.394Z,96.71
2017-10-22T01:25:42.997Z,96.78
2017-10-22T01:28:11.373Z,96.86
2017-10-22T01:30:38.909Z,97.63
2017-10-22T01:33:06.498Z,97.57
2017-10-22T01:35:34.152Z,97.20
2017-10-22T01:38:01.711Z,96.86
2017-10-22T01:40:29.284Z,96.82
2017-10-22T01:42:56.819Z,97.05
2017-10-22T01:45:24.367Z,97.25
2017-10-22T01:47:51.948Z,97.42
2017-10-22T01:50:20.412Z,97.25
2017-10-22T01:52:47.961Z,97.43
2017-10-22T01:55:16.427Z,97.70
2017-10-22T01:57:45.732Z,97.51
2017-10-22T02:00:13.309Z,97.55
2017-10-22T02:02:40.847Z,97.47
2017-10-22T02:05:09.389Z,98.10
2017-10-22T02:07:36.965Z,98.14
2017-10-22T02:10:04.544Z,98.49
2017-10-22T02:12:32.096Z,98.27
2017-10-22T02:15:00.548Z,98.13
2017-10-22T02:17:28.084Z,98.18
2017-10-22T02:19:55.624Z,98.44
2017-10-22T02:22:23.235Z,98.34
2017-10-22T02:24:50.781Z,97.87
2017-10-22T02:27:18.639Z,97.79
2017-10-22T02:29:46.917Z,98.03
2017-10-22T02:32:15.424Z,97.50
2017-10-22T02:34:42.971Z,97.35
2017-10-22T02:37:11.314Z,97.87
2017-10-22T02:39:38.849Z,97.73
2017-10-22T02:42:07.185Z,97.75
2017-10-22T02:44:34.725Z,97.58
2017-10-22T02:47:03.242Z,96.86
2017-10-22T02:49:30.805Z,97.17
2017-10-22T02:51:59.242Z,97.55
2017-10-22T02:54:27.562Z,98.00
2017-10-22T02:56:55.808Z,97.40
2017-10-22T02:59:24.116Z,98.13
2017-10-22T03:01:52.716Z,98.46
2017-10-22T03:04:20.365Z,98.65
2017-10-22T03:06:47.941Z,98.22
2017-10-22T03:09:17.273Z,97.76
2017-10-22T03:11:45.821Z,97.78
2017-10-22T03:14:14.290Z,97.74
2017-10-22T03:16:42.672Z,97.77
2017-10-22T03:19:10.215Z,98.03
2017-10-22T03:21:37.755Z,98.62
2017-10-22T03:24:06.123Z,97.56
2017-10-22T03:26:33.669Z,97.75
2017-10-22T03:29:02.121Z,97.75
2017-10-22T03:31:30.093Z,97.96
2017-10-22T03:33:57.629Z,97.65
2017-10-22T03:36:25.985Z,97.65
2017-10-22T03:38:53.585Z,97.80
2017-10-22T03:41:21.121Z,97.96
2017-10-22T03:43:48.668Z,98.03
2017-10-22T03:46:17.189Z,97.90
2017-10-22T03:48:44.869Z,97.15
2017-10-22T03:51:13.340Z,97.03
2017-10-22T03:53:40.887Z,97.20
2017-10-22T03:56:08.457Z,97.28
2017-10-22T03:58:36.780Z,97.44
2017-10-22T04:01:05.015Z,97.22
2017-10-22T04:03:32.558Z,97.15
2017-10-22T04:06:00.906Z,97.38
2017-10-22T04:08:28.448Z,97.17
2017-10-22T04:10:56.021Z,97.18
2017-10-22T04:13:23.560Z,97.49
2017-10-22T04:15:51.135Z,97.35
2017-10-22T04:18:18.677Z,96.84
2017-10-22T04:20:47.034Z,97.18
2017-10-22T04:23:15.417Z,97.32
2017-10-22T04:25:43.041Z,97.03
2017-10-22T04:28:10.588Z,97.24
2017-10-22T04:30:38.193Z,97.60
2017-10-22T04:33:05.732Z,97.41
2017-10-22T04:35:33.264Z,97.01
2017-10-22T04:38:01.168Z,96.96
2017-10-22T04:40:28.741Z,96.88
2017-10-22T04:42:56.282Z,96.35
2017-10-22T04:45:23.854Z,96.38
2017-10-22T04:47:51.392Z,96.49
2017-10-22T04:50:19.687Z,96.65
2017-10-22T04:52:47.261Z,96.56
2017-10-22T04:55:14.801Z,96.78
2017-10-22T04:57:42.381Z,96.91
2017-10-22T05:00:09.923Z,97.14
2017-10-22T05:02:37.492Z,96.76
2017-10-22T05:05:05.030Z,97.46
2017-10-22T05:07:33.544Z,97.42
2017-10-22T05:10:01.392Z,97.40
2017-10-22T05:12:28.973Z,97.39
2017-10-22T05:14:57.315Z,97.46
2017-10-22T05:17:24.909Z,97.41
2017-10-22T05:19:52.459Z,97.44
2017-10-22T05:22:20.037Z,96.87
2017-10-22T05:24:48.486Z,97.18
2017-10-22T05:27:16.050Z,97.65
2017-10-22T05:29:43.593Z,97.28
2017-10-22T05:32:11.970Z,97.07
2017-10-22T05:34:40.279Z,96.94
2017-10-22T05:37:07.813Z,96.78
2017-10-22T05:39:36.195Z,96.58
2017-10-22T05:42:05.553Z,96.48
2017-10-22T05:44:33.990Z,96.36
2017-10-22T05:47:01.569Z,96.17
2017-10-22T05:49:29.196Z,95.89
2017-10-22T05:51:56.731Z,95.47
2017-10-22T05:54:24.282Z,95.63
2017-10-22T05:56:52.424Z,95.35
2017-10-22T05:59:19.993Z,95.90
2017-10-22T06:01:47.553Z,95.82
2017-10-22T06:04:15.099Z,95.54
2017-10-22T06:06:42.630Z,94.89
2017-10-22T06:09:10.257Z,95.57
2017-10-22T06:11:37.899Z,95.53
2017-10-22T06:14:05.449Z,95.56
2017-10-22T06:16:34.085Z,95.74
2017-10-22T06:19:01.633Z,95.50
2017-10-22T06:21:29.469Z,95.84
2017-10-22T06:23:57.899Z,96.12
2017-10-22T06:26:25.520Z,95.50
2017-10-22T06:28:55.439Z,95.64
2017-10-22T06:31:23.061Z,95.66
2017-10-22T06:33:50.643Z,95.67
2017-10-22T06:36:18.177Z,96.10
2017-10-22T06:38:45.708Z,96.41
2017-10-22T06:41:13.336Z,95.81
2017-10-22T06:43:41.744Z,95.66
2017-10-22T06:46:10.220Z,95.79
2017-10-22T06:48:37.859Z,95.78
2017-10-22T06:51:05.425Z,96.14
2017-10-22T06:53:33.430Z,96.44
2017-10-22T06:56:00.996Z,95.95
2017-10-22T06:58:28.599Z,96.13
2017-10-22T07:00:56.964Z,94.56
2017-10-22T07:03:24.505Z,94.01
2017-10-22T07:05:52.275Z,92.55
2017-10-22T07:08:19.808Z,93.44
2017-10-22T07:10:47.369Z,93.02
2017-10-22T07:13:14.900Z,93.48
2017-10-22T07:15:42.487Z,92.78
2017-10-22T07:18:10.100Z,92.82
2017-10-22T07:20:38.469Z,92.76
2017-10-22T07:23:06.061Z,93.99
2017-10-22T07:25:34.505Z,92.75
2017-10-22T07:28:02.312Z,92.80
2017-10-22T07:30:30.609Z,90.34
2017-10-22T07:32:58.176Z,89.71
2017-10-22T07:35:25.700Z,91.71
2017-10-22T07:37:53.269Z,92.22
2017-10-22T07:40:21.549Z,91.74
2017-10-22T07:42:49.102Z,89.11
2017-10-22T07:45:16.639Z,91.56
2017-10-22T07:47:44.178Z,89.64
2017-10-22T07:50:12.537Z,89.33
2017-10-22T07:52:42.486Z,91.78
2017-10-22T07:55:10.925Z,90.10
2017-10-22T07:57:38.501Z,89.47
2017-10-22T08:00:06.266Z,88.84
2017-10-22T08:02:34.528Z,89.10
2017-10-22T08:05:02.265Z,87.63
2017-10-22T08:07:29.807Z,86.05
2017-10-22T08:09:59.914Z,87.74
2017-10-22T08:12:27.925Z,86.87
2017-10-22T08:14:55.460Z,85.50
2017-10-22T08:17:23.028Z,87.04
2017-10-22T08:19:50.690Z,87.14
2017-10-22T08:22:18.270Z,86.03
2017-10-22T08:24:45.813Z,84.08
2017-10-22T08:27:13.481Z,87.10
2017-10-22T08:29:42.175Z,87.07
2017-10-22T08:32:09.798Z,88.96
2017-10-22T08:34:37.341Z,86.29
2017-10-22T08:37:06.392Z,86.96
2017-10-22T08:39:34.780Z,85.48
2017-10-22T08:42:02.400Z,85.87
2017-10-22T08:44:30.709Z,84.93
2017-10-22T08:46:59.085Z,87.29
2017-10-22T08:49:26.640Z,86.95
2017-10-22T08:51:54.234Z,85.21
2017-10-22T08:54:21.773Z,81.73
2017-10-22T08:56:49.311Z,82.24
2017-10-22T08:59:16.849Z,82.30
2017-10-22T09:01:44.449Z,84.07
2017-10-22T09:04:11.972Z,82.95
2017-10-22T09:06:39.569Z,80.58
2017-10-22T09:09:07.142Z,83.80
2017-10-22T09:11:34.788Z,84.55
2017-10-22T09:14:03.223Z,81.86
2017-10-22T09:16:31.652Z,81.74
2017-10-22T09:18:59.186Z,82.70
2017-10-22T09:21:27.634Z,79.07
2017-10-22T09:23:55.987Z,83.14
2017-10-22T09:26:23.697Z,84.81
2017-10-22T09:28:51.272Z,84.18
2017-10-22T09:31:18.962Z,84.97
2017-10-22T09:33:47.644Z,84.57
2017-10-22T09:36:16.039Z,81.43
2017-10-22T09:38:43.619Z,80.66
2017-10-22T09:41:11.148Z,78.60
2017-10-22T09:43:38.682Z,81.84
2017-10-22T09:46:06.209Z,83.88
2017-10-22T09:48:34.548Z,81.87
2017-10-22T09:51:02.392Z,79.43
2017-10-22T09:53:29.971Z,81.94
2017-10-22T09:55:57.500Z,80.49
2017-10-22T09:58:25.047Z,77.23
2017-10-22T10:00:53.482Z,78.02
2017-10-22T10:03:21.041Z,78.29
2017-10-22T10:05:48.567Z,76.32
2017-10-22T10:08:16.143Z,77.66
2017-10-22T10:10:43.676Z,74.36
2017-10-22T10:13:11.220Z,74.41
2017-10-22T10:15:38.843Z,72.74
2017-10-22T10:18:06.422Z,74.75
2017-10-22T10:20:33.961Z,75.47
2017-10-22T10:23:01.509Z,79.10
2017-10-22T10:25:29.036Z,71.10
2017-10-22T10:27:57.485Z,73.67
2017-10-22T10:30:25.203Z,73.15
2017-10-22T10:32:53.052Z,74.39
2017-10-22T10:35:20.622Z,72.08
2017-10-22T10:37:49.256Z,77.84
2017-10-22T10:40:17.363Z,76.37
2017-10-22T10:42:44.976Z,74.78
2017-10-22T10:45:12.520Z,69.53
2017-10-22T10:47:40.096Z,71.60
2017-10-22T10:50:07.637Z,71.83
2017-10-22T10:52:35.208Z,70.80
2017-10-22T10:55:02.754Z,71.17
2017-10-22T10:57:31.195Z,69.74
2017-10-22T10:59:58.773Z,68.05
2017-10-22T11:02:26.996Z,70.98
2017-10-22T11:04:56.495Z,68.96
2017-10-22T11:07:24.025Z,68.56
2017-10-22T11:09:51.551Z,67.64
2017-10-22T11:12:19.800Z,66.52
2017-10-22T11:14:47.357Z,62.89
2017-10-22T11:17:15.009Z,64.99
2017-10-22T11:19:43.387Z,67.74
2017-10-22T11:22:10.929Z,66.86
2017-10-22T11:24:38.458Z,59.75
2017-10-22T11:27:05.988Z,61.00
2017-10-22T11:29:33.654Z,62.87
2017-10-22T11:32:01.184Z,62.75
2017-10-22T11:34:28.820Z,64.13
2017-10-22T11:36:56.356Z,64.17
2017-10-22T11:39:23.947Z,64.31
2017-10-22T11:41:51.543Z,65.24
2017-10-22T11:44:19.073Z,64.54
2017-10-22T11:46:46.665Z,65.07
2017-10-22T11:49:14.231Z,66.16
2017-10-22T11:51:41.769Z,63.90
2017-10-22T11:54:09.299Z,61.84
2017-10-22T11:56:36.831Z,62.43
2017-10-22T11:59:04.400Z,60.21
2017-10-22T12:01:32.209Z,60.78
2017-10-22T12:03:59.748Z,60.64
2017-10-22T12:06:29.227Z,63.50
2017-10-22T12:08:57.536Z,62.67
2017-10-22T12:11:25.968Z,61.94
2017-10-22T12:13:53.563Z,65.76
2017-10-22T12:16:21.088Z,67.19
2017-10-22T12:18:48.673Z,67.72
2017-10-22T12:21:16.206Z,65.61
2017-10-22T12:23:43.729Z,66.70
2017-10-22T12:26:11.266Z,65.67
2017-10-22T12:28:38.801Z,63.93
2017-10-22T12:31:06.444Z,64.77
2017-10-22T12:33:33.975Z,65.65
2017-10-22T12:36:01.562Z,63.90
2017-10-22T12:38:29.105Z,65.24
2017-10-22T12:40:56.667Z,62.08
2017-10-22T12:43:25.024Z,63.17
2017-10-22T12:45:52.559Z,63.30
2017-10-22T12:48:21.032Z,62.10
2017-10-22T12:50:48.571Z,61.33
2017-10-22T12:53:16.129Z,64.14
2017-10-22T12:55:43.696Z,63.01
2017-10-22T12:58:11.238Z,61.13
2017-10-22T13:00:38.770Z,61.39
2017-10-22T13:03:06.367Z,64.14
2017-10-22T13:05:33.977Z,63.78
2017-10-22T13:08:01.566Z,61.94
2017-10-22T13:10:29.102Z,63.32
2017-10-22T13:12:56.640Z,65.54
2017-10-22T13:15:24.347Z,60.77
2017-10-22T13:17:51.885Z,63.59
2017-10-22T13:20:19.422Z,66.02
2017-10-22T13:22:47.042Z,63.73
2017-10-22T13:25:14.571Z,64.08
2017-10-22T13:27:42.692Z,64.88
2017-10-22T13:30:10.221Z,63.02
2017-10-22T13:32:37.806Z,62.67
2017-10-22T13:35:05.366Z,63.26
2017-10-22T13:37:32.894Z,63.29
2017-10-22T13:40:00.571Z,63.98
2017-10-22T13:42:28.997Z,63.67
2017-10-22T13:44:57.906Z,64.01
2017-10-22T13:47:26.253Z,66.07
2017-10-22T13:49:54.578Z,63.98
2017-10-22T13:52:22.112Z,67.57
2017-10-22T13:54:49.642Z,67.74
2017-10-22T13:57:17.220Z,67.38
2017-10-22T13:59:44.754Z,68.46
2017-10-22T14:02:12.815Z,69.50
2017-10-22T14:04:40.392Z,69.16
2017-10-22T14:07:08.184Z,67.65
2017-10-22T14:09:35.929Z,67.79
2017-10-22T14:12:03.508Z,66.78
2017-10-22T14:14:31.972Z,67.16
2017-10-22T14:16:59.500Z,65.50
2017-10-22T14:19:27.030Z,67.10
2017-10-22T14:21:54.564Z,72.91
2017-10-22T14:24:23.025Z,74.79
2017-10-22T14:26:51.391Z,71.84
2017-10-22T14:29:19.892Z,73.13
2017-10-22T14:31:47.573Z,72.75
2017-10-22T14:34:15.812Z,74.44
2017-10-22T14:36:43.485Z,73.30
2017-10-22T14:39:11.545Z,75.98
2017-10-22T14:41:39.081Z,75.75
2017-10-22T14:44:06.652Z,73.02
2017-10-22T14:46:34.236Z,74.40
2017-10-22T14:49:02.551Z,71.27
2017-10-22T14:51:30.285Z,73.04
2017-10-22T14:53:58.679Z,69.21
2017-10-22T14:56:26.635Z,72.63
2017-10-22T14:58:54.984Z,72.21
2017-10-22T15:01:22.512Z,72.75
2017-10-22T15:03:50.638Z,73.59
2017-10-22T15:06:18.177Z,70.75
2017-10-22T15:08:45.708Z,72.46
2017-10-22T15:11:13.240Z,73.08
2017-10-22T15:13:40.785Z,70.04
2017-10-22T15:16:08.321Z,71.85
2017-10-22T15:18:35.885Z,72.56
2017-10-22T15:21:03.412Z,72.60
2017-10-22T15:23:30.941Z,72.45
2017-10-22T15:25:58.504Z,71.58
2017-10-22T15:28:26.043Z,71.57
2017-10-22T15:30:53.621Z,74.30
2017-10-22T15:33:21.151Z,73.69
2017-10-22T15:35:48.698Z,75.24
2017-10-22T15:38:16.238Z,72.78
2017-10-22T15:40:43.774Z,75.54
2017-10-22T15:43:11.864Z,76.37
2017-10-22T15:45:39.391Z,74.44
2017-10-22T15:48:06.926Z,77.68
2017-10-22T15:50:34.472Z,74.90
2017-10-22T15:53:03.085Z,74.32
2017-10-22T15:55:30.625Z,74.18
2017-10-22T15:57:58.153Z,73.93
2017-10-22T16:00:26.680Z,73.41
2017-10-22T16:02:54.448Z,73.71
2017-10-22T16:05:22.026Z,74.34
2017-10-22T16:07:50.334Z,74.17
2017-10-22T16:10:18.957Z,74.53
2017-10-22T16:12:47.195Z,75.15
2017-10-22T16:15:16.357Z,74.96
2017-10-22T16:17:45.373Z,76.59
2017-10-22T16:20:13.778Z,75.60
2017-10-22T16:22:41.314Z,75.22
2017-10-22T16:25:09.785Z,75.66
2017-10-22T16:27:37.318Z,76.97
2017-10-22T16:30:05.665Z,75.58
2017-10-22T16:32:33.963Z,75.30
2017-10-22T16:35:01.538Z,75.64
2017-10-22T16:37:30.029Z,77.28
2017-10-22T16:39:59.394Z,75.52
2017-10-22T16:42:27.882Z,76.12
2017-10-22T16:44:56.211Z,76.29
2017-10-22T16:47:24.663Z,76.63
2017-10-22T16:49:53.035Z,75.54
2017-10-22T16:52:21.576Z,76.34
2017-10-22T16:54:49.111Z,76.79
2017-10-22T16:57:17.592Z,75.98
2017-10-22T16:59:45.896Z,76.59
2017-10-22T17:02:13.430Z,78.10
2017-10-22T17:04:40.962Z,79.03
2017-10-22T17:07:08.542Z,79.19
2017-10-22T17:09:36.072Z,79.60
2017-10-22T17:12:04.435Z,77.87
2017-10-22T17:14:32.475Z,78.59
2017-10-22T17:17:00.040Z,78.10
2017-10-22T17:19:27.604Z,79.34
2017-10-22T17:21:55.138Z,78.75
2017-10-22T17:24:22.704Z,78.95
2017-10-22T17:26:50.263Z,80.30
2017-10-22T17:29:18.013Z,78.97
2017-10-22T17:31:45.932Z,79.35
2017-10-22T17:34:13.483Z,79.34
2017-10-22T17:36:41.013Z,79.53
2017-10-22T17:39:08.552Z,79.94
2017-10-22T17:41:36.093Z,80.37
2017-10-22T17:44:06.767Z,81.29
2017-10-22T17:46:34.294Z,80.88
2017-10-22T17:49:02.938Z,81.71
2017-10-22T17:51:30.479Z,81.91
2017-10-22T17:53:58.017Z,82.15
2017-10-22T17:56:25.692Z,82.36
2017-10-22T17:58:53.316Z,82.47
2017-10-22T18:01:20.870Z,82.29
2017-10-22T18:03:48.400Z,82.54
2017-10-22T18:06:15.937Z,82.19
2017-10-22T18:11:09.805Z,82.18
2017-10-22T18:13:37.337Z,82.08
2017-10-22T18:16:04.906Z,82.81
2017-10-22T18:18:32.436Z,83.44
2017-10-22T18:21:00.968Z,83.12
2017-10-22T18:23:28.507Z,84.28
2017-10-22T18:25:56.041Z,83.48
2017-10-22T18:28:23.581Z,83.35
2017-10-22T18:30:51.160Z,83.26
2017-10-22T18:33:18.695Z,84.20
2017-10-22T18:35:46.225Z,85.03
2017-10-22T18:38:13.773Z,84.91
2017-10-22T18:40:41.316Z,84.87
2017-10-22T18:43:08.852Z,84.08
2017-10-22T18:45:36.387Z,84.16
2017-10-22T18:48:03.957Z,83.85
2017-10-22T18:50:31.597Z,85.09
2017-10-22T18:53:00.293Z,82.92
2017-10-22T18:55:28.755Z,83.80
2017-10-22T18:57:57.153Z,83.65
2017-10-22T19:00:24.717Z,84.46
2017-10-22T19:02:52.249Z,83.49
2017-10-22T19:05:20.595Z,83.84
2017-10-22T19:07:48.920Z,84.33
2017-10-22T19:10:17.518Z,84.58
2017-10-22T19:12:45.981Z,84.37
2017-10-22T19:15:14.306Z,84.67
2017-10-22T19:17:41.847Z,84.49
2017-10-22T19:20:09.427Z,85.12
2017-10-22T19:22:37.048Z,85.70
2017-10-22T19:25:04.624Z,84.74
2017-10-22T19:27:32.164Z,83.60
2017-10-22T19:30:00.273Z,85.06
2017-10-22T19:32:27.813Z,84.47
2017-10-22T19:34:55.350Z,85.01
2017-10-22T19:37:22.892Z,83.98
2017-10-22T19:39:51.494Z,84.06
2017-10-22T19:42:19.941Z,83.90
2017-10-22T19:44:47.469Z,83.58
2017-10-22T19:47:15.004Z,84.07
2017-10-22T19:49:42.555Z,84.08
2017-10-22T19:52:10.088Z,82.94
2017-10-22T19:54:37.659Z,83.13
2017-10-22T19:57:05.953Z,83.93
2017-10-22T19:59:35.321Z,84.16
2017-10-22T20:02:02.864Z,84.78
2017-10-22T20:04:30.411Z,83.13
2017-10-22T20:06:58.679Z,83.41
2017-10-22T20:09:26.221Z,83.54
2017-10-22T20:11:54.446Z,83.05
2017-10-22T20:14:21.984Z,83.14
2017-10-22T20:16:49.520Z,83.05
2017-10-22T20:19:17.090Z,82.93
2017-10-22T20:24:24.095Z,83.39
2017-10-22T20:27:00.774Z,82.94
2017-10-22T20:29:36.219Z,83.60
2017-10-22T20:32:03.860Z,83.09
2017-10-22T20:34:32.240Z,83.00
2017-10-22T20:37:00.921Z,83.61
2017-10-22T20:39:28.673Z,85.11
2017-10-22T20:41:56.252Z,83.97
2017-10-22T20:44:23.803Z,83.40
2017-10-22T20:46:51.353Z,84.99
2017-10-22T20:49:18.913Z,83.72
2017-10-22T20:51:46.480Z,84.09
2017-10-22T20:54:14.032Z,83.78
2017-10-22T20:56:41.603Z,83.24
2017-10-22T20:59:10.278Z,84.20
2017-10-22T21:01:37.819Z,84.62
2017-10-22T21:04:05.468Z,85.15
2017-10-22T21:06:33.007Z,85.10
2017-10-22T21:09:01.712Z,85.05
2017-10-22T21:11:29.595Z,85.05
2017-10-22T21:13:57.128Z,84.88
2017-10-22T21:16:24.653Z,85.27
2017-10-22T21:18:52.207Z,86.35
2017-10-22T21:21:19.971Z,86.29
2017-10-22T21:23:48.793Z,85.51
2017-10-22T21:26:16.327Z,85.01
2017-10-22T21:28:44.664Z,85.87
2017-10-22T21:31:12.257Z,86.02
2017-10-22T21:33:39.839Z,85.39
2017-10-22T21:36:08.228Z,86.18
2017-10-22T21:38:35.756Z,86.90
2017-10-22T21:41:03.297Z,86.19
2017-10-22T21:43:31.614Z,86.55
2017-10-22T21:45:59.158Z,86.73
2017-10-22T21:48:26.688Z,87.25
2017-10-22T21:50:54.272Z,86.74
2017-10-22T21:53:21.834Z,87.06
2017-10-22T21:55:49.363Z,87.65
2017-10-22T21:58:17.038Z,87.89
2017-10-22T22:00:44.719Z,87.77
2017-10-22T22:03:12.253Z,87.67
2017-10-22T22:05:39.786Z,87.58
2017-10-22T22:08:07.318Z,88.75
2017-10-22T22:10:34.849Z,88.22
2017-10-22T22:13:02.380Z,87.63
2017-10-22T22:15:29.909Z,88.07
2017-10-22T22:17:57.441Z,88.16
2017-10-22T22:20:26.014Z,87.59
2017-10-22T22:22:53.551Z,88.40
2017-10-22T22:25:21.073Z,88.45
2017-10-22T22:27:48.604Z,87.56
2017-10-22T22:30:16.133Z,88.09
2017-10-22T22:32:43.693Z,88.35
2017-10-22T22:35:11.225Z,88.63
2017-10-22T22:37:38.796Z,87.81
2017-10-22T22:40:06.327Z,87.85
2017-10-22T22:42:33.860Z,88.45
2017-10-22T22:45:01.392Z,88.11
2017-10-22T22:47:28.936Z,88.50
2017-10-22T22:49:56.522Z,88.48
2017-10-22T22:52:24.048Z,88.85
2017-10-22T22:54:51.589Z,89.01
2017-10-22T22:57:19.141Z,88.14
2017-10-22T22:59:46.684Z,88.28
2017-10-22T23:02:14.309Z,89.13
2017-10-22T23:04:41.838Z,89.10
2017-10-22T23:07:09.389Z,90.04
2017-10-22T23:09:37.529Z,89.41
2017-10-22T23:12:05.609Z,89.04
2017-10-22T23:14:33.136Z,89.00
2017-10-22T23:17:00.669Z,89.62
2017-10-22T23:19:28.198Z,89.21
2017-10-22T23:21:56.537Z,89.57
2017-10-22T23:24:24.073Z,89.89
2017-10-22T23:26:52.396Z,90.15
2017-10-22T23:29:19.934Z,89.61
2017-10-22T23:31:47.473Z,90.16
2017-10-22T23:34:15.000Z,90.01
2017-10-22T23:36:43.316Z,90.37
2017-10-22T23:39:11.649Z,90.57
2017-10-22T23:41:39.188Z,90.46
2017-10-22T23:44:07.721Z,90.88
2017-10-22T23:46:35.853Z,91.18
2017-10-22T23:49:04.163Z,91.46
2017-10-22T23:51:31.686Z,92.06
2017-10-22T23:54:00.122Z,92.47
2017-10-22T23:56:27.657Z,92.14
2017-10-22T23:58:56.138Z,91.72
