createdAt,value
2018-07-09T00:01:30.414Z,58.35
2018-07-09T00:04:10.023Z,58.47
2018-07-09T00:06:48.686Z,58.08
2018-07-09T00:09:32.489Z,58.34
2018-07-09T00:12:14.217Z,57.69
2018-07-09T00:14:57.360Z,57.52
2018-07-09T00:17:37.909Z,57.28
2018-07-09T00:20:18.478Z,57.01
2018-07-09T00:22:57.444Z,57.34
2018-07-09T00:25:36.489Z,57.85
2018-07-09T00:28:11.724Z,57.84
2018-07-09T00:30:52.230Z,57.91
2018-07-09T00:33:25.023Z,58.21
2018-07-09T00:35:54.849Z,58.94
2018-07-09T00:38:24.712Z,58.06
2018-07-09T00:40:54.149Z,58.78
2018-07-09T00:43:23.921Z,59.50
2018-07-09T00:45:53.790Z,58.76
2018-07-09T00:48:23.752Z,58.57
2018-07-09T00:50:53.658Z,58.47
2018-07-09T00:53:23.449Z,58.28
2018-07-09T00:55:53.467Z,58.88
2018-07-09T00:58:23.290Z,57.67
2018-07-09T01:00:53.051Z,57.88
2018-07-09T01:03:22.953Z,56.97
2018-07-09T01:05:52.789Z,56.61
2018-07-09T01:08:22.663Z,56.73
2018-07-09T01:11:03.616Z,56.54
2018-07-09T01:13:42.848Z,57.91
2018-07-09T01:16:12.803Z,57.57
2018-07-09T01:18:43.290Z,57.31
2018-07-09T01:21:14.013Z,57.60
2018-07-09T01:23:43.846Z,58.11
2018-07-09T01:26:13.568Z,57.76
2018-07-09T01:28:43.495Z,58.16
2018-07-09T01:31:13.366Z,57.92
2018-07-09T01:33:43.206Z,57.27
2018-07-09T01:36:13.019Z,57.34
2018-07-09T01:38:42.952Z,57.64
2018-07-09T01:41:13.039Z,57.72
2018-07-09T01:43:43.135Z,57.78
2018-07-09T01:46:13.081Z,56.52
2018-07-09T01:48:43.125Z,57.11
2018-07-09T01:51:13.298Z,57.19
2018-07-09T01:53:43.302Z,58.05
2018-07-09T01:56:13.304Z,58.20
2018-07-09T01:58:43.069Z,58.00
2018-07-09T02:01:13.344Z,57.54
2018-07-09T02:03:43.449Z,57.26
2018-07-09T02:06:13.581Z,57.48
2018-07-09T02:08:43.481Z,57.61
2018-07-09T02:11:13.914Z,57.39
2018-07-09T02:13:43.778Z,56.85
2018-07-09T02:16:13.708Z,57.24
2018-07-09T02:18:43.708Z,58.54
2018-07-09T02:21:13.727Z,57.98
2018-07-09T02:23:49.688Z,58.01
2018-07-09T02:26:19.659Z,58.58
2018-07-09T02:28:49.156Z,59.29
2018-07-09T02:31:18.810Z,58.56
2018-07-09T02:33:48.637Z,57.84
2018-07-09T02:36:18.355Z,57.57
2018-07-09T02:38:48.257Z,56.99
2018-07-09T02:41:19.573Z,56.78
2018-07-09T02:43:49.330Z,57.73
2018-07-09T02:46:19.104Z,57.46
2018-07-09T02:48:48.891Z,57.32
2018-07-09T02:51:20.231Z,56.40
2018-07-09T02:53:50.567Z,57.19
2018-07-09T02:56:20.737Z,56.40
2018-07-09T02:58:50.996Z,57.25
2018-07-09T03:01:21.681Z,56.49
2018-07-09T03:03:51.431Z,57.07
2018-07-09T03:06:21.257Z,57.11
2018-07-09T03:08:51.117Z,57.47
2018-07-09T03:11:21.234Z,57.48
2018-07-09T03:13:53.231Z,57.49
2018-07-09T03:16:25.398Z,57.75
2018-07-09T03:18:55.519Z,58.35
2018-07-09T03:21:29.473Z,58.15
2018-07-09T03:24:06.206Z,57.84
2018-07-09T03:26:51.276Z,57.56
2018-07-09T03:29:26.357Z,57.59
2018-07-09T03:32:01.608Z,57.37
2018-07-09T03:34:43.298Z,57.04
2018-07-09T03:37:17.625Z,57.36
2018-07-09T03:39:56.621Z,57.12
2018-07-09T03:42:38.754Z,57.90
2018-07-09T03:45:15.454Z,58.35
2018-07-09T03:47:53.206Z,57.25
2018-07-09T03:50:32.080Z,57.29
2018-07-09T03:53:17.021Z,57.42
2018-07-09T03:56:02.693Z,57.58
2018-07-09T03:58:47.780Z,57.96
2018-07-09T04:01:23.117Z,57.46
2018-07-09T04:04:05.833Z,57.55
2018-07-09T04:06:41.103Z,57.29
2018-07-09T04:09:16.719Z,57.27
2018-07-09T04:11:52.724Z,56.32
2018-07-09T04:14:32.997Z,55.41
2018-07-09T04:17:09.926Z,56.58
2018-07-09T04:19:50.993Z,56.44
2018-07-09T04:25:11.088Z,55.78
2018-07-09T04:27:52.618Z,55.88
2018-07-09T04:30:35.645Z,55.84
2018-07-09T04:33:20.902Z,56.73
2018-07-09T04:36:03.821Z,56.23
2018-07-09T04:38:44.091Z,56.04
2018-07-09T04:41:21.739Z,56.06
2018-07-09T04:44:01.721Z,55.72
2018-07-09T04:46:41.158Z,56.31
2018-07-09T04:49:20.329Z,57.48
2018-07-09T04:52:01.100Z,57.15
2018-07-09T04:54:41.210Z,57.19
2018-07-09T04:57:17.567Z,57.59
2018-07-09T05:00:09.710Z,57.63
2018-07-09T05:02:51.916Z,58.05
2018-07-09T05:05:29.722Z,57.10
2018-07-09T05:08:10.011Z,57.46
2018-07-09T05:10:47.261Z,56.63
2018-07-09T05:13:30.321Z,56.39
2018-07-09T05:16:09.762Z,57.55
2018-07-09T05:21:29.511Z,57.96
2018-07-09T05:24:11.053Z,58.26
2018-07-09T05:26:57.139Z,57.84
2018-07-09T05:29:33.282Z,58.01
2018-07-09T05:32:08.854Z,57.64
2018-07-09T05:34:53.782Z,57.54
2018-07-09T05:37:34.711Z,57.29
2018-07-09T05:40:15.347Z,56.19
2018-07-09T05:43:02.738Z,56.41
2018-07-09T05:45:39.676Z,55.52
2018-07-09T05:50:59.979Z,55.60
2018-07-09T05:53:38.875Z,55.43
2018-07-09T05:56:16.772Z,54.06
2018-07-09T05:58:56.004Z,53.23
2018-07-09T06:01:35.233Z,50.75
2018-07-09T06:04:19.812Z,50.05
2018-07-09T06:06:58.819Z,51.25
2018-07-09T06:09:41.841Z,51.16
2018-07-09T06:12:18.466Z,51.02
2018-07-09T06:14:56.291Z,52.09
2018-07-09T06:17:35.050Z,52.53
2018-07-09T06:20:19.800Z,51.53
2018-07-09T06:22:58.561Z,51.01
2018-07-09T06:25:40.828Z,50.25
2018-07-09T06:28:21.616Z,51.00
2018-07-09T06:30:59.080Z,49.35
2018-07-09T06:33:34.748Z,50.38
2018-07-09T06:38:52.846Z,50.75
2018-07-09T06:41:33.581Z,51.16
2018-07-09T06:44:14.354Z,49.91
2018-07-09T06:46:58.998Z,51.70
2018-07-09T06:49:40.006Z,51.32
2018-07-09T06:52:21.518Z,51.93
2018-07-09T06:54:59.277Z,50.27
2018-07-09T06:57:36.820Z,50.67
2018-07-09T07:00:17.046Z,50.81
2018-07-09T07:02:59.141Z,52.20
2018-07-09T07:05:40.192Z,51.41
2018-07-09T07:08:17.569Z,51.43
2018-07-09T07:10:59.477Z,50.63
2018-07-09T07:13:37.797Z,51.51
2018-07-09T07:16:14.876Z,52.26
2018-07-09T07:18:49.474Z,50.37
2018-07-09T07:21:27.142Z,52.17
2018-07-09T07:24:02.203Z,51.18
2018-07-09T07:26:39.028Z,49.82
2018-07-09T07:29:16.419Z,50.50
2018-07-09T07:31:52.671Z,49.29
2018-07-09T07:34:35.491Z,47.77
2018-07-09T07:37:15.253Z,47.53
2018-07-09T07:39:49.271Z,47.21
2018-07-09T07:42:27.744Z,48.73
2018-07-09T07:45:12.633Z,46.46
2018-07-09T07:47:52.289Z,46.21
2018-07-09T07:50:36.228Z,47.09
2018-07-09T07:53:13.841Z,46.11
2018-07-09T07:55:50.754Z,43.18
2018-07-09T07:58:24.500Z,45.69
2018-07-09T08:01:04.585Z,43.76
2018-07-09T08:03:46.227Z,43.84
2018-07-09T08:06:24.336Z,43.39
2018-07-09T08:09:01.569Z,43.02
2018-07-09T08:11:48.563Z,41.71
2018-07-09T08:14:26.079Z,42.61
2018-07-09T08:17:02.750Z,43.11
2018-07-09T08:19:39.981Z,42.98
2018-07-09T08:22:20.140Z,43.17
2018-07-09T08:25:04.240Z,42.70
2018-07-09T08:27:42.496Z,42.88
2018-07-09T08:30:18.992Z,40.56
2018-07-09T08:35:40.249Z,36.99
2018-07-09T08:38:18.147Z,37.86
2018-07-09T08:40:59.021Z,36.62
2018-07-09T08:43:39.381Z,35.82
2018-07-09T08:46:14.385Z,35.79
2018-07-09T08:48:51.637Z,35.85
2018-07-09T08:51:36.349Z,35.22
2018-07-09T08:54:16.705Z,33.85
2018-07-09T08:56:53.002Z,33.49
2018-07-09T08:59:35.785Z,32.51
2018-07-09T09:02:14.042Z,32.39
2018-07-09T09:04:55.721Z,31.97
2018-07-09T09:07:36.512Z,32.61
2018-07-09T09:10:18.868Z,33.33
2018-07-09T09:12:58.468Z,34.46
2018-07-09T09:15:39.076Z,33.98
2018-07-09T09:18:18.492Z,31.93
2018-07-09T09:20:57.428Z,30.21
2018-07-09T09:23:36.847Z,32.00
2018-07-09T09:26:22.848Z,33.39
2018-07-09T09:28:57.245Z,29.52
2018-07-09T09:34:24.583Z,31.87
2018-07-09T09:37:08.841Z,30.98
2018-07-09T09:39:48.502Z,30.33
2018-07-09T09:42:24.657Z,31.50
2018-07-09T09:47:53.198Z,31.87
2018-07-09T09:50:31.466Z,33.40
2018-07-09T09:53:08.752Z,32.50
2018-07-09T09:55:47.847Z,34.95
2018-07-09T09:58:27.435Z,33.21
2018-07-09T10:01:04.208Z,34.51
2018-07-09T10:03:42.622Z,35.11
2018-07-09T10:06:20.573Z,35.18
2018-07-09T10:09:00.156Z,35.24
2018-07-09T10:11:36.644Z,34.62
2018-07-09T10:14:15.229Z,33.73
2018-07-09T10:16:58.204Z,35.14
2018-07-09T10:19:42.355Z,37.04
2018-07-09T10:22:24.964Z,36.04
2018-07-09T10:25:01.700Z,35.91
2018-07-09T10:27:44.018Z,36.72
2018-07-09T10:30:19.585Z,36.93
2018-07-09T10:33:00.760Z,36.73
2018-07-09T10:35:44.600Z,37.30
2018-07-09T10:38:31.100Z,36.84
2018-07-09T10:41:09.871Z,36.24
2018-07-09T10:43:49.651Z,36.43
2018-07-09T10:49:10.748Z,33.16
2018-07-09T10:51:47.582Z,34.84
2018-07-09T10:54:25.083Z,33.33
2018-07-09T10:57:12.696Z,33.98
2018-07-09T10:59:48.828Z,30.85
2018-07-09T11:02:31.666Z,32.85
2018-07-09T11:05:13.302Z,32.72
2018-07-09T11:07:48.310Z,32.50
2018-07-09T11:10:29.345Z,31.48
2018-07-09T11:13:12.448Z,32.09
2018-07-09T11:15:48.063Z,35.07
2018-07-09T11:18:25.508Z,33.42
2018-07-09T11:23:51.208Z,33.36
2018-07-09T11:26:30.218Z,35.07
2018-07-09T11:29:11.402Z,35.58
2018-07-09T11:37:22.725Z,36.34
2018-07-09T11:40:00.683Z,36.16
2018-07-09T11:42:41.173Z,36.21
2018-07-09T11:45:21.050Z,36.99
2018-07-09T11:48:01.127Z,37.10
2018-07-09T11:50:40.259Z,35.99
2018-07-09T11:53:17.498Z,37.10
2018-07-09T11:55:57.677Z,35.88
2018-07-09T11:58:38.498Z,37.55
2018-07-09T12:01:16.319Z,35.38
2018-07-09T12:03:56.695Z,36.43
2018-07-09T12:06:35.941Z,35.81
2018-07-09T12:09:15.151Z,34.84
2018-07-09T12:14:33.187Z,35.29
2018-07-09T12:17:10.024Z,34.56
2018-07-09T12:19:50.277Z,34.42
2018-07-09T12:22:35.755Z,35.53
2018-07-09T12:25:17.816Z,34.97
2018-07-09T12:27:57.257Z,35.02
2018-07-09T12:30:34.791Z,33.72
2018-07-09T12:33:16.375Z,33.54
2018-07-09T12:38:42.171Z,34.76
2018-07-09T12:41:18.519Z,33.50
2018-07-09T12:43:56.902Z,33.33
2018-07-09T12:46:37.637Z,32.08
2018-07-09T12:49:16.704Z,29.48
2018-07-09T12:51:52.178Z,30.12
2018-07-09T12:54:34.138Z,31.87
2018-07-09T12:57:13.697Z,31.97
2018-07-09T13:02:37.527Z,32.15
2018-07-09T13:05:20.984Z,32.20
2018-07-09T13:08:00.099Z,31.56
2018-07-09T13:10:45.454Z,33.02
2018-07-09T13:13:22.395Z,31.23
2018-07-09T13:16:03.375Z,31.30
2018-07-09T13:21:29.857Z,31.10
2018-07-09T13:24:08.713Z,32.77
2018-07-09T13:26:51.669Z,32.20
2018-07-09T13:32:11.368Z,28.70
2018-07-09T13:34:50.081Z,30.49
2018-07-09T13:40:18.084Z,31.08
2018-07-09T13:42:57.710Z,27.27
2018-07-09T13:45:34.731Z,30.15
2018-07-09T13:48:15.918Z,29.34
2018-07-09T13:50:53.335Z,30.34
2018-07-09T13:53:42.755Z,28.71
2018-07-09T13:56:22.711Z,28.05
2018-07-09T13:59:03.049Z,27.05
2018-07-09T14:01:40.187Z,25.62
2018-07-09T14:04:15.803Z,25.97
2018-07-09T14:06:58.973Z,25.78
2018-07-09T14:09:37.207Z,27.83
2018-07-09T14:12:22.787Z,26.50
2018-07-09T14:15:05.846Z,30.17
2018-07-09T14:17:42.346Z,27.67
2018-07-09T14:20:58.753Z,26.52
2018-07-09T14:23:41.344Z,26.99
2018-07-09T14:26:21.528Z,28.44
2018-07-09T14:29:03.800Z,27.25
2018-07-09T14:31:42.623Z,25.75
2018-07-09T14:34:22.132Z,26.82
2018-07-09T14:37:01.480Z,27.42
2018-07-09T14:42:25.898Z,25.12
2018-07-09T14:45:09.932Z,25.10
2018-07-09T14:47:51.644Z,25.95
2018-07-09T14:50:31.597Z,23.99
2018-07-09T14:53:13.071Z,23.49
2018-07-09T14:55:48.963Z,25.30
2018-07-09T14:58:29.131Z,25.85
2018-07-09T15:01:10.129Z,26.16
2018-07-09T15:03:54.454Z,25.12
2018-07-09T15:06:36.305Z,23.94
2018-07-09T15:09:21.379Z,24.67
2018-07-09T15:12:01.261Z,25.57
2018-07-09T15:14:43.283Z,26.96
2018-07-09T15:17:24.915Z,24.43
2018-07-09T15:20:11.463Z,24.45
2018-07-09T15:22:51.227Z,25.03
2018-07-09T15:25:29.619Z,24.50
2018-07-09T15:28:08.114Z,23.92
2018-07-09T15:30:46.230Z,24.48
2018-07-09T15:33:30.409Z,25.27
2018-07-09T15:38:50.175Z,25.93
2018-07-09T15:41:39.545Z,25.65
2018-07-09T15:44:21.151Z,25.35
2018-07-09T15:47:05.876Z,26.48
2018-07-09T15:49:41.663Z,26.97
2018-07-09T15:52:19.152Z,26.67
2018-07-09T15:54:55.701Z,26.19
2018-07-09T15:57:38.524Z,24.70
2018-07-09T16:00:18.408Z,24.61
2018-07-09T16:03:01.316Z,24.39
2018-07-09T16:05:36.034Z,25.42
2018-07-09T16:08:12.259Z,24.89
2018-07-09T16:10:51.449Z,25.82
2018-07-09T16:13:28.952Z,24.40
2018-07-09T16:16:09.436Z,25.65
2018-07-09T16:18:52.506Z,24.11
2018-07-09T16:26:57.230Z,24.87
2018-07-09T16:32:19.472Z,26.08
2018-07-09T16:34:58.769Z,25.06
2018-07-09T16:37:40.512Z,26.70
2018-07-09T16:40:16.680Z,24.99
2018-07-09T16:45:40.788Z,25.94
2018-07-09T16:48:24.213Z,28.07
2018-07-09T16:51:04.702Z,26.42
2018-07-09T16:53:49.077Z,25.53
2018-07-09T16:56:27.457Z,25.60
2018-07-09T16:59:05.403Z,27.08
2018-07-09T17:01:45.040Z,25.37
2018-07-09T17:04:27.427Z,25.45
2018-07-09T17:07:08.104Z,26.11
2018-07-09T17:09:45.816Z,26.46
2018-07-09T17:12:26.418Z,27.46
2018-07-09T17:15:04.759Z,27.09
2018-07-09T17:17:44.800Z,27.78
2018-07-09T17:20:23.961Z,28.87
2018-07-09T17:23:07.433Z,28.71
2018-07-09T17:25:47.877Z,24.86
2018-07-09T17:28:26.240Z,28.51
2018-07-09T17:31:04.442Z,28.10
2018-07-09T17:33:42.542Z,30.00
2018-07-09T17:36:24.492Z,31.15
2018-07-09T17:47:30.305Z,31.85
2018-07-09T17:50:14.504Z,33.46
2018-07-09T17:52:49.385Z,32.72
2018-07-09T17:55:31.351Z,35.22
2018-07-09T17:58:12.771Z,35.09
2018-07-09T18:00:52.878Z,34.83
2018-07-09T18:03:32.800Z,35.34
2018-07-09T18:06:11.841Z,34.96
2018-07-09T18:08:46.920Z,35.47
2018-07-09T18:11:32.069Z,35.28
2018-07-09T18:14:10.761Z,36.31
2018-07-09T18:16:48.319Z,35.62
2018-07-09T18:19:29.841Z,36.42
2018-07-09T18:22:13.172Z,36.88
2018-07-09T18:24:55.556Z,36.89
2018-07-09T18:27:35.606Z,37.66
2018-07-09T18:30:14.560Z,38.22
2018-07-09T18:32:51.733Z,39.75
2018-07-09T18:35:35.475Z,39.80
2018-07-09T18:38:15.577Z,40.18
2018-07-09T18:40:58.972Z,40.48
2018-07-09T18:43:38.080Z,41.09
2018-07-09T18:46:14.555Z,40.77
2018-07-09T18:48:53.522Z,39.82
2018-07-09T18:51:30.342Z,41.26
2018-07-09T18:54:07.638Z,41.11
2018-07-09T18:56:47.604Z,40.48
2018-07-09T18:59:23.634Z,43.34
2018-07-09T19:02:02.383Z,41.31
2018-07-09T19:04:47.740Z,42.23
2018-07-09T19:07:28.255Z,41.86
2018-07-09T19:10:04.683Z,42.83
2018-07-09T19:12:40.246Z,43.12
2018-07-09T19:15:22.622Z,42.94
2018-07-09T19:18:12.025Z,44.00
2018-07-09T19:21:26.779Z,43.76
2018-07-09T19:24:08.577Z,44.84
2018-07-09T19:26:43.619Z,44.56
2018-07-09T19:29:16.236Z,43.93
2018-07-09T19:31:51.071Z,44.87
2018-07-09T19:34:42.572Z,45.63
2018-07-09T19:37:18.487Z,43.99
2018-07-09T19:39:50.881Z,44.98
2018-07-09T19:42:26.512Z,45.05
2018-07-09T19:45:00.712Z,45.28
2018-07-09T19:47:41.194Z,45.82
2018-07-09T19:50:18.282Z,45.28
2018-07-09T19:52:55.425Z,46.20
2018-07-09T19:55:28.377Z,47.15
2018-07-09T19:58:02.227Z,47.62
2018-07-09T20:00:39.594Z,47.24
2018-07-09T20:03:15.947Z,47.05
2018-07-09T20:05:49.664Z,47.02
2018-07-09T20:08:25.481Z,47.11
2018-07-09T20:11:01.444Z,47.30
2018-07-09T20:14:12.509Z,48.18
2018-07-09T20:16:49.962Z,48.16
2018-07-09T20:19:21.939Z,47.98
2018-07-09T20:21:53.957Z,47.98
2018-07-09T20:24:30.961Z,48.29
2018-07-09T20:27:09.543Z,49.04
2018-07-09T20:29:42.069Z,49.11
2018-07-09T20:32:16.396Z,48.62
2018-07-09T20:34:51.101Z,48.50
2018-07-09T20:37:26.134Z,49.00
2018-07-09T20:39:59.572Z,48.84
2018-07-09T20:42:36.474Z,48.78
2018-07-09T20:47:48.229Z,49.39
2018-07-09T20:50:26.555Z,49.08
2018-07-09T20:53:01.675Z,50.31
2018-07-09T20:55:36.925Z,49.15
2018-07-09T20:58:09.591Z,48.48
2018-07-09T21:00:47.106Z,48.54
2018-07-09T21:03:18.908Z,49.11
2018-07-09T21:05:55.981Z,50.65
2018-07-09T21:08:29.450Z,50.36
2018-07-09T21:11:01.521Z,50.73
2018-07-09T21:13:37.561Z,50.09
2018-07-09T21:16:13.941Z,50.41
2018-07-09T21:18:48.482Z,47.78
2018-07-09T21:21:29.221Z,47.56
2018-07-09T21:24:04.861Z,48.92
2018-07-09T21:26:39.081Z,49.79
2018-07-09T21:29:11.061Z,49.11
2018-07-09T21:31:45.128Z,48.60
2018-07-09T21:34:19.174Z,47.36
2018-07-09T21:36:51.442Z,48.20
2018-07-09T21:39:24.257Z,46.44
2018-07-09T21:42:00.020Z,47.12
2018-07-09T21:44:31.533Z,47.70
2018-07-09T21:47:03.609Z,47.22
2018-07-09T21:49:37.007Z,47.03
2018-07-09T21:52:11.129Z,48.24
2018-07-09T21:54:42.599Z,48.18
2018-07-09T22:00:03.036Z,48.11
2018-07-09T22:02:36.790Z,47.72
2018-07-09T22:07:47.470Z,44.82
2018-07-09T22:10:24.909Z,44.52
2018-07-09T22:13:02.270Z,44.88
2018-07-09T22:15:36.399Z,45.15
2018-07-09T22:18:09.065Z,45.58
2018-07-09T22:20:42.906Z,45.61
2018-07-09T22:23:19.324Z,45.97
2018-07-09T22:25:53.860Z,45.78
2018-07-09T22:28:27.461Z,44.62
2018-07-09T22:31:05.570Z,44.51
2018-07-09T22:33:46.184Z,44.70
2018-07-09T22:36:23.034Z,45.33
2018-07-09T22:39:06.812Z,45.89
2018-07-09T22:41:43.648Z,45.70
2018-07-09T22:44:29.411Z,45.14
2018-07-09T22:47:10.037Z,44.04
2018-07-09T22:49:54.462Z,45.52
2018-07-09T22:52:33.957Z,45.73
2018-07-09T22:55:19.270Z,45.61
2018-07-09T23:00:39.070Z,47.65
2018-07-09T23:03:19.489Z,47.22
2018-07-09T23:06:03.330Z,47.54
2018-07-09T23:08:44.456Z,48.28
2018-07-09T23:13:38.235Z,47.85
2018-07-09T23:16:54.146Z,50.44
2018-07-09T23:22:18.457Z,49.50
2018-07-09T23:24:50.297Z,50.16
2018-07-09T23:27:23.491Z,49.72
2018-07-09T23:29:57.662Z,49.46
2018-07-09T23:35:17.343Z,49.40
2018-07-09T23:37:52.138Z,50.49
2018-07-09T23:43:11.966Z,50.11
2018-07-09T23:45:47.079Z,50.71
2018-07-09T23:48:24.287Z,51.43
2018-07-09T23:50:57.792Z,51.40
2018-07-09T23:53:32.517Z,51.11
2018-07-09T23:56:22.472Z,51.41
2018-07-09T23:59:33.850Z,51.27
