createdAt,value
2023-01-17T00:00:14.228Z,0.00
2023-01-17T00:01:14.155Z,0.00
2023-01-17T00:02:14.168Z,0.00
2023-01-17T00:03:14.178Z,0.00
2023-01-17T00:04:14.148Z,0.00
2023-01-17T00:05:14.147Z,0.00
2023-01-17T00:06:14.139Z,0.00
2023-01-17T00:07:14.129Z,0.00
2023-01-17T00:08:14.133Z,0.00
2023-01-17T00:09:14.124Z,0.00
2023-01-17T00:10:14.114Z,0.00
2023-01-17T00:11:14.833Z,0.00
2023-01-17T00:12:14.099Z,0.00
2023-01-17T00:13:14.090Z,0.00
2023-01-17T00:14:14.092Z,0.00
2023-01-17T00:15:14.080Z,0.00
2023-01-17T00:16:14.119Z,0.00
2023-01-17T00:17:14.087Z,0.00
2023-01-17T00:18:14.060Z,0.00
2023-01-17T00:19:14.058Z,0.00
2023-01-17T00:20:14.052Z,0.00
2023-01-17T00:21:14.040Z,0.00
2023-01-17T00:22:14.056Z,0.00
2023-01-17T00:23:14.043Z,0.00
2023-01-17T00:24:14.099Z,0.00
2023-01-17T00:25:14.019Z,0.00
2023-01-17T00:26:14.024Z,0.00
2023-01-17T00:27:14.022Z,0.00
2023-01-17T00:28:14.004Z,0.00
2023-01-17T00:29:13.994Z,0.00
2023-01-17T00:30:13.985Z,0.00
2023-01-17T00:31:14.038Z,0.00
2023-01-17T00:32:13.975Z,0.00
2023-01-17T00:33:13.971Z,0.00
2023-01-17T00:34:13.956Z,0.00
2023-01-17T00:35:13.987Z,0.00
2023-01-17T00:36:13.949Z,0.00
2023-01-17T00:37:13.936Z,0.00
2023-01-17T00:38:13.975Z,0.00
2023-01-17T00:39:13.948Z,0.00
2023-01-17T00:40:13.916Z,0.00
2023-01-17T00:41:13.944Z,0.00
2023-01-17T00:42:13.925Z,0.00
2023-01-17T00:43:13.919Z,0.00
2023-01-17T00:44:13.909Z,0.00
2023-01-17T00:45:13.907Z,0.00
2023-01-17T00:46:13.899Z,0.00
2023-01-17T00:47:13.889Z,0.00
2023-01-17T00:48:13.890Z,0.00
2023-01-17T00:49:13.897Z,0.00
2023-01-17T00:50:13.867Z,0.00
2023-01-17T00:51:13.860Z,0.00
2023-01-17T00:52:13.861Z,0.00
2023-01-17T00:53:13.857Z,0.00
2023-01-17T00:54:13.857Z,0.00
2023-01-17T00:55:13.848Z,0.00
2023-01-17T00:56:13.861Z,0.00
2023-01-17T00:57:13.828Z,0.00
2023-01-17T00:58:13.820Z,0.00
2023-01-17T00:59:13.837Z,0.00
2023-01-17T01:00:13.814Z,0.00
2023-01-17T01:01:13.891Z,0.00
2023-01-17T01:02:13.832Z,0.00
2023-01-17T01:03:13.793Z,0.00
2023-01-17T01:04:13.783Z,0.00
2023-01-17T01:05:13.798Z,0.00
2023-01-17T01:06:13.766Z,0.00
2023-01-17T01:07:13.775Z,0.00
2023-01-17T01:08:13.780Z,0.00
2023-01-17T01:09:13.770Z,0.00
2023-01-17T01:10:13.745Z,0.00
2023-01-17T01:11:14.747Z,0.00
2023-01-17T01:12:13.731Z,0.00
2023-01-17T01:13:13.739Z,0.00
2023-01-17T01:14:13.769Z,0.00
2023-01-17T01:15:13.713Z,0.00
2023-01-17T01:16:13.752Z,0.00
2023-01-17T01:17:13.709Z,0.00
2023-01-17T01:18:13.697Z,0.00
2023-01-17T01:19:13.697Z,0.00
2023-01-17T01:20:13.705Z,0.00
2023-01-17T01:21:13.702Z,0.00
2023-01-17T01:22:13.694Z,0.00
2023-01-17T01:23:13.751Z,0.00
2023-01-17T01:24:13.667Z,0.00
2023-01-17T01:25:13.654Z,0.00
2023-01-17T01:26:13.657Z,0.00
2023-01-17T01:27:14.654Z,0.00
2023-01-17T01:28:13.639Z,0.00
2023-01-17T01:29:13.625Z,0.00
2023-01-17T01:30:13.628Z,0.00
2023-01-17T01:31:13.642Z,0.00
2023-01-17T01:32:13.637Z,0.00
2023-01-17T01:33:13.609Z,0.00
2023-01-17T01:34:13.599Z,0.00
2023-01-17T01:35:13.611Z,0.00
2023-01-17T01:36:13.588Z,0.00
2023-01-17T01:37:13.577Z,0.00
2023-01-17T01:38:13.616Z,0.00
2023-01-17T01:39:13.569Z,0.00
2023-01-17T01:40:13.553Z,0.00
2023-01-17T01:41:13.594Z,0.00
2023-01-17T01:42:13.555Z,0.00
2023-01-17T01:43:13.558Z,0.00
2023-01-17T01:44:13.593Z,0.00
2023-01-17T01:45:13.554Z,0.00
2023-01-17T01:46:13.548Z,0.00
2023-01-17T01:47:13.526Z,0.00
2023-01-17T01:48:13.537Z,0.00
2023-01-17T01:49:13.525Z,0.00
2023-01-17T01:50:13.534Z,0.00
2023-01-17T01:51:13.513Z,0.00
2023-01-17T01:52:13.506Z,0.00
2023-01-17T01:53:13.495Z,0.00
2023-01-17T01:54:13.501Z,0.00
2023-01-17T01:55:13.577Z,0.00
2023-01-17T01:56:13.493Z,0.00
2023-01-17T01:57:13.499Z,0.00
2023-01-17T01:58:13.498Z,0.00
2023-01-17T01:59:13.463Z,0.00
2023-01-17T02:00:13.617Z,0.00
2023-01-17T02:01:13.552Z,0.00
2023-01-17T02:02:13.424Z,0.00
2023-01-17T02:03:13.434Z,0.00
2023-01-17T02:04:13.470Z,0.00
2023-01-17T02:05:13.421Z,0.00
2023-01-17T02:06:13.428Z,0.00
2023-01-17T02:07:13.408Z,0.00
2023-01-17T02:08:13.402Z,0.00
2023-01-17T02:09:13.396Z,0.00
2023-01-17T02:10:13.386Z,0.00
2023-01-17T02:11:13.399Z,0.00
2023-01-17T02:12:13.405Z,0.00
2023-01-17T02:13:13.374Z,0.00
2023-01-17T02:14:13.357Z,0.00
2023-01-17T02:15:13.372Z,0.00
2023-01-17T02:16:13.439Z,0.00
2023-01-17T02:17:13.357Z,0.00
2023-01-17T02:18:13.353Z,0.00
2023-01-17T02:19:13.328Z,0.00
2023-01-17T02:20:13.321Z,0.00
2023-01-17T02:21:13.339Z,0.00
2023-01-17T02:22:13.354Z,0.00
2023-01-17T02:23:13.308Z,0.00
2023-01-17T02:24:13.320Z,0.00
2023-01-17T02:25:13.306Z,0.00
2023-01-17T02:26:13.292Z,0.00
2023-01-17T02:27:13.295Z,0.00
2023-01-17T02:28:13.287Z,0.00
2023-01-17T02:29:13.275Z,0.00
2023-01-17T02:30:13.267Z,0.00
2023-01-17T02:31:13.256Z,0.00
2023-01-17T02:32:13.851Z,0.00
2023-01-17T02:33:13.267Z,0.00
2023-01-17T02:34:13.248Z,0.00
2023-01-17T02:35:13.247Z,0.00
2023-01-17T02:36:13.227Z,0.00
2023-01-17T02:37:13.225Z,0.00
2023-01-17T02:38:13.243Z,0.00
2023-01-17T02:39:13.212Z,0.00
2023-01-17T02:40:13.215Z,0.00
2023-01-17T02:41:13.196Z,0.00
2023-01-17T02:42:13.183Z,0.00
2023-01-17T02:43:13.193Z,0.00
2023-01-17T02:44:13.181Z,0.00
2023-01-17T02:45:13.170Z,0.00
2023-01-17T02:46:13.254Z,0.00
2023-01-17T02:47:13.159Z,0.00
2023-01-17T02:48:13.171Z,0.00
2023-01-17T02:49:13.147Z,0.00
2023-01-17T02:50:13.139Z,0.00
2023-01-17T02:51:13.152Z,0.00
2023-01-17T02:52:13.151Z,0.00
2023-01-17T02:53:13.128Z,0.00
2023-01-17T02:54:13.126Z,0.00
2023-01-17T02:55:13.113Z,0.00
2023-01-17T02:56:13.131Z,0.00
2023-01-17T02:57:13.187Z,0.00
2023-01-17T02:58:13.121Z,0.00
2023-01-17T02:59:13.088Z,0.00
2023-01-17T03:00:13.075Z,0.00
2023-01-17T03:01:13.161Z,0.00
2023-01-17T03:02:13.143Z,0.00
2023-01-17T03:03:13.062Z,0.00
2023-01-17T03:04:13.093Z,0.00
2023-01-17T03:05:13.055Z,0.00
2023-01-17T03:06:13.060Z,0.00
2023-01-17T03:07:13.155Z,0.00
2023-01-17T03:08:13.051Z,0.00
2023-01-17T03:09:13.023Z,0.00
2023-01-17T03:10:13.034Z,0.00
2023-01-17T03:11:13.034Z,0.00
2023-01-17T03:12:13.007Z,0.00
2023-01-17T03:13:13.043Z,0.00
2023-01-17T03:14:12.991Z,0.00
2023-01-17T03:15:13.013Z,0.00
2023-01-17T03:16:13.022Z,0.00
2023-01-17T03:17:12.988Z,0.00
2023-01-17T03:18:12.962Z,0.00
2023-01-17T03:19:12.978Z,0.00
2023-01-17T03:20:12.983Z,0.00
2023-01-17T03:21:12.957Z,0.00
2023-01-17T03:22:12.964Z,0.00
2023-01-17T03:23:12.956Z,0.00
2023-01-17T03:24:12.949Z,0.00
2023-01-17T03:25:12.949Z,0.00
2023-01-17T03:26:12.919Z,0.00
2023-01-17T03:27:12.917Z,0.00
2023-01-17T03:28:12.933Z,0.00
2023-01-17T03:29:12.936Z,0.00
2023-01-17T03:30:12.896Z,0.00
2023-01-17T03:31:12.911Z,0.00
2023-01-17T03:32:12.881Z,0.00
2023-01-17T03:33:12.872Z,0.00
2023-01-17T03:34:12.900Z,0.00
2023-01-17T03:35:12.866Z,0.00
2023-01-17T03:36:13.832Z,0.00
2023-01-17T03:37:12.870Z,0.00
2023-01-17T03:38:12.874Z,0.00
2023-01-17T03:39:12.876Z,0.00
2023-01-17T03:40:12.845Z,0.00
2023-01-17T03:41:12.853Z,0.00
2023-01-17T03:42:12.845Z,0.00
2023-01-17T03:43:12.819Z,0.00
2023-01-17T03:44:12.815Z,0.00
2023-01-17T03:45:12.822Z,0.00
2023-01-17T03:46:12.856Z,0.00
2023-01-17T03:47:12.793Z,0.00
2023-01-17T03:48:12.811Z,0.00
2023-01-17T03:49:12.784Z,0.00
2023-01-17T03:50:12.774Z,0.00
2023-01-17T03:51:12.802Z,0.00
2023-01-17T03:52:12.760Z,0.00
2023-01-17T03:53:12.754Z,0.00
2023-01-17T03:54:12.773Z,0.00
2023-01-17T03:55:12.761Z,0.00
2023-01-17T03:56:12.743Z,0.00
2023-01-17T03:57:12.745Z,0.00
2023-01-17T03:58:12.739Z,0.00
2023-01-17T03:59:13.349Z,0.00
2023-01-17T04:00:13.722Z,0.00
2023-01-17T04:01:12.811Z,0.00
2023-01-17T04:02:12.848Z,0.00
2023-01-17T04:03:12.705Z,0.00
2023-01-17T04:04:12.700Z,0.00
2023-01-17T04:05:12.681Z,0.00
2023-01-17T04:06:12.703Z,0.00
2023-01-17T04:07:12.677Z,0.00
2023-01-17T04:08:12.667Z,0.00
2023-01-17T04:09:12.670Z,0.00
2023-01-17T04:10:12.696Z,0.00
2023-01-17T04:11:12.658Z,0.00
2023-01-17T04:12:12.655Z,0.00
2023-01-17T04:13:12.643Z,0.00
2023-01-17T04:14:12.633Z,0.00
2023-01-17T04:15:12.644Z,0.00
2023-01-17T04:16:12.653Z,0.00
2023-01-17T04:17:12.635Z,0.00
2023-01-17T04:18:12.628Z,0.00
2023-01-17T04:19:12.605Z,0.00
2023-01-17T04:20:12.607Z,0.00
2023-01-17T04:21:12.628Z,0.00
2023-01-17T04:22:12.637Z,0.00
2023-01-17T04:23:12.593Z,0.00
2023-01-17T04:24:12.588Z,0.00
2023-01-17T04:25:12.620Z,0.00
2023-01-17T04:26:12.599Z,0.00
2023-01-17T04:27:12.566Z,0.00
2023-01-17T04:28:12.599Z,0.00
2023-01-17T04:29:12.544Z,0.00
2023-01-17T04:30:12.601Z,0.00
2023-01-17T04:31:12.649Z,0.00
2023-01-17T04:32:12.533Z,0.00
2023-01-17T04:33:12.540Z,0.00
2023-01-17T04:34:12.526Z,0.00
2023-01-17T04:35:12.508Z,0.00
2023-01-17T04:36:12.502Z,0.00
2023-01-17T04:37:12.517Z,0.00
2023-01-17T04:38:12.504Z,0.00
2023-01-17T04:39:12.500Z,0.00
2023-01-17T04:40:12.481Z,0.00
2023-01-17T04:41:12.482Z,0.00
2023-01-17T04:42:12.456Z,0.00
2023-01-17T04:43:12.491Z,0.00
2023-01-17T04:44:12.486Z,0.00
2023-01-17T04:45:12.460Z,0.00
2023-01-17T04:46:12.560Z,0.00
2023-01-17T04:47:12.485Z,0.00
2023-01-17T04:48:12.444Z,0.00
2023-01-17T04:49:12.448Z,0.00
2023-01-17T04:50:12.418Z,0.00
2023-01-17T04:51:12.439Z,0.00
2023-01-17T04:52:12.394Z,0.00
2023-01-17T04:53:12.402Z,0.00
2023-01-17T04:54:12.418Z,0.00
2023-01-17T04:55:12.414Z,0.00
2023-01-17T04:56:12.384Z,0.00
2023-01-17T04:57:12.468Z,0.00
2023-01-17T04:58:12.364Z,0.00
2023-01-17T04:59:12.368Z,0.00
2023-01-17T05:00:12.379Z,0.00
2023-01-17T05:01:12.419Z,0.00
2023-01-17T05:02:12.366Z,0.00
2023-01-17T05:03:12.340Z,0.00
2023-01-17T05:04:12.332Z,0.00
2023-01-17T05:05:12.324Z,0.00
2023-01-17T05:06:12.357Z,0.00
2023-01-17T05:07:12.308Z,0.00
2023-01-17T05:08:12.299Z,0.00
2023-01-17T05:09:12.316Z,0.00
2023-01-17T05:10:12.280Z,0.00
2023-01-17T05:11:12.284Z,0.00
2023-01-17T05:12:12.287Z,0.00
2023-01-17T05:13:12.277Z,0.00
2023-01-17T05:14:12.275Z,0.00
2023-01-17T05:15:12.269Z,0.00
2023-01-17T05:16:12.264Z,0.00
2023-01-17T05:17:12.256Z,0.00
2023-01-17T05:18:12.259Z,0.00
2023-01-17T05:19:13.266Z,0.00
2023-01-17T05:20:12.240Z,0.00
2023-01-17T05:21:12.236Z,0.00
2023-01-17T05:22:12.224Z,0.00
2023-01-17T05:23:12.235Z,0.00
2023-01-17T05:24:12.209Z,0.00
2023-01-17T05:25:12.227Z,0.00
2023-01-17T05:26:12.191Z,0.00
2023-01-17T05:27:12.200Z,0.00
2023-01-17T05:28:12.212Z,0.00
2023-01-17T05:29:12.212Z,0.00
2023-01-17T05:30:12.163Z,0.00
2023-01-17T05:31:13.269Z,0.00
2023-01-17T05:32:12.157Z,0.00
2023-01-17T05:33:12.188Z,0.00
2023-01-17T05:34:12.151Z,0.00
2023-01-17T05:35:12.145Z,0.00
2023-01-17T05:36:12.171Z,0.00
2023-01-17T05:37:12.143Z,0.00
2023-01-17T05:38:12.170Z,0.00
2023-01-17T05:39:12.159Z,0.00
2023-01-17T05:40:12.123Z,0.00
2023-01-17T05:41:12.128Z,0.00
2023-01-17T05:42:12.137Z,0.00
2023-01-17T05:43:12.101Z,0.00
2023-01-17T05:44:12.116Z,0.00
2023-01-17T05:45:12.104Z,0.00
2023-01-17T05:46:12.131Z,0.00
2023-01-17T05:47:12.076Z,0.00
2023-01-17T05:48:12.149Z,0.00
2023-01-17T05:49:12.096Z,0.00
2023-01-17T05:50:12.060Z,0.00
2023-01-17T05:51:12.096Z,0.00
2023-01-17T05:52:12.062Z,0.00
2023-01-17T05:53:12.067Z,0.00
2023-01-17T05:54:12.028Z,0.00
2023-01-17T05:55:13.051Z,0.00
2023-01-17T05:56:12.040Z,0.00
2023-01-17T05:57:12.057Z,0.00
2023-01-17T05:58:12.013Z,0.00
2023-01-17T05:59:14.093Z,0.00
2023-01-17T06:00:13.074Z,0.00
2023-01-17T06:01:12.039Z,0.00
2023-01-17T06:02:11.989Z,0.00
2023-01-17T06:03:11.978Z,0.00
2023-01-17T06:04:12.073Z,0.00
2023-01-17T06:05:12.878Z,0.00
2023-01-17T06:06:12.733Z,0.00
2023-01-17T06:07:11.983Z,0.00
2023-01-17T06:08:12.010Z,0.00
2023-01-17T06:09:11.947Z,0.00
2023-01-17T06:10:11.935Z,0.00
2023-01-17T06:11:11.963Z,0.00
2023-01-17T06:12:11.929Z,0.00
2023-01-17T06:13:11.915Z,0.00
2023-01-17T06:14:11.932Z,0.00
2023-01-17T06:15:11.909Z,0.00
2023-01-17T06:16:11.968Z,0.00
2023-01-17T06:17:11.901Z,0.00
2023-01-17T06:18:11.889Z,0.00
2023-01-17T06:19:11.900Z,0.00
2023-01-17T06:20:11.888Z,0.00
2023-01-17T06:21:11.877Z,0.00
2023-01-17T06:22:11.870Z,0.00
2023-01-17T06:23:11.875Z,0.00
2023-01-17T06:24:11.868Z,0.00
2023-01-17T06:25:11.861Z,0.00
2023-01-17T06:26:11.851Z,0.00
2023-01-17T06:27:11.838Z,0.00
2023-01-17T06:28:11.852Z,0.00
2023-01-17T06:29:11.832Z,0.00
2023-01-17T06:30:11.868Z,0.00
2023-01-17T06:31:11.837Z,0.00
2023-01-17T06:32:11.806Z,0.00
2023-01-17T06:33:11.810Z,0.00
2023-01-17T06:34:11.788Z,0.00
2023-01-17T06:35:11.794Z,0.00
2023-01-17T06:36:11.808Z,0.00
2023-01-17T06:37:11.770Z,0.00
2023-01-17T06:38:11.781Z,0.00
2023-01-17T06:39:14.791Z,0.00
2023-01-17T06:40:11.758Z,0.00
2023-01-17T06:41:11.758Z,0.00
2023-01-17T06:42:11.761Z,0.00
2023-01-17T06:43:11.738Z,0.00
2023-01-17T06:44:11.743Z,0.00
2023-01-17T06:45:11.742Z,0.00
2023-01-17T06:46:11.769Z,0.00
2023-01-17T06:47:11.728Z,0.00
2023-01-17T06:48:11.747Z,0.00
2023-01-17T06:49:11.715Z,0.00
2023-01-17T06:50:11.700Z,0.00
2023-01-17T06:51:11.726Z,0.00
2023-01-17T06:52:11.702Z,0.00
2023-01-17T06:53:11.688Z,0.00
2023-01-17T06:54:11.689Z,0.00
2023-01-17T06:55:11.682Z,0.00
2023-01-17T06:56:11.686Z,0.00
2023-01-17T06:57:11.665Z,0.00
2023-01-17T06:58:11.715Z,0.00
2023-01-17T06:59:11.680Z,0.00
2023-01-17T07:00:11.652Z,0.00
2023-01-17T07:01:11.759Z,0.00
2023-01-17T07:02:11.625Z,0.00
2023-01-17T07:03:11.659Z,0.00
2023-01-17T07:04:11.652Z,0.00
2023-01-17T07:05:11.623Z,0.00
2023-01-17T07:06:11.608Z,0.00
2023-01-17T07:07:11.604Z,0.00
2023-01-17T07:08:11.790Z,0.00
2023-01-17T07:09:11.595Z,0.00
2023-01-17T07:10:11.580Z,0.00
2023-01-17T07:11:11.582Z,0.00
2023-01-17T07:12:11.584Z,0.00
2023-01-17T07:13:11.570Z,0.00
2023-01-17T07:14:11.552Z,0.00
2023-01-17T07:15:11.557Z,0.00
2023-01-17T07:16:11.618Z,0.00
2023-01-17T07:17:11.534Z,0.00
2023-01-17T07:18:11.550Z,0.00
2023-01-17T07:19:11.548Z,0.00
2023-01-17T07:20:11.531Z,0.00
2023-01-17T07:21:11.513Z,0.00
2023-01-17T07:22:11.521Z,5.62
2023-01-17T07:23:11.502Z,5.62
2023-01-17T07:24:11.501Z,5.62
2023-01-17T07:25:11.503Z,5.62
2023-01-17T07:26:11.491Z,5.62
2023-01-17T07:27:11.473Z,11.25
2023-01-17T07:28:18.218Z,11.25
2023-01-17T07:29:11.456Z,16.88
2023-01-17T07:30:11.458Z,16.88
2023-01-17T07:31:11.553Z,16.88
2023-01-17T07:32:11.447Z,16.88
2023-01-17T07:33:11.445Z,22.50
2023-01-17T07:34:11.454Z,22.50
2023-01-17T07:35:11.461Z,22.50
2023-01-17T07:36:11.419Z,22.50
2023-01-17T07:37:13.617Z,22.50
2023-01-17T07:38:11.428Z,28.12
2023-01-17T07:39:11.397Z,33.75
2023-01-17T07:40:11.424Z,33.75
2023-01-17T07:41:11.381Z,39.38
2023-01-17T07:42:11.408Z,39.38
2023-01-17T07:43:11.393Z,39.38
2023-01-17T07:44:11.377Z,39.38
2023-01-17T07:45:11.376Z,33.75
2023-01-17T07:46:11.418Z,39.38
2023-01-17T07:47:11.379Z,45.00
2023-01-17T07:48:11.367Z,45.00
2023-01-17T07:49:11.353Z,45.00
2023-01-17T07:50:11.338Z,50.62
2023-01-17T07:51:11.383Z,45.00
2023-01-17T07:52:11.411Z,45.00
2023-01-17T07:53:11.320Z,45.00
2023-01-17T07:54:11.322Z,45.00
2023-01-17T07:55:11.312Z,45.00
2023-01-17T07:56:11.308Z,45.00
2023-01-17T07:57:11.343Z,50.62
2023-01-17T07:58:11.314Z,50.62
2023-01-17T07:59:11.329Z,50.62
2023-01-17T08:00:11.293Z,50.62
2023-01-17T08:01:11.346Z,50.62
2023-01-17T08:02:11.273Z,50.62
2023-01-17T08:03:11.272Z,50.62
2023-01-17T08:04:11.336Z,50.62
2023-01-17T08:05:11.239Z,61.88
2023-01-17T08:06:11.236Z,73.12
2023-01-17T08:07:11.254Z,78.75
2023-01-17T08:08:11.258Z,84.38
2023-01-17T08:09:11.220Z,84.38
2023-01-17T08:10:11.221Z,90.00
2023-01-17T08:11:11.198Z,101.25
2023-01-17T08:12:11.217Z,106.88
2023-01-17T08:13:11.198Z,106.88
2023-01-17T08:14:11.186Z,106.88
2023-01-17T08:15:11.205Z,129.38
2023-01-17T08:16:11.230Z,140.62
2023-01-17T08:17:11.169Z,146.25
2023-01-17T08:18:11.173Z,146.25
2023-01-17T08:19:11.178Z,196.88
2023-01-17T08:20:11.162Z,185.62
2023-01-17T08:21:11.144Z,163.12
2023-01-17T08:22:11.136Z,185.62
2023-01-17T08:23:11.134Z,196.88
2023-01-17T08:24:11.123Z,275.62
2023-01-17T08:25:12.119Z,663.75
2023-01-17T08:26:11.128Z,1023.75
2023-01-17T08:27:11.108Z,770.62
2023-01-17T08:28:11.158Z,641.25
2023-01-17T08:29:11.124Z,219.38
2023-01-17T08:30:11.125Z,534.38
2023-01-17T08:31:11.180Z,894.38
2023-01-17T08:32:11.091Z,956.25
2023-01-17T08:33:11.080Z,967.50
2023-01-17T08:34:11.070Z,483.75
2023-01-17T08:35:11.116Z,978.75
2023-01-17T08:36:11.068Z,157.50
2023-01-17T08:37:11.044Z,78.75
2023-01-17T08:38:11.050Z,67.50
2023-01-17T08:39:11.066Z,56.25
2023-01-17T08:40:11.055Z,56.25
2023-01-17T08:41:11.017Z,50.62
2023-01-17T08:42:11.058Z,56.25
2023-01-17T08:43:11.006Z,56.25
2023-01-17T08:44:11.004Z,56.25
2023-01-17T08:45:11.013Z,56.25
2023-01-17T08:46:11.059Z,67.50
2023-01-17T08:47:11.020Z,67.50
2023-01-17T08:48:10.991Z,67.50
2023-01-17T08:49:10.982Z,67.50
2023-01-17T08:50:10.983Z,73.12
2023-01-17T08:51:10.993Z,78.75
2023-01-17T08:52:10.958Z,84.38
2023-01-17T08:53:10.983Z,95.62
2023-01-17T08:54:10.962Z,95.62
2023-01-17T08:55:10.948Z,95.62
2023-01-17T08:56:10.932Z,101.25
2023-01-17T08:57:10.962Z,95.62
2023-01-17T08:58:10.917Z,95.62
2023-01-17T08:59:10.917Z,90.00
2023-01-17T09:00:10.922Z,90.00
2023-01-17T09:01:11.013Z,90.00
2023-01-17T09:02:10.959Z,101.25
2023-01-17T09:03:10.914Z,101.25
2023-01-17T09:04:10.912Z,95.62
2023-01-17T09:05:10.882Z,90.00
2023-01-17T09:06:10.898Z,90.00
2023-01-17T09:07:10.861Z,84.38
2023-01-17T09:08:10.892Z,84.38
2023-01-17T09:09:10.865Z,90.00
2023-01-17T09:10:10.871Z,95.62
2023-01-17T09:11:10.844Z,101.25
2023-01-17T09:12:10.839Z,106.88
2023-01-17T09:13:10.861Z,112.50
2023-01-17T09:14:10.846Z,118.12
2023-01-17T09:15:10.828Z,118.12
2023-01-17T09:16:10.885Z,123.75
2023-01-17T09:17:10.815Z,118.12
2023-01-17T09:18:10.799Z,112.50
2023-01-17T09:19:10.835Z,106.88
2023-01-17T09:20:10.807Z,101.25
2023-01-17T09:21:10.828Z,95.62
2023-01-17T09:22:10.802Z,90.00
2023-01-17T09:23:10.774Z,90.00
2023-01-17T09:24:10.808Z,90.00
2023-01-17T09:25:10.783Z,95.62
2023-01-17T09:26:10.788Z,95.62
2023-01-17T09:27:10.747Z,95.62
2023-01-17T09:28:10.781Z,101.25
2023-01-17T09:29:10.769Z,101.25
2023-01-17T09:30:10.743Z,101.25
2023-01-17T09:31:10.806Z,106.88
2023-01-17T09:32:10.751Z,112.50
2023-01-17T09:33:10.735Z,123.75
2023-01-17T09:34:10.716Z,135.00
2023-01-17T09:35:10.714Z,140.62
2023-01-17T09:36:10.710Z,146.25
2023-01-17T09:37:10.685Z,157.50
2023-01-17T09:38:10.705Z,174.38
2023-01-17T09:39:10.698Z,191.25
2023-01-17T09:40:10.695Z,225.00
2023-01-17T09:41:10.685Z,292.50
2023-01-17T09:42:10.703Z,630.00
2023-01-17T09:43:10.650Z,984.38
2023-01-17T09:44:11.672Z,601.88
2023-01-17T09:45:10.655Z,1209.38
2023-01-17T09:46:10.654Z,675.00
2023-01-17T09:47:10.685Z,736.88
2023-01-17T09:48:10.650Z,1546.88
2023-01-17T09:49:10.649Z,1074.38
2023-01-17T09:50:10.633Z,1012.50
2023-01-17T09:51:10.668Z,534.38
2023-01-17T09:52:10.625Z,517.50
2023-01-17T09:53:10.599Z,393.75
2023-01-17T09:54:10.604Z,371.25
2023-01-17T09:55:10.606Z,399.38
2023-01-17T09:56:10.584Z,450.00
2023-01-17T09:57:10.591Z,1406.25
2023-01-17T09:58:10.628Z,1800.00
2023-01-17T09:59:10.592Z,1816.88
2023-01-17T10:00:10.568Z,1203.75
2023-01-17T10:01:10.655Z,1175.62
2023-01-17T10:02:11.904Z,1226.25
2023-01-17T10:03:10.700Z,691.88
2023-01-17T10:04:10.629Z,523.12
2023-01-17T10:05:10.621Z,562.50
2023-01-17T10:06:10.546Z,624.38
2023-01-17T10:07:10.537Z,618.75
2023-01-17T10:08:10.523Z,663.75
2023-01-17T10:09:10.546Z,781.88
2023-01-17T10:10:10.530Z,1929.38
2023-01-17T10:11:10.529Z,2992.50
2023-01-17T10:12:10.503Z,2857.50
2023-01-17T10:13:10.487Z,2874.38
2023-01-17T10:14:10.499Z,2700.00
2023-01-17T10:15:10.490Z,1873.12
2023-01-17T10:16:10.461Z,2750.62
2023-01-17T10:17:10.474Z,2210.62
2023-01-17T10:18:19.094Z,1710.00
2023-01-17T10:19:12.484Z,2356.88
2023-01-17T10:20:10.459Z,1344.38
2023-01-17T10:21:10.454Z,641.25
2023-01-17T10:22:10.428Z,534.38
2023-01-17T10:23:10.415Z,720.00
2023-01-17T10:24:11.446Z,1704.38
2023-01-17T10:25:10.425Z,1603.12
2023-01-17T10:26:10.409Z,793.12
2023-01-17T10:27:10.464Z,2559.38
2023-01-17T10:28:10.392Z,1552.50
2023-01-17T10:29:10.383Z,2390.62
2023-01-17T10:30:10.423Z,1546.88
2023-01-17T10:31:10.430Z,2559.38
2023-01-17T10:32:10.364Z,1321.88
2023-01-17T10:33:10.369Z,1231.88
2023-01-17T10:34:10.355Z,1681.88
2023-01-17T10:35:10.376Z,461.25
2023-01-17T10:36:10.353Z,354.38
2023-01-17T10:37:10.406Z,354.38
2023-01-17T10:38:10.330Z,365.62
2023-01-17T10:39:10.310Z,388.12
2023-01-17T10:40:10.319Z,410.62
2023-01-17T10:41:10.313Z,427.50
2023-01-17T10:42:10.308Z,433.12
2023-01-17T10:43:10.307Z,433.12
2023-01-17T10:44:10.284Z,410.62
2023-01-17T10:45:10.295Z,405.00
2023-01-17T10:46:10.324Z,399.38
2023-01-17T10:47:10.269Z,405.00
2023-01-17T10:48:10.254Z,433.12
2023-01-17T10:49:10.282Z,433.12
2023-01-17T10:50:10.241Z,455.62
2023-01-17T10:51:10.262Z,483.75
2023-01-17T10:52:10.236Z,511.88
2023-01-17T10:53:10.287Z,556.88
2023-01-17T10:54:10.277Z,568.12
2023-01-17T10:55:10.204Z,618.75
2023-01-17T10:56:10.200Z,883.12
2023-01-17T10:57:10.274Z,1383.75
2023-01-17T10:58:10.202Z,1946.25
2023-01-17T10:59:10.181Z,2806.88
2023-01-17T11:00:10.192Z,2581.88
2023-01-17T11:01:10.258Z,2486.25
2023-01-17T11:02:10.261Z,2778.75
2023-01-17T11:03:10.183Z,2728.12
2023-01-17T11:04:10.168Z,2683.12
2023-01-17T11:05:10.837Z,2756.25
2023-01-17T11:06:10.220Z,2750.62
2023-01-17T11:07:10.161Z,2880.00
2023-01-17T11:08:10.158Z,3133.12
2023-01-17T11:09:10.107Z,3048.75
2023-01-17T11:10:10.119Z,2773.12
2023-01-17T11:11:10.107Z,2531.25
2023-01-17T11:12:10.102Z,2508.75
2023-01-17T11:13:10.131Z,2739.38
2023-01-17T11:14:10.091Z,2694.38
2023-01-17T11:15:10.071Z,2435.62
2023-01-17T11:16:11.137Z,2565.00
2023-01-17T11:17:10.078Z,2700.00
2023-01-17T11:18:10.073Z,2745.00
2023-01-17T11:19:10.090Z,3037.50
2023-01-17T11:20:10.148Z,3020.62
2023-01-17T11:21:10.049Z,2941.88
2023-01-17T11:22:10.045Z,2902.50
2023-01-17T11:23:10.029Z,2801.25
2023-01-17T11:24:10.054Z,2711.25
2023-01-17T11:25:10.785Z,2908.12
2023-01-17T11:26:10.009Z,3037.50
2023-01-17T11:27:09.994Z,2750.62
2023-01-17T11:28:10.127Z,2733.75
2023-01-17T11:29:10.010Z,2688.75
2023-01-17T11:30:09.979Z,2711.25
2023-01-17T11:31:10.020Z,1389.38
2023-01-17T11:32:09.960Z,444.38
2023-01-17T11:33:09.994Z,2542.50
2023-01-17T11:34:09.955Z,399.38
2023-01-17T11:35:09.959Z,315.00
2023-01-17T11:36:09.951Z,343.12
2023-01-17T11:37:09.949Z,843.75
2023-01-17T11:38:09.959Z,315.00
2023-01-17T11:39:09.917Z,286.88
2023-01-17T11:40:09.909Z,225.00
2023-01-17T11:41:09.966Z,213.75
2023-01-17T11:42:09.903Z,208.12
2023-01-17T11:43:09.912Z,241.88
2023-01-17T11:44:09.935Z,236.25
2023-01-17T11:45:09.886Z,286.88
2023-01-17T11:46:09.945Z,225.00
2023-01-17T11:47:09.908Z,236.25
2023-01-17T11:48:09.891Z,213.75
2023-01-17T11:49:09.853Z,241.88
2023-01-17T11:50:09.850Z,253.12
2023-01-17T11:51:09.860Z,247.50
2023-01-17T11:52:09.860Z,236.25
2023-01-17T11:53:09.839Z,241.88
2023-01-17T11:54:09.834Z,241.88
2023-01-17T11:55:09.846Z,241.88
2023-01-17T11:56:09.827Z,236.25
2023-01-17T11:57:09.807Z,236.25
2023-01-17T11:58:09.812Z,230.62
2023-01-17T11:59:09.830Z,225.00
2023-01-17T12:00:09.781Z,219.38
2023-01-17T12:01:09.917Z,213.75
2023-01-17T12:02:09.808Z,213.75
2023-01-17T12:03:09.783Z,213.75
2023-01-17T12:04:09.801Z,208.12
2023-01-17T12:05:09.805Z,213.75
2023-01-17T12:06:09.794Z,213.75
2023-01-17T12:07:09.735Z,213.75
2023-01-17T12:08:09.728Z,213.75
2023-01-17T12:09:09.764Z,208.12
2023-01-17T12:10:09.750Z,208.12
2023-01-17T12:11:09.730Z,208.12
2023-01-17T12:12:09.744Z,208.12
2023-01-17T12:13:09.710Z,213.75
2023-01-17T12:14:09.700Z,213.75
2023-01-17T12:15:09.723Z,213.75
2023-01-17T12:16:09.701Z,208.12
2023-01-17T12:17:09.732Z,213.75
2023-01-17T12:18:09.716Z,213.75
2023-01-17T12:19:09.682Z,213.75
2023-01-17T12:20:09.660Z,213.75
2023-01-17T12:21:09.696Z,213.75
2023-01-17T12:22:09.703Z,213.75
2023-01-17T12:23:09.661Z,208.12
2023-01-17T12:24:09.670Z,208.12
2023-01-17T12:25:09.643Z,213.75
2023-01-17T12:26:09.638Z,213.75
2023-01-17T12:27:09.649Z,213.75
2023-01-17T12:28:09.620Z,208.12
2023-01-17T12:29:09.630Z,208.12
2023-01-17T12:30:09.626Z,202.50
2023-01-17T12:31:09.638Z,208.12
2023-01-17T12:32:09.617Z,191.25
2023-01-17T12:33:09.609Z,202.50
2023-01-17T12:34:09.593Z,191.25
2023-01-17T12:35:09.591Z,185.62
2023-01-17T12:36:09.599Z,180.00
2023-01-17T12:37:09.632Z,174.38
2023-01-17T12:38:10.535Z,174.38
2023-01-17T12:39:09.577Z,174.38
2023-01-17T12:40:09.576Z,185.62
2023-01-17T12:41:09.544Z,196.88
2023-01-17T12:42:09.539Z,196.88
2023-01-17T12:43:09.583Z,196.88
2023-01-17T12:44:09.525Z,196.88
2023-01-17T12:45:09.548Z,196.88
2023-01-17T12:46:09.543Z,196.88
2023-01-17T12:47:09.652Z,191.25
2023-01-17T12:48:09.510Z,191.25
2023-01-17T12:49:09.523Z,191.25
2023-01-17T12:50:09.541Z,191.25
2023-01-17T12:51:09.514Z,191.25
2023-01-17T12:52:09.531Z,185.62
2023-01-17T12:53:09.513Z,185.62
2023-01-17T12:54:09.488Z,185.62
2023-01-17T12:55:09.479Z,185.62
2023-01-17T12:56:09.479Z,185.62