createdAt,value
2022-07-28T00:02:05.987Z,101117.16
2022-07-28T00:04:34.007Z,101118.53
2022-07-28T00:07:00.858Z,101122.63
2022-07-28T00:09:27.840Z,101126.53
2022-07-28T00:11:55.096Z,101121.72
2022-07-28T00:14:22.608Z,101129.13
2022-07-28T00:16:49.573Z,101116.38
2022-07-28T00:19:16.528Z,101111.00
2022-07-28T00:21:43.327Z,101115.47
2022-07-28T00:24:10.281Z,101112.44
2022-07-28T00:26:37.479Z,101098.44
2022-07-28T00:29:05.848Z,101103.91
2022-07-28T00:31:32.540Z,101106.19
2022-07-28T00:33:59.528Z,101109.88
2022-07-28T00:36:26.182Z,101105.09
2022-07-28T00:38:53.325Z,101100.38
2022-07-28T00:41:20.593Z,101107.88
2022-07-28T00:43:49.132Z,101107.13
2022-07-28T00:46:18.130Z,101102.31
2022-07-28T00:48:49.223Z,101106.66
2022-07-28T00:51:17.562Z,101097.16
2022-07-28T00:53:45.662Z,101107.06
2022-07-28T00:56:12.901Z,101098.00
2022-07-28T00:58:40.515Z,101098.19
2022-07-28T01:01:11.733Z,101096.00
2022-07-28T01:03:41.880Z,101094.88
2022-07-28T01:06:26.195Z,101096.47
2022-07-28T01:09:03.316Z,101100.16
2022-07-28T01:11:43.027Z,101096.84
2022-07-28T01:14:18.077Z,101096.22
2022-07-28T01:16:59.918Z,101093.94
2022-07-28T01:19:39.633Z,101091.38
2022-07-28T01:22:10.625Z,101095.13
2022-07-28T01:24:48.531Z,101094.34
2022-07-28T01:27:37.759Z,101092.25
2022-07-28T01:30:07.911Z,101090.50
2022-07-28T01:32:50.650Z,101092.78
2022-07-28T01:35:24.851Z,101094.47
2022-07-28T01:37:55.516Z,101092.78
2022-07-28T01:40:27.343Z,101075.84
2022-07-28T01:43:01.548Z,101077.59
2022-07-28T01:45:29.664Z,101080.94
2022-07-28T01:48:00.110Z,101072.91
2022-07-28T01:50:28.574Z,101076.81
2022-07-28T01:52:57.888Z,101073.34
2022-07-28T01:55:26.077Z,101080.50
2022-07-28T01:57:55.422Z,101083.72
2022-07-28T02:00:24.105Z,101071.13
2022-07-28T02:02:53.403Z,101072.22
2022-07-28T02:05:22.341Z,101077.50
2022-07-28T02:07:51.124Z,101072.28
2022-07-28T02:10:19.151Z,101070.81
2022-07-28T02:12:48.041Z,101065.03
2022-07-28T02:15:15.805Z,101067.09
2022-07-28T02:17:45.042Z,101062.41
2022-07-28T02:20:13.266Z,101058.56
2022-07-28T02:22:41.578Z,101062.81
2022-07-28T02:25:08.932Z,101054.75
2022-07-28T02:27:35.518Z,101058.25
2022-07-28T02:30:18.889Z,101069.63
2022-07-28T02:32:50.571Z,101061.72
2022-07-28T02:35:44.841Z,101050.72
2022-07-28T02:38:22.698Z,101049.50
2022-07-28T02:40:53.579Z,101058.97
2022-07-28T02:43:26.927Z,101055.75
2022-07-28T02:46:16.342Z,101051.91
2022-07-28T02:48:47.271Z,101044.75
2022-07-28T02:51:16.124Z,101041.31
2022-07-28T02:53:43.446Z,101041.09
2022-07-28T02:56:11.698Z,101040.03
2022-07-28T02:58:39.474Z,101038.38
2022-07-28T03:01:06.533Z,101045.13
2022-07-28T03:03:33.915Z,101040.13
2022-07-28T03:06:00.633Z,101045.41
2022-07-28T03:08:27.259Z,101039.78
2022-07-28T03:11:11.597Z,101044.66
2022-07-28T03:13:39.423Z,101044.72
2022-07-28T03:16:06.682Z,101042.50
2022-07-28T03:18:33.463Z,101042.97
2022-07-28T03:21:00.411Z,101043.53
2022-07-28T03:23:32.959Z,101046.13
2022-07-28T03:26:05.691Z,101052.56
2022-07-28T03:28:33.592Z,101051.97
2022-07-28T03:31:08.073Z,101047.28
2022-07-28T03:33:35.197Z,101050.03
2022-07-28T03:36:08.647Z,101050.47
2022-07-28T03:38:51.611Z,101047.03
2022-07-28T03:41:18.769Z,101051.56
2022-07-28T03:43:46.285Z,101052.16
2022-07-28T03:46:13.557Z,101053.66
2022-07-28T03:48:40.399Z,101050.91
2022-07-28T03:51:07.049Z,101056.41
2022-07-28T03:53:34.164Z,101047.03
2022-07-28T03:56:00.952Z,101050.44
2022-07-28T03:58:28.453Z,101049.94
2022-07-28T04:00:56.748Z,101057.78
2022-07-28T04:03:42.296Z,101058.50
2022-07-28T04:06:13.802Z,101052.19
2022-07-28T04:08:41.089Z,101055.16
2022-07-28T04:11:07.862Z,101056.41
2022-07-28T04:13:36.769Z,101062.34
2022-07-28T04:16:04.465Z,101056.00
2022-07-28T04:18:31.141Z,101053.44
2022-07-28T04:20:57.708Z,101047.72
2022-07-28T04:23:24.827Z,101050.03
2022-07-28T04:25:51.617Z,101051.56
2022-07-28T04:28:18.423Z,101049.22
2022-07-28T04:30:45.121Z,101044.09
2022-07-28T04:33:12.915Z,101043.22
2022-07-28T04:35:39.616Z,101046.44
2022-07-28T04:38:06.349Z,101043.16
2022-07-28T04:40:34.299Z,101044.97
2022-07-28T04:43:01.028Z,101033.16
2022-07-28T04:45:27.684Z,101049.38
2022-07-28T04:47:54.399Z,101046.00
2022-07-28T04:50:21.558Z,101050.94
2022-07-28T04:52:57.538Z,101056.66
2022-07-28T04:55:24.702Z,101056.66
2022-07-28T04:57:51.520Z,101051.81
2022-07-28T05:00:18.439Z,101058.56
2022-07-28T05:02:46.232Z,101052.72
2022-07-28T05:05:13.243Z,101060.47
2022-07-28T05:07:40.919Z,101062.97
2022-07-28T05:10:10.025Z,101051.75
2022-07-28T05:12:37.015Z,101050.66
2022-07-28T05:15:05.478Z,101055.78
2022-07-28T05:17:32.067Z,101048.13
2022-07-28T05:19:58.650Z,101046.19
2022-07-28T05:22:25.329Z,101044.22
2022-07-28T05:24:51.985Z,101043.78
2022-07-28T05:27:18.568Z,101046.81
2022-07-28T05:29:47.352Z,101052.81
2022-07-28T05:32:16.357Z,101047.53
2022-07-28T05:34:45.369Z,101047.50
2022-07-28T05:37:12.171Z,101054.56
2022-07-28T05:39:39.311Z,101056.88
2022-07-28T05:42:06.250Z,101046.78
2022-07-28T05:44:37.974Z,101042.31
2022-07-28T05:47:06.224Z,101045.25
2022-07-28T05:49:33.779Z,101044.34
2022-07-28T05:52:00.424Z,101048.94
2022-07-28T05:54:27.031Z,101043.78
2022-07-28T05:56:53.640Z,101051.97
2022-07-28T05:59:20.702Z,101043.81
2022-07-28T06:01:47.435Z,101043.78
2022-07-28T06:04:27.200Z,101043.69
2022-07-28T06:06:55.035Z,101042.50
2022-07-28T06:09:21.927Z,101042.75
2022-07-28T06:11:50.223Z,101045.28
2022-07-28T06:14:17.437Z,101042.31
2022-07-28T06:16:44.920Z,101043.78
2022-07-28T06:19:11.635Z,101042.22
2022-07-28T06:21:38.315Z,101049.44
2022-07-28T06:24:05.417Z,101039.88
2022-07-28T06:26:32.024Z,101048.56
2022-07-28T06:28:58.664Z,101048.28
2022-07-28T06:31:25.483Z,101048.13
2022-07-28T06:33:52.119Z,101037.56
2022-07-28T06:36:18.733Z,101040.19
2022-07-28T06:38:45.309Z,101047.84
2022-07-28T06:41:12.107Z,101049.56
2022-07-28T06:43:39.489Z,101043.44
2022-07-28T06:46:06.820Z,101047.13
2022-07-28T06:48:34.196Z,101050.69
2022-07-28T06:51:01.169Z,101056.44
2022-07-28T06:53:34.037Z,101047.44
2022-07-28T06:56:02.198Z,101048.41
2022-07-28T06:58:28.891Z,101047.06
2022-07-28T07:00:55.561Z,101048.63
2022-07-28T07:03:22.203Z,101052.94
2022-07-28T07:05:51.529Z,101050.16
2022-07-28T07:08:20.711Z,101047.91
2022-07-28T07:10:47.319Z,101040.09
2022-07-28T07:13:14.119Z,101051.41
2022-07-28T07:15:40.950Z,101053.09
2022-07-28T07:18:07.603Z,101048.16
2022-07-28T07:20:34.195Z,101040.94
2022-07-28T07:23:00.851Z,101037.91
2022-07-28T07:25:27.521Z,101034.88
2022-07-28T07:27:54.201Z,101036.75
2022-07-28T07:30:20.871Z,101044.44
2022-07-28T07:32:47.627Z,101045.56
2022-07-28T07:35:14.344Z,101042.28
2022-07-28T07:37:41.438Z,101031.84
2022-07-28T07:40:08.604Z,101040.47
2022-07-28T07:42:35.328Z,101036.94
2022-07-28T07:45:01.963Z,101031.25
2022-07-28T07:47:28.617Z,101032.16
2022-07-28T07:49:55.248Z,101033.16
2022-07-28T07:52:21.859Z,101030.38
2022-07-28T07:54:48.520Z,101026.50
2022-07-28T07:57:15.145Z,101025.63
2022-07-28T07:59:41.781Z,101032.66
2022-07-28T08:02:08.789Z,101029.50
2022-07-28T08:04:37.480Z,101027.94
2022-07-28T08:07:06.231Z,101026.13
2022-07-28T08:09:34.156Z,101024.06
2022-07-28T08:12:00.959Z,101019.81
2022-07-28T08:14:27.644Z,101015.09
2022-07-28T08:16:56.436Z,101019.31
2022-07-28T08:19:23.117Z,101021.50
2022-07-28T08:21:50.169Z,101018.22
2022-07-28T08:24:32.339Z,101021.47
2022-07-28T08:27:04.774Z,101015.91
2022-07-28T08:29:31.516Z,101014.19
2022-07-28T08:31:58.585Z,101014.03
2022-07-28T08:34:31.638Z,101014.75
2022-07-28T08:37:05.844Z,101013.81
2022-07-28T08:39:34.297Z,101013.41
2022-07-28T08:42:06.951Z,101019.50
2022-07-28T08:44:45.677Z,101015.06
2022-07-28T08:47:13.223Z,101010.25
2022-07-28T08:49:42.600Z,101014.09
2022-07-28T08:52:13.791Z,101009.88
2022-07-28T08:54:48.883Z,101012.44
2022-07-28T08:57:34.239Z,101011.91
2022-07-28T09:00:01.466Z,101018.81
2022-07-28T09:02:31.395Z,101017.97
2022-07-28T09:04:59.538Z,101009.31
2022-07-28T09:07:26.687Z,101016.69
2022-07-28T09:09:57.257Z,101017.56
2022-07-28T09:12:29.413Z,101008.63
2022-07-28T09:14:56.049Z,101003.16
2022-07-28T09:17:22.751Z,100998.94
2022-07-28T09:19:49.418Z,100991.41
2022-07-28T09:22:16.692Z,101005.03
2022-07-28T09:24:46.485Z,100997.16
2022-07-28T09:27:14.436Z,100996.03
2022-07-28T09:29:45.697Z,100995.03
2022-07-28T09:32:19.133Z,100999.50
2022-07-28T09:34:51.635Z,100995.19
2022-07-28T09:37:27.824Z,100995.41
2022-07-28T09:39:59.593Z,100989.50
2022-07-28T09:42:44.415Z,100985.41
2022-07-28T09:45:25.755Z,100981.84
2022-07-28T09:48:08.241Z,100979.44
2022-07-28T09:50:34.948Z,100975.41
2022-07-28T09:53:20.689Z,100984.38
2022-07-28T09:56:01.646Z,100967.78
2022-07-28T09:58:29.684Z,100970.16
2022-07-28T10:01:15.328Z,100968.97
2022-07-28T10:03:48.608Z,100964.75
2022-07-28T10:06:16.409Z,100962.81
2022-07-28T10:08:45.916Z,100960.28
2022-07-28T10:11:15.681Z,100965.38
2022-07-28T10:13:53.430Z,100960.66
2022-07-28T10:16:21.221Z,100959.59
2022-07-28T10:18:48.906Z,100947.28
2022-07-28T10:21:18.574Z,100957.38
2022-07-28T10:23:52.014Z,100960.19
2022-07-28T10:26:21.955Z,100954.47
2022-07-28T10:28:51.874Z,100958.50
2022-07-28T10:31:52.476Z,100963.56
2022-07-28T10:34:50.757Z,100954.34
2022-07-28T10:37:21.717Z,100959.28
2022-07-28T10:39:57.412Z,100949.06
2022-07-28T10:42:24.449Z,100955.19
2022-07-28T10:44:52.236Z,100944.38
2022-07-28T10:47:20.666Z,100949.47
2022-07-28T10:49:48.927Z,100953.13
2022-07-28T10:55:21.712Z,100940.84
2022-07-28T10:58:11.014Z,100938.56
2022-07-28T11:01:04.730Z,100943.44
2022-07-28T11:03:36.349Z,100933.44
2022-07-28T11:06:31.971Z,100931.16
2022-07-28T11:09:20.052Z,100936.00
2022-07-28T11:11:54.680Z,100929.78
2022-07-28T11:14:33.607Z,100940.91
2022-07-28T11:17:00.315Z,100933.19
2022-07-28T11:20:07.039Z,100936.25
2022-07-28T11:22:34.310Z,100929.59
2022-07-28T11:25:19.332Z,100921.16
2022-07-28T11:27:49.645Z,100912.88
2022-07-28T11:30:16.184Z,100910.81
2022-07-28T11:32:53.262Z,100909.66
2022-07-28T11:35:23.719Z,100914.94
2022-07-28T11:38:02.445Z,100916.63
2022-07-28T11:40:37.167Z,100905.22
2022-07-28T11:43:28.657Z,100896.38
2022-07-28T11:46:10.104Z,100893.94
2022-07-28T11:48:39.571Z,100897.44
2022-07-28T11:51:06.272Z,100900.69
2022-07-28T11:53:34.424Z,100902.72
2022-07-28T11:56:07.057Z,100897.34
2022-07-28T11:58:34.501Z,100889.28
2022-07-28T12:01:17.648Z,100890.41
2022-07-28T12:03:50.430Z,100890.63
2022-07-28T12:06:27.315Z,100884.41
2022-07-28T12:09:02.563Z,100872.06
2022-07-28T12:11:34.409Z,100880.25
2022-07-28T12:14:13.903Z,100872.75
2022-07-28T12:16:46.026Z,100869.09
2022-07-28T12:19:17.718Z,100874.09
2022-07-28T12:21:49.611Z,100878.03
2022-07-28T12:24:45.718Z,100871.34
2022-07-28T12:27:15.162Z,100870.09
2022-07-28T12:29:42.402Z,100869.63
2022-07-28T12:32:09.771Z,100859.03
2022-07-28T12:34:39.959Z,100862.03
2022-07-28T12:37:12.073Z,100854.66
2022-07-28T12:39:41.875Z,100864.97
2022-07-28T12:42:11.387Z,100863.69
2022-07-28T12:44:40.263Z,100863.16
2022-07-28T12:47:08.968Z,100851.41
2022-07-28T12:49:36.901Z,100850.91
2022-07-28T12:52:22.346Z,100846.91
2022-07-28T12:54:55.660Z,100843.81
2022-07-28T12:57:43.232Z,100844.75
2022-07-28T13:00:15.322Z,100838.31
2022-07-28T13:02:41.999Z,100836.91
2022-07-28T13:05:08.900Z,100850.38
2022-07-28T13:07:35.554Z,100845.28
2022-07-28T13:10:12.465Z,100845.91
2022-07-28T13:12:39.607Z,100843.09
2022-07-28T13:15:16.931Z,100848.72
2022-07-28T13:17:53.475Z,100848.13
2022-07-28T13:20:22.166Z,100837.94
2022-07-28T13:22:48.918Z,100842.25
2022-07-28T13:25:15.828Z,100845.78
2022-07-28T13:27:42.569Z,100840.50
2022-07-28T13:30:10.447Z,100830.69
2022-07-28T13:32:37.795Z,100832.97
2022-07-28T13:35:05.522Z,100828.53
2022-07-28T13:37:32.242Z,100816.72
2022-07-28T13:40:01.691Z,100825.44
2022-07-28T13:42:30.219Z,100822.13
2022-07-28T13:44:56.873Z,100810.34
2022-07-28T13:47:24.403Z,100815.38
2022-07-28T13:49:51.011Z,100817.66
2022-07-28T13:52:33.302Z,100806.97
2022-07-28T13:55:03.992Z,100813.94
2022-07-28T13:57:31.327Z,100807.53
2022-07-28T14:00:05.764Z,100803.63
2022-07-28T14:02:35.025Z,100794.63
2022-07-28T14:05:01.757Z,100791.28
2022-07-28T14:07:28.623Z,100801.09
2022-07-28T14:09:55.204Z,100792.38
2022-07-28T14:12:21.996Z,100797.09
2022-07-28T14:14:49.022Z,100787.84
2022-07-28T14:17:44.645Z,100787.03
2022-07-28T14:20:13.355Z,100790.41
2022-07-28T14:22:40.111Z,100791.25
2022-07-28T14:25:07.414Z,100783.69
2022-07-28T14:27:34.366Z,100790.41
2022-07-28T14:30:03.567Z,100788.72
2022-07-28T14:32:31.782Z,100789.31
2022-07-28T14:34:58.440Z,100783.69
2022-07-28T14:37:25.294Z,100789.03
2022-07-28T14:39:51.886Z,100785.63
2022-07-28T14:42:18.973Z,100779.47
2022-07-28T14:44:45.613Z,100784.22
2022-07-28T14:47:12.454Z,100780.88
2022-07-28T14:49:57.131Z,100780.31
2022-07-28T14:52:25.603Z,100770.75
2022-07-28T14:54:52.708Z,100772.44
2022-07-28T14:57:19.345Z,100765.09
2022-07-28T14:59:45.946Z,100770.19
2022-07-28T15:02:13.514Z,100760.63
2022-07-28T15:04:40.320Z,100760.66
2022-07-28T15:07:07.375Z,100764.56
2022-07-28T15:09:42.805Z,100769.06
2022-07-28T15:12:11.768Z,100757.81
2022-07-28T15:14:38.492Z,100756.69
2022-07-28T15:17:05.179Z,100752.50
2022-07-28T15:19:34.116Z,100752.78
2022-07-28T15:22:01.284Z,100767.38
2022-07-28T15:24:30.493Z,100768.50
2022-07-28T15:26:57.677Z,100766.81
2022-07-28T15:29:24.413Z,100762.31
2022-07-28T15:31:52.531Z,100762.88
2022-07-28T15:34:19.493Z,100765.97
2022-07-28T15:36:46.531Z,100763.44
2022-07-28T15:39:16.405Z,100764.81
2022-07-28T15:41:44.868Z,100758.38
2022-07-28T15:44:13.960Z,100758.94
2022-07-28T15:46:41.472Z,100754.47
2022-07-28T15:49:10.921Z,100755.59
2022-07-28T15:51:38.912Z,100757.00
2022-07-28T15:54:06.894Z,100756.69
2022-07-28T15:56:36.153Z,100758.13
2022-07-28T15:59:04.674Z,100762.03
2022-07-28T16:01:31.370Z,100751.09
2022-07-28T16:03:59.618Z,100759.78
2022-07-28T16:06:51.580Z,100746.28
2022-07-28T16:09:18.568Z,100752.75
2022-07-28T16:11:45.862Z,100755.53
2022-07-28T16:14:12.758Z,100756.13
2022-07-28T16:16:39.727Z,100748.28
2022-07-28T16:19:25.084Z,100749.41
2022-07-28T16:21:55.133Z,100751.63
2022-07-28T16:24:21.762Z,100742.09
2022-07-28T16:26:48.428Z,100746.03
2022-07-28T16:29:15.118Z,100745.47
2022-07-28T16:31:45.213Z,100742.94
2022-07-28T16:34:12.529Z,100746.59
2022-07-28T16:36:42.227Z,100741.25
2022-07-28T16:39:09.460Z,100747.13
2022-07-28T16:41:46.732Z,100740.44
2022-07-28T16:44:14.433Z,100747.72
2022-07-28T16:46:42.061Z,100742.38
2022-07-28T16:49:08.828Z,100745.19
2022-07-28T16:51:35.669Z,100730.84
2022-07-28T16:54:02.556Z,100735.34
2022-07-28T16:56:29.313Z,100737.03
2022-07-28T16:58:56.902Z,100743.22
2022-07-28T17:01:23.540Z,100737.91
2022-07-28T17:03:50.211Z,100739.56
2022-07-28T17:06:17.081Z,100735.66
2022-07-28T17:08:43.757Z,100738.44
2022-07-28T17:11:10.400Z,100740.69
2022-07-28T17:13:39.765Z,100739.56
2022-07-28T17:16:08.809Z,100737.00
2022-07-28T17:18:35.402Z,100735.91
2022-07-28T17:21:02.076Z,100740.41
2022-07-28T17:23:28.704Z,100737.59
2022-07-28T17:26:51.584Z,100736.47
2022-07-28T17:28:42.838Z,100739.00
2022-07-28T17:31:09.608Z,100734.22
2022-07-28T17:33:36.404Z,100742.66
2022-07-28T17:36:03.508Z,100734.22
2022-07-28T17:38:33.231Z,100735.09
2022-07-28T17:41:03.651Z,100732.84
2022-07-28T17:43:31.640Z,100728.91
2022-07-28T17:45:58.317Z,100740.69
2022-07-28T17:48:28.393Z,100737.63
2022-07-28T17:50:54.981Z,100736.75
2022-07-28T17:53:23.445Z,100737.63
2022-07-28T17:56:00.798Z,100733.41
2022-07-28T17:58:30.981Z,100739.84
2022-07-28T18:01:09.341Z,100735.94
2022-07-28T18:03:58.940Z,100733.09
2022-07-28T18:06:30.247Z,100733.13
2022-07-28T18:09:03.745Z,100731.16
2022-07-28T18:11:57.270Z,100738.41
2022-07-28T18:14:27.234Z,100735.84
2022-07-28T18:16:53.970Z,100732.50
2022-07-28T18:19:20.662Z,100724.97
2022-07-28T18:21:47.277Z,100733.09
2022-07-28T18:24:14.275Z,100732.56
2022-07-28T18:26:41.068Z,100728.59
2022-07-28T18:29:07.702Z,100728.91
2022-07-28T18:31:34.298Z,100731.44
2022-07-28T18:34:01.518Z,100732.56
2022-07-28T18:36:28.152Z,100730.28
2022-07-28T18:38:54.828Z,100735.38
2022-07-28T18:41:21.901Z,100735.31
2022-07-28T18:43:48.684Z,100733.06
2022-07-28T18:46:15.431Z,100734.72
2022-07-28T18:48:42.203Z,100731.69
2022-07-28T18:51:08.800Z,100738.69
2022-07-28T18:53:36.286Z,100737.84
2022-07-28T18:56:02.933Z,100731.38
2022-07-28T18:58:29.712Z,100736.97
2022-07-28T19:00:56.565Z,100738.13
2022-07-28T19:03:23.150Z,100728.56
2022-07-28T19:05:50.173Z,100729.69
2022-07-28T19:08:17.166Z,100738.66
2022-07-28T19:10:44.054Z,100735.81
2022-07-28T19:13:12.924Z,100737.72
2022-07-28T19:15:41.098Z,100733.22
2022-07-28T19:18:10.467Z,100736.22
2022-07-28T19:20:39.980Z,100740.38
2022-07-28T19:23:06.807Z,100734.81
2022-07-28T19:25:35.717Z,100736.53
2022-07-28T19:28:02.468Z,100739.59
2022-07-28T19:30:30.700Z,100748.59
2022-07-28T19:32:58.173Z,100748.00
2022-07-28T19:35:24.770Z,100748.94
2022-07-28T19:37:51.472Z,100756.44
2022-07-28T19:40:18.311Z,100757.00
2022-07-28T19:42:46.957Z,100759.72
2022-07-28T19:45:14.180Z,100760.84
2022-07-28T19:47:40.730Z,100759.19
2022-07-28T19:50:07.516Z,100773.34
2022-07-28T19:52:34.632Z,100765.88
2022-07-28T19:55:05.390Z,100764.44
2022-07-28T19:57:34.168Z,100766.94
2022-07-28T20:00:04.708Z,100771.13
2022-07-28T20:02:39.042Z,100777.09
2022-07-28T20:05:07.065Z,100769.22
2022-07-28T20:07:33.795Z,100778.53
2022-07-28T20:10:00.992Z,100777.09
2022-07-28T20:12:32.789Z,100770.44
2022-07-28T20:15:03.795Z,100781.97
2022-07-28T20:17:38.404Z,100782.16
2022-07-28T20:20:09.492Z,100778.72
2022-07-28T20:22:36.511Z,100783.72
2022-07-28T20:25:04.509Z,100790.94
2022-07-28T20:27:31.382Z,100792.06
2022-07-28T20:30:08.984Z,100795.13
2022-07-28T20:32:36.828Z,100785.91
2022-07-28T20:35:07.134Z,100781.78
2022-07-28T20:37:36.453Z,100786.56
2022-07-28T20:40:05.118Z,100790.53
2022-07-28T20:42:31.748Z,100790.44
2022-07-28T20:44:58.364Z,100786.03
2022-07-28T20:47:25.981Z,100786.28
2022-07-28T20:49:53.390Z,100785.69
2022-07-28T20:52:19.947Z,100795.94
2022-07-28T20:54:50.616Z,100794.09
2022-07-28T20:57:20.394Z,100794.94
2022-07-28T20:59:48.820Z,100797.78
2022-07-28T21:02:15.547Z,100800.06
2022-07-28T21:04:42.434Z,100796.59
2022-07-28T21:07:10.771Z,100792.38
2022-07-28T21:09:37.487Z,100793.88
2022-07-28T21:12:04.691Z,100788.16
2022-07-28T21:14:32.534Z,100792.03
2022-07-28T21:16:59.817Z,100797.88
2022-07-28T21:19:26.512Z,100801.00
2022-07-28T21:21:53.215Z,100797.88
2022-07-28T21:24:19.824Z,100793.63
2022-07-28T21:26:46.641Z,100792.50
2022-07-28T21:32:03.596Z,100797.78
2022-07-28T21:34:32.041Z,100784.25
2022-07-28T21:37:02.036Z,100788.03
2022-07-28T21:39:28.701Z,100783.69
2022-07-28T21:41:55.293Z,100783.44
2022-07-28T21:44:21.978Z,100796.47
2022-07-28T21:46:48.657Z,100796.44
2022-07-28T21:49:15.428Z,100780.34
2022-07-28T21:51:42.356Z,100782.38
2022-07-28T21:54:09.070Z,100784.22
2022-07-28T21:56:35.704Z,100783.75
2022-07-28T21:59:03.435Z,100786.47
2022-07-28T22:01:30.296Z,100779.47
2022-07-28T22:03:57.212Z,100778.91
2022-07-28T22:06:23.971Z,100781.63
2022-07-28T22:08:53.684Z,100785.03
2022-07-28T22:11:21.937Z,100786.44
2022-07-28T22:13:48.756Z,100784.16
2022-07-28T22:16:15.502Z,100786.78
2022-07-28T22:18:42.282Z,100794.28
2022-07-28T22:21:08.945Z,100796.34
2022-07-28T22:23:35.621Z,100786.69
2022-07-28T22:26:02.939Z,100793.97
2022-07-28T22:28:30.730Z,100786.31
2022-07-28T22:31:09.558Z,100787.69
2022-07-28T22:33:39.971Z,100794.91
2022-07-28T22:36:08.779Z,100799.94
2022-07-28T22:38:35.845Z,100791.13
2022-07-28T22:41:02.563Z,100788.53
2022-07-28T22:43:33.165Z,100794.72
2022-07-28T22:45:59.931Z,100790.81
2022-07-28T22:48:26.765Z,100795.56
2022-07-28T22:50:53.357Z,100785.81
2022-07-28T22:53:19.988Z,100789.75
2022-07-28T22:55:46.719Z,100789.34
2022-07-28T22:58:13.299Z,100796.41
2022-07-28T23:00:40.015Z,100791.75
2022-07-28T23:03:06.701Z,100789.13
2022-07-28T23:05:35.152Z,100789.47
2022-07-28T23:08:01.743Z,100786.25
2022-07-28T23:10:29.572Z,100784.72
2022-07-28T23:12:58.535Z,100779.78
2022-07-28T23:15:40.078Z,100786.03
2022-07-28T23:18:13.930Z,100791.28
2022-07-28T23:20:41.492Z,100786.06
2022-07-28T23:23:08.866Z,100782.63
2022-07-28T23:25:36.893Z,100778.97
2022-07-28T23:28:03.655Z,100774.38
2022-07-28T23:30:30.352Z,100777.41
2022-07-28T23:32:56.995Z,100779.56
2022-07-28T23:35:23.875Z,100770.97
2022-07-28T23:37:50.508Z,100768.44
2022-07-28T23:40:17.281Z,100769.28
2022-07-28T23:42:43.936Z,100769.22
2022-07-28T23:45:10.886Z,100761.81
2022-07-28T23:47:37.467Z,100766.31
2022-07-28T23:50:05.120Z,100763.25
2022-07-28T23:52:31.768Z,100756.38
2022-07-28T23:54:58.402Z,100756.03
2022-07-28T23:57:25.068Z,100754.28
2022-07-28T23:59:58.580Z,100751.88
