createdAt,value
2023-01-30T00:00:56.013Z,40.27
2023-01-30T00:03:23.671Z,32.90
2023-01-30T00:05:50.915Z,34.53
2023-01-30T00:08:18.410Z,37.53
2023-01-30T00:10:46.044Z,40.33
2023-01-30T00:13:14.572Z,37.50
2023-01-30T00:15:41.965Z,34.20
2023-01-30T00:18:09.101Z,33.50
2023-01-30T00:20:36.803Z,37.20
2023-01-30T00:23:04.260Z,34.97
2023-01-30T00:25:31.771Z,41.67
2023-01-30T00:28:02.232Z,40.10
2023-01-30T00:30:29.820Z,39.03
2023-01-30T00:32:58.341Z,30.60
2023-01-30T00:35:28.542Z,39.40
2023-01-30T00:37:57.039Z,37.30
2023-01-30T00:40:24.619Z,37.43
2023-01-30T00:45:57.824Z,36.03
2023-01-30T00:48:25.065Z,39.00
2023-01-30T00:50:52.338Z,37.60
2023-01-30T00:53:19.601Z,36.87
2023-01-30T00:55:46.812Z,38.77
2023-01-30T00:58:14.356Z,39.27
2023-01-30T01:00:41.483Z,40.27
2023-01-30T01:03:08.756Z,36.73
2023-01-30T01:05:35.903Z,36.73
2023-01-30T01:08:03.265Z,41.00
2023-01-30T01:10:30.717Z,37.77
2023-01-30T01:12:57.839Z,35.60
2023-01-30T01:15:26.064Z,38.03
2023-01-30T01:17:53.736Z,41.50
2023-01-30T01:20:21.263Z,39.87
2023-01-30T01:22:50.359Z,41.30
2023-01-30T01:25:19.470Z,38.93
2023-01-30T01:27:47.067Z,40.80
2023-01-30T01:30:14.453Z,37.50
2023-01-30T01:32:41.566Z,34.33
2023-01-30T01:35:08.929Z,38.27
2023-01-30T01:37:36.053Z,39.90
2023-01-30T01:40:21.687Z,37.43
2023-01-30T01:42:48.796Z,38.57
2023-01-30T01:45:25.268Z,36.67
2023-01-30T01:48:00.132Z,31.40
2023-01-30T01:50:32.445Z,36.87
2023-01-30T01:53:01.857Z,34.97
2023-01-30T01:55:29.778Z,36.17
2023-01-30T01:58:09.212Z,34.80
2023-01-30T02:00:36.498Z,33.53
2023-01-30T02:03:08.777Z,38.53
2023-01-30T02:05:38.581Z,33.73
2023-01-30T02:08:06.091Z,32.73
2023-01-30T02:10:35.917Z,35.63
2023-01-30T02:13:03.000Z,37.07
2023-01-30T02:15:30.230Z,36.90
2023-01-30T02:17:57.331Z,34.43
2023-01-30T02:20:36.678Z,36.20
2023-01-30T02:23:18.092Z,38.40
2023-01-30T02:25:51.497Z,37.07
2023-01-30T02:28:21.601Z,36.73
2023-01-30T02:31:06.903Z,38.93
2023-01-30T02:33:43.286Z,38.57
2023-01-30T02:36:32.938Z,38.80
2023-01-30T02:39:12.870Z,35.43
2023-01-30T02:41:39.913Z,34.47
2023-01-30T02:44:33.024Z,39.03
2023-01-30T02:47:04.940Z,35.33
2023-01-30T02:50:01.413Z,41.20
2023-01-30T02:52:29.705Z,37.47
2023-01-30T02:54:56.809Z,38.43
2023-01-30T02:57:26.023Z,44.63
2023-01-30T02:59:56.166Z,37.83
2023-01-30T03:02:42.068Z,35.90
2023-01-30T03:05:09.211Z,39.00
2023-01-30T03:07:59.566Z,39.30
2023-01-30T03:10:29.844Z,34.33
2023-01-30T03:13:06.066Z,37.57
2023-01-30T03:15:38.743Z,44.47
2023-01-30T03:18:08.634Z,41.37
2023-01-30T03:20:39.750Z,36.97
2023-01-30T03:23:06.969Z,36.13
2023-01-30T03:25:34.671Z,34.87
2023-01-30T03:28:02.959Z,36.57
2023-01-30T03:30:30.273Z,31.70
2023-01-30T03:32:57.371Z,33.43
2023-01-30T03:35:24.569Z,32.97
2023-01-30T03:37:51.766Z,34.00
2023-01-30T03:40:19.102Z,33.60
2023-01-30T03:42:46.245Z,27.97
2023-01-30T03:45:13.680Z,34.83
2023-01-30T03:47:40.781Z,31.63
2023-01-30T03:50:08.335Z,35.07
2023-01-30T03:52:36.283Z,32.57
2023-01-30T03:55:03.542Z,29.43
2023-01-30T03:57:30.634Z,35.20
2023-01-30T03:59:57.738Z,28.87
2023-01-30T04:02:26.187Z,31.90
2023-01-30T04:04:53.941Z,30.40
2023-01-30T04:07:21.075Z,27.17
2023-01-30T04:09:48.181Z,28.53
2023-01-30T04:12:15.281Z,27.90
2023-01-30T04:14:42.496Z,28.23
2023-01-30T04:17:09.567Z,26.47
2023-01-30T04:19:36.660Z,23.53
2023-01-30T04:22:03.735Z,26.93
2023-01-30T04:24:30.839Z,25.97
2023-01-30T04:26:57.900Z,25.27
2023-01-30T04:29:25.007Z,24.40
2023-01-30T04:31:52.079Z,26.47
2023-01-30T04:34:19.192Z,25.50
2023-01-30T04:36:46.257Z,24.27
2023-01-30T04:39:13.390Z,21.10
2023-01-30T04:41:40.973Z,20.93
2023-01-30T04:44:08.145Z,24.97
2023-01-30T04:46:35.273Z,23.47
2023-01-30T04:49:02.346Z,26.63
2023-01-30T04:51:29.698Z,23.70
2023-01-30T04:53:56.811Z,22.77
2023-01-30T04:56:23.906Z,23.57
2023-01-30T04:58:51.031Z,22.53
2023-01-30T05:01:31.248Z,24.20
2023-01-30T05:03:58.641Z,19.40
2023-01-30T05:06:25.764Z,19.47
2023-01-30T05:08:53.770Z,19.27
2023-01-30T05:11:21.174Z,23.70
2023-01-30T05:13:48.591Z,18.00
2023-01-30T05:16:16.466Z,17.63
2023-01-30T05:18:43.974Z,18.33
2023-01-30T05:21:15.195Z,21.37
2023-01-30T05:23:42.661Z,17.17
2023-01-30T05:26:10.192Z,17.87
2023-01-30T05:28:37.308Z,16.57
2023-01-30T05:31:05.908Z,16.37
2023-01-30T05:33:33.570Z,18.97
2023-01-30T05:36:00.803Z,14.83
2023-01-30T05:38:28.671Z,14.73
2023-01-30T05:41:00.260Z,15.57
2023-01-30T05:43:27.522Z,13.40
2023-01-30T05:45:57.932Z,10.43
2023-01-30T05:48:25.385Z,7.37
2023-01-30T05:50:52.997Z,8.57
2023-01-30T05:53:20.746Z,8.40
2023-01-30T05:55:47.854Z,9.20
2023-01-30T05:58:14.946Z,8.53
2023-01-30T06:00:42.090Z,11.07
2023-01-30T06:03:09.214Z,9.77
2023-01-30T06:05:38.521Z,9.90
2023-01-30T06:08:05.752Z,11.97
2023-01-30T06:10:32.845Z,13.50
2023-01-30T06:13:00.151Z,8.97
2023-01-30T06:15:27.244Z,11.37
2023-01-30T06:17:54.513Z,11.80
2023-01-30T06:20:21.744Z,9.20
2023-01-30T06:22:49.574Z,14.07
2023-01-30T06:25:17.113Z,10.67
2023-01-30T06:27:46.280Z,9.70
2023-01-30T06:30:13.891Z,7.47
2023-01-30T06:32:41.480Z,8.83
2023-01-30T06:35:08.838Z,6.77
2023-01-30T06:37:36.028Z,6.50
2023-01-30T06:40:03.195Z,9.57
2023-01-30T06:42:30.273Z,6.13
2023-01-30T06:44:57.364Z,5.90
2023-01-30T06:47:25.008Z,4.83
2023-01-30T06:49:52.286Z,8.83
2023-01-30T06:52:19.443Z,7.73
2023-01-30T06:54:46.665Z,5.67
2023-01-30T06:57:13.882Z,8.07
2023-01-30T06:59:41.114Z,9.90
2023-01-30T07:02:08.315Z,10.67
2023-01-30T07:04:35.493Z,15.27
2023-01-30T07:07:02.646Z,10.87
2023-01-30T07:09:29.892Z,8.50
2023-01-30T07:11:56.992Z,9.50
2023-01-30T07:14:24.086Z,11.10
2023-01-30T07:16:51.366Z,20.07
2023-01-30T07:19:18.489Z,18.10
2023-01-30T07:21:45.583Z,7.03
2023-01-30T07:24:12.712Z,17.40
2023-01-30T07:26:39.903Z,15.93
2023-01-30T07:29:06.978Z,16.13
2023-01-30T07:31:34.103Z,8.80
2023-01-30T07:34:01.201Z,12.73
2023-01-30T07:36:29.401Z,10.40
2023-01-30T07:38:56.450Z,14.00
2023-01-30T07:41:23.608Z,11.03
2023-01-30T07:43:50.666Z,7.57
2023-01-30T07:46:17.952Z,9.97
2023-01-30T07:48:45.814Z,17.87
2023-01-30T07:51:12.924Z,13.83
2023-01-30T07:53:40.076Z,11.20
2023-01-30T07:56:10.981Z,9.50
2023-01-30T07:58:38.080Z,19.50
2023-01-30T08:01:05.493Z,12.03
2023-01-30T08:03:32.645Z,9.80
2023-01-30T08:05:59.748Z,16.17
2023-01-30T08:08:26.873Z,16.37
2023-01-30T08:10:53.977Z,20.77
2023-01-30T08:13:21.121Z,18.90
2023-01-30T08:15:48.255Z,14.93
2023-01-30T08:18:15.319Z,13.53
2023-01-30T08:20:42.968Z,17.63
2023-01-30T08:23:10.134Z,21.23
2023-01-30T08:25:37.786Z,13.00
2023-01-30T08:28:05.208Z,14.53
2023-01-30T08:30:32.444Z,14.07
2023-01-30T08:32:59.585Z,15.53
2023-01-30T08:35:26.764Z,19.90
2023-01-30T08:37:53.872Z,12.23
2023-01-30T08:40:21.282Z,14.67
2023-01-30T08:42:48.528Z,13.30
2023-01-30T08:45:15.630Z,17.13
2023-01-30T08:47:43.020Z,15.37
2023-01-30T08:50:10.447Z,14.70
2023-01-30T08:52:37.781Z,20.07
2023-01-30T08:55:05.017Z,19.10
2023-01-30T08:57:33.373Z,12.27
2023-01-30T09:00:00.611Z,13.50
2023-01-30T09:02:27.869Z,12.53
2023-01-30T09:04:55.013Z,21.13
2023-01-30T09:07:22.121Z,23.87
2023-01-30T09:09:49.273Z,16.80
2023-01-30T09:12:16.936Z,17.00
2023-01-30T09:14:44.025Z,19.40
2023-01-30T09:17:11.110Z,14.93
2023-01-30T09:19:38.262Z,16.33
2023-01-30T09:22:07.251Z,11.87
2023-01-30T09:24:34.584Z,20.13
2023-01-30T09:27:01.723Z,16.00
2023-01-30T09:29:29.379Z,11.60
2023-01-30T09:31:56.946Z,16.17
2023-01-30T09:34:28.667Z,18.33
2023-01-30T09:37:04.787Z,15.03
2023-01-30T09:39:32.196Z,14.17
2023-01-30T09:42:05.418Z,13.63
2023-01-30T09:44:35.310Z,13.77
2023-01-30T09:47:09.298Z,18.90
2023-01-30T09:49:56.612Z,16.80
2023-01-30T09:52:42.091Z,13.80
2023-01-30T09:55:20.271Z,18.93
2023-01-30T09:57:48.580Z,18.30
2023-01-30T10:00:30.978Z,21.60
2023-01-30T10:03:00.940Z,18.57
2023-01-30T10:05:51.061Z,19.10
2023-01-30T10:08:20.961Z,16.93
2023-01-30T10:11:12.483Z,8.87
2023-01-30T10:13:58.342Z,12.67
2023-01-30T10:16:36.393Z,14.33
2023-01-30T10:19:33.621Z,16.67
2023-01-30T10:22:08.110Z,11.13
2023-01-30T10:24:39.692Z,13.03
2023-01-30T10:27:11.735Z,12.50
2023-01-30T10:29:40.216Z,12.67
2023-01-30T10:32:21.226Z,13.90
2023-01-30T10:34:53.277Z,14.13
2023-01-30T10:37:42.843Z,15.83
2023-01-30T10:40:16.276Z,17.57
2023-01-30T10:42:46.342Z,15.87
2023-01-30T10:45:15.960Z,11.03
2023-01-30T10:47:50.792Z,12.70
2023-01-30T10:50:24.055Z,21.30
2023-01-30T10:52:58.632Z,22.10
2023-01-30T10:55:45.693Z,21.70
2023-01-30T10:58:32.087Z,14.03
2023-01-30T11:00:59.152Z,14.30
2023-01-30T11:03:35.613Z,18.10
2023-01-30T11:06:25.808Z,17.73
2023-01-30T11:08:54.032Z,14.40
2023-01-30T11:11:29.224Z,15.33
2023-01-30T11:14:09.929Z,14.37
2023-01-30T11:16:48.077Z,17.87
2023-01-30T11:19:21.615Z,16.73
2023-01-30T11:21:53.876Z,24.23
2023-01-30T11:24:40.786Z,17.43
2023-01-30T11:27:12.188Z,16.07
2023-01-30T11:29:39.947Z,9.50
2023-01-30T11:32:11.909Z,16.10
2023-01-30T11:34:39.387Z,12.63
2023-01-30T11:37:28.274Z,15.57
2023-01-30T11:39:56.735Z,12.73
2023-01-30T11:42:31.227Z,14.23
2023-01-30T11:45:17.149Z,11.83
2023-01-30T11:47:57.361Z,19.10
2023-01-30T11:50:31.670Z,12.07
2023-01-30T11:53:03.507Z,11.23
2023-01-30T11:55:33.550Z,14.50
2023-01-30T11:58:09.160Z,12.80
2023-01-30T12:00:41.449Z,14.93
2023-01-30T12:03:12.042Z,11.13
2023-01-30T12:05:42.512Z,12.23
2023-01-30T12:08:12.438Z,18.13
2023-01-30T12:10:43.384Z,10.40
2023-01-30T12:13:22.369Z,16.50
2023-01-30T12:15:53.137Z,12.53
2023-01-30T12:18:24.492Z,20.90
2023-01-30T12:21:07.425Z,20.53
2023-01-30T12:23:38.794Z,13.20
2023-01-30T12:26:12.033Z,10.53
2023-01-30T12:28:41.974Z,13.47
2023-01-30T12:31:09.032Z,15.87
2023-01-30T12:33:36.222Z,13.93
2023-01-30T12:36:09.541Z,17.50
2023-01-30T12:38:48.729Z,17.63
2023-01-30T12:41:15.830Z,14.90
2023-01-30T12:43:48.840Z,14.03
2023-01-30T12:46:27.877Z,19.57
2023-01-30T12:51:56.569Z,21.43
2023-01-30T12:54:46.731Z,13.83
2023-01-30T12:57:17.092Z,10.03
2023-01-30T13:00:04.043Z,17.10
2023-01-30T13:02:43.345Z,15.10
2023-01-30T13:05:22.569Z,14.77
2023-01-30T13:08:08.728Z,12.47
2023-01-30T13:10:41.898Z,13.70
2023-01-30T13:13:26.757Z,31.13
2023-01-30T13:16:06.870Z,23.97
2023-01-30T13:18:37.016Z,13.70
2023-01-30T13:21:22.185Z,15.37
2023-01-30T13:23:52.329Z,17.33
2023-01-30T13:26:24.912Z,13.43
2023-01-30T13:28:56.642Z,28.43
2023-01-30T13:31:25.572Z,15.07
2023-01-30T13:33:57.719Z,16.27
2023-01-30T13:36:26.785Z,13.97
2023-01-30T13:39:12.557Z,12.20
2023-01-30T13:41:50.851Z,9.20
2023-01-30T13:44:22.410Z,12.57
2023-01-30T13:46:50.397Z,21.33
2023-01-30T13:49:24.967Z,13.87
2023-01-30T13:51:54.196Z,17.27
2023-01-30T13:54:21.274Z,26.00
2023-01-30T13:56:57.404Z,21.23
2023-01-30T13:59:30.739Z,8.63
2023-01-30T14:02:04.117Z,13.17
2023-01-30T14:04:31.333Z,11.80
2023-01-30T14:07:13.427Z,16.67
2023-01-30T14:09:45.220Z,17.70
2023-01-30T14:12:18.611Z,13.60
2023-01-30T14:14:58.485Z,16.63
2023-01-30T14:17:25.634Z,9.97
2023-01-30T14:19:58.518Z,9.00
2023-01-30T14:22:27.440Z,12.50
2023-01-30T14:25:13.287Z,15.47
2023-01-30T14:27:40.377Z,16.20
2023-01-30T14:30:28.997Z,11.03
2023-01-30T14:32:56.447Z,19.30
2023-01-30T14:35:24.755Z,26.83
2023-01-30T14:37:52.656Z,16.90
2023-01-30T14:40:22.598Z,13.60
2023-01-30T14:43:08.303Z,18.37
2023-01-30T14:45:55.155Z,15.27
2023-01-30T14:48:41.666Z,13.97
2023-01-30T14:51:30.181Z,12.57
2023-01-30T14:54:12.927Z,20.97
2023-01-30T14:56:59.177Z,15.57
2023-01-30T14:59:28.907Z,11.73
2023-01-30T15:02:14.859Z,11.50
2023-01-30T15:05:00.742Z,16.17
2023-01-30T15:07:29.199Z,12.93
2023-01-30T15:10:01.656Z,19.40
2023-01-30T15:12:34.780Z,20.23
2023-01-30T15:15:01.871Z,27.00
2023-01-30T15:17:42.656Z,16.57
2023-01-30T15:20:41.860Z,15.93
2023-01-30T15:23:11.912Z,17.77
2023-01-30T15:25:48.307Z,20.37
2023-01-30T15:28:20.738Z,19.57
2023-01-30T15:30:59.288Z,15.97
2023-01-30T15:33:31.519Z,23.77
2023-01-30T15:35:59.771Z,16.47
2023-01-30T15:38:33.978Z,14.43
2023-01-30T15:41:05.125Z,15.13
2023-01-30T15:44:10.853Z,19.63
2023-01-30T15:46:44.408Z,20.43
2023-01-30T15:49:35.677Z,19.87
2023-01-30T15:52:06.993Z,16.60
2023-01-30T15:54:34.083Z,15.97
2023-01-30T15:57:01.652Z,19.60
2023-01-30T15:59:40.074Z,24.80
2023-01-30T16:02:09.015Z,18.07
2023-01-30T16:04:36.082Z,25.33
2023-01-30T16:07:14.572Z,14.93
2023-01-30T16:09:43.854Z,16.37
2023-01-30T16:12:30.580Z,22.17
2023-01-30T16:15:05.732Z,20.07
2023-01-30T16:17:39.699Z,22.90
2023-01-30T16:20:12.446Z,19.13
2023-01-30T16:22:43.196Z,14.37
2023-01-30T16:25:29.685Z,15.90
2023-01-30T16:27:58.508Z,26.03
2023-01-30T16:30:30.106Z,24.83
2023-01-30T16:32:57.924Z,14.80
2023-01-30T16:35:27.349Z,25.83
2023-01-30T16:37:56.959Z,16.93
2023-01-30T16:40:25.293Z,13.57
2023-01-30T16:42:57.156Z,28.57
2023-01-30T16:45:36.377Z,17.33
2023-01-30T16:48:19.381Z,17.70
2023-01-30T16:50:47.575Z,16.10
2023-01-30T16:53:16.697Z,21.70
2023-01-30T16:55:54.936Z,14.30
2023-01-30T16:58:22.252Z,24.10
2023-01-30T17:00:52.468Z,22.07
2023-01-30T17:03:21.759Z,18.40
2023-01-30T17:05:49.793Z,18.57
2023-01-30T17:08:32.290Z,16.30
2023-01-30T17:10:59.897Z,25.43
2023-01-30T17:13:36.142Z,15.20
2023-01-30T17:16:22.135Z,21.00
2023-01-30T17:18:49.559Z,15.70
2023-01-30T17:21:17.213Z,21.30
2023-01-30T17:23:47.317Z,22.00
2023-01-30T17:26:15.066Z,17.40
2023-01-30T17:28:42.315Z,27.23
2023-01-30T17:31:11.640Z,20.03
2023-01-30T17:33:39.001Z,19.33
2023-01-30T17:36:07.289Z,21.33
2023-01-30T17:38:34.483Z,20.63
2023-01-30T17:41:03.824Z,24.27
2023-01-30T17:43:30.909Z,18.33
2023-01-30T17:45:58.069Z,18.67
2023-01-30T17:48:25.249Z,18.47
2023-01-30T17:50:52.343Z,22.23
2023-01-30T17:53:19.649Z,28.93
2023-01-30T17:55:46.742Z,21.37
2023-01-30T17:58:16.105Z,26.67
2023-01-30T18:00:43.212Z,23.23
2023-01-30T18:03:10.364Z,19.87
2023-01-30T18:05:37.461Z,19.50
2023-01-30T18:08:04.550Z,25.67
2023-01-30T18:10:31.820Z,16.10
2023-01-30T18:12:58.921Z,19.87
2023-01-30T18:15:26.000Z,18.90
2023-01-30T18:17:56.409Z,17.97
2023-01-30T18:20:23.529Z,18.60
2023-01-30T18:22:50.642Z,26.97
2023-01-30T18:25:18.220Z,21.53
2023-01-30T18:27:47.468Z,22.07
2023-01-30T18:30:17.397Z,14.50
2023-01-30T18:32:52.905Z,22.87
2023-01-30T18:35:20.837Z,20.43
2023-01-30T18:37:47.912Z,25.27
2023-01-30T18:40:15.232Z,21.03
2023-01-30T18:42:42.381Z,15.10
2023-01-30T18:45:09.839Z,16.93
2023-01-30T18:47:36.920Z,24.00
2023-01-30T18:50:04.577Z,21.47
2023-01-30T18:52:31.870Z,22.83
2023-01-30T18:54:58.955Z,22.90
2023-01-30T18:57:26.034Z,35.57
2023-01-30T18:59:53.128Z,19.70
2023-01-30T19:02:20.241Z,20.90
2023-01-30T19:04:47.358Z,23.27
2023-01-30T19:07:14.519Z,22.73
2023-01-30T19:09:41.589Z,19.07
2023-01-30T19:12:28.630Z,13.87
2023-01-30T19:14:55.706Z,18.00
2023-01-30T19:17:23.029Z,17.93
2023-01-30T19:19:50.162Z,19.30
2023-01-30T19:22:18.155Z,18.70
2023-01-30T19:24:45.369Z,13.93
2023-01-30T19:27:13.845Z,20.93
2023-01-30T19:29:44.435Z,21.23
2023-01-30T19:32:11.573Z,25.83
2023-01-30T19:34:38.695Z,21.13
2023-01-30T19:37:06.693Z,25.23
2023-01-30T19:39:33.795Z,26.00
2023-01-30T19:42:00.984Z,20.63
2023-01-30T19:44:28.110Z,21.00
2023-01-30T19:46:55.729Z,20.97
2023-01-30T19:49:22.888Z,13.20
2023-01-30T19:51:49.954Z,21.07
2023-01-30T19:54:18.769Z,24.67
2023-01-30T19:56:48.299Z,15.73
2023-01-30T19:59:16.647Z,28.23
2023-01-30T20:01:43.842Z,35.33
2023-01-30T20:04:11.074Z,21.13
2023-01-30T20:06:38.753Z,19.73
2023-01-30T20:09:07.072Z,16.40
2023-01-30T20:11:35.730Z,22.33
2023-01-30T20:14:07.502Z,13.40
2023-01-30T20:16:35.654Z,26.47
2023-01-30T20:19:04.760Z,21.20
2023-01-30T20:21:32.040Z,33.03
2023-01-30T20:24:00.169Z,14.00
2023-01-30T20:26:28.950Z,20.23
2023-01-30T20:28:56.654Z,21.87
2023-01-30T20:31:25.325Z,24.03
2023-01-30T20:33:55.605Z,21.87
2023-01-30T20:36:23.203Z,15.00
2023-01-30T20:38:50.520Z,18.70
2023-01-30T20:41:18.831Z,19.57
2023-01-30T20:43:49.008Z,22.27
2023-01-30T20:46:18.016Z,17.13
2023-01-30T20:48:45.486Z,15.70
2023-01-30T20:51:13.549Z,26.27
2023-01-30T20:53:41.579Z,17.47
2023-01-30T20:56:10.588Z,18.20
2023-01-30T20:58:38.589Z,13.43
2023-01-30T21:01:17.685Z,12.27
2023-01-30T21:03:45.858Z,15.63
2023-01-30T21:06:12.994Z,16.13
2023-01-30T21:08:40.582Z,11.17
2023-01-30T21:11:09.288Z,18.90
2023-01-30T21:13:37.027Z,25.30
2023-01-30T21:16:05.842Z,17.23
2023-01-30T21:18:33.783Z,18.43
2023-01-30T21:21:01.323Z,19.47
2023-01-30T21:23:28.683Z,14.07
2023-01-30T21:25:55.832Z,15.17
2023-01-30T21:28:23.041Z,18.70
2023-01-30T21:30:50.357Z,18.67
2023-01-30T21:33:17.473Z,21.97
2023-01-30T21:35:44.689Z,27.07
2023-01-30T21:38:31.730Z,16.23
2023-01-30T21:41:17.535Z,20.27
2023-01-30T21:43:48.408Z,16.27
2023-01-30T21:46:16.850Z,17.73
2023-01-30T21:48:44.021Z,18.97
2023-01-30T21:51:11.923Z,13.53
2023-01-30T21:53:39.104Z,18.40
2023-01-30T21:56:06.428Z,18.37
2023-01-30T21:58:34.227Z,15.07
2023-01-30T22:01:05.770Z,15.87
2023-01-30T22:03:33.313Z,12.83
2023-01-30T22:06:00.484Z,17.40
2023-01-30T22:08:27.875Z,14.33
2023-01-30T22:11:05.450Z,18.73
2023-01-30T22:13:33.608Z,29.20
2023-01-30T22:16:05.004Z,18.03
2023-01-30T22:18:32.770Z,24.20
2023-01-30T22:21:03.734Z,16.57
2023-01-30T22:23:32.816Z,18.73
2023-01-30T22:25:59.987Z,13.30
2023-01-30T22:28:27.523Z,20.90
2023-01-30T22:31:01.324Z,20.87
2023-01-30T22:33:28.720Z,18.60
2023-01-30T22:35:55.876Z,15.77
2023-01-30T22:38:23.159Z,19.00
2023-01-30T22:40:50.905Z,20.50
2023-01-30T22:43:17.997Z,13.87
2023-01-30T22:45:45.114Z,28.13
2023-01-30T22:48:12.261Z,16.60
2023-01-30T22:50:39.354Z,24.60
2023-01-30T22:53:06.459Z,22.50
2023-01-30T22:55:35.826Z,21.23
2023-01-30T22:58:02.923Z,18.30
2023-01-30T23:00:30.522Z,18.47
2023-01-30T23:02:57.614Z,31.30
2023-01-30T23:05:24.662Z,23.90
2023-01-30T23:07:51.896Z,24.67
2023-01-30T23:10:18.973Z,14.13
2023-01-30T23:13:04.660Z,15.63
2023-01-30T23:15:35.560Z,11.53
2023-01-30T23:18:21.378Z,19.30
2023-01-30T23:20:48.472Z,18.93
2023-01-30T23:23:15.566Z,16.57
2023-01-30T23:25:42.777Z,19.03
2023-01-30T23:28:09.907Z,24.20
2023-01-30T23:30:37.951Z,23.83
2023-01-30T23:33:05.260Z,26.17
2023-01-30T23:35:33.700Z,13.80
2023-01-30T23:38:17.333Z,13.60
2023-01-30T23:40:44.415Z,30.57
2023-01-30T23:43:11.558Z,23.00
2023-01-30T23:45:38.942Z,16.70
2023-01-30T23:48:08.332Z,16.00
2023-01-30T23:50:36.818Z,19.13
2023-01-30T23:53:04.701Z,18.20
2023-01-30T23:55:33.369Z,18.27
2023-01-30T23:58:00.576Z,16.60
