createdAt,value
2024-01-20T00:02:01.789Z,100.00
2024-01-20T00:04:28.450Z,100.00
2024-01-20T00:06:55.316Z,100.00
2024-01-20T00:09:24.595Z,100.00
2024-01-20T00:11:53.223Z,100.00
2024-01-20T00:14:20.655Z,100.00
2024-01-20T00:16:47.397Z,100.00
2024-01-20T00:19:14.093Z,100.00
2024-01-20T00:21:40.940Z,100.00
2024-01-20T00:24:08.547Z,100.00
2024-01-20T00:26:35.594Z,100.00
2024-01-20T00:29:02.696Z,100.00
2024-01-20T00:31:30.013Z,100.00
2024-01-20T00:33:56.753Z,100.00
2024-01-20T00:36:23.732Z,100.00
2024-01-20T00:38:50.533Z,100.00
2024-01-20T00:41:20.538Z,100.00
2024-01-20T00:43:49.231Z,100.00
2024-01-20T00:46:15.807Z,100.00
2024-01-20T00:48:42.394Z,100.00
2024-01-20T00:51:10.008Z,100.00
2024-01-20T00:53:36.624Z,100.00
2024-01-20T00:56:03.387Z,100.00
2024-01-20T00:58:30.109Z,100.00
2024-01-20T01:00:56.884Z,100.00
2024-01-20T01:03:23.849Z,100.00
2024-01-20T01:05:50.658Z,100.00
2024-01-20T01:08:17.337Z,100.00
2024-01-20T01:10:44.020Z,100.00
2024-01-20T01:13:10.696Z,100.00
2024-01-20T01:15:37.296Z,100.00
2024-01-20T01:18:04.198Z,100.00
2024-01-20T01:20:31.044Z,100.00
2024-01-20T01:22:57.649Z,100.00
2024-01-20T01:25:24.307Z,100.00
2024-01-20T01:27:51.247Z,100.00
2024-01-20T01:30:17.867Z,100.00
2024-01-20T01:32:44.580Z,100.00
2024-01-20T01:35:11.281Z,100.00
2024-01-20T01:37:37.910Z,100.00
2024-01-20T01:40:05.255Z,100.00
2024-01-20T01:42:31.880Z,100.00
2024-01-20T01:44:58.546Z,100.00
2024-01-20T01:47:25.231Z,100.00
2024-01-20T01:49:52.061Z,100.00
2024-01-20T01:52:19.324Z,100.00
2024-01-20T01:54:46.358Z,100.00
2024-01-20T01:57:15.044Z,100.00
2024-01-20T01:59:42.112Z,100.00
2024-01-20T02:02:09.383Z,100.00
2024-01-20T02:04:36.023Z,100.00
2024-01-20T02:07:02.870Z,100.00
2024-01-20T02:09:30.770Z,100.00
2024-01-20T02:11:58.665Z,100.00
2024-01-20T02:14:25.663Z,100.00
2024-01-20T02:16:52.554Z,100.00
2024-01-20T02:19:19.187Z,100.00
2024-01-20T02:21:45.801Z,100.00
2024-01-20T02:24:13.331Z,100.00
2024-01-20T02:26:40.152Z,100.00
2024-01-20T02:29:06.852Z,100.00
2024-01-20T02:31:33.472Z,100.00
2024-01-20T02:34:01.514Z,100.00
2024-01-20T02:36:28.397Z,100.00
2024-01-20T02:38:55.168Z,100.00
2024-01-20T02:41:21.796Z,100.00
2024-01-20T02:43:48.409Z,100.00
2024-01-20T02:46:15.222Z,100.00
2024-01-20T02:48:42.258Z,100.00
2024-01-20T02:51:08.942Z,100.00
2024-01-20T02:53:35.569Z,100.00
2024-01-20T02:56:02.173Z,100.00
2024-01-20T02:58:28.737Z,100.00
2024-01-20T03:00:55.492Z,100.00
2024-01-20T03:03:22.323Z,100.00
2024-01-20T03:05:49.057Z,100.00
2024-01-20T03:08:16.050Z,100.00
2024-01-20T03:10:42.635Z,100.00
2024-01-20T03:13:09.412Z,100.00
2024-01-20T03:15:36.035Z,100.00
2024-01-20T03:18:03.349Z,100.00
2024-01-20T03:20:29.935Z,100.00
2024-01-20T03:22:56.536Z,100.00
2024-01-20T03:25:23.133Z,100.00
2024-01-20T03:27:49.689Z,100.00
2024-01-20T03:30:16.998Z,100.00
2024-01-20T03:32:43.650Z,100.00
2024-01-20T03:35:10.955Z,100.00
2024-01-20T03:37:37.525Z,100.00
2024-01-20T03:40:04.586Z,100.00
2024-01-20T03:42:31.453Z,100.00
2024-01-20T03:44:58.192Z,100.00
2024-01-20T03:47:24.831Z,100.00
2024-01-20T03:49:51.519Z,100.00
2024-01-20T03:52:18.251Z,100.00
2024-01-20T03:54:44.805Z,100.00
2024-01-20T03:57:11.550Z,100.00
2024-01-20T03:59:38.173Z,100.00
2024-01-20T04:02:05.034Z,100.00
2024-01-20T04:04:32.979Z,100.00
2024-01-20T04:06:59.666Z,100.00
2024-01-20T04:09:26.395Z,100.00
2024-01-20T04:11:53.122Z,100.00
2024-01-20T04:14:19.744Z,100.00
2024-01-20T04:16:46.435Z,100.00
2024-01-20T04:19:13.392Z,100.00
2024-01-20T04:21:40.808Z,100.00
2024-01-20T04:24:07.454Z,100.00
2024-01-20T04:26:34.021Z,100.00
2024-01-20T04:29:00.588Z,100.00
2024-01-20T04:31:27.198Z,100.00
2024-01-20T04:33:57.170Z,100.00
2024-01-20T04:36:23.857Z,100.00
2024-01-20T04:38:50.455Z,100.00
2024-01-20T04:41:17.241Z,100.00
2024-01-20T04:43:43.767Z,100.00
2024-01-20T04:46:10.364Z,100.00
2024-01-20T04:48:37.048Z,100.00
2024-01-20T04:51:04.158Z,100.00
2024-01-20T04:53:30.780Z,100.00
2024-01-20T04:55:57.357Z,100.00
2024-01-20T04:58:23.943Z,100.00
2024-01-20T05:00:50.658Z,100.00
2024-01-20T05:03:17.573Z,100.00
2024-01-20T05:05:44.310Z,100.00
2024-01-20T05:08:10.949Z,100.00
2024-01-20T05:10:37.523Z,100.00
2024-01-20T05:13:05.090Z,100.00
2024-01-20T05:15:32.745Z,100.00
2024-01-20T05:17:59.737Z,100.00
2024-01-20T05:20:26.428Z,100.00
2024-01-20T05:22:53.149Z,100.00
2024-01-20T05:25:19.731Z,100.00
2024-01-20T05:27:46.406Z,100.00
2024-01-20T05:30:13.784Z,100.00
2024-01-20T05:32:42.112Z,100.00
2024-01-20T05:35:11.193Z,100.00
2024-01-20T05:37:37.829Z,100.00
2024-01-20T05:40:06.015Z,100.00
2024-01-20T05:42:33.023Z,100.00
2024-01-20T05:45:01.123Z,100.00
2024-01-20T05:47:27.986Z,100.00
2024-01-20T05:49:54.576Z,100.00
2024-01-20T05:52:21.182Z,100.00
2024-01-20T05:54:47.732Z,100.00
2024-01-20T05:57:14.326Z,100.00
2024-01-20T05:59:40.954Z,100.00
2024-01-20T06:02:08.319Z,100.00
2024-01-20T06:04:34.946Z,100.00
2024-01-20T06:07:01.806Z,100.00
2024-01-20T06:09:28.414Z,100.00
2024-01-20T06:11:55.158Z,100.00
2024-01-20T06:14:22.639Z,100.00
2024-01-20T06:16:49.446Z,100.00
2024-01-20T06:19:16.722Z,100.00
2024-01-20T06:21:44.630Z,100.00
2024-01-20T06:24:11.374Z,100.00
2024-01-20T06:26:37.948Z,100.00
2024-01-20T06:29:04.674Z,100.00
2024-01-20T06:31:31.268Z,100.00
2024-01-20T06:33:58.096Z,100.00
2024-01-20T06:36:27.808Z,100.00
2024-01-20T06:38:54.841Z,100.00
2024-01-20T06:41:21.585Z,100.00
2024-01-20T06:43:48.212Z,100.00
2024-01-20T06:46:14.944Z,100.00
2024-01-20T06:48:41.878Z,100.00
2024-01-20T06:51:10.661Z,100.00
2024-01-20T06:53:37.312Z,100.00
2024-01-20T06:56:04.082Z,100.00
2024-01-20T06:58:30.646Z,100.00
2024-01-20T07:00:57.453Z,100.00
2024-01-20T07:03:24.536Z,100.00
2024-01-20T07:05:51.189Z,100.00
2024-01-20T07:08:17.831Z,100.00
2024-01-20T07:10:44.420Z,100.00
2024-01-20T07:13:11.258Z,100.00
2024-01-20T07:15:37.898Z,100.00
2024-01-20T07:18:05.579Z,100.00
2024-01-20T07:20:32.555Z,100.00
2024-01-20T07:22:59.358Z,100.00
2024-01-20T07:25:26.220Z,100.00
2024-01-20T07:27:52.843Z,100.00
2024-01-20T07:30:19.443Z,100.00
2024-01-20T07:32:46.108Z,100.00
2024-01-20T07:35:13.012Z,100.00
2024-01-20T07:37:39.962Z,100.00
2024-01-20T07:40:07.264Z,100.00
2024-01-20T07:42:35.614Z,100.00
2024-01-20T07:45:03.730Z,100.00
2024-01-20T07:47:30.489Z,100.00
2024-01-20T07:49:57.126Z,100.00
2024-01-20T07:52:23.829Z,100.00
2024-01-20T07:54:50.421Z,100.00
2024-01-20T07:57:17.204Z,100.00
2024-01-20T07:59:43.845Z,100.00
2024-01-20T08:02:10.479Z,100.00
2024-01-20T08:04:37.199Z,100.00
2024-01-20T08:07:04.744Z,100.00
2024-01-20T08:09:31.425Z,100.00
2024-01-20T08:11:58.087Z,100.00
2024-01-20T08:14:24.681Z,100.00
2024-01-20T08:16:52.196Z,100.00
2024-01-20T08:19:18.837Z,100.00
2024-01-20T08:21:45.514Z,100.00
2024-01-20T08:24:12.292Z,100.00
2024-01-20T08:26:39.018Z,100.00
2024-01-20T08:29:05.798Z,100.00
2024-01-20T08:31:32.467Z,100.00
2024-01-20T08:33:59.264Z,100.00
2024-01-20T08:36:27.029Z,100.00
2024-01-20T08:38:53.727Z,100.00
2024-01-20T08:41:20.651Z,100.00
2024-01-20T08:43:48.397Z,100.00
2024-01-20T08:46:15.032Z,100.00
2024-01-20T08:48:41.917Z,100.00
2024-01-20T08:51:08.745Z,100.00
2024-01-20T08:53:35.481Z,100.00
2024-01-20T08:56:02.676Z,100.00
2024-01-20T08:58:30.811Z,100.00
2024-01-20T09:00:57.784Z,100.00
2024-01-20T09:03:24.631Z,100.00
2024-01-20T09:05:51.426Z,100.00
2024-01-20T09:08:18.044Z,100.00
2024-01-20T09:10:44.939Z,100.00
2024-01-20T09:13:11.552Z,100.00
2024-01-20T09:15:38.293Z,100.00
2024-01-20T09:18:07.684Z,100.00
2024-01-20T09:20:34.619Z,100.00
2024-01-20T09:23:01.703Z,100.00
2024-01-20T09:25:28.914Z,100.00
2024-01-20T09:27:55.564Z,100.00
2024-01-20T09:30:22.801Z,100.00
2024-01-20T09:32:49.987Z,100.00
2024-01-20T09:35:16.879Z,100.00
2024-01-20T09:37:43.620Z,100.00
2024-01-20T09:40:11.234Z,100.00
2024-01-20T09:42:38.081Z,100.00
2024-01-20T09:45:05.682Z,100.00
2024-01-20T09:47:32.303Z,100.00
2024-01-20T09:49:59.130Z,100.00
2024-01-20T09:52:30.533Z,100.00
2024-01-20T09:55:19.657Z,100.00
2024-01-20T09:57:46.828Z,100.00
2024-01-20T10:00:18.083Z,100.00
2024-01-20T10:02:48.087Z,100.00
2024-01-20T10:05:15.730Z,100.00
2024-01-20T10:07:43.488Z,100.00
2024-01-20T10:10:21.219Z,100.00
2024-01-20T10:12:55.590Z,100.00
2024-01-20T10:15:30.778Z,100.00
2024-01-20T10:18:00.727Z,100.00
2024-01-20T10:20:32.594Z,100.00
2024-01-20T10:23:04.490Z,100.00
2024-01-20T10:25:31.283Z,100.00
2024-01-20T10:27:58.195Z,100.00
2024-01-20T10:30:26.271Z,100.00
2024-01-20T10:33:04.255Z,100.00
2024-01-20T10:35:36.557Z,100.00
2024-01-20T10:38:06.104Z,100.00
2024-01-20T10:40:34.776Z,100.00
2024-01-20T10:43:08.949Z,100.00
2024-01-20T10:46:03.807Z,100.00
2024-01-20T10:48:35.487Z,100.00
2024-01-20T10:51:08.770Z,100.00
2024-01-20T10:53:36.656Z,100.00
2024-01-20T10:56:04.079Z,100.00
2024-01-20T10:58:44.486Z,100.00
2024-01-20T11:01:12.792Z,100.00
2024-01-20T11:03:40.165Z,100.00
2024-01-20T11:06:07.090Z,100.00
2024-01-20T11:08:33.908Z,100.00
2024-01-20T11:11:00.857Z,100.00
2024-01-20T11:13:28.255Z,100.00
2024-01-20T11:15:56.632Z,100.00
2024-01-20T11:18:24.614Z,100.00
2024-01-20T11:21:02.625Z,100.00
2024-01-20T11:23:30.361Z,100.00
2024-01-20T11:25:58.469Z,100.00
2024-01-20T11:28:35.064Z,100.00
2024-01-20T11:31:03.605Z,100.00
2024-01-20T11:33:31.726Z,100.00
2024-01-20T11:35:58.638Z,100.00
2024-01-20T11:38:25.446Z,100.00
2024-01-20T11:41:00.380Z,100.00
2024-01-20T11:43:27.524Z,100.00
2024-01-20T11:45:59.200Z,100.00
2024-01-20T11:48:27.135Z,100.00
2024-01-20T11:50:54.398Z,100.00
2024-01-20T11:53:21.696Z,100.00
2024-01-20T11:55:56.548Z,100.00
2024-01-20T11:58:23.639Z,100.00
2024-01-20T12:00:54.577Z,100.00
2024-01-20T12:03:21.989Z,100.00
2024-01-20T12:05:49.209Z,100.00
2024-01-20T12:08:16.258Z,100.00
2024-01-20T12:10:43.974Z,100.00
2024-01-20T12:13:17.284Z,100.00
2024-01-20T12:15:44.947Z,99.87
2024-01-20T12:18:11.771Z,99.58
2024-01-20T12:20:38.789Z,100.00
2024-01-20T12:23:05.637Z,100.00
2024-01-20T12:25:33.644Z,100.00
2024-01-20T12:28:00.703Z,99.42
2024-01-20T12:30:30.666Z,100.00
2024-01-20T12:32:58.283Z,98.11
2024-01-20T12:35:25.224Z,97.66
2024-01-20T12:37:51.840Z,100.00
2024-01-20T12:40:19.767Z,98.10
2024-01-20T12:42:46.497Z,97.74
2024-01-20T12:45:14.341Z,97.51
2024-01-20T12:47:40.977Z,96.94
2024-01-20T12:50:08.235Z,98.24
2024-01-20T12:52:35.299Z,99.00
2024-01-20T12:55:02.779Z,100.00
2024-01-20T12:57:29.390Z,100.00
2024-01-20T12:59:56.002Z,100.00
2024-01-20T13:02:22.633Z,98.72
2024-01-20T13:04:50.772Z,100.00
2024-01-20T13:07:19.743Z,100.00
2024-01-20T13:09:47.049Z,99.35
2024-01-20T13:12:13.718Z,100.00
2024-01-20T13:14:40.493Z,100.00
2024-01-20T13:17:07.376Z,99.69
2024-01-20T13:19:34.167Z,100.00
2024-01-20T13:22:00.826Z,100.00
2024-01-20T13:24:27.487Z,99.85
2024-01-20T13:26:54.230Z,99.55
2024-01-20T13:29:21.470Z,98.95
2024-01-20T13:31:48.098Z,97.09
2024-01-20T13:34:14.853Z,98.12
2024-01-20T13:36:41.613Z,96.33
2024-01-20T13:39:08.999Z,98.00
2024-01-20T13:41:35.860Z,96.26
2024-01-20T13:44:03.528Z,94.62
2024-01-20T13:46:30.179Z,94.05
2024-01-20T13:48:57.013Z,97.04
2024-01-20T13:51:25.805Z,96.29
2024-01-20T13:53:52.423Z,95.98
2024-01-20T13:56:19.026Z,95.97
2024-01-20T13:58:45.730Z,97.05
2024-01-20T14:01:12.341Z,97.63
2024-01-20T14:03:39.197Z,98.90
2024-01-20T14:06:07.038Z,97.36
2024-01-20T14:08:34.479Z,98.04
2024-01-20T14:11:01.152Z,98.06
2024-01-20T14:13:27.803Z,99.12
2024-01-20T14:15:55.445Z,96.51
2024-01-20T14:18:22.291Z,98.05
2024-01-20T14:20:49.148Z,97.67
2024-01-20T14:23:18.532Z,97.98
2024-01-20T14:25:47.000Z,97.15
2024-01-20T14:28:13.644Z,96.65
2024-01-20T14:30:42.118Z,97.35
2024-01-20T14:33:09.566Z,97.50
2024-01-20T14:35:36.301Z,98.62
2024-01-20T14:38:03.116Z,98.66
2024-01-20T14:40:29.663Z,97.20
2024-01-20T14:42:56.322Z,98.60
2024-01-20T14:45:23.377Z,97.55
2024-01-20T14:47:50.340Z,98.32
2024-01-20T14:50:17.721Z,97.13
2024-01-20T14:52:44.484Z,97.55
2024-01-20T14:55:11.933Z,97.02
2024-01-20T14:57:38.566Z,96.44
2024-01-20T15:00:08.925Z,96.01
2024-01-20T15:02:35.779Z,95.61
2024-01-20T15:05:02.774Z,94.85
2024-01-20T15:07:31.622Z,94.15
2024-01-20T15:09:58.989Z,93.36
2024-01-20T15:12:25.692Z,94.37
2024-01-20T15:14:52.926Z,94.47
2024-01-20T15:17:19.612Z,93.79
2024-01-20T15:19:46.542Z,94.42
2024-01-20T15:22:14.140Z,95.33
2024-01-20T15:24:40.846Z,95.13
2024-01-20T15:27:07.694Z,96.25
2024-01-20T15:29:34.942Z,96.08
2024-01-20T15:32:03.171Z,97.14
2024-01-20T15:34:29.879Z,97.18
2024-01-20T15:36:56.571Z,98.77
2024-01-20T15:39:23.270Z,99.24
2024-01-20T15:41:50.040Z,99.76
2024-01-20T15:44:16.897Z,100.00
2024-01-20T15:46:43.533Z,100.00
2024-01-20T15:49:11.127Z,100.00
2024-01-20T15:51:38.877Z,100.00
2024-01-20T15:54:05.667Z,100.00
2024-01-20T15:56:32.318Z,99.25
2024-01-20T15:59:00.182Z,100.00
2024-01-20T16:01:26.895Z,99.16
2024-01-20T16:03:53.667Z,99.12
2024-01-20T16:06:20.565Z,100.00
2024-01-20T16:08:47.219Z,99.56
2024-01-20T16:11:13.835Z,100.00
2024-01-20T16:13:40.413Z,100.00
2024-01-20T16:16:07.833Z,99.71
2024-01-20T16:18:34.569Z,100.00
2024-01-20T16:21:04.821Z,100.00
2024-01-20T16:23:31.571Z,100.00
2024-01-20T16:25:58.157Z,100.00
2024-01-20T16:28:24.852Z,100.00
2024-01-20T16:30:54.313Z,100.00
2024-01-20T16:33:23.041Z,100.00
2024-01-20T16:35:50.116Z,100.00
2024-01-20T16:38:16.968Z,100.00
2024-01-20T16:40:43.647Z,99.84
2024-01-20T16:43:12.382Z,100.00
2024-01-20T16:45:39.012Z,100.00
2024-01-20T16:48:06.339Z,100.00
2024-01-20T16:50:32.990Z,99.84
2024-01-20T16:53:03.668Z,100.00
2024-01-20T16:55:30.687Z,99.66
2024-01-20T16:57:59.181Z,100.00
2024-01-20T17:00:26.167Z,100.00
2024-01-20T17:02:53.122Z,100.00
2024-01-20T17:05:19.830Z,100.00
2024-01-20T17:07:46.954Z,100.00
2024-01-20T17:10:14.612Z,100.00
2024-01-20T17:12:41.831Z,100.00
2024-01-20T17:15:09.773Z,100.00
2024-01-20T17:17:37.064Z,100.00
2024-01-20T17:20:05.007Z,100.00
2024-01-20T17:22:31.696Z,100.00
2024-01-20T17:24:58.496Z,100.00
2024-01-20T17:27:25.277Z,100.00
2024-01-20T17:29:52.235Z,100.00
2024-01-20T17:32:19.106Z,100.00
2024-01-20T17:34:45.801Z,100.00
2024-01-20T17:37:13.401Z,100.00
2024-01-20T17:39:40.375Z,100.00
2024-01-20T17:42:07.872Z,100.00
2024-01-20T17:44:35.205Z,100.00
2024-01-20T17:47:02.000Z,100.00
2024-01-20T17:49:28.925Z,100.00
2024-01-20T17:51:55.718Z,100.00
2024-01-20T17:54:28.497Z,100.00
2024-01-20T17:56:55.642Z,100.00
2024-01-20T17:59:22.819Z,100.00
2024-01-20T18:01:49.557Z,100.00
2024-01-20T18:04:16.425Z,100.00
2024-01-20T18:06:43.421Z,100.00
2024-01-20T18:09:35.492Z,100.00
2024-01-20T18:12:02.818Z,100.00
2024-01-20T18:14:29.992Z,100.00
2024-01-20T18:16:56.719Z,100.00
2024-01-20T18:19:23.424Z,100.00
2024-01-20T18:21:50.270Z,100.00
2024-01-20T18:24:17.114Z,100.00
2024-01-20T18:26:45.108Z,100.00
2024-01-20T18:29:13.117Z,100.00
2024-01-20T18:31:39.830Z,100.00
2024-01-20T18:34:06.503Z,100.00
2024-01-20T18:36:33.472Z,100.00
2024-01-20T18:39:00.195Z,100.00
2024-01-20T18:41:27.465Z,100.00
2024-01-20T18:43:54.239Z,100.00
2024-01-20T18:46:20.924Z,100.00
2024-01-20T18:48:47.816Z,100.00
2024-01-20T18:51:14.516Z,100.00
2024-01-20T18:53:42.727Z,100.00
2024-01-20T18:56:09.366Z,100.00
2024-01-20T18:58:36.087Z,100.00
2024-01-20T19:01:04.471Z,100.00
2024-01-20T19:03:31.185Z,100.00
2024-01-20T19:05:57.888Z,100.00
2024-01-20T19:08:24.544Z,99.38
2024-01-20T19:10:51.385Z,98.60
2024-01-20T19:13:18.390Z,95.82
2024-01-20T19:15:47.211Z,94.21
2024-01-20T19:18:15.006Z,95.30
2024-01-20T19:20:41.815Z,94.69
2024-01-20T19:23:08.725Z,94.54
2024-01-20T19:25:35.476Z,93.25
2024-01-20T19:28:02.120Z,92.59
2024-01-20T19:30:29.322Z,93.41
2024-01-20T19:32:56.307Z,92.67
2024-01-20T19:35:24.346Z,92.62
2024-01-20T19:37:50.980Z,92.55
2024-01-20T19:40:17.757Z,92.56
2024-01-20T19:42:44.587Z,92.23
2024-01-20T19:45:11.450Z,93.07
2024-01-20T19:47:39.232Z,90.83
2024-01-20T19:50:07.353Z,91.19
2024-01-20T19:52:38.557Z,91.62
2024-01-20T19:55:06.520Z,89.67
2024-01-20T19:57:33.252Z,89.51
2024-01-20T20:00:02.979Z,90.17
2024-01-20T20:02:38.794Z,90.35
2024-01-20T20:05:05.774Z,89.43
2024-01-20T20:07:32.557Z,90.54
2024-01-20T20:09:59.330Z,88.86
2024-01-20T20:12:26.125Z,86.62
2024-01-20T20:14:52.931Z,88.69
2024-01-20T20:17:21.260Z,86.94
2024-01-20T20:19:48.002Z,86.24
2024-01-20T20:22:14.745Z,85.67
2024-01-20T20:24:43.482Z,86.50
2024-01-20T20:27:10.923Z,85.97
2024-01-20T20:29:37.728Z,85.11
2024-01-20T20:32:04.930Z,84.16
2024-01-20T20:34:31.574Z,83.30
2024-01-20T20:36:58.339Z,81.36
2024-01-20T20:39:25.144Z,83.55
2024-01-20T20:41:54.095Z,80.33
2024-01-20T20:44:20.900Z,81.12
2024-01-20T20:46:47.765Z,80.46
2024-01-20T20:49:14.893Z,80.97
2024-01-20T20:51:42.660Z,78.92
2024-01-20T20:54:09.299Z,82.02
2024-01-20T20:56:36.050Z,79.79
2024-01-20T20:59:02.703Z,80.70
2024-01-20T21:01:29.393Z,80.67
2024-01-20T21:03:56.212Z,80.67
2024-01-20T21:06:23.005Z,79.20
2024-01-20T21:08:49.808Z,81.45
2024-01-20T21:11:17.089Z,79.60
2024-01-20T21:13:43.789Z,78.89
2024-01-20T21:16:10.563Z,80.12
2024-01-20T21:18:37.294Z,82.97
2024-01-20T21:21:04.278Z,82.68
2024-01-20T21:23:31.445Z,81.74
2024-01-20T21:25:58.261Z,83.74
2024-01-20T21:28:25.443Z,83.62
2024-01-20T21:30:54.769Z,82.04
2024-01-20T21:33:22.639Z,83.27
2024-01-20T21:35:50.721Z,82.86
2024-01-20T21:38:17.672Z,82.17
2024-01-20T21:40:45.691Z,81.27
2024-01-20T21:43:12.483Z,82.62
2024-01-20T21:45:39.195Z,82.09
2024-01-20T21:48:06.495Z,80.83
2024-01-20T21:50:33.285Z,81.50
2024-01-20T21:53:00.246Z,83.86
2024-01-20T21:55:26.971Z,81.68
2024-01-20T21:57:56.328Z,80.79
2024-01-20T22:00:24.554Z,83.04
2024-01-20T22:02:51.226Z,81.37
2024-01-20T22:05:18.388Z,81.32
2024-01-20T22:07:46.290Z,79.28
2024-01-20T22:10:13.608Z,76.89
2024-01-20T22:12:40.207Z,79.77
2024-01-20T22:15:07.687Z,78.19
2024-01-20T22:17:34.386Z,76.64
2024-01-20T22:20:02.381Z,79.50
2024-01-20T22:22:30.915Z,80.15
2024-01-20T22:24:57.683Z,79.02
2024-01-20T22:27:24.386Z,78.08
2024-01-20T22:29:51.193Z,79.92
2024-01-20T22:32:18.237Z,79.21
2024-01-20T22:34:44.912Z,76.76
2024-01-20T22:37:11.539Z,75.68
2024-01-20T22:39:38.267Z,79.70
2024-01-20T22:42:05.183Z,77.71
2024-01-20T22:44:31.860Z,77.64
2024-01-20T22:46:58.830Z,78.38
2024-01-20T22:49:25.673Z,79.23
2024-01-20T22:51:52.562Z,80.25
2024-01-20T22:54:23.226Z,78.24
2024-01-20T22:56:49.862Z,79.56
2024-01-20T22:59:16.505Z,79.99
2024-01-20T23:01:43.633Z,78.50
2024-01-20T23:04:10.367Z,76.91
2024-01-20T23:06:37.062Z,74.81
2024-01-20T23:09:05.236Z,74.38
2024-01-20T23:11:31.975Z,75.09
2024-01-20T23:13:59.080Z,74.72
2024-01-20T23:16:25.661Z,74.82
2024-01-20T23:18:53.775Z,76.34
2024-01-20T23:21:22.350Z,75.35
2024-01-20T23:23:49.062Z,75.93
2024-01-20T23:26:16.217Z,76.88
2024-01-20T23:28:44.429Z,78.08
2024-01-20T23:31:12.344Z,79.80
2024-01-20T23:33:39.514Z,77.01
2024-01-20T23:36:07.070Z,78.71
2024-01-20T23:38:33.854Z,77.16
2024-01-20T23:41:00.816Z,77.43
2024-01-20T23:43:27.395Z,76.77
2024-01-20T23:45:54.226Z,75.52
2024-01-20T23:48:20.866Z,76.25
2024-01-20T23:50:47.627Z,75.27
2024-01-20T23:53:14.327Z,75.64
2024-01-20T23:55:41.173Z,76.76
2024-01-20T23:58:07.717Z,77.64
