createdAt,value
2018-04-19T00:00:41.855Z,22.40
2018-04-19T00:03:14.574Z,22.40
2018-04-19T00:05:43.887Z,22.40
2018-04-19T00:08:12.811Z,22.30
2018-04-19T00:10:41.052Z,22.30
2018-04-19T00:13:13.936Z,22.20
2018-04-19T00:32:42.377Z,21.90
2018-04-19T00:35:13.496Z,21.90
2018-04-19T00:37:41.320Z,21.90
2018-04-19T00:40:15.882Z,21.80
2018-04-19T00:42:51.643Z,21.80
2018-04-19T00:45:46.765Z,21.80
2018-04-19T00:48:17.663Z,21.80
2018-04-19T00:50:45.645Z,21.60
2018-04-19T00:53:19.977Z,21.50
2018-04-19T00:55:54.240Z,21.50
2018-04-19T00:58:24.173Z,21.50
2018-04-19T01:03:41.868Z,21.40
2018-04-19T01:06:21.326Z,21.40
2018-04-19T01:08:49.468Z,21.30
2018-04-19T01:11:22.819Z,21.30
2018-04-19T01:16:42.676Z,21.30
2018-04-19T01:19:12.303Z,21.20
2018-04-19T01:21:49.861Z,21.10
2018-04-19T01:24:17.927Z,21.00
2018-04-19T01:26:46.877Z,21.10
2018-04-19T01:29:14.663Z,21.00
2018-04-19T01:31:43.801Z,21.00
2018-04-19T01:34:11.967Z,20.90
2018-04-19T01:36:42.554Z,20.90
2018-04-19T01:42:48.208Z,20.70
2018-04-19T01:45:24.356Z,20.70
2018-04-19T01:48:11.133Z,20.70
2018-04-19T01:50:41.014Z,20.80
2018-04-19T01:53:11.867Z,20.80
2018-04-19T01:55:40.764Z,20.80
2018-04-19T01:58:13.426Z,20.70
2018-04-19T02:00:45.794Z,20.70
2018-04-19T02:03:13.677Z,20.70
2018-04-19T02:05:44.418Z,20.60
2018-04-19T02:08:16.030Z,20.60
2018-04-19T02:10:43.953Z,20.60
2018-04-19T02:13:11.906Z,20.60
2018-04-19T02:15:40.746Z,20.50
2018-04-19T02:18:11.041Z,20.60
2018-04-19T02:20:41.147Z,20.40
2018-04-19T02:23:11.933Z,20.40
2018-04-19T02:25:43.447Z,20.40
2018-04-19T02:28:14.938Z,20.40
2018-04-19T02:33:46.700Z,20.30
2018-04-19T02:36:14.735Z,20.30
2018-04-19T02:38:42.599Z,20.30
2018-04-19T02:41:11.710Z,20.20
2018-04-19T02:43:42.506Z,20.30
2018-04-19T02:46:12.641Z,20.20
2018-04-19T02:48:40.743Z,20.20
2018-04-19T02:51:10.521Z,20.10
2018-04-19T02:53:41.729Z,20.10
2018-04-19T02:56:11.890Z,20.00
2018-04-19T03:01:41.649Z,20.00
2018-04-19T03:04:15.802Z,20.00
2018-04-19T03:06:47.475Z,20.00
2018-04-19T03:09:19.282Z,20.00
2018-04-19T03:17:16.352Z,19.80
2018-04-19T03:19:44.197Z,19.80
2018-04-19T03:22:12.079Z,19.80
2018-04-19T03:24:40.799Z,19.90
2018-04-19T03:27:11.354Z,19.70
2018-04-19T03:29:42.289Z,19.70
2018-04-19T03:32:18.432Z,19.70
2018-04-19T03:35:11.693Z,19.70
2018-04-19T03:51:23.405Z,19.60
2018-04-19T03:53:54.854Z,19.40
2018-04-19T03:56:36.617Z,19.40
2018-04-19T03:59:05.763Z,19.40
2018-04-19T04:01:34.301Z,19.40
2018-04-19T04:04:10.403Z,19.30
2018-04-19T04:06:40.974Z,19.30
2018-04-19T04:09:08.783Z,19.30
2018-04-19T04:11:36.585Z,19.20
2018-04-19T04:14:04.332Z,19.30
2018-04-19T04:16:44.043Z,19.20
2018-04-19T04:19:24.084Z,19.20
2018-04-19T04:22:04.478Z,19.10
2018-04-19T04:24:42.371Z,19.10
2018-04-19T04:27:10.474Z,19.10
2018-04-19T04:29:38.975Z,19.10
2018-04-19T04:32:11.724Z,19.10
2018-04-19T04:34:41.358Z,19.10
2018-04-19T04:37:12.786Z,19.10
2018-04-19T04:39:41.993Z,19.10
2018-04-19T04:42:09.832Z,19.00
2018-04-19T04:44:38.513Z,19.00
2018-04-19T04:47:06.199Z,19.00
2018-04-19T04:49:35.126Z,19.00
2018-04-19T04:52:11.391Z,18.90
2018-04-19T04:54:39.982Z,18.90
2018-04-19T04:57:08.645Z,18.90
2018-04-19T04:59:37.695Z,19.00
2018-04-19T05:02:08.034Z,19.00
2018-04-19T05:04:35.844Z,19.30
2018-04-19T05:07:04.508Z,20.20
2018-04-19T05:09:34.889Z,21.00
2018-04-19T05:12:02.861Z,21.30
2018-04-19T05:14:31.057Z,21.70
2018-04-19T05:16:59.764Z,22.20
2018-04-19T05:19:28.069Z,22.20
2018-04-19T05:22:05.083Z,22.40
2018-04-19T05:24:37.887Z,22.70
2018-04-19T05:27:08.886Z,23.10
2018-04-19T05:29:40.344Z,23.10
2018-04-19T05:32:08.489Z,23.30
2018-04-19T05:34:39.006Z,23.50
2018-04-19T05:37:07.890Z,23.70
2018-04-19T05:39:35.936Z,23.90
2018-04-19T05:42:08.872Z,23.90
2018-04-19T05:44:38.892Z,24.30
2018-04-19T05:47:06.773Z,24.50
2018-04-19T05:49:35.885Z,24.60
2018-04-19T05:52:04.876Z,24.70
2018-04-19T05:54:32.773Z,24.90
2018-04-19T05:57:00.515Z,25.10
2018-04-19T05:59:30.166Z,25.20
2018-04-19T06:01:58.030Z,25.40
2018-04-19T06:04:25.938Z,25.60
2018-04-19T06:06:54.026Z,25.80
2018-04-19T06:09:22.030Z,26.00
2018-04-19T06:11:49.890Z,26.00
2018-04-19T06:14:18.058Z,26.20
2018-04-19T06:16:46.645Z,26.50
2018-04-19T06:19:14.529Z,26.50
2018-04-19T06:21:43.028Z,26.60
2018-04-19T06:24:10.758Z,26.60
2018-04-19T06:26:38.493Z,26.80
2018-04-19T06:29:07.792Z,26.90
2018-04-19T06:31:35.499Z,26.70
2018-04-19T06:34:03.188Z,26.00
2018-04-19T06:36:32.560Z,26.20
2018-04-19T06:39:00.314Z,26.70
2018-04-19T06:41:28.819Z,27.20
2018-04-19T06:49:47.325Z,27.90
2018-04-19T06:52:20.359Z,27.80
2018-04-19T06:57:58.569Z,27.90
2018-04-19T07:00:26.878Z,27.10
2018-04-19T07:02:54.810Z,26.90
2018-04-19T07:05:24.254Z,25.10
2018-04-19T07:10:52.735Z,26.70
2018-04-19T07:13:20.831Z,26.10
2018-04-19T07:15:50.719Z,26.50
2018-04-19T07:18:29.957Z,26.30
2018-04-19T07:21:00.096Z,27.00
2018-04-19T07:23:28.147Z,26.40
2018-04-19T07:25:57.652Z,25.50
2018-04-19T07:28:25.649Z,25.40
2018-04-19T07:33:44.444Z,26.30
2018-04-19T07:36:19.903Z,26.80
2018-04-19T07:38:48.062Z,26.80
2018-04-19T07:41:17.098Z,27.30
2018-04-19T07:43:45.409Z,26.90
2018-04-19T07:46:14.051Z,27.00
2018-04-19T07:48:43.087Z,26.90
2018-04-19T07:51:12.224Z,26.80
2018-04-19T07:53:48.776Z,26.90
2018-04-19T07:56:50.662Z,27.00
2018-04-19T08:02:40.199Z,26.90
2018-04-19T08:05:13.744Z,26.80
2018-04-19T08:17:08.477Z,28.00
2018-04-19T08:28:48.291Z,27.00
2018-04-19T08:31:19.948Z,26.90
2018-04-19T08:34:20.159Z,27.20
2018-04-19T08:36:50.229Z,27.20
2018-04-19T08:39:19.508Z,27.10
2018-04-19T08:41:49.100Z,27.50
2018-04-19T08:44:20.150Z,27.20
2018-04-19T08:46:48.941Z,27.60
2018-04-19T08:49:17.389Z,27.60
2018-04-19T08:51:46.505Z,27.50
2018-04-19T08:54:15.165Z,27.40
2018-04-19T08:56:43.624Z,27.40
2018-04-19T08:59:11.746Z,27.30
2018-04-19T09:01:40.419Z,27.20
2018-04-19T09:04:09.455Z,27.30
2018-04-19T09:06:38.450Z,27.30
2018-04-19T09:09:07.258Z,27.50
2018-04-19T09:11:35.861Z,27.40
2018-04-19T09:14:04.368Z,27.40
2018-04-19T09:16:33.003Z,27.50
2018-04-19T09:19:01.959Z,27.70
2018-04-19T09:21:30.295Z,27.70
2018-04-19T09:24:00.143Z,27.90
2018-04-19T09:26:28.517Z,28.10
2018-04-19T09:28:57.629Z,28.60
2018-04-19T09:31:27.812Z,28.60
2018-04-19T09:33:59.243Z,28.60
2018-04-19T09:36:30.673Z,28.60
2018-04-19T09:39:19.248Z,28.40
2018-04-19T09:41:51.222Z,28.80
2018-04-19T09:44:20.563Z,28.10
2018-04-19T09:46:51.484Z,28.10
2018-04-19T09:49:22.958Z,28.40
2018-04-19T09:51:51.793Z,28.00
2018-04-19T09:54:22.010Z,28.40
2018-04-19T10:10:55.464Z,28.50
2018-04-19T10:13:48.878Z,28.80
2018-04-19T10:40:39.465Z,29.40
2018-04-19T10:43:18.595Z,28.90
2018-04-19T10:45:47.397Z,29.00
2018-04-19T10:48:15.576Z,29.00
2018-04-19T10:50:48.318Z,29.20
2018-04-19T10:53:20.830Z,29.10
2018-04-19T10:55:49.792Z,29.10
2018-04-19T10:58:20.183Z,29.30
2018-04-19T11:00:49.413Z,29.00
2018-04-19T11:03:21.104Z,29.00
2018-04-19T11:05:49.088Z,28.90
2018-04-19T11:08:20.500Z,29.00
2018-04-19T11:10:49.866Z,28.90
2018-04-19T11:13:19.062Z,29.10
2018-04-19T11:15:50.255Z,28.90
2018-04-19T11:18:19.500Z,29.30
2018-04-19T11:20:49.167Z,29.20
2018-04-19T11:23:18.884Z,29.50
2018-04-19T11:25:50.788Z,29.40
2018-04-19T11:28:20.023Z,29.10
2018-04-19T11:30:50.737Z,29.20
2018-04-19T11:33:19.579Z,29.10
2018-04-19T11:35:50.844Z,29.50
2018-04-19T11:38:20.046Z,29.70
2018-04-19T11:40:49.343Z,29.80
2018-04-19T11:43:20.733Z,29.70
2018-04-19T11:45:48.879Z,29.00
2018-04-19T11:48:19.172Z,29.40
2018-04-19T11:50:49.617Z,29.80
2018-04-19T11:53:19.457Z,29.70
2018-04-19T11:55:51.090Z,29.70
2018-04-19T11:58:19.875Z,29.90
2018-04-19T12:00:50.058Z,29.90
2018-04-19T12:03:19.180Z,29.90
2018-04-19T12:05:46.801Z,29.80
2018-04-19T12:08:15.209Z,29.50
2018-04-19T12:10:44.735Z,29.50
2018-04-19T12:13:13.115Z,29.80
2018-04-19T12:15:46.501Z,29.80
2018-04-19T12:18:15.173Z,30.00
2018-04-19T12:20:47.632Z,30.10
2018-04-19T12:23:18.596Z,30.20
2018-04-19T12:25:48.600Z,29.80
2018-04-19T12:28:19.683Z,30.30
2018-04-19T12:30:48.594Z,30.30
2018-04-19T12:33:21.486Z,29.90
2018-04-19T12:35:49.141Z,30.30
2018-04-19T12:38:17.547Z,30.40
2018-04-19T12:40:47.590Z,30.50
2018-04-19T12:43:19.239Z,30.40
2018-04-19T12:45:48.088Z,30.30
2018-04-19T12:48:18.138Z,30.70
2018-04-19T12:50:50.044Z,30.70
2018-04-19T12:53:17.830Z,30.80
2018-04-19T12:55:48.252Z,30.80
2018-04-19T12:58:19.070Z,30.70
2018-04-19T13:00:47.711Z,30.90
2018-04-19T13:03:16.049Z,30.60
2018-04-19T13:05:45.490Z,30.90
2018-04-19T13:08:14.795Z,30.30
2018-04-19T13:10:43.548Z,31.00
2018-04-19T13:13:13.237Z,31.00
2018-04-19T13:15:41.117Z,30.80
2018-04-19T13:18:26.941Z,30.70
2018-04-19T13:20:54.950Z,30.60
2018-04-19T13:23:22.644Z,31.00
2018-04-19T13:25:50.418Z,30.30
2018-04-19T13:28:18.124Z,30.70
2018-04-19T13:30:45.804Z,31.10
2018-04-19T13:33:14.243Z,30.30
2018-04-19T13:35:42.023Z,30.30
2018-04-19T13:38:09.794Z,30.70
2018-04-19T13:43:22.158Z,30.90
2018-04-19T13:49:19.194Z,30.80
2018-04-19T13:51:49.261Z,30.60
2018-04-19T13:54:23.064Z,30.60
2018-04-19T13:57:29.063Z,30.70
2018-04-19T14:02:47.860Z,30.60
2018-04-19T14:05:15.986Z,30.90
2018-04-19T14:07:45.107Z,30.30
2018-04-19T14:10:16.757Z,30.50
2018-04-19T14:12:45.930Z,30.70
2018-04-19T14:20:42.041Z,30.90
2018-04-19T14:23:14.372Z,30.90
2018-04-19T14:25:46.781Z,31.10
2018-04-19T14:28:16.848Z,31.00
2018-04-19T14:30:50.818Z,31.10
2018-04-19T14:33:22.358Z,31.30
2018-04-19T14:38:45.448Z,31.00
2018-04-19T14:41:18.452Z,30.60
2018-04-19T14:43:47.985Z,30.80
2018-04-19T14:46:16.882Z,30.50
2018-04-19T14:48:45.653Z,31.20
2018-04-19T14:54:14.563Z,31.30
2018-04-19T14:56:45.966Z,31.30
2018-04-19T15:10:19.203Z,31.20
2018-04-19T15:13:20.622Z,30.50
2018-04-19T15:16:14.945Z,31.00
2018-04-19T15:18:44.816Z,30.30
2018-04-19T15:21:20.473Z,30.60
2018-04-19T15:23:48.317Z,31.00
2018-04-19T15:26:15.960Z,30.70
2018-04-19T15:28:43.681Z,30.80
2018-04-19T15:31:11.429Z,31.00
2018-04-19T15:33:39.123Z,31.00
2018-04-19T15:36:06.741Z,31.50
2018-04-19T15:38:34.372Z,31.10
2018-04-19T15:41:02.009Z,31.20
2018-04-19T15:43:29.753Z,30.70
2018-04-19T15:45:57.453Z,30.30
2018-04-19T15:48:25.145Z,30.40
2018-04-19T15:50:54.585Z,30.40
2018-04-19T15:53:22.388Z,30.40
2018-04-19T15:55:50.132Z,30.50
2018-04-19T15:58:17.882Z,31.20
2018-04-19T16:00:45.643Z,31.20
2018-04-19T16:03:13.362Z,31.10
2018-04-19T16:05:41.020Z,31.00
2018-04-19T16:08:09.422Z,30.70
2018-04-19T16:10:37.919Z,30.40
2018-04-19T16:13:05.564Z,30.50
2018-04-19T16:15:33.237Z,30.90
2018-04-19T16:18:00.855Z,31.30
2018-04-19T16:20:28.480Z,30.70
2018-04-19T16:22:56.184Z,30.60
2018-04-19T16:25:24.576Z,30.40
2018-04-19T16:27:53.032Z,30.00
2018-04-19T16:30:20.689Z,30.00
2018-04-19T16:32:48.367Z,30.00
2018-04-19T16:35:16.060Z,30.00
2018-04-19T16:37:43.779Z,29.80
2018-04-19T16:40:12.395Z,30.00
2018-04-19T16:42:41.357Z,30.00
2018-04-19T16:45:09.000Z,30.00
2018-04-19T16:47:36.675Z,30.40
2018-04-19T16:50:04.390Z,30.40
2018-04-19T16:52:33.213Z,30.30
2018-04-19T16:55:00.889Z,30.00
2018-04-19T16:57:28.555Z,29.90
2018-04-19T16:59:56.422Z,29.80
2018-04-19T17:02:24.137Z,29.90
2018-04-19T17:04:51.818Z,29.90
2018-04-19T17:07:19.516Z,29.60
2018-04-19T17:09:47.180Z,29.20
2018-04-19T17:12:14.877Z,29.70
2018-04-19T17:14:42.603Z,29.70
2018-04-19T17:17:10.569Z,29.70
2018-04-19T17:19:38.270Z,29.80
2018-04-19T17:22:06.880Z,29.50
2018-04-19T17:24:34.585Z,29.60
2018-04-19T17:27:03.597Z,29.60
2018-04-19T17:29:32.411Z,29.60
2018-04-19T17:32:01.239Z,29.70
2018-04-19T17:34:32.572Z,29.60
2018-04-19T17:37:04.649Z,29.60
2018-04-19T17:39:33.589Z,29.50
2018-04-19T17:42:02.456Z,29.20
2018-04-19T17:44:30.814Z,29.20
2018-04-19T17:47:02.030Z,28.70
2018-04-19T17:49:30.396Z,28.80
2018-04-19T17:52:00.654Z,28.70
2018-04-19T17:54:31.413Z,28.90
2018-04-19T17:56:59.219Z,28.90
2018-04-19T17:59:27.016Z,28.80
2018-04-19T18:01:55.041Z,28.40
2018-04-19T18:04:23.097Z,28.80
2018-04-19T18:06:51.621Z,29.00
2018-04-19T18:09:19.508Z,29.00
2018-04-19T18:11:47.429Z,29.10
2018-04-19T18:14:15.916Z,28.40
2018-04-19T18:16:43.719Z,28.40
2018-04-19T18:19:12.234Z,28.50
2018-04-19T18:21:39.883Z,28.50
2018-04-19T18:24:07.536Z,28.40
2018-04-19T18:26:35.197Z,28.30
2018-04-19T18:29:02.884Z,28.30
2018-04-19T18:31:30.555Z,28.20
2018-04-19T18:33:58.295Z,28.00
2018-04-19T18:36:26.102Z,27.90
2018-04-19T18:38:53.747Z,27.80
2018-04-19T18:41:21.492Z,27.70
2018-04-19T18:43:49.152Z,27.60
2018-04-19T18:46:16.855Z,27.50
2018-04-19T18:48:45.267Z,27.30
2018-04-19T18:51:12.975Z,27.20
2018-04-19T18:53:40.630Z,27.10
2018-04-19T18:56:08.275Z,26.90
2018-04-19T18:58:36.763Z,26.80
2018-04-19T19:01:04.515Z,26.80
2018-04-19T19:03:34.142Z,26.60
2018-04-19T19:06:01.974Z,26.60
2018-04-19T19:08:30.730Z,26.50
2018-04-19T19:11:19.686Z,26.40
2018-04-19T19:13:59.695Z,26.30
2018-04-19T19:16:34.493Z,26.30
2018-04-19T19:19:15.328Z,26.10
2018-04-19T19:22:00.273Z,26.10
2018-04-19T19:24:27.981Z,26.00
2018-04-19T19:26:55.656Z,25.90
2018-04-19T19:29:23.495Z,25.80
2018-04-19T19:31:51.831Z,25.80
2018-04-19T19:34:19.741Z,25.70
2018-04-19T19:36:47.846Z,25.60
2018-04-19T19:39:15.546Z,25.50
2018-04-19T19:41:43.441Z,25.40
2018-04-19T19:44:12.090Z,25.40
2018-04-19T19:46:39.924Z,25.30
2018-04-19T19:49:09.716Z,25.40
2018-04-19T19:51:38.865Z,25.10
2018-04-19T19:54:06.849Z,24.90
2018-04-19T19:56:34.622Z,24.80
2018-04-19T19:59:02.873Z,24.80
2018-04-19T20:01:42.322Z,24.70
2018-04-19T20:04:10.518Z,24.70
2018-04-19T20:06:39.152Z,24.60
2018-04-19T20:09:07.145Z,24.70
2018-04-19T20:11:35.629Z,24.60
2018-04-19T20:14:21.132Z,24.50
2018-04-19T20:16:52.612Z,24.50
2018-04-19T20:19:22.547Z,24.30
2018-04-19T20:21:50.973Z,24.20
2018-04-19T20:24:22.298Z,24.10
2018-04-19T20:26:51.317Z,24.00
2018-04-19T20:31:56.097Z,24.00
2018-04-19T20:34:24.999Z,23.90
2018-04-19T20:36:55.811Z,23.90
2018-04-19T20:39:24.121Z,23.90
2018-04-19T20:44:31.034Z,23.60
2018-04-19T20:46:59.175Z,23.50
2018-04-19T20:49:26.864Z,23.30
2018-04-19T20:51:54.773Z,23.30
2018-04-19T20:54:23.212Z,23.50
2018-04-19T20:56:51.076Z,23.40
2018-04-19T20:59:19.054Z,23.20
2018-04-19T21:01:48.360Z,23.20
2018-04-19T21:04:16.652Z,23.20
2018-04-19T21:07:03.947Z,23.10
2018-04-19T21:09:33.370Z,23.00
2018-04-19T21:12:01.790Z,23.00
2018-04-19T21:14:29.497Z,23.10
2018-04-19T21:16:57.232Z,23.00
2018-04-19T21:19:24.925Z,23.00
2018-04-19T21:34:02.025Z,23.10
2018-04-19T21:36:30.423Z,23.10
2018-04-19T21:38:58.545Z,23.20
2018-04-19T21:41:28.994Z,23.20
2018-04-19T21:44:00.315Z,23.20
2018-04-19T21:49:32.647Z,23.00
2018-04-19T21:52:01.229Z,22.60
2018-04-19T21:54:31.118Z,22.70
2018-04-19T21:56:59.949Z,22.90
2018-04-19T21:59:30.685Z,23.00
2018-04-19T22:02:00.124Z,22.90
2018-04-19T22:04:30.543Z,23.00
2018-04-19T22:07:00.005Z,22.90
2018-04-19T22:09:28.999Z,22.80
2018-04-19T22:11:59.390Z,22.80
2018-04-19T22:14:30.266Z,22.70
2018-04-19T22:17:01.755Z,22.70
2018-04-19T22:19:30.485Z,22.70
2018-04-19T22:22:00.158Z,22.70
2018-04-19T22:24:30.677Z,22.70
2018-04-19T22:27:00.147Z,22.70
2018-04-19T22:29:29.079Z,22.60
2018-04-19T22:31:59.006Z,22.60
2018-04-19T22:34:34.877Z,22.60
2018-04-19T22:37:04.695Z,22.50
2018-04-19T22:39:32.928Z,22.40
2018-04-19T22:42:01.651Z,22.00
2018-04-19T22:44:31.013Z,22.00
2018-04-19T22:47:01.229Z,21.90
2018-04-19T22:49:30.693Z,22.00
2018-04-19T22:51:59.702Z,22.00
2018-04-19T22:54:30.604Z,22.10
2018-04-19T22:56:58.688Z,21.90
2018-04-19T22:59:29.417Z,21.70
2018-04-19T23:01:59.796Z,21.90
2018-04-19T23:04:29.074Z,21.90
2018-04-19T23:06:57.502Z,21.90
2018-04-19T23:09:26.265Z,22.00
2018-04-19T23:11:55.053Z,21.90
2018-04-19T23:14:26.724Z,21.60
2018-04-19T23:17:00.787Z,21.60
2018-04-19T23:19:29.967Z,21.70
2018-04-19T23:21:59.075Z,22.00
2018-04-19T23:24:29.383Z,22.00
2018-04-19T23:26:59.839Z,22.00
2018-04-19T23:29:30.404Z,22.10
2018-04-19T23:32:00.612Z,22.10
2018-04-19T23:34:30.653Z,22.10
2018-04-19T23:37:07.129Z,22.10
2018-04-19T23:39:35.299Z,22.10
2018-04-19T23:42:03.534Z,22.10
2018-04-19T23:44:31.638Z,22.10
2018-04-19T23:50:07.778Z,22.00
2018-04-19T23:52:37.044Z,22.00
2018-04-19T23:55:04.962Z,22.00
2018-04-19T23:57:32.902Z,21.90
