createdAt,value
2018-07-08T00:00:21.957Z,100341.16
2018-07-08T00:03:00.212Z,100335.18
2018-07-08T00:05:35.381Z,100334.58
2018-07-08T00:08:14.975Z,100335.30
2018-07-08T00:10:55.588Z,100288.86
2018-07-08T00:13:33.210Z,100335.56
2018-07-08T00:16:09.556Z,100334.23
2018-07-08T00:18:52.254Z,100346.27
2018-07-08T00:21:33.478Z,100342.91
2018-07-08T00:24:12.170Z,100333.38
2018-07-08T00:26:46.349Z,100345.06
2018-07-08T00:29:27.911Z,100343.79
2018-07-08T00:32:03.389Z,100344.58
2018-07-08T00:34:39.180Z,100347.96
2018-07-08T00:37:11.669Z,100354.64
2018-07-08T00:39:44.506Z,100352.19
2018-07-08T00:42:18.449Z,100352.52
2018-07-08T00:44:52.923Z,100353.69
2018-07-08T00:47:26.634Z,100352.91
2018-07-08T00:49:59.788Z,100344.98
2018-07-08T00:52:33.456Z,100350.20
2018-07-08T00:55:10.583Z,100349.84
2018-07-08T01:00:36.877Z,100360.16
2018-07-08T01:03:09.907Z,100339.95
2018-07-08T01:05:49.295Z,100358.58
2018-07-08T01:08:20.409Z,100334.34
2018-07-08T01:10:52.607Z,100367.50
2018-07-08T01:13:27.673Z,100371.78
2018-07-08T01:16:00.900Z,100380.28
2018-07-08T01:18:34.136Z,100372.44
2018-07-08T01:21:07.918Z,100370.13
2018-07-08T01:23:40.371Z,100380.47
2018-07-08T01:26:14.141Z,100374.97
2018-07-08T01:28:48.151Z,100381.20
2018-07-08T01:31:21.389Z,100378.80
2018-07-08T01:33:55.258Z,100374.59
2018-07-08T01:36:33.125Z,100369.66
2018-07-08T01:39:07.103Z,100362.65
2018-07-08T01:41:40.630Z,100376.94
2018-07-08T01:44:14.705Z,100374.75
2018-07-08T01:46:51.272Z,100377.41
2018-07-08T01:49:25.326Z,100387.08
2018-07-08T01:52:01.324Z,100380.96
2018-07-08T01:54:34.652Z,100380.34
2018-07-08T01:57:07.015Z,100387.08
2018-07-08T01:59:41.288Z,100388.55
2018-07-08T02:02:14.833Z,100391.22
2018-07-08T02:04:49.880Z,100388.95
2018-07-08T02:07:22.003Z,100396.53
2018-07-08T02:09:59.655Z,100401.59
2018-07-08T02:12:35.256Z,100400.08
2018-07-08T02:15:09.241Z,100401.00
2018-07-08T02:17:42.494Z,100399.33
2018-07-08T02:20:15.650Z,100403.28
2018-07-08T02:22:49.747Z,100402.82
2018-07-08T02:25:24.532Z,100403.52
2018-07-08T02:28:00.396Z,100406.78
2018-07-08T02:30:35.406Z,100397.05
2018-07-08T02:33:09.433Z,100391.81
2018-07-08T02:35:46.645Z,100386.51
2018-07-08T02:38:22.027Z,100397.95
2018-07-08T02:40:56.028Z,100315.39
2018-07-08T02:43:29.351Z,100399.58
2018-07-08T02:46:02.671Z,100402.36
2018-07-08T02:48:35.665Z,100402.30
2018-07-08T02:51:08.872Z,100400.88
2018-07-08T02:53:42.027Z,100402.41
2018-07-08T02:56:15.447Z,100397.50
2018-07-08T02:58:49.857Z,100400.49
2018-07-08T03:01:24.415Z,100401.64
2018-07-08T03:03:56.668Z,100402.92
2018-07-08T03:09:03.433Z,100403.37
2018-07-08T03:11:38.529Z,100400.32
2018-07-08T03:14:13.216Z,100400.46
2018-07-08T03:16:46.449Z,100401.30
2018-07-08T03:19:19.934Z,100395.06
2018-07-08T03:21:54.681Z,100394.75
2018-07-08T03:24:29.159Z,100397.08
2018-07-08T03:27:03.362Z,100392.42
2018-07-08T03:29:36.899Z,100399.75
2018-07-08T03:32:10.137Z,100393.94
2018-07-08T03:34:43.761Z,100396.41
2018-07-08T03:37:16.999Z,100403.31
2018-07-08T03:39:50.136Z,100403.31
2018-07-08T03:42:24.539Z,100399.30
2018-07-08T03:44:58.484Z,100399.31
2018-07-08T03:47:32.559Z,100400.01
2018-07-08T03:50:07.224Z,100398.53
2018-07-08T03:52:42.201Z,100366.48
2018-07-08T03:55:15.232Z,100410.37
2018-07-08T03:57:48.228Z,100407.05
2018-07-08T04:00:21.227Z,100407.91
2018-07-08T04:02:54.505Z,100405.73
2018-07-08T04:05:27.654Z,100408.31
2018-07-08T04:08:00.937Z,100407.47
2018-07-08T04:10:35.219Z,100415.94
2018-07-08T04:13:08.917Z,100406.59
2018-07-08T04:15:42.320Z,100410.66
2018-07-08T04:18:15.900Z,100407.98
2018-07-08T04:20:49.091Z,100391.68
2018-07-08T04:23:24.226Z,100401.42
2018-07-08T04:25:58.094Z,100392.33
2018-07-08T04:28:31.453Z,100412.87
2018-07-08T04:31:05.999Z,100414.83
2018-07-08T04:33:40.126Z,100419.68
2018-07-08T04:36:13.517Z,100421.38
2018-07-08T04:38:46.741Z,100376.75
2018-07-08T04:41:19.702Z,100432.77
2018-07-08T04:43:55.410Z,100426.34
2018-07-08T04:46:28.861Z,100431.86
2018-07-08T04:49:03.096Z,100433.73
2018-07-08T04:51:38.769Z,100433.35
2018-07-08T04:54:12.775Z,100434.67
2018-07-08T04:56:46.815Z,100437.83
2018-07-08T04:59:20.443Z,100438.48
2018-07-08T05:01:54.565Z,100443.66
2018-07-08T05:04:27.789Z,100439.61
2018-07-08T05:07:00.992Z,100446.50
2018-07-08T05:09:34.245Z,100446.28
2018-07-08T05:12:08.059Z,100447.84
2018-07-08T05:14:41.444Z,100462.53
2018-07-08T05:17:14.740Z,100459.86
2018-07-08T05:19:48.477Z,100462.38
2018-07-08T05:22:21.761Z,100463.27
2018-07-08T05:24:55.036Z,100448.25
2018-07-08T05:27:28.843Z,100467.18
2018-07-08T05:30:03.576Z,100473.50
2018-07-08T05:32:38.099Z,100469.09
2018-07-08T05:35:12.491Z,100474.33
2018-07-08T05:37:45.579Z,100472.70
2018-07-08T05:40:19.167Z,100463.05
2018-07-08T05:42:56.199Z,100464.97
2018-07-08T05:45:31.587Z,100462.77
2018-07-08T05:48:04.862Z,100461.39
2018-07-08T05:50:38.062Z,100461.72
2018-07-08T05:53:11.958Z,100457.64
2018-07-08T05:55:46.860Z,100459.86
2018-07-08T05:58:20.063Z,100461.20
2018-07-08T06:00:55.831Z,100461.45
2018-07-08T06:03:30.056Z,100457.20
2018-07-08T06:06:04.215Z,100462.09
2018-07-08T06:08:39.673Z,100461.48
2018-07-08T06:11:13.069Z,100454.52
2018-07-08T06:13:47.405Z,100451.55
2018-07-08T06:16:20.798Z,100458.64
2018-07-08T06:18:54.861Z,100452.32
2018-07-08T06:21:29.774Z,100455.67
2018-07-08T06:24:03.897Z,100451.91
2018-07-08T06:26:37.166Z,100444.73
2018-07-08T06:29:13.321Z,100448.57
2018-07-08T06:31:47.208Z,100437.95
2018-07-08T06:34:24.002Z,100441.16
2018-07-08T06:36:57.417Z,100453.64
2018-07-08T06:39:31.683Z,100443.50
2018-07-08T06:42:07.235Z,100467.01
2018-07-08T06:44:41.201Z,100460.72
2018-07-08T06:47:14.493Z,100467.77
2018-07-08T06:49:48.350Z,100467.13
2018-07-08T06:52:24.376Z,100460.80
2018-07-08T06:54:57.950Z,100461.50
2018-07-08T06:57:31.250Z,100464.97
2018-07-08T07:00:07.204Z,100469.41
2018-07-08T07:02:41.585Z,100468.28
2018-07-08T07:05:19.599Z,100469.42
2018-07-08T07:07:57.554Z,100476.00
2018-07-08T07:10:36.311Z,100477.19
2018-07-08T07:13:16.487Z,100475.98
2018-07-08T07:15:51.517Z,100471.48
2018-07-08T07:18:35.164Z,100472.19
2018-07-08T07:21:16.657Z,100476.69
2018-07-08T07:23:51.469Z,100467.52
2018-07-08T07:26:24.665Z,100472.14
2018-07-08T07:28:58.738Z,100463.81
2018-07-08T07:31:32.323Z,100469.31
2018-07-08T07:34:07.815Z,100464.30
2018-07-08T07:37:13.613Z,100466.64
2018-07-08T07:39:49.433Z,100462.95
2018-07-08T07:42:26.420Z,100391.14
2018-07-08T07:45:00.530Z,100459.31
2018-07-08T07:47:38.460Z,100458.03
2018-07-08T07:50:13.291Z,100454.22
2018-07-08T07:52:47.831Z,100453.39
2018-07-08T07:55:26.737Z,100454.67
2018-07-08T07:58:03.407Z,100454.37
2018-07-08T08:00:38.936Z,100456.22
2018-07-08T08:03:12.214Z,100450.89
2018-07-08T08:05:57.540Z,100457.05
2018-07-08T08:08:35.773Z,100451.73
2018-07-08T08:11:10.245Z,100459.81
2018-07-08T08:14:03.084Z,100443.66
2018-07-08T08:16:37.473Z,100439.18
2018-07-08T08:19:14.244Z,100451.83
2018-07-08T08:21:49.370Z,100449.09
2018-07-08T08:24:24.099Z,100444.17
2018-07-08T08:26:58.244Z,100445.36
2018-07-08T08:29:37.443Z,100444.23
2018-07-08T08:32:14.531Z,100456.19
2018-07-08T08:34:58.019Z,100454.84
2018-07-08T08:40:57.210Z,100456.22
2018-07-08T08:43:42.237Z,100447.78
2018-07-08T08:46:17.259Z,100455.25
2018-07-08T08:48:51.222Z,100451.05
2018-07-08T08:51:24.485Z,100454.37
2018-07-08T08:54:01.565Z,100449.91
2018-07-08T08:56:45.127Z,100451.63
2018-07-08T08:59:25.021Z,100438.16
2018-07-08T09:02:10.808Z,100455.20
2018-07-08T09:04:51.344Z,100454.58
2018-07-08T09:07:31.213Z,100450.06
2018-07-08T09:10:11.399Z,100442.48
2018-07-08T09:12:46.916Z,100422.43
2018-07-08T09:15:24.223Z,100447.69
2018-07-08T09:18:00.790Z,100449.12
2018-07-08T09:20:36.226Z,100449.66
2018-07-08T09:23:10.174Z,100456.37
2018-07-08T09:25:47.816Z,100457.05
2018-07-08T09:28:21.157Z,100448.44
2018-07-08T09:30:55.728Z,100447.55
2018-07-08T09:33:33.570Z,100453.84
2018-07-08T09:36:12.803Z,100454.66
2018-07-08T09:38:46.437Z,100451.30
2018-07-08T09:41:21.862Z,100446.05
2018-07-08T09:43:58.729Z,100450.44
2018-07-08T09:46:32.467Z,100448.83
2018-07-08T09:49:07.413Z,100446.05
2018-07-08T09:51:41.991Z,100444.67
2018-07-08T09:54:20.525Z,100434.64
2018-07-08T09:56:58.834Z,100437.50
2018-07-08T09:59:32.370Z,100436.44
2018-07-08T10:02:11.628Z,100427.22
2018-07-08T10:04:46.275Z,100432.19
2018-07-08T10:07:20.672Z,100437.80
2018-07-08T10:09:59.164Z,100433.51
2018-07-08T10:12:36.680Z,100423.14
2018-07-08T10:18:18.153Z,100426.71
2018-07-08T10:20:56.540Z,100426.23
2018-07-08T10:23:35.605Z,100425.97
2018-07-08T10:26:16.709Z,100419.56
2018-07-08T10:28:51.596Z,100424.10
2018-07-08T10:31:37.906Z,100414.14
2018-07-08T10:34:16.490Z,100414.70
2018-07-08T10:36:53.427Z,100420.59
2018-07-08T10:39:31.350Z,100418.79
2018-07-08T10:42:08.205Z,100417.56
2018-07-08T10:44:57.568Z,100422.95
2018-07-08T10:47:41.541Z,100423.98
2018-07-08T10:50:18.049Z,100422.84
2018-07-08T10:55:40.544Z,100420.70
2018-07-08T10:58:14.016Z,100420.81
2018-07-08T11:00:55.267Z,100418.30
2018-07-08T11:03:30.342Z,100405.67
2018-07-08T11:06:23.736Z,100407.83
2018-07-08T11:09:09.015Z,100391.05
2018-07-08T11:11:47.616Z,100403.77
2018-07-08T11:17:01.215Z,100395.23
2018-07-08T11:19:35.348Z,100401.58
2018-07-08T11:22:13.228Z,100401.77
2018-07-08T11:24:55.649Z,100395.30
2018-07-08T11:27:32.369Z,100389.44
2018-07-08T11:30:13.862Z,100389.94
2018-07-08T11:32:48.373Z,100385.70
2018-07-08T11:35:24.432Z,100387.74
2018-07-08T11:38:10.332Z,100384.14
2018-07-08T11:40:50.684Z,100382.84
2018-07-08T11:43:24.478Z,100376.45
2018-07-08T11:46:02.601Z,100384.41
2018-07-08T11:48:37.475Z,100380.14
2018-07-08T11:51:13.898Z,100382.83
2018-07-08T11:53:47.122Z,100387.80
2018-07-08T11:56:22.442Z,100381.08
2018-07-08T11:58:59.202Z,100385.36
2018-07-08T12:01:32.373Z,100378.82
2018-07-08T12:04:07.930Z,100378.37
2018-07-08T12:06:48.402Z,100391.45
2018-07-08T12:09:24.683Z,100383.52
2018-07-08T12:11:59.249Z,100383.34
2018-07-08T12:14:46.918Z,100388.12
2018-07-08T12:17:24.368Z,100372.87
2018-07-08T12:20:03.781Z,100371.82
2018-07-08T12:22:37.486Z,100376.74
2018-07-08T12:25:13.341Z,100363.63
2018-07-08T12:27:47.483Z,100362.29
2018-07-08T12:30:24.203Z,100369.92
2018-07-08T12:32:57.373Z,100364.53
2018-07-08T12:35:30.848Z,100369.09
2018-07-08T12:38:04.788Z,100357.08
2018-07-08T12:40:40.920Z,100361.98
2018-07-08T12:43:16.397Z,100358.33
2018-07-08T12:45:57.447Z,100370.44
2018-07-08T12:48:42.221Z,100366.73
2018-07-08T12:51:17.471Z,100366.27
2018-07-08T12:53:56.644Z,100358.75
2018-07-08T12:56:54.444Z,100357.20
2018-07-08T12:59:29.335Z,100354.09
2018-07-08T13:02:05.211Z,100300.36
2018-07-08T13:04:42.602Z,100346.23
2018-07-08T13:07:17.919Z,100347.47
2018-07-08T13:09:54.812Z,100348.18
2018-07-08T13:12:46.585Z,100355.97
2018-07-08T13:15:30.020Z,100337.58
2018-07-08T13:18:05.492Z,100340.45
2018-07-08T13:20:39.485Z,100340.67
2018-07-08T13:23:13.403Z,100327.91
2018-07-08T13:25:52.090Z,100342.28
2018-07-08T13:28:29.348Z,100345.23
2018-07-08T13:31:05.806Z,100341.66
2018-07-08T13:33:46.305Z,100337.75
2018-07-08T13:36:19.934Z,100338.64
2018-07-08T13:38:59.717Z,100332.73
2018-07-08T13:41:48.315Z,100331.41
2018-07-08T13:44:34.201Z,100332.20
2018-07-08T13:47:17.612Z,100327.09
2018-07-08T13:49:52.922Z,100322.88
2018-07-08T13:52:29.797Z,100322.08
2018-07-08T13:55:04.807Z,100320.20
2018-07-08T13:57:42.118Z,100324.06
2018-07-08T14:00:42.817Z,100313.81
2018-07-08T14:06:40.842Z,100320.69
2018-07-08T14:09:15.162Z,100322.33
2018-07-08T14:11:50.877Z,100313.72
2018-07-08T14:14:25.757Z,100310.00
2018-07-08T14:17:01.717Z,100302.83
2018-07-08T14:19:36.105Z,100311.31
2018-07-08T14:22:14.526Z,100312.03
2018-07-08T14:24:52.501Z,100316.27
2018-07-08T14:27:26.815Z,100308.52
2018-07-08T14:30:07.525Z,100310.50
2018-07-08T14:32:41.692Z,100305.61
2018-07-08T14:35:15.605Z,100274.48
2018-07-08T14:37:55.929Z,100299.20
2018-07-08T14:40:31.311Z,100301.34
2018-07-08T14:43:04.711Z,100289.62
2018-07-08T14:48:21.017Z,100302.56
2018-07-08T14:50:58.397Z,100298.31
2018-07-08T14:53:36.551Z,100298.88
2018-07-08T14:56:10.596Z,100295.38
2018-07-08T14:58:45.339Z,100299.02
2018-07-08T15:01:20.946Z,100295.28
2018-07-08T15:03:57.285Z,100300.19
2018-07-08T15:06:30.870Z,100299.62
2018-07-08T15:09:11.259Z,100295.31
2018-07-08T15:11:51.730Z,100296.13
2018-07-08T15:14:28.960Z,100291.55
2018-07-08T15:17:07.273Z,100292.88
2018-07-08T15:19:41.837Z,100285.68
2018-07-08T15:22:17.832Z,100268.69
2018-07-08T15:24:51.244Z,100284.52
2018-07-08T15:27:26.390Z,100274.97
2018-07-08T15:30:14.926Z,100279.52
2018-07-08T15:32:51.442Z,100273.15
2018-07-08T15:35:28.217Z,100276.80
2018-07-08T15:38:04.512Z,100278.38
2018-07-08T15:40:41.100Z,100278.74
2018-07-08T15:43:27.559Z,100276.11
2018-07-08T15:46:06.289Z,100277.47
2018-07-08T15:51:34.393Z,100257.20
2018-07-08T15:54:14.521Z,100266.70
2018-07-08T15:56:49.321Z,100280.78
2018-07-08T15:59:25.260Z,100262.87
2018-07-08T16:01:58.533Z,100266.12
2018-07-08T16:04:32.214Z,100271.81
2018-07-08T16:07:08.218Z,100265.16
2018-07-08T16:09:45.481Z,100270.39
2018-07-08T16:12:22.652Z,100259.45
2018-07-08T16:14:59.814Z,100266.97
2018-07-08T16:17:34.106Z,100266.27
2018-07-08T16:20:08.690Z,100259.92
2018-07-08T16:22:42.709Z,100258.25
2018-07-08T16:25:16.708Z,100248.88
2018-07-08T16:27:51.516Z,100252.48
2018-07-08T16:30:26.262Z,100250.36
2018-07-08T16:33:03.320Z,100252.58
2018-07-08T16:35:39.078Z,100254.74
2018-07-08T16:38:15.124Z,100249.09
2018-07-08T16:40:54.729Z,100252.85
2018-07-08T16:43:43.380Z,100253.48
2018-07-08T16:46:30.251Z,100250.10
2018-07-08T16:49:04.337Z,100247.74
2018-07-08T16:51:40.681Z,100247.98
2018-07-08T16:54:16.927Z,100249.29
2018-07-08T16:56:54.512Z,100243.37
2018-07-08T16:59:35.226Z,100243.46
2018-07-08T17:02:16.345Z,100244.52
2018-07-08T17:04:51.512Z,100243.73
2018-07-08T17:07:26.494Z,100235.77
2018-07-08T17:10:06.612Z,100245.96
2018-07-08T17:12:51.082Z,100237.60
2018-07-08T17:15:29.255Z,100239.12
2018-07-08T17:18:56.695Z,100240.80
2018-07-08T17:21:34.842Z,100236.50
2018-07-08T17:24:15.113Z,100235.58
2018-07-08T17:26:48.294Z,100241.67
2018-07-08T17:29:29.993Z,100234.42
2018-07-08T17:32:04.856Z,100241.13
2018-07-08T17:34:39.570Z,100240.45
2018-07-08T17:37:14.537Z,100242.98
2018-07-08T17:39:48.902Z,100236.04
2018-07-08T17:42:23.610Z,100240.68
2018-07-08T17:45:05.364Z,100232.92
2018-07-08T17:47:39.637Z,100233.60
2018-07-08T17:50:14.227Z,100239.42
2018-07-08T17:52:52.983Z,100234.19
2018-07-08T17:55:30.093Z,100238.94
2018-07-08T17:58:06.391Z,100246.72
2018-07-08T18:00:43.948Z,100237.33
2018-07-08T18:03:32.300Z,100240.84
2018-07-08T18:06:21.254Z,100235.56
2018-07-08T18:08:56.145Z,100245.62
2018-07-08T18:11:33.167Z,100238.88
2018-07-08T18:14:09.303Z,100240.63
2018-07-08T18:16:45.319Z,100245.61
2018-07-08T18:19:21.781Z,100243.13
2018-07-08T18:22:03.695Z,100245.27
2018-07-08T18:24:37.882Z,100244.89
2018-07-08T18:27:18.313Z,100241.88
2018-07-08T18:29:53.327Z,100239.27
2018-07-08T18:32:30.244Z,100238.36
2018-07-08T18:35:10.629Z,100246.61
2018-07-08T18:37:46.161Z,100240.75
2018-07-08T18:40:24.961Z,100249.63
2018-07-08T18:43:01.046Z,100251.33
2018-07-08T18:45:39.236Z,100254.88
2018-07-08T18:48:14.547Z,100254.92
2018-07-08T18:50:49.611Z,100252.08
2018-07-08T18:53:25.835Z,100252.73
2018-07-08T18:56:01.320Z,100261.72
2018-07-08T18:58:38.358Z,100264.02
2018-07-08T19:01:15.437Z,100271.91
2018-07-08T19:03:52.485Z,100268.69
2018-07-08T19:06:27.336Z,100274.01
2018-07-08T19:09:22.463Z,100274.36
2018-07-08T19:12:00.894Z,100275.55
2018-07-08T19:14:38.669Z,100275.39
2018-07-08T19:17:14.217Z,100280.13
2018-07-08T19:19:51.616Z,100283.24
2018-07-08T19:22:32.351Z,100282.98
2018-07-08T19:25:14.011Z,100292.05
2018-07-08T19:27:50.365Z,100292.15
2018-07-08T19:30:23.567Z,100290.28
2018-07-08T19:32:59.366Z,100301.31
2018-07-08T19:35:36.829Z,100295.03
2018-07-08T19:38:11.552Z,100290.11
2018-07-08T19:40:45.541Z,100247.61
2018-07-08T19:43:21.987Z,100303.05
2018-07-08T19:45:55.386Z,100301.92
2018-07-08T19:48:32.028Z,100298.92
2018-07-08T19:51:12.433Z,100301.13
2018-07-08T19:53:47.091Z,100305.80
2018-07-08T19:56:25.908Z,100307.16
2018-07-08T19:59:02.631Z,100303.89
2018-07-08T20:01:41.158Z,100312.13
2018-07-08T20:04:17.472Z,100312.10
2018-07-08T20:06:57.009Z,100295.06
2018-07-08T20:09:32.221Z,100317.02
2018-07-08T20:12:06.628Z,100317.02
2018-07-08T20:14:42.017Z,100313.72
2018-07-08T20:17:21.845Z,100313.17
2018-07-08T20:19:57.428Z,100311.23
2018-07-08T20:22:33.502Z,100311.23
2018-07-08T20:25:28.131Z,100319.42
2018-07-08T20:28:04.711Z,100317.68
2018-07-08T20:30:46.997Z,100324.53
2018-07-08T20:33:31.382Z,100329.47
2018-07-08T20:36:06.680Z,100325.30
2018-07-08T20:38:50.159Z,100327.47
2018-07-08T20:44:19.099Z,100332.89
2018-07-08T20:47:05.419Z,100340.29
2018-07-08T20:50:03.118Z,100337.29
2018-07-08T20:52:48.725Z,100342.67
2018-07-08T20:55:25.145Z,100331.87
2018-07-08T20:58:01.376Z,100342.25
2018-07-08T21:00:36.742Z,100329.30
2018-07-08T21:03:11.483Z,100341.66
2018-07-08T21:05:49.941Z,100347.36
2018-07-08T21:08:24.466Z,100348.19
2018-07-08T21:11:24.276Z,100346.20
2018-07-08T21:14:01.748Z,100343.45
2018-07-08T21:16:38.279Z,100344.99
2018-07-08T21:19:14.746Z,100350.47
2018-07-08T21:21:54.372Z,100343.85
2018-07-08T21:24:29.039Z,100338.90
2018-07-08T21:27:06.802Z,100339.20
2018-07-08T21:29:40.959Z,100340.95
2018-07-08T21:32:16.862Z,100339.31
2018-07-08T21:37:41.934Z,100336.25
2018-07-08T21:40:17.150Z,100335.11
2018-07-08T21:43:10.722Z,100329.22
2018-07-08T21:45:55.214Z,100328.75
2018-07-08T21:48:37.158Z,100332.15
2018-07-08T21:51:16.791Z,100339.56
2018-07-08T21:53:50.258Z,100334.72
2018-07-08T21:56:24.751Z,100339.58
2018-07-08T21:59:01.500Z,100343.88
2018-07-08T22:09:15.306Z,100342.03
2018-07-08T22:11:49.413Z,100344.44
2018-07-08T22:14:28.223Z,100339.63
2018-07-08T22:17:04.899Z,100338.33
2018-07-08T22:19:40.952Z,100344.31
2018-07-08T22:22:16.514Z,100343.60
2018-07-08T22:24:53.025Z,100340.53
2018-07-08T22:27:32.541Z,100339.48
2018-07-08T22:30:08.289Z,100342.73
2018-07-08T22:32:55.550Z,100341.34
2018-07-08T22:35:32.801Z,100333.65
2018-07-08T22:38:07.459Z,100339.31
2018-07-08T22:40:43.202Z,100337.09
2018-07-08T22:43:17.409Z,100335.70
2018-07-08T22:45:54.654Z,100338.30
2018-07-08T22:48:30.353Z,100339.84
2018-07-08T22:51:09.133Z,100338.25
2018-07-08T22:53:42.580Z,100337.74
2018-07-08T22:56:17.661Z,100338.23
2018-07-08T22:58:55.090Z,100330.56
2018-07-08T23:01:41.298Z,100337.19
2018-07-08T23:04:21.270Z,100342.59
2018-07-08T23:07:23.567Z,100342.83
2018-07-08T23:12:56.021Z,100339.48
2018-07-08T23:15:31.875Z,100333.91
2018-07-08T23:18:11.495Z,100334.27
2018-07-08T23:20:51.517Z,100329.66
2018-07-08T23:23:46.852Z,100335.07
2018-07-08T23:26:21.421Z,100335.84
2018-07-08T23:28:59.407Z,100328.45
2018-07-08T23:31:41.872Z,100318.63
2018-07-08T23:34:23.223Z,100321.42
2018-07-08T23:37:03.064Z,100322.52
2018-07-08T23:39:39.234Z,100318.90
2018-07-08T23:42:15.647Z,100329.80
2018-07-08T23:44:49.067Z,100321.78
2018-07-08T23:47:23.249Z,100316.94
2018-07-08T23:49:56.817Z,100324.66
2018-07-08T23:52:32.009Z,100324.23
2018-07-08T23:55:07.769Z,100323.28
2018-07-08T23:57:42.862Z,100309.75
