createdAt,value
2017-07-26T19:12:08.905Z,23.60
2017-07-26T19:14:36.969Z,23.60
2017-07-26T19:17:05.241Z,23.60
2017-07-26T19:19:33.657Z,23.70
2017-07-26T19:22:01.350Z,23.70
2017-07-26T19:24:29.206Z,23.70
2017-07-26T19:26:57.665Z,23.60
2017-07-26T19:29:25.272Z,23.60
2017-07-26T19:31:52.961Z,23.60
2017-07-26T19:34:20.548Z,23.60
2017-07-26T19:36:48.290Z,23.60
2017-07-26T19:39:15.869Z,23.60
2017-07-26T19:41:43.472Z,23.60
2017-07-26T19:44:11.159Z,23.70
2017-07-26T19:46:38.779Z,23.70
2017-07-26T19:49:06.475Z,23.90
2017-07-26T19:51:34.031Z,23.80
2017-07-26T19:54:01.606Z,23.80
2017-07-26T20:36:07.027Z,21.60
2017-07-26T20:38:34.608Z,22.80
2017-07-26T20:41:02.328Z,22.00
2017-07-26T20:43:30.053Z,21.50
2017-07-26T20:45:57.660Z,21.20
2017-07-26T20:48:25.251Z,21.10
2017-07-26T20:50:52.969Z,20.90
2017-07-26T20:53:20.631Z,20.90
2017-07-26T20:55:48.287Z,20.80
2017-07-26T20:58:15.932Z,20.80
2017-07-26T21:00:43.568Z,20.80
2017-07-26T21:03:11.145Z,20.80
2017-07-26T21:05:38.778Z,20.80
2017-07-26T21:08:07.328Z,20.80
2017-07-26T21:10:35.071Z,20.80
2017-07-26T21:13:02.719Z,20.90
2017-07-26T21:15:30.415Z,20.90
2017-07-26T21:17:58.261Z,21.00
2017-07-26T21:20:25.944Z,21.00
2017-07-26T21:22:53.551Z,21.00
2017-07-26T21:25:21.169Z,21.00
2017-07-26T21:27:49.596Z,20.80
2017-07-26T21:30:17.284Z,20.80
2017-07-26T21:32:44.864Z,20.70
2017-07-26T21:35:12.521Z,20.70
2017-07-26T21:37:40.166Z,20.60
2017-07-26T21:40:07.759Z,20.50
2017-07-26T21:42:36.281Z,20.50
2017-07-26T21:45:04.043Z,20.30
2017-07-26T21:47:31.768Z,20.30
2017-07-26T21:49:59.382Z,20.20
2017-07-26T21:52:27.055Z,20.10
2017-07-26T21:54:54.664Z,20.00
2017-07-26T21:57:22.298Z,19.90
2017-07-26T22:00:01.713Z,19.70
2017-07-26T22:02:29.404Z,19.60
2017-07-26T22:04:57.057Z,19.50
2017-07-26T22:07:24.731Z,19.40
2017-07-26T22:09:52.431Z,19.30
2017-07-26T22:12:20.163Z,19.20
2017-07-26T22:14:47.865Z,19.20
2017-07-26T22:17:15.498Z,19.20
2017-07-26T22:19:43.297Z,19.10
2017-07-26T22:22:10.985Z,19.10
2017-07-26T22:24:38.649Z,19.10
2017-07-26T22:27:06.262Z,19.10
2017-07-26T22:29:34.679Z,19.00
2017-07-26T22:32:02.414Z,19.00
2017-07-26T22:34:30.075Z,19.00
2017-07-26T22:36:58.450Z,19.00
2017-07-26T22:39:26.102Z,19.00
2017-07-26T22:41:53.707Z,19.00
2017-07-26T22:44:21.340Z,19.00
2017-07-26T22:46:49.063Z,19.00
2017-07-26T22:49:16.721Z,19.00
2017-07-26T22:51:44.430Z,19.00
2017-07-26T22:54:12.079Z,18.90
2017-07-26T22:56:40.542Z,19.00
2017-07-26T22:59:08.978Z,19.00
2017-07-26T23:01:36.661Z,19.00
2017-07-26T23:04:04.296Z,19.00
2017-07-26T23:06:31.974Z,19.00
2017-07-26T23:09:00.026Z,19.00
2017-07-26T23:11:27.634Z,18.90
2017-07-26T23:13:55.506Z,18.90
2017-07-26T23:16:23.244Z,18.90
2017-07-26T23:18:51.014Z,18.90
2017-07-26T23:21:18.771Z,18.90
2017-07-26T23:23:46.469Z,18.90
2017-07-26T23:26:14.947Z,18.90
2017-07-26T23:28:42.549Z,18.90
2017-07-26T23:31:10.240Z,19.00
2017-07-26T23:33:37.897Z,18.90
2017-07-26T23:36:05.501Z,18.90
2017-07-26T23:38:33.587Z,18.90
2017-07-26T23:41:02.006Z,18.90
2017-07-26T23:43:29.607Z,18.90
2017-07-26T23:45:58.265Z,19.00
2017-07-26T23:48:25.859Z,18.90
2017-07-26T23:50:54.248Z,19.00
2017-07-26T23:53:22.744Z,18.90
2017-07-26T23:55:50.378Z,18.90
2017-07-26T23:58:18.756Z,18.80
