createdAt,value
2023-05-15T00:01:48.817Z,3.0
2023-05-15T00:09:21.243Z,3.0
2023-05-15T00:16:53.697Z,3.1
2023-05-15T00:24:26.145Z,3.1
2023-05-15T00:31:58.823Z,3.1
2023-05-15T00:39:31.417Z,3.1
2023-05-15T00:47:03.982Z,3.1
2023-05-15T00:54:36.497Z,3.1
2023-05-15T01:02:08.942Z,3.1
2023-05-15T01:09:41.461Z,3.1
2023-05-15T01:17:13.945Z,3.2
2023-05-15T01:24:46.503Z,3.2
2023-05-15T01:32:19.542Z,3.2
2023-05-15T01:39:52.196Z,3.2
2023-05-15T01:47:24.647Z,3.2
2023-05-15T01:54:57.055Z,3.2
2023-05-15T02:02:29.584Z,3.2
2023-05-15T02:10:02.064Z,3.2
2023-05-15T02:17:34.519Z,3.3
2023-05-15T02:25:06.969Z,3.3
2023-05-15T02:32:39.444Z,3.3
2023-05-15T02:40:11.921Z,3.3
2023-05-15T02:47:44.376Z,3.3
2023-05-15T02:55:16.848Z,3.3
2023-05-15T03:02:49.289Z,3.3
2023-05-15T03:10:21.908Z,3.4
2023-05-15T03:17:54.356Z,3.4
2023-05-15T03:25:27.001Z,3.4
2023-05-15T03:32:59.849Z,3.4
2023-05-15T03:40:32.310Z,3.4
2023-05-15T03:48:04.760Z,3.4
2023-05-15T03:55:37.203Z,3.4
2023-05-15T04:03:09.712Z,3.4
2023-05-15T04:10:42.166Z,4.0
2023-05-15T04:18:14.575Z,4.0
2023-05-15T04:23:04.373Z,4.0
2023-05-15T04:23:51.804Z,4.0
2023-05-15T04:24:39.229Z,4.0
2023-05-15T04:25:26.769Z,4.0
2023-05-15T04:26:14.386Z,4.0
2023-05-15T04:27:02.000Z,4.0
2023-05-15T04:27:49.545Z,4.0
2023-05-15T04:28:37.011Z,4.0
2023-05-15T04:29:24.426Z,4.0
2023-05-15T04:30:11.855Z,4.0
2023-05-15T04:30:59.311Z,4.0
2023-05-15T04:31:46.782Z,4.0
2023-05-15T04:32:34.269Z,4.0
2023-05-15T04:33:21.733Z,4.0
2023-05-15T04:34:09.192Z,4.0
2023-05-15T04:34:56.619Z,4.0
2023-05-15T04:35:44.047Z,4.0
2023-05-15T04:36:31.459Z,4.0
2023-05-15T04:37:18.853Z,4.0
2023-05-15T04:38:06.277Z,4.0
2023-05-15T04:38:53.697Z,4.0
2023-05-15T04:39:41.124Z,4.0
2023-05-15T04:40:28.529Z,4.0
2023-05-15T04:41:15.943Z,4.0
2023-05-15T04:42:03.593Z,4.0
2023-05-15T04:42:51.081Z,4.0
2023-05-15T04:43:39.928Z,4.0
2023-05-15T04:44:28.676Z,4.0
2023-05-15T04:45:16.136Z,4.0
2023-05-15T04:46:03.620Z,4.0
2023-05-15T04:46:51.055Z,4.0
2023-05-15T04:47:38.552Z,4.0
2023-05-15T04:48:26.064Z,4.0
2023-05-15T04:49:13.489Z,4.0
2023-05-15T04:50:00.918Z,4.0
2023-05-15T04:50:48.356Z,4.0
2023-05-15T04:51:35.808Z,4.0
2023-05-15T04:52:23.259Z,4.0
2023-05-15T04:53:10.684Z,4.0
2023-05-15T04:53:58.097Z,4.0
2023-05-15T04:54:45.540Z,4.0
2023-05-15T04:55:33.750Z,4.0
2023-05-15T04:56:21.260Z,4.0
2023-05-15T04:57:08.694Z,4.0
2023-05-15T04:57:56.114Z,4.0
2023-05-15T04:58:43.536Z,4.0
2023-05-15T04:59:30.975Z,4.0
2023-05-15T05:00:18.536Z,4.0
2023-05-15T05:01:05.991Z,4.0
2023-05-15T05:01:53.603Z,4.0
2023-05-15T05:02:41.155Z,4.0
2023-05-15T05:03:28.638Z,5.9
2023-05-15T05:04:16.113Z,5.9
2023-05-15T05:05:03.631Z,5.9
2023-05-15T05:05:51.083Z,5.9
2023-05-15T05:06:38.527Z,5.9
2023-05-15T05:07:25.966Z,5.9
2023-05-15T05:08:13.441Z,5.9
2023-05-15T05:09:00.837Z,5.9
2023-05-15T05:09:48.256Z,5.9
2023-05-15T05:10:35.682Z,5.9
2023-05-15T05:11:23.105Z,5.9
2023-05-15T05:12:10.680Z,5.9
2023-05-15T05:12:58.240Z,5.9
2023-05-15T05:13:45.689Z,5.9
2023-05-15T05:14:33.148Z,5.9
2023-05-15T05:15:20.603Z,5.9
2023-05-15T05:16:08.055Z,5.9
2023-05-15T05:16:55.492Z,5.9
2023-05-15T05:17:42.965Z,5.9
2023-05-15T05:18:30.435Z,5.9
2023-05-15T05:19:17.907Z,5.9
2023-05-15T05:20:05.347Z,5.9
2023-05-15T05:20:52.795Z,5.9
2023-05-15T05:21:40.248Z,5.9
2023-05-15T05:22:27.700Z,5.9
2023-05-15T05:23:15.121Z,5.9
2023-05-15T05:24:02.580Z,5.9
2023-05-15T05:24:50.041Z,5.9
2023-05-15T05:25:37.511Z,5.9
2023-05-15T05:26:24.955Z,5.9
2023-05-15T05:27:12.372Z,5.9
2023-05-15T05:27:59.827Z,5.9
2023-05-15T05:28:47.272Z,5.9
2023-05-15T05:29:34.730Z,5.9
2023-05-15T05:30:22.227Z,5.9
2023-05-15T05:31:09.754Z,5.9
2023-05-15T05:31:57.364Z,5.9
2023-05-15T05:32:44.971Z,5.9
2023-05-15T05:33:32.603Z,5.9
2023-05-15T05:34:20.149Z,5.9
2023-05-15T05:35:07.664Z,5.9
2023-05-15T05:35:55.153Z,5.9
2023-05-15T05:36:42.572Z,5.9
2023-05-15T05:37:30.016Z,5.9
2023-05-15T05:38:17.416Z,5.9
2023-05-15T05:39:04.820Z,5.9
2023-05-15T05:39:52.242Z,5.9
2023-05-15T05:40:39.715Z,5.9
2023-05-15T05:41:27.155Z,5.9
2023-05-15T05:42:14.603Z,5.9
2023-05-15T05:43:02.033Z,5.9
2023-05-15T05:43:49.452Z,5.9
2023-05-15T05:44:36.903Z,5.9
2023-05-15T05:45:24.445Z,5.9
2023-05-15T05:46:12.069Z,5.9
2023-05-15T05:46:59.536Z,5.9
2023-05-15T05:47:46.994Z,5.9
2023-05-15T05:48:34.490Z,5.9
2023-05-15T05:49:21.945Z,5.9
2023-05-15T05:50:09.382Z,5.9
2023-05-15T05:50:56.863Z,5.9
2023-05-15T05:51:44.277Z,5.9
2023-05-15T05:52:31.700Z,5.9
2023-05-15T05:53:19.144Z,5.9
2023-05-15T05:54:06.550Z,5.9
2023-05-15T05:54:54.010Z,5.9
2023-05-15T05:55:41.431Z,5.9
2023-05-15T05:56:28.857Z,5.9
2023-05-15T05:57:16.318Z,5.9
2023-05-15T05:58:08.503Z,5.9
2023-05-15T05:58:59.184Z,5.9
2023-05-15T05:59:46.611Z,5.9
2023-05-15T06:00:34.028Z,5.9
2023-05-15T06:01:21.490Z,5.9
2023-05-15T06:02:08.984Z,5.9
2023-05-15T06:02:56.830Z,5.9
2023-05-15T06:03:44.653Z,20.9
2023-05-15T06:04:32.320Z,20.9
2023-05-15T06:05:19.933Z,20.9
2023-05-15T06:06:07.356Z,20.9
2023-05-15T06:06:55.008Z,20.9
2023-05-15T06:07:42.443Z,20.9
2023-05-15T06:08:29.917Z,20.9
2023-05-15T06:09:17.340Z,20.9
2023-05-15T06:10:04.767Z,20.9
2023-05-15T06:10:52.179Z,20.9
2023-05-15T06:11:39.836Z,20.9
2023-05-15T06:12:27.244Z,20.9
2023-05-15T06:13:14.919Z,20.9
2023-05-15T06:14:02.415Z,20.9
2023-05-15T06:14:49.876Z,20.9
2023-05-15T06:15:37.395Z,20.9
2023-05-15T06:16:24.870Z,20.9
2023-05-15T06:17:12.370Z,20.9
2023-05-15T06:17:59.882Z,20.9
2023-05-15T06:18:47.557Z,20.9
2023-05-15T06:19:35.063Z,20.9
2023-05-15T06:20:22.629Z,20.9
2023-05-15T06:21:10.383Z,20.9
2023-05-15T06:21:57.818Z,20.9
2023-05-15T06:22:45.372Z,20.9
2023-05-15T06:23:32.775Z,20.9
2023-05-15T06:24:20.210Z,20.9
2023-05-15T06:25:07.666Z,20.9
2023-05-15T06:25:55.124Z,20.9
2023-05-15T06:26:42.548Z,20.9
2023-05-15T06:27:30.027Z,20.9
2023-05-15T06:28:17.465Z,20.9
2023-05-15T06:29:04.917Z,20.9
2023-05-15T06:29:52.338Z,20.9
2023-05-15T06:30:40.267Z,20.9
2023-05-15T06:31:27.876Z,20.9
2023-05-15T06:32:15.948Z,20.9
2023-05-15T06:33:03.454Z,20.9
2023-05-15T06:33:50.938Z,20.9
2023-05-15T06:34:38.361Z,20.9
2023-05-15T06:35:25.785Z,20.9
2023-05-15T06:36:13.249Z,20.9
2023-05-15T06:37:00.674Z,20.9
2023-05-15T06:37:48.108Z,20.9
2023-05-15T06:38:35.552Z,20.9
2023-05-15T06:39:22.969Z,20.9
2023-05-15T06:40:10.418Z,20.9
2023-05-15T06:40:57.848Z,20.9
2023-05-15T06:41:45.264Z,20.9
2023-05-15T06:42:32.699Z,20.9
2023-05-15T06:43:20.125Z,20.9
2023-05-15T06:44:07.539Z,20.9
2023-05-15T06:44:55.037Z,20.9
2023-05-15T06:45:42.482Z,20.9
2023-05-15T06:46:31.931Z,20.9
2023-05-15T06:47:21.721Z,20.9
2023-05-15T06:48:09.400Z,20.9
2023-05-15T06:48:56.853Z,20.9
2023-05-15T06:49:44.274Z,20.9
2023-05-15T06:50:31.736Z,20.9
2023-05-15T06:51:19.159Z,20.9
2023-05-15T06:52:06.556Z,20.9
2023-05-15T06:52:54.144Z,20.9
2023-05-15T06:53:41.571Z,20.9
2023-05-15T06:54:29.139Z,20.9
2023-05-15T06:55:16.575Z,20.9
2023-05-15T06:56:04.088Z,20.9
2023-05-15T06:56:51.521Z,20.9
2023-05-15T06:57:38.942Z,20.9
2023-05-15T06:58:26.373Z,20.9
2023-05-15T06:59:13.802Z,20.9
2023-05-15T07:00:01.273Z,20.9
2023-05-15T07:00:48.691Z,20.9
2023-05-15T07:01:36.135Z,20.9
2023-05-15T07:02:23.669Z,20.9
2023-05-15T07:03:11.217Z,20.9
2023-05-15T07:03:58.943Z,14.9
2023-05-15T07:04:46.400Z,14.9
2023-05-15T07:05:33.820Z,14.9
2023-05-15T07:06:21.249Z,14.9
2023-05-15T07:07:08.706Z,14.9
2023-05-15T07:07:56.131Z,14.9
2023-05-15T07:08:43.514Z,14.9
2023-05-15T07:09:30.949Z,14.9
2023-05-15T07:10:18.381Z,14.9
2023-05-15T07:11:06.165Z,14.9
2023-05-15T07:11:53.706Z,14.9
2023-05-15T07:12:41.121Z,14.9
2023-05-15T07:13:28.533Z,14.9
2023-05-15T07:14:15.977Z,14.9
2023-05-15T07:15:03.412Z,14.9
2023-05-15T07:15:50.965Z,14.9
2023-05-15T07:16:38.378Z,14.9
2023-05-15T07:17:25.886Z,14.9
2023-05-15T07:18:13.584Z,14.9
2023-05-15T07:19:01.100Z,14.9
2023-05-15T07:19:48.705Z,14.9
2023-05-15T07:20:36.482Z,14.9
2023-05-15T07:21:24.115Z,14.9
2023-05-15T07:22:12.044Z,14.9
2023-05-15T07:22:59.573Z,14.9
2023-05-15T07:23:47.007Z,14.9
2023-05-15T07:24:34.434Z,14.9
2023-05-15T07:25:21.911Z,14.9
2023-05-15T07:26:14.123Z,14.9
2023-05-15T07:27:04.474Z,14.9
2023-05-15T07:27:51.894Z,14.9
2023-05-15T07:28:39.326Z,14.9
2023-05-15T07:29:26.735Z,14.9
2023-05-15T07:30:14.212Z,14.9
2023-05-15T07:31:02.977Z,14.9
2023-05-15T07:31:50.755Z,14.9
2023-05-15T07:32:38.319Z,14.9
2023-05-15T07:33:26.102Z,14.9
2023-05-15T07:34:13.524Z,14.9
2023-05-15T07:35:01.195Z,14.9
2023-05-15T07:35:48.625Z,14.9
2023-05-15T07:36:36.078Z,14.9
2023-05-15T07:37:23.521Z,14.9
2023-05-15T07:38:10.972Z,14.9
2023-05-15T07:38:58.438Z,14.9
2023-05-15T07:39:45.933Z,14.9
2023-05-15T07:40:33.393Z,14.9
2023-05-15T07:41:20.854Z,14.9
2023-05-15T07:42:08.284Z,14.9
2023-05-15T07:42:55.749Z,14.9
2023-05-15T07:43:43.196Z,14.9
2023-05-15T07:44:31.132Z,14.9
2023-05-15T07:45:18.647Z,14.9
2023-05-15T07:46:06.196Z,14.9
2023-05-15T07:46:53.691Z,14.9
2023-05-15T07:47:41.391Z,14.9
2023-05-15T07:48:28.831Z,14.9
2023-05-15T07:49:16.474Z,14.9
2023-05-15T07:50:03.952Z,14.9
2023-05-15T07:50:51.381Z,14.9
2023-05-15T07:51:38.883Z,14.9
2023-05-15T07:52:26.336Z,14.9
2023-05-15T07:53:13.738Z,14.9
2023-05-15T07:54:01.172Z,14.9
2023-05-15T07:54:48.598Z,14.9
2023-05-15T07:55:36.058Z,14.9
2023-05-15T07:56:23.493Z,14.9
2023-05-15T07:57:10.984Z,14.9
2023-05-15T07:57:58.433Z,14.9
2023-05-15T07:58:45.940Z,14.9
2023-05-15T07:59:33.431Z,14.9
2023-05-15T08:00:21.018Z,14.9
2023-05-15T08:01:08.446Z,14.9
2023-05-15T08:01:56.330Z,14.9
2023-05-15T08:02:43.860Z,14.9
2023-05-15T08:03:31.444Z,10.6
2023-05-15T08:04:19.241Z,10.6
2023-05-15T08:05:06.692Z,10.6
2023-05-15T08:05:54.119Z,10.6
2023-05-15T08:06:42.597Z,10.6
2023-05-15T08:07:30.175Z,10.6
2023-05-15T08:08:17.609Z,10.6
2023-05-15T08:09:05.076Z,10.6
2023-05-15T08:09:52.555Z,10.6
2023-05-15T08:10:39.983Z,10.6
2023-05-15T08:11:27.419Z,10.6
2023-05-15T08:12:14.828Z,10.6
2023-05-15T08:13:02.284Z,10.6
2023-05-15T08:13:49.729Z,10.6
2023-05-15T08:14:37.254Z,10.6
2023-05-15T08:15:25.041Z,10.6
2023-05-15T08:16:12.831Z,10.6
2023-05-15T08:17:00.298Z,10.6
2023-05-15T08:17:47.989Z,10.6
2023-05-15T08:18:35.570Z,10.6
2023-05-15T08:19:23.244Z,10.6
2023-05-15T08:20:10.680Z,10.6
2023-05-15T08:20:58.087Z,10.6
2023-05-15T08:21:45.537Z,10.6
2023-05-15T08:22:32.964Z,10.6
2023-05-15T08:23:20.382Z,10.6
2023-05-15T08:24:07.817Z,10.6
2023-05-15T08:24:55.274Z,10.6
2023-05-15T08:25:42.746Z,10.6
2023-05-15T08:26:30.200Z,10.6
2023-05-15T08:27:17.649Z,10.6
2023-05-15T08:28:05.089Z,10.6
2023-05-15T08:28:52.645Z,10.6
2023-05-15T08:29:40.108Z,10.6
2023-05-15T08:30:27.512Z,10.6
2023-05-15T08:31:14.993Z,10.6
2023-05-15T08:32:02.672Z,10.6
2023-05-15T08:32:50.110Z,10.6
2023-05-15T08:33:37.556Z,10.6
2023-05-15T08:34:24.996Z,10.6
2023-05-15T08:35:12.640Z,10.6
2023-05-15T08:36:00.165Z,10.6
2023-05-15T08:36:47.867Z,10.6
2023-05-15T08:37:35.286Z,10.6
2023-05-15T08:38:22.774Z,10.6
2023-05-15T08:39:10.210Z,10.6
2023-05-15T08:39:57.633Z,10.6
2023-05-15T08:40:45.042Z,10.6
2023-05-15T08:41:40.521Z,10.6
2023-05-15T08:42:28.252Z,10.6
2023-05-15T08:43:15.884Z,10.6
2023-05-15T08:44:03.432Z,10.6
2023-05-15T08:44:50.858Z,10.6
2023-05-15T08:45:38.262Z,10.6
2023-05-15T08:46:25.695Z,10.6
2023-05-15T08:47:13.172Z,10.6
2023-05-15T08:48:00.787Z,10.6
2023-05-15T08:48:48.648Z,10.6
2023-05-15T08:49:36.096Z,10.6
2023-05-15T08:50:23.570Z,10.6
2023-05-15T08:51:10.999Z,10.6
2023-05-15T08:51:58.680Z,10.6
2023-05-15T08:52:46.248Z,10.6
2023-05-15T08:53:33.692Z,10.6
2023-05-15T08:54:21.598Z,10.6
2023-05-15T08:55:09.038Z,10.6
2023-05-15T08:55:56.715Z,10.6
2023-05-15T08:56:44.405Z,10.6
2023-05-15T08:57:31.855Z,10.6
2023-05-15T08:58:19.293Z,10.6
2023-05-15T08:59:06.709Z,10.6
2023-05-15T08:59:54.143Z,10.6
2023-05-15T09:00:41.583Z,10.6
2023-05-15T09:01:28.984Z,10.6
2023-05-15T09:02:16.451Z,10.6
2023-05-15T09:03:04.518Z,10.6
2023-05-15T09:03:52.204Z,15.3
2023-05-15T09:04:39.717Z,15.3
2023-05-15T09:05:27.312Z,15.3
2023-05-15T09:06:14.857Z,15.3
2023-05-15T09:07:02.273Z,15.3
2023-05-15T09:07:49.641Z,15.3
2023-05-15T09:08:37.136Z,15.3
2023-05-15T09:09:24.548Z,15.3
2023-05-15T09:10:11.970Z,15.3
2023-05-15T09:10:59.374Z,15.3
2023-05-15T09:11:46.760Z,15.3
2023-05-15T09:12:34.163Z,15.3
2023-05-15T09:13:21.581Z,15.3
2023-05-15T09:14:08.973Z,15.3
2023-05-15T09:14:56.446Z,15.3
2023-05-15T09:15:43.851Z,15.3
2023-05-15T09:16:31.351Z,15.3
2023-05-15T09:17:18.800Z,15.3
2023-05-15T09:18:06.246Z,15.3
2023-05-15T09:18:53.786Z,15.3
2023-05-15T09:19:41.215Z,15.3
2023-05-15T09:20:29.485Z,15.3
2023-05-15T09:21:16.898Z,15.3
2023-05-15T09:22:04.321Z,15.3
2023-05-15T09:22:51.965Z,15.3
2023-05-15T09:23:39.442Z,15.3
2023-05-15T09:24:26.851Z,15.3
2023-05-15T09:25:14.258Z,15.3
2023-05-15T09:26:01.645Z,15.3
2023-05-15T09:26:49.053Z,15.3
2023-05-15T09:27:36.505Z,15.3
2023-05-15T09:28:23.938Z,15.3
2023-05-15T09:29:11.367Z,15.3
2023-05-15T09:29:58.777Z,15.3
2023-05-15T09:30:46.164Z,15.3
2023-05-15T09:31:33.574Z,15.3
2023-05-15T09:32:21.188Z,15.3
2023-05-15T09:33:08.799Z,15.3
2023-05-15T09:33:56.272Z,15.3
2023-05-15T09:34:43.707Z,15.3
2023-05-15T09:35:31.390Z,15.3
2023-05-15T09:36:19.003Z,15.3
2023-05-15T09:37:06.539Z,15.3
2023-05-15T09:37:53.956Z,15.3
2023-05-15T09:38:41.437Z,15.3
2023-05-15T09:39:28.862Z,15.3
2023-05-15T09:40:16.276Z,15.3
2023-05-15T09:41:03.667Z,15.3
2023-05-15T09:41:51.169Z,15.3
2023-05-15T09:42:38.563Z,15.3
2023-05-15T09:43:25.973Z,15.3
2023-05-15T09:44:13.379Z,15.3
2023-05-15T09:45:00.788Z,15.3
2023-05-15T09:45:48.532Z,15.3
2023-05-15T09:46:36.067Z,15.3
2023-05-15T09:47:23.673Z,15.3
2023-05-15T09:48:11.184Z,15.3
2023-05-15T09:48:58.615Z,15.3
2023-05-15T09:49:46.027Z,15.3
2023-05-15T09:50:33.436Z,15.3
2023-05-15T09:51:20.827Z,15.3
2023-05-15T09:52:08.238Z,15.3
2023-05-15T09:52:55.721Z,15.3
2023-05-15T09:53:43.145Z,15.3
2023-05-15T09:54:30.549Z,15.3
2023-05-15T09:55:17.917Z,15.3
2023-05-15T09:56:05.303Z,15.3
2023-05-15T09:56:52.732Z,15.3
2023-05-15T09:57:40.159Z,15.3
2023-05-15T09:58:27.564Z,15.3
2023-05-15T09:59:14.948Z,15.3
2023-05-15T10:00:02.374Z,15.3
2023-05-15T10:00:49.917Z,15.3
2023-05-15T10:01:37.443Z,15.3
2023-05-15T10:02:24.989Z,15.3
2023-05-15T10:03:12.493Z,15.3
2023-05-15T10:03:59.927Z,14.8
2023-05-15T10:04:47.338Z,14.8
2023-05-15T10:05:43.169Z,14.8
2023-05-15T10:06:31.422Z,14.8
2023-05-15T10:07:18.868Z,14.8
2023-05-15T10:08:06.243Z,14.8
2023-05-15T10:08:53.655Z,14.8
2023-05-15T10:09:41.184Z,14.8
2023-05-15T10:10:28.578Z,14.8
2023-05-15T10:11:15.978Z,14.8
2023-05-15T10:12:03.408Z,14.8
2023-05-15T10:12:50.805Z,14.8
2023-05-15T10:13:38.209Z,14.8
2023-05-15T10:14:25.634Z,14.8
2023-05-15T10:15:13.060Z,14.8
2023-05-15T10:16:00.451Z,14.8
2023-05-15T10:16:47.927Z,14.8
2023-05-15T10:17:35.420Z,14.8
2023-05-15T10:18:22.837Z,14.8
2023-05-15T10:19:10.414Z,14.8
2023-05-15T10:19:58.942Z,14.8
2023-05-15T10:20:46.574Z,14.8
2023-05-15T10:21:33.951Z,14.8
2023-05-15T10:22:21.368Z,14.8
2023-05-15T10:23:08.993Z,14.8
2023-05-15T10:23:56.515Z,14.8
2023-05-15T10:31:28.943Z,14.8
2023-05-15T10:39:01.399Z,14.8
2023-05-15T10:46:33.836Z,14.8
2023-05-15T10:54:06.260Z,14.8
2023-05-15T10:56:46.111Z,14.8
2023-05-15T10:57:33.633Z,14.8
2023-05-15T10:58:21.203Z,14.8
2023-05-15T10:59:08.633Z,14.8
2023-05-15T10:59:56.066Z,14.8
2023-05-15T11:00:43.532Z,14.8
2023-05-15T11:01:30.977Z,14.8
2023-05-15T11:02:18.345Z,14.8
2023-05-15T11:03:05.809Z,14.8
2023-05-15T11:03:55.158Z,9.8
2023-05-15T11:04:43.081Z,9.8
2023-05-15T11:05:30.934Z,9.8
2023-05-15T11:06:18.373Z,9.8
2023-05-15T11:07:05.777Z,9.8
2023-05-15T11:07:53.183Z,9.8
2023-05-15T11:08:40.596Z,9.8
2023-05-15T11:09:28.269Z,9.8
2023-05-15T11:10:15.647Z,9.8
2023-05-15T11:11:03.091Z,9.8
2023-05-15T11:11:50.677Z,9.8
2023-05-15T11:12:38.262Z,9.8
2023-05-15T11:13:25.679Z,9.8
2023-05-15T11:14:13.232Z,9.8
2023-05-15T11:15:00.600Z,9.8
2023-05-15T11:15:47.999Z,9.8
2023-05-15T11:16:35.385Z,9.8
2023-05-15T11:17:22.796Z,9.8
2023-05-15T11:18:10.347Z,9.8
2023-05-15T11:18:57.814Z,9.8
2023-05-15T11:19:45.245Z,9.8
2023-05-15T11:20:33.996Z,9.8
2023-05-15T11:21:22.497Z,9.8
2023-05-15T11:22:09.885Z,9.8
2023-05-15T11:22:57.266Z,9.8
2023-05-15T11:23:44.661Z,9.8
2023-05-15T11:24:32.121Z,9.8
2023-05-15T11:25:19.516Z,9.8
2023-05-15T11:26:07.092Z,9.8
2023-05-15T11:26:54.501Z,9.8
2023-05-15T11:27:41.987Z,9.8
2023-05-15T11:28:31.490Z,9.8
2023-05-15T11:29:19.810Z,9.8
2023-05-15T11:30:09.672Z,9.8
2023-05-15T11:30:57.129Z,9.8
2023-05-15T11:31:44.558Z,9.8
2023-05-15T11:32:31.983Z,9.8
2023-05-15T11:33:19.380Z,9.8
2023-05-15T11:34:06.763Z,9.8
2023-05-15T11:34:54.222Z,9.8
2023-05-15T11:35:41.634Z,9.8
2023-05-15T11:36:29.016Z,9.8
2023-05-15T11:37:16.406Z,9.8
2023-05-15T11:38:03.794Z,9.8
2023-05-15T11:38:51.200Z,9.8
2023-05-15T11:39:38.683Z,9.8
2023-05-15T11:40:26.771Z,9.8
2023-05-15T11:41:14.447Z,9.8
2023-05-15T11:42:01.872Z,9.8
2023-05-15T11:42:49.286Z,9.8
2023-05-15T11:43:36.675Z,9.8
2023-05-15T11:44:24.064Z,9.8
2023-05-15T11:45:11.509Z,9.8
2023-05-15T11:45:58.965Z,9.8
2023-05-15T11:46:46.577Z,9.8
2023-05-15T11:47:34.208Z,9.8
2023-05-15T11:48:21.678Z,9.8
2023-05-15T11:49:09.159Z,9.8
2023-05-15T11:49:57.167Z,9.8
2023-05-15T11:50:44.648Z,9.8
2023-05-15T11:51:32.077Z,9.8
2023-05-15T11:52:19.478Z,9.8
2023-05-15T11:53:06.903Z,9.8
2023-05-15T11:53:54.307Z,9.8
2023-05-15T11:54:41.946Z,9.8
2023-05-15T11:55:29.344Z,9.8
2023-05-15T11:56:17.041Z,9.8
2023-05-15T11:57:04.511Z,9.8
2023-05-15T11:57:51.924Z,9.8
2023-05-15T11:58:39.325Z,9.8
2023-05-15T11:59:27.173Z,9.8
2023-05-15T12:00:14.609Z,9.8
2023-05-15T12:01:01.987Z,9.8
2023-05-15T12:01:49.534Z,9.8
2023-05-15T12:02:36.973Z,9.8
2023-05-15T12:03:24.673Z,9.8
2023-05-15T12:04:12.307Z,16.1
2023-05-15T12:04:59.862Z,16.1
2023-05-15T12:05:58.349Z,16.1
2023-05-15T12:06:44.850Z,16.1
2023-05-15T12:07:32.234Z,16.1
2023-05-15T12:08:19.627Z,16.1
2023-05-15T12:09:07.042Z,16.1
2023-05-15T12:09:54.444Z,16.1
2023-05-15T12:10:41.840Z,16.1
2023-05-15T12:11:29.263Z,16.1
2023-05-15T12:12:16.649Z,16.1
2023-05-15T12:13:04.026Z,16.1
2023-05-15T12:13:51.430Z,16.1
2023-05-15T12:14:38.925Z,16.1
2023-05-15T12:15:26.334Z,16.1
2023-05-15T12:16:13.845Z,16.1
2023-05-15T12:17:01.328Z,16.1
2023-05-15T12:17:48.915Z,16.1
2023-05-15T12:18:36.422Z,16.1
2023-05-15T12:19:23.986Z,16.1
2023-05-15T12:20:11.683Z,16.1
2023-05-15T12:20:59.072Z,16.1
2023-05-15T12:21:46.455Z,16.1
2023-05-15T12:22:33.878Z,16.1
2023-05-15T12:23:21.292Z,16.1
2023-05-15T12:24:08.663Z,16.1
2023-05-15T12:24:56.104Z,16.1
2023-05-15T12:25:43.468Z,16.1
2023-05-15T12:26:30.848Z,16.1
2023-05-15T12:27:18.218Z,16.1
2023-05-15T12:28:05.614Z,16.1
2023-05-15T12:28:53.000Z,16.1
2023-05-15T12:29:40.420Z,16.1
2023-05-15T12:30:27.900Z,16.1
2023-05-15T12:31:15.409Z,16.1
2023-05-15T12:32:03.301Z,16.1
2023-05-15T12:32:50.733Z,16.1
2023-05-15T12:33:38.211Z,16.1
2023-05-15T12:34:25.693Z,16.1
2023-05-15T12:35:13.129Z,16.1
2023-05-15T12:36:01.797Z,16.1
2023-05-15T12:36:49.493Z,16.1
2023-05-15T12:37:36.901Z,16.1
2023-05-15T12:38:24.314Z,16.1
2023-05-15T12:39:11.696Z,16.1
2023-05-15T12:39:59.183Z,16.1
2023-05-15T12:40:46.620Z,16.1
2023-05-15T12:41:34.061Z,16.1
2023-05-15T12:42:21.442Z,16.1
2023-05-15T12:43:08.843Z,16.1
2023-05-15T12:43:56.247Z,16.1
2023-05-15T12:44:43.631Z,16.1
2023-05-15T12:45:31.030Z,16.1
2023-05-15T12:46:18.529Z,16.1
2023-05-15T12:47:05.985Z,16.1
2023-05-15T12:47:53.534Z,16.1
2023-05-15T12:48:41.049Z,16.1
2023-05-15T12:49:28.547Z,16.1
2023-05-15T12:50:16.004Z,16.1
2023-05-15T12:51:03.442Z,16.1
2023-05-15T12:51:51.103Z,16.1
2023-05-15T12:52:38.878Z,16.1
2023-05-15T12:53:26.321Z,16.1
2023-05-15T12:54:13.765Z,16.1
2023-05-15T12:55:01.170Z,16.1
2023-05-15T12:55:48.596Z,16.1
2023-05-15T12:56:36.056Z,16.1
2023-05-15T12:57:23.495Z,16.1
2023-05-15T12:58:10.935Z,16.1
2023-05-15T12:58:58.446Z,16.1
2023-05-15T12:59:45.886Z,16.1
2023-05-15T13:00:33.301Z,16.1
2023-05-15T13:01:20.775Z,16.1
2023-05-15T13:02:08.414Z,16.1
2023-05-15T13:02:55.891Z,16.1
2023-05-15T13:03:43.509Z,13.0
2023-05-15T13:04:31.061Z,13.0
2023-05-15T13:05:18.681Z,13.0
2023-05-15T13:06:06.167Z,13.0
2023-05-15T13:06:53.571Z,13.0
2023-05-15T13:07:41.077Z,13.0
2023-05-15T13:08:29.075Z,13.0
2023-05-15T13:09:16.511Z,13.0
2023-05-15T13:10:03.957Z,13.0
2023-05-15T13:10:51.388Z,13.0
2023-05-15T13:11:38.805Z,13.0
2023-05-15T13:12:26.373Z,13.0
2023-05-15T13:13:13.921Z,13.0
2023-05-15T13:14:01.377Z,13.0
2023-05-15T13:14:48.858Z,13.0
2023-05-15T13:15:36.338Z,13.0
2023-05-15T13:16:23.817Z,13.0
2023-05-15T13:17:11.243Z,13.0
2023-05-15T13:17:58.732Z,13.0
2023-05-15T13:18:46.235Z,13.0
2023-05-15T13:19:33.775Z,13.0
2023-05-15T13:20:21.229Z,13.0
2023-05-15T13:21:08.657Z,13.0
2023-05-15T13:21:56.155Z,13.0
2023-05-15T13:22:43.579Z,13.0
2023-05-15T13:23:30.996Z,13.0
2023-05-15T13:24:18.424Z,13.0
2023-05-15T13:25:05.851Z,13.0
2023-05-15T13:25:53.316Z,13.0
2023-05-15T13:26:40.772Z,13.0
2023-05-15T13:27:28.203Z,13.0
2023-05-15T13:28:15.646Z,13.0
2023-05-15T13:29:03.217Z,13.0
2023-05-15T13:29:50.790Z,13.0
2023-05-15T13:30:38.213Z,13.0
2023-05-15T13:31:25.654Z,13.0
2023-05-15T13:32:13.149Z,13.0
2023-05-15T13:33:00.580Z,13.0
2023-05-15T13:33:48.270Z,13.0
2023-05-15T13:34:35.926Z,13.0
2023-05-15T13:35:23.343Z,13.0
2023-05-15T13:36:10.764Z,13.0
2023-05-15T13:36:58.230Z,13.0
2023-05-15T13:37:45.662Z,13.0
2023-05-15T13:38:33.083Z,13.0
2023-05-15T13:39:20.490Z,13.0
2023-05-15T13:40:07.906Z,13.0
2023-05-15T13:40:55.346Z,13.0
2023-05-15T13:41:42.920Z,13.0
2023-05-15T13:42:30.656Z,13.0
2023-05-15T13:43:18.071Z,13.0
2023-05-15T13:44:05.643Z,13.0
2023-05-15T13:44:53.095Z,13.0
2023-05-15T13:45:40.550Z,13.0
2023-05-15T13:46:28.044Z,13.0
2023-05-15T13:47:15.658Z,13.0
2023-05-15T13:48:03.194Z,13.0
2023-05-15T13:48:50.694Z,13.0
2023-05-15T13:49:38.453Z,13.0
2023-05-15T13:50:26.144Z,13.0
2023-05-15T13:51:13.722Z,13.0
2023-05-15T13:52:01.164Z,13.0
2023-05-15T13:52:48.604Z,13.0
2023-05-15T13:53:36.026Z,13.0
2023-05-15T13:54:23.614Z,13.0
2023-05-15T13:55:11.071Z,13.0
2023-05-15T13:55:58.700Z,13.0
2023-05-15T13:56:46.161Z,13.0
2023-05-15T13:57:33.618Z,13.0
2023-05-15T13:58:21.202Z,13.0
2023-05-15T13:59:08.632Z,13.0
2023-05-15T13:59:56.046Z,13.0
2023-05-15T14:00:43.547Z,13.0
2023-05-15T14:01:31.658Z,13.0
2023-05-15T14:02:19.163Z,13.0
2023-05-15T14:03:07.362Z,13.0
2023-05-15T14:03:55.048Z,12.3
2023-05-15T14:04:42.501Z,12.3
2023-05-15T14:05:29.937Z,12.3
2023-05-15T14:06:17.352Z,12.3
2023-05-15T14:07:04.826Z,12.3
2023-05-15T14:07:52.312Z,12.3
2023-05-15T14:08:39.728Z,12.3
2023-05-15T14:09:27.551Z,12.3
2023-05-15T14:10:15.874Z,12.3
2023-05-15T14:11:03.313Z,12.3
2023-05-15T14:11:50.765Z,12.3
2023-05-15T14:12:38.375Z,12.3
2023-05-15T14:13:25.820Z,12.3
2023-05-15T14:14:13.330Z,12.3
2023-05-15T14:15:00.753Z,12.3
2023-05-15T14:15:48.222Z,12.3
2023-05-15T14:16:35.725Z,12.3
2023-05-15T14:17:23.197Z,12.3
2023-05-15T14:18:10.653Z,12.3
2023-05-15T14:18:58.156Z,12.3
2023-05-15T14:19:45.837Z,12.3
2023-05-15T14:20:33.292Z,12.3
2023-05-15T14:21:20.948Z,12.3
2023-05-15T14:22:08.376Z,12.3
2023-05-15T14:22:55.850Z,12.3
2023-05-15T14:23:43.241Z,12.3
2023-05-15T14:24:30.658Z,12.3
2023-05-15T14:25:18.088Z,12.3
2023-05-15T14:26:05.516Z,12.3
2023-05-15T14:26:52.935Z,12.3
2023-05-15T14:27:40.343Z,12.3
2023-05-15T14:28:28.013Z,12.3
2023-05-15T14:29:15.665Z,12.3
2023-05-15T14:30:03.090Z,12.3
2023-05-15T14:30:50.512Z,12.3
2023-05-15T14:31:37.938Z,12.3
2023-05-15T14:32:25.364Z,12.3
2023-05-15T14:33:12.852Z,12.3
2023-05-15T14:34:00.347Z,12.3
2023-05-15T14:34:47.779Z,12.3
2023-05-15T14:35:35.231Z,12.3
2023-05-15T14:36:22.648Z,12.3
2023-05-15T14:37:10.100Z,12.3
2023-05-15T14:37:57.515Z,12.3
2023-05-15T14:38:44.970Z,12.3
2023-05-15T14:39:32.422Z,12.3
2023-05-15T14:40:19.841Z,12.3
2023-05-15T14:41:07.250Z,12.3
2023-05-15T14:41:54.670Z,12.3
2023-05-15T14:42:42.096Z,12.3
2023-05-15T14:43:29.563Z,12.3
2023-05-15T14:44:16.985Z,12.3
2023-05-15T14:45:04.410Z,12.3
2023-05-15T14:45:51.870Z,12.3
2023-05-15T14:46:39.363Z,12.3
2023-05-15T14:47:26.802Z,12.3
2023-05-15T14:48:14.245Z,12.3
2023-05-15T14:49:01.658Z,12.3
2023-05-15T14:49:49.190Z,12.3
2023-05-15T14:50:36.791Z,12.3
2023-05-15T14:51:24.632Z,12.3
2023-05-15T14:52:12.397Z,12.3
2023-05-15T14:52:59.882Z,12.3
2023-05-15T14:53:47.311Z,12.3
2023-05-15T14:54:34.928Z,12.3
2023-05-15T14:55:22.435Z,12.3
2023-05-15T14:56:09.867Z,12.3
2023-05-15T14:56:57.742Z,12.3
2023-05-15T14:57:45.363Z,12.3
2023-05-15T14:58:32.782Z,12.3
2023-05-15T14:59:20.176Z,12.3
2023-05-15T15:00:07.628Z,12.3
2023-05-15T15:00:55.056Z,12.3
2023-05-15T15:01:42.507Z,12.3
2023-05-15T15:02:30.005Z,12.3
2023-05-15T15:03:17.474Z,12.3