createdAt,value
2018-12-17T00:00:37.488Z,0.00
2018-12-17T00:01:37.536Z,0.00
2018-12-17T00:02:37.585Z,0.00
2018-12-17T00:03:37.638Z,0.00
2018-12-17T00:04:37.686Z,0.00
2018-12-17T00:05:41.664Z,0.00
2018-12-17T00:06:37.787Z,0.00
2018-12-17T00:07:37.839Z,0.00
2018-12-17T00:08:37.887Z,0.00
2018-12-17T00:09:37.939Z,0.00
2018-12-17T00:10:37.991Z,0.00
2018-12-17T00:11:38.039Z,0.00
2018-12-17T00:12:38.089Z,0.00
2018-12-17T00:13:38.140Z,0.00
2018-12-17T00:14:38.206Z,0.00
2018-12-17T00:15:38.242Z,0.00
2018-12-17T00:16:38.291Z,0.00
2018-12-17T00:17:38.393Z,0.00
2018-12-17T00:18:38.391Z,0.00
2018-12-17T00:19:38.443Z,0.00
2018-12-17T00:20:38.492Z,0.00
2018-12-17T00:21:38.542Z,0.00
2018-12-17T00:22:38.594Z,0.00
2018-12-17T00:23:38.644Z,0.00
2018-12-17T00:24:38.695Z,0.00
2018-12-17T00:25:38.745Z,0.00
2018-12-17T00:26:38.795Z,0.00
2018-12-17T00:27:38.881Z,0.00
2018-12-17T00:28:38.895Z,0.00
2018-12-17T00:29:38.946Z,0.00
2018-12-17T00:30:38.997Z,0.00
2018-12-17T00:31:39.046Z,0.00
2018-12-17T00:32:39.098Z,0.00
2018-12-17T00:33:39.147Z,0.00
2018-12-17T00:34:39.198Z,0.00
2018-12-17T00:35:39.247Z,0.00
2018-12-17T00:36:39.299Z,0.00
2018-12-17T00:37:39.348Z,0.00
2018-12-17T00:38:39.399Z,0.00
2018-12-17T00:39:39.450Z,0.00
2018-12-17T00:40:39.500Z,0.00
2018-12-17T00:41:39.551Z,0.00
2018-12-17T00:42:39.606Z,0.00
2018-12-17T00:43:39.651Z,0.00
2018-12-17T00:44:39.703Z,0.00
2018-12-17T00:45:39.752Z,0.00
2018-12-17T00:46:39.803Z,0.00
2018-12-17T00:47:39.853Z,0.00
2018-12-17T00:48:39.903Z,0.00
2018-12-17T00:49:39.954Z,0.00
2018-12-17T00:50:40.003Z,0.00
2018-12-17T00:51:40.054Z,0.00
2018-12-17T00:52:40.105Z,0.00
2018-12-17T00:53:40.155Z,0.00
2018-12-17T00:54:40.205Z,0.00
2018-12-17T00:55:40.255Z,0.00
2018-12-17T00:56:40.305Z,0.00
2018-12-17T00:57:40.361Z,0.00
2018-12-17T00:58:40.408Z,0.00
2018-12-17T00:59:40.458Z,0.00
2018-12-17T01:00:40.507Z,0.00
2018-12-17T01:01:40.561Z,0.00
2018-12-17T01:02:40.608Z,0.00
2018-12-17T01:03:40.660Z,0.00
2018-12-17T01:04:40.709Z,0.00
2018-12-17T01:05:40.760Z,0.00
2018-12-17T01:06:40.811Z,0.00
2018-12-17T01:07:40.865Z,0.00
2018-12-17T01:08:40.912Z,0.00
2018-12-17T01:09:40.961Z,0.00
2018-12-17T01:10:41.013Z,0.00
2018-12-17T01:11:41.064Z,0.00
2018-12-17T01:12:41.115Z,0.00
2018-12-17T01:13:41.164Z,0.00
2018-12-17T01:14:41.214Z,0.00
2018-12-17T01:15:41.268Z,0.00
2018-12-17T01:16:41.315Z,0.00
2018-12-17T01:17:41.366Z,0.00
2018-12-17T01:18:41.421Z,0.00
2018-12-17T01:19:41.469Z,0.00
2018-12-17T01:20:41.519Z,0.00
2018-12-17T01:21:41.569Z,0.00
2018-12-17T01:22:41.620Z,0.00
2018-12-17T01:23:41.671Z,0.00
2018-12-17T01:24:41.721Z,0.00
2018-12-17T01:25:41.774Z,0.00
2018-12-17T01:26:41.822Z,0.00
2018-12-17T01:27:41.872Z,0.00
2018-12-17T01:28:41.923Z,0.00
2018-12-17T01:29:41.974Z,0.00
2018-12-17T01:30:42.025Z,0.00
2018-12-17T01:31:42.075Z,0.00
2018-12-17T01:32:42.125Z,0.00
2018-12-17T01:33:42.238Z,0.00
2018-12-17T01:34:42.229Z,0.00
2018-12-17T01:35:42.279Z,0.00
2018-12-17T01:36:42.328Z,0.00
2018-12-17T01:37:42.378Z,0.00
2018-12-17T01:38:42.429Z,0.00
2018-12-17T01:39:42.480Z,0.00
2018-12-17T01:40:42.530Z,0.00
2018-12-17T01:41:42.582Z,0.00
2018-12-17T01:42:42.631Z,0.00
2018-12-17T01:43:42.683Z,0.00
2018-12-17T01:44:42.734Z,0.00
2018-12-17T01:45:42.785Z,0.00
2018-12-17T01:46:42.836Z,0.00
2018-12-17T01:47:42.886Z,0.00
2018-12-17T01:48:42.935Z,0.00
2018-12-17T01:49:42.987Z,0.00
2018-12-17T01:50:43.049Z,0.00
2018-12-17T01:51:43.088Z,0.00
2018-12-17T01:52:43.138Z,0.00
2018-12-17T01:53:43.188Z,0.00
2018-12-17T01:54:43.246Z,0.00
2018-12-17T01:55:43.290Z,0.00
2018-12-17T01:56:43.343Z,0.00
2018-12-17T01:57:43.390Z,0.00
2018-12-17T01:58:43.443Z,0.00
2018-12-17T01:59:43.493Z,0.00
2018-12-17T02:00:43.544Z,0.00
2018-12-17T02:01:43.594Z,0.00
2018-12-17T02:02:43.645Z,0.00
2018-12-17T02:03:43.695Z,0.00
2018-12-17T02:04:43.746Z,0.00
2018-12-17T02:05:43.797Z,0.00
2018-12-17T02:06:43.861Z,0.00
2018-12-17T02:07:43.898Z,0.00
2018-12-17T02:08:43.948Z,0.00
2018-12-17T02:09:43.996Z,0.00
2018-12-17T02:10:44.048Z,0.00
2018-12-17T02:11:44.099Z,0.00
2018-12-17T02:12:44.148Z,0.00
2018-12-17T02:13:44.200Z,0.00
2018-12-17T02:14:44.249Z,0.00
2018-12-17T02:15:44.300Z,0.00
2018-12-17T02:16:44.349Z,0.00
2018-12-17T02:17:44.400Z,0.00
2018-12-17T02:18:44.450Z,0.00
2018-12-17T02:19:44.501Z,0.00
2018-12-17T02:20:44.551Z,0.00
2018-12-17T02:21:44.601Z,0.00
2018-12-17T02:22:44.653Z,0.00
2018-12-17T02:23:44.709Z,0.00
2018-12-17T02:24:44.753Z,0.00
2018-12-17T02:25:44.804Z,0.00
2018-12-17T02:26:44.854Z,0.00
2018-12-17T02:27:44.905Z,0.00
2018-12-17T02:28:44.955Z,0.00
2018-12-17T02:29:45.006Z,0.00
2018-12-17T02:30:45.055Z,0.00
2018-12-17T02:31:45.106Z,0.00
2018-12-17T02:32:45.157Z,0.00
2018-12-17T02:33:45.257Z,0.00
2018-12-17T02:34:45.260Z,0.00
2018-12-17T02:35:45.308Z,0.00
2018-12-17T02:36:45.358Z,0.00
2018-12-17T02:37:45.412Z,0.00
2018-12-17T02:38:45.459Z,0.00
2018-12-17T02:39:45.510Z,0.00
2018-12-17T02:40:45.559Z,0.00
2018-12-17T02:41:45.609Z,0.00
2018-12-17T02:42:45.659Z,0.00
2018-12-17T02:43:45.711Z,0.00
2018-12-17T02:44:45.761Z,0.00
2018-12-17T02:45:45.813Z,0.00
2018-12-17T02:46:45.868Z,0.00
2018-12-17T02:47:45.912Z,0.00
2018-12-17T02:48:45.974Z,0.00
2018-12-17T02:49:46.012Z,0.00
2018-12-17T02:50:46.063Z,0.00
2018-12-17T02:51:46.115Z,0.00
2018-12-17T02:52:46.162Z,0.00
2018-12-17T02:53:46.214Z,0.00
2018-12-17T02:54:46.265Z,0.00
2018-12-17T02:55:46.314Z,0.00
2018-12-17T02:56:46.376Z,0.00
2018-12-17T02:57:46.415Z,0.00
2018-12-17T02:58:46.466Z,0.00
2018-12-17T02:59:46.516Z,0.00
2018-12-17T03:00:46.566Z,0.00
2018-12-17T03:01:46.617Z,0.00
2018-12-17T03:02:46.668Z,0.00
2018-12-17T03:03:46.719Z,0.00
2018-12-17T03:04:46.769Z,0.00
2018-12-17T03:05:46.818Z,0.00
2018-12-17T03:06:46.870Z,0.00
2018-12-17T03:07:46.922Z,0.00
2018-12-17T03:08:46.969Z,0.00
2018-12-17T03:09:47.020Z,0.00
2018-12-17T03:10:47.071Z,0.00
2018-12-17T03:11:47.127Z,0.00
2018-12-17T03:12:47.172Z,0.00
2018-12-17T03:13:47.223Z,0.00
2018-12-17T03:14:47.273Z,0.00
2018-12-17T03:15:47.326Z,0.00
2018-12-17T03:16:47.373Z,0.00
2018-12-17T03:17:47.426Z,0.00
2018-12-17T03:18:47.474Z,0.00
2018-12-17T03:19:47.524Z,0.00
2018-12-17T03:20:47.577Z,0.00
2018-12-17T03:21:47.625Z,0.00
2018-12-17T03:22:47.676Z,0.00
2018-12-17T03:23:47.727Z,0.00
2018-12-17T03:24:47.778Z,0.00
2018-12-17T03:25:47.852Z,0.00
2018-12-17T03:26:47.879Z,0.00
2018-12-17T03:27:47.930Z,0.00
2018-12-17T03:28:51.625Z,0.00
2018-12-17T03:29:48.030Z,0.00
2018-12-17T03:30:48.082Z,0.00
2018-12-17T03:31:48.132Z,0.00
2018-12-17T03:32:48.182Z,0.00
2018-12-17T03:33:48.231Z,0.00
2018-12-17T03:34:48.283Z,0.00
2018-12-17T03:35:48.333Z,0.00
2018-12-17T03:36:48.383Z,0.00
2018-12-17T03:37:48.433Z,0.00
2018-12-17T03:38:48.485Z,0.00
2018-12-17T03:39:48.537Z,0.00
2018-12-17T03:40:48.608Z,0.00
2018-12-17T03:41:48.635Z,0.00
2018-12-17T03:42:48.688Z,0.00
2018-12-17T03:43:48.738Z,0.00
2018-12-17T03:44:48.797Z,0.00
2018-12-17T03:45:48.839Z,0.00
2018-12-17T03:46:48.888Z,0.00
2018-12-17T03:47:48.940Z,0.00
2018-12-17T03:48:48.989Z,0.00
2018-12-17T03:49:49.044Z,0.00
2018-12-17T03:50:49.092Z,0.00
2018-12-17T03:51:49.142Z,0.00
2018-12-17T03:52:49.192Z,0.00
2018-12-17T03:53:49.243Z,0.00
2018-12-17T03:54:49.294Z,0.00
2018-12-17T03:55:49.350Z,0.00
2018-12-17T03:56:49.395Z,0.00
2018-12-17T03:57:49.453Z,0.00
2018-12-17T03:58:49.494Z,0.00
2018-12-17T03:59:49.559Z,0.00
2018-12-17T04:00:49.596Z,0.00
2018-12-17T04:01:49.645Z,0.00
2018-12-17T04:02:49.698Z,0.00
2018-12-17T04:03:49.748Z,0.00
2018-12-17T04:04:49.797Z,0.00
2018-12-17T04:05:49.850Z,0.00
2018-12-17T04:06:49.903Z,0.00
2018-12-17T04:07:49.951Z,0.00
2018-12-17T04:08:49.998Z,0.00
2018-12-17T04:09:50.048Z,0.00
2018-12-17T04:10:50.101Z,0.00
2018-12-17T04:11:50.150Z,0.00
2018-12-17T04:12:50.199Z,0.00
2018-12-17T04:13:50.251Z,0.00
2018-12-17T04:14:50.300Z,0.00
2018-12-17T04:15:50.351Z,0.00
2018-12-17T04:16:50.401Z,0.00
2018-12-17T04:17:50.453Z,0.00
2018-12-17T04:18:50.506Z,0.00
2018-12-17T04:19:50.553Z,0.00
2018-12-17T04:20:50.603Z,0.00
2018-12-17T04:21:50.653Z,0.00
2018-12-17T04:22:50.709Z,0.00
2018-12-17T04:23:50.754Z,0.00
2018-12-17T04:24:50.803Z,0.00
2018-12-17T04:25:50.861Z,0.00
2018-12-17T04:26:50.905Z,0.00
2018-12-17T04:27:50.954Z,0.00
2018-12-17T04:28:51.004Z,0.00
2018-12-17T04:29:51.060Z,0.00
2018-12-17T04:30:51.105Z,0.00
2018-12-17T04:31:51.156Z,0.00
2018-12-17T04:32:51.205Z,0.00
2018-12-17T04:33:51.257Z,0.00
2018-12-17T04:34:51.307Z,0.00
2018-12-17T04:35:51.362Z,0.00
2018-12-17T04:36:51.407Z,0.00
2018-12-17T04:37:51.462Z,0.00
2018-12-17T04:38:51.509Z,0.00
2018-12-17T04:39:51.560Z,0.00
2018-12-17T04:40:51.608Z,0.00
2018-12-17T04:41:51.664Z,0.00
2018-12-17T04:42:51.710Z,0.00
2018-12-17T04:43:51.762Z,0.00
2018-12-17T04:44:51.819Z,0.00
2018-12-17T04:45:51.878Z,0.00
2018-12-17T04:46:51.912Z,0.00
2018-12-17T04:47:51.962Z,0.00
2018-12-17T04:48:52.014Z,0.00
2018-12-17T04:49:52.061Z,0.00
2018-12-17T04:50:52.112Z,0.00
2018-12-17T04:51:52.162Z,0.00
2018-12-17T04:52:52.212Z,0.00
2018-12-17T04:53:52.262Z,0.00
2018-12-17T04:54:52.312Z,0.00
2018-12-17T04:55:52.362Z,4.00
2018-12-17T04:56:52.415Z,4.00
2018-12-17T04:57:52.462Z,4.00
2018-12-17T04:58:52.529Z,4.00
2018-12-17T04:59:52.565Z,4.00
2018-12-17T05:00:52.635Z,4.00
2018-12-17T05:01:52.665Z,4.00
2018-12-17T05:02:52.722Z,4.00
2018-12-17T05:03:52.764Z,4.00
2018-12-17T05:04:52.814Z,4.00
2018-12-17T05:05:52.864Z,4.00
2018-12-17T05:06:52.914Z,4.00
2018-12-17T05:07:52.966Z,4.00
2018-12-17T05:08:53.016Z,4.00
2018-12-17T05:09:53.065Z,4.00
2018-12-17T05:10:53.155Z,4.00
2018-12-17T05:11:53.167Z,4.00
2018-12-17T05:12:53.215Z,4.00
2018-12-17T05:13:53.271Z,4.00
2018-12-17T05:14:53.318Z,4.00
2018-12-17T05:15:53.369Z,4.00
2018-12-17T05:16:53.416Z,4.00
2018-12-17T05:17:53.471Z,4.00
2018-12-17T05:18:53.518Z,4.00
2018-12-17T05:19:53.567Z,4.00
2018-12-17T05:20:53.616Z,4.00
2018-12-17T05:21:53.667Z,4.00
2018-12-17T05:22:53.719Z,4.00
2018-12-17T05:23:53.769Z,4.00
2018-12-17T05:24:53.818Z,4.00
2018-12-17T05:25:53.868Z,4.00
2018-12-17T05:26:53.919Z,4.00
2018-12-17T05:27:53.970Z,4.00
2018-12-17T05:28:54.018Z,4.00
2018-12-17T05:29:54.069Z,4.00
2018-12-17T05:30:54.119Z,4.00
2018-12-17T05:31:54.172Z,4.00
2018-12-17T05:32:54.221Z,4.00
2018-12-17T05:33:54.270Z,4.00
2018-12-17T05:34:54.319Z,4.00
2018-12-17T05:35:54.370Z,4.00
2018-12-17T05:36:54.421Z,4.00
2018-12-17T05:37:54.471Z,4.00
2018-12-17T05:38:54.520Z,4.00
2018-12-17T05:39:54.571Z,4.00
2018-12-17T05:40:54.621Z,4.00
2018-12-17T05:41:54.674Z,4.00
2018-12-17T05:42:54.722Z,4.00
2018-12-17T05:43:54.776Z,4.00
2018-12-17T05:44:55.181Z,4.00
2018-12-17T05:45:55.662Z,4.00
2018-12-17T05:46:55.519Z,4.00
2018-12-17T05:47:54.972Z,4.00
2018-12-17T05:48:55.024Z,4.00
2018-12-17T05:49:55.073Z,4.00
2018-12-17T05:50:55.124Z,4.00
2018-12-17T05:51:55.177Z,4.00
2018-12-17T05:52:55.222Z,4.00
2018-12-17T05:53:55.274Z,4.00
2018-12-17T05:54:55.323Z,4.00
2018-12-17T05:55:55.756Z,0.00
2018-12-17T05:56:55.490Z,0.00
2018-12-17T05:57:56.014Z,0.00
2018-12-17T05:58:55.647Z,0.00
2018-12-17T05:59:55.574Z,0.00
2018-12-17T06:00:55.625Z,0.00
2018-12-17T06:01:55.675Z,0.00
2018-12-17T06:02:55.731Z,0.00
2018-12-17T06:03:55.779Z,0.00
2018-12-17T06:04:55.826Z,4.00
2018-12-17T06:05:55.876Z,4.00
2018-12-17T06:06:55.927Z,4.00
2018-12-17T06:07:55.978Z,4.00
2018-12-17T06:08:56.045Z,4.00
2018-12-17T06:09:56.080Z,4.00
2018-12-17T06:10:56.131Z,4.00
2018-12-17T06:11:56.179Z,4.00
2018-12-17T06:12:56.229Z,4.00
2018-12-17T06:13:56.278Z,4.00
2018-12-17T06:14:56.329Z,4.00
2018-12-17T06:15:56.381Z,4.00
2018-12-17T06:16:56.430Z,4.00
2018-12-17T06:17:56.481Z,4.00
2018-12-17T06:18:56.532Z,4.00
2018-12-17T06:19:56.585Z,4.00
2018-12-17T06:20:56.632Z,4.00
2018-12-17T06:21:56.682Z,4.00
2018-12-17T06:22:56.734Z,4.00
2018-12-17T06:23:56.784Z,4.00
2018-12-17T06:24:56.834Z,4.00
2018-12-17T06:25:56.884Z,4.00
2018-12-17T06:26:56.940Z,4.00
2018-12-17T06:27:56.985Z,4.00
2018-12-17T06:28:57.037Z,4.00
2018-12-17T06:29:57.088Z,4.00
2018-12-17T06:30:57.138Z,4.00
2018-12-17T06:31:57.189Z,4.00
2018-12-17T06:32:57.255Z,4.00
2018-12-17T06:33:57.292Z,4.00
2018-12-17T06:34:57.341Z,4.00
2018-12-17T06:35:57.391Z,4.00
2018-12-17T06:36:57.442Z,4.00
2018-12-17T06:37:57.491Z,4.00
2018-12-17T06:38:57.579Z,4.00
2018-12-17T06:39:57.596Z,8.00
2018-12-17T06:40:58.439Z,8.00
2018-12-17T06:41:58.343Z,8.00
2018-12-17T06:42:57.747Z,8.00
2018-12-17T06:43:57.799Z,8.00
2018-12-17T06:44:57.847Z,8.00
2018-12-17T06:45:57.898Z,8.00
2018-12-17T06:46:57.949Z,8.00
2018-12-17T06:47:58.807Z,8.00
2018-12-17T06:48:58.050Z,8.00
2018-12-17T06:49:58.101Z,8.00
2018-12-17T06:50:58.153Z,8.00
2018-12-17T06:51:58.204Z,8.00
2018-12-17T06:52:58.252Z,8.00
2018-12-17T06:53:58.305Z,12.00
2018-12-17T06:54:58.356Z,12.00
2018-12-17T06:55:58.407Z,12.00
2018-12-17T06:56:58.457Z,8.00
2018-12-17T06:57:58.507Z,12.00
2018-12-17T06:58:58.562Z,12.00
2018-12-17T06:59:58.609Z,16.00
2018-12-17T07:00:58.660Z,12.00
2018-12-17T07:01:58.711Z,16.00
2018-12-17T07:02:58.763Z,16.00
2018-12-17T07:03:58.812Z,16.00
2018-12-17T07:04:58.864Z,12.00
2018-12-17T07:05:58.915Z,16.00
2018-12-17T07:06:58.965Z,16.00
2018-12-17T07:07:59.017Z,16.00
2018-12-17T07:08:59.067Z,24.00
2018-12-17T07:09:59.704Z,24.00
2018-12-17T07:10:59.171Z,24.00
2018-12-17T07:11:59.221Z,24.00
2018-12-17T07:12:59.274Z,28.00
2018-12-17T07:14:00.224Z,28.00
2018-12-17T07:14:59.371Z,28.00
2018-12-17T07:15:59.423Z,32.00
2018-12-17T07:16:59.473Z,32.00
2018-12-17T07:17:59.523Z,36.00
2018-12-17T07:18:59.576Z,40.00
2018-12-17T07:19:59.625Z,44.00
2018-12-17T07:20:59.676Z,48.00
2018-12-17T07:21:59.728Z,56.00
2018-12-17T07:22:59.780Z,64.00
2018-12-17T07:23:59.830Z,68.00
2018-12-17T07:24:59.879Z,80.00
2018-12-17T07:25:59.930Z,100.00
2018-12-17T07:26:59.982Z,124.00
2018-12-17T07:28:00.033Z,140.00
2018-12-17T07:29:00.081Z,156.00
2018-12-17T07:30:00.133Z,184.00
2018-12-17T07:31:00.183Z,228.00
2018-12-17T07:32:00.233Z,256.00
2018-12-17T07:33:00.284Z,284.00
2018-12-17T07:34:00.333Z,316.00
2018-12-17T07:35:00.384Z,352.00
2018-12-17T07:36:00.441Z,392.00
2018-12-17T07:37:00.486Z,448.00
2018-12-17T07:38:00.535Z,464.00
2018-12-17T07:39:00.587Z,456.00
2018-12-17T07:40:00.636Z,448.00
2018-12-17T07:41:00.689Z,460.00
2018-12-17T07:42:00.737Z,504.00
2018-12-17T07:43:00.788Z,560.00
2018-12-17T07:44:00.839Z,620.00
2018-12-17T07:45:00.888Z,668.00
2018-12-17T07:46:00.939Z,652.00
2018-12-17T07:47:00.990Z,624.00
2018-12-17T07:48:01.041Z,624.00
2018-12-17T07:49:01.091Z,620.00
2018-12-17T07:50:01.141Z,612.00
2018-12-17T07:51:01.192Z,636.00
2018-12-17T07:52:01.242Z,664.00
2018-12-17T07:53:01.297Z,704.00
2018-12-17T07:54:01.419Z,748.00
2018-12-17T07:55:01.396Z,756.00
2018-12-17T07:56:01.446Z,764.00
2018-12-17T07:57:01.495Z,740.00
2018-12-17T07:58:01.545Z,756.00
2018-12-17T07:59:01.596Z,804.00
2018-12-17T08:00:01.645Z,836.00
2018-12-17T08:01:01.697Z,752.00
2018-12-17T08:02:01.748Z,748.00
2018-12-17T08:03:01.797Z,756.00
2018-12-17T08:04:01.848Z,748.00
2018-12-17T08:05:01.900Z,776.00
2018-12-17T08:06:02.510Z,744.00
2018-12-17T08:07:02.001Z,704.00
2018-12-17T08:08:02.051Z,644.00
2018-12-17T08:09:02.104Z,624.00
2018-12-17T08:10:02.151Z,616.00
2018-12-17T08:11:02.203Z,584.00
2018-12-17T08:12:02.254Z,532.00
2018-12-17T08:13:02.305Z,552.00
2018-12-17T08:14:02.355Z,552.00
2018-12-17T08:15:02.405Z,584.00
2018-12-17T08:16:02.461Z,672.00
2018-12-17T08:17:02.934Z,736.00
2018-12-17T08:18:02.558Z,752.00
2018-12-17T08:19:02.609Z,712.00
2018-12-17T08:20:02.660Z,724.00
2018-12-17T08:21:02.710Z,828.00
2018-12-17T08:22:02.760Z,836.00
2018-12-17T08:23:02.811Z,892.00
2018-12-17T08:24:02.875Z,1040.00
2018-12-17T08:25:02.911Z,1116.00
2018-12-17T08:26:02.962Z,1080.00
2018-12-17T08:27:03.014Z,1084.00
2018-12-17T08:28:03.070Z,1184.00
2018-12-17T08:29:03.116Z,1284.00
2018-12-17T08:30:04.022Z,1204.00
2018-12-17T08:31:03.216Z,1076.00
2018-12-17T08:32:03.268Z,964.00
2018-12-17T08:33:03.319Z,976.00
2018-12-17T08:34:03.370Z,1044.00
2018-12-17T08:35:03.420Z,1160.00
2018-12-17T08:36:03.471Z,1244.00
2018-12-17T08:37:03.522Z,1228.00
2018-12-17T08:38:03.572Z,1212.00
2018-12-17T08:39:03.623Z,1240.00
2018-12-17T08:40:03.677Z,1520.00
2018-12-17T08:41:03.725Z,1588.00
2018-12-17T08:42:03.775Z,1632.00
2018-12-17T08:43:03.828Z,1664.00
2018-12-17T08:44:03.886Z,1860.00
2018-12-17T08:45:03.928Z,2008.00
2018-12-17T08:46:03.980Z,2096.00
2018-12-17T08:47:04.030Z,2132.00
2018-12-17T08:48:04.082Z,2096.00
2018-12-17T08:49:04.131Z,2152.00
2018-12-17T08:50:04.199Z,2140.00
2018-12-17T08:51:04.234Z,2056.00
2018-12-17T08:52:04.285Z,2184.00
2018-12-17T08:53:04.339Z,2360.00
2018-12-17T08:54:04.391Z,2256.00
2018-12-17T08:55:04.440Z,2224.00
2018-12-17T08:56:04.490Z,1920.00
2018-12-17T08:57:04.543Z,1920.00
2018-12-17T08:58:04.589Z,2204.00
2018-12-17T08:59:04.979Z,2296.00
2018-12-17T09:00:10.772Z,2240.00
2018-12-17T09:01:04.743Z,2040.00
2018-12-17T09:02:04.794Z,1892.00
2018-12-17T09:03:05.301Z,1840.00
2018-12-17T09:04:04.898Z,1924.00
2018-12-17T09:05:04.950Z,2052.00
2018-12-17T09:06:04.999Z,2060.00
2018-12-17T09:07:05.050Z,1900.00
2018-12-17T09:08:05.104Z,1764.00
2018-12-17T09:09:05.169Z,1624.00
2018-12-17T09:10:05.203Z,1640.00
2018-12-17T09:11:05.254Z,1904.00
2018-12-17T09:12:05.305Z,2096.00
2018-12-17T09:13:05.355Z,2120.00
2018-12-17T09:14:05.408Z,2268.00
2018-12-17T09:15:05.460Z,2040.00
2018-12-17T09:16:05.509Z,1912.00
2018-12-17T09:17:05.559Z,1692.00
2018-12-17T09:18:07.233Z,1872.00
2018-12-17T09:19:05.662Z,2120.00
2018-12-17T09:20:05.714Z,2120.00
2018-12-17T09:21:05.764Z,2152.00
2018-12-17T09:22:05.818Z,2136.00
2018-12-17T09:23:05.866Z,2120.00
2018-12-17T09:24:05.918Z,2116.00
2018-12-17T09:25:05.969Z,2160.00
2018-12-17T09:26:06.019Z,2356.00
2018-12-17T09:27:06.070Z,2268.00
2018-12-17T09:28:09.881Z,2140.00
2018-12-17T09:29:06.172Z,2284.00
2018-12-17T09:30:06.225Z,2656.00
2018-12-17T09:31:06.276Z,2900.00
2018-12-17T09:32:06.328Z,3176.00
2018-12-17T09:33:06.379Z,3172.00
2018-12-17T09:34:06.428Z,3276.00
2018-12-17T09:35:06.480Z,3232.00
2018-12-17T09:36:06.531Z,3308.00
2018-12-17T09:37:06.581Z,3424.00
2018-12-17T09:38:06.632Z,3728.00
2018-12-17T09:39:06.685Z,3808.00
2018-12-17T09:40:06.736Z,3884.00
2018-12-17T09:41:06.787Z,4244.00
2018-12-17T09:42:07.162Z,4704.00
2018-12-17T09:43:07.541Z,4788.00
2018-12-17T09:44:06.940Z,4764.00
2018-12-17T09:45:06.992Z,5268.00
2018-12-17T09:46:07.042Z,5488.00
2018-12-17T09:47:07.095Z,5840.00
2018-12-17T09:48:07.147Z,5952.00
2018-12-17T09:49:07.195Z,5632.00
2018-12-17T09:50:07.247Z,5772.00
2018-12-17T09:51:07.299Z,5768.00
2018-12-17T09:52:07.351Z,5920.00
2018-12-17T09:53:07.405Z,5080.00
2018-12-17T09:54:07.456Z,4908.00
2018-12-17T09:55:07.504Z,4996.00
2018-12-17T09:56:07.556Z,4696.00
2018-12-17T09:57:07.606Z,4320.00
2018-12-17T09:58:07.659Z,4888.00
2018-12-17T09:59:07.710Z,4448.00
2018-12-17T10:00:07.769Z,3764.00
2018-12-17T10:01:07.816Z,3688.00
2018-12-17T10:02:07.865Z,4072.00
2018-12-17T10:03:07.916Z,4344.00
2018-12-17T10:04:07.971Z,4744.00
2018-12-17T10:05:08.021Z,4744.00
2018-12-17T10:06:08.071Z,4920.00
2018-12-17T10:07:08.123Z,5088.00
2018-12-17T10:08:08.175Z,4596.00
2018-12-17T10:09:08.225Z,4400.00
2018-12-17T10:10:08.591Z,4404.00
2018-12-17T10:11:08.332Z,4216.00
2018-12-17T10:12:08.382Z,3700.00
2018-12-17T10:13:08.434Z,3648.00
2018-12-17T10:14:08.486Z,3788.00
2018-12-17T10:15:08.538Z,4984.00
2018-12-17T10:16:08.590Z,6444.00
2018-12-17T10:17:08.642Z,7568.00
2018-12-17T10:18:08.692Z,9140.00
2018-12-17T10:19:08.744Z,8948.00
2018-12-17T10:20:08.797Z,8276.00
2018-12-17T10:21:08.848Z,8952.00
2018-12-17T10:22:08.903Z,10720.00
2018-12-17T10:23:08.952Z,12096.00
2018-12-17T10:24:09.005Z,9696.00
2018-12-17T10:25:09.077Z,8292.00
2018-12-17T10:26:09.108Z,7560.00
2018-12-17T10:27:09.161Z,6268.00
2018-12-17T10:28:09.213Z,6964.00
2018-12-17T10:29:09.268Z,7544.00
2018-12-17T10:30:09.319Z,7716.00
2018-12-17T10:31:09.370Z,8848.00
2018-12-17T10:32:09.422Z,6592.00
2018-12-17T10:33:09.473Z,6628.00
2018-12-17T10:34:09.528Z,6036.00
2018-12-17T10:35:09.578Z,6244.00
2018-12-17T10:36:09.631Z,6092.00
2018-12-17T10:37:09.685Z,5484.00
2018-12-17T10:38:09.736Z,7088.00
2018-12-17T10:39:09.791Z,6696.00
2018-12-17T10:40:09.843Z,7360.00
2018-12-17T10:41:09.893Z,8204.00
2018-12-17T10:42:09.946Z,6976.00
2018-12-17T10:43:10.001Z,6132.00
2018-12-17T10:44:10.053Z,6128.00
2018-12-17T10:45:10.107Z,5756.00
2018-12-17T10:46:10.160Z,6760.00
2018-12-17T10:47:10.239Z,6712.00
2018-12-17T10:48:10.263Z,5544.00
2018-12-17T10:49:10.314Z,5732.00
2018-12-17T10:50:10.366Z,6932.00
2018-12-17T10:51:10.420Z,7652.00
2018-12-17T10:52:10.522Z,8364.00
2018-12-17T10:53:10.524Z,8332.00
2018-12-17T10:54:10.580Z,7336.00
2018-12-17T10:55:10.630Z,7912.00
2018-12-17T10:56:10.687Z,8580.00
2018-12-17T10:57:10.752Z,8144.00
2018-12-17T10:58:10.788Z,8244.00
2018-12-17T10:59:10.842Z,8784.00
2018-12-17T11:00:10.895Z,9168.00
2018-12-17T11:01:10.946Z,8936.00
2018-12-17T11:02:11.002Z,7924.00
2018-12-17T11:03:11.068Z,7656.00
2018-12-17T11:04:11.106Z,7520.00
2018-12-17T11:05:11.159Z,7564.00
2018-12-17T11:06:11.211Z,8008.00
2018-12-17T11:07:11.266Z,7440.00
2018-12-17T11:08:11.318Z,7560.00
2018-12-17T11:09:11.372Z,8660.00
2018-12-17T11:10:11.424Z,9268.00
2018-12-17T11:11:11.481Z,8236.00
2018-12-17T11:12:11.532Z,8028.00
2018-12-17T11:13:11.582Z,8052.00
2018-12-17T11:14:11.637Z,7476.00
2018-12-17T11:15:11.690Z,7620.00
2018-12-17T11:16:11.743Z,7424.00
2018-12-17T11:17:11.810Z,6988.00
2018-12-17T11:18:11.849Z,6900.00
2018-12-17T11:19:11.903Z,6816.00
2018-12-17T11:20:11.954Z,7288.00
2018-12-17T11:21:12.006Z,7848.00
2018-12-17T11:22:12.065Z,7672.00
2018-12-17T11:23:12.117Z,7020.00
2018-12-17T11:24:12.167Z,6496.00
2018-12-17T11:25:12.228Z,6340.00
2018-12-17T11:26:12.274Z,6024.00
2018-12-17T11:27:12.336Z,6132.00
2018-12-17T11:28:12.430Z,6120.00
2018-12-17T11:29:12.435Z,5412.00
2018-12-17T11:30:12.990Z,5072.00
2018-12-17T11:31:12.854Z,5356.00
2018-12-17T11:32:12.635Z,5208.00
2018-12-17T11:33:12.646Z,5152.00
2018-12-17T11:34:12.700Z,5224.00
2018-12-17T11:35:13.082Z,4960.00
2018-12-17T11:36:13.136Z,4720.00
2018-12-17T11:37:12.858Z,4740.00
2018-12-17T11:38:12.912Z,5032.00
2018-12-17T11:39:12.966Z,5240.00
2018-12-17T11:40:13.019Z,5156.00
2018-12-17T11:41:13.072Z,5208.00
2018-12-17T11:42:13.124Z,5640.00
2018-12-17T11:43:13.178Z,5976.00
2018-12-17T11:44:13.259Z,5760.00
2018-12-17T11:45:13.285Z,5556.00
2018-12-17T11:46:13.337Z,5668.00
2018-12-17T11:47:13.394Z,5352.00
2018-12-17T11:48:13.447Z,4956.00
2018-12-17T11:49:13.497Z,5200.00
2018-12-17T11:50:13.550Z,6168.00
2018-12-17T11:51:13.606Z,6080.00
2018-12-17T11:52:13.658Z,6236.00
2018-12-17T11:53:13.711Z,6292.00
2018-12-17T11:54:13.792Z,6520.00
2018-12-17T11:55:13.818Z,7132.00
2018-12-17T11:56:13.871Z,6532.00
2018-12-17T11:57:13.923Z,6276.00
2018-12-17T11:58:13.977Z,6300.00
2018-12-17T11:59:14.031Z,6184.00
2018-12-17T12:00:14.085Z,5336.00
2018-12-17T12:01:14.450Z,5348.00
2018-12-17T12:02:14.191Z,5980.00
2018-12-17T12:03:14.243Z,7764.00
2018-12-17T12:04:14.298Z,6808.00
2018-12-17T12:05:14.351Z,7532.00
2018-12-17T12:06:14.550Z,8372.00
2018-12-17T12:07:14.457Z,9040.00
2018-12-17T12:08:14.530Z,8120.00
2018-12-17T12:09:15.233Z,7244.00
2018-12-17T12:10:14.621Z,6372.00
2018-12-17T12:11:14.673Z,7032.00
2018-12-17T12:12:14.726Z,7184.00
2018-12-17T12:13:14.776Z,7960.00
2018-12-17T12:14:14.832Z,7632.00
2018-12-17T12:15:14.886Z,9476.00
2018-12-17T12:16:14.939Z,9168.00
2018-12-17T12:17:14.992Z,7132.00
2018-12-17T12:18:15.056Z,6376.00
2018-12-17T12:19:15.100Z,6936.00
2018-12-17T12:20:15.152Z,7400.00
2018-12-17T12:21:15.206Z,8316.00
2018-12-17T12:22:15.259Z,7240.00
2018-12-17T12:23:15.313Z,7052.00
2018-12-17T12:24:15.368Z,6120.00
2018-12-17T12:25:15.421Z,6308.00
2018-12-17T12:26:15.477Z,6544.00
2018-12-17T12:27:15.544Z,5984.00
2018-12-17T12:28:15.582Z,4596.00
2018-12-17T12:29:15.635Z,7252.00
2018-12-17T12:30:15.690Z,13204.00
2018-12-17T12:31:15.743Z,11536.00
2018-12-17T12:32:15.798Z,10704.00
2018-12-17T12:33:15.852Z,7796.00
2018-12-17T12:34:15.906Z,6160.00
2018-12-17T12:35:15.960Z,5704.00
2018-12-17T12:36:16.013Z,6444.00
2018-12-17T12:37:16.842Z,7016.00
2018-12-17T12:38:16.121Z,7432.00
2018-12-17T12:39:16.180Z,6264.00
2018-12-17T12:40:16.229Z,7176.00
2018-12-17T12:41:16.286Z,7308.00
2018-12-17T12:42:16.346Z,6860.00
2018-12-17T12:43:16.392Z,5528.00
2018-12-17T12:44:16.448Z,5028.00
2018-12-17T12:45:16.501Z,5136.00
2018-12-17T12:46:16.555Z,5412.00
2018-12-17T12:47:16.610Z,6172.00