createdAt,value
2023-05-03T00:01:32.116Z,69.33
2023-05-03T00:06:39.386Z,69.78
2023-05-03T00:11:47.958Z,70.46
2023-05-03T00:16:54.638Z,70.54
2023-05-03T00:22:01.760Z,71.07
2023-05-03T00:27:10.222Z,71.79
2023-05-03T00:32:17.134Z,72.12
2023-05-03T00:37:24.552Z,72.29
2023-05-03T00:42:32.657Z,72.25
2023-05-03T00:47:40.262Z,73.06
2023-05-03T00:52:47.339Z,72.91
2023-05-03T00:57:55.798Z,100.00
2023-05-03T01:03:02.465Z,73.76
2023-05-03T01:08:17.241Z,73.68
2023-05-03T01:13:33.748Z,74.57
2023-05-03T01:18:44.496Z,74.86
2023-05-03T01:23:59.162Z,75.64
2023-05-03T01:29:08.471Z,76.34
2023-05-03T01:34:30.570Z,77.79
2023-05-03T01:39:46.117Z,77.21
2023-05-03T01:44:56.730Z,77.87
2023-05-03T01:50:03.717Z,78.71
2023-05-03T01:55:11.620Z,78.18
2023-05-03T02:00:20.262Z,78.64
2023-05-03T02:05:27.508Z,79.44
2023-05-03T02:10:35.015Z,79.87
2023-05-03T02:15:43.255Z,79.97
2023-05-03T02:20:50.049Z,79.38
2023-05-03T02:25:56.892Z,79.88
2023-05-03T02:31:07.403Z,79.75
2023-05-03T02:36:14.782Z,79.83
2023-05-03T02:41:24.045Z,79.44
2023-05-03T02:46:38.765Z,79.15
2023-05-03T02:51:56.331Z,78.84
2023-05-03T02:57:08.014Z,79.27
2023-05-03T03:02:16.352Z,78.31
2023-05-03T03:07:23.174Z,77.02
2023-05-03T03:12:33.974Z,76.64
2023-05-03T03:17:42.188Z,75.85
2023-05-03T03:22:50.620Z,75.14
2023-05-03T03:27:57.160Z,75.11
2023-05-03T03:33:07.096Z,74.51
2023-05-03T03:38:21.824Z,74.32
2023-05-03T03:43:36.596Z,74.90
2023-05-03T03:48:48.020Z,74.05
2023-05-03T03:53:54.888Z,74.06
2023-05-03T03:59:04.308Z,73.80
2023-05-03T04:04:12.448Z,73.69
2023-05-03T04:09:19.445Z,73.72
2023-05-03T04:14:26.143Z,73.49
2023-05-03T04:19:34.736Z,72.99
2023-05-03T04:24:46.264Z,71.70
2023-05-03T04:29:53.103Z,70.10
2023-05-03T04:35:02.541Z,69.82
2023-05-03T04:40:12.617Z,67.74
2023-05-03T04:45:23.790Z,67.42
2023-05-03T04:50:32.004Z,68.15
2023-05-03T04:55:38.851Z,67.47
2023-05-03T05:00:46.825Z,66.88
2023-05-03T05:06:02.982Z,63.63
2023-05-03T05:11:13.292Z,62.99
2023-05-03T05:16:20.016Z,61.18
2023-05-03T05:21:32.990Z,58.68
2023-05-03T05:26:40.304Z,58.67
2023-05-03T05:31:46.873Z,59.27
2023-05-03T05:36:55.189Z,59.39
2023-05-03T05:42:04.529Z,60.85
2023-05-03T05:47:12.517Z,59.25
2023-05-03T05:52:22.397Z,59.72
2023-05-03T05:57:29.647Z,60.70
2023-05-03T06:02:36.862Z,61.95
2023-05-03T06:07:45.735Z,61.25
2023-05-03T06:12:52.376Z,58.89
2023-05-03T06:18:03.197Z,60.48
2023-05-03T06:23:11.456Z,59.57
2023-05-03T06:28:18.002Z,59.55
2023-05-03T06:33:24.839Z,60.28
2023-05-03T06:38:33.835Z,59.79
2023-05-03T06:43:40.380Z,60.81
2023-05-03T06:48:47.047Z,61.87
2023-05-03T06:53:55.044Z,61.43
2023-05-03T06:59:01.852Z,61.98
2023-05-03T07:04:08.509Z,63.06
2023-05-03T07:09:16.672Z,62.57
2023-05-03T07:14:23.351Z,62.19
2023-05-03T07:19:30.468Z,61.64
2023-05-03T07:24:38.384Z,60.20
2023-05-03T07:29:45.444Z,59.09
2023-05-03T07:34:51.959Z,59.72
2023-05-03T07:40:00.662Z,59.11
2023-05-03T07:45:11.572Z,58.31
2023-05-03T07:50:18.982Z,56.66
2023-05-03T07:55:27.037Z,56.28
2023-05-03T08:00:33.823Z,56.07
2023-05-03T08:05:40.577Z,53.51
2023-05-03T08:10:48.782Z,54.90
2023-05-03T08:15:55.550Z,54.74
2023-05-03T08:21:03.826Z,54.38
2023-05-03T08:26:14.453Z,53.40
2023-05-03T08:31:21.108Z,52.60
2023-05-03T08:36:28.030Z,51.67
2023-05-03T08:41:36.597Z,52.88
2023-05-03T08:46:45.893Z,54.02
2023-05-03T08:51:53.587Z,52.80
2023-05-03T08:57:01.874Z,50.01
2023-05-03T09:02:11.681Z,51.24
2023-05-03T09:07:20.339Z,52.07
2023-05-03T09:12:42.313Z,50.17
2023-05-03T09:18:08.330Z,49.94
2023-05-03T09:23:15.442Z,50.12
2023-05-03T09:28:23.938Z,51.37
2023-05-03T09:33:31.980Z,49.41
2023-05-03T09:38:38.844Z,50.95
2023-05-03T09:43:57.156Z,48.71
2023-05-03T09:49:04.981Z,49.01
2023-05-03T09:54:13.412Z,49.62
2023-05-03T09:59:22.111Z,50.35
2023-05-03T10:04:30.990Z,46.78
2023-05-03T10:09:41.829Z,48.37
2023-05-03T10:14:55.286Z,48.69
2023-05-03T10:20:14.814Z,46.45
2023-05-03T10:25:21.845Z,49.25
2023-05-03T10:30:35.079Z,49.73
2023-05-03T10:35:43.713Z,46.31
2023-05-03T10:40:50.833Z,48.01
2023-05-03T10:46:00.858Z,47.70
2023-05-03T10:51:37.519Z,46.08
2023-05-03T10:56:56.408Z,47.21
2023-05-03T11:02:04.541Z,46.19
2023-05-03T11:07:11.334Z,49.56
2023-05-03T11:12:17.986Z,49.42
2023-05-03T11:17:26.751Z,49.80
2023-05-03T11:22:34.249Z,49.42
2023-05-03T11:27:44.496Z,48.25
2023-05-03T11:32:54.488Z,49.07
2023-05-03T11:38:00.975Z,48.97
2023-05-03T11:43:08.383Z,46.31
2023-05-03T11:48:16.772Z,47.59
2023-05-03T11:53:25.205Z,44.83
2023-05-03T11:58:32.538Z,43.91
2023-05-03T12:03:40.940Z,43.96
2023-05-03T12:08:47.653Z,45.96
2023-05-03T12:14:02.817Z,45.35
2023-05-03T12:19:11.456Z,46.65
2023-05-03T12:24:20.672Z,47.18
2023-05-03T12:29:29.497Z,43.49
2023-05-03T12:34:40.908Z,46.25
2023-05-03T12:39:58.537Z,45.14
2023-05-03T12:45:15.654Z,44.82
2023-05-03T12:50:24.993Z,47.02
2023-05-03T12:55:35.332Z,39.34
2023-05-03T13:01:06.994Z,41.69
2023-05-03T13:06:14.639Z,41.21
2023-05-03T13:11:22.081Z,44.21
2023-05-03T13:16:30.299Z,42.07
2023-05-03T13:21:38.261Z,43.01
2023-05-03T13:26:44.829Z,39.56
2023-05-03T13:31:51.562Z,39.29
2023-05-03T13:36:59.812Z,36.81
2023-05-03T13:42:06.828Z,37.74
2023-05-03T13:47:13.727Z,34.96
2023-05-03T13:52:21.717Z,38.42
2023-05-03T13:57:28.615Z,41.32
2023-05-03T14:02:35.330Z,37.55
2023-05-03T14:07:43.790Z,35.37
2023-05-03T14:12:50.696Z,35.24
2023-05-03T14:17:59.928Z,38.16
2023-05-03T14:23:10.318Z,37.53
2023-05-03T14:28:17.184Z,38.01
2023-05-03T14:33:23.725Z,39.78
2023-05-03T14:38:32.581Z,36.21
2023-05-03T14:43:40.057Z,40.61
2023-05-03T14:48:46.906Z,38.12
2023-05-03T14:53:55.587Z,35.36
2023-05-03T14:59:04.855Z,37.05
2023-05-03T15:04:13.966Z,36.30
2023-05-03T15:09:23.282Z,34.42
2023-05-03T15:14:30.367Z,35.57
2023-05-03T15:19:38.078Z,37.87
2023-05-03T15:24:47.006Z,35.46
2023-05-03T15:29:53.501Z,35.48
2023-05-03T15:35:00.336Z,37.06
2023-05-03T15:40:11.758Z,36.04
2023-05-03T15:45:19.423Z,37.05
2023-05-03T15:50:26.620Z,37.43
2023-05-03T15:55:34.821Z,38.69
2023-05-03T16:00:42.044Z,38.99
2023-05-03T16:05:48.915Z,40.21
2023-05-03T16:10:58.721Z,40.59
2023-05-03T16:16:06.187Z,40.81
2023-05-03T16:21:14.894Z,41.42
2023-05-03T16:26:23.231Z,40.38
2023-05-03T16:31:31.849Z,41.04
2023-05-03T16:36:43.257Z,41.83
2023-05-03T16:41:52.816Z,42.39
2023-05-03T16:47:03.218Z,42.73
2023-05-03T16:52:11.804Z,42.75
2023-05-03T16:57:20.593Z,42.38
2023-05-03T17:02:28.850Z,43.27
2023-05-03T17:07:38.393Z,43.18
2023-05-03T17:12:49.927Z,42.57
2023-05-03T17:17:56.918Z,43.97
2023-05-03T17:23:03.536Z,43.86
2023-05-03T17:28:11.589Z,43.75
2023-05-03T17:33:18.279Z,43.29
2023-05-03T17:38:25.606Z,43.97
2023-05-03T17:43:34.255Z,45.97
2023-05-03T17:48:43.877Z,46.86
2023-05-03T17:53:50.970Z,46.75
2023-05-03T17:58:59.553Z,48.16
2023-05-03T18:04:08.697Z,50.93
2023-05-03T18:09:15.841Z,51.09
2023-05-03T18:14:24.411Z,52.05
2023-05-03T18:19:31.741Z,52.35
2023-05-03T18:24:39.123Z,53.95
2023-05-03T18:29:49.833Z,54.05
2023-05-03T18:34:58.533Z,54.86
2023-05-03T18:40:06.688Z,55.54
2023-05-03T18:45:18.096Z,56.53
2023-05-03T18:50:26.444Z,56.48
2023-05-03T18:55:34.579Z,57.22
2023-05-03T19:00:46.960Z,58.39
2023-05-03T19:05:55.271Z,58.73
2023-05-03T19:11:11.033Z,59.48
2023-05-03T19:16:20.541Z,59.23
2023-05-03T19:21:29.679Z,59.97
2023-05-03T19:26:37.532Z,60.53
2023-05-03T19:31:48.664Z,61.94
2023-05-03T19:36:55.900Z,62.01
2023-05-03T19:42:04.877Z,62.52
2023-05-03T19:47:15.081Z,63.20
2023-05-03T19:52:22.848Z,64.32
2023-05-03T19:57:30.474Z,64.27
2023-05-03T20:02:40.408Z,64.74
2023-05-03T20:07:49.711Z,65.29
2023-05-03T20:12:57.122Z,64.52
2023-05-03T20:18:06.304Z,65.09
2023-05-03T20:23:13.965Z,65.60
2023-05-03T20:28:22.051Z,65.88
2023-05-03T20:33:31.212Z,66.60
2023-05-03T20:38:39.170Z,67.07
2023-05-03T20:43:45.992Z,67.04
2023-05-03T20:48:53.983Z,67.38
2023-05-03T20:54:00.844Z,67.06
2023-05-03T20:59:07.736Z,67.59
2023-05-03T21:04:18.033Z,68.40
2023-05-03T21:09:25.090Z,68.69
2023-05-03T21:14:31.969Z,68.43
2023-05-03T21:19:41.094Z,69.12
2023-05-03T21:24:48.381Z,69.18
2023-05-03T21:29:56.682Z,69.78
2023-05-03T21:35:05.163Z,69.81
2023-05-03T21:40:13.931Z,70.10
2023-05-03T21:45:20.813Z,70.72
2023-05-03T21:50:28.891Z,71.12
2023-05-03T21:55:36.537Z,71.32
2023-05-03T22:00:44.673Z,71.34
2023-05-03T22:05:53.057Z,70.68
2023-05-03T22:11:00.235Z,69.67
2023-05-03T22:16:08.758Z,70.96
2023-05-03T22:21:17.013Z,71.88
2023-05-03T22:26:24.676Z,72.13
2023-05-03T22:31:31.904Z,73.08
2023-05-03T22:36:43.015Z,72.37
2023-05-03T22:41:50.039Z,72.00
2023-05-03T22:46:58.298Z,72.06
2023-05-03T22:52:09.449Z,71.48
2023-05-03T22:57:16.172Z,72.76
2023-05-03T23:02:23.139Z,73.26
2023-05-03T23:07:32.321Z,72.14
2023-05-03T23:12:39.453Z,73.62
2023-05-03T23:17:46.941Z,73.53
2023-05-03T23:22:55.119Z,73.60
2023-05-03T23:28:05.959Z,74.08
2023-05-03T23:33:13.189Z,73.44
2023-05-03T23:38:21.897Z,73.71
2023-05-03T23:43:28.522Z,73.99
2023-05-03T23:48:35.307Z,74.58
2023-05-03T23:53:43.591Z,74.84
2023-05-03T23:58:50.000Z,74.94
