createdAt,value
2023-04-23T00:00:12.528Z,11.30
2023-04-23T00:03:15.185Z,11.30
2023-04-23T00:06:18.643Z,11.30
2023-04-23T00:09:21.059Z,11.30
2023-04-23T00:12:24.127Z,11.30
2023-04-23T00:15:26.540Z,11.30
2023-04-23T00:18:29.594Z,11.20
2023-04-23T00:21:31.903Z,11.10
2023-04-23T00:24:37.847Z,11.00
2023-04-23T00:27:39.774Z,11.10
2023-04-23T00:30:43.263Z,11.10
2023-04-23T00:33:44.976Z,11.10
2023-04-23T00:36:46.746Z,11.00
2023-04-23T00:39:48.764Z,11.20
2023-04-23T00:42:54.434Z,11.20
2023-04-23T00:45:56.558Z,11.20
2023-04-23T00:48:59.980Z,11.20
2023-04-23T00:52:01.752Z,11.30
2023-04-23T00:55:03.697Z,11.10
2023-04-23T00:58:06.914Z,11.00
2023-04-23T01:01:09.515Z,11.10
2023-04-23T01:04:14.791Z,11.10
2023-04-23T01:07:17.696Z,11.10
2023-04-23T01:10:19.601Z,11.00
2023-04-23T01:13:29.448Z,11.00
2023-04-23T01:16:31.498Z,11.00
2023-04-23T01:19:33.614Z,11.10
2023-04-23T01:22:37.731Z,11.20
2023-04-23T01:25:41.341Z,11.30
2023-04-23T01:28:44.319Z,11.30
2023-04-23T01:31:50.280Z,11.20
2023-04-23T01:34:54.098Z,11.20
2023-04-23T01:38:03.751Z,11.10
2023-04-23T01:41:05.820Z,11.10
2023-04-23T01:44:08.715Z,11.10
2023-04-23T01:47:11.306Z,11.20
2023-04-23T01:50:14.871Z,11.20
2023-04-23T01:53:16.998Z,11.10
2023-04-23T01:56:22.284Z,11.00
2023-04-23T01:59:24.023Z,11.10
2023-04-23T02:02:25.868Z,11.10
2023-04-23T02:05:29.967Z,11.10
2023-04-23T02:08:31.995Z,11.20
2023-04-23T02:11:34.168Z,11.20
2023-04-23T02:14:36.120Z,11.10
2023-04-23T02:17:39.927Z,11.20
2023-04-23T02:20:42.047Z,11.20
2023-04-23T02:23:43.768Z,11.30
2023-04-23T02:26:46.271Z,11.30
2023-04-23T02:29:49.068Z,11.40
2023-04-23T02:32:51.538Z,11.40
2023-04-23T02:35:53.356Z,11.40
2023-04-23T02:38:55.227Z,11.40
2023-04-23T02:41:58.181Z,11.50
2023-04-23T02:45:00.804Z,11.50
2023-04-23T02:48:02.605Z,11.60
2023-04-23T02:51:04.918Z,11.60
2023-04-23T02:54:06.727Z,11.70
2023-04-23T02:57:11.670Z,11.70
2023-04-23T03:00:15.169Z,11.70
2023-04-23T03:03:20.423Z,11.70
2023-04-23T03:06:22.479Z,11.80
2023-04-23T03:09:24.462Z,11.80
2023-04-23T03:12:26.183Z,11.80
2023-04-23T03:15:28.940Z,11.70
2023-04-23T03:18:30.661Z,11.70
2023-04-23T03:21:33.351Z,11.70
2023-04-23T03:24:35.380Z,11.80
2023-04-23T03:27:40.232Z,11.70
2023-04-23T03:30:42.516Z,11.80
2023-04-23T03:33:44.266Z,11.70
2023-04-23T03:36:48.634Z,11.80
2023-04-23T03:39:51.413Z,11.90
2023-04-23T03:42:53.161Z,11.80
2023-04-23T03:46:01.198Z,11.80
2023-04-23T03:49:03.098Z,11.80
2023-04-23T03:52:05.681Z,11.80
2023-04-23T03:55:08.078Z,11.80
2023-04-23T03:58:09.857Z,11.90
2023-04-23T04:01:11.703Z,11.90
2023-04-23T04:04:14.851Z,11.90
2023-04-23T04:07:17.234Z,11.80
2023-04-23T04:10:19.040Z,11.80
2023-04-23T04:13:20.963Z,11.90
2023-04-23T04:16:23.663Z,11.90
2023-04-23T04:19:25.756Z,11.90
2023-04-23T04:22:28.346Z,11.90
2023-04-23T04:25:30.420Z,11.90
2023-04-23T04:28:36.319Z,11.80
2023-04-23T04:31:38.497Z,11.90
2023-04-23T04:34:45.227Z,11.80
2023-04-23T04:37:47.336Z,11.90
2023-04-23T04:40:54.196Z,11.80
2023-04-23T04:43:56.081Z,11.80
2023-04-23T04:46:58.255Z,11.80
2023-04-23T04:50:00.530Z,11.80
2023-04-23T04:53:02.437Z,11.80
2023-04-23T04:56:04.451Z,11.80
2023-04-23T04:59:06.277Z,11.80
2023-04-23T05:02:08.316Z,11.80
2023-04-23T05:05:10.971Z,11.80
2023-04-23T05:08:13.162Z,11.80
2023-04-23T05:11:17.360Z,11.80
2023-04-23T05:14:19.230Z,11.70
2023-04-23T05:17:21.261Z,11.70
2023-04-23T05:20:23.193Z,11.70
2023-04-23T05:23:24.951Z,11.70
2023-04-23T05:26:27.014Z,11.70
2023-04-23T05:29:29.017Z,11.60
2023-04-23T05:32:30.864Z,11.60
2023-04-23T05:35:35.916Z,11.60
2023-04-23T05:38:39.137Z,11.60
2023-04-23T05:41:41.921Z,11.70
2023-04-23T05:44:50.688Z,11.70
2023-04-23T05:47:52.518Z,11.80
2023-04-23T05:50:54.518Z,11.80
2023-04-23T05:53:57.113Z,11.90
2023-04-23T05:56:59.453Z,11.90
2023-04-23T06:00:07.454Z,11.90
2023-04-23T06:03:09.395Z,11.80
2023-04-23T06:06:15.537Z,11.80
2023-04-23T06:09:17.561Z,11.90
2023-04-23T06:12:20.908Z,11.90
2023-04-23T06:15:27.022Z,11.90
2023-04-23T06:18:29.881Z,12.00
2023-04-23T06:21:32.558Z,12.10
2023-04-23T06:24:34.420Z,12.10
2023-04-23T06:27:36.418Z,12.20
2023-04-23T06:30:38.437Z,12.20
2023-04-23T06:33:40.455Z,12.30
2023-04-23T06:36:44.300Z,12.30
2023-04-23T06:39:46.215Z,12.50
2023-04-23T06:42:54.292Z,12.50
2023-04-23T06:45:56.550Z,12.60
2023-04-23T06:48:59.163Z,12.60
2023-04-23T06:52:01.150Z,12.70
2023-04-23T06:55:05.339Z,12.80
2023-04-23T06:58:07.288Z,12.80
2023-04-23T07:01:11.182Z,13.00
2023-04-23T07:04:13.103Z,13.10
2023-04-23T07:07:19.585Z,13.10
2023-04-23T07:10:21.563Z,13.20
2023-04-23T07:13:25.005Z,13.30
2023-04-23T07:16:29.567Z,13.40
2023-04-23T07:19:32.198Z,13.50
2023-04-23T07:22:34.622Z,13.70
2023-04-23T07:25:36.559Z,13.80
2023-04-23T07:28:38.328Z,13.90
2023-04-23T07:31:48.161Z,14.10
2023-04-23T07:34:50.125Z,14.20
2023-04-23T07:37:53.885Z,14.40
2023-04-23T07:40:55.877Z,14.50
2023-04-23T07:43:58.136Z,14.60
2023-04-23T07:47:00.669Z,14.70
2023-04-23T07:50:02.651Z,14.70
2023-04-23T07:53:04.720Z,14.90
2023-04-23T07:56:08.225Z,15.00
2023-04-23T07:59:10.238Z,15.00
2023-04-23T08:02:12.108Z,15.10
2023-04-23T08:05:14.153Z,15.20
2023-04-23T08:08:16.030Z,15.30
2023-04-23T08:11:17.829Z,15.40
2023-04-23T08:14:24.394Z,15.40
2023-04-23T08:17:26.427Z,15.50
2023-04-23T08:20:32.995Z,15.50
2023-04-23T08:23:35.140Z,15.60
2023-04-23T08:26:36.878Z,15.60
2023-04-23T08:29:38.910Z,15.60
2023-04-23T08:32:40.842Z,15.60
2023-04-23T08:35:42.789Z,15.60
2023-04-23T08:38:44.583Z,15.70
2023-04-23T08:41:54.199Z,15.70
2023-04-23T08:44:56.541Z,15.70
2023-04-23T08:48:02.438Z,15.70
2023-04-23T08:51:07.960Z,15.50
2023-04-23T08:54:15.088Z,15.60
2023-04-23T08:57:18.879Z,15.60
2023-04-23T09:00:23.267Z,15.60
2023-04-23T09:03:26.389Z,15.70
2023-04-23T09:06:32.273Z,15.70
2023-04-23T09:09:35.733Z,15.70
2023-04-23T09:12:38.233Z,15.70
2023-04-23T09:15:45.896Z,15.80
2023-04-23T09:18:47.893Z,15.90
2023-04-23T09:21:53.679Z,16.00
2023-04-23T09:24:55.402Z,16.00
2023-04-23T09:28:01.407Z,16.00
2023-04-23T09:31:06.149Z,16.00
2023-04-23T09:34:08.310Z,15.90
2023-04-23T09:37:11.811Z,15.90
2023-04-23T09:40:15.383Z,15.80
2023-04-23T09:43:17.118Z,15.80
2023-04-23T09:46:19.058Z,15.80
2023-04-23T09:49:20.929Z,15.80
2023-04-23T09:52:22.884Z,15.90
2023-04-23T09:55:38.697Z,15.90
2023-04-23T09:58:40.631Z,15.80
2023-04-23T10:01:45.712Z,15.70
2023-04-23T10:05:01.013Z,15.60
2023-04-23T10:08:10.315Z,15.70
2023-04-23T10:11:20.378Z,15.70
2023-04-23T10:14:24.273Z,15.60
2023-04-23T10:17:28.681Z,15.60
2023-04-23T10:20:30.880Z,15.60
2023-04-23T10:23:40.601Z,15.60
2023-04-23T10:26:43.523Z,15.60
2023-04-23T10:29:46.667Z,15.60
2023-04-23T10:32:51.620Z,15.60
2023-04-23T10:35:56.590Z,15.60
2023-04-23T10:39:01.263Z,15.70
2023-04-23T10:42:05.527Z,15.70
2023-04-23T10:45:23.364Z,15.80
2023-04-23T10:48:28.776Z,15.90
2023-04-23T10:52:14.431Z,15.90
2023-04-23T10:55:04.249Z,15.90
2023-04-23T10:58:08.893Z,15.90
2023-04-23T11:01:10.710Z,15.90
2023-04-23T11:04:27.693Z,16.00
2023-04-23T11:07:34.348Z,16.10
2023-04-23T11:10:54.240Z,16.10
2023-04-23T11:13:56.159Z,16.10
2023-04-23T11:16:59.100Z,16.10
2023-04-23T11:20:12.038Z,16.10
2023-04-23T11:23:32.484Z,16.10
2023-04-23T11:26:35.652Z,16.20
2023-04-23T11:29:43.251Z,16.20
2023-04-23T11:32:49.115Z,16.30
2023-04-23T11:35:51.371Z,16.40
2023-04-23T11:38:56.760Z,16.40
2023-04-23T11:42:03.546Z,16.50
2023-04-23T11:45:06.373Z,16.50
2023-04-23T11:48:08.220Z,16.60
2023-04-23T11:51:10.770Z,16.60
2023-04-23T11:54:13.788Z,16.60
2023-04-23T11:57:18.077Z,16.60
2023-04-23T12:00:23.345Z,16.60
2023-04-23T12:03:28.066Z,16.70
2023-04-23T12:06:30.091Z,16.60
2023-04-23T12:09:32.869Z,16.50
2023-04-23T12:12:36.130Z,16.50
2023-04-23T12:15:52.428Z,16.40
2023-04-23T12:18:54.253Z,16.40
2023-04-23T12:21:58.771Z,16.40
2023-04-23T12:25:08.441Z,16.40
2023-04-23T12:28:10.620Z,16.50
2023-04-23T12:31:29.174Z,16.50
2023-04-23T12:34:33.501Z,16.50
2023-04-23T12:37:37.102Z,16.40
2023-04-23T12:40:39.130Z,16.30
2023-04-23T12:43:51.503Z,16.20
2023-04-23T12:46:58.922Z,16.20
2023-04-23T12:50:01.581Z,16.20
2023-04-23T12:53:04.075Z,16.10
2023-04-23T12:56:06.079Z,16.10
2023-04-23T12:59:08.350Z,16.10
2023-04-23T13:02:10.274Z,15.90
2023-04-23T13:05:13.117Z,15.60
2023-04-23T13:08:14.934Z,15.40
2023-04-23T13:11:16.721Z,15.20
2023-04-23T13:14:18.720Z,15.20
2023-04-23T13:17:20.590Z,15.10
2023-04-23T13:20:22.766Z,14.90
2023-04-23T19:04:29.264Z,12.30
2023-04-23T19:07:40.936Z,12.30
2023-04-23T19:10:42.781Z,12.20
2023-04-23T19:13:44.700Z,12.20
2023-04-23T19:16:48.051Z,12.20
2023-04-23T19:19:49.755Z,12.20
2023-04-23T19:22:51.524Z,12.20
2023-04-23T19:25:53.567Z,12.10
2023-04-23T19:28:56.867Z,12.10
2023-04-23T19:31:58.851Z,12.10
2023-04-23T19:35:02.486Z,12.00
2023-04-23T19:38:04.474Z,11.90
2023-04-23T19:41:08.571Z,11.90
2023-04-23T19:44:10.431Z,11.90
2023-04-23T19:47:12.488Z,11.90
2023-04-23T19:50:14.673Z,11.80
2023-04-23T19:53:17.946Z,11.90
2023-04-23T19:56:22.892Z,11.90
2023-04-23T19:59:26.026Z,11.90
2023-04-23T20:02:27.903Z,11.90
2023-04-23T20:05:30.705Z,11.90
2023-04-23T20:08:41.972Z,11.90
2023-04-23T20:11:48.927Z,11.80
2023-04-23T20:14:50.905Z,11.90
2023-04-23T20:17:59.299Z,11.90
2023-04-23T20:21:01.156Z,11.90
2023-04-23T20:24:03.235Z,11.90
2023-04-23T20:27:06.885Z,11.90
2023-04-23T20:30:11.747Z,11.90
2023-04-23T20:33:14.144Z,11.80
2023-04-23T20:36:22.152Z,11.80
2023-04-23T20:39:24.426Z,11.80
2023-04-23T20:42:29.162Z,11.90
2023-04-23T20:45:32.313Z,11.80
2023-04-23T20:48:34.833Z,11.80
2023-04-23T20:51:36.689Z,11.80
2023-04-23T20:54:39.332Z,11.80
2023-04-23T20:57:41.476Z,11.80
2023-04-23T21:00:43.340Z,11.80
2023-04-23T21:03:45.410Z,11.70
2023-04-23T21:06:48.505Z,11.80
2023-04-23T21:09:50.398Z,11.80
2023-04-23T21:12:52.708Z,11.80
2023-04-23T21:15:54.871Z,11.80
2023-04-23T21:18:56.697Z,11.80
2023-04-23T21:21:58.719Z,11.90
2023-04-23T21:25:00.538Z,11.80
2023-04-23T21:28:02.747Z,11.80
2023-04-23T21:31:13.783Z,11.70
2023-04-23T21:34:15.837Z,11.80
2023-04-23T21:37:17.896Z,11.70
2023-04-23T21:40:20.089Z,11.60
2023-04-23T21:43:21.959Z,11.60
2023-04-23T21:46:24.774Z,11.70
2023-04-23T21:49:29.376Z,11.60
2023-04-23T21:52:31.461Z,11.50
2023-04-23T21:55:33.546Z,11.50
2023-04-23T21:58:36.131Z,11.50
2023-04-23T22:01:38.052Z,11.50
2023-04-23T22:04:40.329Z,11.50
2023-04-23T22:07:43.482Z,11.50
2023-04-23T22:10:45.280Z,11.50
2023-04-23T22:13:48.798Z,11.50
2023-04-23T22:16:51.278Z,11.60
2023-04-23T22:19:53.505Z,11.60
2023-04-23T22:22:55.300Z,11.60
2023-04-23T22:25:58.005Z,11.70
2023-04-23T22:29:06.082Z,11.60
2023-04-23T22:32:09.472Z,11.50
2023-04-23T22:35:11.517Z,11.50
2023-04-23T22:38:16.633Z,11.40
2023-04-23T22:41:18.487Z,11.40
2023-04-23T22:44:21.320Z,11.30
2023-04-23T22:47:23.219Z,11.20
2023-04-23T22:50:25.135Z,11.10
2023-04-23T22:53:27.115Z,11.00
2023-04-23T22:56:29.445Z,11.00
2023-04-23T22:59:31.305Z,10.90
2023-04-23T23:02:36.738Z,11.00
2023-04-23T23:05:38.594Z,10.90
2023-04-23T23:08:41.773Z,10.90
2023-04-23T23:11:43.878Z,11.00
2023-04-23T23:14:47.417Z,11.00
2023-04-23T23:17:49.472Z,11.00
2023-04-23T23:20:52.198Z,11.00
2023-04-23T23:23:54.177Z,11.00
2023-04-23T23:26:57.417Z,11.00
2023-04-23T23:29:59.266Z,11.00
2023-04-23T23:33:06.252Z,10.90
2023-04-23T23:36:09.080Z,10.90
2023-04-23T23:39:12.423Z,10.80
2023-04-23T23:42:14.207Z,10.60
2023-04-23T23:45:16.136Z,10.60
2023-04-23T23:48:18.118Z,10.50
2023-04-23T23:51:23.067Z,10.50
2023-04-23T23:54:25.683Z,10.50
2023-04-23T23:57:28.774Z,10.50
