createdAt,value
2019-01-19T00:00:36.745Z,3.00
2019-01-19T00:03:25.310Z,3.03
2019-01-19T00:06:37.714Z,2.43
2019-01-19T00:09:21.218Z,2.70
2019-01-19T00:12:04.124Z,3.20
2019-01-19T00:14:41.115Z,3.40
2019-01-19T00:17:50.139Z,3.50
2019-01-19T00:20:47.476Z,3.40
2019-01-19T00:24:11.579Z,2.43
2019-01-19T00:27:27.474Z,3.30
2019-01-19T00:30:23.406Z,3.80
2019-01-19T00:33:18.180Z,2.57
2019-01-19T00:36:10.827Z,2.80
2019-01-19T00:38:55.971Z,3.67
2019-01-19T00:41:38.087Z,3.30
2019-01-19T00:44:25.534Z,3.63
2019-01-19T00:47:09.796Z,2.97
2019-01-19T00:49:47.626Z,2.80
2019-01-19T00:52:40.974Z,3.20
2019-01-19T00:55:29.097Z,2.93
2019-01-19T00:58:07.862Z,2.17
2019-01-19T01:00:47.483Z,2.37
2019-01-19T01:03:37.961Z,2.43
2019-01-19T01:06:37.062Z,2.60
2019-01-19T01:09:32.765Z,2.60
2019-01-19T01:12:12.003Z,2.97
2019-01-19T01:15:49.069Z,3.17
2019-01-19T01:18:49.407Z,2.07
2019-01-19T01:21:49.206Z,2.97
2019-01-19T01:24:43.710Z,2.73
2019-01-19T01:27:22.167Z,2.00
2019-01-19T01:30:20.777Z,2.93
2019-01-19T01:33:12.686Z,3.20
2019-01-19T01:36:17.936Z,2.63
2019-01-19T01:39:06.375Z,2.10
2019-01-19T01:41:45.443Z,2.83
2019-01-19T01:44:25.893Z,2.57
2019-01-19T01:47:34.038Z,2.30
2019-01-19T01:50:09.462Z,1.90
2019-01-19T01:53:22.814Z,2.37
2019-01-19T01:55:55.714Z,2.77
2019-01-19T01:58:54.777Z,2.90
2019-01-19T02:01:58.503Z,2.60
2019-01-19T02:04:55.257Z,2.63
2019-01-19T02:07:33.967Z,2.40
2019-01-19T02:10:52.226Z,2.87
2019-01-19T02:13:54.879Z,2.67
2019-01-19T02:17:03.894Z,2.40
2019-01-19T02:20:04.667Z,2.40
2019-01-19T02:23:11.029Z,2.67
2019-01-19T02:26:17.650Z,2.30
2019-01-19T02:29:09.975Z,2.57
2019-01-19T02:32:07.942Z,2.23
2019-01-19T02:35:27.279Z,2.37
2019-01-19T02:38:38.978Z,1.90
2019-01-19T02:41:18.632Z,2.37
2019-01-19T02:44:33.189Z,2.07
2019-01-19T02:47:25.694Z,2.87
2019-01-19T02:50:08.039Z,2.23
2019-01-19T02:52:46.632Z,2.40
2019-01-19T02:56:06.242Z,2.40
2019-01-19T02:59:34.450Z,2.80
2019-01-19T03:02:39.547Z,2.63
2019-01-19T03:05:33.022Z,1.93
2019-01-19T03:08:45.987Z,2.63
2019-01-19T03:11:52.594Z,3.20
2019-01-19T03:14:48.918Z,2.85
2019-01-19T03:17:57.840Z,2.33
2019-01-19T03:20:39.694Z,2.63
2019-01-19T03:23:40.643Z,3.03
2019-01-19T03:26:20.250Z,2.87
2019-01-19T03:29:31.899Z,2.47
2019-01-19T03:32:20.278Z,2.23
2019-01-19T03:35:29.325Z,2.80
2019-01-19T03:38:29.523Z,2.30
2019-01-19T03:41:37.431Z,2.43
2019-01-19T03:44:25.126Z,3.63
2019-01-19T03:47:10.507Z,3.90
2019-01-19T03:50:10.904Z,2.50
2019-01-19T03:52:49.026Z,3.07
2019-01-19T03:55:55.973Z,2.30
2019-01-19T03:59:12.832Z,2.67
2019-01-19T04:02:25.887Z,2.87
2019-01-19T04:05:18.183Z,2.17
2019-01-19T04:08:01.475Z,2.12
2019-01-19T04:10:43.320Z,2.40
2019-01-19T04:13:54.026Z,2.83
2019-01-19T04:17:10.106Z,2.40
2019-01-19T04:20:26.643Z,2.33
2019-01-19T04:22:59.812Z,2.50
2019-01-19T04:25:36.550Z,2.77
2019-01-19T04:28:05.905Z,3.17
2019-01-19T04:30:34.798Z,2.93
2019-01-19T04:33:05.352Z,2.80
2019-01-19T04:35:34.086Z,2.60
2019-01-19T04:38:02.852Z,2.20
2019-01-19T04:40:31.779Z,2.73
2019-01-19T04:43:00.538Z,2.67
2019-01-19T04:45:29.443Z,2.53
2019-01-19T04:47:58.160Z,2.63
2019-01-19T04:50:26.827Z,2.87
2019-01-19T04:52:55.466Z,2.70
2019-01-19T04:55:24.186Z,3.20
2019-01-19T04:57:52.846Z,4.00
2019-01-19T05:00:21.940Z,3.50
2019-01-19T05:02:50.692Z,2.80
2019-01-19T05:05:19.465Z,3.63
2019-01-19T05:07:48.456Z,3.10
2019-01-19T05:10:18.337Z,2.90
2019-01-19T05:12:47.004Z,3.13
2019-01-19T05:15:18.317Z,3.40
2019-01-19T05:17:47.491Z,3.73
2019-01-19T05:20:16.338Z,3.97
2019-01-19T05:22:44.999Z,3.20
2019-01-19T05:25:14.798Z,4.37
2019-01-19T05:27:43.449Z,3.30
2019-01-19T05:30:15.591Z,3.53
2019-01-19T05:32:44.905Z,3.13
2019-01-19T05:35:14.780Z,3.90
2019-01-19T05:37:43.456Z,4.27
2019-01-19T05:40:13.006Z,4.30
2019-01-19T05:42:41.667Z,3.80
2019-01-19T05:45:12.316Z,3.93
2019-01-19T05:47:41.315Z,3.90
2019-01-19T05:50:13.120Z,3.70
2019-01-19T05:52:41.791Z,4.13
2019-01-19T05:55:10.539Z,4.13
2019-01-19T05:57:39.210Z,4.73
2019-01-19T06:00:12.011Z,4.57
2019-01-19T06:02:40.711Z,4.05
2019-01-19T06:05:09.542Z,4.20
2019-01-19T06:07:38.439Z,5.07
2019-01-19T06:10:09.314Z,4.40
2019-01-19T06:12:38.203Z,4.63
2019-01-19T06:15:08.630Z,4.30
2019-01-19T06:17:37.543Z,6.30
2019-01-19T06:20:08.526Z,5.20
2019-01-19T06:22:37.304Z,4.50
2019-01-19T06:25:07.122Z,5.23
2019-01-19T06:27:36.873Z,5.17
2019-01-19T06:30:07.806Z,4.53
2019-01-19T06:32:36.764Z,5.20
2019-01-19T06:35:06.768Z,4.50
2019-01-19T06:37:35.648Z,4.83
2019-01-19T06:40:06.172Z,4.80
2019-01-19T06:42:34.815Z,4.70
2019-01-19T06:45:03.586Z,4.13
2019-01-19T06:47:32.758Z,5.63
2019-01-19T06:50:33.361Z,4.37
2019-01-19T06:53:02.519Z,4.80
2019-01-19T06:55:35.799Z,4.53
2019-01-19T06:58:04.617Z,4.50
2019-01-19T07:00:33.756Z,4.83
2019-01-19T07:03:02.496Z,5.63
2019-01-19T07:05:31.711Z,7.63
2019-01-19T07:08:00.442Z,6.43
2019-01-19T07:10:29.318Z,5.47
2019-01-19T07:12:57.999Z,6.07
2019-01-19T07:15:27.201Z,5.33
2019-01-19T07:17:56.832Z,6.47
2019-01-19T07:20:28.781Z,6.23
2019-01-19T07:22:57.698Z,6.33
2019-01-19T07:25:26.654Z,6.10
2019-01-19T07:27:55.595Z,5.33
2019-01-19T07:30:24.527Z,6.10
2019-01-19T07:32:53.284Z,7.27
2019-01-19T07:35:22.070Z,5.47
2019-01-19T07:37:52.378Z,6.27
2019-01-19T07:40:21.113Z,5.33
2019-01-19T07:42:54.714Z,5.93
2019-01-19T07:45:23.570Z,6.80
2019-01-19T07:47:52.619Z,6.03
2019-01-19T07:50:21.352Z,6.80
2019-01-19T07:52:50.082Z,5.40
2019-01-19T07:55:20.782Z,5.27
2019-01-19T08:00:44.744Z,5.40
2019-01-19T08:03:14.281Z,6.43
2019-01-19T08:05:42.954Z,5.83
2019-01-19T08:08:11.650Z,6.20
2019-01-19T08:10:41.031Z,5.83
2019-01-19T08:13:09.764Z,5.77
2019-01-19T08:15:38.833Z,6.00
2019-01-19T08:18:07.604Z,6.10
2019-01-19T08:20:36.354Z,7.27
2019-01-19T08:23:05.224Z,6.63
2019-01-19T08:25:33.926Z,6.90
2019-01-19T08:28:02.659Z,5.97
2019-01-19T08:30:31.821Z,6.47
2019-01-19T08:33:00.969Z,6.47
2019-01-19T08:35:30.130Z,5.43
2019-01-19T08:38:00.862Z,6.23
2019-01-19T08:40:32.004Z,6.10
2019-01-19T08:43:07.418Z,6.80
2019-01-19T08:45:36.468Z,6.20
2019-01-19T08:48:05.332Z,6.10
2019-01-19T08:50:34.396Z,7.27
2019-01-19T08:53:03.135Z,5.83
2019-01-19T08:55:31.805Z,6.47
2019-01-19T08:58:00.509Z,7.17
2019-01-19T09:00:29.808Z,7.17
2019-01-19T09:02:58.530Z,6.63
2019-01-19T09:05:27.331Z,5.70
2019-01-19T09:07:56.147Z,6.70
2019-01-19T09:10:24.963Z,6.77
2019-01-19T09:12:55.470Z,6.58
2019-01-19T09:15:24.209Z,6.58
2019-01-19T09:17:53.275Z,7.15
2019-01-19T09:20:22.373Z,7.45
2019-01-19T09:22:54.790Z,7.70
2019-01-19T09:25:23.779Z,7.03
2019-01-19T09:27:52.609Z,6.75
2019-01-19T09:30:21.407Z,7.20
2019-01-19T09:32:50.325Z,6.70
2019-01-19T09:35:19.375Z,6.40
2019-01-19T09:37:48.528Z,7.05
2019-01-19T09:40:17.362Z,7.58
2019-01-19T09:42:46.505Z,7.55
2019-01-19T09:45:15.845Z,6.85
2019-01-19T09:47:44.608Z,7.40
2019-01-19T09:50:14.661Z,8.35
2019-01-19T09:52:43.676Z,7.67
2019-01-19T09:55:14.059Z,7.15
2019-01-19T09:57:43.185Z,8.43
2019-01-19T10:00:14.353Z,7.83
2019-01-19T10:02:43.036Z,8.23
2019-01-19T10:05:18.443Z,8.58
2019-01-19T10:07:48.610Z,7.90
2019-01-19T10:10:18.957Z,8.78
2019-01-19T10:12:47.706Z,8.00
2019-01-19T10:15:17.077Z,8.85
2019-01-19T10:17:45.758Z,8.43
2019-01-19T10:20:25.541Z,8.43
2019-01-19T10:22:55.282Z,8.08
2019-01-19T10:25:24.353Z,7.83
2019-01-19T10:27:54.088Z,9.65
2019-01-19T10:30:25.231Z,8.68
2019-01-19T10:32:53.986Z,8.60
2019-01-19T10:35:23.158Z,9.33
2019-01-19T10:37:56.341Z,8.60
2019-01-19T10:40:22.482Z,8.08
2019-01-19T10:42:51.402Z,8.40
2019-01-19T10:45:22.172Z,9.07
2019-01-19T10:47:50.881Z,8.63
2019-01-19T10:50:20.284Z,8.27
2019-01-19T10:52:49.180Z,8.80
2019-01-19T10:55:22.103Z,8.20
2019-01-19T10:57:51.004Z,8.50
2019-01-19T11:00:22.603Z,8.83
2019-01-19T11:02:51.305Z,9.47
2019-01-19T11:05:20.110Z,8.87
2019-01-19T11:07:49.162Z,8.90
2019-01-19T11:10:20.244Z,9.77
2019-01-19T11:12:49.049Z,9.80
2019-01-19T11:15:18.281Z,8.90
2019-01-19T11:17:47.152Z,9.17
2019-01-19T11:20:21.079Z,8.57
2019-01-19T11:22:49.770Z,7.67
2019-01-19T11:25:18.637Z,8.77
2019-01-19T11:27:47.669Z,8.93
2019-01-19T11:30:18.642Z,8.63
2019-01-19T11:32:47.401Z,9.03
2019-01-19T11:35:16.476Z,7.97
2019-01-19T11:37:45.208Z,8.57
2019-01-19T11:40:17.478Z,7.93
2019-01-19T11:42:46.297Z,9.27
2019-01-19T11:45:17.318Z,8.80
2019-01-19T11:47:46.110Z,8.00
2019-01-19T11:50:15.078Z,7.70
2019-01-19T11:52:44.371Z,13.27
2019-01-19T11:55:16.182Z,7.90
2019-01-19T11:57:48.419Z,8.40
2019-01-19T12:00:19.850Z,7.67
2019-01-19T12:02:52.069Z,9.40
2019-01-19T12:05:21.200Z,7.57
2019-01-19T12:07:50.995Z,7.40
2019-01-19T12:10:22.793Z,8.30
2019-01-19T12:12:52.797Z,8.53
2019-01-19T12:15:21.746Z,7.70
2019-01-19T12:17:54.512Z,11.23
2019-01-19T12:20:30.010Z,9.03
2019-01-19T12:22:58.734Z,9.50
2019-01-19T12:25:27.532Z,7.63
2019-01-19T12:27:59.250Z,7.30
2019-01-19T12:30:34.353Z,6.77
2019-01-19T12:33:00.358Z,5.83
2019-01-19T12:35:29.316Z,8.97
2019-01-19T12:37:58.513Z,7.05
2019-01-19T12:40:34.662Z,7.07
2019-01-19T12:43:33.323Z,7.80
2019-01-19T12:46:05.730Z,11.23
2019-01-19T12:48:35.008Z,8.73
2019-01-19T12:51:08.065Z,9.23
2019-01-19T12:53:37.018Z,8.03
2019-01-19T12:56:08.864Z,9.03
2019-01-19T12:58:37.736Z,8.67
2019-01-19T13:01:07.956Z,9.33
2019-01-19T13:03:36.786Z,7.93
2019-01-19T13:06:38.782Z,8.07
2019-01-19T13:09:17.963Z,6.80
2019-01-19T13:12:14.320Z,7.60
2019-01-19T13:14:54.032Z,7.53
2019-01-19T13:17:53.070Z,7.53
2019-01-19T13:20:43.491Z,8.03
2019-01-19T13:23:33.667Z,7.37
2019-01-19T13:26:18.378Z,7.17
2019-01-19T13:29:33.234Z,6.20
2019-01-19T13:32:42.822Z,6.97
2019-01-19T13:35:41.603Z,6.87
2019-01-19T13:38:19.881Z,6.70
2019-01-19T13:41:54.388Z,6.63
2019-01-19T13:44:53.238Z,7.73
2019-01-19T13:47:40.834Z,8.10
2019-01-19T13:50:37.451Z,7.77
2019-01-19T13:53:43.066Z,9.03
2019-01-19T13:56:38.730Z,7.30
2019-01-19T13:59:30.986Z,7.17
2019-01-19T14:02:25.725Z,7.00
2019-01-19T14:05:15.846Z,7.00
2019-01-19T14:08:18.005Z,8.70
2019-01-19T14:11:16.658Z,8.33
2019-01-19T14:14:28.125Z,7.20
2019-01-19T14:17:31.539Z,8.53
2019-01-19T14:20:32.553Z,8.47
2019-01-19T14:23:36.020Z,8.83
2019-01-19T14:26:24.827Z,8.20
2019-01-19T14:29:08.548Z,8.27
2019-01-19T14:32:04.805Z,8.70
2019-01-19T14:34:40.701Z,8.80
2019-01-19T14:37:45.291Z,8.37
2019-01-19T14:40:36.479Z,8.67
2019-01-19T14:43:34.405Z,8.83
2019-01-19T14:46:33.338Z,8.13
2019-01-19T14:49:46.467Z,7.77
2019-01-19T14:52:51.540Z,8.30
2019-01-19T14:56:10.436Z,7.67
2019-01-19T14:58:57.283Z,8.77
2019-01-19T15:02:05.728Z,10.10
2019-01-19T15:04:50.030Z,8.50
2019-01-19T15:08:03.326Z,9.80
2019-01-19T15:11:11.085Z,10.13
2019-01-19T15:14:01.830Z,9.30
2019-01-19T15:17:09.238Z,9.83
2019-01-19T15:20:24.910Z,8.73
2019-01-19T15:23:18.879Z,9.77
2019-01-19T15:26:20.447Z,9.50
2019-01-19T15:29:00.051Z,10.10
2019-01-19T15:31:42.510Z,9.37
2019-01-19T15:34:41.590Z,9.20
2019-01-19T15:37:40.876Z,9.47
2019-01-19T15:40:20.434Z,9.93
2019-01-19T15:43:12.003Z,11.10
2019-01-19T15:46:11.614Z,9.37
2019-01-19T15:49:23.672Z,10.63
2019-01-19T15:52:27.506Z,11.30
2019-01-19T15:55:35.710Z,12.43
2019-01-19T15:58:46.959Z,11.47
2019-01-19T16:01:45.978Z,10.83
2019-01-19T16:04:40.750Z,11.57
2019-01-19T16:07:44.371Z,12.07
2019-01-19T16:10:39.504Z,13.40
2019-01-19T16:13:29.354Z,10.93
2019-01-19T16:16:34.206Z,10.80
2019-01-19T16:19:28.754Z,11.20
2019-01-19T16:22:24.842Z,10.60
2019-01-19T16:25:25.206Z,10.37
2019-01-19T16:28:10.566Z,11.77
2019-01-19T16:31:16.062Z,10.90
2019-01-19T16:34:09.657Z,11.37
2019-01-19T16:37:10.578Z,11.60
2019-01-19T16:40:05.250Z,10.20
2019-01-19T16:43:03.226Z,12.30
2019-01-19T16:46:01.034Z,10.63
2019-01-19T16:49:19.942Z,12.60
2019-01-19T16:52:32.082Z,11.60
2019-01-19T16:55:44.010Z,11.88
2019-01-19T16:58:52.778Z,13.73
2019-01-19T17:01:39.002Z,11.97
2019-01-19T17:04:30.874Z,10.57
2019-01-19T17:07:17.322Z,9.93
2019-01-19T17:09:59.821Z,10.20
2019-01-19T17:12:53.138Z,11.20
2019-01-19T17:16:09.801Z,11.43
2019-01-19T17:18:54.271Z,10.30
2019-01-19T17:21:39.961Z,10.53
2019-01-19T17:24:51.439Z,12.20
2019-01-19T17:27:40.317Z,10.87
2019-01-19T17:30:19.327Z,12.53
2019-01-19T17:33:01.294Z,11.43
2019-01-19T17:35:59.023Z,11.23
2019-01-19T17:38:51.606Z,10.97
2019-01-19T17:41:46.038Z,12.20
2019-01-19T17:44:37.224Z,12.00
2019-01-19T17:47:36.550Z,11.30
2019-01-19T17:50:40.243Z,11.27
2019-01-19T17:53:35.597Z,10.37
2019-01-19T17:56:29.609Z,10.63
2019-01-19T17:59:06.766Z,10.70
2019-01-19T18:01:52.994Z,10.27
2019-01-19T18:04:43.247Z,10.78
2019-01-19T18:07:26.042Z,11.43
2019-01-19T18:10:22.534Z,12.17
2019-01-19T18:13:24.957Z,10.70
2019-01-19T18:16:14.794Z,10.53
2019-01-19T18:19:01.379Z,12.23
2019-01-19T18:21:58.755Z,12.40
2019-01-19T18:25:33.080Z,12.17
2019-01-19T18:28:38.031Z,11.13
2019-01-19T18:31:37.666Z,12.23
2019-01-19T18:34:44.549Z,11.10
2019-01-19T18:37:43.550Z,11.90
2019-01-19T18:41:07.157Z,10.33
2019-01-19T18:44:10.805Z,10.47
2019-01-19T18:47:14.629Z,11.70
2019-01-19T18:50:21.313Z,11.67
2019-01-19T18:53:25.893Z,10.43
2019-01-19T18:56:12.654Z,10.00
2019-01-19T18:59:00.307Z,7.27
2019-01-19T19:01:43.970Z,8.43
2019-01-19T19:05:03.314Z,9.53
2019-01-19T19:07:53.142Z,9.23
2019-01-19T19:11:11.402Z,9.10
2019-01-19T19:14:06.080Z,8.87
2019-01-19T19:16:59.320Z,8.30
2019-01-19T19:20:05.900Z,9.30
2019-01-19T19:23:04.572Z,10.07
2019-01-19T19:26:16.291Z,9.97
2019-01-19T19:29:35.470Z,9.33
2019-01-19T19:32:42.806Z,9.20
2019-01-19T19:35:38.764Z,9.67
2019-01-19T19:38:28.101Z,9.77
2019-01-19T19:41:25.098Z,11.13
2019-01-19T19:44:17.483Z,9.00
2019-01-19T19:46:53.938Z,9.27
2019-01-19T19:50:04.557Z,10.97
2019-01-19T19:52:33.477Z,9.30
2019-01-19T19:55:01.051Z,9.60
2019-01-19T19:57:30.758Z,11.50
2019-01-19T20:00:00.009Z,10.40
2019-01-19T20:02:29.138Z,10.57
2019-01-19T20:04:58.423Z,10.23
2019-01-19T20:07:27.110Z,10.60
2019-01-19T20:09:56.050Z,10.03
2019-01-19T20:12:24.902Z,8.30
2019-01-19T20:14:53.599Z,8.33
2019-01-19T20:17:22.318Z,9.60
2019-01-19T20:19:51.290Z,9.20
2019-01-19T20:22:19.948Z,8.83
2019-01-19T20:24:48.680Z,9.50
2019-01-19T20:27:17.790Z,9.40
2019-01-19T20:29:46.754Z,8.40
2019-01-19T20:32:15.474Z,7.42
2019-01-19T20:34:44.762Z,8.50
2019-01-19T20:37:13.479Z,9.20
2019-01-19T20:39:42.371Z,9.13
2019-01-19T20:42:11.363Z,7.93
2019-01-19T20:44:40.290Z,8.60
2019-01-19T20:47:09.018Z,8.23
2019-01-19T20:49:37.737Z,7.93
2019-01-19T20:52:06.425Z,8.13
2019-01-19T20:54:35.342Z,7.93
2019-01-19T20:57:04.438Z,8.30
2019-01-19T20:59:33.714Z,8.80
2019-01-19T21:02:02.567Z,9.43
2019-01-19T21:04:31.285Z,9.27
2019-01-19T21:06:59.969Z,8.13
2019-01-19T21:09:28.670Z,8.03
2019-01-19T21:11:57.638Z,8.57
2019-01-19T21:14:26.374Z,6.93
2019-01-19T21:16:55.172Z,7.13
2019-01-19T21:19:23.850Z,8.30
2019-01-19T21:21:52.518Z,9.13
2019-01-19T21:24:21.191Z,7.27
2019-01-19T21:26:49.880Z,9.93
2019-01-19T21:29:19.474Z,8.07
2019-01-19T21:31:48.262Z,7.53
2019-01-19T21:34:17.494Z,8.10
2019-01-19T21:36:46.470Z,7.47
2019-01-19T21:39:15.194Z,9.93
2019-01-19T21:41:43.898Z,7.60
2019-01-19T21:44:12.612Z,9.93
2019-01-19T21:46:41.573Z,9.20
2019-01-19T21:49:10.274Z,8.30
2019-01-19T21:51:39.018Z,6.67
2019-01-19T21:54:09.503Z,9.40
2019-01-19T21:56:38.668Z,8.53
2019-01-19T21:59:07.496Z,7.40
2019-01-19T22:01:37.433Z,8.83
2019-01-19T22:04:06.230Z,8.00
2019-01-19T22:06:34.972Z,9.07
2019-01-19T22:09:05.012Z,9.13
2019-01-19T22:11:33.735Z,9.10
2019-01-19T22:14:02.778Z,7.43
2019-01-19T22:16:31.549Z,9.83
2019-01-19T22:19:00.277Z,9.10
2019-01-19T22:21:28.957Z,9.23
2019-01-19T22:23:57.657Z,9.50
2019-01-19T22:26:26.653Z,8.60
2019-01-19T22:28:55.310Z,9.30
2019-01-19T22:31:24.060Z,9.47
2019-01-19T22:33:52.892Z,10.20
2019-01-19T22:36:22.998Z,9.87
2019-01-19T22:38:51.948Z,8.23
2019-01-19T22:41:20.702Z,10.63
2019-01-19T22:43:52.621Z,9.20
2019-01-19T22:46:21.562Z,8.83
2019-01-19T22:48:50.344Z,10.03
2019-01-19T22:51:19.038Z,9.50
2019-01-19T22:53:47.922Z,7.97
2019-01-19T22:56:19.185Z,8.70
2019-01-19T22:58:47.904Z,9.13
2019-01-19T23:01:35.154Z,9.50
2019-01-19T23:04:04.587Z,8.83
2019-01-19T23:06:33.250Z,9.13
2019-01-19T23:09:02.079Z,7.53
2019-01-19T23:11:33.975Z,9.20
2019-01-19T23:14:01.340Z,7.83
2019-01-19T23:16:30.098Z,10.10
2019-01-19T23:18:58.804Z,10.63
2019-01-19T23:21:27.537Z,9.93
2019-01-19T23:23:56.315Z,10.07
2019-01-19T23:26:25.421Z,9.47
2019-01-19T23:28:54.104Z,10.17
2019-01-19T23:31:22.912Z,10.33
2019-01-19T23:33:51.856Z,10.23
2019-01-19T23:36:20.621Z,9.77
2019-01-19T23:38:49.666Z,10.47
2019-01-19T23:41:18.362Z,10.47
2019-01-19T23:43:47.115Z,9.90
2019-01-19T23:46:16.131Z,8.33
2019-01-19T23:48:45.091Z,10.73
2019-01-19T23:51:13.799Z,9.77
2019-01-19T23:53:42.565Z,10.67
2019-01-19T23:56:11.234Z,9.87
2019-01-19T23:58:39.899Z,10.43
