createdAt,value
2019-04-04T00:00:05.481Z,5.50
2019-04-04T00:02:33.924Z,5.50
2019-04-04T00:05:02.387Z,5.50
2019-04-04T00:07:30.910Z,5.40
2019-04-04T00:09:59.399Z,5.40
2019-04-04T00:12:27.842Z,5.40
2019-04-04T00:14:56.317Z,5.40
2019-04-04T00:17:24.759Z,5.50
2019-04-04T00:19:53.246Z,5.50
2019-04-04T00:22:21.716Z,5.50
2019-04-04T00:24:50.169Z,5.50
2019-04-04T00:27:18.575Z,5.50
2019-04-04T00:29:48.066Z,5.50
2019-04-04T00:32:17.084Z,5.50
2019-04-04T00:34:45.613Z,5.50
2019-04-04T00:37:14.094Z,5.50
2019-04-04T00:39:42.555Z,5.50
2019-04-04T00:42:10.989Z,5.50
2019-04-04T00:44:39.487Z,5.50
2019-04-04T00:47:08.082Z,5.50
2019-04-04T00:49:36.569Z,5.40
2019-04-04T00:52:05.091Z,5.50
2019-04-04T00:54:33.644Z,5.50
2019-04-04T00:57:02.071Z,5.40
2019-04-04T00:59:30.521Z,5.40
2019-04-04T01:01:58.971Z,5.40
2019-04-04T01:04:30.802Z,5.40
2019-04-04T01:06:57.654Z,5.40
2019-04-04T01:09:26.183Z,5.40
2019-04-04T01:11:54.634Z,5.40
2019-04-04T01:14:25.090Z,5.30
2019-04-04T01:16:53.547Z,5.30
2019-04-04T01:19:22.464Z,5.30
2019-04-04T01:21:53.094Z,5.20
2019-04-04T01:24:21.093Z,5.20
2019-04-04T01:26:49.555Z,5.20
2019-04-04T01:29:18.119Z,5.10
2019-04-04T01:31:46.643Z,5.10
2019-04-04T01:34:15.125Z,5.00
2019-04-04T01:36:43.574Z,5.10
2019-04-04T01:39:12.084Z,5.00
2019-04-04T01:41:41.595Z,5.00
2019-04-04T01:44:11.384Z,5.00
2019-04-04T01:46:40.291Z,4.90
2019-04-04T01:49:08.778Z,4.90
2019-04-04T01:51:37.286Z,4.80
2019-04-04T01:54:05.715Z,4.80
2019-04-04T01:56:36.752Z,4.70
2019-04-04T01:59:04.678Z,4.70
2019-04-04T02:01:33.139Z,4.60
2019-04-04T02:04:01.599Z,4.50
2019-04-04T02:06:30.043Z,4.50
2019-04-04T02:08:58.466Z,4.40
2019-04-04T02:11:26.950Z,4.40
2019-04-04T02:13:55.459Z,4.50
2019-04-04T02:16:23.991Z,4.50
2019-04-04T02:18:53.851Z,4.60
2019-04-04T02:21:22.702Z,4.60
2019-04-04T02:23:51.230Z,4.70
2019-04-04T02:26:19.694Z,4.60
2019-04-04T02:29:10.701Z,4.70
2019-04-04T02:31:39.579Z,4.70
2019-04-04T02:34:08.078Z,4.70
2019-04-04T02:36:36.516Z,4.70
2019-04-04T02:39:37.887Z,4.70
2019-04-04T02:42:06.464Z,4.70
2019-04-04T02:44:34.909Z,4.70
2019-04-04T02:47:03.396Z,4.70
2019-04-04T02:49:32.001Z,4.70
2019-04-04T02:52:00.799Z,4.80
2019-04-04T02:54:29.339Z,4.80
2019-04-04T02:56:57.790Z,4.80
2019-04-04T02:59:26.268Z,4.90
2019-04-04T03:01:55.019Z,4.90
2019-04-04T03:04:26.125Z,4.90
2019-04-04T03:06:57.148Z,4.90
2019-04-04T03:09:24.809Z,4.90
2019-04-04T03:11:53.917Z,4.90
2019-04-04T03:14:23.266Z,4.90
2019-04-04T03:16:56.392Z,4.80
2019-04-04T03:19:22.609Z,4.80
2019-04-04T03:21:54.875Z,4.80
2019-04-04T03:24:21.190Z,4.80
2019-04-04T03:26:52.184Z,4.90
2019-04-04T03:29:19.903Z,4.90
2019-04-04T03:31:48.386Z,5.00
2019-04-04T03:34:16.895Z,5.00
2019-04-04T03:36:45.435Z,5.00
2019-04-04T03:39:13.914Z,5.10
2019-04-04T03:41:42.359Z,5.10
2019-04-04T03:44:10.794Z,5.10
2019-04-04T03:46:39.335Z,5.20
2019-04-04T03:49:07.777Z,5.20
2019-04-04T03:51:38.040Z,5.10
2019-04-04T03:54:08.033Z,5.10
2019-04-04T03:56:39.608Z,5.00
2019-04-04T03:59:08.114Z,5.00
2019-04-04T04:01:36.561Z,4.90
2019-04-04T04:04:05.000Z,4.80
2019-04-04T04:06:33.510Z,4.80
2019-04-04T04:09:02.077Z,4.90
2019-04-04T04:11:30.525Z,4.90
2019-04-04T04:13:59.048Z,4.90
2019-04-04T04:16:27.506Z,4.90
2019-04-04T04:18:56.070Z,5.10
2019-04-04T04:21:24.536Z,5.10
2019-04-04T04:23:56.344Z,5.00
2019-04-04T04:26:23.187Z,4.90
2019-04-04T04:28:53.332Z,4.90
2019-04-04T04:31:21.810Z,4.90
2019-04-04T04:33:50.222Z,4.90
2019-04-04T04:36:18.682Z,4.90
2019-04-04T04:38:47.105Z,5.00
2019-04-04T04:41:19.776Z,5.00
2019-04-04T04:43:45.708Z,5.10
2019-04-04T04:46:16.726Z,5.10
2019-04-04T04:48:44.367Z,5.10
2019-04-04T04:51:12.836Z,5.10
2019-04-04T04:53:41.457Z,5.20
2019-04-04T04:56:09.978Z,5.20
2019-04-04T04:58:41.746Z,5.10
2019-04-04T05:01:08.722Z,5.10
2019-04-04T05:03:37.231Z,5.00
2019-04-04T05:06:05.824Z,5.00
2019-04-04T05:08:34.321Z,5.00
2019-04-04T05:11:02.777Z,5.10
2019-04-04T05:13:31.226Z,5.20
2019-04-04T05:15:59.964Z,5.10
2019-04-04T05:18:28.481Z,5.10
2019-04-04T05:20:57.518Z,5.10
2019-04-04T05:23:26.084Z,5.10
2019-04-04T05:25:54.590Z,5.10
2019-04-04T05:28:27.383Z,5.20
2019-04-04T05:30:55.941Z,5.30
2019-04-04T05:33:26.879Z,5.30
2019-04-04T05:35:54.754Z,5.30
2019-04-04T05:38:23.339Z,5.20
2019-04-04T05:40:53.277Z,5.20
2019-04-04T05:43:22.061Z,5.20
2019-04-04T05:45:50.517Z,5.10
2019-04-04T05:48:18.999Z,5.20
2019-04-04T05:50:47.521Z,5.20
2019-04-04T05:53:15.998Z,5.20
2019-04-04T05:55:44.821Z,5.40
2019-04-04T05:58:13.331Z,5.30
2019-04-04T06:00:43.499Z,5.30
2019-04-04T06:03:13.048Z,5.30
2019-04-04T06:05:42.182Z,5.40
2019-04-04T06:08:10.682Z,5.50
2019-04-04T06:10:39.174Z,5.40
2019-04-04T06:13:07.716Z,5.40
2019-04-04T06:15:36.208Z,5.40
2019-04-04T06:18:23.979Z,5.50
2019-04-04T06:20:52.417Z,5.60
2019-04-04T06:23:20.867Z,5.70
2019-04-04T06:25:49.388Z,5.70
2019-04-04T06:28:20.530Z,5.70
2019-04-04T06:30:48.968Z,5.70
2019-04-04T06:33:17.531Z,5.70
2019-04-04T06:35:47.902Z,5.60
2019-04-04T06:38:16.157Z,5.60
2019-04-04T06:40:44.647Z,5.60
2019-04-04T06:43:17.734Z,5.60
2019-04-04T06:45:46.657Z,5.60
2019-04-04T06:48:15.899Z,5.60
2019-04-04T06:50:44.442Z,5.50
2019-04-04T06:53:13.206Z,5.50
2019-04-04T06:55:41.687Z,5.40
2019-04-04T06:58:10.140Z,5.50
2019-04-04T07:00:38.569Z,5.60
2019-04-04T07:03:07.074Z,5.70
2019-04-04T07:05:37.898Z,5.70
2019-04-04T07:08:05.766Z,5.70
2019-04-04T07:10:34.200Z,5.60
2019-04-04T07:13:14.851Z,5.60
2019-04-04T07:15:32.947Z,5.50
2019-04-04T07:18:01.435Z,5.50
2019-04-04T07:20:29.938Z,5.50
2019-04-04T07:22:58.407Z,5.50
2019-04-04T07:25:46.177Z,5.50
2019-04-04T07:28:14.657Z,5.50
2019-04-04T07:30:43.097Z,5.40
2019-04-04T07:33:12.703Z,5.40
2019-04-04T07:35:41.352Z,5.40
2019-04-04T07:38:09.842Z,5.40
2019-04-04T07:40:38.290Z,5.40
2019-04-04T07:43:08.634Z,5.50
2019-04-04T07:45:36.967Z,5.40
2019-04-04T07:48:05.388Z,5.40
2019-04-04T07:50:33.810Z,5.50
2019-04-04T07:53:04.986Z,5.50
2019-04-04T07:55:32.822Z,5.50
2019-04-04T07:58:01.257Z,5.50
2019-04-04T08:00:29.705Z,5.50
2019-04-04T08:02:58.126Z,5.60
2019-04-04T08:05:26.562Z,5.50
2019-04-04T08:07:55.002Z,5.50
2019-04-04T08:10:23.555Z,5.60
2019-04-04T08:12:52.035Z,5.60
2019-04-04T08:15:20.671Z,5.60
2019-04-04T08:17:49.146Z,5.60
2019-04-04T08:20:17.726Z,5.60
2019-04-04T08:22:46.175Z,5.70
2019-04-04T08:25:14.946Z,5.60
2019-04-04T08:27:43.414Z,5.70
2019-04-04T08:30:31.170Z,5.70
2019-04-04T08:32:59.621Z,5.60
2019-04-04T08:35:28.070Z,5.60
2019-04-04T08:37:56.535Z,5.60
2019-04-04T08:40:25.095Z,5.70
2019-04-04T08:42:53.579Z,5.60
2019-04-04T08:45:22.116Z,5.70
2019-04-04T08:47:50.643Z,5.70
2019-04-04T08:50:19.076Z,5.70
2019-04-04T08:52:47.520Z,5.70
2019-04-04T08:55:15.986Z,5.70
2019-04-04T08:57:44.461Z,5.70
2019-04-04T09:00:13.270Z,5.70
2019-04-04T09:02:41.700Z,5.80
2019-04-04T09:05:12.142Z,5.80
2019-04-04T09:07:40.532Z,5.70
2019-04-04T09:10:10.095Z,5.70
2019-04-04T09:12:38.566Z,5.60
2019-04-04T09:15:08.180Z,5.60
2019-04-04T09:17:36.625Z,5.60
2019-04-04T09:20:09.733Z,5.60
2019-04-04T09:22:40.821Z,5.80
2019-04-04T09:25:16.141Z,5.70
2019-04-04T09:27:46.185Z,5.60
2019-04-04T09:30:17.816Z,5.70
2019-04-04T09:32:46.262Z,5.70
2019-04-04T09:35:14.867Z,5.70
2019-04-04T09:37:43.426Z,5.60
2019-04-04T09:40:12.197Z,5.70
2019-04-04T09:42:40.875Z,5.70
2019-04-04T09:45:10.160Z,5.70
2019-04-04T09:47:38.763Z,5.80
2019-04-04T09:50:08.304Z,5.80
2019-04-04T09:52:36.761Z,5.80
2019-04-04T09:55:07.533Z,5.90
2019-04-04T09:57:35.990Z,6.00
2019-04-04T10:00:16.135Z,5.80
2019-04-04T10:02:44.721Z,5.80
2019-04-04T10:05:14.479Z,5.70
2019-04-04T10:07:42.948Z,5.70
2019-04-04T10:10:11.996Z,5.70
2019-04-04T10:12:40.406Z,5.60
2019-04-04T10:15:09.540Z,5.60
2019-04-04T10:17:37.959Z,5.70
2019-04-04T10:20:09.857Z,5.70
2019-04-04T10:22:38.488Z,5.70
2019-04-04T10:25:08.058Z,5.70
2019-04-04T10:27:36.592Z,5.70
2019-04-04T10:30:08.906Z,5.70
2019-04-04T10:32:37.497Z,5.80
2019-04-04T10:35:07.341Z,6.00
2019-04-04T10:37:35.783Z,6.00
2019-04-04T10:40:06.514Z,5.90
2019-04-04T10:42:40.879Z,5.80
2019-04-04T10:45:09.766Z,5.80
2019-04-04T10:47:38.511Z,5.80
2019-04-04T10:50:07.712Z,5.90
2019-04-04T10:52:36.304Z,5.90
2019-04-04T10:55:06.369Z,5.90
2019-04-04T10:57:35.039Z,5.80
2019-04-04T11:00:06.095Z,5.90
2019-04-04T11:02:34.630Z,5.80
2019-04-04T11:05:03.155Z,5.80
2019-04-04T11:07:31.630Z,5.80
2019-04-04T11:10:00.149Z,5.90
2019-04-04T11:12:28.662Z,5.80
2019-04-04T11:14:57.095Z,6.00
2019-04-04T11:17:25.646Z,6.00
2019-04-04T11:19:54.174Z,5.90
2019-04-04T11:22:22.658Z,5.90
2019-04-04T11:24:51.104Z,5.80
2019-04-04T11:27:19.514Z,5.80
2019-04-04T11:29:47.969Z,5.80
2019-04-04T11:32:16.473Z,5.90
2019-04-04T11:34:52.959Z,5.80
2019-04-04T11:37:15.139Z,5.80
2019-04-04T11:39:54.039Z,5.80
2019-04-04T11:42:13.970Z,5.90
2019-04-04T11:44:42.531Z,5.90
2019-04-04T11:47:11.127Z,5.90
2019-04-04T11:49:39.598Z,5.90
2019-04-04T11:52:08.095Z,5.80
2019-04-04T11:54:38.234Z,5.70
2019-04-04T11:57:06.924Z,5.70
2019-04-04T11:59:35.455Z,5.90
2019-04-04T12:02:05.011Z,5.80
2019-04-04T12:04:33.581Z,5.80
2019-04-04T12:07:02.254Z,5.90
2019-04-04T12:09:30.846Z,5.90
2019-04-04T12:11:59.330Z,5.80
2019-04-04T12:14:27.784Z,6.10
2019-04-04T12:16:56.254Z,6.00
2019-04-04T12:19:24.785Z,6.00
2019-04-04T12:21:53.281Z,6.20
2019-04-04T12:24:21.838Z,6.20
2019-04-04T12:26:50.251Z,6.10
2019-04-04T12:29:18.755Z,5.90
2019-04-04T12:31:47.273Z,6.00
2019-04-04T12:34:15.734Z,6.00
2019-04-04T12:36:44.240Z,5.90
2019-04-04T12:39:12.738Z,5.90
2019-04-04T12:41:41.217Z,5.80
2019-04-04T12:44:09.756Z,5.80
2019-04-04T12:46:38.363Z,5.90
2019-04-04T12:49:06.956Z,6.10
2019-04-04T12:51:35.516Z,6.10
2019-04-04T12:54:04.011Z,6.10
2019-04-04T12:56:32.478Z,6.00
2019-04-04T12:59:00.959Z,5.80
2019-04-04T13:01:29.374Z,5.80
2019-04-04T13:03:57.915Z,5.80
2019-04-04T13:06:30.702Z,5.80
2019-04-04T13:08:59.331Z,5.90
2019-04-04T13:11:27.830Z,6.10
2019-04-04T13:13:56.263Z,6.10
2019-04-04T13:16:24.811Z,6.20
2019-04-04T13:18:53.241Z,6.20
2019-04-04T13:21:21.769Z,6.30
2019-04-04T13:23:50.289Z,6.40
2019-04-04T13:26:18.770Z,6.30
2019-04-04T13:28:47.385Z,6.50
2019-04-04T13:31:15.942Z,6.80
2019-04-04T13:33:47.178Z,6.20
2019-04-04T13:36:15.662Z,6.10
2019-04-04T13:38:44.102Z,6.10
2019-04-04T13:41:21.693Z,6.10
2019-04-04T13:43:42.857Z,6.10
2019-04-04T13:46:11.432Z,6.30
2019-04-04T13:48:43.179Z,6.20
2019-04-04T13:51:10.241Z,6.20
2019-04-04T13:53:41.239Z,6.30
2019-04-04T13:56:09.037Z,6.20
2019-04-04T13:58:39.047Z,6.20
2019-04-04T14:01:07.639Z,6.20
2019-04-04T14:03:36.197Z,6.40
2019-04-04T14:06:04.719Z,6.30
2019-04-04T14:08:33.256Z,6.50
2019-04-04T14:11:01.954Z,6.70
2019-04-04T14:13:30.408Z,6.60
2019-04-04T14:15:59.057Z,6.50
2019-04-04T14:18:38.972Z,6.50
2019-04-04T14:21:03.809Z,6.50
2019-04-04T14:23:28.999Z,6.40
2019-04-04T14:25:59.697Z,6.50
2019-04-04T14:28:28.446Z,6.50
2019-04-04T14:30:57.941Z,6.40
2019-04-04T14:33:26.463Z,6.40
2019-04-04T14:35:55.053Z,6.50
2019-04-04T14:38:23.668Z,6.50
2019-04-04T14:40:52.159Z,6.60
2019-04-04T14:43:20.687Z,6.60
2019-04-04T14:45:50.530Z,6.90
2019-04-04T14:48:19.033Z,7.00
2019-04-04T14:50:47.478Z,7.00
2019-04-04T14:53:15.996Z,6.90
2019-04-04T14:55:46.001Z,6.80
2019-04-04T14:58:14.508Z,6.60
2019-04-04T15:00:42.955Z,6.60
2019-04-04T15:03:11.499Z,6.70
2019-04-04T15:05:40.003Z,6.80
2019-04-04T15:08:08.478Z,6.70
2019-04-04T15:10:38.969Z,6.70
2019-04-04T15:13:07.134Z,6.60
2019-04-04T15:15:35.763Z,6.70
2019-04-04T15:18:04.358Z,6.60
2019-04-04T15:20:32.915Z,6.60
2019-04-04T15:23:01.374Z,6.60
2019-04-04T15:25:29.875Z,6.60
2019-04-04T15:27:58.364Z,6.60
2019-04-04T15:30:26.975Z,6.60
2019-04-04T15:32:55.530Z,6.80
2019-04-04T15:35:24.131Z,6.70
2019-04-04T15:37:52.717Z,6.70
2019-04-04T15:40:21.356Z,6.70
2019-04-04T15:42:49.889Z,6.60
2019-04-04T15:45:18.334Z,6.60
2019-04-04T15:47:46.793Z,6.50
2019-04-04T15:50:15.502Z,6.60
2019-04-04T15:52:43.918Z,6.60
2019-04-04T15:55:12.597Z,6.50
2019-04-04T15:57:41.285Z,6.60
2019-04-04T16:00:10.895Z,6.50
2019-04-04T16:02:39.361Z,6.60
2019-04-04T16:05:09.151Z,6.60
2019-04-04T16:07:37.743Z,6.80
2019-04-04T16:10:07.419Z,6.90
2019-04-04T16:12:35.986Z,6.90
2019-04-04T16:15:06.672Z,6.90
2019-04-04T16:17:35.099Z,6.80
2019-04-04T16:20:05.697Z,6.90
2019-04-04T16:22:34.236Z,6.90
2019-04-04T16:25:02.703Z,6.90
2019-04-04T16:27:31.287Z,6.90
2019-04-04T16:30:01.525Z,7.00
2019-04-04T16:32:30.122Z,7.20
2019-04-04T16:34:58.910Z,7.20
2019-04-04T16:37:27.439Z,7.30
2019-04-04T16:40:07.905Z,7.30
2019-04-04T16:42:28.080Z,7.30
2019-04-04T16:44:56.488Z,7.40
2019-04-04T16:47:25.034Z,7.30
2019-04-04T16:49:53.538Z,7.20
2019-04-04T16:52:22.063Z,7.10
2019-04-04T16:54:52.401Z,7.00
2019-04-04T16:57:23.639Z,6.90
2019-04-04T16:59:52.138Z,6.80
2019-04-04T17:02:20.898Z,6.70
2019-04-04T17:04:49.512Z,6.80
2019-04-04T17:07:17.944Z,6.80
2019-04-04T17:09:46.468Z,6.80
2019-04-04T17:12:15.423Z,6.80
2019-04-04T17:14:44.071Z,6.90
2019-04-04T17:17:12.555Z,6.90
2019-04-04T17:19:40.993Z,6.90
2019-04-04T17:22:09.510Z,6.90
2019-04-04T17:24:37.974Z,6.90
2019-04-04T17:27:06.431Z,6.80
2019-04-04T17:29:34.965Z,6.80
2019-04-04T17:32:03.532Z,6.70
2019-04-04T17:34:32.128Z,6.70
2019-04-04T17:37:00.654Z,6.60
2019-04-04T17:39:29.157Z,6.60
2019-04-04T17:41:57.749Z,6.60
2019-04-04T17:44:26.491Z,6.60
2019-04-04T17:46:54.993Z,6.60
2019-04-04T17:49:23.862Z,6.60
2019-04-04T17:51:52.651Z,6.60
2019-04-04T17:54:21.167Z,6.60
2019-04-04T17:56:49.689Z,6.60
2019-04-04T17:59:18.139Z,6.60
2019-04-04T18:01:46.671Z,6.60
2019-04-04T18:04:15.202Z,6.60
2019-04-04T18:06:43.724Z,6.60
2019-04-04T18:09:12.144Z,6.60
2019-04-04T18:11:40.831Z,6.50
2019-04-04T18:14:09.418Z,6.60
2019-04-04T18:16:38.303Z,6.60
2019-04-04T18:19:06.868Z,6.50
2019-04-04T18:21:35.411Z,6.50
2019-04-04T18:24:04.235Z,6.60
2019-04-04T18:26:32.998Z,6.60
2019-04-04T18:29:01.553Z,6.60
2019-04-04T18:31:30.030Z,6.60
2019-04-04T18:33:58.837Z,6.60
2019-04-04T18:36:27.680Z,6.70
2019-04-04T18:38:56.370Z,6.60
2019-04-04T18:41:25.401Z,6.60
2019-04-04T18:43:54.022Z,6.60
2019-04-04T18:46:22.621Z,6.60
2019-04-04T18:48:52.883Z,6.60
2019-04-04T18:51:21.360Z,6.60
2019-04-04T18:53:49.935Z,6.60
2019-04-04T18:56:18.432Z,6.60
2019-04-04T18:58:47.104Z,6.70
2019-04-04T19:01:15.626Z,6.70
2019-04-04T19:03:44.158Z,6.70
2019-04-04T19:06:17.170Z,6.70
2019-04-04T19:08:44.847Z,6.60
2019-04-04T19:11:13.328Z,6.60
2019-04-04T19:13:44.527Z,6.60
2019-04-04T19:16:12.103Z,6.60
2019-04-04T19:18:40.756Z,6.60
2019-04-04T19:21:09.318Z,6.60
2019-04-04T19:23:49.123Z,6.60
2019-04-04T19:26:12.215Z,6.60
2019-04-04T19:28:40.728Z,6.70
2019-04-04T19:31:09.749Z,6.70
2019-04-04T19:33:38.201Z,6.70
2019-04-04T19:36:06.730Z,6.70
2019-04-04T19:38:35.497Z,6.60
2019-04-04T19:41:04.359Z,6.60
2019-04-04T19:43:32.823Z,6.60
2019-04-04T19:46:01.395Z,6.60
2019-04-04T19:48:29.979Z,6.60
2019-04-04T19:50:58.543Z,6.60
2019-04-04T19:53:27.126Z,6.50
2019-04-04T19:55:55.627Z,6.50
2019-04-04T19:58:24.291Z,6.40
2019-04-04T20:00:53.457Z,6.40
2019-04-04T20:03:22.215Z,6.30
2019-04-04T20:05:50.781Z,6.30
2019-04-04T20:08:19.404Z,6.20
2019-04-04T20:10:47.995Z,6.20
2019-04-04T20:13:29.956Z,6.20
2019-04-04T20:15:48.170Z,6.20
2019-04-04T20:18:16.733Z,6.30
2019-04-04T20:20:45.244Z,6.20
2019-04-04T20:23:13.755Z,6.30
2019-04-04T20:25:42.412Z,6.10
2019-04-04T20:28:10.986Z,6.10
2019-04-04T20:30:40.094Z,6.10
2019-04-04T20:33:09.030Z,6.10
2019-04-04T20:35:37.556Z,6.20
2019-04-04T20:38:06.279Z,6.20
2019-04-04T20:40:36.313Z,6.30
2019-04-04T20:43:04.840Z,6.20
2019-04-04T20:45:33.381Z,6.20
2019-04-04T20:48:02.163Z,6.20
2019-04-04T20:50:30.834Z,6.20
2019-04-04T20:52:59.330Z,6.10
2019-04-04T20:55:28.041Z,6.10
2019-04-04T20:57:56.813Z,6.10
2019-04-04T21:03:04.256Z,6.00
2019-04-04T21:05:32.798Z,6.00
2019-04-04T21:08:01.539Z,6.00
2019-04-04T21:10:29.966Z,6.00
2019-04-04T21:12:58.596Z,6.00
2019-04-04T21:15:27.033Z,6.00
2019-04-04T21:17:55.668Z,5.90
2019-04-04T21:20:24.324Z,6.00
2019-04-04T21:22:52.892Z,5.90
2019-04-04T21:25:21.422Z,5.90
2019-04-04T21:27:50.070Z,5.90
2019-04-04T21:30:18.785Z,5.90
2019-04-04T21:32:47.376Z,5.90
2019-04-04T21:35:15.909Z,5.90
2019-04-04T21:37:44.360Z,5.90
2019-04-04T21:40:15.586Z,5.90
2019-04-04T21:42:44.205Z,5.80
2019-04-04T21:45:15.092Z,5.80
2019-04-04T21:47:43.048Z,5.80
2019-04-04T21:50:11.852Z,5.80
2019-04-04T21:52:40.354Z,5.80
2019-04-04T21:55:08.843Z,5.80
2019-04-04T21:57:37.310Z,5.80
2019-04-04T22:00:07.785Z,5.80
2019-04-04T22:02:47.406Z,5.80
2019-04-04T22:05:15.966Z,5.80
2019-04-04T22:07:44.435Z,5.90
2019-04-04T22:10:13.125Z,5.90
2019-04-04T22:12:41.613Z,5.90
2019-04-04T22:15:10.289Z,5.80
2019-04-04T22:17:38.731Z,5.80
2019-04-04T22:20:07.791Z,5.90
2019-04-04T22:22:36.206Z,5.90
2019-04-04T22:25:14.550Z,5.80
2019-04-04T22:27:43.011Z,5.80
2019-04-04T22:30:11.911Z,5.80
2019-04-04T22:32:40.335Z,5.80
2019-04-04T22:35:08.858Z,5.80
2019-04-04T22:37:38.828Z,5.80
2019-04-04T22:40:14.674Z,5.80
2019-04-04T22:42:43.177Z,5.80
2019-04-04T22:45:11.935Z,5.80
2019-04-04T22:47:40.415Z,5.80
2019-04-04T22:50:09.093Z,5.80
2019-04-04T22:52:37.582Z,5.80
2019-04-04T22:55:06.502Z,5.80
2019-04-04T22:57:34.986Z,5.70
2019-04-04T23:00:05.727Z,5.70
2019-04-04T23:02:34.170Z,5.70
2019-04-04T23:05:03.096Z,5.70
2019-04-04T23:07:31.574Z,5.70
2019-04-04T23:10:00.021Z,5.70
2019-04-04T23:12:28.475Z,5.70
2019-04-04T23:14:56.996Z,5.70
2019-04-04T23:17:25.487Z,5.70
2019-04-04T23:19:53.992Z,5.70
2019-04-04T23:22:22.562Z,5.70
2019-04-04T23:24:51.070Z,5.80
2019-04-04T23:27:19.529Z,5.80
2019-04-04T23:29:47.988Z,5.70
2019-04-04T23:32:17.252Z,5.70
2019-04-04T23:34:45.707Z,5.80
2019-04-04T23:37:14.216Z,5.70
2019-04-04T23:39:42.678Z,5.70
2019-04-04T23:42:12.768Z,5.70
2019-04-04T23:44:41.406Z,5.70
2019-04-04T23:47:09.835Z,5.70
2019-04-04T23:49:38.292Z,5.70
2019-04-04T23:52:06.716Z,5.70
2019-04-04T23:54:35.174Z,5.70
2019-04-04T23:57:03.658Z,5.70
2019-04-04T23:59:32.126Z,5.70
