createdAt,value
2022-09-28T00:01:20.074Z,98525.00
2022-09-28T00:03:49.599Z,98528.00
2022-09-28T00:06:21.077Z,98528.00
2022-09-28T00:08:51.479Z,98530.00
2022-09-28T00:11:22.389Z,98523.00
2022-09-28T00:13:52.466Z,98525.00
2022-09-28T00:16:23.956Z,98512.00
2022-09-28T00:18:52.504Z,98517.00
2022-09-28T00:21:23.175Z,98511.00
2022-09-28T00:24:15.722Z,98515.00
2022-09-28T00:26:47.271Z,98508.00
2022-09-28T00:29:22.925Z,98507.00
2022-09-28T00:31:54.242Z,98503.00
2022-09-28T00:34:22.715Z,98499.00
2022-09-28T00:36:51.204Z,98504.00
2022-09-28T00:39:21.483Z,98499.00
2022-09-28T00:41:50.270Z,98498.00
2022-09-28T00:44:44.595Z,98493.00
2022-09-28T00:47:46.643Z,98500.00
2022-09-28T00:50:26.690Z,98503.00
2022-09-28T00:52:59.890Z,98496.00
2022-09-28T00:55:38.975Z,98497.00
2022-09-28T00:58:10.041Z,98505.00
2022-09-28T01:00:40.637Z,98484.00
2022-09-28T01:03:09.962Z,98488.00
2022-09-28T01:05:40.733Z,98484.00
2022-09-28T01:08:10.043Z,98487.00
2022-09-28T01:10:43.588Z,98483.00
2022-09-28T01:13:12.635Z,98481.00
2022-09-28T01:15:50.650Z,98482.00
2022-09-28T01:18:27.935Z,98477.00
2022-09-28T01:21:02.250Z,98475.00
2022-09-28T01:23:54.369Z,98472.00
2022-09-28T01:26:49.056Z,98477.00
2022-09-28T01:29:30.115Z,98474.00
2022-09-28T01:32:13.462Z,98472.00
2022-09-28T01:34:48.648Z,98468.00
2022-09-28T01:37:21.255Z,98467.00
2022-09-28T01:39:52.817Z,98463.00
2022-09-28T01:42:28.318Z,98461.00
2022-09-28T01:45:02.594Z,98457.00
2022-09-28T01:47:37.320Z,98458.00
2022-09-28T01:50:11.425Z,98451.00
2022-09-28T01:52:45.702Z,98449.00
2022-09-28T01:55:18.499Z,98448.00
2022-09-28T01:57:52.794Z,98452.00
2022-09-28T02:00:24.194Z,98435.00
2022-09-28T02:02:58.057Z,98441.00
2022-09-28T02:05:32.161Z,98440.00
2022-09-28T02:08:06.756Z,98445.00
2022-09-28T02:10:40.313Z,98447.00
2022-09-28T02:13:13.678Z,98441.00
2022-09-28T02:15:47.131Z,98444.00
2022-09-28T02:18:15.881Z,98444.00
2022-09-28T02:20:53.226Z,98436.00
2022-09-28T02:23:25.116Z,98429.00
2022-09-28T02:26:01.058Z,98431.00
2022-09-28T02:28:32.227Z,98428.00
2022-09-28T02:31:01.843Z,98429.00
2022-09-28T02:33:36.033Z,98427.00
2022-09-28T02:36:05.169Z,98421.00
2022-09-28T02:38:34.202Z,98426.00
2022-09-28T02:41:10.155Z,98427.00
2022-09-28T02:43:51.125Z,98429.00
2022-09-28T02:46:30.824Z,98415.00
2022-09-28T02:49:23.627Z,98414.00
2022-09-28T02:52:06.657Z,98417.00
2022-09-28T02:55:07.545Z,98408.00
2022-09-28T02:57:49.166Z,98412.00
2022-09-28T03:00:21.173Z,98404.00
2022-09-28T03:03:00.149Z,98410.00
2022-09-28T03:05:36.682Z,98411.00
2022-09-28T03:08:08.401Z,98400.00
2022-09-28T03:10:41.482Z,98390.00
2022-09-28T03:13:10.795Z,98390.00
2022-09-28T03:15:45.265Z,98385.00
2022-09-28T03:18:16.522Z,98388.00
2022-09-28T03:20:45.043Z,98386.00
2022-09-28T03:23:24.366Z,98383.00
2022-09-28T03:25:54.531Z,98383.00
2022-09-28T03:28:23.592Z,98387.00
2022-09-28T03:30:53.546Z,98375.00
2022-09-28T03:33:22.239Z,98378.00
2022-09-28T03:35:51.730Z,98385.00
2022-09-28T03:38:21.834Z,98385.00
2022-09-28T03:40:55.673Z,98385.00
2022-09-28T03:43:24.389Z,98384.00
2022-09-28T03:45:58.366Z,98387.00
2022-09-28T03:48:32.147Z,98392.00
2022-09-28T03:51:04.275Z,98378.00
2022-09-28T03:53:34.188Z,98386.00
2022-09-28T03:56:05.541Z,98384.00
2022-09-28T03:58:34.108Z,98384.00
2022-09-28T04:01:12.952Z,98376.00
2022-09-28T04:03:44.843Z,98377.00
2022-09-28T04:06:13.559Z,98384.00
2022-09-28T04:08:43.096Z,98370.00
2022-09-28T04:11:11.611Z,98366.00
2022-09-28T04:13:40.238Z,98362.00
2022-09-28T04:16:12.105Z,98363.00
2022-09-28T04:18:40.792Z,98362.00
2022-09-28T04:21:11.990Z,98358.00
2022-09-28T04:23:41.740Z,98355.00
2022-09-28T04:26:17.742Z,98351.00
2022-09-28T04:29:06.712Z,98347.00
2022-09-28T04:31:43.060Z,98343.00
2022-09-28T04:34:12.192Z,98345.00
2022-09-28T04:36:40.870Z,98343.00
2022-09-28T04:39:09.965Z,98336.00
2022-09-28T04:41:38.818Z,98333.00
2022-09-28T04:44:07.562Z,98328.00
2022-09-28T04:46:36.425Z,98325.00
2022-09-28T04:49:06.306Z,98309.00
2022-09-28T04:51:35.072Z,98305.00
2022-09-28T04:54:03.713Z,98305.00
2022-09-28T04:56:32.340Z,98310.00
2022-09-28T04:59:00.931Z,98309.00
2022-09-28T05:01:30.057Z,98303.00
2022-09-28T05:03:58.738Z,98299.00
2022-09-28T05:06:30.783Z,98300.00
2022-09-28T05:08:59.568Z,98290.00
2022-09-28T05:11:28.222Z,98279.00
2022-09-28T05:13:56.846Z,98286.00
2022-09-28T05:16:26.825Z,98286.00
2022-09-28T05:18:57.036Z,98292.00
2022-09-28T05:21:28.013Z,98288.00
2022-09-28T05:23:58.297Z,98282.00
2022-09-28T05:26:26.887Z,98291.00
2022-09-28T05:28:55.402Z,98289.00
2022-09-28T05:31:23.975Z,98282.00
2022-09-28T05:33:53.414Z,98278.00
2022-09-28T05:36:22.311Z,98267.00
2022-09-28T05:38:52.860Z,98274.00
2022-09-28T05:41:21.400Z,98270.00
2022-09-28T05:43:51.633Z,98287.00
2022-09-28T05:46:21.810Z,98268.00
2022-09-28T05:48:51.349Z,98256.00
2022-09-28T05:51:20.227Z,98252.00
2022-09-28T05:53:49.005Z,98251.00
2022-09-28T05:56:19.043Z,98258.00
2022-09-28T05:58:47.598Z,98250.00
2022-09-28T06:01:16.147Z,98244.00
2022-09-28T06:03:44.628Z,98238.00
2022-09-28T06:06:13.115Z,98231.00
2022-09-28T06:08:43.735Z,98233.00
2022-09-28T06:11:12.849Z,98238.00
2022-09-28T06:13:42.858Z,98224.00
2022-09-28T06:16:17.264Z,98217.00
2022-09-28T06:18:45.805Z,98215.00
2022-09-28T06:21:15.071Z,98216.00
2022-09-28T06:23:48.209Z,98212.00
2022-09-28T06:26:18.333Z,98203.00
2022-09-28T06:28:48.196Z,98213.00
2022-09-28T06:31:17.231Z,98204.00
2022-09-28T06:33:46.057Z,98216.00
2022-09-28T06:36:14.576Z,98210.00
2022-09-28T06:38:43.372Z,98205.00
2022-09-28T06:41:13.033Z,98204.00
2022-09-28T06:43:41.779Z,98199.00
2022-09-28T06:46:13.838Z,98211.00
2022-09-28T06:48:44.057Z,98216.00
2022-09-28T06:51:12.753Z,98197.00
2022-09-28T06:53:41.571Z,98202.00
2022-09-28T06:56:11.349Z,98209.00
2022-09-28T06:58:39.858Z,98211.00
2022-09-28T07:01:11.112Z,98218.00
2022-09-28T07:03:40.652Z,98204.00
2022-09-28T07:06:12.878Z,98204.00
2022-09-28T07:08:41.462Z,98208.00
2022-09-28T07:11:10.072Z,98217.00
2022-09-28T07:13:50.381Z,98212.00
2022-09-28T07:16:55.118Z,98213.00
2022-09-28T07:19:19.207Z,98224.00
2022-09-28T07:21:57.426Z,98224.00
2022-09-28T07:24:30.319Z,98226.00
2022-09-28T07:26:59.563Z,98234.00
2022-09-28T07:29:28.326Z,98240.00
2022-09-28T07:31:58.292Z,98238.00
2022-09-28T07:34:26.806Z,98232.00
2022-09-28T07:36:58.952Z,98243.00
2022-09-28T07:39:27.585Z,98233.00
2022-09-28T07:41:59.700Z,98240.00
2022-09-28T07:44:31.474Z,98241.00
2022-09-28T07:47:02.085Z,98237.00
2022-09-28T07:49:30.807Z,98235.00
2022-09-28T07:51:59.437Z,98232.00
2022-09-28T07:54:28.101Z,98235.00
2022-09-28T07:56:56.777Z,98226.00
2022-09-28T07:59:25.437Z,98225.00
2022-09-28T08:01:53.981Z,98232.00
2022-09-28T08:04:25.392Z,98236.00
2022-09-28T08:06:53.855Z,98232.00
2022-09-28T08:09:22.391Z,98239.00
2022-09-28T08:11:51.067Z,98243.00
2022-09-28T08:14:20.840Z,98244.00
2022-09-28T08:16:52.035Z,98252.00
2022-09-28T08:19:25.703Z,98239.00
2022-09-28T08:21:53.397Z,98242.00
2022-09-28T08:24:24.064Z,98232.00
2022-09-28T08:26:53.484Z,98243.00
2022-09-28T08:29:22.131Z,98250.00
2022-09-28T08:31:50.670Z,98247.00
2022-09-28T08:34:22.553Z,98243.00
2022-09-28T08:36:52.568Z,98259.00
2022-09-28T08:39:21.279Z,98255.00
2022-09-28T08:41:54.727Z,98259.00
2022-09-28T08:44:25.397Z,98255.00
2022-09-28T08:46:57.599Z,98249.00
2022-09-28T08:49:30.410Z,98247.00
2022-09-28T08:52:05.456Z,98248.00
2022-09-28T08:54:41.862Z,98247.00
2022-09-28T08:57:15.815Z,98241.00
2022-09-28T08:59:51.321Z,98241.00
2022-09-28T09:02:25.519Z,98247.00
2022-09-28T09:04:54.613Z,98254.00
2022-09-28T09:07:39.429Z,98243.00
2022-09-28T09:10:19.719Z,98240.00
2022-09-28T09:12:58.655Z,98244.00
2022-09-28T09:15:39.715Z,98244.00
2022-09-28T09:18:22.402Z,98242.00
2022-09-28T09:20:56.784Z,98244.00
2022-09-28T09:23:36.986Z,98234.00
2022-09-28T09:26:16.714Z,98236.00
2022-09-28T09:29:07.007Z,98237.00
2022-09-28T09:31:53.042Z,98235.00
2022-09-28T09:34:54.975Z,98235.00
2022-09-28T09:37:36.627Z,98239.00
2022-09-28T09:40:26.357Z,98222.00
2022-09-28T09:43:06.190Z,98226.00
2022-09-28T09:45:54.221Z,98237.00
2022-09-28T09:48:30.731Z,98244.00
2022-09-28T09:51:03.293Z,98247.00
2022-09-28T09:53:38.724Z,98238.00
2022-09-28T09:56:14.173Z,98248.00
2022-09-28T09:58:48.697Z,98243.00
2022-09-28T10:01:21.028Z,98248.00
2022-09-28T10:03:50.845Z,98239.00
2022-09-28T10:06:23.185Z,98238.00
2022-09-28T10:09:02.798Z,98239.00
2022-09-28T10:11:37.062Z,98250.00
2022-09-28T10:14:08.201Z,98250.00
2022-09-28T10:16:37.866Z,98244.00
2022-09-28T10:19:06.449Z,98236.00
2022-09-28T10:21:37.698Z,98241.00
2022-09-28T10:24:08.537Z,98240.00
2022-09-28T10:26:42.766Z,98236.00
2022-09-28T10:29:17.545Z,98225.00
2022-09-28T10:31:48.378Z,98222.00
2022-09-28T10:34:19.059Z,98217.00
2022-09-28T10:36:55.122Z,98202.00
2022-09-28T10:39:32.380Z,98211.00
2022-09-28T10:42:04.617Z,98213.00
2022-09-28T10:44:36.217Z,98214.00
2022-09-28T10:47:08.045Z,98209.00
2022-09-28T10:49:46.852Z,98221.00
2022-09-28T10:52:37.375Z,98221.00
2022-09-28T10:55:32.534Z,98225.00
2022-09-28T10:58:18.434Z,98228.00
2022-09-28T11:00:47.016Z,98222.00
2022-09-28T11:03:21.966Z,98230.00
2022-09-28T11:05:58.794Z,98230.00
2022-09-28T11:08:30.636Z,98229.00
2022-09-28T11:11:20.939Z,98231.00
2022-09-28T11:13:53.050Z,98230.00
2022-09-28T11:16:28.611Z,98225.00
2022-09-28T11:18:58.764Z,98216.00
2022-09-28T11:21:29.043Z,98209.00
2022-09-28T11:24:05.926Z,98222.00
2022-09-28T11:26:43.028Z,98230.00
2022-09-28T11:29:26.535Z,98244.00
2022-09-28T11:32:00.164Z,98237.00
2022-09-28T11:34:57.501Z,98239.00
2022-09-28T11:37:48.595Z,98242.00
2022-09-28T11:40:30.530Z,98238.00
2022-09-28T11:43:10.693Z,98231.00
2022-09-28T11:45:56.183Z,98236.00
2022-09-28T11:48:29.526Z,98238.00
2022-09-28T11:51:03.776Z,98240.00
2022-09-28T11:53:37.921Z,98233.00
2022-09-28T11:56:16.066Z,98238.00
2022-09-28T11:58:48.112Z,98243.00
2022-09-28T12:01:26.266Z,98256.00
2022-09-28T12:03:58.764Z,98252.00
2022-09-28T12:06:32.758Z,98252.00
2022-09-28T12:09:09.348Z,98250.00
2022-09-28T12:11:43.951Z,98254.00
2022-09-28T12:14:20.949Z,98255.00
2022-09-28T12:17:07.107Z,98247.00
2022-09-28T12:19:43.493Z,98248.00
2022-09-28T12:22:18.371Z,98259.00
2022-09-28T12:24:49.501Z,98262.00
2022-09-28T12:27:25.960Z,98259.00
2022-09-28T12:30:01.291Z,98256.00
2022-09-28T12:32:39.360Z,98254.00
2022-09-28T12:35:16.150Z,98249.00
2022-09-28T12:38:02.738Z,98265.00
2022-09-28T12:40:39.413Z,98274.00
2022-09-28T12:43:41.806Z,98270.00
2022-09-28T12:46:36.831Z,98269.00
2022-09-28T12:52:34.196Z,98273.00
2022-09-28T12:55:28.818Z,98282.00
2022-09-28T12:58:03.924Z,98270.00
2022-09-28T13:00:40.070Z,98273.00
2022-09-28T13:03:45.646Z,98286.00
2022-09-28T13:06:41.808Z,98296.00
2022-09-28T13:09:20.518Z,98294.00
2022-09-28T13:12:15.490Z,98291.00
2022-09-28T13:15:02.543Z,98296.00
2022-09-28T13:17:44.251Z,98303.00
2022-09-28T13:20:30.205Z,98298.00
2022-09-28T13:23:12.640Z,98297.00
2022-09-28T13:25:44.931Z,98302.00
2022-09-28T13:28:16.632Z,98299.00
2022-09-28T13:30:45.943Z,98310.00
2022-09-28T13:33:21.649Z,98313.00
2022-09-28T13:35:50.467Z,98312.00
2022-09-28T13:38:54.568Z,98320.00
2022-09-28T13:41:32.213Z,98319.00
2022-09-28T13:44:22.235Z,98324.00
2022-09-28T13:47:06.678Z,98323.00
2022-09-28T13:49:45.684Z,98316.00
2022-09-28T13:52:23.791Z,98329.00
2022-09-28T13:55:09.158Z,98334.00
2022-09-28T13:57:47.228Z,98334.00
2022-09-28T14:00:21.881Z,98340.00
2022-09-28T14:02:58.893Z,98344.00
2022-09-28T14:06:05.685Z,98345.00
2022-09-28T14:08:38.438Z,98345.00
2022-09-28T14:11:43.908Z,98352.00
2022-09-28T14:14:48.100Z,98353.00
2022-09-28T14:17:56.041Z,98358.00
2022-09-28T14:20:28.076Z,98358.00
2022-09-28T14:23:28.979Z,98370.00
2022-09-28T14:26:29.264Z,98366.00
2022-09-28T14:29:10.156Z,98356.00
2022-09-28T14:31:44.607Z,98362.00
2022-09-28T14:34:27.646Z,98365.00
2022-09-28T14:37:13.853Z,98359.00
2022-09-28T14:40:18.785Z,98356.00
2022-09-28T14:43:24.831Z,98371.00
2022-09-28T14:46:29.021Z,98368.00
2022-09-28T14:49:01.649Z,98371.00
2022-09-28T14:52:02.175Z,98371.00
2022-09-28T14:54:46.407Z,98372.00
2022-09-28T14:57:20.147Z,98376.00
2022-09-28T14:59:48.994Z,98382.00
2022-09-28T15:02:32.208Z,98385.00
2022-09-28T15:05:15.223Z,98384.00
2022-09-28T15:07:49.643Z,98392.00
2022-09-28T15:10:35.120Z,98388.00
2022-09-28T15:13:05.948Z,98388.00
2022-09-28T15:15:38.231Z,98392.00
2022-09-28T15:18:28.804Z,98393.00
2022-09-28T15:21:02.337Z,98401.00
2022-09-28T15:23:37.449Z,98401.00
2022-09-28T15:26:08.514Z,98396.00
2022-09-28T15:28:39.386Z,98396.00
2022-09-28T15:31:07.892Z,98406.00
2022-09-28T15:33:54.210Z,98398.00
2022-09-28T15:36:27.853Z,98399.00
2022-09-28T15:39:00.564Z,98402.00
2022-09-28T15:41:30.024Z,98418.00
2022-09-28T15:44:20.280Z,98416.00
2022-09-28T15:46:56.886Z,98418.00
2022-09-28T15:49:29.043Z,98414.00
2022-09-28T15:52:02.993Z,98429.00
2022-09-28T15:54:38.904Z,98424.00
2022-09-28T15:57:07.557Z,98431.00
2022-09-28T15:59:38.289Z,98441.00
2022-09-28T16:02:15.968Z,98435.00
2022-09-28T16:04:50.557Z,98431.00
2022-09-28T16:07:39.506Z,98440.00
2022-09-28T16:10:33.510Z,98437.00
2022-09-28T16:13:17.911Z,98443.00
2022-09-28T16:15:46.659Z,98446.00
2022-09-28T16:18:23.472Z,98456.00
2022-09-28T16:20:53.794Z,98464.00
2022-09-28T16:23:27.742Z,98455.00
2022-09-28T16:25:59.807Z,98460.00
2022-09-28T16:28:51.817Z,98462.00
2022-09-28T16:31:28.333Z,98472.00
2022-09-28T16:33:59.353Z,98474.00
2022-09-28T16:36:29.839Z,98485.00
2022-09-28T16:38:59.686Z,98482.00
2022-09-28T16:41:30.417Z,98486.00
2022-09-28T16:44:02.966Z,98484.00
2022-09-28T16:46:37.355Z,98499.00
2022-09-28T16:49:07.630Z,98492.00
2022-09-28T16:51:40.086Z,98498.00
2022-09-28T16:54:35.032Z,98497.00
2022-09-28T16:57:05.563Z,98494.00
2022-09-28T16:59:34.170Z,98502.00
2022-09-28T17:02:02.637Z,98499.00
2022-09-28T17:04:33.055Z,98501.00
2022-09-28T17:07:01.658Z,98510.00
2022-09-28T17:09:32.168Z,98505.00
2022-09-28T17:12:00.804Z,98498.00
2022-09-28T17:14:29.309Z,98509.00
2022-09-28T17:17:08.761Z,98500.00
2022-09-28T17:19:39.326Z,98509.00
2022-09-28T17:22:09.017Z,98504.00
2022-09-28T17:24:39.038Z,98505.00
2022-09-28T17:27:13.370Z,98511.00
2022-09-28T17:29:41.853Z,98516.00
2022-09-28T17:32:17.847Z,98515.00
2022-09-28T17:34:55.877Z,98534.00
2022-09-28T17:37:29.851Z,98531.00
2022-09-28T17:39:59.827Z,98529.00
2022-09-28T17:42:28.336Z,98536.00
2022-09-28T17:44:57.068Z,98542.00
2022-09-28T17:47:25.745Z,98545.00
2022-09-28T17:49:54.694Z,98545.00
2022-09-28T17:52:23.271Z,98544.00
2022-09-28T17:54:51.767Z,98550.00
2022-09-28T17:57:21.665Z,98551.00
2022-09-28T17:59:51.065Z,98549.00
2022-09-28T18:02:19.868Z,98550.00
2022-09-28T18:04:52.062Z,98560.00
2022-09-28T18:07:20.930Z,98557.00
2022-09-28T18:09:53.910Z,98560.00
2022-09-28T18:12:25.148Z,98558.00
2022-09-28T18:14:53.914Z,98557.00
2022-09-28T18:17:22.601Z,98553.00
2022-09-28T18:19:51.269Z,98568.00
2022-09-28T18:22:19.893Z,98572.00
2022-09-28T18:24:48.369Z,98564.00
2022-09-28T18:27:16.960Z,98570.00
2022-09-28T18:29:46.951Z,98570.00
2022-09-28T18:32:15.608Z,98571.00
2022-09-28T18:34:44.340Z,98567.00
2022-09-28T18:37:12.941Z,98577.00
2022-09-28T18:39:41.892Z,98576.00
2022-09-28T18:42:10.548Z,98577.00
2022-09-28T18:44:39.182Z,98574.00
2022-09-28T18:47:09.933Z,98572.00
2022-09-28T18:49:38.776Z,98573.00
2022-09-28T18:52:07.689Z,98570.00
2022-09-28T18:54:37.503Z,98578.00
2022-09-28T18:57:06.429Z,98581.00
2022-09-28T18:59:35.264Z,98581.00
2022-09-28T19:02:05.149Z,98584.00
2022-09-28T19:04:35.890Z,98586.00
2022-09-28T19:07:05.211Z,98589.00
2022-09-28T19:09:34.004Z,98601.00
2022-09-28T19:12:04.988Z,98580.00
2022-09-28T19:14:33.587Z,98596.00
2022-09-28T19:17:02.857Z,98591.00
2022-09-28T19:19:32.789Z,98598.00
2022-09-28T19:22:04.207Z,98594.00
2022-09-28T19:24:33.340Z,98594.00
2022-09-28T19:27:02.712Z,98602.00
2022-09-28T19:29:31.474Z,98600.00
2022-09-28T19:32:00.168Z,98597.00
2022-09-28T19:34:30.233Z,98601.00
2022-09-28T19:37:01.301Z,98600.00
2022-09-28T19:39:32.199Z,98595.00
2022-09-28T19:42:01.343Z,98600.00
2022-09-28T19:44:31.815Z,98598.00
2022-09-28T19:47:07.403Z,98597.00
2022-09-28T19:49:40.737Z,98599.00
2022-09-28T19:52:17.130Z,98604.00
2022-09-28T19:54:56.766Z,98596.00
2022-09-28T19:57:27.971Z,98603.00
2022-09-28T20:00:04.439Z,98599.00
2022-09-28T20:02:34.013Z,98601.00
2022-09-28T20:05:02.735Z,98600.00
2022-09-28T20:07:33.424Z,98604.00
2022-09-28T20:10:03.365Z,98601.00
2022-09-28T20:12:32.181Z,98602.00
2022-09-28T20:15:02.029Z,98595.00
2022-09-28T20:17:31.601Z,98603.00
2022-09-28T20:20:00.163Z,98600.00
2022-09-28T20:22:29.858Z,98602.00
2022-09-28T20:25:01.368Z,98614.00
2022-09-28T20:27:31.248Z,98615.00
2022-09-28T20:30:01.094Z,98620.00
2022-09-28T20:32:32.952Z,98628.00
2022-09-28T20:35:02.046Z,98623.00
2022-09-28T20:37:31.075Z,98628.00
2022-09-28T20:40:02.909Z,98626.00
2022-09-28T20:42:33.147Z,98636.00
2022-09-28T20:45:01.700Z,98637.00
2022-09-28T20:47:30.191Z,98633.00
2022-09-28T20:49:59.368Z,98638.00
2022-09-28T20:52:28.258Z,98650.00
2022-09-28T20:54:57.282Z,98643.00
2022-09-28T20:57:26.278Z,98653.00
2022-09-28T20:59:56.390Z,98658.00
2022-09-28T21:02:25.760Z,98650.00
2022-09-28T21:04:54.748Z,98653.00
2022-09-28T21:07:23.320Z,98645.00
2022-09-28T21:09:52.226Z,98651.00
2022-09-28T21:12:21.056Z,98662.00
2022-09-28T21:14:50.128Z,98660.00
2022-09-28T21:17:20.922Z,98662.00
2022-09-28T21:19:49.683Z,98668.00
2022-09-28T21:22:18.634Z,98665.00
2022-09-28T21:24:47.348Z,98674.00
2022-09-28T21:27:16.186Z,98671.00
2022-09-28T21:29:44.736Z,98674.00
2022-09-28T21:32:13.792Z,98672.00
2022-09-28T21:34:44.942Z,98675.00
2022-09-28T21:37:13.679Z,98683.00
2022-09-28T21:39:42.983Z,98677.00
2022-09-28T21:42:11.603Z,98679.00
2022-09-28T21:44:40.134Z,98680.00
2022-09-28T21:47:08.762Z,98685.00
2022-09-28T21:49:37.304Z,98687.00
2022-09-28T21:52:07.406Z,98688.00
2022-09-28T21:54:37.311Z,98691.00
2022-09-28T21:57:05.842Z,98684.00
2022-09-28T21:59:34.323Z,98687.00
2022-09-28T22:02:05.699Z,98691.00
2022-09-28T22:04:34.212Z,98686.00
2022-09-28T22:07:02.691Z,98691.00
2022-09-28T22:09:32.670Z,98691.00
2022-09-28T22:12:01.300Z,98688.00
2022-09-28T22:14:29.773Z,98693.00
2022-09-28T22:16:58.332Z,98700.00
2022-09-28T22:19:26.899Z,98692.00
2022-09-28T22:21:55.510Z,98698.00
2022-09-28T22:24:24.207Z,98697.00
2022-09-28T22:26:54.109Z,98690.00
2022-09-28T22:29:24.029Z,98695.00
2022-09-28T22:31:52.543Z,98694.00
2022-09-28T22:34:21.143Z,98700.00
2022-09-28T22:36:49.715Z,98685.00
2022-09-28T22:39:18.325Z,98697.00
2022-09-28T22:41:46.854Z,98684.00
2022-09-28T22:44:16.826Z,98690.00
2022-09-28T22:46:45.710Z,98688.00
2022-09-28T22:49:14.657Z,98689.00
2022-09-28T22:51:43.368Z,98683.00
2022-09-28T22:54:15.670Z,98690.00
2022-09-28T22:56:45.099Z,98693.00
2022-09-28T22:59:15.349Z,98696.00
2022-09-28T23:01:43.946Z,98692.00
2022-09-28T23:04:12.731Z,98689.00
2022-09-28T23:06:41.545Z,98692.00
2022-09-28T23:09:10.231Z,98697.00
2022-09-28T23:11:39.207Z,98701.00
2022-09-28T23:14:08.362Z,98701.00
2022-09-28T23:16:38.282Z,98706.00
2022-09-28T23:19:07.094Z,98708.00
2022-09-28T23:21:37.122Z,98708.00
2022-09-28T23:24:05.743Z,98702.00
2022-09-28T23:26:37.029Z,98707.00
2022-09-28T23:29:05.783Z,98711.00
2022-09-28T23:31:35.754Z,98708.00
2022-09-28T23:34:09.023Z,98711.00
2022-09-28T23:36:37.642Z,98712.00
2022-09-28T23:39:06.122Z,98713.00
2022-09-28T23:41:34.623Z,98714.00
2022-09-28T23:44:03.628Z,98717.00
2022-09-28T23:46:32.404Z,98708.00
2022-09-28T23:49:01.063Z,98721.00
2022-09-28T23:51:31.069Z,98717.00
2022-09-28T23:53:59.707Z,98718.00
2022-09-28T23:56:28.142Z,98725.00
2022-09-28T23:58:56.622Z,98724.00
