createdAt,value
2018-09-27T00:00:52.017Z,11.10
2018-09-27T00:02:56.917Z,11.10
2018-09-27T00:05:01.800Z,11.00
2018-09-27T00:07:06.967Z,11.10
2018-09-27T00:09:11.889Z,11.10
2018-09-27T00:11:16.712Z,11.10
2018-09-27T00:13:21.532Z,11.10
2018-09-27T00:15:26.407Z,11.10
2018-09-27T00:17:31.113Z,11.10
2018-09-27T00:19:35.959Z,11.10
2018-09-27T00:21:40.745Z,11.00
2018-09-27T00:23:45.565Z,11.00
2018-09-27T00:25:51.003Z,11.00
2018-09-27T00:27:55.909Z,11.00
2018-09-27T00:30:00.694Z,11.00
2018-09-27T00:32:05.728Z,10.90
2018-09-27T00:34:10.647Z,11.00
2018-09-27T00:36:15.527Z,11.00
2018-09-27T00:38:20.779Z,11.00
2018-09-27T00:40:25.579Z,10.90
2018-09-27T00:42:30.574Z,11.00
2018-09-27T00:44:35.687Z,10.90
2018-09-27T00:46:40.672Z,10.80
2018-09-27T00:48:45.630Z,10.90
2018-09-27T00:50:50.413Z,10.80
2018-09-27T00:52:55.112Z,10.80
2018-09-27T00:54:59.814Z,10.80
2018-09-27T00:57:04.540Z,10.80
2018-09-27T00:59:09.167Z,10.80
2018-09-27T01:01:13.971Z,10.70
2018-09-27T01:03:18.669Z,10.70
2018-09-27T01:05:23.340Z,10.70
2018-09-27T01:07:28.257Z,10.70
2018-09-27T01:09:33.359Z,10.70
2018-09-27T01:11:38.209Z,10.60
2018-09-27T01:13:42.813Z,10.60
2018-09-27T01:15:47.469Z,10.60
2018-09-27T01:17:52.074Z,10.60
2018-09-27T01:19:56.764Z,10.50
2018-09-27T01:22:01.581Z,10.50
2018-09-27T01:24:06.334Z,10.50
2018-09-27T01:26:11.186Z,10.50
2018-09-27T01:28:16.304Z,10.50
2018-09-27T01:30:21.008Z,10.50
2018-09-27T01:32:25.722Z,10.50
2018-09-27T01:34:30.450Z,10.50
2018-09-27T01:36:35.184Z,10.50
2018-09-27T01:38:39.966Z,10.50
2018-09-27T01:40:45.048Z,10.50
2018-09-27T01:42:49.702Z,10.50
2018-09-27T01:44:54.471Z,10.50
2018-09-27T01:46:59.403Z,10.50
2018-09-27T01:49:04.079Z,10.40
2018-09-27T01:51:08.877Z,10.40
2018-09-27T01:53:13.623Z,10.40
2018-09-27T01:55:18.223Z,10.50
2018-09-27T01:57:22.887Z,10.50
2018-09-27T01:59:27.569Z,10.40
2018-09-27T02:01:32.203Z,10.40
2018-09-27T02:03:36.978Z,10.40
2018-09-27T02:05:41.874Z,10.40
2018-09-27T02:07:46.581Z,10.40
2018-09-27T02:09:51.225Z,10.40
2018-09-27T02:11:56.145Z,10.50
2018-09-27T02:14:00.754Z,10.50
2018-09-27T02:16:05.331Z,10.50
2018-09-27T02:18:10.133Z,10.50
2018-09-27T02:20:14.833Z,10.40
2018-09-27T02:22:19.449Z,10.40
2018-09-27T02:24:24.102Z,10.40
2018-09-27T02:26:28.787Z,10.40
2018-09-27T02:28:33.415Z,10.30
2018-09-27T02:30:38.212Z,10.30
2018-09-27T02:32:42.797Z,10.40
2018-09-27T02:34:47.372Z,10.40
2018-09-27T02:36:52.144Z,10.50
2018-09-27T02:38:56.941Z,10.40
2018-09-27T02:41:01.764Z,10.50
2018-09-27T02:43:06.437Z,10.50
2018-09-27T02:45:11.078Z,10.50
2018-09-27T02:47:15.763Z,10.50
2018-09-27T02:49:20.411Z,10.50
2018-09-27T02:51:25.215Z,10.50
2018-09-27T02:53:30.001Z,10.50
2018-09-27T02:55:34.730Z,10.40
2018-09-27T02:57:39.413Z,10.40
2018-09-27T02:59:44.299Z,10.60
2018-09-27T03:01:49.224Z,10.50
2018-09-27T03:03:53.953Z,10.60
2018-09-27T03:05:58.658Z,10.70
2018-09-27T03:08:03.356Z,10.70
2018-09-27T03:10:08.116Z,10.60
2018-09-27T03:12:12.770Z,10.70
2018-09-27T03:14:17.459Z,10.50
2018-09-27T03:16:22.194Z,10.50
2018-09-27T03:18:26.922Z,10.40
2018-09-27T03:20:32.057Z,10.40
2018-09-27T03:22:36.898Z,10.30
2018-09-27T03:24:41.596Z,10.30
2018-09-27T03:26:46.264Z,10.30
2018-09-27T03:28:50.877Z,10.30
2018-09-27T03:30:55.570Z,10.20
2018-09-27T03:33:00.223Z,10.20
2018-09-27T03:35:05.041Z,10.20
2018-09-27T03:37:09.685Z,10.20
2018-09-27T03:39:14.301Z,10.20
2018-09-27T03:41:18.924Z,10.20
2018-09-27T03:43:23.582Z,10.30
2018-09-27T03:45:28.406Z,10.30
2018-09-27T03:47:33.102Z,10.30
2018-09-27T03:49:37.690Z,10.20
2018-09-27T03:51:42.746Z,10.30
2018-09-27T03:53:47.412Z,10.30
2018-09-27T03:55:52.102Z,10.30
2018-09-27T03:57:56.985Z,10.30
2018-09-27T04:00:01.942Z,10.30
2018-09-27T04:02:06.894Z,10.30
2018-09-27T04:04:11.658Z,10.30
2018-09-27T04:06:16.330Z,10.20
2018-09-27T04:08:21.030Z,10.20
2018-09-27T04:10:25.801Z,10.10
2018-09-27T04:12:30.686Z,10.10
2018-09-27T04:14:35.446Z,10.10
2018-09-27T04:16:40.286Z,10.00
2018-09-27T04:18:45.075Z,10.00
2018-09-27T04:20:51.371Z,10.10
2018-09-27T04:22:56.339Z,10.00
2018-09-27T04:25:00.990Z,10.10
2018-09-27T04:27:05.849Z,10.00
2018-09-27T04:29:10.620Z,10.00
2018-09-27T04:31:15.438Z,10.00
2018-09-27T04:33:20.241Z,9.90
2018-09-27T04:35:25.099Z,9.90
2018-09-27T04:37:30.006Z,9.90
2018-09-27T04:39:34.755Z,9.90
2018-09-27T04:41:39.651Z,9.90
2018-09-27T04:43:44.354Z,9.90
2018-09-27T04:45:49.052Z,9.90
2018-09-27T04:47:53.919Z,10.00
2018-09-27T04:49:58.625Z,10.00
2018-09-27T04:52:03.396Z,10.00
2018-09-27T04:54:08.193Z,10.00
2018-09-27T04:56:12.936Z,10.00
2018-09-27T04:58:17.575Z,10.00
2018-09-27T05:00:22.261Z,9.90
2018-09-27T05:02:26.949Z,9.90
2018-09-27T05:04:31.779Z,9.80
2018-09-27T05:06:36.550Z,9.80
2018-09-27T05:08:41.266Z,9.80
2018-09-27T05:10:46.047Z,9.90
2018-09-27T05:12:51.154Z,9.80
2018-09-27T05:14:56.044Z,9.80
2018-09-27T05:17:00.836Z,9.80
2018-09-27T05:19:05.659Z,9.80
2018-09-27T05:21:10.424Z,9.80
2018-09-27T05:23:15.177Z,9.70
2018-09-27T05:25:20.010Z,9.70
2018-09-27T05:27:24.913Z,9.70
2018-09-27T05:29:29.697Z,9.80
2018-09-27T05:31:34.319Z,9.70
2018-09-27T05:33:39.184Z,9.80
2018-09-27T05:35:43.982Z,9.80
2018-09-27T05:37:49.034Z,9.80
2018-09-27T05:39:53.861Z,9.80
2018-09-27T05:41:58.573Z,9.80
2018-09-27T05:44:03.669Z,9.80
2018-09-27T05:46:08.773Z,9.80
2018-09-27T05:48:13.744Z,9.70
2018-09-27T05:50:18.365Z,9.80
2018-09-27T05:52:23.191Z,9.80
2018-09-27T05:54:28.083Z,9.70
2018-09-27T05:56:33.031Z,9.80
2018-09-27T05:58:37.688Z,9.70
2018-09-27T06:00:42.346Z,9.80
2018-09-27T06:02:47.291Z,9.70
2018-09-27T06:04:52.090Z,9.80
2018-09-27T06:06:57.031Z,9.80
2018-09-27T06:09:02.037Z,9.80
2018-09-27T06:11:06.904Z,9.80
2018-09-27T06:13:11.605Z,9.80
2018-09-27T06:15:16.369Z,9.90
2018-09-27T06:17:21.159Z,9.90
2018-09-27T06:19:26.711Z,9.90
2018-09-27T06:21:31.674Z,9.90
2018-09-27T06:23:36.529Z,10.00
2018-09-27T06:25:41.475Z,10.00
2018-09-27T06:27:46.347Z,10.00
2018-09-27T06:29:51.129Z,10.00
2018-09-27T06:31:55.862Z,10.00
2018-09-27T06:34:00.663Z,10.00
2018-09-27T06:36:05.411Z,10.10
2018-09-27T06:38:10.177Z,10.10
2018-09-27T06:40:15.140Z,10.00
2018-09-27T06:42:19.887Z,10.00
2018-09-27T06:44:24.716Z,10.10
2018-09-27T06:46:29.552Z,10.10
2018-09-27T06:48:34.411Z,10.20
2018-09-27T06:50:39.324Z,10.30
2018-09-27T06:52:45.056Z,10.30
2018-09-27T06:54:50.198Z,10.30
2018-09-27T06:56:55.041Z,10.40
2018-09-27T06:59:00.013Z,10.40
2018-09-27T07:01:04.941Z,10.50
2018-09-27T07:03:09.932Z,10.50
2018-09-27T07:05:15.141Z,10.60
2018-09-27T07:07:20.286Z,10.60
2018-09-27T07:09:25.178Z,10.60
2018-09-27T07:11:30.821Z,10.60
2018-09-27T07:13:35.889Z,10.70
2018-09-27T07:15:40.708Z,10.70
2018-09-27T07:17:46.116Z,10.70
2018-09-27T07:19:51.153Z,10.80
2018-09-27T07:21:55.993Z,10.80
2018-09-27T07:24:01.007Z,10.80
2018-09-27T07:26:05.958Z,10.90
2018-09-27T07:28:10.957Z,10.90
2018-09-27T07:30:15.879Z,11.00
2018-09-27T07:32:20.600Z,11.10
2018-09-27T07:34:25.493Z,11.10
2018-09-27T07:36:30.272Z,11.20
2018-09-27T07:38:35.222Z,11.10
2018-09-27T07:40:40.052Z,11.30
2018-09-27T07:47:49.126Z,11.40
2018-09-27T07:49:53.973Z,11.50
2018-09-27T07:51:58.870Z,11.50
2018-09-27T07:54:03.886Z,11.60
2018-09-27T07:56:08.698Z,11.60
2018-09-27T07:58:13.454Z,11.60
2018-09-27T08:00:18.197Z,11.60
2018-09-27T08:02:23.182Z,11.70
2018-09-27T08:04:28.377Z,11.80
2018-09-27T08:06:33.115Z,11.80
2018-09-27T08:08:37.898Z,11.90
2018-09-27T08:10:42.563Z,12.00
2018-09-27T08:12:47.261Z,12.10
2018-09-27T08:14:51.868Z,12.20
2018-09-27T08:16:57.157Z,12.30
2018-09-27T08:19:01.947Z,12.30
2018-09-27T08:21:06.917Z,12.30
2018-09-27T08:23:11.573Z,12.40
2018-09-27T08:25:16.292Z,12.50
2018-09-27T08:27:20.930Z,12.60
2018-09-27T08:29:25.681Z,12.60
2018-09-27T08:31:30.515Z,12.70
2018-09-27T08:33:35.314Z,12.70
2018-09-27T08:35:40.007Z,12.80
2018-09-27T08:37:44.819Z,12.80
2018-09-27T08:39:49.695Z,12.80
2018-09-27T08:41:54.557Z,12.90
2018-09-27T08:43:59.802Z,13.10
2018-09-27T08:46:04.746Z,13.30
2018-09-27T08:48:09.817Z,13.30
2018-09-27T08:50:14.720Z,13.40
2018-09-27T08:52:19.594Z,13.50
2018-09-27T08:54:24.522Z,13.60
2018-09-27T08:56:29.452Z,13.80
2018-09-27T08:58:34.274Z,13.80
2018-09-27T09:00:39.075Z,13.90
2018-09-27T09:02:43.923Z,13.80
2018-09-27T09:04:48.806Z,13.90
2018-09-27T09:06:53.589Z,13.90
2018-09-27T09:08:58.456Z,14.00
2018-09-27T09:11:03.314Z,14.10
2018-09-27T09:13:08.312Z,14.20
2018-09-27T09:15:13.399Z,14.40
2018-09-27T09:17:18.310Z,14.40
2018-09-27T09:19:23.103Z,14.50
2018-09-27T09:21:27.963Z,14.70
2018-09-27T09:23:32.748Z,14.70
2018-09-27T09:25:37.569Z,14.80
2018-09-27T09:27:42.459Z,14.90
2018-09-27T09:29:47.919Z,15.10
2018-09-27T09:31:53.059Z,15.10
2018-09-27T09:33:58.031Z,15.30
2018-09-27T09:36:03.016Z,15.40
2018-09-27T09:38:07.923Z,15.50
2018-09-27T09:40:12.702Z,15.60
2018-09-27T09:42:17.739Z,15.50
2018-09-27T09:44:22.886Z,15.60
2018-09-27T09:46:27.741Z,15.70
2018-09-27T09:48:32.750Z,15.70
2018-09-27T09:50:37.605Z,15.70
2018-09-27T09:52:42.447Z,15.70
2018-09-27T09:54:47.451Z,15.70
2018-09-27T09:56:53.214Z,15.80
2018-09-27T09:58:58.210Z,15.90
2018-09-27T10:01:03.172Z,16.00
2018-09-27T10:03:09.210Z,16.00
2018-09-27T10:05:14.299Z,16.20
2018-09-27T10:07:19.496Z,16.40
2018-09-27T10:09:24.404Z,16.40
2018-09-27T10:11:29.315Z,16.40
2018-09-27T10:13:34.131Z,16.50
2018-09-27T10:15:38.993Z,16.50
2018-09-27T10:17:43.838Z,16.50
2018-09-27T10:19:48.860Z,16.50
2018-09-27T10:21:53.795Z,16.60
2018-09-27T10:23:58.941Z,16.60
2018-09-27T10:26:04.000Z,16.70
2018-09-27T10:28:09.197Z,16.80
2018-09-27T10:30:15.083Z,17.00
2018-09-27T10:32:20.015Z,17.00
2018-09-27T10:34:24.808Z,17.20
2018-09-27T10:36:29.762Z,17.20
2018-09-27T10:38:34.473Z,17.20
2018-09-27T10:40:39.428Z,17.30
2018-09-27T10:42:46.466Z,17.30
2018-09-27T10:44:51.383Z,17.30
2018-09-27T10:46:56.240Z,17.30
2018-09-27T10:49:01.018Z,17.30
2018-09-27T10:51:05.830Z,17.40
2018-09-27T10:53:10.643Z,17.60
2018-09-27T10:55:15.542Z,17.60
2018-09-27T10:57:20.986Z,17.70
2018-09-27T10:59:25.831Z,17.80
2018-09-27T11:01:30.855Z,17.90
2018-09-27T11:03:35.727Z,18.00
2018-09-27T11:05:40.749Z,18.00
2018-09-27T11:07:45.951Z,18.10
2018-09-27T11:09:51.609Z,18.20
2018-09-27T11:11:56.567Z,18.20
2018-09-27T11:14:01.559Z,18.20
2018-09-27T11:16:06.539Z,18.30
2018-09-27T11:18:11.307Z,18.30
2018-09-27T11:20:16.613Z,18.40
2018-09-27T11:22:21.451Z,18.60
2018-09-27T11:24:26.340Z,18.70
2018-09-27T11:26:31.487Z,18.60
2018-09-27T11:28:41.161Z,18.50
2018-09-27T11:30:45.999Z,18.50
2018-09-27T11:32:50.837Z,18.40
2018-09-27T11:34:55.770Z,18.50
2018-09-27T11:37:00.592Z,18.60
2018-09-27T11:39:07.944Z,18.60
2018-09-27T11:41:12.727Z,18.70
2018-09-27T11:43:17.445Z,18.80
2018-09-27T11:45:22.171Z,18.90
2018-09-27T11:47:26.848Z,18.90
2018-09-27T11:49:31.882Z,19.00
2018-09-27T11:51:36.632Z,19.20
2018-09-27T11:53:41.388Z,19.20
2018-09-27T11:55:46.265Z,19.20
2018-09-27T11:57:51.259Z,19.20
2018-09-27T11:59:56.715Z,19.30
2018-09-27T12:02:01.478Z,19.20
2018-09-27T12:04:06.216Z,19.10
2018-09-27T12:06:11.104Z,19.30
2018-09-27T12:08:16.120Z,19.30
2018-09-27T12:10:21.040Z,19.30
2018-09-27T12:12:25.988Z,19.40
2018-09-27T12:14:31.083Z,19.40
2018-09-27T12:16:36.050Z,19.60
2018-09-27T12:18:41.117Z,19.70
2018-09-27T12:20:45.894Z,19.70
2018-09-27T12:22:50.796Z,19.70
2018-09-27T12:24:55.643Z,19.70
2018-09-27T12:27:00.383Z,19.80
2018-09-27T12:29:05.184Z,19.90
2018-09-27T12:31:10.181Z,20.00
2018-09-27T12:33:15.367Z,20.00
2018-09-27T12:35:20.348Z,20.10
2018-09-27T12:37:25.290Z,20.20
2018-09-27T12:39:30.167Z,20.20
2018-09-27T12:41:34.998Z,20.20
2018-09-27T12:43:40.000Z,20.20
2018-09-27T12:45:45.174Z,20.10
2018-09-27T12:47:50.467Z,20.10
2018-09-27T12:49:55.222Z,20.10
2018-09-27T12:52:00.973Z,20.10
2018-09-27T12:54:06.032Z,20.20
2018-09-27T12:56:10.947Z,20.20
2018-09-27T12:58:15.847Z,20.30
2018-09-27T13:00:20.840Z,20.30
2018-09-27T13:02:25.691Z,20.40
2018-09-27T13:04:30.622Z,20.50
2018-09-27T13:06:35.659Z,20.60
2018-09-27T13:08:40.889Z,20.70
2018-09-27T13:10:45.722Z,20.70
2018-09-27T13:12:50.589Z,20.80
2018-09-27T13:14:55.480Z,20.80
2018-09-27T13:17:00.682Z,20.90
2018-09-27T13:19:05.914Z,20.80
2018-09-27T13:21:10.689Z,20.90
2018-09-27T13:23:15.522Z,21.10
2018-09-27T13:25:20.335Z,21.10
2018-09-27T13:27:25.151Z,21.10
2018-09-27T13:29:29.914Z,21.10
2018-09-27T13:31:35.121Z,21.10
2018-09-27T13:33:40.138Z,21.10
2018-09-27T13:35:45.230Z,21.10
2018-09-27T13:37:50.168Z,21.20
2018-09-27T13:39:55.170Z,21.20
2018-09-27T13:42:00.032Z,21.10
2018-09-27T13:44:05.040Z,21.00
2018-09-27T13:46:10.114Z,21.10
2018-09-27T13:48:15.132Z,21.10
2018-09-27T13:50:20.327Z,21.20
2018-09-27T13:52:25.453Z,21.30
2018-09-27T13:54:30.529Z,21.30
2018-09-27T13:56:35.642Z,21.40
2018-09-27T13:58:40.539Z,21.70
2018-09-27T14:00:52.255Z,21.50
2018-09-27T14:02:57.608Z,21.50
2018-09-27T14:05:02.722Z,21.30
2018-09-27T14:07:07.867Z,21.30
2018-09-27T14:09:12.666Z,21.50
2018-09-27T14:11:17.495Z,21.50
2018-09-27T14:13:22.339Z,21.40
2018-09-27T14:15:27.101Z,21.30
2018-09-27T14:17:31.822Z,21.50
2018-09-27T14:19:36.604Z,21.40
2018-09-27T14:21:41.484Z,21.30
2018-09-27T14:23:46.559Z,21.20
2018-09-27T14:25:52.107Z,21.20
2018-09-27T14:27:56.986Z,21.20
2018-09-27T14:30:01.849Z,21.30
2018-09-27T14:32:06.965Z,21.20
2018-09-27T14:34:11.753Z,21.20
2018-09-27T14:36:17.126Z,21.20
2018-09-27T14:38:21.922Z,21.30
2018-09-27T14:40:26.650Z,21.40
2018-09-27T14:42:31.556Z,21.40
2018-09-27T14:44:36.397Z,21.50
2018-09-27T14:46:41.251Z,21.50
2018-09-27T14:48:45.903Z,21.40
2018-09-27T14:50:50.618Z,21.50
2018-09-27T14:52:55.371Z,21.50
2018-09-27T14:55:00.083Z,21.50
2018-09-27T14:57:05.026Z,21.50
2018-09-27T14:59:09.744Z,21.40
2018-09-27T15:01:14.586Z,21.60
2018-09-27T15:03:19.579Z,21.60
2018-09-27T15:05:24.403Z,21.50
2018-09-27T15:07:29.197Z,21.50
2018-09-27T15:09:34.200Z,21.40
2018-09-27T15:11:38.944Z,21.30
2018-09-27T15:13:43.828Z,21.30
2018-09-27T15:15:48.544Z,21.40
2018-09-27T15:17:53.320Z,21.40
2018-09-27T15:19:58.014Z,21.40
2018-09-27T15:22:02.881Z,21.30
2018-09-27T15:24:07.836Z,21.50
2018-09-27T15:26:12.619Z,21.40
2018-09-27T15:28:17.294Z,21.40
2018-09-27T15:30:22.202Z,21.30
2018-09-27T15:32:27.066Z,21.30
2018-09-27T15:34:32.001Z,21.30
2018-09-27T15:36:36.976Z,21.30
2018-09-27T15:38:42.023Z,21.30
2018-09-27T15:40:46.906Z,21.30
2018-09-27T15:42:52.053Z,21.30
2018-09-27T15:44:57.166Z,21.40
2018-09-27T15:47:02.073Z,21.40
2018-09-27T15:49:06.906Z,21.50
2018-09-27T15:51:11.707Z,21.40
2018-09-27T15:53:16.566Z,21.70
2018-09-27T15:55:21.513Z,21.70
2018-09-27T15:57:26.478Z,21.60
2018-09-27T15:59:31.401Z,21.50
2018-09-27T16:01:36.708Z,21.60
2018-09-27T16:03:41.525Z,21.50
2018-09-27T16:05:46.663Z,21.40
2018-09-27T16:07:52.073Z,21.30
2018-09-27T16:09:56.788Z,21.20
2018-09-27T16:12:07.515Z,21.00
2018-09-27T16:14:13.643Z,21.00
2018-09-27T16:16:18.961Z,20.80
2018-09-27T16:18:24.855Z,20.90
2018-09-27T16:20:29.740Z,20.80
2018-09-27T16:22:34.905Z,20.70
2018-09-27T16:24:39.727Z,20.70
2018-09-27T16:26:44.651Z,20.70
2018-09-27T16:28:49.640Z,20.60
2018-09-27T16:30:54.470Z,20.60
2018-09-27T16:32:59.206Z,20.50
2018-09-27T16:35:04.116Z,20.50
2018-09-27T16:37:08.946Z,20.40
2018-09-27T16:39:14.217Z,20.30
2018-09-27T16:41:18.858Z,20.30
2018-09-27T16:43:23.563Z,20.20
2018-09-27T16:45:28.321Z,20.20
2018-09-27T16:47:33.208Z,20.30
2018-09-27T16:49:37.900Z,20.20
2018-09-27T16:51:42.839Z,20.20
2018-09-27T16:53:47.818Z,20.10
2018-09-27T16:55:53.090Z,20.30
2018-09-27T16:57:57.862Z,20.20
2018-09-27T17:00:02.623Z,20.20
2018-09-27T17:02:07.620Z,20.00
2018-09-27T17:04:12.613Z,19.90
2018-09-27T17:06:17.557Z,19.80
2018-09-27T17:08:22.659Z,19.70
2018-09-27T17:10:27.419Z,19.70
2018-09-27T17:12:32.156Z,19.60
2018-09-27T17:14:36.935Z,19.50
2018-09-27T17:16:41.763Z,19.40
2018-09-27T17:18:46.665Z,19.30
2018-09-27T17:20:52.967Z,19.30
2018-09-27T17:22:57.847Z,19.20
2018-09-27T17:25:03.059Z,19.10
2018-09-27T17:27:08.391Z,19.00
2018-09-27T17:29:13.258Z,18.80
2018-09-27T17:31:18.113Z,18.70
2018-09-27T17:33:23.124Z,18.60
2018-09-27T17:35:28.032Z,18.50
2018-09-27T17:37:33.076Z,18.40
2018-09-27T17:39:38.748Z,18.30
2018-09-27T17:41:43.511Z,18.20
2018-09-27T17:43:48.308Z,18.10
2018-09-27T17:45:53.423Z,18.10
2018-09-27T17:47:58.849Z,18.00
2018-09-27T17:50:03.834Z,17.90
2018-09-27T17:52:09.152Z,17.80
2018-09-27T17:54:14.217Z,17.80
2018-09-27T17:56:19.550Z,17.70
2018-09-27T17:58:24.570Z,17.60
2018-09-27T18:00:29.560Z,17.50
2018-09-27T18:02:34.309Z,17.50
2018-09-27T18:04:39.252Z,17.40
2018-09-27T18:06:44.153Z,17.30
2018-09-27T18:08:49.110Z,17.30
2018-09-27T18:10:56.840Z,17.20
2018-09-27T18:13:02.019Z,17.10
2018-09-27T18:15:07.053Z,17.10
2018-09-27T18:17:12.277Z,17.00
2018-09-27T18:19:18.427Z,16.90
2018-09-27T18:21:23.809Z,16.90
2018-09-27T18:23:29.538Z,16.80
2018-09-27T18:25:34.685Z,16.80
2018-09-27T18:27:40.550Z,16.70
2018-09-27T18:29:45.944Z,16.60
2018-09-27T18:31:50.829Z,16.60
2018-09-27T18:33:55.693Z,16.50
2018-09-27T18:36:01.638Z,16.40
2018-09-27T18:38:06.937Z,16.40
2018-09-27T18:40:12.927Z,16.30
2018-09-27T18:42:18.474Z,16.20
2018-09-27T18:44:24.129Z,16.20
2018-09-27T18:46:29.988Z,16.10
2018-09-27T18:48:38.795Z,16.10
2018-09-27T18:50:44.846Z,16.00
2018-09-27T18:52:51.963Z,16.00
2018-09-27T18:54:57.685Z,15.90
2018-09-27T18:57:04.259Z,15.90
2018-09-27T18:59:13.647Z,15.80
2018-09-27T19:01:18.839Z,15.70
2018-09-27T19:03:28.862Z,15.70
2018-09-27T19:05:37.700Z,15.60
2018-09-27T19:07:45.437Z,15.60
2018-09-27T19:09:50.781Z,15.60
2018-09-27T19:11:56.886Z,15.50
2018-09-27T19:14:03.316Z,15.40
2018-09-27T19:16:10.485Z,15.40
2018-09-27T19:18:16.392Z,15.30
2018-09-27T19:20:23.045Z,15.30
2018-09-27T19:22:30.326Z,15.30
2018-09-27T19:24:36.139Z,15.20
2018-09-27T19:26:43.379Z,15.20
2018-09-27T19:28:49.878Z,15.10
2018-09-27T19:30:57.476Z,15.10
2018-09-27T19:33:06.370Z,15.00
2018-09-27T19:35:12.419Z,15.00
2018-09-27T19:37:18.841Z,14.90
2018-09-27T19:39:24.753Z,14.90
2018-09-27T19:41:33.175Z,14.90
2018-09-27T19:43:38.374Z,14.80
2018-09-27T19:45:43.397Z,14.80
2018-09-27T19:47:53.905Z,14.80
2018-09-27T19:49:59.176Z,14.70
2018-09-27T19:52:04.713Z,14.70
2018-09-27T19:54:11.167Z,14.70
2018-09-27T19:56:18.317Z,14.70
2018-09-27T19:58:23.895Z,14.60
2018-09-27T20:00:32.234Z,14.60
2018-09-27T20:02:37.635Z,14.60
2018-09-27T20:04:43.190Z,14.50
2018-09-27T20:06:48.127Z,14.50
2018-09-27T20:08:53.864Z,14.50
2018-09-27T20:10:58.766Z,14.50
2018-09-27T20:13:04.249Z,14.40
2018-09-27T20:15:09.062Z,14.40
2018-09-27T20:17:14.025Z,14.40
2018-09-27T20:19:19.068Z,14.30
2018-09-27T20:21:23.843Z,14.30
2018-09-27T20:23:28.808Z,14.30
2018-09-27T20:25:34.042Z,14.30
2018-09-27T20:27:38.823Z,14.20
2018-09-27T20:29:43.978Z,14.20
2018-09-27T20:31:49.023Z,14.20
2018-09-27T20:33:54.174Z,14.10
2018-09-27T20:35:59.389Z,14.10
2018-09-27T20:38:04.193Z,14.00
2018-09-27T20:40:09.573Z,14.00
2018-09-27T20:42:15.053Z,14.00
2018-09-27T20:44:19.969Z,14.00
2018-09-27T20:46:24.933Z,13.90
2018-09-27T20:48:29.856Z,13.90
2018-09-27T20:52:35.092Z,13.90
2018-09-27T20:54:40.361Z,13.80
2018-09-27T20:56:45.613Z,13.80
2018-09-27T20:58:51.118Z,13.80
2018-09-27T21:00:56.361Z,13.80
2018-09-27T21:03:01.377Z,14.00
2018-09-27T21:05:06.164Z,14.10
2018-09-27T21:07:11.001Z,14.40
2018-09-27T21:09:15.766Z,14.40
2018-09-27T21:11:21.056Z,14.30
2018-09-27T21:13:26.349Z,14.20
2018-09-27T21:15:31.735Z,14.40
2018-09-27T21:17:36.704Z,14.50
2018-09-27T21:19:42.051Z,14.60
2018-09-27T21:21:47.409Z,14.60
2018-09-27T21:23:52.383Z,14.60
2018-09-27T21:25:57.219Z,14.60
2018-09-27T21:28:02.087Z,14.60
2018-09-27T21:30:07.406Z,14.50
2018-09-27T21:32:12.230Z,14.60
2018-09-27T21:34:17.424Z,14.60
2018-09-27T21:36:22.161Z,14.50
2018-09-27T21:38:26.994Z,14.60
2018-09-27T21:40:31.919Z,14.60
2018-09-27T21:42:37.322Z,14.60
2018-09-27T21:44:42.116Z,14.70
2018-09-27T21:46:46.927Z,14.70
2018-09-27T21:48:58.199Z,14.60
2018-09-27T21:51:02.902Z,14.60
2018-09-27T21:53:14.287Z,14.60
2018-09-27T21:55:20.137Z,14.50
2018-09-27T21:57:26.351Z,14.40
2018-09-27T21:59:31.061Z,14.40
2018-09-27T22:01:36.112Z,14.40
2018-09-27T22:03:40.830Z,14.50
2018-09-27T22:05:45.730Z,14.50
2018-09-27T22:07:50.407Z,14.40
2018-09-27T22:09:58.352Z,14.40
2018-09-27T22:12:04.161Z,14.40
2018-09-27T22:14:08.958Z,14.20
2018-09-27T22:16:13.689Z,14.20
2018-09-27T22:18:18.479Z,14.30
2018-09-27T22:20:23.185Z,14.20
2018-09-27T22:22:27.973Z,14.10
2018-09-27T22:24:32.744Z,14.00
2018-09-27T22:26:37.533Z,14.10
2018-09-27T22:28:42.355Z,14.00
2018-09-27T22:30:47.065Z,13.80
2018-09-27T22:32:51.802Z,13.70
2018-09-27T22:34:56.638Z,13.60
2018-09-27T22:37:01.422Z,13.50
2018-09-27T22:39:07.357Z,13.40
2018-09-27T22:41:12.108Z,13.40
2018-09-27T22:43:16.885Z,13.20
2018-09-27T22:45:21.951Z,13.20
2018-09-27T22:47:26.632Z,13.10
2018-09-27T22:49:31.305Z,13.00
2018-09-27T22:51:35.969Z,13.00
2018-09-27T22:53:41.083Z,12.90
2018-09-27T22:55:45.743Z,12.90
2018-09-27T22:57:50.594Z,12.90
2018-09-27T22:59:55.239Z,12.80
2018-09-27T23:01:59.985Z,12.80
2018-09-27T23:04:04.878Z,12.80
2018-09-27T23:06:09.623Z,12.70
2018-09-27T23:08:14.374Z,12.70
2018-09-27T23:10:19.041Z,12.60
2018-09-27T23:12:24.145Z,12.60
2018-09-27T23:14:28.790Z,12.60
2018-09-27T23:16:33.578Z,12.60
2018-09-27T23:18:38.332Z,12.60
2018-09-27T23:20:43.221Z,12.50
2018-09-27T23:22:47.998Z,12.50
2018-09-27T23:24:52.897Z,12.40
2018-09-27T23:26:57.682Z,12.40
2018-09-27T23:29:02.452Z,12.30
2018-09-27T23:31:07.294Z,12.30
2018-09-27T23:33:12.140Z,12.30
2018-09-27T23:35:17.017Z,12.20
2018-09-27T23:37:21.978Z,12.20
2018-09-27T23:39:26.734Z,12.10
2018-09-27T23:41:31.609Z,12.10
2018-09-27T23:43:36.618Z,12.10
2018-09-27T23:45:41.569Z,12.00
2018-09-27T23:47:46.389Z,11.90
2018-09-27T23:49:51.291Z,11.90
2018-09-27T23:51:56.004Z,11.80
2018-09-27T23:54:00.679Z,11.80
2018-09-27T23:56:05.501Z,11.80
2018-09-27T23:58:14.002Z,11.70
