createdAt,value
2017-05-08T00:00:14.627Z,929.48
2017-05-08T00:01:48.961Z,929.5
2017-05-08T00:02:15.304Z,929.46
2017-05-08T00:02:41.243Z,929.47
2017-05-08T00:02:54.441Z,929.46
2017-05-08T00:05:50.234Z,929.5
2017-05-08T00:07:06.536Z,929.51
2017-05-08T00:07:55.375Z,929.56
2017-05-08T00:08:08.489Z,929.55
2017-05-08T00:08:28.150Z,929.53
2017-05-08T00:09:07.219Z,929.54
2017-05-08T00:09:29.733Z,929.53
2017-05-08T00:09:49.954Z,929.51
2017-05-08T00:13:25.331Z,929.46
2017-05-08T00:15:41.772Z,929.47
2017-05-08T00:16:57.542Z,929.47
2017-05-08T00:18:01.206Z,929.52
2017-05-08T00:18:14.361Z,929.56
2017-05-08T00:19:23.949Z,929.54
2017-05-08T00:21:37.902Z,929.54
2017-05-08T00:22:11.775Z,929.5
2017-05-08T00:22:25.015Z,929.52
2017-05-08T00:22:53.149Z,929.52
2017-05-08T00:23:06.446Z,929.51
2017-05-08T00:26:10.436Z,929.51
2017-05-08T00:26:23.124Z,929.51
2017-05-08T00:29:08.408Z,929.48
2017-05-08T00:29:46.619Z,929.46
2017-05-08T00:30:08.372Z,929.49
2017-05-08T00:30:52.224Z,929.51
2017-05-08T00:32:16.049Z,929.5
2017-05-08T00:33:23.446Z,929.45
2017-05-08T00:34:42.889Z,929.48
2017-05-08T00:34:55.981Z,929.49
2017-05-08T00:35:09.798Z,929.44
2017-05-08T00:35:23.085Z,929.47
2017-05-08T00:35:43.563Z,929.46
2017-05-08T00:35:56.937Z,929.46
2017-05-08T00:36:57.240Z,929.48
2017-05-08T00:37:25.847Z,929.44
2017-05-08T00:38:46.671Z,929.47
2017-05-08T00:40:24.062Z,929.46
2017-05-08T00:43:22.639Z,929.42
2017-05-08T00:44:38.116Z,929.45
2017-05-08T00:44:57.799Z,929.47
2017-05-08T00:47:03.983Z,929.38
2017-05-08T00:48:42.694Z,929.39
2017-05-08T00:49:03.691Z,929.38
2017-05-08T00:49:29.673Z,929.41
2017-05-08T00:52:56.178Z,929.39
2017-05-08T00:53:55.550Z,929.41
2017-05-08T00:54:33.590Z,929.4
2017-05-08T00:55:20.495Z,929.38
2017-05-08T00:57:27.410Z,929.43
2017-05-08T00:57:47.630Z,929.4
2017-05-08T00:58:11.852Z,929.37
2017-05-08T00:59:39.448Z,929.4
2017-05-08T01:01:34.963Z,929.41
2017-05-08T01:02:25.820Z,929.45
2017-05-08T01:03:43.395Z,929.44
2017-05-08T01:03:56.485Z,929.46
2017-05-08T01:05:08.021Z,929.38
2017-05-08T01:06:02.625Z,929.42
2017-05-08T01:06:47.183Z,929.36
2017-05-08T01:07:01.345Z,929.4
2017-05-08T01:07:45.784Z,929.41
2017-05-08T01:08:30.323Z,929.38
2017-05-08T01:11:32.913Z,929.33
2017-05-08T01:12:42.408Z,929.35
2017-05-08T01:14:52.262Z,929.34
2017-05-08T01:16:15.130Z,929.32
2017-05-08T01:17:32.205Z,929.33
2017-05-08T01:18:18.572Z,929.32
2017-05-08T01:21:18.283Z,929.29
2017-05-08T01:22:55.387Z,929.29
2017-05-08T01:24:01.294Z,929.28
2017-05-08T01:25:15.649Z,929.26
2017-05-08T01:25:28.902Z,929.25
2017-05-08T01:45:06.152Z,929.15
2017-05-08T01:45:51.554Z,929.14
2017-05-08T01:46:40.674Z,929.1
2017-05-08T01:47:23.255Z,929.1
2017-05-08T01:47:36.389Z,929.07
2017-05-08T01:47:50.455Z,929.09
2017-05-08T01:48:23.678Z,929.08
2017-05-08T01:48:37.578Z,929.05
2017-05-08T01:49:31.750Z,929.03
2017-05-08T01:50:04.199Z,929.04
2017-05-08T01:51:19.903Z,929.01
2017-05-08T01:51:38.837Z,929.08
2017-05-08T01:52:03.101Z,929.04
2017-05-08T01:52:16.499Z,929.01
2017-05-08T01:54:29.827Z,928.98
2017-05-08T01:54:43.014Z,928.93
2017-05-08T01:55:49.476Z,928.99
2017-05-08T01:56:56.743Z,928.96
2017-05-08T01:58:05.463Z,928.97
2017-05-08T01:58:50.612Z,928.94
2017-05-08T01:59:41.490Z,928.93
2017-05-08T01:59:57.941Z,928.91
2017-05-08T02:00:52.771Z,928.92
2017-05-08T02:01:16.281Z,928.91
2017-05-08T02:01:29.382Z,928.9
2017-05-08T02:01:42.191Z,928.93
2017-05-08T02:01:55.337Z,928.93
2017-05-08T02:02:08.572Z,928.93
2017-05-08T02:02:22.516Z,928.89
2017-05-08T02:03:00.617Z,928.91
2017-05-08T02:04:23.263Z,928.95
2017-05-08T02:05:11.371Z,928.97
2017-05-08T02:06:28.315Z,928.93
2017-05-08T02:07:00.949Z,928.95
2017-05-08T02:07:55.783Z,928.9
2017-05-08T02:08:09.291Z,928.9
2017-05-08T02:08:25.223Z,928.9
2017-05-08T02:09:24.246Z,928.89
2017-05-08T02:09:39.558Z,928.97
2017-05-08T02:09:52.744Z,928.92
2017-05-08T02:10:05.831Z,928.91
2017-05-08T02:10:22.028Z,928.93
2017-05-08T02:10:36.108Z,928.9
2017-05-08T02:10:49.313Z,928.9
2017-05-08T02:11:02.680Z,928.93
2017-05-08T02:11:19.334Z,928.93
2017-05-08T02:11:40.669Z,928.91
2017-05-08T02:12:29.484Z,928.89
2017-05-08T02:12:43.552Z,928.9
2017-05-08T02:13:06.306Z,928.95
2017-05-08T02:13:19.568Z,928.9
2017-05-08T02:13:34.160Z,928.89
2017-05-08T02:14:07.496Z,928.89
2017-05-08T02:14:19.679Z,928.93
2017-05-08T02:14:35.841Z,928.89
2017-05-08T02:14:57.929Z,928.87
2017-05-08T02:15:15.685Z,928.9
2017-05-08T02:15:28.476Z,928.94
2017-05-08T02:15:41.164Z,928.9
2017-05-08T02:16:26.731Z,928.89
2017-05-08T02:16:39.885Z,928.9
2017-05-08T02:16:53.770Z,928.93
2017-05-08T02:17:08.352Z,928.96
2017-05-08T02:17:33.852Z,928.94
2017-05-08T02:17:57.560Z,928.9
2017-05-08T02:18:12.215Z,928.97
2017-05-08T02:18:25.759Z,928.91
2017-05-08T02:19:19.056Z,928.9
2017-05-08T02:19:32.297Z,928.88
2017-05-08T02:19:50.457Z,928.95
2017-05-08T02:20:45.300Z,928.9
2017-05-08T02:20:58.498Z,928.88
2017-05-08T02:21:11.657Z,928.93
2017-05-08T02:21:24.769Z,928.94
2017-05-08T02:21:38.140Z,928.93
2017-05-08T02:21:51.298Z,928.95
2017-05-08T02:22:04.423Z,928.96
2017-05-08T02:22:18.320Z,928.91
2017-05-08T02:22:31.403Z,928.93
2017-05-08T02:23:03.710Z,928.92
2017-05-08T02:23:20.939Z,928.96
2017-05-08T02:23:39.107Z,928.95
2017-05-08T02:23:52.265Z,928.97
2017-05-08T02:24:06.295Z,928.95
2017-05-08T02:24:19.450Z,928.96
2017-05-08T02:24:35.722Z,928.93
2017-05-08T02:24:48.950Z,928.94
2017-05-08T02:25:01.541Z,928.98
2017-05-08T02:25:14.727Z,928.95
2017-05-08T02:25:28.502Z,928.94
2017-05-08T02:25:44.891Z,928.97
2017-05-08T02:25:58.916Z,928.99
2017-05-08T02:26:12.777Z,928.94
2017-05-08T02:26:25.431Z,928.97
2017-05-08T02:26:38.721Z,928.98
2017-05-08T02:26:59.618Z,928.96
2017-05-08T02:27:41.203Z,928.95
2017-05-08T02:28:00.978Z,928.97
2017-05-08T02:28:14.954Z,928.99
2017-05-08T02:28:54.091Z,928.98
2017-05-08T02:29:39.865Z,928.98
2017-05-08T02:29:54.966Z,928.96
2017-05-08T02:30:13.923Z,929.01
2017-05-08T02:31:00.417Z,929.03
2017-05-08T02:31:14.535Z,929.03
2017-05-08T02:31:29.722Z,929.05
2017-05-08T02:31:54.261Z,929.06
2017-05-08T02:32:06.359Z,929.06
2017-05-08T02:32:45.625Z,929.06
2017-05-08T02:33:12.709Z,929.09
2017-05-08T02:33:25.921Z,929.09
2017-05-08T02:33:43.490Z,929.09
2017-05-08T02:34:00.526Z,929.08
2017-05-08T02:34:14.684Z,929.06
2017-05-08T02:34:27.895Z,929.06
2017-05-08T02:35:14.696Z,929.06
2017-05-08T02:35:33.872Z,929.06
2017-05-08T02:35:56.809Z,929.08
2017-05-08T02:36:21.245Z,929.05
2017-05-08T02:36:36.606Z,929
2017-05-08T02:36:51.502Z,929.05
2017-05-08T02:37:04.605Z,929.03
2017-05-08T02:37:16.834Z,929.03
2017-05-08T02:37:29.490Z,929.03
2017-05-08T02:37:42.629Z,929.05
2017-05-08T02:38:28.382Z,928.97
2017-05-08T02:38:41.506Z,929
2017-05-08T02:38:54.191Z,929
2017-05-08T02:39:19.583Z,929.03
2017-05-08T02:39:47.400Z,929
2017-05-08T02:40:05.601Z,929.02
2017-05-08T02:40:18.667Z,929.01
2017-05-08T02:41:21.702Z,929.02
2017-05-08T02:41:34.405Z,928.98
2017-05-08T02:41:47.516Z,928.98
2017-05-08T02:42:15.907Z,929.01
2017-05-08T02:42:29.038Z,928.98
2017-05-08T02:42:42.248Z,928.99
2017-05-08T02:42:55.475Z,928.99
2017-05-08T02:43:15.340Z,929.03
2017-05-08T02:43:32.413Z,928.99
2017-05-08T02:44:06.903Z,929
2017-05-08T02:44:21.788Z,928.97
2017-05-08T02:44:35.976Z,928.98
2017-05-08T02:44:50.345Z,928.97
2017-05-08T02:45:02.992Z,928.96
2017-05-08T02:45:16.180Z,929.01
2017-05-08T02:45:28.888Z,929.02
2017-05-08T02:45:42.308Z,929.03
2017-05-08T02:45:55.486Z,929
2017-05-08T02:46:21.424Z,928.99
2017-05-08T02:46:35.456Z,928.99
2017-05-08T02:46:48.637Z,929
2017-05-08T02:47:01.849Z,928.98
2017-05-08T02:47:15.086Z,928.98
2017-05-08T02:47:29.913Z,928.98
2017-05-08T02:47:43.821Z,928.99
2017-05-08T02:48:13.154Z,928.99
2017-05-08T02:48:34.531Z,929.02
2017-05-08T02:48:47.215Z,929.01
2017-05-08T02:49:00.977Z,929.03
2017-05-08T02:49:13.632Z,928.99
2017-05-08T02:49:26.831Z,928.99
2017-05-08T02:49:39.491Z,929.01
2017-05-08T02:49:52.653Z,929.02
2017-05-08T02:50:06.051Z,928.99
2017-05-08T02:50:30.101Z,928.98
2017-05-08T02:50:46.281Z,928.98
2017-05-08T02:50:59.414Z,928.97
2017-05-08T02:51:16.332Z,928.99
2017-05-08T02:51:28.466Z,928.98
2017-05-08T02:51:41.585Z,929.03
2017-05-08T02:51:54.765Z,928.98
2017-05-08T02:52:08.101Z,928.99
2017-05-08T02:52:20.715Z,928.97
2017-05-08T02:52:33.840Z,929
2017-05-08T02:52:47.044Z,928.97
2017-05-08T02:53:00.205Z,928.96
2017-05-08T02:53:12.823Z,928.99
2017-05-08T02:53:25.444Z,929
2017-05-08T02:53:38.055Z,928.99
2017-05-08T02:53:51.186Z,928.96
2017-05-08T02:54:04.368Z,928.99
2017-05-08T02:54:17.532Z,928.97
2017-05-08T02:54:30.664Z,928.93
2017-05-08T02:54:43.279Z,928.93
2017-05-08T02:54:56.385Z,928.95
2017-05-08T02:55:09.574Z,928.94
2017-05-08T02:55:22.739Z,928.93
2017-05-08T02:55:35.360Z,928.95
2017-05-08T02:55:48.521Z,928.94
2017-05-08T02:56:01.654Z,928.94
2017-05-08T02:56:13.795Z,928.93
2017-05-08T02:56:26.993Z,928.92
2017-05-08T02:56:39.597Z,928.91
2017-05-08T02:56:52.770Z,928.92
2017-05-08T02:57:05.901Z,928.94
2017-05-08T02:57:19.084Z,928.92
2017-05-08T02:57:32.239Z,928.9
2017-05-08T02:57:45.364Z,928.88
2017-05-08T02:57:58.535Z,928.87
2017-05-08T02:58:11.194Z,928.9
2017-05-08T02:58:24.380Z,928.88
2017-05-08T02:58:37.513Z,928.92
2017-05-08T02:58:50.632Z,928.9
2017-05-08T02:59:03.858Z,928.91
2017-05-08T02:59:16.458Z,928.89
2017-05-08T02:59:29.550Z,928.9
2017-05-08T02:59:42.686Z,928.89
2017-05-08T02:59:55.808Z,928.89
2017-05-08T03:00:08.428Z,928.9
2017-05-08T03:00:21.055Z,928.89
2017-05-08T03:00:34.206Z,928.93
2017-05-08T03:00:47.330Z,928.9
2017-05-08T03:00:59.937Z,928.92
2017-05-08T03:01:12.569Z,928.92
2017-05-08T03:01:25.249Z,928.9
2017-05-08T03:01:38.524Z,928.91
2017-05-08T03:01:51.623Z,928.9
2017-05-08T03:02:04.690Z,928.87
2017-05-08T03:02:17.817Z,928.89
2017-05-08T03:02:30.948Z,928.9
2017-05-08T03:02:44.087Z,928.87
2017-05-08T03:02:57.251Z,928.89
2017-05-08T03:03:09.954Z,928.9
2017-05-08T03:03:23.743Z,928.9
2017-05-08T03:03:36.876Z,928.89
2017-05-08T03:03:49.984Z,928.84
2017-05-08T03:04:03.113Z,928.86
2017-05-08T03:04:15.723Z,928.88
2017-05-08T03:04:28.953Z,928.91
2017-05-08T03:04:41.604Z,928.85
2017-05-08T03:04:54.684Z,928.86
2017-05-08T03:05:07.788Z,928.87
2017-05-08T03:05:20.903Z,928.88
2017-05-08T03:05:33.563Z,928.86
2017-05-08T03:05:46.682Z,928.88
2017-05-08T03:05:59.885Z,928.87
2017-05-08T03:06:13.068Z,928.88
2017-05-08T03:06:25.676Z,928.91
2017-05-08T03:06:38.758Z,928.88
2017-05-08T03:06:51.361Z,928.83
2017-05-08T03:07:04.544Z,928.85
2017-05-08T03:07:16.693Z,928.84
2017-05-08T03:07:29.819Z,928.87
2017-05-08T03:07:42.428Z,928.89
2017-05-08T03:07:55.585Z,928.89
2017-05-08T03:08:08.703Z,928.85
2017-05-08T03:08:21.371Z,928.86
2017-05-08T03:08:33.978Z,928.85
2017-05-08T03:08:46.592Z,928.86
2017-05-08T03:08:59.785Z,928.85
2017-05-08T03:09:12.405Z,928.85
2017-05-08T03:09:25.060Z,928.87
2017-05-08T03:09:38.208Z,928.84
2017-05-08T03:09:51.337Z,928.83
2017-05-08T03:10:04.515Z,928.85
2017-05-08T03:10:17.141Z,928.81
2017-05-08T03:10:30.268Z,928.83
2017-05-08T03:10:43.421Z,928.81
2017-05-08T03:10:56.014Z,928.85
2017-05-08T03:11:08.611Z,928.81
2017-05-08T03:11:21.817Z,928.8
2017-05-08T03:11:35.040Z,928.84
2017-05-08T03:11:48.211Z,928.84
2017-05-08T03:12:01.323Z,928.83
2017-05-08T03:12:14.462Z,928.83
2017-05-08T03:12:27.565Z,928.82
2017-05-08T03:12:40.739Z,928.85
2017-05-08T03:12:53.357Z,928.82
2017-05-08T03:13:06.485Z,928.81
2017-05-08T03:13:19.622Z,928.79
2017-05-08T03:13:32.271Z,928.85
2017-05-08T03:13:45.380Z,928.82
2017-05-08T03:13:58.552Z,928.85
2017-05-08T03:14:11.168Z,928.82
2017-05-08T03:14:24.384Z,928.84
2017-05-08T03:14:37.575Z,928.84
2017-05-08T03:14:50.744Z,928.84
2017-05-08T03:15:03.418Z,928.8
2017-05-08T03:15:16.524Z,928.83
2017-05-08T03:15:29.169Z,928.79
2017-05-08T03:15:42.305Z,928.81
2017-05-08T03:15:55.472Z,928.82
2017-05-08T03:16:08.588Z,928.85
2017-05-08T03:16:21.703Z,928.81
2017-05-08T03:16:34.927Z,928.79
2017-05-08T03:16:48.129Z,928.82
2017-05-08T03:17:01.261Z,928.79
2017-05-08T03:17:14.415Z,928.8
2017-05-08T03:17:27.576Z,928.82
2017-05-08T03:17:39.735Z,928.82
2017-05-08T03:17:52.355Z,928.78
2017-05-08T03:18:05.478Z,928.78
2017-05-08T03:18:18.082Z,928.79
2017-05-08T03:18:31.235Z,928.79
2017-05-08T03:18:44.404Z,928.76
2017-05-08T03:18:57.526Z,928.79
2017-05-08T03:19:10.745Z,928.78
2017-05-08T03:19:23.852Z,928.75
2017-05-08T03:19:36.453Z,928.75
2017-05-08T03:19:49.598Z,928.79
2017-05-08T03:20:02.202Z,928.72
2017-05-08T03:20:15.363Z,928.74
2017-05-08T03:20:28.540Z,928.73
2017-05-08T03:20:41.702Z,928.75
2017-05-08T03:20:54.772Z,928.73
2017-05-08T03:21:07.869Z,928.74
2017-05-08T03:21:20.495Z,928.76
2017-05-08T03:21:33.647Z,928.69
2017-05-08T03:21:46.754Z,928.75
2017-05-08T03:21:59.951Z,928.73
2017-05-08T03:22:12.087Z,928.79
2017-05-08T03:22:25.210Z,928.72
2017-05-08T03:22:38.372Z,928.71
2017-05-08T03:22:51.491Z,928.71
2017-05-08T03:23:04.147Z,928.72
2017-05-08T03:23:17.278Z,928.67
2017-05-08T03:23:30.468Z,928.7
2017-05-08T03:23:43.643Z,928.69
2017-05-08T03:23:56.799Z,928.69
2017-05-08T03:24:09.881Z,928.71
2017-05-08T03:24:23.043Z,928.7
2017-05-08T03:24:36.129Z,928.69
2017-05-08T03:24:49.286Z,928.69
2017-05-08T03:25:02.388Z,928.68
2017-05-08T03:25:15.021Z,928.7
2017-05-08T03:25:28.163Z,928.7
2017-05-08T03:25:41.257Z,928.66
2017-05-08T03:25:54.361Z,928.64
2017-05-08T03:26:07.076Z,928.66
2017-05-08T03:26:19.686Z,928.64
2017-05-08T03:26:32.808Z,928.67
2017-05-08T03:26:45.939Z,928.65
2017-05-08T03:26:58.573Z,928.64
2017-05-08T03:27:10.709Z,928.65
2017-05-08T03:27:23.337Z,928.65
2017-05-08T03:27:36.550Z,928.63
2017-05-08T03:27:49.676Z,928.65
2017-05-08T03:28:02.330Z,928.62
2017-05-08T03:28:14.959Z,928.66
2017-05-08T03:28:28.121Z,928.67
2017-05-08T03:28:41.349Z,928.6
2017-05-08T03:28:54.478Z,928.62
2017-05-08T03:29:07.648Z,928.65
2017-05-08T03:29:20.257Z,928.61
2017-05-08T03:29:33.445Z,928.62
2017-05-08T03:29:46.574Z,928.64
2017-05-08T03:29:59.704Z,928.64
2017-05-08T03:30:12.838Z,928.59
2017-05-08T03:30:25.471Z,928.62
2017-05-08T03:30:38.646Z,928.55
2017-05-08T03:30:51.774Z,928.58
2017-05-08T03:31:04.877Z,928.61
2017-05-08T03:31:17.496Z,928.61
2017-05-08T03:31:30.178Z,928.58
2017-05-08T03:31:43.290Z,928.58
2017-05-08T03:31:56.528Z,928.59
2017-05-08T03:32:09.124Z,928.56
2017-05-08T03:32:22.233Z,928.55
2017-05-08T03:32:35.311Z,928.57
2017-05-08T03:32:48.435Z,928.59
2017-05-08T03:33:01.112Z,928.54
2017-05-08T03:33:14.216Z,928.57
2017-05-08T03:33:27.426Z,928.59
2017-05-08T03:33:40.588Z,928.59
2017-05-08T03:33:53.755Z,928.57
2017-05-08T03:34:06.394Z,928.56
2017-05-08T03:34:19.016Z,928.56
2017-05-08T03:34:32.163Z,928.57
2017-05-08T03:34:45.331Z,928.56
2017-05-08T03:34:57.939Z,928.54
2017-05-08T03:35:11.057Z,928.52
2017-05-08T03:35:23.681Z,928.55
2017-05-08T03:35:36.814Z,928.56
2017-05-08T03:35:49.900Z,928.57
2017-05-08T03:36:02.542Z,928.56
2017-05-08T03:36:15.146Z,928.58
2017-05-08T03:36:28.278Z,928.57
2017-05-08T03:36:41.432Z,928.55
2017-05-08T03:36:54.635Z,928.56
2017-05-08T03:37:07.324Z,928.53
2017-05-08T03:37:19.942Z,928.58
2017-05-08T03:37:32.577Z,928.55
2017-05-08T03:37:45.821Z,928.56
2017-05-08T03:37:58.966Z,928.52
2017-05-08T03:38:11.611Z,928.55
2017-05-08T03:38:24.834Z,928.51
2017-05-08T03:38:36.914Z,928.51
2017-05-08T03:38:50.050Z,928.53
2017-05-08T03:39:02.661Z,928.53
2017-05-08T03:39:15.784Z,928.46
2017-05-08T03:39:28.933Z,928.5
2017-05-08T03:39:42.113Z,928.52
2017-05-08T03:39:55.245Z,928.52
2017-05-08T03:40:07.895Z,928.51
2017-05-08T03:40:20.496Z,928.51
2017-05-08T03:40:33.618Z,928.49
2017-05-08T03:40:46.790Z,928.48
2017-05-08T03:40:59.910Z,928.49
2017-05-08T03:41:12.538Z,928.51
2017-05-08T03:41:25.690Z,928.53
2017-05-08T03:41:38.340Z,928.47
2017-05-08T03:41:51.473Z,928.49
2017-05-08T03:42:04.061Z,928.48
2017-05-08T03:42:16.200Z,928.49
2017-05-08T03:42:29.001Z,928.5
2017-05-08T03:42:42.217Z,928.49
2017-05-08T03:42:55.404Z,928.47
2017-05-08T03:43:08.042Z,928.47
2017-05-08T03:43:21.172Z,928.47
2017-05-08T03:43:34.328Z,928.45
2017-05-08T03:43:47.406Z,928.46
2017-05-08T03:44:00.561Z,928.49
2017-05-08T03:44:13.191Z,928.43
2017-05-08T03:44:25.814Z,928.43
2017-05-08T03:44:38.980Z,928.44
2017-05-08T03:44:52.110Z,928.43
2017-05-08T03:45:05.274Z,928.4
2017-05-08T03:45:17.903Z,928.44
2017-05-08T03:45:31.014Z,928.41
2017-05-08T03:45:44.143Z,928.41
2017-05-08T03:45:56.736Z,928.41
2017-05-08T03:46:09.806Z,928.41
2017-05-08T03:46:22.893Z,928.4
2017-05-08T03:46:35.996Z,928.42
2017-05-08T03:46:48.598Z,928.44
2017-05-08T03:47:01.870Z,928.47
2017-05-08T03:47:14.966Z,928.43
2017-05-08T03:47:27.729Z,928.41
2017-05-08T03:47:40.818Z,928.4
2017-05-08T03:47:53.956Z,928.41
2017-05-08T03:48:07.138Z,928.41
2017-05-08T03:48:19.316Z,928.46
2017-05-08T03:48:32.429Z,928.41
2017-05-08T03:48:45.527Z,928.43
2017-05-08T03:48:58.681Z,928.44
2017-05-08T03:49:11.317Z,928.38
2017-05-08T03:49:23.984Z,928.42
2017-05-08T03:49:37.194Z,928.39
2017-05-08T03:49:50.274Z,928.43
2017-05-08T03:50:02.892Z,928.39
2017-05-08T03:50:15.575Z,928.39
2017-05-08T03:50:28.686Z,928.38
2017-05-08T03:50:41.393Z,928.37
2017-05-08T03:50:54.526Z,928.4
2017-05-08T03:51:07.660Z,928.39
2017-05-08T03:51:20.766Z,928.37
2017-05-08T03:51:33.899Z,928.31
2017-05-08T03:51:46.502Z,928.38
2017-05-08T03:51:59.597Z,928.34
2017-05-08T03:52:12.756Z,928.38
2017-05-08T03:52:25.857Z,928.39
2017-05-08T03:52:38.993Z,928.37
2017-05-08T03:52:51.679Z,928.34
2017-05-08T03:53:04.747Z,928.34
2017-05-08T03:53:17.868Z,928.32
2017-05-08T03:53:31.020Z,928.31
2017-05-08T03:53:44.163Z,928.35
2017-05-08T03:53:57.280Z,928.34
2017-05-08T03:54:10.395Z,928.33
2017-05-08T03:54:23.004Z,928.31
2017-05-08T03:54:36.139Z,928.36
2017-05-08T03:54:49.224Z,928.33
2017-05-08T03:55:02.378Z,928.32
2017-05-08T03:55:15.015Z,928.32
2017-05-08T03:55:28.219Z,928.33
2017-05-08T03:55:40.920Z,928.31
2017-05-08T03:55:54.000Z,928.33
2017-05-08T03:56:06.609Z,928.32
2017-05-08T03:56:19.254Z,928.32
2017-05-08T03:56:32.386Z,928.3
2017-05-08T03:56:45.485Z,928.35
2017-05-08T03:56:58.600Z,928.34
2017-05-08T03:57:11.822Z,928.32
2017-05-08T03:57:24.969Z,928.32
2017-05-08T03:57:37.647Z,928.31
2017-05-08T03:57:50.856Z,928.31
2017-05-08T03:58:04.049Z,928.32
2017-05-08T03:58:17.242Z,928.32
2017-05-08T03:58:30.376Z,928.33
2017-05-08T03:58:43.515Z,928.32
2017-05-08T03:58:56.631Z,928.31
2017-05-08T03:59:09.756Z,928.28
2017-05-08T03:59:22.923Z,928.29
2017-05-08T03:59:36.055Z,928.26
2017-05-08T03:59:49.194Z,928.29
2017-05-08T04:00:02.302Z,928.26
2017-05-08T04:00:14.962Z,928.29
2017-05-08T04:00:27.634Z,928.27
2017-05-08T04:00:40.776Z,928.25
2017-05-08T04:00:53.411Z,928.26
2017-05-08T04:01:06.529Z,928.24
2017-05-08T04:01:19.666Z,928.28
2017-05-08T04:01:32.834Z,928.23
2017-05-08T04:01:45.950Z,928.26
2017-05-08T04:01:59.145Z,928.27
2017-05-08T04:02:11.789Z,928.25
2017-05-08T04:02:24.382Z,928.25
2017-05-08T04:02:37.502Z,928.24
2017-05-08T04:02:50.556Z,928.28
2017-05-08T04:03:03.727Z,928.26
2017-05-08T04:03:16.869Z,928.26
2017-05-08T04:03:29.507Z,928.25
2017-05-08T04:03:42.658Z,928.24
2017-05-08T04:03:55.791Z,928.23
2017-05-08T04:04:08.936Z,928.25
2017-05-08T04:04:22.076Z,928.27
2017-05-08T04:04:35.203Z,928.22
2017-05-08T04:04:47.857Z,928.25
2017-05-08T04:05:00.971Z,928.23
2017-05-08T04:05:14.230Z,928.21
2017-05-08T04:05:27.386Z,928.19
2017-05-08T04:05:40.541Z,928.22
2017-05-08T04:05:53.720Z,928.21
2017-05-08T04:06:06.873Z,928.23
2017-05-08T04:06:19.537Z,928.18
2017-05-08T04:06:32.709Z,928.23
2017-05-08T04:06:45.856Z,928.19
2017-05-08T04:06:58.999Z,928.22
2017-05-08T04:07:11.131Z,928.21
2017-05-08T04:07:24.288Z,928.2
2017-05-08T04:07:37.463Z,928.2
2017-05-08T04:07:50.105Z,928.21
2017-05-08T04:08:03.225Z,928.19
2017-05-08T04:08:16.347Z,928.22
2017-05-08T04:08:28.947Z,928.19
2017-05-08T04:08:41.546Z,928.19
2017-05-08T04:08:54.646Z,928.19
2017-05-08T04:09:07.749Z,928.19
2017-05-08T04:09:20.868Z,928.18
2017-05-08T04:09:34.009Z,928.19
2017-05-08T04:09:47.153Z,928.16
2017-05-08T04:10:00.296Z,928.13
2017-05-08T04:10:13.420Z,928.13
2017-05-08T04:10:26.548Z,928.12
2017-05-08T04:10:39.723Z,928.14
2017-05-08T04:10:52.833Z,928.12
2017-05-08T04:11:06.018Z,928.11
2017-05-08T04:11:19.145Z,928.1
2017-05-08T04:11:32.272Z,928.1
2017-05-08T04:11:45.342Z,928.11
2017-05-08T04:11:58.531Z,928.14
2017-05-08T04:12:11.517Z,928.11
2017-05-08T04:12:24.132Z,928.08
2017-05-08T04:12:37.279Z,928.1
2017-05-08T04:12:50.369Z,928.06
2017-05-08T04:13:02.987Z,928.09
2017-05-08T04:13:16.165Z,928.08
2017-05-08T04:13:29.284Z,928.05
2017-05-08T04:13:41.433Z,928.09
2017-05-08T04:13:54.581Z,928.04
2017-05-08T04:14:07.686Z,928.03
2017-05-08T04:14:20.314Z,928.03
2017-05-08T04:14:33.481Z,928.04
2017-05-08T04:14:46.651Z,928.03
2017-05-08T04:14:59.775Z,928.03
2017-05-08T04:15:12.351Z,928.03
2017-05-08T04:15:24.490Z,928.03
2017-05-08T04:15:37.609Z,928.03
2017-05-08T04:15:50.706Z,928
2017-05-08T04:16:03.798Z,928.01
2017-05-08T04:16:16.416Z,928.01
2017-05-08T04:16:29.531Z,928
2017-05-08T04:16:42.711Z,927.99
2017-05-08T04:16:55.857Z,928.02
2017-05-08T04:17:09.046Z,927.98
2017-05-08T04:17:22.156Z,928.01
2017-05-08T04:17:35.314Z,927.97
2017-05-08T04:17:48.455Z,927.97
2017-05-08T04:18:01.573Z,927.98
2017-05-08T04:18:14.743Z,927.95
2017-05-08T04:18:28.549Z,927.98
2017-05-08T04:18:41.719Z,927.95
2017-05-08T04:18:54.880Z,927.95
2017-05-08T04:19:08.034Z,927.96
2017-05-08T04:19:21.190Z,927.91
2017-05-08T04:19:34.323Z,927.92
2017-05-08T04:19:47.003Z,927.92
2017-05-08T04:20:00.179Z,927.93
2017-05-08T04:20:12.853Z,927.93
2017-05-08T04:20:25.453Z,927.89
2017-05-08T04:20:38.627Z,927.89
2017-05-08T04:20:51.776Z,927.86
2017-05-08T04:21:04.875Z,927.9
2017-05-08T04:21:17.995Z,927.89
2017-05-08T04:21:31.170Z,927.84
2017-05-08T04:21:44.272Z,927.87
2017-05-08T04:21:57.392Z,927.87
2017-05-08T04:22:10.518Z,927.87
2017-05-08T04:22:23.124Z,927.88
2017-05-08T04:22:36.220Z,927.88
2017-05-08T04:22:49.432Z,927.88
2017-05-08T04:23:02.538Z,927.9
2017-05-08T04:23:15.668Z,927.85
2017-05-08T04:23:28.836Z,927.83
2017-05-08T04:23:41.940Z,927.86
2017-05-08T04:23:55.088Z,927.86
2017-05-08T04:24:08.268Z,927.84
2017-05-08T04:24:21.416Z,927.86
2017-05-08T04:24:34.558Z,927.83
2017-05-08T04:24:47.746Z,927.85
2017-05-08T04:25:00.848Z,927.83
2017-05-08T04:25:13.476Z,927.83
2017-05-08T04:25:26.061Z,927.85
2017-05-08T04:25:39.145Z,927.83
2017-05-08T04:25:52.293Z,927.82
2017-05-08T04:26:05.405Z,927.81
2017-05-08T04:26:18.549Z,927.8
2017-05-08T04:26:31.669Z,927.84
2017-05-08T04:26:44.830Z,927.78
2017-05-08T04:26:57.925Z,927.81
2017-05-08T04:27:11.119Z,927.82
2017-05-08T04:27:24.248Z,927.78
2017-05-08T04:27:37.378Z,927.78
2017-05-08T04:27:50.532Z,927.76
2017-05-08T04:28:03.695Z,927.77
2017-05-08T04:28:16.793Z,927.76
2017-05-08T04:28:29.378Z,927.77
2017-05-08T04:28:41.532Z,927.78
2017-05-08T04:28:54.704Z,927.75
2017-05-08T04:29:07.859Z,927.77
2017-05-08T04:29:20.973Z,927.79
2017-05-08T04:29:34.184Z,927.75
2017-05-08T04:29:47.283Z,927.78
2017-05-08T04:29:59.956Z,927.77
2017-05-08T04:30:13.121Z,927.79
2017-05-08T04:30:26.296Z,927.75
2017-05-08T04:30:39.461Z,927.79
2017-05-08T04:30:52.617Z,927.78
2017-05-08T04:31:05.723Z,927.77
2017-05-08T04:31:18.355Z,927.77
2017-05-08T04:31:31.500Z,927.76
2017-05-08T04:31:44.227Z,927.77
2017-05-08T04:31:57.353Z,927.74
2017-05-08T04:32:10.496Z,927.78
2017-05-08T04:32:23.730Z,927.74
2017-05-08T04:32:36.870Z,927.75
2017-05-08T04:32:50.017Z,927.79
2017-05-08T04:33:03.170Z,927.75
2017-05-08T04:33:16.299Z,927.75
2017-05-08T04:33:29.412Z,927.74
2017-05-08T04:33:42.505Z,927.76
2017-05-08T04:33:55.593Z,927.75
2017-05-08T04:34:08.731Z,927.76
2017-05-08T04:34:21.868Z,927.77
2017-05-08T04:34:34.946Z,927.77
2017-05-08T04:34:47.083Z,927.76
2017-05-08T04:34:59.699Z,927.76
2017-05-08T04:35:12.356Z,927.72
2017-05-08T04:35:25.517Z,927.73
2017-05-08T04:35:38.185Z,927.74
2017-05-08T04:35:51.320Z,927.75
2017-05-08T04:36:04.469Z,927.75
2017-05-08T04:36:17.099Z,927.73
2017-05-08T04:36:30.238Z,927.79
2017-05-08T04:36:43.386Z,927.74
2017-05-08T04:36:56.503Z,927.77
2017-05-08T04:37:09.612Z,927.76
2017-05-08T04:37:22.729Z,927.75
2017-05-08T04:37:35.903Z,927.73
2017-05-08T04:37:49.014Z,927.74
2017-05-08T04:38:02.139Z,927.74
2017-05-08T04:38:15.246Z,927.75
2017-05-08T04:38:28.375Z,927.73
2017-05-08T04:38:41.475Z,927.75
2017-05-08T04:38:54.535Z,927.76
2017-05-08T04:39:07.652Z,927.75
2017-05-08T04:39:20.722Z,927.76
2017-05-08T04:39:33.855Z,927.71
2017-05-08T04:39:46.910Z,927.78
2017-05-08T04:39:59.485Z,927.74
2017-05-08T04:40:12.582Z,927.75
2017-05-08T04:40:25.723Z,927.75