createdAt,value
2023-04-18T00:00:59.036Z,100630.13
2023-04-18T00:02:04.180Z,100637.22
2023-04-18T00:03:12.233Z,100643.38
2023-04-18T00:04:16.475Z,100636.35
2023-04-18T00:05:25.610Z,100636.30
2023-04-18T00:06:32.532Z,100637.22
2023-04-18T00:07:42.597Z,100635.43
2023-04-18T00:08:50.346Z,100629.31
2023-04-18T00:09:55.170Z,100631.05
2023-04-18T00:11:01.819Z,100630.19
2023-04-18T00:12:08.044Z,100630.19
2023-04-18T00:13:16.492Z,100628.48
2023-04-18T00:14:23.048Z,100629.31
2023-04-18T00:15:26.325Z,100630.27
2023-04-18T00:16:31.756Z,100634.70
2023-04-18T00:17:38.596Z,100626.66
2023-04-18T00:18:54.805Z,100624.16
2023-04-18T00:20:00.204Z,100628.59
2023-04-18T00:21:06.396Z,100634.81
2023-04-18T00:22:14.559Z,100629.56
2023-04-18T00:23:18.376Z,100627.73
2023-04-18T00:24:20.991Z,100633.14
2023-04-18T00:25:31.717Z,100638.44
2023-04-18T00:27:42.483Z,100619.52
2023-04-18T00:28:44.748Z,100634.98
2023-04-18T00:29:47.444Z,100638.55
2023-04-18T00:30:51.881Z,100636.66
2023-04-18T00:31:54.491Z,100634.88
2023-04-18T00:32:57.312Z,100632.22
2023-04-18T00:33:59.992Z,100629.56
2023-04-18T00:35:02.134Z,100626.97
2023-04-18T00:36:06.186Z,100624.43
2023-04-18T00:37:09.952Z,100637.63
2023-04-18T00:38:12.512Z,100633.25
2023-04-18T00:39:16.034Z,100630.65
2023-04-18T00:40:18.539Z,100632.44
2023-04-18T00:41:22.608Z,100631.52
2023-04-18T00:42:24.905Z,100627.13
2023-04-18T00:43:27.163Z,100626.32
2023-04-18T00:44:30.749Z,100632.58
2023-04-18T00:45:32.997Z,100629.92
2023-04-18T00:46:35.313Z,100628.20
2023-04-18T00:47:37.680Z,100633.60
2023-04-18T00:48:40.432Z,100630.03
2023-04-18T00:49:44.304Z,100629.16
2023-04-18T00:50:46.766Z,100630.95
2023-04-18T00:51:50.416Z,100632.79
2023-04-18T00:52:54.306Z,100630.14
2023-04-18T00:53:57.022Z,100624.84
2023-04-18T00:54:59.688Z,100630.14
2023-04-18T00:56:02.161Z,100629.27
2023-04-18T00:57:06.635Z,100627.55
2023-04-18T00:58:10.061Z,100626.67
2023-04-18T00:59:12.961Z,100635.55
2023-04-18T01:00:15.760Z,100630.25
2023-04-18T01:01:18.073Z,100628.56
2023-04-18T01:02:20.654Z,100626.78
2023-04-18T01:03:23.215Z,100621.48
2023-04-18T01:04:25.642Z,100631.16
2023-04-18T01:05:28.175Z,100625.97
2023-04-18T01:06:30.626Z,100620.67
2023-04-18T01:07:36.492Z,100626.06
2023-04-18T01:08:39.138Z,100629.58
2023-04-18T01:09:41.275Z,100631.27
2023-04-18T01:10:44.243Z,100626.92
2023-04-18T01:11:46.568Z,100630.49
2023-04-18T01:12:48.858Z,100630.59
2023-04-18T01:14:05.540Z,100625.19
2023-04-18T01:15:10.040Z,100631.46
2023-04-18T01:16:13.080Z,100622.65
2023-04-18T01:17:15.383Z,100630.59
2023-04-18T01:18:19.317Z,100628.00
2023-04-18T01:19:21.632Z,100632.43
2023-04-18T01:20:24.992Z,100632.43
2023-04-18T01:21:27.982Z,100634.27
2023-04-18T01:22:31.660Z,100627.13
2023-04-18T01:23:35.664Z,100621.94
2023-04-18T01:24:38.002Z,100622.80
2023-04-18T01:25:40.324Z,100628.05
2023-04-18T01:26:44.611Z,100628.97
2023-04-18T01:27:47.301Z,100629.94
2023-04-18T01:28:49.611Z,100620.31
2023-04-18T01:29:51.858Z,100623.78
2023-04-18T01:30:54.030Z,100623.78
2023-04-18T01:31:56.601Z,100629.99
2023-04-18T01:34:09.469Z,100620.10
2023-04-18T01:35:11.741Z,100618.92
2023-04-18T01:36:14.183Z,100617.91
2023-04-18T01:37:16.434Z,100622.39
2023-04-18T01:38:18.601Z,100626.77
2023-04-18T01:39:21.487Z,100619.80
2023-04-18T01:40:24.497Z,100625.14
2023-04-18T01:41:26.466Z,100623.46
2023-04-18T01:42:29.519Z,100623.46
2023-04-18T01:43:31.856Z,100629.76
2023-04-18T01:44:34.296Z,100615.66
2023-04-18T01:45:36.465Z,100622.73
2023-04-18T01:46:39.668Z,100619.22
2023-04-18T01:47:42.880Z,100623.59
2023-04-18T01:48:48.042Z,100624.46
2023-04-18T01:49:50.399Z,100622.73
2023-04-18T01:50:53.204Z,100618.30
2023-04-18T01:51:56.130Z,100623.59
2023-04-18T01:52:59.437Z,100625.38
2023-04-18T01:54:01.778Z,100615.70
2023-04-18T01:55:04.553Z,100620.13
2023-04-18T01:56:08.180Z,100620.13
2023-04-18T01:57:10.335Z,100629.00
2023-04-18T01:58:13.655Z,100625.43
2023-04-18T01:59:15.789Z,100621.10
2023-04-18T02:00:19.312Z,100624.61
2023-04-18T02:01:21.416Z,100626.39
2023-04-18T02:02:23.875Z,100618.45
2023-04-18T02:03:27.902Z,100617.59
2023-04-18T02:04:30.292Z,100617.64
2023-04-18T02:05:32.590Z,100613.31
2023-04-18T02:06:34.836Z,100616.82
2023-04-18T02:07:37.501Z,100615.91
2023-04-18T02:08:39.554Z,100609.80
2023-04-18T02:09:41.833Z,100614.17
2023-04-18T02:10:46.074Z,100617.74
2023-04-18T02:11:48.836Z,100608.92
2023-04-18T02:12:50.994Z,100612.44
2023-04-18T02:13:53.131Z,100609.80
2023-04-18T02:14:55.800Z,100614.33
2023-04-18T02:15:58.055Z,100614.41
2023-04-18T02:17:00.560Z,100617.84
2023-04-18T02:18:03.281Z,100614.41
2023-04-18T02:19:05.646Z,100611.77
2023-04-18T02:20:08.812Z,100609.89
2023-04-18T02:21:11.058Z,100610.03
2023-04-18T02:22:13.205Z,100606.52
2023-04-18T02:23:15.446Z,100619.70
2023-04-18T02:24:17.886Z,100614.41
2023-04-18T02:25:20.210Z,100617.16
2023-04-18T02:26:23.443Z,100613.64
2023-04-18T02:27:26.816Z,100610.09
2023-04-18T02:28:30.826Z,100612.67
2023-04-18T02:29:33.062Z,100618.05
2023-04-18T02:30:35.715Z,100608.37
2023-04-18T02:32:52.386Z,100611.42
2023-04-18T02:33:56.614Z,100611.22
2023-04-18T02:34:58.876Z,100612.89
2023-04-18T02:36:01.158Z,100612.84
2023-04-18T02:37:03.666Z,100611.93
2023-04-18T02:38:07.335Z,100616.41
2023-04-18T02:39:09.586Z,100609.38
2023-04-18T02:40:12.865Z,100610.20
2023-04-18T02:41:15.194Z,100610.20
2023-04-18T02:42:17.916Z,100614.67
2023-04-18T02:43:20.547Z,100612.95
2023-04-18T02:44:23.207Z,100607.65
2023-04-18T02:45:25.375Z,100610.30
2023-04-18T02:46:27.729Z,100609.38
2023-04-18T02:47:31.720Z,100609.38
2023-04-18T02:48:34.549Z,100608.52
2023-04-18T02:49:37.462Z,100613.81
2023-04-18T02:50:39.602Z,100614.67
2023-04-18T02:51:41.867Z,100612.95
2023-04-18T02:52:44.262Z,100614.78
2023-04-18T02:53:47.006Z,100610.30
2023-04-18T02:54:49.382Z,100613.08
2023-04-18T02:55:53.663Z,100612.12
2023-04-18T02:56:57.070Z,100607.78
2023-04-18T02:58:01.727Z,100615.64
2023-04-18T02:59:22.618Z,100613.91
2023-04-18T03:00:26.701Z,100614.78
2023-04-18T03:01:47.171Z,100613.08
2023-04-18T03:02:51.671Z,100606.92
2023-04-18T03:03:55.739Z,100616.64
2023-04-18T03:05:00.232Z,100611.34
2023-04-18T03:06:02.856Z,100612.31
2023-04-18T03:07:05.776Z,100605.28
2023-04-18T03:08:09.982Z,100610.53
2023-04-18T03:09:13.419Z,100610.53
2023-04-18T03:10:17.570Z,100606.15
2023-04-18T03:11:20.211Z,100609.61
2023-04-18T03:12:23.101Z,100611.45
2023-04-18T03:13:25.356Z,100615.01
2023-04-18T03:14:29.834Z,100611.50
2023-04-18T03:15:32.186Z,100607.88
2023-04-18T03:16:34.405Z,100602.59
2023-04-18T03:17:38.792Z,100603.50
2023-04-18T03:18:41.113Z,100614.05
2023-04-18T03:19:43.503Z,100613.17
2023-04-18T03:20:48.136Z,100608.80
2023-04-18T03:21:51.623Z,100613.17
2023-04-18T03:22:53.901Z,100610.53
2023-04-18T03:23:58.059Z,100607.88
2023-04-18T03:25:00.201Z,100611.45
2023-04-18T03:26:14.036Z,100615.88
2023-04-18T03:27:17.107Z,100617.66
2023-04-18T03:28:19.856Z,100616.74
2023-04-18T03:29:22.098Z,100617.66
2023-04-18T03:30:25.112Z,100617.70
2023-04-18T03:31:29.675Z,100616.84
2023-04-18T03:32:32.623Z,100612.41
2023-04-18T03:33:34.928Z,100619.44
2023-04-18T03:34:39.040Z,100621.17
2023-04-18T03:35:42.947Z,100619.48
2023-04-18T03:36:47.701Z,100617.75
2023-04-18T03:37:49.331Z,100619.44
2023-04-18T03:39:02.027Z,100620.35
2023-04-18T03:40:05.322Z,100625.59
2023-04-18T03:41:08.334Z,100618.57
2023-04-18T03:42:12.426Z,100623.86
2023-04-18T03:43:16.059Z,100621.17
2023-04-18T03:44:18.316Z,100620.30
2023-04-18T03:45:22.806Z,100621.12
2023-04-18T03:46:25.525Z,100621.12
2023-04-18T03:47:31.496Z,100618.57
2023-04-18T03:48:34.292Z,100616.74
2023-04-18T03:49:37.540Z,100620.25
2023-04-18T03:50:40.054Z,100614.95
2023-04-18T03:51:46.423Z,100616.74
2023-04-18T03:52:49.468Z,100611.45
2023-04-18T03:53:52.175Z,100607.88
2023-04-18T03:54:54.481Z,100616.79
2023-04-18T03:55:58.612Z,100620.30
2023-04-18T03:57:02.689Z,100620.35
2023-04-18T03:58:05.247Z,100623.86
2023-04-18T03:59:07.604Z,100620.30
2023-04-18T04:00:11.902Z,100611.45
2023-04-18T04:01:22.088Z,100618.47
2023-04-18T04:02:26.708Z,100609.72
2023-04-18T04:03:29.243Z,100612.36
2023-04-18T04:04:31.566Z,100615.92
2023-04-18T04:05:34.261Z,100621.17
2023-04-18T04:06:37.033Z,100618.57
2023-04-18T04:07:40.344Z,100611.55
2023-04-18T04:08:42.746Z,100620.30
2023-04-18T04:09:45.894Z,100613.17
2023-04-18T04:10:49.063Z,100614.14
2023-04-18T04:11:52.168Z,100615.88
2023-04-18T04:12:54.461Z,100610.58
2023-04-18T04:13:57.018Z,100614.95
2023-04-18T04:15:01.169Z,100620.20
2023-04-18T04:16:05.149Z,100615.83
2023-04-18T04:17:07.585Z,100611.34
2023-04-18T04:18:11.413Z,100611.34
2023-04-18T04:19:15.527Z,100616.64
2023-04-18T04:20:22.224Z,100618.38
2023-04-18T04:21:24.394Z,100616.64
2023-04-18T04:22:28.568Z,100612.95
2023-04-18T04:23:31.586Z,100610.34
2023-04-18T04:24:33.755Z,100612.95
2023-04-18T04:25:36.439Z,100614.62
2023-04-18T04:26:40.546Z,100611.11
2023-04-18T04:27:44.809Z,100616.41
2023-04-18T04:28:47.658Z,100614.58
2023-04-18T04:29:51.648Z,100618.05
2023-04-18T04:30:54.694Z,100612.75
2023-04-18T04:31:57.779Z,100611.02
2023-04-18T04:33:02.069Z,100609.22
2023-04-18T04:34:05.706Z,100614.52
2023-04-18T04:35:08.573Z,100607.44
2023-04-18T04:36:11.900Z,100609.11
2023-04-18T04:37:15.314Z,100610.95
2023-04-18T04:38:19.393Z,100616.14
2023-04-18T04:39:22.907Z,100617.84
2023-04-18T04:41:44.779Z,100614.78
2023-04-18T04:42:47.377Z,100612.49
2023-04-18T04:43:51.909Z,100612.44
2023-04-18T04:44:56.063Z,100611.52
2023-04-18T04:45:58.614Z,100615.91
2023-04-18T04:47:00.770Z,100615.80
2023-04-18T04:48:05.710Z,100612.23
2023-04-18T04:49:07.866Z,100613.05
2023-04-18T04:50:10.524Z,100613.00
2023-04-18T04:51:13.325Z,100620.86
2023-04-18T04:52:16.116Z,100619.95
2023-04-18T04:53:18.662Z,100622.59
2023-04-18T04:54:21.613Z,100622.49
2023-04-18T04:55:23.925Z,100620.70
2023-04-18T04:56:26.122Z,100628.61
2023-04-18T04:57:28.957Z,100628.55
2023-04-18T04:58:32.915Z,100634.66
2023-04-18T04:59:42.911Z,100632.88
2023-04-18T05:00:45.929Z,100630.13
2023-04-18T05:01:48.881Z,100630.13
2023-04-18T05:02:55.891Z,100632.69
2023-04-18T05:03:59.055Z,100636.20
2023-04-18T05:05:01.894Z,100633.56
2023-04-18T05:06:04.674Z,100640.64
2023-04-18T05:07:06.884Z,100643.23
2023-04-18T05:08:09.370Z,100641.45
2023-04-18T05:09:11.614Z,100637.89
2023-04-18T05:10:13.996Z,100638.75
2023-04-18T05:11:17.182Z,100640.48
2023-04-18T05:12:19.308Z,100644.81
2023-04-18T05:13:21.532Z,100636.00
2023-04-18T05:14:23.579Z,100644.77
2023-04-18T05:15:25.670Z,100637.68
2023-04-18T05:16:27.889Z,100644.71
2023-04-18T05:17:30.121Z,100642.01
2023-04-18T05:18:35.025Z,100645.47
2023-04-18T05:19:37.907Z,100648.13
2023-04-18T05:20:40.371Z,100653.42
2023-04-18T05:21:42.546Z,100645.38
2023-04-18T05:22:45.749Z,100648.03
2023-04-18T05:23:47.940Z,100647.98
2023-04-18T05:24:50.013Z,100647.06
2023-04-18T05:25:52.173Z,100641.71
2023-04-18T05:26:54.983Z,100646.96
2023-04-18T05:27:59.199Z,100651.34
2023-04-18T05:29:01.554Z,100653.02
2023-04-18T05:30:04.378Z,100652.97
2023-04-18T05:31:06.577Z,100644.02
2023-04-18T05:32:09.874Z,100647.52
2023-04-18T05:33:12.084Z,100650.18
2023-04-18T05:34:14.727Z,100645.69
2023-04-18T05:35:17.172Z,100649.15
2023-04-18T05:36:20.758Z,100643.84
2023-04-18T05:37:22.864Z,100646.39
2023-04-18T05:38:26.500Z,100647.20
2023-04-18T05:39:28.650Z,100645.36
2023-04-18T05:40:31.342Z,100637.36
2023-04-18T05:41:33.491Z,100634.62
2023-04-18T05:42:35.573Z,100640.73
2023-04-18T05:43:37.753Z,100634.40
2023-04-18T05:44:39.936Z,100641.44
2023-04-18T05:45:42.123Z,100636.02
2023-04-18T05:46:44.459Z,100635.91
2023-04-18T05:47:46.762Z,100635.77
2023-04-18T05:48:49.085Z,100638.30
2023-04-18T05:49:51.262Z,100635.55
2023-04-18T05:50:53.886Z,100640.73
2023-04-18T05:51:56.047Z,100635.28
2023-04-18T05:52:58.133Z,100635.23
2023-04-18T05:54:00.758Z,100638.63
2023-04-18T05:55:03.409Z,100641.23
2023-04-18T05:56:06.493Z,100637.59
2023-04-18T05:57:09.070Z,100629.52
2023-04-18T05:58:12.285Z,100642.64
2023-04-18T05:59:14.966Z,100641.60
2023-04-18T06:00:17.662Z,100639.77
2023-04-18T06:01:21.135Z,100635.27
2023-04-18T06:02:23.351Z,100638.66
2023-04-18T06:03:26.548Z,100629.78
2023-04-18T06:04:30.118Z,100632.34
2023-04-18T06:05:32.794Z,100635.80
2023-04-18T06:06:35.417Z,100633.95
2023-04-18T06:07:37.781Z,100630.37
2023-04-18T06:08:40.580Z,100632.97
2023-04-18T06:09:43.761Z,100630.26
2023-04-18T06:10:46.034Z,100638.16
2023-04-18T06:11:48.071Z,100638.11
2023-04-18T06:12:50.040Z,100646.06
2023-04-18T06:13:52.733Z,100637.18
2023-04-18T06:14:55.690Z,100633.60
2023-04-18T06:15:57.924Z,100635.30
2023-04-18T06:17:00.622Z,100639.63
2023-04-18T06:18:02.862Z,100631.60
2023-04-18T06:19:05.233Z,100641.30
2023-04-18T06:20:09.066Z,100632.34
2023-04-18T06:21:12.104Z,100633.09
2023-04-18T06:22:14.396Z,100631.24
2023-04-18T06:23:16.913Z,100635.48
2023-04-18T06:24:19.592Z,100630.11
2023-04-18T06:25:22.146Z,100629.12
2023-04-18T06:26:24.831Z,100633.38
2023-04-18T06:27:31.543Z,100636.03
2023-04-18T06:28:32.108Z,100633.27
2023-04-18T06:29:35.523Z,100628.78
2023-04-18T06:30:38.455Z,100628.72
2023-04-18T06:31:40.612Z,100628.59
2023-04-18T06:32:42.760Z,100635.58
2023-04-18T06:33:45.173Z,100629.38
2023-04-18T06:34:47.360Z,100633.78
2023-04-18T06:35:49.997Z,100638.20
2023-04-18T06:36:52.272Z,100627.58
2023-04-18T06:37:54.903Z,100634.69
2023-04-18T06:38:57.248Z,100637.28
2023-04-18T06:40:00.055Z,100634.63
2023-04-18T06:41:03.145Z,100644.32
2023-04-18T06:42:05.837Z,100640.86
2023-04-18T06:43:08.335Z,100639.09
2023-04-18T06:44:10.989Z,100638.20
2023-04-18T06:45:13.677Z,100637.37
2023-04-18T06:46:16.585Z,100640.02
2023-04-18T06:47:19.879Z,100637.37
2023-04-18T06:48:22.293Z,100640.02
2023-04-18T06:49:26.477Z,100643.61
2023-04-18T06:50:29.526Z,100642.68
2023-04-18T06:51:32.234Z,100636.50
2023-04-18T06:52:34.381Z,100637.37
2023-04-18T06:53:36.411Z,100635.55
2023-04-18T06:54:38.610Z,100637.28
2023-04-18T06:55:40.847Z,100644.32
2023-04-18T06:56:43.083Z,100640.73
2023-04-18T06:57:45.692Z,100645.12
2023-04-18T06:58:48.872Z,100640.58
2023-04-18T06:59:51.071Z,100641.39
2023-04-18T07:00:53.268Z,100642.19
2023-04-18T07:01:55.314Z,100645.70
2023-04-18T07:02:58.176Z,100645.65
2023-04-18T07:04:00.531Z,100646.52
2023-04-18T07:05:02.883Z,100642.00
2023-04-18T07:06:05.916Z,100654.30
2023-04-18T07:07:09.045Z,100643.67
2023-04-18T07:08:11.835Z,100641.02
2023-04-18T07:09:14.006Z,100645.40
2023-04-18T07:10:16.065Z,100648.05
2023-04-18T07:11:18.276Z,100645.40
2023-04-18T07:12:20.540Z,100642.68
2023-04-18T07:13:23.070Z,100647.89
2023-04-18T07:14:25.236Z,100646.17
2023-04-18T07:15:27.411Z,100640.80
2023-04-18T07:16:30.543Z,100642.52
2023-04-18T07:17:33.068Z,100645.11
2023-04-18T07:18:38.343Z,100639.80
2023-04-18T07:19:40.493Z,100637.08
2023-04-18T07:20:42.716Z,100644.92
2023-04-18T07:21:45.272Z,100634.23
2023-04-18T07:22:49.407Z,100642.08
2023-04-18T07:23:52.177Z,100640.99
2023-04-18T07:24:54.292Z,100639.14
2023-04-18T07:25:56.393Z,100637.28
2023-04-18T07:26:58.613Z,100637.15
2023-04-18T07:28:00.911Z,100640.55
2023-04-18T07:29:03.172Z,100630.67
2023-04-18T07:30:06.783Z,100637.66
2023-04-18T07:31:09.049Z,100638.45
2023-04-18T07:32:12.362Z,100633.94
2023-04-18T07:33:14.601Z,100635.54
2023-04-18T07:34:17.158Z,100632.72
2023-04-18T07:35:19.318Z,100633.45
2023-04-18T07:36:22.013Z,100633.31
2023-04-18T07:37:24.970Z,100633.13
2023-04-18T07:38:27.629Z,100627.73
2023-04-18T07:39:29.792Z,100636.34
2023-04-18T07:40:32.384Z,100631.75
2023-04-18T07:41:35.548Z,100632.48
2023-04-18T07:42:37.680Z,100627.03
2023-04-18T07:43:39.956Z,100631.32
2023-04-18T07:44:42.819Z,100629.45
2023-04-18T07:45:45.039Z,100626.66
2023-04-18T07:46:47.643Z,100627.45
2023-04-18T07:47:49.996Z,100634.38
2023-04-18T07:48:53.121Z,100631.47
2023-04-18T07:49:55.297Z,100628.67
2023-04-18T07:50:57.920Z,100636.45
2023-04-18T07:51:59.983Z,100626.43
2023-04-18T07:53:01.972Z,100626.29
2023-04-18T07:54:05.229Z,100630.47
2023-04-18T07:55:07.980Z,100629.47
2023-04-18T07:56:11.448Z,100631.09
2023-04-18T07:57:14.084Z,100622.09
2023-04-18T07:58:16.593Z,100624.63
2023-04-18T07:59:19.176Z,100630.66
2023-04-18T08:00:21.429Z,100621.67
2023-04-18T08:01:23.481Z,100620.64
2023-04-18T08:02:25.820Z,100624.95
2023-04-18T08:03:28.430Z,100624.81
2023-04-18T08:04:30.959Z,100628.30
2023-04-18T08:05:33.373Z,100626.43
2023-04-18T08:06:36.017Z,100623.52
2023-04-18T08:07:38.744Z,100626.03
2023-04-18T08:08:40.928Z,100617.03
2023-04-18T08:09:43.106Z,100621.35
2023-04-18T08:10:45.295Z,100617.75
2023-04-18T08:11:47.454Z,100619.41
2023-04-18T08:12:50.131Z,100609.52
2023-04-18T08:13:52.298Z,100614.84
2023-04-18T08:14:54.466Z,100614.69
2023-04-18T08:15:56.566Z,100614.69
2023-04-18T08:16:58.792Z,100605.77
2023-04-18T08:18:01.289Z,100614.55
2023-04-18T08:19:03.414Z,100612.67
2023-04-18T08:20:06.616Z,100612.67
2023-04-18T08:21:08.931Z,100609.07
2023-04-18T08:22:11.293Z,100609.93
2023-04-18T08:23:13.804Z,100606.33
2023-04-18T08:24:16.384Z,100608.92
2023-04-18T08:25:18.572Z,100610.65
2023-04-18T08:26:21.748Z,100617.70
2023-04-18T08:27:24.473Z,100603.41
2023-04-18T08:28:26.709Z,100598.95
2023-04-18T08:29:29.092Z,100601.53
2023-04-18T08:30:31.293Z,100603.19
2023-04-18T08:31:34.556Z,100598.72
2023-04-18T08:32:37.332Z,100599.52
2023-04-18T08:33:40.025Z,100599.44
2023-04-18T08:34:42.133Z,100606.41
2023-04-18T08:35:44.197Z,100599.28
2023-04-18T08:36:46.349Z,100599.20
2023-04-18T08:37:48.627Z,100600.75
2023-04-18T08:38:50.705Z,100599.03
2023-04-18T08:39:53.037Z,100601.61
2023-04-18T08:40:55.176Z,100599.81
2023-04-18T08:41:59.098Z,100600.59
2023-04-18T08:43:03.231Z,100600.52
2023-04-18T08:44:06.264Z,100600.45
2023-04-18T08:45:09.368Z,100598.57
2023-04-18T08:46:11.790Z,100604.69
2023-04-18T08:47:14.244Z,100602.02
2023-04-18T08:48:17.077Z,100604.50
2023-04-18T08:49:19.905Z,100594.70
2023-04-18T08:50:22.167Z,100596.42
2023-04-18T08:51:24.383Z,100597.22
2023-04-18T08:52:28.120Z,100596.35
2023-04-18T08:53:32.927Z,100601.69
2023-04-18T08:54:36.748Z,100591.88
2023-04-18T08:55:39.143Z,100593.69
2023-04-18T08:56:41.311Z,100594.62
2023-04-18T08:57:44.639Z,100590.16
2023-04-18T08:58:47.751Z,100598.94
2023-04-18T08:59:51.110Z,100593.61
2023-04-18T09:00:54.605Z,100590.87
2023-04-18T09:01:57.212Z,100588.20
2023-04-18T09:02:59.568Z,100587.34
2023-04-18T09:04:01.846Z,100591.73
2023-04-18T09:05:19.162Z,100590.87
2023-04-18T09:06:21.221Z,100587.26
2023-04-18T09:07:29.650Z,100585.38
2023-04-18T09:08:31.880Z,100588.91
2023-04-18T09:09:43.405Z,100593.37
2023-04-18T09:10:46.835Z,100583.66
2023-04-18T09:11:49.632Z,100585.38
2023-04-18T09:12:51.786Z,100585.38
2023-04-18T09:13:55.255Z,100584.52
2023-04-18T09:15:09.541Z,100576.44
2023-04-18T09:16:12.057Z,100580.05
2023-04-18T09:17:16.428Z,100574.72
2023-04-18T09:18:18.541Z,100579.11
2023-04-18T09:19:20.792Z,100584.36
2023-04-18T09:20:35.325Z,100581.70
2023-04-18T09:21:41.353Z,100580.72
2023-04-18T09:24:21.664Z,100586.45
2023-04-18T09:26:41.534Z,100569.59
2023-04-18T09:27:43.752Z,100574.72
2023-04-18T09:28:49.845Z,100571.86
2023-04-18T09:29:53.797Z,100575.39
2023-04-18T09:32:09.699Z,100573.82
2023-04-18T09:33:11.846Z,100577.82
2023-04-18T09:34:21.540Z,100584.88
2023-04-18T09:35:24.766Z,100572.33
2023-04-18T09:36:27.649Z,100572.17
2023-04-18T09:37:30.198Z,100584.48
2023-04-18T09:38:41.109Z,100568.38
2023-04-18T09:39:44.726Z,100569.08
2023-04-18T09:40:51.354Z,100568.92
2023-04-18T09:42:00.161Z,100571.34
2023-04-18T09:43:18.011Z,100570.30
2023-04-18T09:44:20.622Z,100572.72
2023-04-18T09:45:23.943Z,100569.89
2023-04-18T09:46:28.349Z,100566.13
2023-04-18T09:47:32.276Z,100568.70
2023-04-18T09:48:34.959Z,100563.27
2023-04-18T09:49:37.159Z,100563.09
2023-04-18T09:50:41.061Z,100571.72
2023-04-18T09:51:45.457Z,100563.64
2023-04-18T09:52:48.077Z,100561.75
2023-04-18T09:53:50.945Z,100561.66
2023-04-18T09:54:58.252Z,100561.55
2023-04-18T09:56:02.583Z,100557.89
2023-04-18T09:57:08.332Z,100562.28
2023-04-18T09:58:12.027Z,100552.55
2023-04-18T09:59:20.532Z,100559.61
2023-04-18T10:00:28.305Z,100563.14
2023-04-18T10:01:31.067Z,100553.33
2023-04-18T10:02:41.265Z,100554.28
2023-04-18T10:03:50.058Z,100559.53
2023-04-18T10:04:55.766Z,100561.34
2023-04-18T10:06:00.778Z,100566.59
2023-04-18T10:07:03.119Z,100556.78
2023-04-18T10:08:07.266Z,100555.92
2023-04-18T10:09:09.474Z,100558.50
2023-04-18T10:10:14.387Z,100558.50
2023-04-18T10:11:18.661Z,100557.64
2023-04-18T10:12:23.830Z,100558.50
2023-04-18T10:13:28.342Z,100551.44
2023-04-18T10:14:33.136Z,100550.58
2023-04-18T10:15:41.210Z,100553.33
2023-04-18T10:16:48.512Z,100548.00
2023-04-18T10:19:28.821Z,100550.75
2023-04-18T10:20:35.258Z,100555.22
2023-04-18T10:21:46.284Z,100553.50
2023-04-18T10:22:49.488Z,100542.98
2023-04-18T10:23:51.732Z,100548.48
2023-04-18T10:24:55.020Z,100545.81
2023-04-18T10:25:58.716Z,100549.43
2023-04-18T10:27:01.040Z,100553.83
2023-04-18T10:28:04.821Z,100547.55
2023-04-18T10:29:07.347Z,100543.15
2023-04-18T10:30:11.048Z,100551.94
2023-04-18T10:31:15.987Z,100541.18
2023-04-18T10:32:20.916Z,100550.02
2023-04-18T10:33:33.401Z,100544.67
2023-04-18T10:34:37.610Z,100543.84
2023-04-18T10:35:44.478Z,100543.84
2023-04-18T10:37:06.183Z,100545.66
2023-04-18T10:38:11.958Z,100547.46
2023-04-18T10:39:22.474Z,100540.32
2023-04-18T10:40:35.309Z,100551.94
2023-04-18T10:41:42.061Z,100543.06
2023-04-18T10:42:53.597Z,100540.48
2023-04-18T10:44:16.273Z,100543.15
2023-04-18T10:45:20.251Z,100541.42
2023-04-18T10:46:31.825Z,100540.48
2023-04-18T10:47:27.238Z,100546.77
2023-04-18T10:48:30.136Z,100542.29
2023-04-18T10:49:35.183Z,100541.42
2023-04-18T10:51:51.953Z,100542.66
2023-04-18T10:52:55.187Z,100543.15
2023-04-18T10:54:00.293Z,100543.06
2023-04-18T10:55:12.335Z,100541.27
2023-04-18T10:56:15.830Z,100548.33
2023-04-18T10:57:18.086Z,100548.16
2023-04-18T10:58:21.139Z,100542.83
2023-04-18T10:59:23.843Z,100541.87
2023-04-18T11:00:27.321Z,100546.27
2023-04-18T11:01:32.630Z,100540.93
2023-04-18T11:02:35.545Z,100538.19
2023-04-18T11:03:38.528Z,100547.13
2023-04-18T11:04:41.796Z,100543.60
2023-04-18T11:05:44.013Z,100539.98
2023-04-18T11:06:51.939Z,100540.93
2023-04-18T11:07:54.614Z,100539.13
2023-04-18T11:09:13.988Z,100534.66
2023-04-18T11:10:19.161Z,100542.66
2023-04-18T11:11:21.862Z,100534.66
2023-04-18T11:12:24.208Z,100545.33
2023-04-18T11:13:27.476Z,100542.66
2023-04-18T11:14:45.108Z,100530.17
2023-04-18T11:15:47.306Z,100539.05
2023-04-18T11:16:49.939Z,100539.05
2023-04-18T11:18:00.021Z,100536.30
2023-04-18T11:20:32.227Z,100531.36
2023-04-18T11:21:34.466Z,100528.45
2023-04-18T11:22:45.282Z,100536.54
2023-04-18T11:23:47.473Z,100534.73
2023-04-18T11:24:50.913Z,100536.54
2023-04-18T11:25:54.443Z,100528.62
2023-04-18T11:26:56.731Z,100529.53
2023-04-18T11:28:00.512Z,100533.17
2023-04-18T11:29:02.861Z,100521.64
2023-04-18T11:30:07.461Z,100533.17
2023-04-18T11:31:10.734Z,100533.25
2023-04-18T11:32:12.909Z,100525.25
2023-04-18T11:33:15.734Z,100527.14
2023-04-18T11:34:18.443Z,100527.14
2023-04-18T11:35:20.729Z,100521.89
2023-04-18T11:36:23.328Z,100525.41
2023-04-18T11:37:25.514Z,100518.36
2023-04-18T11:38:29.355Z,100521.97
2023-04-18T11:39:34.467Z,100525.58
2023-04-18T11:40:37.833Z,100522.05
2023-04-18T11:41:40.861Z,100518.52
2023-04-18T11:42:43.583Z,100521.11
2023-04-18T11:43:46.029Z,100522.05
2023-04-18T11:44:48.185Z,100516.80
2023-04-18T11:45:58.080Z,100514.13
2023-04-18T11:47:00.770Z,100514.13
2023-04-18T11:48:04.000Z,100516.80
2023-04-18T11:49:06.289Z,100515.08
2023-04-18T11:50:11.323Z,100514.21
2023-04-18T11:52:43.550Z,100513.63
2023-04-18T11:53:46.313Z,100516.96
2023-04-18T11:54:48.998Z,100509.08
2023-04-18T11:55:55.112Z,100508.09
2023-04-18T11:56:57.764Z,100513.55
2023-04-18T11:58:01.188Z,100517.91
2023-04-18T11:59:09.457Z,100517.91
2023-04-18T12:00:13.259Z,100513.55
2023-04-18T12:02:49.845Z,100504.07
2023-04-18T12:05:14.615Z,100505.80
2023-04-18T12:06:17.614Z,100506.48
2023-04-18T12:07:43.808Z,100508.21
2023-04-18T12:08:46.059Z,100511.73
2023-04-18T12:09:51.598Z,100512.48
2023-04-18T12:10:54.451Z,100517.83
2023-04-18T12:11:59.677Z,100510.88
2023-04-18T12:13:06.952Z,100525.08
2023-04-18T12:15:29.858Z,100520.25
2023-04-18T12:16:33.264Z,100521.96
2023-04-18T12:17:36.681Z,100517.65
2023-04-18T12:18:38.861Z,100527.54
2023-04-18T12:19:44.422Z,100521.45
2023-04-18T12:20:51.638Z,100519.73
2023-04-18T12:21:59.478Z,100525.23
2023-04-18T12:23:01.870Z,100520.05
2023-04-18T12:24:14.740Z,100521.08
2023-04-18T12:25:25.255Z,100518.57
2023-04-18T12:26:28.690Z,100518.84