createdAt,value
2018-12-25T00:00:40.847Z,2.43
2018-12-25T00:01:40.872Z,2.31
2018-12-25T00:02:40.894Z,2.46
2018-12-25T00:03:40.918Z,2.60
2018-12-25T00:04:40.942Z,2.67
2018-12-25T00:05:40.965Z,2.82
2018-12-25T00:06:40.987Z,2.85
2018-12-25T00:07:41.014Z,2.99
2018-12-25T00:08:41.036Z,3.03
2018-12-25T00:09:41.058Z,3.10
2018-12-25T00:10:41.083Z,3.10
2018-12-25T00:11:41.107Z,3.15
2018-12-25T00:12:41.131Z,3.35
2018-12-25T00:13:41.153Z,3.35
2018-12-25T00:14:41.178Z,3.17
2018-12-25T00:15:41.280Z,3.18
2018-12-25T00:16:41.226Z,3.03
2018-12-25T00:17:41.248Z,3.20
2018-12-25T00:18:41.271Z,3.39
2018-12-25T00:19:41.295Z,3.35
2018-12-25T00:20:41.323Z,3.55
2018-12-25T00:21:41.343Z,3.45
2018-12-25T00:22:41.366Z,3.43
2018-12-25T00:23:41.390Z,3.51
2018-12-25T00:24:41.414Z,3.43
2018-12-25T00:25:41.437Z,3.45
2018-12-25T00:26:41.461Z,3.42
2018-12-25T00:27:41.485Z,3.23
2018-12-25T00:28:41.509Z,3.15
2018-12-25T00:29:41.532Z,3.18
2018-12-25T00:30:41.556Z,3.17
2018-12-25T00:31:41.584Z,3.24
2018-12-25T00:32:41.604Z,3.43
2018-12-25T00:33:41.628Z,3.47
2018-12-25T00:34:41.677Z,3.32
2018-12-25T00:35:41.725Z,3.15
2018-12-25T00:36:41.698Z,3.14
2018-12-25T00:37:41.723Z,3.14
2018-12-25T00:38:41.746Z,3.00
2018-12-25T00:39:41.770Z,2.99
2018-12-25T00:40:41.795Z,3.02
2018-12-25T00:41:41.817Z,2.97
2018-12-25T00:42:41.842Z,2.97
2018-12-25T00:43:41.865Z,2.93
2018-12-25T00:44:41.890Z,2.95
2018-12-25T00:45:41.914Z,2.97
2018-12-25T00:46:41.936Z,3.03
2018-12-25T00:47:41.962Z,2.99
2018-12-25T00:48:41.987Z,3.02
2018-12-25T00:49:42.009Z,3.05
2018-12-25T00:50:42.032Z,3.05
2018-12-25T00:51:42.062Z,3.14
2018-12-25T00:52:42.082Z,3.14
2018-12-25T00:53:42.105Z,2.99
2018-12-25T00:54:42.135Z,3.03
2018-12-25T00:55:42.154Z,3.14
2018-12-25T00:56:42.177Z,3.18
2018-12-25T00:57:42.202Z,3.29
2018-12-25T00:58:42.225Z,3.31
2018-12-25T00:59:42.251Z,3.31
2018-12-25T01:00:42.274Z,3.47
2018-12-25T01:01:42.297Z,3.55
2018-12-25T01:02:42.371Z,3.47
2018-12-25T01:03:42.345Z,3.40
2018-12-25T01:04:42.371Z,3.45
2018-12-25T01:05:42.392Z,3.40
2018-12-25T01:06:42.417Z,3.35
2018-12-25T01:07:42.444Z,3.32
2018-12-25T01:08:42.464Z,3.26
2018-12-25T01:09:42.489Z,3.31
2018-12-25T01:10:42.514Z,3.13
2018-12-25T01:11:42.538Z,3.33
2018-12-25T01:12:42.562Z,3.43
2018-12-25T01:13:42.585Z,3.54
2018-12-25T01:14:42.610Z,3.54
2018-12-25T01:15:42.634Z,3.54
2018-12-25T01:16:42.658Z,3.50
2018-12-25T01:17:42.685Z,3.33
2018-12-25T01:18:42.706Z,3.31
2018-12-25T01:19:42.730Z,3.18
2018-12-25T01:20:42.754Z,3.08
2018-12-25T01:21:42.778Z,3.05
2018-12-25T01:22:42.803Z,3.05
2018-12-25T01:23:42.827Z,3.00
2018-12-25T01:24:42.851Z,3.03
2018-12-25T01:25:42.874Z,3.05
2018-12-25T01:26:42.896Z,3.02
2018-12-25T01:27:42.928Z,3.03
2018-12-25T01:28:42.948Z,3.08
2018-12-25T01:29:42.969Z,2.96
2018-12-25T01:30:42.995Z,3.06
2018-12-25T01:31:43.021Z,3.03
2018-12-25T01:32:43.045Z,3.18
2018-12-25T01:33:43.066Z,3.35
2018-12-25T01:34:43.092Z,3.42
2018-12-25T01:35:43.115Z,3.57
2018-12-25T01:36:43.138Z,3.66
2018-12-25T01:37:43.164Z,3.73
2018-12-25T01:38:43.189Z,3.73
2018-12-25T01:39:43.211Z,3.65
2018-12-25T01:40:43.236Z,3.70
2018-12-25T01:41:43.259Z,3.86
2018-12-25T01:42:43.283Z,3.79
2018-12-25T01:43:43.307Z,3.78
2018-12-25T01:44:43.385Z,3.78
2018-12-25T01:45:43.355Z,3.70
2018-12-25T01:46:43.381Z,3.75
2018-12-25T01:47:43.405Z,3.61
2018-12-25T01:48:43.428Z,3.61
2018-12-25T01:49:43.455Z,3.73
2018-12-25T01:50:43.479Z,3.50
2018-12-25T01:51:43.500Z,3.66
2018-12-25T01:52:43.524Z,3.65
2018-12-25T01:53:43.549Z,3.57
2018-12-25T01:54:43.571Z,3.47
2018-12-25T01:55:43.597Z,3.31
2018-12-25T01:56:43.620Z,3.51
2018-12-25T01:57:43.644Z,3.28
2018-12-25T01:58:43.668Z,3.17
2018-12-25T01:59:43.692Z,3.03
2018-12-25T02:00:43.715Z,3.05
2018-12-25T02:01:43.739Z,3.02
2018-12-25T02:02:43.765Z,3.05
2018-12-25T02:03:43.790Z,2.92
2018-12-25T02:04:43.812Z,2.95
2018-12-25T02:05:43.835Z,2.87
2018-12-25T02:06:43.859Z,2.97
2018-12-25T02:07:43.883Z,2.93
2018-12-25T02:08:43.908Z,2.96
2018-12-25T02:09:43.931Z,3.05
2018-12-25T02:10:43.955Z,3.13
2018-12-25T02:11:43.980Z,3.13
2018-12-25T02:12:44.003Z,3.15
2018-12-25T02:13:44.028Z,3.17
2018-12-25T02:14:44.051Z,3.29
2018-12-25T02:15:44.076Z,3.39
2018-12-25T02:16:44.100Z,3.17
2018-12-25T02:17:44.122Z,3.17
2018-12-25T02:18:44.147Z,3.17
2018-12-25T02:19:44.172Z,3.39
2018-12-25T02:20:44.196Z,3.31
2018-12-25T02:21:44.218Z,3.14
2018-12-25T02:22:44.242Z,3.13
2018-12-25T02:23:44.268Z,3.11
2018-12-25T02:24:44.291Z,3.05
2018-12-25T02:25:44.315Z,2.99
2018-12-25T02:26:44.339Z,2.96
2018-12-25T02:27:44.363Z,2.96
2018-12-25T02:28:44.388Z,2.92
2018-12-25T02:29:44.409Z,2.97
2018-12-25T02:30:44.438Z,3.06
2018-12-25T02:31:44.460Z,3.08
2018-12-25T02:32:44.483Z,3.17
2018-12-25T02:33:44.509Z,3.03
2018-12-25T02:34:44.532Z,3.05
2018-12-25T02:35:44.556Z,2.96
2018-12-25T02:36:44.580Z,2.93
2018-12-25T02:37:44.602Z,3.02
2018-12-25T02:38:44.625Z,3.02
2018-12-25T02:39:44.652Z,2.95
2018-12-25T02:40:44.676Z,2.93
2018-12-25T02:41:44.698Z,2.90
2018-12-25T02:42:44.720Z,2.97
2018-12-25T02:43:44.747Z,2.97
2018-12-25T02:44:44.770Z,3.17
2018-12-25T02:45:44.793Z,3.00
2018-12-25T02:46:44.830Z,3.03
2018-12-25T02:47:44.842Z,3.13
2018-12-25T02:48:44.879Z,2.96
2018-12-25T02:49:50.177Z,2.85
2018-12-25T02:50:44.911Z,2.92
2018-12-25T02:51:44.936Z,2.82
2018-12-25T02:52:44.960Z,3.05
2018-12-25T02:53:44.984Z,2.90
2018-12-25T02:54:45.007Z,2.81
2018-12-25T02:55:45.034Z,2.77
2018-12-25T02:56:45.055Z,2.90
2018-12-25T02:57:45.079Z,3.03
2018-12-25T02:58:45.102Z,3.05
2018-12-25T02:59:45.125Z,2.93
2018-12-25T03:00:46.635Z,2.92
2018-12-25T03:01:45.174Z,2.81
2018-12-25T03:02:45.199Z,2.79
2018-12-25T03:03:45.221Z,2.72
2018-12-25T03:04:45.244Z,2.63
2018-12-25T03:05:45.519Z,2.63
2018-12-25T03:06:45.292Z,2.45
2018-12-25T03:07:45.313Z,2.54
2018-12-25T03:08:45.341Z,2.63
2018-12-25T03:09:45.361Z,2.72
2018-12-25T03:10:45.384Z,2.82
2018-12-25T03:11:45.409Z,2.87
2018-12-25T03:12:45.432Z,2.82
2018-12-25T03:13:45.454Z,2.97
2018-12-25T03:14:45.478Z,2.89
2018-12-25T03:15:45.503Z,2.95
2018-12-25T03:16:45.538Z,2.89
2018-12-25T03:17:45.548Z,2.90
2018-12-25T03:18:45.573Z,2.77
2018-12-25T03:19:45.597Z,2.77
2018-12-25T03:20:45.619Z,2.81
2018-12-25T03:21:45.642Z,2.85
2018-12-25T03:22:45.665Z,2.90
2018-12-25T03:23:45.692Z,2.89
2018-12-25T03:24:45.719Z,2.79
2018-12-25T03:25:45.735Z,2.82
2018-12-25T03:26:45.760Z,2.97
2018-12-25T03:27:45.781Z,2.99
2018-12-25T03:28:45.804Z,2.85
2018-12-25T03:29:45.828Z,2.87
2018-12-25T03:30:45.853Z,2.77
2018-12-25T03:31:45.893Z,2.63
2018-12-25T03:32:45.900Z,2.57
2018-12-25T03:33:45.933Z,2.66
2018-12-25T03:34:45.945Z,2.54
2018-12-25T03:35:45.968Z,2.45
2018-12-25T03:36:45.991Z,2.41
2018-12-25T03:37:46.017Z,2.42
2018-12-25T03:38:46.042Z,2.60
2018-12-25T03:39:46.069Z,2.57
2018-12-25T03:40:46.084Z,2.60
2018-12-25T03:41:46.109Z,2.41
2018-12-25T03:42:46.131Z,2.43
2018-12-25T03:43:46.155Z,2.41
2018-12-25T03:44:46.176Z,2.39
2018-12-25T03:45:46.200Z,2.36
2018-12-25T03:46:46.223Z,2.64
2018-12-25T03:47:46.247Z,2.61
2018-12-25T03:48:46.274Z,2.69
2018-12-25T03:49:46.291Z,2.67
2018-12-25T03:50:46.315Z,2.61
2018-12-25T03:51:46.338Z,2.28
2018-12-25T03:52:46.362Z,2.21
2018-12-25T03:53:46.386Z,2.16
2018-12-25T03:54:46.407Z,2.16
2018-12-25T03:55:46.432Z,2.20
2018-12-25T03:56:46.454Z,2.10
2018-12-25T03:57:46.475Z,2.16
2018-12-25T03:58:46.634Z,2.07
2018-12-25T03:59:46.523Z,2.16
2018-12-25T04:00:46.545Z,2.18
2018-12-25T04:01:46.572Z,2.09
2018-12-25T04:02:46.592Z,2.16
2018-12-25T04:03:46.617Z,2.10
2018-12-25T04:04:46.641Z,2.31
2018-12-25T04:05:46.675Z,2.39
2018-12-25T04:06:46.685Z,2.41
2018-12-25T04:07:46.711Z,2.54
2018-12-25T04:08:46.732Z,2.71
2018-12-25T04:09:46.769Z,2.53
2018-12-25T04:10:46.793Z,2.41
2018-12-25T04:11:46.801Z,2.39
2018-12-25T04:12:46.824Z,2.41
2018-12-25T04:13:46.847Z,2.46
2018-12-25T04:14:46.872Z,2.45
2018-12-25T04:15:46.893Z,2.42
2018-12-25T04:16:46.920Z,2.64
2018-12-25T04:17:46.940Z,2.81
2018-12-25T04:18:46.963Z,2.64
2018-12-25T04:19:46.989Z,2.49
2018-12-25T04:20:47.010Z,2.43
2018-12-25T04:21:47.032Z,2.46
2018-12-25T04:22:47.057Z,2.36
2018-12-25T04:23:47.085Z,2.41
2018-12-25T04:24:47.103Z,2.53
2018-12-25T04:25:47.126Z,2.69
2018-12-25T04:26:47.239Z,2.84
2018-12-25T04:27:47.174Z,2.95
2018-12-25T04:28:47.195Z,3.03
2018-12-25T04:29:47.220Z,2.89
2018-12-25T04:30:47.244Z,2.72
2018-12-25T04:31:47.272Z,2.61
2018-12-25T04:32:47.289Z,2.64
2018-12-25T04:33:47.311Z,2.54
2018-12-25T04:34:47.337Z,2.60
2018-12-25T04:35:47.359Z,2.63
2018-12-25T04:36:47.382Z,2.75
2018-12-25T04:37:47.402Z,2.82
2018-12-25T04:38:47.427Z,2.78
2018-12-25T04:39:47.451Z,2.87
2018-12-25T04:40:47.475Z,2.95
2018-12-25T04:41:47.496Z,2.93
2018-12-25T04:42:47.521Z,2.93
2018-12-25T04:43:47.548Z,2.77
2018-12-25T04:44:47.568Z,2.52
2018-12-25T04:45:47.589Z,2.64
2018-12-25T04:46:47.612Z,2.43
2018-12-25T04:47:47.636Z,2.24
2018-12-25T04:48:47.752Z,2.36
2018-12-25T04:49:47.688Z,2.27
2018-12-25T04:50:47.705Z,2.16
2018-12-25T04:51:47.729Z,2.28
2018-12-25T04:52:47.752Z,2.35
2018-12-25T04:53:47.773Z,2.39
2018-12-25T04:54:47.803Z,2.53
2018-12-25T04:55:47.824Z,2.59
2018-12-25T04:56:47.844Z,2.49
2018-12-25T04:57:47.867Z,2.61
2018-12-25T04:58:47.891Z,2.57
2018-12-25T04:59:47.914Z,2.53
2018-12-25T05:00:47.939Z,2.61
2018-12-25T05:01:47.960Z,2.69
2018-12-25T05:02:47.983Z,2.72
2018-12-25T05:03:48.006Z,2.79
2018-12-25T05:04:48.030Z,2.63
2018-12-25T05:05:48.053Z,2.67
2018-12-25T05:06:48.076Z,2.89
2018-12-25T05:07:48.099Z,2.96
2018-12-25T05:08:48.128Z,2.95
2018-12-25T05:09:48.146Z,2.90
2018-12-25T05:10:48.169Z,2.78
2018-12-25T05:11:48.192Z,2.78
2018-12-25T05:12:48.215Z,2.84
2018-12-25T05:13:48.236Z,2.78
2018-12-25T05:14:48.261Z,2.75
2018-12-25T05:15:48.285Z,2.71
2018-12-25T05:16:48.308Z,2.71
2018-12-25T05:17:48.330Z,2.78
2018-12-25T05:18:48.354Z,2.71
2018-12-25T05:19:48.377Z,2.71
2018-12-25T05:20:48.401Z,2.66
2018-12-25T05:21:48.422Z,2.57
2018-12-25T05:22:48.447Z,2.64
2018-12-25T05:23:48.470Z,2.36
2018-12-25T05:24:48.493Z,2.39
2018-12-25T05:25:48.515Z,2.45
2018-12-25T05:26:48.539Z,2.45
2018-12-25T05:27:48.562Z,2.63
2018-12-25T05:28:48.585Z,2.48
2018-12-25T05:29:50.720Z,2.34
2018-12-25T05:30:48.631Z,2.14
2018-12-25T05:31:48.654Z,2.12
2018-12-25T05:32:48.678Z,2.20
2018-12-25T05:33:48.700Z,2.20
2018-12-25T05:34:48.723Z,2.18
2018-12-25T05:35:48.747Z,2.25
2018-12-25T05:36:48.772Z,2.31
2018-12-25T05:37:48.793Z,2.31
2018-12-25T05:38:48.818Z,2.41
2018-12-25T05:39:48.840Z,2.45
2018-12-25T05:40:48.863Z,2.39
2018-12-25T05:41:48.885Z,2.41
2018-12-25T05:42:48.909Z,2.39
2018-12-25T05:43:48.934Z,2.27
2018-12-25T05:44:48.956Z,2.20
2018-12-25T05:45:48.979Z,2.18
2018-12-25T05:46:49.002Z,2.07
2018-12-25T05:47:49.025Z,2.16
2018-12-25T05:48:49.048Z,2.20
2018-12-25T05:49:49.071Z,2.28
2018-12-25T05:50:49.094Z,2.28
2018-12-25T05:51:49.206Z,2.36
2018-12-25T05:52:49.142Z,2.25
2018-12-25T05:53:49.165Z,2.30
2018-12-25T05:54:49.190Z,2.25
2018-12-25T05:55:49.211Z,2.27
2018-12-25T05:56:49.237Z,2.23
2018-12-25T05:57:49.257Z,2.25
2018-12-25T05:58:49.532Z,2.12
2018-12-25T05:59:49.303Z,2.28
2018-12-25T06:00:49.327Z,2.25
2018-12-25T06:01:49.350Z,2.25
2018-12-25T06:02:49.373Z,2.18
2018-12-25T06:03:49.396Z,2.27
2018-12-25T06:04:49.421Z,2.20
2018-12-25T06:05:49.443Z,2.16
2018-12-25T06:06:49.464Z,2.23
2018-12-25T06:07:49.533Z,2.27
2018-12-25T06:08:49.511Z,2.38
2018-12-25T06:09:49.533Z,2.27
2018-12-25T06:10:49.558Z,2.31
2018-12-25T06:11:49.581Z,2.25
2018-12-25T06:12:49.604Z,2.14
2018-12-25T06:13:49.625Z,1.95
2018-12-25T06:14:49.649Z,2.02
2018-12-25T06:15:49.674Z,2.00
2018-12-25T06:16:49.696Z,1.99
2018-12-25T06:17:49.718Z,1.84
2018-12-25T06:18:49.741Z,1.98
2018-12-25T06:19:49.764Z,1.88
2018-12-25T06:20:55.075Z,1.98
2018-12-25T06:21:49.810Z,2.12
2018-12-25T06:22:49.833Z,2.21
2018-12-25T06:23:49.858Z,2.27
2018-12-25T06:24:49.881Z,2.27
2018-12-25T06:25:49.902Z,2.27
2018-12-25T06:26:49.926Z,2.30
2018-12-25T06:27:49.952Z,2.42
2018-12-25T06:28:49.972Z,2.24
2018-12-25T06:29:49.993Z,2.34
2018-12-25T06:30:50.018Z,2.24
2018-12-25T06:31:50.042Z,2.21
2018-12-25T06:32:50.065Z,2.24
2018-12-25T06:33:50.084Z,2.27
2018-12-25T06:34:50.110Z,2.24
2018-12-25T06:35:50.132Z,2.27
2018-12-25T06:36:50.157Z,2.27
2018-12-25T06:37:50.176Z,2.27
2018-12-25T06:38:50.201Z,2.30
2018-12-25T06:39:50.224Z,2.35
2018-12-25T06:40:50.247Z,2.30
2018-12-25T06:41:50.268Z,2.28
2018-12-25T06:42:50.292Z,2.00
2018-12-25T06:43:50.315Z,1.87
2018-12-25T06:44:50.340Z,1.79
2018-12-25T06:45:50.361Z,1.81
2018-12-25T06:46:50.383Z,1.62
2018-12-25T06:47:50.408Z,1.52
2018-12-25T06:48:50.431Z,1.48
2018-12-25T06:49:50.453Z,1.52
2018-12-25T06:50:50.477Z,1.68
2018-12-25T06:51:50.499Z,1.68
2018-12-25T06:52:50.522Z,1.66
2018-12-25T06:53:50.545Z,1.54
2018-12-25T06:54:50.568Z,1.50
2018-12-25T06:55:50.590Z,1.37
2018-12-25T06:56:50.613Z,1.40
2018-12-25T06:57:50.636Z,1.34
2018-12-25T06:58:50.660Z,1.32
2018-12-25T06:59:50.682Z,1.37
2018-12-25T07:00:50.705Z,1.27
2018-12-25T07:01:50.728Z,1.08
2018-12-25T07:02:50.751Z,1.08
2018-12-25T07:03:50.774Z,1.05
2018-12-25T07:04:50.797Z,1.18
2018-12-25T07:05:50.819Z,1.20
2018-12-25T07:06:50.842Z,1.32
2018-12-25T07:07:50.865Z,1.41
2018-12-25T07:08:50.892Z,1.60
2018-12-25T07:09:50.911Z,1.77
2018-12-25T07:10:50.935Z,1.93
2018-12-25T07:11:50.956Z,1.84
2018-12-25T07:12:50.980Z,1.81
2018-12-25T07:13:51.002Z,1.81
2018-12-25T07:14:51.024Z,1.83
2018-12-25T07:15:51.047Z,1.80
2018-12-25T07:16:51.071Z,2.03
2018-12-25T07:17:51.093Z,1.90
2018-12-25T07:18:51.114Z,1.69
2018-12-25T07:19:51.138Z,1.73
2018-12-25T07:20:51.163Z,1.87
2018-12-25T07:21:51.185Z,1.81
2018-12-25T07:22:51.206Z,1.91
2018-12-25T07:23:51.230Z,2.00
2018-12-25T07:24:51.254Z,2.18
2018-12-25T07:25:51.726Z,2.09
2018-12-25T07:26:51.297Z,2.09
2018-12-25T07:27:51.318Z,2.10
2018-12-25T07:28:51.343Z,2.27
2018-12-25T07:29:51.365Z,2.24
2018-12-25T07:30:51.389Z,1.91
2018-12-25T07:31:51.411Z,1.90
2018-12-25T07:32:51.434Z,1.88
2018-12-25T07:33:51.460Z,1.84
2018-12-25T07:34:51.479Z,1.88
2018-12-25T07:35:51.503Z,1.87
2018-12-25T07:36:51.525Z,1.98
2018-12-25T07:37:51.546Z,2.06
2018-12-25T07:38:51.572Z,2.14
2018-12-25T07:39:51.597Z,2.12
2018-12-25T07:40:51.616Z,2.16
2018-12-25T07:41:51.641Z,2.23
2018-12-25T07:42:51.661Z,1.99
2018-12-25T07:43:51.684Z,1.95
2018-12-25T07:44:51.708Z,2.00
2018-12-25T07:45:51.730Z,1.91
2018-12-25T07:46:51.752Z,1.65
2018-12-25T07:47:51.776Z,1.34
2018-12-25T07:48:51.801Z,1.51
2018-12-25T07:49:51.822Z,1.54
2018-12-25T07:50:51.845Z,1.81
2018-12-25T07:51:51.870Z,2.00
2018-12-25T07:52:51.891Z,1.98
2018-12-25T07:53:51.916Z,2.03
2018-12-25T07:54:51.935Z,2.00
2018-12-25T07:55:51.959Z,1.86
2018-12-25T07:56:51.983Z,2.00
2018-12-25T07:57:52.004Z,1.88
2018-12-25T07:58:52.027Z,1.65
2018-12-25T07:59:52.050Z,1.36
2018-12-25T08:00:52.074Z,1.33
2018-12-25T08:01:52.095Z,1.11
2018-12-25T08:02:52.117Z,1.05
2018-12-25T08:03:52.141Z,1.05
2018-12-25T08:04:52.165Z,1.00
2018-12-25T08:05:53.483Z,0.93
2018-12-25T08:06:52.213Z,1.02
2018-12-25T08:07:52.231Z,1.04
2018-12-25T08:08:52.256Z,0.93
2018-12-25T08:09:52.277Z,0.94
2018-12-25T08:10:52.302Z,0.98
2018-12-25T08:11:52.374Z,0.97
2018-12-25T08:12:52.397Z,0.91
2018-12-25T08:13:52.368Z,0.86
2018-12-25T08:14:52.390Z,0.97
2018-12-25T08:15:52.415Z,0.98
2018-12-25T08:16:52.437Z,0.98
2018-12-25T08:17:52.459Z,1.00
2018-12-25T08:18:52.481Z,0.96
2018-12-25T08:19:52.504Z,1.00
2018-12-25T08:20:52.528Z,1.06
2018-12-25T08:21:52.550Z,1.06
2018-12-25T08:22:52.571Z,1.32
2018-12-25T08:23:52.601Z,1.42
2018-12-25T08:24:52.620Z,1.54
2018-12-25T08:25:52.640Z,1.72
2018-12-25T08:26:52.663Z,1.93
2018-12-25T08:27:52.688Z,1.90
2018-12-25T08:28:52.709Z,1.99
2018-12-25T08:29:52.732Z,1.90
2018-12-25T08:30:52.755Z,1.90
2018-12-25T08:31:52.778Z,1.98
2018-12-25T08:32:52.801Z,2.18
2018-12-25T08:33:52.822Z,2.17
2018-12-25T08:34:52.846Z,2.27
2018-12-25T08:35:52.869Z,2.23
2018-12-25T08:36:52.892Z,2.34
2018-12-25T08:37:52.915Z,2.41
2018-12-25T08:38:52.938Z,2.46
2018-12-25T08:39:52.964Z,2.53
2018-12-25T08:40:52.985Z,2.71
2018-12-25T08:41:53.008Z,2.72
2018-12-25T08:42:53.032Z,2.57
2018-12-25T08:43:53.056Z,2.34
2018-12-25T08:44:53.078Z,2.30
2018-12-25T08:45:53.104Z,2.21
2018-12-25T08:46:53.125Z,2.31
2018-12-25T08:47:53.150Z,2.39
2018-12-25T08:48:53.172Z,2.57
2018-12-25T08:49:53.197Z,2.66
2018-12-25T08:50:53.224Z,2.69
2018-12-25T08:51:53.245Z,2.81
2018-12-25T08:52:53.269Z,2.92
2018-12-25T08:53:53.289Z,2.89
2018-12-25T08:54:53.315Z,2.75
2018-12-25T08:55:53.338Z,2.45
2018-12-25T08:56:53.364Z,2.48
2018-12-25T08:57:54.898Z,2.59
2018-12-25T08:58:53.410Z,2.45
2018-12-25T08:59:53.435Z,2.42
2018-12-25T09:00:53.462Z,2.27
2018-12-25T09:01:53.483Z,2.38
2018-12-25T09:02:53.506Z,2.46
2018-12-25T09:03:53.531Z,2.42
2018-12-25T09:04:53.554Z,2.63
2018-12-25T09:05:53.577Z,2.69
2018-12-25T09:06:53.602Z,2.42
2018-12-25T09:07:53.626Z,2.42
2018-12-25T09:08:53.650Z,2.45
2018-12-25T09:09:53.672Z,2.46
2018-12-25T09:10:53.697Z,2.60
2018-12-25T09:11:53.720Z,2.57
2018-12-25T09:12:53.746Z,2.81
2018-12-25T09:13:53.769Z,2.87
2018-12-25T09:14:53.791Z,2.66
2018-12-25T09:15:53.816Z,2.60
2018-12-25T09:16:53.841Z,2.60
2018-12-25T09:17:53.863Z,2.42
2018-12-25T09:18:53.888Z,2.41
2018-12-25T09:19:56.767Z,2.41
2018-12-25T09:20:53.938Z,2.28
2018-12-25T09:21:53.960Z,2.28
2018-12-25T09:22:53.984Z,2.25
2018-12-25T09:23:54.007Z,2.10
2018-12-25T09:24:54.081Z,2.17
2018-12-25T09:25:54.054Z,2.16
2018-12-25T09:26:54.171Z,2.16
2018-12-25T09:27:54.103Z,2.05
2018-12-25T09:28:54.129Z,2.00
2018-12-25T09:29:54.151Z,1.99
2018-12-25T09:30:54.174Z,2.05
2018-12-25T09:31:54.201Z,2.28
2018-12-25T09:32:54.222Z,2.25
2018-12-25T09:33:54.256Z,2.25
2018-12-25T09:34:54.270Z,2.23
2018-12-25T09:35:54.295Z,2.25
2018-12-25T09:36:54.318Z,2.18
2018-12-25T09:37:54.346Z,2.27
2018-12-25T09:38:54.366Z,2.25
2018-12-25T09:39:54.390Z,2.28
2018-12-25T09:40:56.290Z,2.35
2018-12-25T09:41:54.438Z,2.38
2018-12-25T09:42:54.462Z,2.24
2018-12-25T09:43:54.488Z,2.16
2018-12-25T09:44:54.512Z,2.34
2018-12-25T09:45:54.534Z,2.12
2018-12-25T09:46:54.559Z,2.07
2018-12-25T09:47:54.584Z,1.98
2018-12-25T09:48:54.609Z,2.03
2018-12-25T09:49:54.631Z,2.21
2018-12-25T09:50:54.655Z,2.25
2018-12-25T09:51:54.892Z,2.23
2018-12-25T09:52:54.705Z,2.07
2018-12-25T09:53:54.726Z,2.24
2018-12-25T09:54:54.750Z,2.31
2018-12-25T09:55:54.773Z,2.31
2018-12-25T09:56:54.798Z,2.42
2018-12-25T09:57:54.822Z,2.60
2018-12-25T09:58:54.845Z,2.71
2018-12-25T09:59:54.870Z,2.89
2018-12-25T10:00:54.893Z,2.95
2018-12-25T10:01:54.918Z,3.02
2018-12-25T10:02:54.939Z,3.14
2018-12-25T10:03:54.967Z,3.18
2018-12-25T10:04:56.598Z,3.31
2018-12-25T10:05:55.014Z,3.42
2018-12-25T10:06:55.040Z,3.51
2018-12-25T10:07:55.061Z,3.47
2018-12-25T10:08:55.084Z,3.52
2018-12-25T10:09:55.107Z,3.39
2018-12-25T10:10:55.132Z,3.57
2018-12-25T10:11:55.156Z,3.79
2018-12-25T10:12:55.181Z,3.78
2018-12-25T10:13:55.202Z,3.76
2018-12-25T10:14:55.228Z,3.86
2018-12-25T10:15:55.253Z,3.79
2018-12-25T10:16:55.276Z,3.70
2018-12-25T10:17:55.303Z,3.69
2018-12-25T10:18:55.323Z,3.60
2018-12-25T10:19:55.347Z,3.62
2018-12-25T10:20:55.372Z,3.72
2018-12-25T10:22:02.779Z,3.84
2018-12-25T10:22:55.422Z,3.87
2018-12-25T10:23:55.446Z,4.00
2018-12-25T10:24:55.469Z,4.02
2018-12-25T10:25:56.134Z,4.04
2018-12-25T10:26:55.517Z,3.93
2018-12-25T10:27:55.542Z,4.04
2018-12-25T10:28:55.570Z,3.94
2018-12-25T10:29:55.590Z,4.04
2018-12-25T10:30:55.615Z,4.12
2018-12-25T10:31:55.639Z,4.12
2018-12-25T10:32:55.663Z,4.04
2018-12-25T10:33:55.687Z,4.05
2018-12-25T10:34:55.711Z,4.20
2018-12-25T10:35:55.736Z,4.12
2018-12-25T10:36:55.761Z,4.16
2018-12-25T10:37:55.785Z,4.29
2018-12-25T10:38:55.809Z,4.16
2018-12-25T10:39:55.834Z,4.29
2018-12-25T10:40:55.858Z,4.37
2018-12-25T10:41:55.886Z,4.42
2018-12-25T10:42:55.908Z,4.40
2018-12-25T10:43:55.932Z,4.47
2018-12-25T10:44:55.986Z,4.40
2018-12-25T10:45:55.981Z,4.16
2018-12-25T10:46:56.007Z,3.98
2018-12-25T10:47:56.033Z,4.12
2018-12-25T10:48:56.057Z,3.88
2018-12-25T10:49:56.084Z,3.86
2018-12-25T10:50:56.105Z,3.88
2018-12-25T10:51:56.130Z,3.69
2018-12-25T10:52:56.155Z,3.88
2018-12-25T10:53:56.179Z,3.84
2018-12-25T10:54:56.204Z,3.83
2018-12-25T10:55:56.230Z,3.68
2018-12-25T10:56:56.255Z,3.72
2018-12-25T10:57:56.280Z,3.73
2018-12-25T10:58:56.305Z,3.52
2018-12-25T10:59:56.331Z,3.76
2018-12-25T11:00:56.356Z,3.87
2018-12-25T11:01:56.379Z,3.87
2018-12-25T11:02:56.406Z,3.65
2018-12-25T11:03:56.430Z,3.86
2018-12-25T11:04:56.457Z,3.68
2018-12-25T11:05:56.480Z,3.40
2018-12-25T11:06:56.507Z,3.51
2018-12-25T11:07:56.532Z,3.42
2018-12-25T11:08:56.557Z,3.35
2018-12-25T11:09:56.582Z,3.28
2018-12-25T11:10:56.606Z,2.99
2018-12-25T11:11:56.636Z,2.77
2018-12-25T11:12:56.658Z,2.82
2018-12-25T11:13:56.683Z,2.78
2018-12-25T11:14:56.710Z,2.74
2018-12-25T11:15:56.733Z,2.95
2018-12-25T11:16:56.762Z,2.90
2018-12-25T11:17:56.789Z,2.87
2018-12-25T11:18:56.809Z,2.92
2018-12-25T11:19:56.836Z,3.03
2018-12-25T11:20:56.860Z,2.82
2018-12-25T11:21:56.886Z,2.95
2018-12-25T11:22:56.910Z,2.71
2018-12-25T11:23:56.935Z,2.71
2018-12-25T11:24:56.960Z,2.64
2018-12-25T11:25:56.984Z,2.56
2018-12-25T11:26:57.009Z,2.52
2018-12-25T11:27:57.034Z,2.57
2018-12-25T11:28:57.060Z,2.64
2018-12-25T11:29:57.085Z,2.60
2018-12-25T11:30:57.108Z,2.42
2018-12-25T11:31:57.134Z,2.54
2018-12-25T11:32:57.160Z,2.64
2018-12-25T11:33:57.183Z,2.57
2018-12-25T11:34:57.458Z,2.57
2018-12-25T11:35:57.232Z,2.66
2018-12-25T11:36:57.285Z,2.61
2018-12-25T11:37:57.282Z,2.57
2018-12-25T11:38:57.307Z,2.67
2018-12-25T11:39:57.330Z,2.60
2018-12-25T11:40:57.356Z,2.72
2018-12-25T11:41:57.382Z,2.74
2018-12-25T11:42:57.404Z,2.74
2018-12-25T11:43:57.432Z,2.71
2018-12-25T11:44:57.452Z,2.81
2018-12-25T11:45:57.478Z,2.79
2018-12-25T11:46:57.503Z,2.66
2018-12-25T11:47:57.527Z,2.85
2018-12-25T11:48:57.551Z,2.81
2018-12-25T11:49:57.575Z,2.99
2018-12-25T11:50:57.599Z,2.92
2018-12-25T11:51:57.626Z,2.56
2018-12-25T11:52:57.649Z,2.57
2018-12-25T11:53:57.672Z,2.43
2018-12-25T11:54:57.697Z,2.43
2018-12-25T11:55:57.721Z,2.31
2018-12-25T11:56:57.746Z,2.34
2018-12-25T11:57:57.770Z,2.45
2018-12-25T11:58:57.794Z,2.59
2018-12-25T11:59:57.869Z,2.78
2018-12-25T12:00:57.844Z,2.89
2018-12-25T12:01:57.866Z,3.02
2018-12-25T12:02:57.892Z,3.14
2018-12-25T12:03:57.917Z,3.28
2018-12-25T12:04:57.941Z,3.33
2018-12-25T12:05:57.968Z,3.32
2018-12-25T12:06:58.001Z,3.39
2018-12-25T12:07:58.015Z,3.48
2018-12-25T12:08:58.041Z,3.57
2018-12-25T12:09:58.065Z,3.73
2018-12-25T12:10:58.090Z,3.79
2018-12-25T12:11:58.117Z,3.87
2018-12-25T12:12:58.142Z,3.88
2018-12-25T12:13:58.164Z,3.70
2018-12-25T12:14:58.577Z,3.83
2018-12-25T12:15:58.218Z,3.86
2018-12-25T12:16:58.243Z,3.48
2018-12-25T12:17:58.266Z,3.42
2018-12-25T12:18:58.294Z,3.50
2018-12-25T12:19:58.316Z,3.55
2018-12-25T12:20:58.341Z,3.54
2018-12-25T12:21:58.367Z,3.40
2018-12-25T12:22:58.394Z,3.29
2018-12-25T12:23:58.416Z,3.32
2018-12-25T12:24:58.441Z,3.45
2018-12-25T12:25:58.466Z,3.65
2018-12-25T12:26:58.493Z,3.72
2018-12-25T12:27:58.519Z,3.83
2018-12-25T12:28:58.541Z,3.88
2018-12-25T12:29:58.568Z,3.84
2018-12-25T12:30:58.593Z,3.73
2018-12-25T12:31:58.623Z,3.87
2018-12-25T12:32:58.643Z,3.80
2018-12-25T12:33:58.666Z,4.14
2018-12-25T12:34:58.692Z,4.26
2018-12-25T12:35:58.720Z,4.34
2018-12-25T12:36:58.743Z,4.51
2018-12-25T12:37:58.767Z,4.51
2018-12-25T12:38:58.793Z,4.47
2018-12-25T12:39:58.817Z,4.50
2018-12-25T12:40:58.843Z,4.34
2018-12-25T12:41:58.917Z,4.40
2018-12-25T12:42:58.893Z,4.41
2018-12-25T12:43:58.918Z,4.42
2018-12-25T12:44:58.943Z,4.51
2018-12-25T12:45:58.967Z,4.40
2018-12-25T12:46:58.992Z,4.45
2018-12-25T12:47:59.018Z,4.37
2018-12-25T12:48:59.047Z,4.42
2018-12-25T12:49:59.070Z,4.00
2018-12-25T12:50:59.093Z,4.15
2018-12-25T12:51:59.119Z,4.29
2018-12-25T12:52:59.142Z,4.02
2018-12-25T12:53:59.176Z,4.15
2018-12-25T12:54:59.192Z,4.15
2018-12-25T12:55:59.218Z,4.27
2018-12-25T12:56:59.243Z,4.23
2018-12-25T12:57:59.266Z,4.30
2018-12-25T12:58:59.291Z,4.18
2018-12-25T12:59:59.317Z,3.93
2018-12-25T13:00:59.342Z,3.86
2018-12-25T13:01:59.367Z,3.55
2018-12-25T13:02:59.391Z,3.57
2018-12-25T13:03:59.416Z,3.65
2018-12-25T13:04:59.440Z,3.42
2018-12-25T13:05:59.465Z,3.55
2018-12-25T13:06:59.490Z,3.75
2018-12-25T13:07:59.515Z,3.72
2018-12-25T13:08:59.541Z,3.79
2018-12-25T13:09:59.563Z,3.83
2018-12-25T13:10:59.589Z,3.88
2018-12-25T13:11:59.613Z,3.78
2018-12-25T13:12:59.683Z,3.40
2018-12-25T13:13:59.663Z,3.11
2018-12-25T13:14:59.691Z,2.99
2018-12-25T13:15:59.713Z,2.87
2018-12-25T13:16:59.737Z,2.92
2018-12-25T13:17:59.763Z,2.90
2018-12-25T13:18:59.788Z,2.77