createdAt,value
2018-05-25T00:00:07.554Z,17.7
2018-05-25T00:01:29.955Z,17.7
2018-05-25T00:02:59.919Z,17.7
2018-05-25T00:04:19.748Z,17.7
2018-05-25T00:05:42.132Z,17.7
2018-05-25T00:07:02.000Z,17.7
2018-05-25T00:08:21.821Z,17.7
2018-05-25T00:09:41.718Z,17.7
2018-05-25T00:11:01.597Z,17.7
2018-05-25T00:12:26.474Z,17.7
2018-05-25T00:13:46.296Z,17.7
2018-05-25T00:15:11.249Z,17.7
2018-05-25T00:16:31.068Z,17.7
2018-05-25T00:18:18.772Z,17.7
2018-05-25T00:19:43.655Z,17.7
2018-05-25T00:21:08.566Z,17.7
2018-05-25T00:22:33.443Z,17.7
2018-05-25T00:23:53.314Z,17.7
2018-05-25T00:25:18.211Z,17.7
2018-05-25T00:26:43.088Z,17.7
2018-05-25T00:28:05.525Z,17.7
2018-05-25T00:29:25.368Z,17.6
2018-05-25T00:30:50.288Z,17.6
2018-05-25T00:32:15.189Z,17.6
2018-05-25T00:33:35.035Z,17.6
2018-05-25T00:34:54.870Z,17.6
2018-05-25T00:36:14.679Z,17.6
2018-05-25T00:37:34.565Z,17.7
2018-05-25T00:39:07.092Z,17.7
2018-05-25T00:40:29.488Z,17.7
2018-05-25T00:41:49.313Z,17.7
2018-05-25T00:43:09.159Z,17.6
2018-05-25T00:44:28.975Z,17.7
2018-05-25T00:45:48.797Z,17.7
2018-05-25T00:47:08.655Z,17.7
2018-05-25T00:48:31.006Z,17.6
2018-05-25T00:49:50.860Z,17.6
2018-05-25T00:51:10.746Z,17.6
2018-05-25T00:52:30.586Z,17.6
2018-05-25T00:53:55.530Z,17.7
2018-05-25T00:55:17.916Z,17.6
2018-05-25T00:56:37.742Z,17.6
2018-05-25T00:57:57.589Z,17.6
2018-05-25T00:59:19.998Z,17.6
2018-05-25T01:00:42.348Z,17.6
2018-05-25T01:02:02.172Z,17.6
2018-05-25T01:03:21.994Z,17.6
2018-05-25T01:04:41.856Z,17.6
2018-05-25T01:06:01.701Z,17.7
2018-05-25T01:07:26.631Z,17.7
2018-05-25T01:08:48.980Z,17.6
2018-05-25T01:10:08.799Z,17.6
2018-05-25T01:11:31.181Z,17.6
2018-05-25T01:12:53.536Z,17.6
2018-05-25T01:14:13.353Z,17.6
2018-05-25T01:15:33.187Z,17.6
2018-05-25T01:16:58.070Z,17.6
2018-05-25T01:18:17.888Z,17.6
2018-05-25T01:19:40.309Z,17.6
2018-05-25T01:21:02.656Z,17.6
2018-05-25T01:22:25.048Z,17.6
2018-05-25T01:23:47.403Z,17.6
2018-05-25T01:25:19.942Z,17.6
2018-05-25T01:26:39.791Z,17.6
2018-05-25T01:27:59.689Z,17.6
2018-05-25T01:29:22.030Z,17.6
2018-05-25T01:30:41.847Z,17.6
2018-05-25T01:32:06.722Z,17.6
2018-05-25T01:33:31.591Z,17.6
2018-05-25T01:34:53.956Z,17.6
2018-05-25T01:36:13.770Z,17.6
2018-05-25T01:37:38.650Z,17.6
2018-05-25T01:39:01.026Z,17.5
2018-05-25T01:40:20.893Z,17.6
2018-05-25T01:41:40.709Z,17.6
2018-05-25T01:43:03.056Z,17.6
2018-05-25T01:44:22.917Z,17.6
2018-05-25T01:45:42.770Z,17.6
2018-05-25T01:47:05.145Z,17.5
2018-05-25T01:48:25.059Z,17.6
2018-05-25T01:49:47.407Z,17.5
2018-05-25T01:51:07.225Z,17.6
2018-05-25T01:52:27.052Z,17.5
2018-05-25T01:53:49.398Z,17.5
2018-05-25T01:55:09.280Z,17.5
2018-05-25T01:56:39.280Z,17.5
2018-05-25T01:57:59.154Z,17.6
2018-05-25T01:59:21.502Z,17.5
2018-05-25T02:00:43.860Z,17.6
2018-05-25T02:02:03.680Z,17.5
2018-05-25T02:03:23.550Z,17.6
2018-05-25T02:04:45.954Z,17.5
2018-05-25T02:06:05.794Z,17.6
2018-05-25T02:07:25.643Z,17.6
2018-05-25T02:08:45.508Z,17.5
2018-05-25T02:10:05.357Z,17.5
2018-05-25T02:11:25.248Z,17.5
2018-05-25T02:12:47.640Z,17.5
2018-05-25T02:14:15.086Z,17.5
2018-05-25T02:15:39.989Z,17.6
2018-05-25T02:16:59.836Z,17.6
2018-05-25T02:18:24.774Z,17.6
2018-05-25T02:19:44.665Z,17.6
2018-05-25T02:21:04.523Z,17.5
2018-05-25T02:22:24.350Z,17.5
2018-05-25T02:23:49.289Z,17.5
2018-05-25T02:25:09.159Z,17.6
2018-05-25T02:26:31.565Z,17.6
2018-05-25T02:27:53.950Z,17.6
2018-05-25T02:29:16.335Z,17.6
2018-05-25T02:30:38.676Z,17.6
2018-05-25T02:31:58.508Z,17.6
2018-05-25T02:33:18.333Z,17.6
2018-05-25T02:34:40.739Z,17.6
2018-05-25T02:36:03.102Z,17.6
2018-05-25T02:37:22.961Z,17.5
2018-05-25T02:38:42.844Z,17.5
2018-05-25T02:40:02.671Z,17.5
2018-05-25T02:41:22.491Z,17.5
2018-05-25T02:42:52.429Z,17.5
2018-05-25T02:44:14.804Z,17.5
2018-05-25T02:45:44.766Z,17.5
2018-05-25T02:47:07.121Z,17.5
2018-05-25T02:48:26.951Z,17.5
2018-05-25T02:49:51.878Z,17.6
2018-05-25T02:51:11.703Z,17.6
2018-05-25T02:52:39.135Z,17.6
2018-05-25T02:53:59.009Z,17.5
2018-05-25T02:55:18.825Z,17.5
2018-05-25T02:56:38.652Z,17.5
2018-05-25T02:57:58.469Z,17.5
2018-05-25T02:59:18.301Z,17.6
2018-05-25T03:00:38.155Z,17.6
2018-05-25T03:01:57.982Z,17.5
2018-05-25T03:03:20.334Z,17.5
2018-05-25T03:04:42.735Z,17.6
2018-05-25T03:06:02.562Z,17.6
2018-05-25T03:07:22.413Z,17.6
2018-05-25T03:08:44.820Z,17.5
2018-05-25T03:10:04.674Z,17.6
2018-05-25T03:11:24.564Z,17.6
2018-05-25T03:12:46.906Z,17.5
2018-05-25T03:14:14.365Z,17.5
2018-05-25T03:15:36.744Z,17.6
2018-05-25T03:17:04.185Z,17.5
2018-05-25T03:18:24.016Z,17.5
2018-05-25T03:19:43.900Z,17.5
2018-05-25T03:21:06.263Z,17.5
2018-05-25T03:22:28.635Z,17.5
2018-05-25T03:23:51.010Z,17.6
2018-05-25T03:25:13.358Z,17.5
2018-05-25T03:26:33.181Z,17.5
2018-05-25T03:27:53.054Z,17.5
2018-05-25T03:29:12.870Z,17.5
2018-05-25T03:30:35.239Z,17.5
2018-05-25T03:32:00.116Z,17.5
2018-05-25T03:33:22.491Z,17.5
2018-05-25T03:34:42.309Z,17.5
2018-05-25T03:36:04.686Z,17.5
2018-05-25T03:37:24.569Z,17.5
2018-05-25T03:38:44.459Z,17.5
2018-05-25T03:40:04.309Z,17.5
2018-05-25T03:41:26.696Z,17.5
2018-05-25T03:42:51.611Z,17.5
2018-05-25T03:44:13.958Z,17.5
2018-05-25T03:45:41.473Z,17.5
2018-05-25T03:47:06.378Z,17.5
2018-05-25T03:48:28.728Z,17.5
2018-05-25T03:49:48.592Z,17.6
2018-05-25T03:51:13.502Z,17.5
2018-05-25T03:52:38.421Z,17.6
2018-05-25T03:54:00.783Z,17.6
2018-05-25T03:55:20.645Z,17.6
2018-05-25T03:56:40.460Z,17.5
2018-05-25T03:58:00.275Z,17.5
2018-05-25T03:59:22.626Z,17.5
2018-05-25T04:00:47.518Z,17.6
2018-05-25T04:02:09.933Z,17.6
2018-05-25T04:03:32.287Z,17.5
2018-05-25T04:04:52.113Z,17.5
2018-05-25T04:06:11.929Z,17.6
2018-05-25T04:07:34.310Z,17.6
2018-05-25T04:08:59.222Z,17.5
2018-05-25T04:10:19.071Z,17.5
2018-05-25T04:11:38.906Z,17.5
2018-05-25T04:12:58.741Z,17.5
2018-05-25T04:14:26.197Z,17.5
2018-05-25T04:15:48.568Z,17.5
2018-05-25T04:17:13.460Z,17.5
2018-05-25T04:18:33.282Z,17.5
2018-05-25T04:19:58.215Z,17.5
2018-05-25T04:21:18.044Z,17.6
2018-05-25T04:22:37.891Z,17.5
2018-05-25T04:23:57.707Z,17.5
2018-05-25T04:25:17.536Z,17.5
2018-05-25T04:26:37.404Z,17.5
2018-05-25T04:27:57.227Z,17.5
2018-05-25T04:29:17.042Z,17.5
2018-05-25T04:30:37.121Z,17.6
2018-05-25T04:31:56.943Z,17.6
2018-05-25T04:33:19.332Z,17.6
2018-05-25T04:34:39.179Z,17.6
2018-05-25T04:35:59.051Z,17.6
2018-05-25T04:37:18.900Z,17.5
2018-05-25T04:38:38.723Z,17.6
2018-05-25T04:39:58.609Z,17.6
2018-05-25T04:41:21.007Z,17.5
2018-05-25T04:42:40.828Z,17.6
2018-05-25T04:44:10.767Z,17.6
2018-05-25T04:45:30.604Z,17.7
2018-05-25T04:46:50.457Z,17.7
2018-05-25T04:48:12.809Z,17.7
2018-05-25T04:49:37.900Z,17.7
2018-05-25T04:50:57.774Z,17.7
2018-05-25T04:52:20.185Z,17.7
2018-05-25T04:53:40.065Z,17.7
2018-05-25T04:55:02.410Z,17.7
2018-05-25T04:56:22.285Z,17.7
2018-05-25T04:57:44.703Z,17.7
2018-05-25T04:59:04.551Z,17.7
2018-05-25T05:00:26.947Z,17.7
2018-05-25T05:01:46.773Z,17.8
2018-05-25T05:03:14.202Z,17.9
2018-05-25T05:04:34.058Z,17.9
2018-05-25T05:05:53.934Z,17.9
2018-05-25T05:07:16.285Z,17.8
2018-05-25T05:08:36.150Z,17.8
2018-05-25T05:10:01.057Z,17.8
2018-05-25T05:11:20.945Z,17.8
2018-05-25T05:12:40.778Z,17.8
2018-05-25T05:14:03.130Z,17.8
2018-05-25T05:15:22.961Z,17.8
2018-05-25T05:16:42.795Z,17.8
2018-05-25T05:18:02.652Z,17.8
2018-05-25T05:19:37.688Z,17.8
2018-05-25T05:20:57.531Z,17.9
2018-05-25T05:22:17.344Z,17.8
2018-05-25T05:23:37.204Z,17.9
2018-05-25T05:25:04.652Z,17.9
2018-05-25T05:26:24.552Z,17.8
2018-05-25T05:27:46.935Z,17.9
2018-05-25T05:29:06.809Z,18
2018-05-25T05:30:26.666Z,17.9
2018-05-25T05:31:49.117Z,17.9
2018-05-25T05:33:08.965Z,17.9
2018-05-25T05:34:31.348Z,17.9
2018-05-25T05:35:51.163Z,18
2018-05-25T05:37:10.979Z,17.9
2018-05-25T05:38:30.832Z,17.9
2018-05-25T05:39:55.712Z,17.9
2018-05-25T05:41:20.586Z,17.9
2018-05-25T05:42:40.415Z,17.9
2018-05-25T05:44:02.803Z,17.9
2018-05-25T05:45:30.264Z,18
2018-05-25T05:46:50.102Z,18
2018-05-25T05:48:09.938Z,18
2018-05-25T05:49:32.366Z,18
2018-05-25T05:50:52.239Z,18
2018-05-25T05:52:12.092Z,18
2018-05-25T05:53:34.510Z,18
2018-05-25T05:55:04.475Z,18
2018-05-25T05:56:24.349Z,18.1
2018-05-25T05:57:49.278Z,18.1
2018-05-25T05:59:11.686Z,18.1
2018-05-25T06:00:34.067Z,18.1
2018-05-25T06:01:53.932Z,18.1
2018-05-25T06:03:13.784Z,18.2
2018-05-25T06:04:38.751Z,18.2
2018-05-25T06:05:58.655Z,18.2
2018-05-25T06:07:18.545Z,18.2
2018-05-25T06:08:40.905Z,18.2
2018-05-25T06:10:06.026Z,18.2
2018-05-25T06:11:36.010Z,18.2
2018-05-25T06:12:55.844Z,18.2
2018-05-25T06:14:20.782Z,18.2
2018-05-25T06:15:43.125Z,18.2
2018-05-25T06:17:05.477Z,18.2
2018-05-25T06:18:35.409Z,18.2
2018-05-25T06:19:57.841Z,18.2
2018-05-25T06:21:17.707Z,18.2
2018-05-25T06:22:42.601Z,18.2
2018-05-25T06:24:02.476Z,18.2
2018-05-25T06:25:22.328Z,18.2
2018-05-25T06:26:42.207Z,18.2
2018-05-25T06:28:02.065Z,18.2
2018-05-25T06:29:21.879Z,18.2
2018-05-25T06:30:44.259Z,18.2
2018-05-25T06:32:19.300Z,18.3
2018-05-25T06:33:41.913Z,18.3
2018-05-25T06:35:01.744Z,18.3
2018-05-25T06:36:26.640Z,18.3
2018-05-25T06:37:46.512Z,18.3
2018-05-25T06:39:06.326Z,18.3
2018-05-25T06:40:31.201Z,18.3
2018-05-25T06:41:51.069Z,18.2
2018-05-25T06:43:13.446Z,18.2
2018-05-25T06:44:45.971Z,18.2
2018-05-25T06:46:05.795Z,18.2
2018-05-25T06:47:25.683Z,18.2
2018-05-25T06:49:05.754Z,18.2
2018-05-25T06:50:28.104Z,18.2
2018-05-25T06:51:50.505Z,18.3
2018-05-25T06:53:10.372Z,18.3
2018-05-25T06:54:32.723Z,18.3
2018-05-25T06:55:52.538Z,18.2
2018-05-25T06:57:12.391Z,18.3
2018-05-25T06:58:32.261Z,18.3
2018-05-25T06:59:57.188Z,18.3
2018-05-25T07:01:17.027Z,18.3
2018-05-25T07:02:36.918Z,18.3
2018-05-25T07:03:56.765Z,18.3
2018-05-25T07:05:16.648Z,18.3
2018-05-25T07:06:41.579Z,18.3
2018-05-25T07:08:03.959Z,18.3
2018-05-25T07:09:23.857Z,18.3
2018-05-25T07:10:43.711Z,18.3
2018-05-25T07:12:06.057Z,18.3
2018-05-25T07:13:25.873Z,18.3
2018-05-25T07:14:48.245Z,18.3
2018-05-25T07:16:08.096Z,18.3
2018-05-25T07:17:27.949Z,18.3
2018-05-25T07:18:55.428Z,18.3
2018-05-25T07:20:15.252Z,18.3
2018-05-25T07:21:40.155Z,18.3
2018-05-25T07:22:59.973Z,18.3
2018-05-25T07:24:22.364Z,18.3
2018-05-25T07:25:44.722Z,18.3
2018-05-25T07:27:09.611Z,18.3
2018-05-25T07:28:31.960Z,18.4
2018-05-25T07:29:59.401Z,18.4
2018-05-25T07:31:19.221Z,18.3
2018-05-25T07:32:46.685Z,18.4
2018-05-25T07:34:09.077Z,18.4
2018-05-25T07:35:28.928Z,18.4
2018-05-25T07:36:53.880Z,18.4
2018-05-25T07:38:13.727Z,18.5
2018-05-25T07:39:33.579Z,18.5
2018-05-25T07:40:53.469Z,18.5
2018-05-25T07:42:13.321Z,18.5
2018-05-25T07:43:33.172Z,18.5
2018-05-25T07:45:10.744Z,18.5
2018-05-25T07:46:35.652Z,18.5
2018-05-25T07:47:55.469Z,18.6
2018-05-25T07:49:27.952Z,18.6
2018-05-25T07:50:57.924Z,18.5
2018-05-25T07:52:17.786Z,18.5
2018-05-25T07:53:40.141Z,18.5
2018-05-25T07:55:10.115Z,18.6
2018-05-25T07:56:35.001Z,18.6
2018-05-25T07:57:54.852Z,18.7
2018-05-25T07:59:19.728Z,18.7
2018-05-25T08:00:42.156Z,18.8
2018-05-25T08:02:01.976Z,18.8
2018-05-25T08:03:21.799Z,18.8
2018-05-25T08:04:41.618Z,18.8
2018-05-25T08:06:03.986Z,18.8
2018-05-25T08:07:23.846Z,18.8
2018-05-25T08:08:46.197Z,18.8
2018-05-25T08:10:06.017Z,18.8
2018-05-25T08:11:30.917Z,18.8
2018-05-25T08:12:50.787Z,18.8
2018-05-25T08:14:13.161Z,18.8
2018-05-25T08:15:33.035Z,18.8
2018-05-25T08:16:55.389Z,18.9
2018-05-25T08:18:17.797Z,18.9
2018-05-25T08:19:37.674Z,18.9
2018-05-25T08:21:02.604Z,18.9
2018-05-25T08:22:22.479Z,19
2018-05-25T08:23:42.298Z,19
2018-05-25T08:25:19.858Z,19
2018-05-25T08:26:44.760Z,18.9
2018-05-25T08:28:04.582Z,18.9
2018-05-25T08:29:24.401Z,18.9
2018-05-25T08:30:51.869Z,18.9
2018-05-25T08:32:11.690Z,18.9
2018-05-25T08:33:39.151Z,18.9
2018-05-25T08:34:58.986Z,18.9
2018-05-25T08:36:21.336Z,18.9
2018-05-25T08:37:41.167Z,18.9
2018-05-25T08:39:06.051Z,18.9
2018-05-25T08:40:25.870Z,18.9
2018-05-25T08:41:48.263Z,18.9
2018-05-25T08:43:08.114Z,18.9
2018-05-25T08:44:30.477Z,19
2018-05-25T08:46:05.465Z,19
2018-05-25T08:47:25.326Z,19.1
2018-05-25T08:48:47.771Z,19.1
2018-05-25T08:50:12.676Z,19.1
2018-05-25T08:51:32.549Z,19.1
2018-05-25T08:52:52.425Z,19.2
2018-05-25T08:54:14.785Z,19.3
2018-05-25T08:55:37.150Z,19.3
2018-05-25T08:57:07.105Z,19.4
2018-05-25T08:58:31.998Z,19.4
2018-05-25T08:59:54.383Z,19.5
2018-05-25T09:01:14.211Z,19.5
2018-05-25T09:02:34.074Z,19.5
2018-05-25T09:03:56.433Z,19.5
2018-05-25T09:05:21.420Z,19.6
2018-05-25T09:06:41.375Z,19.5
2018-05-25T09:08:26.553Z,19.5
2018-05-25T09:09:48.898Z,19.4
2018-05-25T09:11:11.296Z,19.4
2018-05-25T09:12:31.259Z,19.4
2018-05-25T09:14:01.233Z,19.4
2018-05-25T09:15:21.082Z,19.4
2018-05-25T09:16:46.001Z,19.4
2018-05-25T09:18:10.893Z,19.5
2018-05-25T09:19:30.712Z,19.5
2018-05-25T09:20:50.572Z,19.5
2018-05-25T09:22:15.502Z,19.5
2018-05-25T09:23:35.372Z,19.5
2018-05-25T09:24:55.195Z,19.4
2018-05-25T09:26:15.014Z,19.5
2018-05-25T09:27:34.839Z,19.5
2018-05-25T09:28:59.775Z,19.5
2018-05-25T09:30:24.655Z,19.5
2018-05-25T09:31:47.052Z,19.4
2018-05-25T09:33:09.412Z,19.4
2018-05-25T09:34:34.333Z,19.4
2018-05-25T09:35:54.161Z,19.5
2018-05-25T09:37:16.498Z,19.5
2018-05-25T09:38:36.372Z,19.5
2018-05-25T09:39:56.248Z,19.5
2018-05-25T09:41:16.102Z,19.6
2018-05-25T09:42:35.920Z,19.6
2018-05-25T09:44:00.845Z,19.5
2018-05-25T09:45:23.251Z,19.5
2018-05-25T09:46:43.107Z,19.5
2018-05-25T09:48:08.056Z,19.6
2018-05-25T09:49:32.991Z,19.6
2018-05-25T09:50:52.836Z,19.6
2018-05-25T09:52:12.705Z,19.7
2018-05-25T09:53:32.579Z,19.7
2018-05-25T09:54:52.401Z,19.7
2018-05-25T09:56:17.334Z,19.7
2018-05-25T09:57:37.207Z,19.7
2018-05-25T09:58:57.028Z,19.7
2018-05-25T10:00:21.911Z,19.7
2018-05-25T10:01:41.743Z,19.7
2018-05-25T10:03:16.755Z,19.7
2018-05-25T10:04:36.627Z,19.7
2018-05-25T10:06:01.537Z,19.7
2018-05-25T10:07:23.938Z,19.7
2018-05-25T10:08:48.836Z,19.7
2018-05-25T10:10:11.204Z,19.7
2018-05-25T10:11:31.047Z,19.7
2018-05-25T10:12:50.896Z,19.7
2018-05-25T10:14:15.821Z,19.7
2018-05-25T10:15:35.697Z,19.8
2018-05-25T10:16:55.516Z,19.8
2018-05-25T10:18:15.336Z,19.8
2018-05-25T10:19:37.773Z,19.8
2018-05-25T10:20:57.897Z,19.8
2018-05-25T10:22:20.250Z,19.8
2018-05-25T10:23:40.071Z,19.9
2018-05-25T10:25:02.437Z,19.9
2018-05-25T10:26:22.254Z,19.9
2018-05-25T10:27:42.148Z,19.9
2018-05-25T10:29:01.965Z,20
2018-05-25T10:30:21.781Z,20
2018-05-25T10:31:49.213Z,20
2018-05-25T10:33:09.039Z,20
2018-05-25T10:34:28.901Z,20
2018-05-25T10:35:48.766Z,20
2018-05-25T10:37:13.651Z,20.1
2018-05-25T10:38:38.531Z,20.1
2018-05-25T10:39:58.354Z,20.1
2018-05-25T10:41:18.276Z,20.1
2018-05-25T10:42:40.701Z,20.1
2018-05-25T10:44:00.539Z,20.1
2018-05-25T10:45:25.424Z,20.2
2018-05-25T10:46:52.905Z,20.2
2018-05-25T10:48:15.293Z,20.2
2018-05-25T10:49:35.125Z,20.3
2018-05-25T10:51:00.049Z,20.2
2018-05-25T10:52:24.918Z,20.2
2018-05-25T10:53:47.297Z,20.2
2018-05-25T10:55:07.118Z,20.2
2018-05-25T10:56:32.067Z,20.3
2018-05-25T10:57:51.927Z,20.3
2018-05-25T10:59:14.274Z,20.2
2018-05-25T11:00:36.650Z,20.1
2018-05-25T11:01:56.474Z,20.1
2018-05-25T11:03:16.317Z,20
2018-05-25T11:04:38.684Z,20
2018-05-25T11:06:03.574Z,20.1
2018-05-25T11:07:30.983Z,20.1
2018-05-25T11:08:53.331Z,20.1
2018-05-25T11:10:20.748Z,20
2018-05-25T11:11:40.608Z,20
2018-05-25T11:13:02.984Z,20
2018-05-25T11:14:22.866Z,20
2018-05-25T11:15:42.708Z,20.1
2018-05-25T11:17:02.579Z,20.1
2018-05-25T11:18:22.431Z,20.1
2018-05-25T11:19:42.299Z,20.1
2018-05-25T11:21:02.282Z,20.2
2018-05-25T11:22:22.129Z,20.2
2018-05-25T11:23:41.954Z,20.2
2018-05-25T11:25:01.842Z,20.3
2018-05-25T11:26:29.262Z,20.3
2018-05-25T11:27:49.078Z,20.3
2018-05-25T11:29:11.466Z,20.3
2018-05-25T11:30:31.291Z,20.4
2018-05-25T11:31:51.114Z,20.4
2018-05-25T11:33:10.960Z,20.4
2018-05-25T11:34:30.810Z,20.4
2018-05-25T11:35:53.174Z,20.4
2018-05-25T11:37:23.128Z,20.4
2018-05-25T11:38:43.026Z,20.4
2018-05-25T11:40:02.866Z,20.5
2018-05-25T11:41:22.719Z,20.5
2018-05-25T11:42:42.595Z,20.5
2018-05-25T11:44:07.541Z,20.5
2018-05-25T11:45:27.429Z,20.4
2018-05-25T11:46:49.779Z,20.4
2018-05-25T11:48:12.178Z,20.4
2018-05-25T11:49:32.016Z,20.4
2018-05-25T11:50:54.387Z,20.5
2018-05-25T11:52:14.198Z,20.5
2018-05-25T11:53:36.564Z,20.5
2018-05-25T11:55:03.980Z,20.5
2018-05-25T11:56:28.863Z,20.5
2018-05-25T11:57:48.691Z,20.5
2018-05-25T11:59:08.535Z,20.5
2018-05-25T12:00:30.913Z,20.5
2018-05-25T12:01:53.318Z,20.5
2018-05-25T12:03:15.731Z,20.5
2018-05-25T12:04:35.543Z,20.5
2018-05-25T12:05:55.367Z,20.5
2018-05-25T12:07:20.251Z,20.5
2018-05-25T12:08:42.680Z,20.5
2018-05-25T12:10:07.590Z,20.5
2018-05-25T12:11:27.444Z,20.5
2018-05-25T12:12:49.800Z,20.5
2018-05-25T12:14:09.628Z,20.5
2018-05-25T12:15:32.000Z,20.5
2018-05-25T12:16:54.352Z,20.5
2018-05-25T12:18:14.189Z,20.4
2018-05-25T12:19:44.141Z,20.4
2018-05-25T12:21:03.988Z,20.4
2018-05-25T12:22:23.805Z,20.3
2018-05-25T12:23:43.623Z,20.3
2018-05-25T12:25:03.449Z,20.3
2018-05-25T12:26:23.268Z,20.4
2018-05-25T12:27:43.148Z,20.4
2018-05-25T12:29:03.012Z,20.4
2018-05-25T12:30:35.484Z,20.4
2018-05-25T12:32:05.411Z,20.3
2018-05-25T12:33:27.806Z,20.3
2018-05-25T12:34:52.723Z,20.3
2018-05-25T12:36:12.567Z,20.2
2018-05-25T12:37:37.477Z,20.2
2018-05-25T12:39:04.886Z,20.2
2018-05-25T12:40:27.317Z,20.1
2018-05-25T12:41:47.179Z,20.1
2018-05-25T12:43:07.038Z,20.1
2018-05-25T12:44:29.443Z,20.1
2018-05-25T12:45:51.798Z,20.1
2018-05-25T12:47:14.153Z,20.1
2018-05-25T12:48:33.973Z,20.1
2018-05-25T12:49:56.318Z,20.1
2018-05-25T12:51:23.795Z,20.2
2018-05-25T12:52:43.672Z,20.3
2018-05-25T12:54:13.645Z,20.4
2018-05-25T12:55:36.034Z,20.5
2018-05-25T12:56:55.844Z,20.6
2018-05-25T12:58:15.662Z,20.6
2018-05-25T12:59:35.487Z,20.6
2018-05-25T13:00:57.882Z,20.6
2018-05-25T13:02:17.724Z,20.7
2018-05-25T13:03:37.594Z,20.8
2018-05-25T13:04:57.445Z,20.9
2018-05-25T13:06:19.853Z,21
2018-05-25T13:07:39.708Z,21
2018-05-25T13:09:04.592Z,20.9
2018-05-25T13:10:26.972Z,20.9
2018-05-25T13:11:46.882Z,20.8
2018-05-25T13:13:06.719Z,20.8
2018-05-25T13:14:29.078Z,20.8
2018-05-25T13:15:48.898Z,20.7
2018-05-25T13:17:08.717Z,20.7
2018-05-25T13:18:28.531Z,20.7
2018-05-25T13:19:48.356Z,20.7
2018-05-25T13:21:10.711Z,20.7
2018-05-25T13:22:38.177Z,20.7
2018-05-25T13:24:00.518Z,20.7
2018-05-25T13:25:25.454Z,20.7
2018-05-25T13:26:52.865Z,20.7
2018-05-25T13:28:17.745Z,20.7
2018-05-25T13:29:37.599Z,20.7
2018-05-25T13:30:57.440Z,20.7
2018-05-25T13:32:22.385Z,20.6
2018-05-25T13:33:57.457Z,20.4
2018-05-25T13:35:17.349Z,20.4
2018-05-25T13:36:39.700Z,20.6
2018-05-25T13:38:04.574Z,20.8
2018-05-25T13:39:24.391Z,20.8
2018-05-25T13:40:46.805Z,20.9
2018-05-25T13:42:09.188Z,20.9
2018-05-25T13:43:31.602Z,20.8
2018-05-25T13:44:56.486Z,20.8
2018-05-25T13:46:16.384Z,20.9
2018-05-25T13:47:38.787Z,21
2018-05-25T13:49:03.717Z,21.1
2018-05-25T13:50:23.551Z,21.3
2018-05-25T13:51:48.449Z,21.2
2018-05-25T13:53:10.818Z,21.2
2018-05-25T13:54:33.171Z,21.4
2018-05-25T13:56:00.603Z,21.5
2018-05-25T13:57:20.427Z,21.5
2018-05-25T13:58:50.371Z,21.5
2018-05-25T14:00:10.213Z,21.4
2018-05-25T14:01:32.616Z,21.5
2018-05-25T14:02:52.480Z,21.7
2018-05-25T14:04:12.335Z,21.9
2018-05-25T14:05:32.234Z,22.1
2018-05-25T14:06:54.604Z,22.2
2018-05-25T14:08:14.441Z,22.1
2018-05-25T14:09:34.259Z,22.1
2018-05-25T14:10:56.677Z,22
2018-05-25T14:12:16.588Z,21.8
2018-05-25T14:13:41.502Z,21.7
2018-05-25T14:15:03.877Z,21.5
2018-05-25T14:16:36.360Z,21.3
2018-05-25T14:17:56.254Z,21.2
2018-05-25T14:19:18.662Z,21.1
2018-05-25T14:20:41.009Z,21
2018-05-25T14:22:03.419Z,20.9
2018-05-25T14:23:25.764Z,20.9
2018-05-25T14:24:45.631Z,20.8
2018-05-25T14:26:05.465Z,20.8
2018-05-25T14:27:25.323Z,20.8
2018-05-25T14:59:37.842Z,21.2
2018-05-25T15:01:02.753Z,21.2
2018-05-25T15:02:25.100Z,21.2
2018-05-25T15:03:47.498Z,21.1
2018-05-25T15:05:07.329Z,21.1
2018-05-25T15:06:27.196Z,21.1
2018-05-25T15:07:47.073Z,21
2018-05-25T15:09:09.422Z,21
2018-05-25T15:10:29.246Z,21
2018-05-25T15:11:51.632Z,21
2018-05-25T15:13:11.527Z,21
2018-05-25T15:14:41.503Z,21
2018-05-25T15:16:01.366Z,21
2018-05-25T15:17:23.730Z,21.1
2018-05-25T15:18:46.152Z,21.1
2018-05-25T15:20:05.980Z,21.1
2018-05-25T15:21:28.439Z,21
2018-05-25T15:22:48.317Z,21
2018-05-25T15:24:08.144Z,20.9
2018-05-25T15:25:33.018Z,20.8
2018-05-25T15:26:52.837Z,20.8
2018-05-25T15:28:12.665Z,20.7
2018-05-25T15:29:35.070Z,20.7
2018-05-25T15:30:55.082Z,20.7
2018-05-25T15:32:18.502Z,20.7
2018-05-25T15:33:38.324Z,20.6
2018-05-25T15:34:58.147Z,20.6
2018-05-25T15:36:17.968Z,20.6
2018-05-25T15:37:37.810Z,20.6
2018-05-25T15:38:57.685Z,20.6
2018-05-25T15:40:17.556Z,20.6
2018-05-25T15:41:45.039Z,20.6
2018-05-25T15:43:04.880Z,20.5
2018-05-25T15:44:27.241Z,20.5
2018-05-25T15:45:49.593Z,20.5
2018-05-25T15:47:09.416Z,20.5
2018-05-25T15:48:31.792Z,20.5
2018-05-25T15:49:51.640Z,20.5
2018-05-25T15:51:11.542Z,20.5
2018-05-25T15:52:33.887Z,20.5
2018-05-25T15:53:56.317Z,20.5
2018-05-25T15:55:18.697Z,20.4
2018-05-25T15:56:46.149Z,20.4
2018-05-25T15:58:05.973Z,20.4
2018-05-25T15:59:35.927Z,20.4
2018-05-25T16:00:55.787Z,20.4
2018-05-25T16:02:15.642Z,20.4
2018-05-25T16:03:35.528Z,20.4
2018-05-25T16:04:55.365Z,20.4
2018-05-25T16:06:25.295Z,20.4
2018-05-25T16:07:45.167Z,20.4
2018-05-25T16:09:04.993Z,20.4
2018-05-25T16:10:27.347Z,20.5
2018-05-25T16:11:57.304Z,20.5
2018-05-25T16:13:17.130Z,20.5
2018-05-25T16:14:36.967Z,20.5
2018-05-25T16:15:59.364Z,20.4
2018-05-25T16:17:19.231Z,20.4
2018-05-25T16:18:39.046Z,20.4
2018-05-25T16:20:01.463Z,20.3
2018-05-25T16:21:21.314Z,20.4
2018-05-25T16:22:41.219Z,20.4
2018-05-25T16:24:01.110Z,20.3
2018-05-25T16:25:23.514Z,20.3
2018-05-25T16:26:43.370Z,20.3
2018-05-25T16:28:03.185Z,20.3
2018-05-25T16:29:25.590Z,20.3
2018-05-25T16:30:50.546Z,20.3
2018-05-25T16:32:15.429Z,20.3
2018-05-25T16:33:35.249Z,20.4
2018-05-25T16:35:02.686Z,20.4
2018-05-25T16:36:22.552Z,20.4
2018-05-25T16:37:47.434Z,20.4
2018-05-25T16:39:07.261Z,20.4
2018-05-25T16:40:27.078Z,20.4
2018-05-25T16:41:57.022Z,20.4
2018-05-25T16:43:16.891Z,20.4
2018-05-25T16:44:36.740Z,20.3
2018-05-25T16:45:59.124Z,20.3
2018-05-25T16:47:24.010Z,20.2
2018-05-25T16:48:46.411Z,20.3
2018-05-25T16:50:11.408Z,20.3
2018-05-25T16:51:37.360Z,20.3
2018-05-25T16:52:57.180Z,20.3
2018-05-25T16:54:17.218Z,20.3
2018-05-25T16:55:37.064Z,20.3
2018-05-25T16:57:01.948Z,20.3
2018-05-25T16:58:21.777Z,20.3
2018-05-25T16:59:41.673Z,20.3
2018-05-25T17:01:06.646Z,20.3
2018-05-25T17:02:26.505Z,20.4
2018-05-25T17:03:46.350Z,20.4
2018-05-25T17:05:13.785Z,20.4
2018-05-25T17:06:36.157Z,20.4
2018-05-25T17:08:01.062Z,20.4
2018-05-25T17:09:23.465Z,20.4
2018-05-25T17:10:43.318Z,20.4
2018-05-25T17:12:03.144Z,20.3
2018-05-25T17:13:28.028Z,20.3
2018-05-25T17:14:47.843Z,20.3
2018-05-25T17:16:10.205Z,20.3
2018-05-25T17:17:30.048Z,20.3
2018-05-25T17:18:49.872Z,20.3
2018-05-25T17:20:09.695Z,20.3
2018-05-25T17:21:29.522Z,20.3
2018-05-25T17:22:54.446Z,20.3
2018-05-25T17:24:14.285Z,20.3
2018-05-25T17:25:49.314Z,20.3
2018-05-25T17:27:14.196Z,20.3
2018-05-25T17:28:34.021Z,20.3
2018-05-25T17:29:53.880Z,20.3
2018-05-25T17:31:23.829Z,20.3
2018-05-25T17:32:43.697Z,20.2
2018-05-25T17:34:06.080Z,20.2
2018-05-25T17:35:28.433Z,20.2
2018-05-25T17:36:50.807Z,20.2
2018-05-25T17:38:10.633Z,20.2
2018-05-25T17:39:30.516Z,20.2
2018-05-25T17:40:52.937Z,20.2
2018-05-25T17:42:15.474Z,20.1
2018-05-25T17:43:35.392Z,20.1
2018-05-25T17:44:57.796Z,20.1
2018-05-25T17:46:27.777Z,20.1
2018-05-25T17:47:57.736Z,20.1
2018-05-25T17:49:30.264Z,20.1
2018-05-25T17:50:52.620Z,20.1
2018-05-25T17:52:17.500Z,20.1
2018-05-25T17:53:39.855Z,20.1
2018-05-25T17:54:59.696Z,20.1
2018-05-25T17:56:22.044Z,20
2018-05-25T17:57:41.862Z,20
2018-05-25T17:59:04.221Z,20
2018-05-25T18:00:24.063Z,20
2018-05-25T18:01:43.878Z,19.9
2018-05-25T18:03:03.792Z,19.9
2018-05-25T18:04:26.193Z,19.9
2018-05-25T18:05:46.039Z,19.9
2018-05-25T18:07:08.441Z,19.9
2018-05-25T18:08:28.271Z,19.9
2018-05-25T18:09:50.646Z,19.9
2018-05-25T18:11:12.997Z,19.8
2018-05-25T18:12:32.815Z,19.8
2018-05-25T18:13:52.698Z,19.8
2018-05-25T18:15:12.521Z,19.8
2018-05-25T18:16:37.442Z,19.8
2018-05-25T18:17:57.258Z,19.8
2018-05-25T18:19:17.131Z,19.8
2018-05-25T18:20:36.963Z,19.8
2018-05-25T18:21:59.308Z,19.7
2018-05-25T18:23:19.163Z,19.7
2018-05-25T18:24:41.508Z,19.7
2018-05-25T18:26:08.928Z,19.7
2018-05-25T18:27:28.779Z,19.7
2018-05-25T18:28:48.598Z,19.7
2018-05-25T18:30:08.426Z,19.7
2018-05-25T18:31:30.805Z,19.6
2018-05-25T18:32:58.221Z,19.6
2018-05-25T18:34:20.621Z,19.6
2018-05-25T18:35:40.460Z,19.6
2018-05-25T18:37:05.369Z,19.6
2018-05-25T18:38:40.399Z,19.6
2018-05-25T18:40:07.811Z,19.6
2018-05-25T18:41:30.176Z,19.5
2018-05-25T18:42:50.053Z,19.5
2018-05-25T18:44:14.995Z,19.5
2018-05-25T18:45:34.831Z,19.5
2018-05-25T18:46:54.652Z,19.5
2018-05-25T18:48:19.526Z,19.4