createdAt,value
2023-03-08T00:00:25.340Z,2.18
2023-03-08T00:01:25.344Z,2.10
2023-03-08T00:02:25.480Z,2.11
2023-03-08T00:03:26.054Z,2.14
2023-03-08T00:04:25.515Z,2.06
2023-03-08T00:05:25.414Z,2.14
2023-03-08T00:06:25.490Z,2.14
2023-03-08T00:07:25.427Z,2.10
2023-03-08T00:08:25.360Z,2.20
2023-03-08T00:09:25.341Z,2.17
2023-03-08T00:10:25.970Z,2.22
2023-03-08T00:11:26.001Z,2.18
2023-03-08T00:12:25.238Z,2.11
2023-03-08T00:13:25.227Z,2.08
2023-03-08T00:14:25.284Z,2.14
2023-03-08T00:15:25.885Z,2.10
2023-03-08T00:16:25.988Z,2.25
2023-03-08T00:17:25.218Z,2.13
2023-03-08T00:18:25.285Z,2.15
2023-03-08T00:19:25.182Z,2.17
2023-03-08T00:20:25.203Z,2.11
2023-03-08T00:21:25.206Z,2.11
2023-03-08T00:22:25.212Z,2.17
2023-03-08T00:23:25.284Z,2.11
2023-03-08T00:24:26.174Z,2.10
2023-03-08T00:25:25.223Z,2.11
2023-03-08T00:26:25.826Z,2.06
2023-03-08T00:27:26.069Z,2.11
2023-03-08T00:28:25.137Z,2.20
2023-03-08T00:29:25.284Z,2.11
2023-03-08T00:30:25.101Z,2.07
2023-03-08T00:31:25.313Z,2.17
2023-03-08T00:32:25.252Z,2.10
2023-03-08T00:33:25.375Z,2.13
2023-03-08T00:34:25.289Z,2.10
2023-03-08T00:35:26.823Z,2.17
2023-03-08T00:36:25.308Z,2.10
2023-03-08T00:37:25.112Z,2.07
2023-03-08T00:38:25.210Z,2.02
2023-03-08T00:39:25.174Z,2.04
2023-03-08T00:40:25.054Z,1.94
2023-03-08T00:41:25.014Z,1.94
2023-03-08T00:42:25.040Z,2.02
2023-03-08T00:43:25.662Z,1.97
2023-03-08T00:44:25.085Z,1.99
2023-03-08T00:45:26.001Z,2.00
2023-03-08T00:46:25.330Z,1.99
2023-03-08T00:47:25.142Z,2.00
2023-03-08T00:48:25.902Z,1.95
2023-03-08T00:49:25.906Z,1.88
2023-03-08T00:50:25.130Z,1.88
2023-03-08T00:51:25.770Z,1.95
2023-03-08T00:52:25.688Z,1.91
2023-03-08T00:53:24.930Z,1.92
2023-03-08T00:54:25.919Z,1.88
2023-03-08T00:55:25.988Z,1.85
2023-03-08T00:56:24.893Z,1.89
2023-03-08T00:57:25.395Z,1.80
2023-03-08T00:58:24.962Z,1.78
2023-03-08T00:59:24.975Z,1.84
2023-03-08T01:00:24.973Z,1.77
2023-03-08T01:01:25.661Z,1.70
2023-03-08T01:02:25.693Z,1.71
2023-03-08T01:03:24.928Z,1.70
2023-03-08T01:04:25.343Z,1.70
2023-03-08T01:05:24.961Z,1.70
2023-03-08T01:06:25.508Z,1.68
2023-03-08T01:07:25.459Z,1.70
2023-03-08T01:08:25.708Z,1.55
2023-03-08T01:09:24.951Z,1.62
2023-03-08T01:10:25.425Z,1.63
2023-03-08T01:11:24.816Z,1.74
2023-03-08T01:12:24.930Z,1.66
2023-03-08T01:13:24.834Z,1.63
2023-03-08T01:14:24.829Z,1.60
2023-03-08T01:15:25.545Z,1.59
2023-03-08T01:16:26.121Z,1.63
2023-03-08T01:17:24.888Z,1.56
2023-03-08T01:18:25.003Z,1.58
2023-03-08T01:19:24.830Z,1.67
2023-03-08T01:20:25.418Z,1.66
2023-03-08T01:21:57.199Z,1.58
2023-03-08T01:22:24.690Z,1.53
2023-03-08T01:23:25.654Z,1.59
2023-03-08T01:24:24.862Z,1.53
2023-03-08T01:25:24.676Z,1.58
2023-03-08T01:26:24.700Z,1.63
2023-03-08T01:27:24.653Z,1.52
2023-03-08T01:28:24.656Z,1.49
2023-03-08T01:29:24.704Z,1.53
2023-03-08T01:30:24.671Z,1.58
2023-03-08T01:31:24.674Z,1.62
2023-03-08T01:32:24.783Z,1.53
2023-03-08T01:33:24.610Z,1.59
2023-03-08T01:34:24.623Z,1.52
2023-03-08T01:35:24.751Z,1.62
2023-03-08T01:36:24.574Z,1.59
2023-03-08T01:37:24.650Z,1.52
2023-03-08T01:38:24.653Z,1.60
2023-03-08T01:39:24.588Z,1.49
2023-03-08T01:40:25.484Z,1.56
2023-03-08T01:41:25.530Z,1.52
2023-03-08T01:42:24.586Z,1.53
2023-03-08T01:43:24.601Z,1.52
2023-03-08T01:44:24.526Z,1.53
2023-03-08T01:45:24.503Z,1.38
2023-03-08T01:46:24.524Z,1.53
2023-03-08T01:47:24.504Z,1.50
2023-03-08T01:48:24.683Z,1.52
2023-03-08T01:49:24.511Z,1.49
2023-03-08T01:50:25.437Z,1.42
2023-03-08T01:51:24.543Z,1.52
2023-03-08T01:52:24.532Z,1.48
2023-03-08T01:53:24.496Z,1.41
2023-03-08T01:54:24.488Z,1.49
2023-03-08T01:55:24.460Z,1.50
2023-03-08T01:56:24.466Z,1.53
2023-03-08T01:57:24.466Z,1.52
2023-03-08T01:58:24.425Z,1.44
2023-03-08T01:59:24.468Z,1.50
2023-03-08T02:00:24.430Z,1.44
2023-03-08T02:01:24.554Z,1.44
2023-03-08T02:02:24.976Z,1.40
2023-03-08T02:03:24.420Z,1.50
2023-03-08T02:04:24.401Z,1.48
2023-03-08T02:05:24.545Z,1.42
2023-03-08T02:06:24.403Z,1.42
2023-03-08T02:07:24.433Z,1.42
2023-03-08T02:08:24.432Z,1.52
2023-03-08T02:09:24.364Z,1.45
2023-03-08T02:10:24.374Z,1.49
2023-03-08T02:11:25.445Z,1.53
2023-03-08T02:12:24.366Z,1.50
2023-03-08T02:13:24.376Z,1.49
2023-03-08T02:14:24.430Z,1.49
2023-03-08T02:15:24.375Z,1.55
2023-03-08T02:16:24.317Z,1.53
2023-03-08T02:17:24.310Z,1.45
2023-03-08T02:18:24.301Z,1.52
2023-03-08T02:19:24.321Z,1.53
2023-03-08T02:20:24.345Z,1.60
2023-03-08T02:21:24.416Z,1.48
2023-03-08T02:22:24.313Z,1.48
2023-03-08T02:23:24.243Z,1.52
2023-03-08T02:24:24.240Z,1.52
2023-03-08T02:25:24.245Z,1.56
2023-03-08T02:26:24.770Z,1.45
2023-03-08T02:27:24.254Z,1.59
2023-03-08T02:28:24.277Z,1.55
2023-03-08T02:29:24.267Z,1.58
2023-03-08T02:30:24.199Z,1.56
2023-03-08T02:31:24.272Z,1.70
2023-03-08T02:32:24.353Z,1.59
2023-03-08T02:33:24.205Z,1.58
2023-03-08T02:34:24.991Z,1.53
2023-03-08T02:35:24.216Z,1.45
2023-03-08T02:36:24.313Z,1.60
2023-03-08T02:37:24.165Z,1.49
2023-03-08T02:38:24.945Z,1.52
2023-03-08T02:39:24.154Z,1.59
2023-03-08T02:40:24.158Z,1.56
2023-03-08T02:41:24.132Z,1.55
2023-03-08T02:42:24.112Z,1.56
2023-03-08T02:43:24.186Z,1.53
2023-03-08T02:44:24.184Z,1.44
2023-03-08T02:45:24.106Z,1.60
2023-03-08T02:46:24.878Z,1.60
2023-03-08T02:47:24.105Z,1.58
2023-03-08T02:48:24.066Z,1.58
2023-03-08T02:49:24.124Z,1.59
2023-03-08T02:50:24.041Z,1.52
2023-03-08T02:51:24.082Z,1.53
2023-03-08T02:52:24.050Z,1.56
2023-03-08T02:53:24.063Z,1.50
2023-03-08T02:54:24.049Z,1.55
2023-03-08T02:55:24.065Z,1.53
2023-03-08T02:56:24.071Z,1.44
2023-03-08T02:57:24.037Z,1.53
2023-03-08T02:58:24.918Z,1.53
2023-03-08T02:59:24.170Z,1.50
2023-03-08T03:00:24.989Z,1.53
2023-03-08T03:01:24.064Z,1.48
2023-03-08T03:02:23.950Z,1.52
2023-03-08T03:03:23.931Z,1.44
2023-03-08T03:04:23.962Z,1.53
2023-03-08T03:05:23.939Z,1.44
2023-03-08T03:06:24.031Z,1.55
2023-03-08T03:07:23.990Z,1.45
2023-03-08T03:08:23.941Z,1.52
2023-03-08T03:09:23.901Z,1.53
2023-03-08T03:10:24.002Z,1.50
2023-03-08T03:11:23.875Z,1.42
2023-03-08T03:12:23.869Z,1.45
2023-03-08T03:13:24.856Z,1.50
2023-03-08T03:14:23.959Z,1.52
2023-03-08T03:15:24.482Z,1.53
2023-03-08T03:16:24.101Z,1.53
2023-03-08T03:17:23.836Z,1.49
2023-03-08T03:18:23.843Z,1.49
2023-03-08T03:19:23.895Z,1.59
2023-03-08T03:20:23.845Z,1.45
2023-03-08T03:21:23.878Z,1.38
2023-03-08T03:22:23.789Z,1.44
2023-03-08T03:23:23.787Z,1.58
2023-03-08T03:24:23.778Z,1.50
2023-03-08T03:25:23.768Z,1.44
2023-03-08T03:26:23.849Z,1.48
2023-03-08T03:27:23.816Z,1.56
2023-03-08T03:28:23.811Z,1.48
2023-03-08T03:29:23.756Z,1.50
2023-03-08T03:30:23.752Z,1.48
2023-03-08T03:31:23.756Z,1.44
2023-03-08T03:32:23.784Z,1.52
2023-03-08T03:33:23.712Z,1.49
2023-03-08T03:34:23.753Z,1.44
2023-03-08T03:35:23.782Z,1.45
2023-03-08T03:36:23.690Z,1.40
2023-03-08T03:37:23.732Z,1.42
2023-03-08T03:38:23.702Z,1.34
2023-03-08T03:39:23.713Z,1.40
2023-03-08T03:40:23.686Z,1.35
2023-03-08T03:41:23.673Z,1.40
2023-03-08T03:42:23.616Z,1.32
2023-03-08T03:43:23.676Z,1.28
2023-03-08T03:44:23.718Z,1.32
2023-03-08T03:45:23.655Z,1.38
2023-03-08T03:46:24.653Z,1.34
2023-03-08T04:02:37.640Z,1.16
2023-03-08T04:03:37.566Z,1.06
2023-03-08T04:04:38.685Z,1.17
2023-03-08T04:05:38.725Z,1.26
2023-03-08T04:06:38.659Z,1.23
2023-03-08T04:07:38.690Z,1.16
2023-03-08T04:08:38.696Z,1.23
2023-03-08T04:09:38.618Z,1.24
2023-03-08T04:10:39.636Z,1.26
2023-03-08T04:11:38.672Z,1.30
2023-03-08T04:12:38.625Z,1.35
2023-03-08T04:13:38.611Z,1.40
2023-03-08T04:14:38.630Z,1.26
2023-03-08T04:15:38.602Z,1.40
2023-03-08T04:16:38.609Z,1.26
2023-03-08T04:17:38.652Z,1.32
2023-03-08T04:18:39.557Z,1.31
2023-03-08T04:19:38.555Z,1.28
2023-03-08T04:20:38.581Z,1.32
2023-03-08T04:21:38.598Z,1.40
2023-03-08T04:22:38.595Z,1.35
2023-03-08T04:23:38.569Z,1.23
2023-03-08T04:24:38.646Z,1.22
2023-03-08T04:25:38.507Z,1.24
2023-03-08T04:26:39.567Z,1.16
2023-03-08T04:27:38.554Z,1.28
2023-03-08T04:28:38.522Z,1.24
2023-03-08T04:29:38.492Z,1.26
2023-03-08T04:30:38.520Z,1.26
2023-03-08T04:31:39.566Z,1.31
2023-03-08T04:33:10.408Z,1.23
2023-03-08T04:33:38.450Z,1.28
2023-03-08T04:34:38.554Z,1.30
2023-03-08T04:35:38.457Z,1.24
2023-03-08T04:36:38.418Z,1.35
2023-03-08T04:37:39.091Z,1.30
2023-03-08T04:38:38.449Z,1.30
2023-03-08T04:39:38.422Z,1.17
2023-03-08T04:40:38.400Z,1.31
2023-03-08T04:41:38.407Z,1.32
2023-03-08T04:43:10.307Z,1.22
2023-03-08T04:43:38.391Z,1.24
2023-03-08T04:44:38.391Z,1.24
2023-03-08T04:45:38.387Z,1.41
2023-03-08T04:46:38.423Z,1.31
2023-03-08T04:47:39.161Z,1.32
2023-03-08T04:48:38.356Z,1.24
2023-03-08T04:49:38.324Z,1.31
2023-03-08T04:50:38.315Z,1.24
2023-03-08T04:51:38.338Z,1.28
2023-03-08T04:52:38.302Z,1.28
2023-03-08T04:53:38.318Z,1.31
2023-03-08T04:54:38.285Z,1.28
2023-03-08T04:55:38.278Z,1.28
2023-03-08T04:56:38.321Z,1.24
2023-03-08T04:57:38.273Z,1.26
2023-03-08T04:58:38.300Z,1.28
2023-03-08T04:59:38.276Z,1.35
2023-03-08T05:00:39.141Z,1.32
2023-03-08T05:01:38.284Z,1.30
2023-03-08T05:02:39.167Z,1.31
2023-03-08T05:03:38.242Z,1.30
2023-03-08T05:04:38.282Z,1.24
2023-03-08T05:05:38.232Z,1.26
2023-03-08T05:06:38.252Z,1.30
2023-03-08T05:07:38.205Z,1.31
2023-03-08T05:08:38.208Z,1.30
2023-03-08T05:09:38.218Z,1.24
2023-03-08T05:10:38.203Z,1.16
2023-03-08T05:11:38.174Z,1.28
2023-03-08T05:12:38.169Z,1.22
2023-03-08T05:13:38.160Z,1.20
2023-03-08T05:14:38.132Z,1.17
2023-03-08T05:15:38.315Z,1.20
2023-03-08T05:16:38.173Z,1.20
2023-03-08T05:17:38.125Z,1.14
2023-03-08T05:18:38.113Z,1.20
2023-03-08T05:19:38.118Z,1.17
2023-03-08T05:20:38.120Z,1.20
2023-03-08T05:21:38.118Z,1.14
2023-03-08T05:22:55.000Z,1.12
2023-03-08T05:23:40.067Z,1.22
2023-03-08T05:24:39.005Z,1.19
2023-03-08T05:25:38.717Z,1.06
2023-03-08T05:26:38.053Z,1.10
2023-03-08T05:27:38.038Z,1.12
2023-03-08T05:28:38.043Z,1.05
2023-03-08T05:29:38.033Z,1.14
2023-03-08T05:30:38.026Z,1.08
2023-03-08T05:31:38.068Z,1.10
2023-03-08T05:32:38.059Z,1.13
2023-03-08T05:33:38.002Z,1.24
2023-03-08T05:34:38.029Z,1.19
2023-03-08T05:35:38.047Z,1.12
2023-03-08T05:36:37.991Z,1.14
2023-03-08T05:37:37.985Z,1.12
2023-03-08T05:38:38.017Z,1.16
2023-03-08T05:39:37.956Z,1.10
2023-03-08T05:40:37.945Z,1.13
2023-03-08T05:41:38.920Z,1.08
2023-03-08T05:42:37.965Z,1.12
2023-03-08T05:43:37.924Z,1.19
2023-03-08T05:44:37.936Z,1.08
2023-03-08T05:45:38.092Z,1.08
2023-03-08T05:46:37.911Z,1.16
2023-03-08T05:47:37.903Z,1.10
2023-03-08T05:48:37.904Z,1.12
2023-03-08T05:49:37.900Z,1.17
2023-03-08T05:50:37.855Z,1.16
2023-03-08T05:51:37.854Z,1.14
2023-03-08T05:52:37.863Z,1.10
2023-03-08T05:53:37.864Z,1.10
2023-03-08T05:54:37.815Z,1.19
2023-03-08T05:55:38.839Z,1.19
2023-03-08T05:56:37.844Z,1.20
2023-03-08T05:57:37.802Z,1.17
2023-03-08T05:58:40.490Z,1.14
2023-03-08T05:59:37.786Z,1.13
2023-03-08T06:00:37.802Z,1.14
2023-03-08T06:01:37.789Z,1.08
2023-03-08T06:02:37.759Z,1.14
2023-03-08T06:03:37.792Z,1.13
2023-03-08T06:04:37.770Z,1.16
2023-03-08T06:05:37.769Z,1.05
2023-03-08T06:06:37.738Z,1.19
2023-03-08T06:07:37.714Z,1.14
2023-03-08T06:08:37.730Z,1.19
2023-03-08T06:09:37.739Z,1.16
2023-03-08T06:10:37.720Z,1.22
2023-03-08T06:11:37.779Z,1.08
2023-03-08T06:12:37.702Z,1.17
2023-03-08T06:13:37.678Z,1.08
2023-03-08T06:14:37.712Z,1.17
2023-03-08T06:15:37.696Z,1.19
2023-03-08T06:16:37.766Z,1.10
2023-03-08T06:17:37.643Z,1.19
2023-03-08T06:18:37.663Z,1.23
2023-03-08T06:19:37.662Z,1.23
2023-03-08T06:20:37.664Z,1.19
2023-03-08T06:21:37.631Z,1.14
2023-03-08T06:22:37.679Z,1.13
2023-03-08T06:23:37.610Z,1.10
2023-03-08T06:24:37.585Z,1.17
2023-03-08T06:25:37.606Z,1.16
2023-03-08T06:26:37.653Z,1.24
2023-03-08T06:27:37.606Z,1.34
2023-03-08T06:28:37.560Z,1.22
2023-03-08T06:29:37.562Z,1.24
2023-03-08T06:30:37.654Z,1.32
2023-03-08T06:31:37.549Z,1.26
2023-03-08T06:32:37.780Z,1.38
2023-03-08T06:33:37.605Z,1.40
2023-03-08T06:34:37.525Z,1.45
2023-03-08T06:35:37.545Z,1.42
2023-03-08T06:36:37.554Z,1.52
2023-03-08T06:37:37.553Z,1.50
2023-03-08T06:38:37.501Z,1.56
2023-03-08T06:39:37.492Z,1.45
2023-03-08T06:40:38.516Z,1.48
2023-03-08T06:41:37.584Z,1.49
2023-03-08T06:42:41.641Z,1.38
2023-03-08T06:43:38.496Z,1.45
2023-03-08T06:44:39.648Z,1.45
2023-03-08T06:45:38.479Z,1.48
2023-03-08T06:46:37.488Z,1.44
2023-03-08T06:47:37.643Z,1.40
2023-03-08T06:48:37.432Z,1.37
2023-03-08T06:49:38.114Z,1.35
2023-03-08T06:50:37.424Z,1.37
2023-03-08T06:51:37.436Z,1.38
2023-03-08T06:52:37.545Z,1.44
2023-03-08T06:53:37.418Z,1.38
2023-03-08T06:54:37.454Z,1.45
2023-03-08T06:55:37.424Z,1.41
2023-03-08T06:56:37.382Z,1.48
2023-03-08T06:57:37.387Z,1.45
2023-03-08T06:58:37.413Z,1.55
2023-03-08T06:59:37.401Z,1.58
2023-03-08T07:00:37.362Z,1.62
2023-03-08T07:01:37.385Z,1.62
2023-03-08T07:02:37.363Z,1.62
2023-03-08T07:03:37.426Z,1.71
2023-03-08T07:04:37.395Z,1.73
2023-03-08T07:05:37.401Z,1.70
2023-03-08T07:06:37.298Z,1.71
2023-03-08T07:07:37.302Z,1.70
2023-03-08T07:08:37.289Z,1.73
2023-03-08T07:09:37.312Z,1.71
2023-03-08T07:10:37.281Z,1.73
2023-03-08T07:11:38.086Z,1.77
2023-03-08T07:12:37.247Z,1.77
2023-03-08T07:13:37.226Z,1.70
2023-03-08T07:14:37.256Z,1.74
2023-03-08T07:15:37.238Z,1.74
2023-03-08T07:16:37.278Z,1.67
2023-03-08T07:17:37.237Z,1.71
2023-03-08T07:18:37.197Z,1.67
2023-03-08T07:19:37.220Z,1.71
2023-03-08T07:20:37.180Z,1.63
2023-03-08T07:21:37.197Z,1.60
2023-03-08T07:22:37.165Z,1.56
2023-03-08T07:23:37.156Z,1.59
2023-03-08T07:24:37.182Z,1.59
2023-03-08T07:25:37.162Z,1.52
2023-03-08T07:26:37.125Z,1.58
2023-03-08T07:27:37.177Z,1.53
2023-03-08T07:28:37.162Z,1.60
2023-03-08T07:29:37.108Z,1.48
2023-03-08T07:30:37.181Z,1.45
2023-03-08T07:31:37.106Z,1.45
2023-03-08T07:32:37.201Z,1.58
2023-03-08T07:33:38.078Z,1.38
2023-03-08T07:34:37.085Z,1.45
2023-03-08T07:35:39.012Z,1.48
2023-03-08T07:36:37.094Z,1.55
2023-03-08T07:37:37.066Z,1.42
2023-03-08T07:38:37.059Z,1.48
2023-03-08T07:39:37.077Z,1.45
2023-03-08T07:40:37.172Z,1.48
2023-03-08T07:41:37.053Z,1.62
2023-03-08T07:42:37.063Z,1.60
2023-03-08T07:43:37.021Z,1.55
2023-03-08T07:44:37.052Z,1.73
2023-03-08T07:46:08.966Z,1.44
2023-03-08T07:46:37.071Z,1.45
2023-03-08T07:48:08.928Z,1.48
2023-03-08T07:48:37.002Z,1.53
2023-03-08T07:50:09.596Z,1.59
2023-03-08T07:50:36.998Z,1.62
2023-03-08T07:51:36.954Z,1.68
2023-03-08T07:52:36.962Z,1.59
2023-03-08T07:53:36.953Z,1.58
2023-03-08T07:54:36.933Z,1.52
2023-03-08T07:55:36.918Z,1.60
2023-03-08T07:56:36.913Z,1.71
2023-03-08T07:57:36.914Z,1.60
2023-03-08T07:58:36.893Z,1.60
2023-03-08T07:59:36.881Z,1.63
2023-03-08T08:00:36.875Z,1.62
2023-03-08T08:01:36.935Z,1.55
2023-03-08T08:02:36.892Z,1.45
2023-03-08T08:03:37.043Z,1.48
2023-03-08T08:04:36.844Z,1.53
2023-03-08T08:05:36.908Z,1.67
2023-03-08T08:06:36.834Z,1.70
2023-03-08T08:07:36.873Z,1.70
2023-03-08T08:08:36.845Z,1.70
2023-03-08T08:09:36.846Z,1.67
2023-03-08T08:11:09.623Z,1.52
2023-03-08T08:11:36.824Z,1.55
2023-03-08T08:12:36.815Z,1.53
2023-03-08T08:13:36.822Z,1.67
2023-03-08T08:14:36.826Z,1.52
2023-03-08T08:15:36.779Z,1.52
2023-03-08T08:16:36.816Z,1.60
2023-03-08T08:17:36.756Z,1.59
2023-03-08T08:18:36.901Z,1.60
2023-03-08T08:19:36.782Z,1.53
2023-03-08T08:20:36.763Z,1.56
2023-03-08T08:21:36.729Z,1.52
2023-03-08T08:22:36.768Z,1.58
2023-03-08T08:23:36.742Z,1.60
2023-03-08T08:24:36.752Z,1.59
2023-03-08T08:25:36.724Z,1.71
2023-03-08T08:26:36.671Z,1.71
2023-03-08T08:27:36.700Z,1.55
2023-03-08T08:28:36.700Z,1.60
2023-03-08T08:29:36.668Z,1.63
2023-03-08T08:30:36.665Z,1.76
2023-03-08T08:31:36.661Z,1.80
2023-03-08T08:32:36.702Z,1.89
2023-03-08T08:33:36.661Z,1.89
2023-03-08T08:34:36.637Z,1.91
2023-03-08T08:35:43.169Z,1.84
2023-03-08T08:36:38.649Z,1.84
2023-03-08T08:37:36.587Z,1.71
2023-03-08T08:38:36.618Z,1.78
2023-03-08T08:39:36.578Z,1.88
2023-03-08T08:40:36.560Z,1.89
2023-03-08T08:41:36.593Z,2.13
2023-03-08T08:42:36.595Z,2.04
2023-03-08T08:43:36.595Z,2.08
2023-03-08T08:44:36.524Z,2.08
2023-03-08T08:45:36.611Z,2.08
2023-03-08T08:46:36.601Z,2.08
2023-03-08T08:47:36.624Z,2.22
2023-03-08T08:48:36.512Z,2.32
2023-03-08T08:49:36.497Z,2.36
2023-03-08T08:50:36.505Z,2.39
2023-03-08T08:51:36.508Z,2.38
2023-03-08T08:52:36.615Z,2.43
2023-03-08T08:53:36.461Z,2.47
2023-03-08T08:54:36.573Z,2.43
2023-03-08T08:55:36.472Z,2.56
2023-03-08T08:56:36.487Z,2.56
2023-03-08T08:57:36.486Z,2.68
2023-03-08T08:58:36.420Z,2.75
2023-03-08T08:59:36.437Z,2.85
2023-03-08T09:00:36.445Z,2.82
2023-03-08T09:01:36.400Z,2.80
2023-03-08T09:02:36.513Z,2.74
2023-03-08T09:03:36.452Z,2.74
2023-03-08T09:04:36.529Z,2.64
2023-03-08T09:05:37.202Z,2.53
2023-03-08T09:06:36.365Z,2.39
2023-03-08T09:07:38.230Z,2.49
2023-03-08T09:08:37.354Z,2.49
2023-03-08T09:09:36.364Z,2.47
2023-03-08T09:10:37.227Z,2.43
2023-03-08T09:11:48.334Z,2.36
2023-03-08T09:12:38.483Z,2.33
2023-03-08T09:13:36.342Z,2.32
2023-03-08T09:14:36.361Z,2.14
2023-03-08T09:15:36.341Z,2.15
2023-03-08T09:16:36.319Z,2.06
2023-03-08T09:17:36.298Z,2.13
2023-03-08T09:18:36.276Z,2.02
2023-03-08T09:19:36.443Z,1.91
2023-03-08T09:20:36.323Z,1.85
2023-03-08T09:21:36.267Z,1.91
2023-03-08T09:22:36.281Z,1.97
2023-03-08T09:23:36.297Z,2.10
2023-03-08T09:24:36.292Z,2.15
2023-03-08T09:25:36.259Z,2.14
2023-03-08T09:26:36.254Z,2.14
2023-03-08T09:27:37.247Z,2.14
2023-03-08T09:28:36.269Z,2.13
2023-03-08T09:29:36.233Z,2.20
2023-03-08T09:30:36.257Z,2.24
2023-03-08T09:31:36.220Z,2.28
2023-03-08T09:32:36.271Z,2.36
2023-03-08T09:33:36.218Z,2.35
2023-03-08T09:34:36.198Z,2.20
2023-03-08T09:35:36.287Z,2.32
2023-03-08T09:36:36.183Z,2.38
2023-03-08T09:37:36.191Z,2.42
2023-03-08T09:38:36.178Z,2.51
2023-03-08T09:39:36.126Z,2.44
2023-03-08T09:40:36.209Z,2.56
2023-03-08T09:41:36.161Z,2.51
2023-03-08T09:42:36.120Z,2.39
2023-03-08T09:43:36.124Z,2.47
2023-03-08T09:44:36.104Z,2.39
2023-03-08T09:45:36.110Z,2.39
2023-03-08T09:46:36.124Z,2.39
2023-03-08T09:47:36.165Z,2.32
2023-03-08T09:48:36.138Z,2.42
2023-03-08T09:49:36.099Z,2.50
2023-03-08T09:50:36.117Z,2.53
2023-03-08T09:51:36.457Z,2.36
2023-03-08T09:52:36.069Z,2.42
2023-03-08T09:53:36.129Z,2.39
2023-03-08T09:54:36.061Z,2.42
2023-03-08T09:55:36.015Z,2.49
2023-03-08T09:56:36.035Z,2.44
2023-03-08T09:57:36.826Z,2.44
2023-03-08T09:58:36.039Z,2.43
2023-03-08T09:59:35.990Z,2.39
2023-03-08T10:00:36.087Z,2.43
2023-03-08T10:01:36.050Z,2.44
2023-03-08T10:02:36.012Z,2.39
2023-03-08T10:03:36.491Z,2.46
2023-03-08T10:04:37.014Z,2.29
2023-03-08T10:05:35.974Z,2.36
2023-03-08T10:06:35.939Z,2.32
2023-03-08T10:07:35.924Z,2.32
2023-03-08T10:08:35.920Z,2.39
2023-03-08T10:09:35.916Z,2.64
2023-03-08T10:10:35.904Z,2.56
2023-03-08T10:11:35.930Z,2.68
2023-03-08T10:12:35.884Z,2.68
2023-03-08T10:13:35.902Z,2.77
2023-03-08T10:14:35.916Z,2.82
2023-03-08T10:15:35.862Z,2.77
2023-03-08T10:16:35.985Z,2.86
2023-03-08T10:17:36.695Z,2.97
2023-03-08T10:18:35.908Z,2.95
2023-03-08T10:19:35.845Z,2.77
2023-03-08T10:20:35.851Z,2.90
2023-03-08T10:21:35.858Z,2.95
2023-03-08T10:22:35.802Z,3.07
2023-03-08T10:23:35.828Z,3.11
2023-03-08T10:24:35.824Z,3.28
2023-03-08T10:25:35.779Z,3.29
2023-03-08T10:26:35.802Z,3.34
2023-03-08T10:27:35.773Z,3.41
2023-03-08T10:28:35.803Z,3.45
2023-03-08T10:29:35.781Z,3.58
2023-03-08T10:30:35.805Z,3.68
2023-03-08T10:31:35.713Z,3.60
2023-03-08T10:32:36.598Z,3.76
2023-03-08T10:34:09.139Z,3.68
2023-03-08T10:34:36.775Z,3.70
2023-03-08T10:35:35.773Z,3.76
2023-03-08T10:36:35.772Z,3.86
2023-03-08T10:37:35.676Z,3.98
2023-03-08T10:38:35.798Z,3.94
2023-03-08T10:39:35.770Z,3.77
2023-03-08T10:40:35.711Z,3.65
2023-03-08T10:41:35.720Z,3.70
2023-03-08T10:42:35.726Z,3.76
2023-03-08T10:43:35.661Z,3.81
2023-03-08T10:44:35.635Z,3.95
2023-03-08T10:45:35.650Z,3.86
2023-03-08T10:46:35.670Z,3.78
2023-03-08T10:47:35.622Z,3.81
2023-03-08T10:48:35.638Z,3.91
2023-03-08T10:50:08.099Z,3.98
2023-03-08T10:50:35.614Z,3.99
2023-03-08T10:51:35.659Z,4.01
2023-03-08T10:52:35.623Z,4.05
2023-03-08T10:53:35.588Z,4.10
2023-03-08T10:54:35.570Z,4.22
2023-03-08T10:55:35.551Z,4.31
2023-03-08T10:56:35.625Z,4.44
2023-03-08T10:57:35.567Z,4.55
2023-03-08T10:58:35.563Z,4.56
2023-03-08T10:59:35.580Z,4.62
2023-03-08T11:00:35.541Z,4.63
2023-03-08T11:01:35.493Z,4.68
2023-03-08T11:02:35.577Z,4.63
2023-03-08T11:04:08.717Z,4.53
2023-03-08T11:04:35.538Z,4.56
2023-03-08T11:05:35.512Z,4.55
2023-03-08T11:06:35.486Z,4.53
2023-03-08T11:07:35.475Z,4.71
2023-03-08T11:08:35.480Z,4.70
2023-03-08T11:09:42.337Z,4.58
2023-03-08T11:10:35.760Z,4.55
2023-03-08T11:11:36.285Z,4.70
2023-03-08T11:12:36.033Z,4.62
2023-03-08T11:13:35.594Z,4.71
2023-03-08T11:14:35.582Z,4.58
2023-03-08T11:15:35.527Z,4.67
2023-03-08T11:20:01.145Z,4.66
2023-03-08T11:21:01.172Z,4.68
2023-03-08T11:22:01.297Z,4.73
2023-03-08T11:23:01.123Z,4.71
2023-03-08T11:24:01.173Z,4.49
2023-03-08T11:25:01.152Z,4.10
2023-03-08T11:26:01.117Z,4.06
2023-03-08T11:27:02.581Z,4.14
2023-03-08T11:28:02.315Z,4.37
2023-03-08T11:29:02.336Z,4.23
2023-03-08T11:30:02.316Z,4.19
2023-03-08T11:31:02.450Z,4.26
2023-03-08T11:32:02.321Z,4.20
2023-03-08T11:33:02.493Z,4.19
2023-03-08T11:34:02.466Z,4.04
2023-03-08T11:35:03.321Z,3.87
2023-03-08T11:36:02.263Z,3.96
2023-03-08T11:37:03.178Z,4.04
2023-03-08T11:38:02.314Z,3.99
2023-03-08T11:39:36.458Z,4.05
2023-03-08T11:40:03.693Z,4.14
2023-03-08T11:44:06.342Z,3.40
2023-03-08T11:47:46.950Z,3.40
2023-03-08T11:48:48.161Z,3.60
2023-03-08T11:49:48.114Z,3.69
2023-03-08T11:50:48.837Z,3.80
2023-03-08T11:51:48.023Z,4.01
2023-03-08T11:52:50.790Z,4.01
2023-03-08T11:53:51.427Z,4.06
2023-03-08T11:54:49.951Z,4.01
2023-03-08T11:55:50.759Z,4.06
2023-03-08T11:58:56.295Z,4.08
2023-03-08T12:07:59.841Z,3.55
2023-03-08T12:11:59.085Z,3.48
2023-03-08T12:13:07.662Z,3.45
2023-03-08T12:14:00.293Z,3.48
2023-03-08T12:15:01.246Z,3.51
2023-03-08T12:16:00.407Z,3.60
2023-03-08T12:17:00.401Z,3.44
2023-03-08T12:18:00.342Z,3.44
2023-03-08T12:19:01.088Z,3.45
2023-03-08T12:20:00.291Z,3.31
2023-03-08T12:21:00.223Z,3.18
2023-03-08T12:22:00.840Z,3.23
2023-03-08T12:23:00.271Z,3.21
2023-03-08T12:24:02.752Z,3.32
2023-03-08T12:25:00.188Z,3.36
2023-03-08T12:26:00.258Z,3.26
2023-03-08T12:27:00.171Z,3.29
2023-03-08T12:28:00.187Z,3.26
2023-03-08T12:29:00.174Z,3.40
2023-03-08T12:30:01.297Z,3.42
2023-03-08T12:31:00.170Z,3.31
2023-03-08T12:32:00.386Z,3.47
2023-03-08T12:33:00.386Z,3.45
2023-03-08T12:34:00.168Z,3.62
2023-03-08T12:35:00.115Z,3.58
2023-03-08T12:36:00.180Z,3.32
2023-03-08T12:37:00.126Z,3.22
2023-03-08T12:38:00.186Z,3.31
2023-03-08T12:39:00.146Z,3.60
2023-03-08T12:40:00.061Z,3.88
2023-03-08T12:41:32.732Z,3.76
2023-03-08T12:42:31.998Z,3.78
2023-03-08T12:43:00.033Z,3.81
2023-03-08T12:44:32.758Z,3.92
2023-03-08T12:45:33.852Z,3.99
2023-03-08T12:46:33.850Z,4.04
2023-03-08T12:47:32.438Z,4.08
2023-03-08T12:48:00.091Z,4.24
2023-03-08T12:49:34.489Z,4.23
2023-03-08T12:50:00.063Z,4.20
2023-03-08T12:51:00.459Z,4.19
2023-03-08T12:52:00.979Z,4.20
2023-03-08T12:52:59.965Z,4.28
2023-03-08T12:53:59.958Z,4.42
2023-03-08T12:55:32.030Z,4.17
2023-03-08T12:55:59.956Z,4.40
2023-03-08T12:56:59.943Z,4.38
2023-03-08T12:58:00.836Z,4.48
2023-03-08T12:59:00.841Z,4.48
2023-03-08T12:59:59.924Z,4.52
2023-03-08T13:00:59.950Z,4.53
2023-03-08T13:02:00.187Z,4.53
2023-03-08T13:02:59.934Z,4.37
2023-03-08T13:04:43.083Z,4.44
2023-03-08T13:05:00.887Z,4.40
2023-03-08T13:06:00.394Z,4.49
2023-03-08T13:06:59.848Z,4.63
2023-03-08T13:07:59.810Z,4.63
2023-03-08T13:08:59.814Z,4.77
2023-03-08T13:10:00.056Z,4.67
2023-03-08T13:10:59.812Z,4.58
2023-03-08T13:11:59.862Z,4.71
2023-03-08T13:12:59.836Z,4.78
2023-03-08T13:14:00.788Z,4.78
2023-03-08T13:14:59.871Z,4.89
2023-03-08T13:15:59.765Z,4.94
2023-03-08T13:16:59.861Z,5.10
2023-03-08T13:17:59.792Z,5.12
2023-03-08T13:18:59.813Z,5.25
2023-03-08T13:19:59.763Z,5.38
2023-03-08T13:20:59.817Z,5.46
2023-03-08T13:21:59.763Z,5.46
2023-03-08T13:22:59.744Z,5.43
2023-03-08T13:23:59.731Z,5.48
2023-03-08T13:24:59.819Z,5.35
2023-03-08T13:25:59.722Z,5.29
2023-03-08T13:26:59.780Z,5.25
2023-03-08T13:27:59.731Z,5.25
2023-03-08T13:28:59.765Z,5.35
2023-03-08T13:29:59.775Z,5.20
2023-03-08T13:30:59.762Z,5.23
2023-03-08T13:31:59.713Z,5.41
2023-03-08T13:32:59.634Z,5.48
2023-03-08T13:33:59.669Z,5.50
2023-03-08T13:34:59.659Z,5.56
2023-03-08T13:35:59.705Z,5.47
2023-03-08T13:36:59.743Z,5.47
2023-03-08T13:37:59.628Z,5.46
2023-03-08T13:38:59.634Z,5.44
2023-03-08T13:39:59.584Z,5.41
2023-03-08T13:40:59.613Z,5.21
2023-03-08T13:41:59.622Z,5.05
2023-03-08T13:42:59.616Z,5.08
2023-03-08T13:43:59.632Z,5.04
2023-03-08T13:44:59.573Z,5.05
2023-03-08T13:45:59.561Z,5.14
2023-03-08T13:46:59.542Z,4.99
2023-03-08T13:47:59.607Z,4.96
2023-03-08T13:48:59.561Z,4.87
2023-03-08T13:49:59.549Z,4.87
2023-03-08T13:50:59.511Z,4.84
2023-03-08T13:51:59.513Z,4.75
2023-03-08T13:52:59.534Z,4.73
2023-03-08T13:53:59.480Z,4.87
2023-03-08T13:54:59.490Z,4.82
2023-03-08T13:55:59.505Z,4.74