createdAt,value
2017-11-20T00:00:50.673Z,1002.25
2017-11-20T00:01:50.682Z,1002.25
2017-11-20T00:02:50.693Z,1002.26
2017-11-20T00:03:50.704Z,1002.25
2017-11-20T00:04:50.718Z,1002.26
2017-11-20T00:05:50.728Z,1002.26
2017-11-20T00:06:50.739Z,1002.2
2017-11-20T00:07:50.752Z,1002.22
2017-11-20T00:08:50.764Z,1002.24
2017-11-20T00:09:50.773Z,1002.26
2017-11-20T00:10:50.785Z,1002.29
2017-11-20T00:11:50.795Z,1002.28
2017-11-20T00:12:50.808Z,1002.3
2017-11-20T00:13:50.821Z,1002.32
2017-11-20T00:14:50.830Z,1002.37
2017-11-20T00:15:50.845Z,1002.36
2017-11-20T00:16:50.853Z,1002.37
2017-11-20T00:17:50.873Z,1002.39
2017-11-20T00:18:50.876Z,1002.42
2017-11-20T00:19:50.889Z,1002.39
2017-11-20T00:20:50.903Z,1002.42
2017-11-20T00:21:50.912Z,1002.45
2017-11-20T00:22:50.925Z,1002.45
2017-11-20T00:23:50.937Z,1002.43
2017-11-20T00:24:50.947Z,1002.42
2017-11-20T00:25:50.958Z,1002.48
2017-11-20T00:26:50.984Z,1002.47
2017-11-20T00:27:50.982Z,1002.44
2017-11-20T00:28:50.991Z,1002.48
2017-11-20T00:29:51.004Z,1002.49
2017-11-20T00:30:51.017Z,1002.52
2017-11-20T00:31:51.028Z,1002.54
2017-11-20T00:32:51.040Z,1002.52
2017-11-20T00:33:51.053Z,1002.57
2017-11-20T00:34:51.063Z,1002.58
2017-11-20T00:35:51.074Z,1002.55
2017-11-20T00:36:51.085Z,1002.58
2017-11-20T00:37:51.095Z,1002.57
2017-11-20T00:38:51.111Z,1002.58
2017-11-20T00:39:51.119Z,1002.62
2017-11-20T00:40:51.139Z,1002.67
2017-11-20T00:41:51.143Z,1002.7
2017-11-20T00:42:51.156Z,1002.69
2017-11-20T00:43:51.166Z,1002.7
2017-11-20T00:44:51.179Z,1002.65
2017-11-20T00:45:51.192Z,1002.73
2017-11-20T00:46:51.202Z,1002.68
2017-11-20T00:47:51.214Z,1002.7
2017-11-20T00:48:51.224Z,1002.68
2017-11-20T00:49:51.236Z,1002.73
2017-11-20T00:50:51.246Z,1002.68
2017-11-20T00:51:51.259Z,1002.73
2017-11-20T00:52:51.272Z,1002.68
2017-11-20T00:53:51.287Z,1002.69
2017-11-20T00:54:51.294Z,1002.69
2017-11-20T00:55:51.306Z,1002.69
2017-11-20T00:56:51.317Z,1002.7
2017-11-20T00:57:51.328Z,1002.65
2017-11-20T00:58:51.340Z,1002.72
2017-11-20T00:59:51.350Z,1002.72
2017-11-20T01:00:51.363Z,1002.69
2017-11-20T01:01:51.378Z,1002.65
2017-11-20T01:02:51.387Z,1002.67
2017-11-20T01:03:51.401Z,1002.68
2017-11-20T01:04:51.412Z,1002.68
2017-11-20T01:05:51.421Z,1002.68
2017-11-20T01:06:51.434Z,1002.66
2017-11-20T01:07:51.444Z,1002.7
2017-11-20T01:08:51.455Z,1002.72
2017-11-20T01:09:51.468Z,1002.74
2017-11-20T01:10:51.479Z,1002.73
2017-11-20T01:11:51.491Z,1002.77
2017-11-20T01:12:51.501Z,1002.8
2017-11-20T01:13:51.515Z,1002.82
2017-11-20T01:14:51.528Z,1002.82
2017-11-20T01:15:51.546Z,1002.85
2017-11-20T01:16:51.547Z,1002.84
2017-11-20T01:17:51.563Z,1002.89
2017-11-20T01:18:51.572Z,1002.87
2017-11-20T01:19:51.584Z,1002.89
2017-11-20T01:20:51.596Z,1002.87
2017-11-20T01:21:51.609Z,1002.88
2017-11-20T01:22:51.621Z,1002.87
2017-11-20T01:23:51.630Z,1002.83
2017-11-20T01:24:51.641Z,1002.82
2017-11-20T01:25:51.655Z,1002.87
2017-11-20T01:26:51.665Z,1002.87
2017-11-20T01:27:51.677Z,1002.87
2017-11-20T01:28:51.689Z,1002.84
2017-11-20T01:29:51.700Z,1002.84
2017-11-20T01:30:51.710Z,1002.83
2017-11-20T01:31:51.724Z,1002.87
2017-11-20T01:32:51.735Z,1002.9
2017-11-20T01:33:51.747Z,1002.86
2017-11-20T01:34:51.757Z,1002.82
2017-11-20T01:35:51.768Z,1002.86
2017-11-20T01:36:51.780Z,1002.78
2017-11-20T01:37:51.795Z,1002.82
2017-11-20T01:38:51.807Z,1002.81
2017-11-20T01:39:51.816Z,1002.75
2017-11-20T01:40:51.829Z,1002.76
2017-11-20T01:41:51.840Z,1002.76
2017-11-20T01:42:51.850Z,1002.75
2017-11-20T01:43:51.862Z,1002.81
2017-11-20T01:44:51.875Z,1002.77
2017-11-20T01:45:51.884Z,1002.8
2017-11-20T01:46:51.896Z,1002.81
2017-11-20T01:47:51.909Z,1002.84
2017-11-20T01:48:51.919Z,1002.88
2017-11-20T01:49:51.933Z,1002.89
2017-11-20T01:50:51.946Z,1002.88
2017-11-20T01:51:51.957Z,1002.9
2017-11-20T01:52:51.971Z,1002.89
2017-11-20T01:53:51.976Z,1002.87
2017-11-20T01:54:51.989Z,1002.94
2017-11-20T01:55:52.002Z,1002.89
2017-11-20T01:56:52.012Z,1002.84
2017-11-20T01:57:52.024Z,1002.88
2017-11-20T01:58:52.034Z,1002.89
2017-11-20T01:59:52.047Z,1002.84
2017-11-20T02:00:52.057Z,1002.92
2017-11-20T02:01:52.069Z,1002.94
2017-11-20T02:02:52.083Z,1002.91
2017-11-20T02:03:52.092Z,1002.97
2017-11-20T02:04:52.104Z,1002.91
2017-11-20T02:05:52.117Z,1002.94
2017-11-20T02:06:52.137Z,1002.96
2017-11-20T02:07:52.141Z,1002.94
2017-11-20T02:08:52.151Z,1002.94
2017-11-20T02:09:52.219Z,1002.93
2017-11-20T02:10:52.175Z,1003
2017-11-20T02:11:52.188Z,1002.98
2017-11-20T02:12:52.198Z,1003.06
2017-11-20T02:13:52.208Z,1003.04
2017-11-20T02:14:52.228Z,1003.01
2017-11-20T02:15:52.232Z,1003
2017-11-20T02:16:52.243Z,1002.99
2017-11-20T02:17:52.257Z,1003
2017-11-20T02:18:52.267Z,1003.03
2017-11-20T02:19:52.283Z,1003.06
2017-11-20T02:20:52.290Z,1003.03
2017-11-20T02:21:52.301Z,1003.03
2017-11-20T02:22:52.313Z,1003.06
2017-11-20T02:23:52.326Z,1003.08
2017-11-20T02:24:52.337Z,1003.1
2017-11-20T02:25:52.350Z,1003.14
2017-11-20T02:26:52.360Z,1003.1
2017-11-20T02:27:52.372Z,1003.09
2017-11-20T02:28:52.383Z,1003.19
2017-11-20T02:29:52.393Z,1003.18
2017-11-20T02:30:52.406Z,1003.19
2017-11-20T02:31:52.425Z,1003.21
2017-11-20T02:32:52.429Z,1003.13
2017-11-20T02:33:52.441Z,1003.14
2017-11-20T02:34:52.484Z,1003.16
2017-11-20T02:35:52.475Z,1003.17
2017-11-20T02:36:52.474Z,1003.14
2017-11-20T02:37:52.487Z,1003.1
2017-11-20T02:38:52.498Z,1003.1
2017-11-20T02:39:52.511Z,1003.1
2017-11-20T02:40:52.521Z,1003.11
2017-11-20T02:41:52.535Z,1003.09
2017-11-20T02:42:52.548Z,1003.14
2017-11-20T02:43:52.562Z,1003.08
2017-11-20T02:44:52.567Z,1003.14
2017-11-20T02:45:52.582Z,1003.15
2017-11-20T02:46:52.594Z,1003.13
2017-11-20T02:47:52.605Z,1003.13
2017-11-20T02:48:52.621Z,1003.13
2017-11-20T02:49:52.628Z,1003.2
2017-11-20T02:50:52.638Z,1003.21
2017-11-20T02:51:52.651Z,1003.2
2017-11-20T02:52:52.662Z,1003.23
2017-11-20T02:53:52.675Z,1003.2
2017-11-20T02:54:52.689Z,1003.19
2017-11-20T02:55:52.720Z,1003.24
2017-11-20T02:56:52.709Z,1003.26
2017-11-20T02:57:52.727Z,1003.25
2017-11-20T02:58:52.734Z,1003.22
2017-11-20T02:59:52.743Z,1003.26
2017-11-20T03:00:52.754Z,1003.26
2017-11-20T03:01:52.765Z,1003.2
2017-11-20T03:02:52.777Z,1003.24
2017-11-20T03:03:52.790Z,1003.29
2017-11-20T03:04:52.803Z,1003.23
2017-11-20T03:05:52.812Z,1003.28
2017-11-20T03:06:52.825Z,1003.33
2017-11-20T03:07:52.836Z,1003.4
2017-11-20T03:08:52.851Z,1003.45
2017-11-20T03:09:52.859Z,1003.4
2017-11-20T03:10:52.872Z,1003.39
2017-11-20T03:11:52.883Z,1003.45
2017-11-20T03:12:52.895Z,1003.45
2017-11-20T03:13:52.912Z,1003.41
2017-11-20T03:14:52.919Z,1003.48
2017-11-20T03:15:52.929Z,1003.42
2017-11-20T03:16:52.947Z,1003.46
2017-11-20T03:17:52.955Z,1003.47
2017-11-20T03:18:52.965Z,1003.49
2017-11-20T03:19:52.978Z,1003.49
2017-11-20T03:20:52.987Z,1003.51
2017-11-20T03:21:53.002Z,1003.53
2017-11-20T03:22:53.011Z,1003.51
2017-11-20T03:23:53.023Z,1003.51
2017-11-20T03:24:53.033Z,1003.54
2017-11-20T03:25:53.046Z,1003.55
2017-11-20T03:26:53.061Z,1003.57
2017-11-20T03:27:53.069Z,1003.63
2017-11-20T03:28:53.080Z,1003.62
2017-11-20T03:29:53.092Z,1003.66
2017-11-20T03:30:53.108Z,1003.63
2017-11-20T03:31:53.115Z,1003.62
2017-11-20T03:32:53.128Z,1003.58
2017-11-20T03:33:53.139Z,1003.54
2017-11-20T03:34:53.152Z,1003.58
2017-11-20T03:35:53.179Z,1003.57
2017-11-20T03:36:53.177Z,1003.62
2017-11-20T03:37:53.185Z,1003.59
2017-11-20T03:38:53.197Z,1003.51
2017-11-20T03:39:53.209Z,1003.57
2017-11-20T03:40:53.221Z,1003.53
2017-11-20T03:41:53.232Z,1003.53
2017-11-20T03:42:53.242Z,1003.48
2017-11-20T03:43:53.255Z,1003.51
2017-11-20T03:44:53.267Z,1003.55
2017-11-20T03:45:53.285Z,1003.53
2017-11-20T03:46:53.289Z,1003.5
2017-11-20T03:47:53.308Z,1003.5
2017-11-20T03:48:53.314Z,1003.48
2017-11-20T03:49:53.325Z,1003.5
2017-11-20T03:50:53.337Z,1003.5
2017-11-20T03:51:53.353Z,1003.5
2017-11-20T03:52:53.361Z,1003.51
2017-11-20T03:53:53.372Z,1003.5
2017-11-20T03:54:53.383Z,1003.5
2017-11-20T03:55:53.395Z,1003.46
2017-11-20T03:56:53.407Z,1003.45
2017-11-20T03:57:53.425Z,1003.44
2017-11-20T03:58:53.429Z,1003.54
2017-11-20T03:59:53.445Z,1003.5
2017-11-20T04:00:53.453Z,1003.51
2017-11-20T04:01:53.466Z,1003.51
2017-11-20T04:02:53.475Z,1003.52
2017-11-20T04:03:53.489Z,1003.48
2017-11-20T04:04:53.501Z,1003.54
2017-11-20T04:05:53.512Z,1003.52
2017-11-20T04:06:53.523Z,1003.54
2017-11-20T04:07:53.535Z,1003.46
2017-11-20T04:08:53.545Z,1003.52
2017-11-20T04:09:53.557Z,1003.6
2017-11-20T04:10:53.568Z,1003.6
2017-11-20T04:11:53.581Z,1003.54
2017-11-20T04:12:53.592Z,1003.58
2017-11-20T04:13:53.604Z,1003.65
2017-11-20T04:14:53.615Z,1003.62
2017-11-20T04:15:53.627Z,1003.72
2017-11-20T04:16:53.637Z,1003.72
2017-11-20T04:17:53.649Z,1003.75
2017-11-20T04:18:53.663Z,1003.72
2017-11-20T04:19:53.673Z,1003.77
2017-11-20T04:20:53.687Z,1003.75
2017-11-20T04:21:53.701Z,1003.69
2017-11-20T04:22:53.710Z,1003.67
2017-11-20T04:23:53.723Z,1003.7
2017-11-20T04:24:53.732Z,1003.7
2017-11-20T04:25:53.748Z,1003.67
2017-11-20T04:26:53.757Z,1003.7
2017-11-20T04:27:53.769Z,1003.7
2017-11-20T04:28:53.778Z,1003.69
2017-11-20T04:29:53.790Z,1003.64
2017-11-20T04:30:53.804Z,1003.69
2017-11-20T04:31:53.814Z,1003.74
2017-11-20T04:32:53.826Z,1003.72
2017-11-20T04:33:53.845Z,1003.77
2017-11-20T04:34:53.853Z,1003.74
2017-11-20T04:35:53.863Z,1003.72
2017-11-20T04:36:53.872Z,1003.73
2017-11-20T04:37:53.883Z,1003.73
2017-11-20T04:38:53.894Z,1003.72
2017-11-20T04:39:53.916Z,1003.69
2017-11-20T04:40:53.918Z,1003.68
2017-11-20T04:41:53.930Z,1003.72
2017-11-20T04:42:53.947Z,1003.71
2017-11-20T04:43:53.953Z,1003.69
2017-11-20T04:44:53.964Z,1003.66
2017-11-20T04:45:53.977Z,1003.65
2017-11-20T04:46:53.988Z,1003.64
2017-11-20T04:47:54.009Z,1003.64
2017-11-20T04:48:54.011Z,1003.65
2017-11-20T04:49:54.021Z,1003.57
2017-11-20T04:50:54.034Z,1003.63
2017-11-20T04:51:54.045Z,1003.65
2017-11-20T04:52:54.056Z,1003.63
2017-11-20T04:53:54.069Z,1003.68
2017-11-20T04:54:54.081Z,1003.63
2017-11-20T04:55:54.092Z,1003.68
2017-11-20T04:56:54.103Z,1003.69
2017-11-20T04:57:54.116Z,1003.7
2017-11-20T04:58:54.127Z,1003.75
2017-11-20T04:59:54.139Z,1003.74
2017-11-20T05:00:54.156Z,1003.68
2017-11-20T05:01:54.164Z,1003.73
2017-11-20T05:02:54.171Z,1003.72
2017-11-20T05:03:54.191Z,1003.75
2017-11-20T05:04:54.195Z,1003.72
2017-11-20T05:05:54.217Z,1003.71
2017-11-20T05:06:54.219Z,1003.73
2017-11-20T05:07:54.231Z,1003.71
2017-11-20T05:08:54.247Z,1003.73
2017-11-20T05:09:54.254Z,1003.69
2017-11-20T05:10:54.271Z,1003.7
2017-11-20T05:11:54.278Z,1003.72
2017-11-20T05:12:54.290Z,1003.73
2017-11-20T05:13:54.299Z,1003.77
2017-11-20T05:14:54.311Z,1003.8
2017-11-20T05:15:54.323Z,1003.81
2017-11-20T05:16:54.334Z,1003.79
2017-11-20T05:17:54.346Z,1003.8
2017-11-20T05:18:54.357Z,1003.78
2017-11-20T05:19:54.371Z,1003.83
2017-11-20T05:20:54.379Z,1003.84
2017-11-20T05:21:54.391Z,1003.77
2017-11-20T05:22:54.405Z,1003.82
2017-11-20T05:23:54.414Z,1003.81
2017-11-20T05:24:54.426Z,1003.79
2017-11-20T05:25:54.436Z,1003.77
2017-11-20T05:26:54.449Z,1003.85
2017-11-20T05:27:54.460Z,1003.8
2017-11-20T05:28:54.471Z,1003.84
2017-11-20T05:29:54.483Z,1003.86
2017-11-20T05:30:54.494Z,1003.83
2017-11-20T05:31:54.507Z,1003.81
2017-11-20T05:32:54.516Z,1003.86
2017-11-20T05:33:54.528Z,1003.82
2017-11-20T05:34:54.561Z,1003.84
2017-11-20T05:35:54.552Z,1003.88
2017-11-20T05:36:54.563Z,1003.92
2017-11-20T05:37:54.575Z,1003.86
2017-11-20T05:38:54.585Z,1003.93
2017-11-20T05:39:54.597Z,1003.91
2017-11-20T05:40:54.611Z,1003.91
2017-11-20T05:41:54.640Z,1003.91
2017-11-20T05:42:54.633Z,1003.91
2017-11-20T05:43:54.647Z,1003.91
2017-11-20T05:44:54.657Z,1003.9
2017-11-20T05:45:54.667Z,1003.91
2017-11-20T05:46:54.708Z,1003.91
2017-11-20T05:47:54.689Z,1003.96
2017-11-20T05:48:54.702Z,1003.92
2017-11-20T05:49:54.718Z,1003.92
2017-11-20T05:50:54.723Z,1003.87
2017-11-20T05:51:54.734Z,1003.92
2017-11-20T05:52:54.748Z,1003.87
2017-11-20T05:53:54.759Z,1003.93
2017-11-20T05:54:54.771Z,1003.92
2017-11-20T05:55:54.785Z,1003.95
2017-11-20T05:56:54.792Z,1003.89
2017-11-20T05:57:54.808Z,1003.91
2017-11-20T05:58:54.817Z,1003.92
2017-11-20T05:59:54.827Z,1003.93
2017-11-20T06:00:54.839Z,1003.94
2017-11-20T06:01:54.850Z,1003.9
2017-11-20T06:02:54.862Z,1003.9
2017-11-20T06:03:54.873Z,1003.91
2017-11-20T06:04:54.889Z,1003.91
2017-11-20T06:05:54.896Z,1003.92
2017-11-20T06:06:54.931Z,1003.89
2017-11-20T06:07:54.969Z,1003.9
2017-11-20T06:08:54.938Z,1003.91
2017-11-20T06:09:54.952Z,1003.85
2017-11-20T06:10:54.954Z,1003.87
2017-11-20T06:11:54.965Z,1003.89
2017-11-20T06:12:55.006Z,1003.92
2017-11-20T06:13:54.992Z,1003.94
2017-11-20T06:14:55.000Z,1003.93
2017-11-20T06:15:55.012Z,1003.92
2017-11-20T06:16:55.047Z,1003.97
2017-11-20T06:17:55.034Z,1003.93
2017-11-20T06:18:55.046Z,1003.96
2017-11-20T06:19:55.057Z,1003.95
2017-11-20T06:20:55.075Z,1003.96
2017-11-20T06:21:55.085Z,1004
2017-11-20T06:22:55.092Z,1004.01
2017-11-20T06:23:55.102Z,1004.01
2017-11-20T06:24:55.113Z,1004.02
2017-11-20T06:25:55.125Z,1004.04
2017-11-20T06:26:55.135Z,1004.06
2017-11-20T06:27:55.146Z,1004.06
2017-11-20T06:28:55.159Z,1004.09
2017-11-20T06:29:55.178Z,1004.1
2017-11-20T06:30:55.181Z,1004.14
2017-11-20T06:31:55.198Z,1004.13
2017-11-20T06:32:55.212Z,1004.12
2017-11-20T06:33:55.215Z,1004.21
2017-11-20T06:34:55.239Z,1004.16
2017-11-20T06:35:55.237Z,1004.17
2017-11-20T06:36:55.249Z,1004.21
2017-11-20T06:37:55.259Z,1004.24
2017-11-20T06:38:55.271Z,1004.22
2017-11-20T06:39:55.285Z,1004.22
2017-11-20T06:40:55.296Z,1004.28
2017-11-20T06:41:55.309Z,1004.29
2017-11-20T06:42:55.317Z,1004.28
2017-11-20T06:43:55.328Z,1004.32
2017-11-20T06:44:55.341Z,1004.28
2017-11-20T06:45:55.356Z,1004.25
2017-11-20T06:46:55.361Z,1004.27
2017-11-20T06:47:55.377Z,1004.29
2017-11-20T06:48:55.385Z,1004.25
2017-11-20T06:49:55.395Z,1004.26
2017-11-20T06:50:55.408Z,1004.25
2017-11-20T06:51:55.421Z,1004.24
2017-11-20T06:52:55.440Z,1004.26
2017-11-20T06:53:55.442Z,1004.28
2017-11-20T06:54:55.452Z,1004.34
2017-11-20T06:55:55.468Z,1004.3
2017-11-20T06:56:55.476Z,1004.3
2017-11-20T06:57:55.489Z,1004.32
2017-11-20T06:58:55.500Z,1004.33
2017-11-20T06:59:55.532Z,1004.33
2017-11-20T07:00:55.519Z,1004.32
2017-11-20T07:01:55.536Z,1004.31
2017-11-20T07:02:55.545Z,1004.34
2017-11-20T07:03:55.597Z,1004.35
2017-11-20T07:04:55.565Z,1004.34
2017-11-20T07:05:55.582Z,1004.36
2017-11-20T07:06:55.589Z,1004.41
2017-11-20T07:07:55.600Z,1004.39
2017-11-20T07:08:55.614Z,1004.41
2017-11-20T07:09:55.623Z,1004.42
2017-11-20T07:10:55.633Z,1004.43
2017-11-20T07:11:55.646Z,1004.48
2017-11-20T07:12:55.663Z,1004.46
2017-11-20T07:13:55.682Z,1004.43
2017-11-20T07:14:55.686Z,1004.39
2017-11-20T07:15:55.691Z,1004.46
2017-11-20T07:16:55.706Z,1004.42
2017-11-20T07:17:55.713Z,1004.44
2017-11-20T07:18:55.723Z,1004.42
2017-11-20T07:19:55.736Z,1004.48
2017-11-20T07:20:55.767Z,1004.48
2017-11-20T07:21:55.757Z,1004.53
2017-11-20T07:22:55.769Z,1004.51
2017-11-20T07:23:55.780Z,1004.48
2017-11-20T07:24:55.791Z,1004.49
2017-11-20T07:25:55.803Z,1004.47
2017-11-20T07:26:55.815Z,1004.5
2017-11-20T07:27:55.826Z,1004.45
2017-11-20T07:28:55.838Z,1004.49
2017-11-20T07:29:55.848Z,1004.48
2017-11-20T07:30:55.862Z,1004.46
2017-11-20T07:31:55.870Z,1004.47
2017-11-20T07:32:55.883Z,1004.46
2017-11-20T07:33:55.891Z,1004.53
2017-11-20T07:34:55.907Z,1004.47
2017-11-20T07:35:55.916Z,1004.44
2017-11-20T07:36:55.927Z,1004.45
2017-11-20T07:37:55.953Z,1004.49
2017-11-20T07:38:55.953Z,1004.49
2017-11-20T07:39:55.965Z,1004.47
2017-11-20T07:40:55.975Z,1004.49
2017-11-20T07:41:55.988Z,1004.47
2017-11-20T07:42:55.999Z,1004.52
2017-11-20T07:43:56.008Z,1004.53
2017-11-20T07:44:56.021Z,1004.52
2017-11-20T07:45:56.033Z,1004.5
2017-11-20T07:46:56.044Z,1004.49
2017-11-20T07:47:56.055Z,1004.49
2017-11-20T07:48:56.068Z,1004.51
2017-11-20T07:49:56.078Z,1004.5
2017-11-20T07:50:56.089Z,1004.52
2017-11-20T07:51:56.101Z,1004.53
2017-11-20T07:52:56.118Z,1004.54
2017-11-20T07:53:56.129Z,1004.51
2017-11-20T07:54:56.141Z,1004.51
2017-11-20T07:55:56.146Z,1004.55
2017-11-20T07:56:56.159Z,1004.55
2017-11-20T07:57:56.170Z,1004.54
2017-11-20T07:58:56.183Z,1004.51
2017-11-20T07:59:56.193Z,1004.57
2017-11-20T08:00:56.205Z,1004.59
2017-11-20T08:01:56.214Z,1004.56
2017-11-20T08:02:56.226Z,1004.51
2017-11-20T08:03:56.237Z,1004.52
2017-11-20T08:04:56.251Z,1004.55
2017-11-20T08:05:56.261Z,1004.54
2017-11-20T08:06:56.271Z,1004.57
2017-11-20T08:07:56.286Z,1004.56
2017-11-20T08:08:56.301Z,1004.54
2017-11-20T08:09:56.308Z,1004.61
2017-11-20T08:10:56.320Z,1004.59
2017-11-20T08:11:56.336Z,1004.63
2017-11-20T08:12:56.343Z,1004.6
2017-11-20T08:13:56.354Z,1004.64
2017-11-20T08:14:56.409Z,1004.6
2017-11-20T08:15:56.380Z,1004.6
2017-11-20T08:16:56.388Z,1004.58
2017-11-20T08:17:56.403Z,1004.65
2017-11-20T08:18:56.414Z,1004.62
2017-11-20T08:19:56.424Z,1004.63
2017-11-20T08:20:56.436Z,1004.63
2017-11-20T08:21:56.447Z,1004.68
2017-11-20T08:22:56.461Z,1004.64
2017-11-20T08:23:56.472Z,1004.6
2017-11-20T08:24:56.493Z,1004.67
2017-11-20T08:25:56.495Z,1004.64
2017-11-20T08:26:56.509Z,1004.68
2017-11-20T08:27:56.519Z,1004.69
2017-11-20T08:28:56.530Z,1004.62
2017-11-20T08:29:56.542Z,1004.64
2017-11-20T08:30:56.555Z,1004.66
2017-11-20T08:31:56.565Z,1004.68
2017-11-20T08:32:56.584Z,1004.67
2017-11-20T08:33:56.590Z,1004.67
2017-11-20T08:34:56.599Z,1004.65
2017-11-20T08:35:56.612Z,1004.62
2017-11-20T08:36:56.624Z,1004.6
2017-11-20T08:37:56.637Z,1004.64
2017-11-20T08:38:56.648Z,1004.62
2017-11-20T08:39:56.658Z,1004.61
2017-11-20T08:40:56.672Z,1004.64
2017-11-20T08:41:56.684Z,1004.68
2017-11-20T08:42:56.694Z,1004.65
2017-11-20T08:43:56.707Z,1004.65
2017-11-20T08:44:56.720Z,1004.63
2017-11-20T08:45:56.729Z,1004.61
2017-11-20T08:46:56.746Z,1004.66
2017-11-20T08:47:56.753Z,1004.66
2017-11-20T08:48:56.772Z,1004.64
2017-11-20T08:49:56.777Z,1004.59
2017-11-20T08:50:56.791Z,1004.62
2017-11-20T08:51:56.802Z,1004.58
2017-11-20T08:52:56.818Z,1004.58
2017-11-20T08:53:56.824Z,1004.6
2017-11-20T08:54:56.840Z,1004.63
2017-11-20T08:55:56.848Z,1004.58
2017-11-20T08:56:56.861Z,1004.58
2017-11-20T08:57:56.875Z,1004.56
2017-11-20T08:58:56.885Z,1004.58
2017-11-20T08:59:56.897Z,1004.59
2017-11-20T09:00:56.913Z,1004.57
2017-11-20T09:01:56.921Z,1004.56
2017-11-20T09:02:56.933Z,1004.57
2017-11-20T09:03:56.942Z,1004.57
2017-11-20T09:04:56.964Z,1004.54
2017-11-20T09:05:56.966Z,1004.57
2017-11-20T09:06:56.977Z,1004.6
2017-11-20T09:07:56.991Z,1004.53
2017-11-20T09:08:57.004Z,1004.57
2017-11-20T09:09:57.018Z,1004.56
2017-11-20T09:10:57.026Z,1004.56
2017-11-20T09:11:57.042Z,1004.55
2017-11-20T09:12:57.049Z,1004.56
2017-11-20T09:13:57.061Z,1004.51
2017-11-20T09:14:57.074Z,1004.55
2017-11-20T09:15:57.087Z,1004.57
2017-11-20T09:16:57.098Z,1004.55
2017-11-20T09:17:57.113Z,1004.58
2017-11-20T09:18:57.123Z,1004.59
2017-11-20T09:19:57.135Z,1004.57
2017-11-20T09:20:57.151Z,1004.58
2017-11-20T09:21:57.158Z,1004.55
2017-11-20T09:22:57.170Z,1004.57
2017-11-20T09:23:57.182Z,1004.53
2017-11-20T09:24:57.199Z,1004.56
2017-11-20T09:25:57.204Z,1004.55
2017-11-20T09:26:57.218Z,1004.51
2017-11-20T09:27:57.230Z,1004.48
2017-11-20T09:28:57.243Z,1004.51
2017-11-20T09:29:57.254Z,1004.51
2017-11-20T09:30:57.267Z,1004.51
2017-11-20T09:31:57.280Z,1004.51
2017-11-20T09:32:57.291Z,1004.49
2017-11-20T09:33:57.301Z,1004.49
2017-11-20T09:34:57.315Z,1004.48
2017-11-20T09:35:57.327Z,1004.46
2017-11-20T09:36:57.338Z,1004.48
2017-11-20T09:37:57.351Z,1004.45
2017-11-20T09:38:57.361Z,1004.46
2017-11-20T09:39:57.375Z,1004.46
2017-11-20T09:40:57.387Z,1004.47
2017-11-20T09:41:57.399Z,1004.49
2017-11-20T09:42:57.410Z,1004.47
2017-11-20T09:43:57.426Z,1004.49
2017-11-20T09:44:57.432Z,1004.53
2017-11-20T09:45:57.444Z,1004.56
2017-11-20T09:46:57.457Z,1004.53
2017-11-20T09:47:57.470Z,1004.49
2017-11-20T09:48:57.481Z,1004.5
2017-11-20T09:49:57.494Z,1004.5
2017-11-20T09:50:57.511Z,1004.52
2017-11-20T09:51:57.528Z,1004.5
2017-11-20T09:52:57.530Z,1004.55
2017-11-20T09:53:57.541Z,1004.55
2017-11-20T09:54:57.556Z,1004.52
2017-11-20T09:55:57.565Z,1004.5
2017-11-20T09:56:57.579Z,1004.51
2017-11-20T09:57:57.591Z,1004.51
2017-11-20T09:58:57.602Z,1004.46
2017-11-20T09:59:57.615Z,1004.46
2017-11-20T10:00:57.627Z,1004.44
2017-11-20T10:01:57.640Z,1004.42
2017-11-20T10:02:57.649Z,1004.4
2017-11-20T10:03:57.664Z,1004.4
2017-11-20T10:04:57.674Z,1004.46
2017-11-20T10:05:57.686Z,1004.48
2017-11-20T10:06:57.702Z,1004.47
2017-11-20T10:07:57.709Z,1004.43
2017-11-20T10:08:57.723Z,1004.44
2017-11-20T10:09:57.732Z,1004.41
2017-11-20T10:10:57.746Z,1004.37
2017-11-20T10:11:57.758Z,1004.38
2017-11-20T10:12:57.771Z,1004.32
2017-11-20T10:13:57.782Z,1004.32
2017-11-20T10:14:57.793Z,1004.3
2017-11-20T10:15:57.807Z,1004.36
2017-11-20T10:16:57.819Z,1004.29
2017-11-20T10:17:57.831Z,1004.32
2017-11-20T10:18:57.844Z,1004.28
2017-11-20T10:19:57.855Z,1004.28
2017-11-20T10:20:57.866Z,1004.27
2017-11-20T10:21:57.879Z,1004.24
2017-11-20T10:22:57.891Z,1004.22
2017-11-20T10:23:57.905Z,1004.25
2017-11-20T10:24:57.914Z,1004.27
2017-11-20T10:25:57.927Z,1004.29
2017-11-20T10:26:57.944Z,1004.3
2017-11-20T10:27:57.952Z,1004.27
2017-11-20T10:28:57.964Z,1004.29
2017-11-20T10:29:57.975Z,1004.28
2017-11-20T10:30:57.987Z,1004.24
2017-11-20T10:31:58.001Z,1004.21
2017-11-20T10:32:58.014Z,1004.27
2017-11-20T10:33:58.027Z,1004.21
2017-11-20T10:34:58.038Z,1004.17
2017-11-20T10:35:58.053Z,1004.19
2017-11-20T10:36:58.061Z,1004.15
2017-11-20T10:37:58.074Z,1004.19
2017-11-20T10:38:58.085Z,1004.15
2017-11-20T10:39:58.099Z,1004.16
2017-11-20T10:40:58.109Z,1004.16
2017-11-20T10:41:58.122Z,1004.14
2017-11-20T10:42:58.136Z,1004.14
2017-11-20T10:43:58.147Z,1004.16
2017-11-20T10:44:58.159Z,1004.15
2017-11-20T10:45:58.171Z,1004.14
2017-11-20T10:46:58.189Z,1004.14
2017-11-20T10:47:58.209Z,1004.15
2017-11-20T10:48:58.207Z,1004.13
2017-11-20T10:49:58.221Z,1004.12
2017-11-20T10:50:58.231Z,1004.1
2017-11-20T10:51:58.245Z,1004.08
2017-11-20T10:52:58.258Z,1004.06
2017-11-20T10:53:58.267Z,1004.06
2017-11-20T10:54:58.280Z,1004.02
2017-11-20T10:55:58.292Z,1004.01
2017-11-20T10:56:58.307Z,1003.97
2017-11-20T10:57:58.317Z,1004.03
2017-11-20T10:58:58.328Z,1004.03
2017-11-20T10:59:58.345Z,1004.02
2017-11-20T11:00:58.354Z,1004.05
2017-11-20T11:01:58.366Z,1004.01
2017-11-20T11:02:58.378Z,1004
2017-11-20T11:03:58.390Z,1003.99
2017-11-20T11:04:58.404Z,1004
2017-11-20T11:05:58.415Z,1003.99
2017-11-20T11:06:58.433Z,1003.99
2017-11-20T11:07:58.439Z,1003.97
2017-11-20T11:08:58.452Z,1003.94
2017-11-20T11:09:58.464Z,1003.94
2017-11-20T11:10:58.476Z,1003.99
2017-11-20T11:11:58.489Z,1003.96
2017-11-20T11:12:58.500Z,1003.95
2017-11-20T11:13:58.511Z,1003.95
2017-11-20T11:14:58.525Z,1003.9
2017-11-20T11:15:58.537Z,1003.97
2017-11-20T11:16:58.549Z,1003.9
2017-11-20T11:17:58.567Z,1003.9
2017-11-20T11:18:58.575Z,1003.89
2017-11-20T11:19:58.589Z,1003.86
2017-11-20T11:20:58.600Z,1003.85
2017-11-20T11:21:58.618Z,1003.91
2017-11-20T11:22:58.622Z,1003.86
2017-11-20T11:23:58.634Z,1003.87
2017-11-20T11:24:58.653Z,1003.88
2017-11-20T11:25:58.660Z,1003.83
2017-11-20T11:26:58.676Z,1003.81
2017-11-20T11:27:58.688Z,1003.81
2017-11-20T11:28:58.697Z,1003.82
2017-11-20T11:29:58.711Z,1003.75
2017-11-20T11:30:58.721Z,1003.75
2017-11-20T11:31:58.734Z,1003.8
2017-11-20T11:32:58.744Z,1003.77
2017-11-20T11:33:58.758Z,1003.76
2017-11-20T11:34:58.769Z,1003.74
2017-11-20T11:35:58.783Z,1003.76
2017-11-20T11:36:58.793Z,1003.79
2017-11-20T11:37:58.807Z,1003.78
2017-11-20T11:38:58.820Z,1003.76
2017-11-20T11:39:58.831Z,1003.76
2017-11-20T11:40:58.844Z,1003.74
2017-11-20T11:41:58.855Z,1003.77
2017-11-20T11:42:58.871Z,1003.76
2017-11-20T11:43:58.881Z,1003.73
2017-11-20T11:44:58.894Z,1003.75
2017-11-20T11:45:58.905Z,1003.77
2017-11-20T11:46:58.917Z,1003.75
2017-11-20T11:47:58.929Z,1003.74
2017-11-20T11:48:58.940Z,1003.76
2017-11-20T11:49:58.954Z,1003.68
2017-11-20T11:50:58.966Z,1003.73
2017-11-20T11:51:58.978Z,1003.72
2017-11-20T11:52:58.992Z,1003.71
2017-11-20T11:53:59.004Z,1003.7
2017-11-20T11:54:59.016Z,1003.67
2017-11-20T11:55:59.028Z,1003.74
2017-11-20T11:56:59.041Z,1003.73
2017-11-20T11:57:59.053Z,1003.78
2017-11-20T11:58:59.066Z,1003.74
2017-11-20T11:59:59.077Z,1003.75
2017-11-20T12:00:59.089Z,1003.74
2017-11-20T12:01:59.105Z,1003.73
2017-11-20T12:02:59.114Z,1003.74
2017-11-20T12:03:59.124Z,1003.75
2017-11-20T12:04:59.138Z,1003.79
2017-11-20T12:05:59.156Z,1003.77
2017-11-20T12:06:59.174Z,1003.74
2017-11-20T12:07:59.177Z,1003.77
2017-11-20T12:08:59.188Z,1003.8