createdAt,value
2023-02-01T00:00:53.904Z,93.84
2023-02-01T00:03:40.783Z,94.16
2023-02-01T00:06:27.988Z,93.79
2023-02-01T00:09:15.958Z,93.80
2023-02-01T00:12:02.922Z,93.73
2023-02-01T00:14:50.325Z,94.18
2023-02-01T00:17:37.460Z,94.29
2023-02-01T00:20:24.593Z,93.62
2023-02-01T00:23:11.504Z,93.48
2023-02-01T00:25:58.294Z,94.50
2023-02-01T00:28:45.313Z,93.83
2023-02-01T00:31:32.687Z,93.68
2023-02-01T00:34:19.740Z,93.71
2023-02-01T00:37:06.932Z,93.63
2023-02-01T00:39:54.015Z,94.28
2023-02-01T00:42:40.838Z,94.39
2023-02-01T00:45:28.264Z,94.43
2023-02-01T00:48:15.084Z,93.84
2023-02-01T00:51:05.390Z,93.66
2023-02-01T00:53:52.766Z,94.21
2023-02-01T00:56:40.270Z,94.35
2023-02-01T00:59:27.133Z,94.56
2023-02-01T01:02:14.165Z,94.17
2023-02-01T01:05:01.614Z,94.00
2023-02-01T01:07:49.180Z,94.23
2023-02-01T01:10:36.737Z,93.79
2023-02-01T01:13:23.818Z,94.08
2023-02-01T01:16:10.750Z,94.07
2023-02-01T01:18:58.769Z,94.24
2023-02-01T01:21:46.709Z,94.39
2023-02-01T01:24:33.807Z,93.86
2023-02-01T01:27:20.818Z,94.13
2023-02-01T01:30:07.707Z,94.45
2023-02-01T01:32:54.610Z,94.41
2023-02-01T01:35:41.585Z,93.74
2023-02-01T01:38:30.560Z,93.81
2023-02-01T01:41:17.652Z,94.04
2023-02-01T01:44:11.233Z,93.91
2023-02-01T01:46:59.225Z,94.17
2023-02-01T01:49:47.116Z,94.27
2023-02-01T01:52:34.866Z,93.75
2023-02-01T01:55:22.384Z,94.58
2023-02-01T01:58:17.178Z,94.49
2023-02-01T02:01:05.684Z,93.51
2023-02-01T02:04:03.176Z,93.97
2023-02-01T02:07:17.362Z,93.91
2023-02-01T02:10:05.143Z,94.01
2023-02-01T02:12:52.730Z,94.37
2023-02-01T02:15:40.915Z,94.05
2023-02-01T02:18:56.452Z,93.72
2023-02-01T02:21:57.501Z,94.28
2023-02-01T02:25:22.089Z,93.94
2023-02-01T02:28:50.545Z,94.20
2023-02-01T02:31:43.530Z,93.74
2023-02-01T02:34:55.971Z,93.71
2023-02-01T02:37:51.928Z,93.47
2023-02-01T02:41:03.375Z,94.10
2023-02-01T02:43:55.048Z,94.13
2023-02-01T02:47:07.607Z,93.88
2023-02-01T02:50:13.565Z,93.38
2023-02-01T02:53:10.536Z,93.76
2023-02-01T02:55:41.370Z,93.43
2023-02-01T02:58:28.201Z,93.73
2023-02-01T03:01:15.993Z,93.25
2023-02-01T03:04:09.948Z,93.17
2023-02-01T03:06:39.971Z,93.21
2023-02-01T03:09:15.110Z,93.59
2023-02-01T03:12:07.180Z,93.49
2023-02-01T03:14:59.505Z,93.25
2023-02-01T03:17:54.692Z,93.00
2023-02-01T03:20:43.518Z,93.14
2023-02-01T03:23:35.637Z,93.24
2023-02-01T03:26:25.016Z,93.00
2023-02-01T03:29:21.120Z,93.33
2023-02-01T03:32:08.186Z,93.54
2023-02-01T03:34:56.287Z,93.33
2023-02-01T03:37:46.795Z,93.09
2023-02-01T03:40:36.127Z,92.59
2023-02-01T03:43:28.505Z,92.97
2023-02-01T03:46:21.128Z,92.54
2023-02-01T03:49:11.035Z,92.91
2023-02-01T03:52:02.130Z,92.62
2023-02-01T03:54:49.597Z,93.12
2023-02-01T03:57:45.312Z,92.44
2023-02-01T04:00:44.966Z,93.13
2023-02-01T04:03:31.952Z,92.61
2023-02-01T04:06:19.444Z,92.87
2023-02-01T04:09:06.517Z,93.23
2023-02-01T04:11:53.492Z,92.99
2023-02-01T04:14:40.452Z,92.32
2023-02-01T04:17:27.410Z,92.25
2023-02-01T04:20:14.532Z,92.36
2023-02-01T04:23:01.428Z,92.67
2023-02-01T04:25:48.492Z,92.24
2023-02-01T04:28:35.474Z,92.42
2023-02-01T04:31:22.519Z,92.44
2023-02-01T04:34:09.489Z,92.29
2023-02-01T04:36:56.592Z,92.33
2023-02-01T04:39:43.561Z,93.05
2023-02-01T04:42:30.793Z,93.05
2023-02-01T04:45:17.585Z,92.56
2023-02-01T04:48:04.618Z,92.42
2023-02-01T04:50:51.537Z,93.02
2023-02-01T04:53:38.623Z,92.70
2023-02-01T04:56:25.974Z,92.18
2023-02-01T04:59:12.898Z,92.44
2023-02-01T05:01:59.946Z,92.63
2023-02-01T05:04:47.017Z,92.72
2023-02-01T05:07:34.214Z,92.81
2023-02-01T05:10:21.526Z,93.01
2023-02-01T05:13:07.269Z,93.00
2023-02-01T05:15:54.431Z,92.05
2023-02-01T05:18:41.395Z,92.71
2023-02-01T05:21:28.574Z,92.12
2023-02-01T05:24:30.579Z,92.60
2023-02-01T05:27:17.702Z,92.87
2023-02-01T05:30:04.864Z,92.54
2023-02-01T05:32:52.394Z,92.34
2023-02-01T05:35:39.800Z,92.48
2023-02-01T05:38:26.720Z,92.63
2023-02-01T05:41:13.731Z,92.63
2023-02-01T05:44:00.594Z,92.30
2023-02-01T05:46:50.013Z,91.98
2023-02-01T05:49:37.080Z,92.17
2023-02-01T05:52:24.154Z,92.11
2023-02-01T05:55:11.057Z,92.80
2023-02-01T05:57:57.952Z,91.79
2023-02-01T06:00:45.251Z,91.95
2023-02-01T06:03:32.202Z,92.30
2023-02-01T06:06:19.186Z,91.68
2023-02-01T06:09:06.965Z,92.44
2023-02-01T06:11:53.963Z,91.92
2023-02-01T06:14:41.233Z,91.66
2023-02-01T06:17:28.168Z,92.59
2023-02-01T06:20:15.106Z,92.56
2023-02-01T06:23:02.287Z,91.76
2023-02-01T06:25:49.411Z,92.43
2023-02-01T06:28:36.525Z,92.45
2023-02-01T06:31:30.326Z,91.87
2023-02-01T06:34:17.959Z,92.16
2023-02-01T06:37:05.429Z,91.60
2023-02-01T06:39:52.321Z,91.85
2023-02-01T06:42:39.541Z,92.29
2023-02-01T06:45:27.313Z,92.38
2023-02-01T06:48:14.241Z,92.12
2023-02-01T06:51:01.112Z,91.45
2023-02-01T06:53:48.467Z,91.66
2023-02-01T06:56:35.403Z,91.55
2023-02-01T06:59:25.752Z,91.38
2023-02-01T07:01:52.861Z,91.96
2023-02-01T07:04:19.890Z,91.94
2023-02-01T07:06:46.752Z,91.49
2023-02-01T07:09:14.781Z,91.65
2023-02-01T07:11:45.099Z,92.11
2023-02-01T07:14:12.305Z,91.14
2023-02-01T07:16:39.446Z,91.46
2023-02-01T07:19:06.349Z,91.56
2023-02-01T07:21:33.416Z,91.24
2023-02-01T07:24:20.339Z,91.17
2023-02-01T07:27:07.219Z,91.40
2023-02-01T07:29:54.151Z,91.29
2023-02-01T07:32:41.117Z,91.13
2023-02-01T07:35:28.369Z,91.01
2023-02-01T07:38:15.318Z,91.17
2023-02-01T07:41:02.921Z,91.19
2023-02-01T07:43:50.916Z,90.95
2023-02-01T07:46:37.840Z,90.94
2023-02-01T07:49:24.749Z,91.83
2023-02-01T07:52:11.643Z,91.71
2023-02-01T07:54:58.645Z,91.08
2023-02-01T07:57:45.635Z,91.37
2023-02-01T08:00:32.454Z,91.21
2023-02-01T08:03:20.000Z,91.26
2023-02-01T08:06:07.042Z,91.22
2023-02-01T08:08:54.046Z,91.81
2023-02-01T08:11:42.512Z,91.14
2023-02-01T08:14:29.519Z,91.86
2023-02-01T08:17:16.396Z,91.02
2023-02-01T08:20:03.303Z,90.90
2023-02-01T08:22:54.628Z,91.73
2023-02-01T08:25:42.100Z,90.80
2023-02-01T08:28:29.300Z,91.84
2023-02-01T08:31:16.230Z,91.34
2023-02-01T08:34:04.603Z,91.81
2023-02-01T08:36:52.141Z,91.41
2023-02-01T08:39:39.185Z,90.96
2023-02-01T08:42:24.861Z,91.56
2023-02-01T08:45:12.246Z,90.84
2023-02-01T08:47:59.304Z,91.90
2023-02-01T08:50:46.934Z,91.56
2023-02-01T08:53:33.842Z,90.86
2023-02-01T08:56:21.748Z,91.35
2023-02-01T08:59:04.640Z,90.99
2023-02-01T09:01:31.659Z,91.30
2023-02-01T09:03:58.738Z,91.35
2023-02-01T09:06:25.718Z,91.40
2023-02-01T09:08:52.841Z,91.21
2023-02-01T09:11:22.647Z,91.30
2023-02-01T09:13:49.922Z,91.59
2023-02-01T09:16:17.127Z,91.56
2023-02-01T09:18:56.146Z,91.70
2023-02-01T09:21:51.255Z,91.43
2023-02-01T09:24:38.275Z,91.30
2023-02-01T09:27:25.378Z,91.11
2023-02-01T09:30:12.485Z,91.20
2023-02-01T09:32:59.525Z,91.83
2023-02-01T09:35:46.558Z,91.22
2023-02-01T09:38:36.444Z,91.50
2023-02-01T09:41:57.827Z,91.26
2023-02-01T09:45:09.583Z,91.44
2023-02-01T09:48:01.142Z,91.97
2023-02-01T09:50:58.018Z,91.37
2023-02-01T09:54:03.941Z,91.57
2023-02-01T09:57:16.241Z,91.77
2023-02-01T10:00:10.371Z,91.58
2023-02-01T10:03:01.111Z,92.43
2023-02-01T10:06:12.566Z,91.57
2023-02-01T10:09:21.087Z,92.16
2023-02-01T10:12:53.870Z,91.66
2023-02-01T10:16:03.947Z,91.75
2023-02-01T10:19:25.688Z,92.01
2023-02-01T10:21:59.861Z,92.75
2023-02-01T10:24:38.368Z,92.54
2023-02-01T10:27:21.917Z,92.71
2023-02-01T10:30:16.365Z,92.75
2023-02-01T10:33:03.633Z,92.65
2023-02-01T10:35:55.015Z,91.91
2023-02-01T10:38:54.143Z,92.91
2023-02-01T10:41:42.914Z,93.04
2023-02-01T10:44:47.169Z,92.58
2023-02-01T10:47:33.977Z,92.62
2023-02-01T10:50:27.078Z,92.75
2023-02-01T10:53:47.324Z,93.32
2023-02-01T10:56:34.630Z,92.87
2023-02-01T10:59:04.340Z,93.37
2023-02-01T11:02:21.908Z,93.26
2023-02-01T11:05:08.805Z,93.05
2023-02-01T11:07:56.958Z,93.19
2023-02-01T11:11:01.968Z,93.06
2023-02-01T11:13:52.082Z,92.94
2023-02-01T11:16:39.722Z,93.04
2023-02-01T11:19:27.541Z,93.55
2023-02-01T11:22:16.969Z,93.36
2023-02-01T11:25:07.357Z,93.16
2023-02-01T11:27:55.692Z,93.72
2023-02-01T11:31:05.095Z,93.88
2023-02-01T11:33:54.904Z,93.47
2023-02-01T11:36:48.524Z,93.66
2023-02-01T11:39:51.465Z,93.81
2023-02-01T11:42:38.982Z,94.21
2023-02-01T11:45:47.232Z,93.92
2023-02-01T11:48:37.490Z,93.65
2023-02-01T11:51:43.623Z,94.16
2023-02-01T11:54:26.173Z,94.44
2023-02-01T11:57:13.246Z,94.07
2023-02-01T12:00:06.363Z,94.33
2023-02-01T12:02:58.856Z,94.38
2023-02-01T12:06:04.208Z,94.49
2023-02-01T12:09:23.883Z,94.50
2023-02-01T12:12:25.357Z,94.58
2023-02-01T12:15:43.486Z,94.55
2023-02-01T12:19:09.360Z,94.35
2023-02-01T12:22:24.558Z,94.74
2023-02-01T12:25:02.541Z,95.10
2023-02-01T12:27:32.121Z,94.89
2023-02-01T12:29:59.102Z,95.06
2023-02-01T12:32:55.416Z,94.79
2023-02-01T12:35:39.750Z,94.85
2023-02-01T12:38:18.783Z,94.99
2023-02-01T12:41:04.397Z,95.07
2023-02-01T12:43:52.174Z,95.10
2023-02-01T12:46:54.198Z,94.98
2023-02-01T12:49:33.012Z,95.30
2023-02-01T12:52:05.914Z,94.76
2023-02-01T12:54:42.751Z,95.16
2023-02-01T12:57:23.770Z,95.24
2023-02-01T13:00:03.256Z,95.16
2023-02-01T13:03:13.789Z,94.86
2023-02-01T13:05:52.778Z,95.20
2023-02-01T13:08:26.499Z,95.20
2023-02-01T13:11:35.883Z,95.25
2023-02-01T13:14:51.141Z,95.45
2023-02-01T13:17:43.373Z,95.50
2023-02-01T13:20:50.986Z,95.56
2023-02-01T13:23:49.053Z,95.61
2023-02-01T13:26:36.095Z,95.38
2023-02-01T13:29:27.743Z,95.62
2023-02-01T13:33:51.189Z,95.54
2023-02-01T13:36:06.564Z,95.64
2023-02-01T13:39:17.930Z,95.58
2023-02-01T13:42:19.034Z,95.60
2023-02-01T13:45:11.262Z,95.60
2023-02-01T13:48:07.254Z,95.89
2023-02-01T13:50:57.669Z,95.66
2023-02-01T13:53:57.101Z,95.51
2023-02-01T13:56:46.435Z,95.67
2023-02-01T14:00:12.987Z,95.74
2023-02-01T14:03:03.344Z,95.63
2023-02-01T14:05:50.767Z,95.78
2023-02-01T14:08:58.447Z,95.66
2023-02-01T14:11:59.338Z,95.45
2023-02-01T14:14:46.279Z,95.75
2023-02-01T14:17:33.225Z,95.58
2023-02-01T14:20:57.750Z,95.94
2023-02-01T14:23:47.150Z,94.85
2023-02-01T14:26:38.372Z,95.30
2023-02-01T14:29:37.412Z,94.83
2023-02-01T14:32:40.652Z,95.09
2023-02-01T14:35:38.380Z,95.29
2023-02-01T14:38:25.448Z,95.31
2023-02-01T14:40:52.531Z,95.34
2023-02-01T14:43:52.493Z,95.33
2023-02-01T14:46:20.223Z,95.12
2023-02-01T14:48:48.361Z,95.58
2023-02-01T14:51:18.699Z,95.33
2023-02-01T14:53:47.832Z,94.92
2023-02-01T14:56:21.449Z,95.68
2023-02-01T14:59:05.235Z,95.51
2023-02-01T15:01:35.070Z,95.26
2023-02-01T15:04:12.975Z,95.33
2023-02-01T15:06:42.811Z,95.13
2023-02-01T15:09:27.774Z,95.29
2023-02-01T15:11:57.505Z,95.17
2023-02-01T15:14:25.277Z,94.89
2023-02-01T15:16:54.849Z,94.98
2023-02-01T15:19:24.264Z,95.41
2023-02-01T15:21:57.039Z,95.09
2023-02-01T15:24:26.889Z,95.17
2023-02-01T15:26:55.533Z,95.33
2023-02-01T15:29:28.881Z,95.07
2023-02-01T15:31:56.053Z,95.03
2023-02-01T15:34:23.148Z,94.94
2023-02-01T15:37:02.592Z,94.80
2023-02-01T15:39:32.483Z,94.95
2023-02-01T15:42:10.009Z,94.97
2023-02-01T15:44:43.113Z,95.16
2023-02-01T15:47:21.075Z,94.84
2023-02-01T15:49:56.543Z,94.68
2023-02-01T15:52:26.725Z,95.10
2023-02-01T15:54:57.862Z,94.81
2023-02-01T15:57:32.755Z,94.94
2023-02-01T16:00:08.599Z,94.90
2023-02-01T16:02:54.406Z,95.13
2023-02-01T16:06:03.193Z,94.77
2023-02-01T16:08:51.910Z,94.82
2023-02-01T16:11:54.128Z,94.93
2023-02-01T16:14:41.601Z,94.85
2023-02-01T16:17:29.428Z,95.05
2023-02-01T16:20:16.383Z,94.87
2023-02-01T16:23:03.351Z,95.03
2023-02-01T16:25:50.311Z,94.87
2023-02-01T16:28:37.405Z,94.75
2023-02-01T16:31:24.528Z,94.62
2023-02-01T16:34:12.523Z,94.69
2023-02-01T16:36:59.629Z,94.96
2023-02-01T16:39:46.592Z,94.61
2023-02-01T16:42:35.817Z,94.77
2023-02-01T16:45:23.024Z,94.74
2023-02-01T16:48:13.460Z,94.48
2023-02-01T16:51:00.389Z,94.77
2023-02-01T16:53:54.671Z,94.75
2023-02-01T16:56:44.933Z,94.95
2023-02-01T16:59:32.147Z,94.94
2023-02-01T17:02:18.935Z,94.77
2023-02-01T17:05:06.290Z,94.69
2023-02-01T17:07:53.240Z,94.76
2023-02-01T17:10:49.222Z,94.69
2023-02-01T17:13:17.557Z,94.51
2023-02-01T17:15:57.627Z,94.36
2023-02-01T17:18:26.280Z,94.63
2023-02-01T17:21:13.124Z,94.73
2023-02-01T17:24:00.335Z,94.59
2023-02-01T17:26:47.578Z,94.65
2023-02-01T17:29:34.635Z,94.71
2023-02-01T17:32:22.712Z,94.37
2023-02-01T17:35:09.747Z,94.53
2023-02-01T17:37:58.213Z,94.70
2023-02-01T17:40:45.173Z,94.66
2023-02-01T17:43:37.018Z,94.48
2023-02-01T17:46:11.106Z,94.60
2023-02-01T17:48:39.134Z,94.67
2023-02-01T17:51:14.730Z,94.67
2023-02-01T17:53:41.817Z,94.39
2023-02-01T17:56:14.015Z,94.55
2023-02-01T17:58:41.575Z,94.58
2023-02-01T18:01:14.497Z,94.49
2023-02-01T18:03:41.959Z,94.51
2023-02-01T18:06:14.944Z,94.09
2023-02-01T18:09:02.634Z,94.81
2023-02-01T18:11:49.522Z,94.49
2023-02-01T18:14:36.471Z,94.39
2023-02-01T18:17:23.353Z,94.45
2023-02-01T18:20:10.167Z,94.66
2023-02-01T18:22:57.158Z,94.72
2023-02-01T18:25:48.079Z,94.14
2023-02-01T18:28:35.886Z,94.42
2023-02-01T18:31:25.349Z,93.83
2023-02-01T18:34:14.248Z,94.37
2023-02-01T18:37:01.199Z,94.36
2023-02-01T18:39:48.014Z,94.09
2023-02-01T18:42:35.666Z,94.50
2023-02-01T18:45:23.305Z,94.51
2023-02-01T18:48:11.210Z,93.96
2023-02-01T18:51:01.826Z,94.03
2023-02-01T18:53:49.170Z,94.46
2023-02-01T18:56:41.267Z,94.20
2023-02-01T18:59:28.773Z,94.35
2023-02-01T19:02:15.698Z,94.25
2023-02-01T19:05:02.732Z,94.08
2023-02-01T19:07:49.759Z,94.11
2023-02-01T19:10:42.467Z,94.15
2023-02-01T19:13:35.220Z,94.10
2023-02-01T19:16:30.054Z,94.36
2023-02-01T19:19:17.181Z,94.17
2023-02-01T19:22:04.322Z,94.30
2023-02-01T19:24:53.508Z,93.85
2023-02-01T19:27:41.435Z,94.27
2023-02-01T19:30:30.229Z,94.16
2023-02-01T19:33:17.226Z,94.29
2023-02-01T19:36:04.404Z,94.09
2023-02-01T19:38:51.883Z,94.25
2023-02-01T19:41:39.381Z,94.66
2023-02-01T19:44:06.636Z,93.94
2023-02-01T19:46:33.847Z,94.17
2023-02-01T19:49:01.234Z,94.03
2023-02-01T19:51:48.179Z,93.92
2023-02-01T19:54:36.395Z,94.11
2023-02-01T19:57:23.744Z,93.75
2023-02-01T20:00:15.839Z,93.83
2023-02-01T20:03:03.345Z,94.18
2023-02-01T20:05:50.294Z,94.35
2023-02-01T20:08:37.413Z,93.90
2023-02-01T20:11:27.574Z,93.98
2023-02-01T20:14:16.212Z,93.86
2023-02-01T20:17:03.681Z,93.74
2023-02-01T20:19:51.244Z,93.73
2023-02-01T20:22:38.307Z,93.38
2023-02-01T20:25:25.822Z,93.62
2023-02-01T20:28:13.784Z,93.71
2023-02-01T20:31:00.990Z,93.81
2023-02-01T20:33:48.123Z,93.34
2023-02-01T20:36:35.305Z,93.77
2023-02-01T20:39:22.252Z,93.63
2023-02-01T20:42:09.197Z,93.67
2023-02-01T20:44:56.218Z,93.64
2023-02-01T20:47:43.441Z,93.42
2023-02-01T20:50:31.228Z,93.61
2023-02-01T20:53:26.552Z,93.58
2023-02-01T20:56:16.274Z,93.22
