createdAt,value
2022-09-27T00:00:29.597Z,79.9
2022-09-27T00:01:32.099Z,80.4
2022-09-27T00:02:35.762Z,80.2
2022-09-27T00:03:38.363Z,80.6
2022-09-27T00:04:41.790Z,80.7
2022-09-27T00:05:45.161Z,80.7
2022-09-27T00:06:48.802Z,80.9
2022-09-27T00:07:51.700Z,81.1
2022-09-27T00:08:54.880Z,81.6
2022-09-27T00:09:58.098Z,81.3
2022-09-27T00:11:00.541Z,81.3
2022-09-27T00:12:03.911Z,81.3
2022-09-27T00:13:07.073Z,81.4
2022-09-27T00:14:10.045Z,81.3
2022-09-27T00:15:13.046Z,81.8
2022-09-27T00:16:17.159Z,82.3
2022-09-27T00:17:20.192Z,82.4
2022-09-27T00:18:23.264Z,82.6
2022-09-27T00:19:26.534Z,83.3
2022-09-27T00:20:29.396Z,83.5
2022-09-27T00:21:32.752Z,83.6
2022-09-27T00:22:35.548Z,83.8
2022-09-27T00:23:38.153Z,83.7
2022-09-27T00:24:41.687Z,83.9
2022-09-27T00:25:44.410Z,83.9
2022-09-27T00:26:47.919Z,84.3
2022-09-27T00:27:51.274Z,84.5
2022-09-27T00:28:54.378Z,84.8
2022-09-27T00:29:57.444Z,84.8
2022-09-27T00:31:01.591Z,85
2022-09-27T00:32:05.868Z,85.3
2022-09-27T00:33:09.359Z,85.4
2022-09-27T00:34:11.597Z,85.6
2022-09-27T00:35:14.696Z,85.7
2022-09-27T00:36:18.098Z,86
2022-09-27T00:37:21.530Z,86.3
2022-09-27T00:38:24.351Z,86.4
2022-09-27T00:39:27.774Z,86.3
2022-09-27T00:40:31.115Z,86.5
2022-09-27T00:41:33.794Z,86.9
2022-09-27T00:42:36.030Z,86.7
2022-09-27T00:43:39.175Z,86.7
2022-09-27T00:44:42.076Z,86.8
2022-09-27T00:45:45.228Z,87.1
2022-09-27T00:46:48.813Z,87.3
2022-09-27T00:47:52.900Z,87.5
2022-09-27T00:48:56.267Z,87.7
2022-09-27T00:49:58.877Z,87.9
2022-09-27T00:51:01.947Z,87.9
2022-09-27T00:52:05.042Z,87.8
2022-09-27T00:53:08.462Z,88
2022-09-27T00:54:10.928Z,88.3
2022-09-27T00:55:14.160Z,88.4
2022-09-27T00:56:16.954Z,88.4
2022-09-27T00:57:20.433Z,88.2
2022-09-27T00:58:23.107Z,88.3
2022-09-27T00:59:26.283Z,88.4
2022-09-27T01:00:28.547Z,88.3
2022-09-27T01:01:32.306Z,88.2
2022-09-27T01:02:36.571Z,88.4
2022-09-27T01:03:40.276Z,88.6
2022-09-27T01:04:43.450Z,88.6
2022-09-27T01:05:45.702Z,88.6
2022-09-27T01:06:49.079Z,88.6
2022-09-27T01:07:52.222Z,88.7
2022-09-27T01:08:55.951Z,88.8
2022-09-27T01:09:59.124Z,88.8
2022-09-27T01:11:01.995Z,88.7
2022-09-27T01:12:05.436Z,88.8
2022-09-27T01:13:09.448Z,88.8
2022-09-27T01:14:12.233Z,88.9
2022-09-27T01:15:15.692Z,89.1
2022-09-27T01:16:19.236Z,89.2
2022-09-27T01:17:22.665Z,89
2022-09-27T01:18:25.483Z,89
2022-09-27T01:19:29.360Z,89
2022-09-27T01:20:32.459Z,88.7
2022-09-27T01:21:36.108Z,88.6
2022-09-27T01:22:38.081Z,88.9
2022-09-27T01:23:40.868Z,88.8
2022-09-27T01:24:43.860Z,88.9
2022-09-27T01:25:46.922Z,88.7
2022-09-27T01:26:50.372Z,88.7
2022-09-27T01:27:53.716Z,88.8
2022-09-27T01:28:57.139Z,89
2022-09-27T01:30:00.018Z,88.8
2022-09-27T01:31:03.114Z,88.8
2022-09-27T01:32:05.606Z,88.7
2022-09-27T01:33:08.966Z,88.9
2022-09-27T01:34:12.063Z,89.1
2022-09-27T01:35:15.580Z,89
2022-09-27T01:36:19.229Z,88.9
2022-09-27T01:37:22.088Z,88.8
2022-09-27T01:38:25.808Z,88.8
2022-09-27T01:39:28.340Z,88.7
2022-09-27T01:40:31.606Z,88.9
2022-09-27T01:41:34.787Z,88.7
2022-09-27T01:42:37.660Z,89.1
2022-09-27T01:43:40.808Z,89.2
2022-09-27T01:44:44.144Z,89.1
2022-09-27T01:45:47.871Z,89.1
2022-09-27T01:46:51.174Z,89.2
2022-09-27T01:47:54.443Z,89.1
2022-09-27T01:48:57.427Z,89.2
2022-09-27T01:49:59.969Z,89.1
2022-09-27T01:51:03.833Z,89
2022-09-27T01:52:06.936Z,89.4
2022-09-27T01:53:10.167Z,89.2
2022-09-27T01:54:12.683Z,89.3
2022-09-27T01:55:15.828Z,89.2
2022-09-27T01:56:18.718Z,88.8
2022-09-27T01:57:21.919Z,89.1
2022-09-27T01:58:24.174Z,89.3
2022-09-27T01:59:27.078Z,89.5
2022-09-27T02:00:30.517Z,89.7
2022-09-27T02:01:34.052Z,89.7
2022-09-27T02:02:37.799Z,89.5
2022-09-27T02:03:41.725Z,89.4
2022-09-27T02:04:44.430Z,89.4
2022-09-27T02:05:47.943Z,89.5
2022-09-27T02:06:51.739Z,89.7
2022-09-27T02:07:54.918Z,89.5
2022-09-27T02:08:57.253Z,89.6
2022-09-27T02:10:00.591Z,89.4
2022-09-27T02:11:03.486Z,89.3
2022-09-27T02:12:06.379Z,89.4
2022-09-27T02:13:09.253Z,89.3
2022-09-27T02:14:12.052Z,89.3
2022-09-27T02:15:14.633Z,89.8
2022-09-27T02:16:18.042Z,89.7
2022-09-27T02:17:21.758Z,89.4
2022-09-27T02:18:24.578Z,89.3
2022-09-27T02:19:28.048Z,89.4
2022-09-27T02:20:30.636Z,89.5
2022-09-27T02:21:33.831Z,89.6
2022-09-27T02:22:37.366Z,89.5
2022-09-27T02:23:40.179Z,89.6
2022-09-27T02:24:42.612Z,89.6
2022-09-27T02:25:45.513Z,89.4
2022-09-27T02:26:48.874Z,89.4
2022-09-27T02:27:51.955Z,89.5
2022-09-27T02:28:55.380Z,89.6
2022-09-27T02:29:58.536Z,89.5
2022-09-27T02:31:01.983Z,89.2
2022-09-27T02:32:05.073Z,89.7
2022-09-27T02:33:08.502Z,89.8
2022-09-27T02:34:11.219Z,89.6
2022-09-27T02:35:13.786Z,89.5
2022-09-27T02:36:16.845Z,89.6
2022-09-27T02:37:20.309Z,89.6
2022-09-27T02:38:24.441Z,89.7
2022-09-27T02:39:27.638Z,89.8
2022-09-27T02:40:31.022Z,89.6
2022-09-27T02:41:34.068Z,89.5
2022-09-27T02:42:36.852Z,89.7
2022-09-27T02:43:39.798Z,90.1
2022-09-27T02:44:43.529Z,90.1
2022-09-27T02:45:47.169Z,90.1
2022-09-27T02:46:50.012Z,90
2022-09-27T02:47:53.439Z,90.1
2022-09-27T02:48:56.601Z,90.1
2022-09-27T02:49:59.943Z,90.1
2022-09-27T02:51:03.100Z,90.2
2022-09-27T02:52:06.611Z,90.1
2022-09-27T02:53:10.392Z,90
2022-09-27T02:54:13.699Z,89.9
2022-09-27T02:55:16.448Z,89.9
2022-09-27T02:56:19.245Z,90.2
2022-09-27T02:57:21.854Z,90.3
2022-09-27T02:58:25.224Z,90.2
2022-09-27T02:59:28.936Z,90.1
2022-09-27T03:00:31.455Z,90.2
2022-09-27T03:01:34.951Z,90.1
2022-09-27T03:02:38.069Z,90.3
2022-09-27T03:03:41.431Z,90.5
2022-09-27T03:04:44.890Z,90.2
2022-09-27T03:05:47.050Z,90.2
2022-09-27T03:06:50.150Z,90.2
2022-09-27T03:07:52.819Z,90.3
2022-09-27T03:08:55.624Z,90.4
2022-09-27T03:09:59.428Z,90.3
2022-09-27T03:11:02.348Z,90.3
2022-09-27T03:12:06.042Z,90.1
2022-09-27T03:13:09.136Z,90.1
2022-09-27T03:14:11.569Z,89.8
2022-09-27T03:15:15.000Z,89.8
2022-09-27T03:16:18.038Z,90
2022-09-27T03:17:21.160Z,89.9
2022-09-27T03:18:24.042Z,89.8
2022-09-27T03:19:27.379Z,89.8
2022-09-27T03:20:30.090Z,89.8
2022-09-27T03:21:33.432Z,90.1
2022-09-27T03:22:36.600Z,90.1
2022-09-27T03:23:39.484Z,90.1
2022-09-27T03:24:42.369Z,90.2
2022-09-27T03:25:46.237Z,90.2
2022-09-27T03:26:49.059Z,90.2
2022-09-27T03:27:51.291Z,90.3
2022-09-27T03:28:54.640Z,90.2
2022-09-27T03:29:57.430Z,90.1
2022-09-27T03:31:00.357Z,90.1
2022-09-27T03:32:02.999Z,90.6
2022-09-27T03:33:05.151Z,90.5
2022-09-27T03:34:07.753Z,90.3
2022-09-27T03:35:10.360Z,90.2
2022-09-27T03:36:13.230Z,90.2
2022-09-27T03:37:16.018Z,90.2
2022-09-27T03:38:18.228Z,90.3
2022-09-27T03:39:21.388Z,90
2022-09-27T03:40:25.107Z,90.3
2022-09-27T03:41:29.396Z,90.1
2022-09-27T03:42:32.013Z,90
2022-09-27T03:43:34.807Z,90
2022-09-27T03:44:38.507Z,90.2
2022-09-27T03:45:41.265Z,90.3
2022-09-27T03:46:44.551Z,90.2
2022-09-27T03:47:47.489Z,90
2022-09-27T03:48:50.519Z,90
2022-09-27T03:49:53.223Z,90.1
2022-09-27T03:50:56.028Z,90.2
2022-09-27T03:51:58.462Z,90.3
2022-09-27T03:53:01.257Z,90.1
2022-09-27T03:54:04.637Z,90.2
2022-09-27T03:55:08.096Z,90.1
2022-09-27T03:56:11.287Z,90.3
2022-09-27T03:57:15.110Z,90.1
2022-09-27T03:58:18.126Z,90
2022-09-27T03:59:21.114Z,89.9
2022-09-27T04:00:23.826Z,90
2022-09-27T04:01:27.365Z,90.3
2022-09-27T04:02:30.825Z,90.3
2022-09-27T04:03:34.256Z,90.5
2022-09-27T04:04:37.608Z,90.5
2022-09-27T04:05:40.890Z,90.4
2022-09-27T04:06:44.158Z,90.4
2022-09-27T04:07:47.393Z,90.2
2022-09-27T04:08:50.395Z,90.3
2022-09-27T04:09:53.500Z,90.6
2022-09-27T04:10:56.240Z,90.3
2022-09-27T04:11:59.047Z,90.3
2022-09-27T04:13:03.179Z,90.3
2022-09-27T04:14:06.347Z,89.9
2022-09-27T04:15:08.951Z,90.1
2022-09-27T04:16:11.749Z,90.2
2022-09-27T04:17:15.546Z,90.4
2022-09-27T04:18:18.992Z,90.4
2022-09-27T04:19:22.408Z,90.5
2022-09-27T04:20:25.559Z,90.6
2022-09-27T04:21:28.626Z,90.7
2022-09-27T04:22:31.779Z,90.6
2022-09-27T04:23:34.572Z,90.4
2022-09-27T04:24:37.834Z,90.2
2022-09-27T04:25:40.402Z,90.1
2022-09-27T04:26:43.530Z,90.2
2022-09-27T04:27:46.458Z,90.5
2022-09-27T04:28:56.056Z,90.6
2022-09-27T04:29:59.446Z,90.6
2022-09-27T04:31:04.023Z,90.6
2022-09-27T04:32:06.883Z,90.6
2022-09-27T04:33:09.298Z,90.6
2022-09-27T04:34:12.656Z,90.6
2022-09-27T04:35:15.605Z,90.7
2022-09-27T04:36:18.320Z,90.8
2022-09-27T04:37:22.043Z,90.8
2022-09-27T04:38:24.919Z,91.1
2022-09-27T04:39:27.809Z,91
2022-09-27T04:40:30.885Z,90.9
2022-09-27T04:41:34.829Z,90.8
2022-09-27T04:42:37.813Z,90.8
2022-09-27T04:43:40.355Z,90.6
2022-09-27T04:44:44.446Z,90.8
2022-09-27T04:45:47.936Z,90.7
2022-09-27T04:46:51.282Z,90.6
2022-09-27T04:47:53.792Z,90.8
2022-09-27T04:48:56.404Z,90.9
2022-09-27T04:49:59.398Z,90.9
2022-09-27T04:51:02.199Z,90.9
2022-09-27T04:52:05.265Z,91
2022-09-27T04:53:08.418Z,90.8
2022-09-27T04:54:11.280Z,91
2022-09-27T04:55:13.878Z,91.1
2022-09-27T04:56:17.046Z,91.1
2022-09-27T04:57:19.581Z,90.9
2022-09-27T04:58:22.360Z,90.9
2022-09-27T04:59:25.259Z,91.2
2022-09-27T05:00:29.083Z,91.2
2022-09-27T05:01:32.424Z,91.3
2022-09-27T05:02:37.054Z,91.4
2022-09-27T05:03:40.760Z,91.6
2022-09-27T05:04:43.477Z,91.3
2022-09-27T05:05:46.979Z,91.4
2022-09-27T05:06:58.289Z,91.3
2022-09-27T05:08:01.711Z,91.3
2022-09-27T05:09:05.056Z,91.2
2022-09-27T05:10:08.500Z,91.2
2022-09-27T05:11:11.944Z,91.1
2022-09-27T05:12:14.737Z,91
2022-09-27T05:13:18.218Z,91.1
2022-09-27T05:14:21.079Z,91.1
2022-09-27T05:15:24.706Z,91.3
2022-09-27T05:16:35.164Z,91.3
2022-09-27T05:17:38.611Z,91.6
2022-09-27T05:18:41.761Z,91.6
2022-09-27T05:19:44.620Z,91.7
2022-09-27T05:20:47.607Z,91.7
2022-09-27T05:21:50.777Z,91.6
2022-09-27T05:22:54.575Z,91.4
2022-09-27T05:23:56.728Z,91.5
2022-09-27T05:24:59.793Z,91.6
2022-09-27T05:26:02.761Z,91.5
2022-09-27T05:27:05.844Z,91.6
2022-09-27T05:28:08.709Z,91.4
2022-09-27T05:29:12.051Z,91.4
2022-09-27T05:30:15.253Z,91.5
2022-09-27T05:31:18.992Z,91.4
2022-09-27T05:32:23.049Z,91.4
2022-09-27T05:33:25.936Z,91.4
2022-09-27T05:34:28.537Z,91.4
2022-09-27T05:35:31.762Z,91.6
2022-09-27T05:36:34.632Z,91.7
2022-09-27T05:37:37.893Z,91.7
2022-09-27T05:38:41.386Z,91.6
2022-09-27T05:39:43.917Z,91.7
2022-09-27T05:40:47.900Z,91.6
2022-09-27T05:42:55.185Z,91.5
2022-09-27T05:43:58.529Z,91.5
2022-09-27T05:45:01.181Z,91.4
2022-09-27T05:46:04.781Z,91.5
2022-09-27T05:47:07.500Z,91.6
2022-09-27T05:48:11.632Z,91.6
2022-09-27T05:49:14.794Z,91.4
2022-09-27T05:50:17.393Z,91.3
2022-09-27T05:51:20.108Z,91.1
2022-09-27T05:52:24.756Z,91.1
2022-09-27T05:53:27.543Z,91.3
2022-09-27T05:54:30.352Z,91.4
2022-09-27T05:55:33.437Z,91.4
2022-09-27T05:56:37.161Z,91.4
2022-09-27T05:57:40.320Z,91.5
2022-09-27T05:58:43.186Z,91.6
2022-09-27T05:59:46.658Z,91.4
2022-09-27T06:00:49.835Z,91.4
2022-09-27T06:01:52.603Z,91.6
2022-09-27T06:02:56.073Z,91.8
2022-09-27T06:04:00.185Z,91.9
2022-09-27T06:05:03.171Z,91.7
2022-09-27T06:06:05.325Z,91.8
2022-09-27T06:07:08.266Z,92
2022-09-27T06:08:11.340Z,92
2022-09-27T06:09:15.420Z,92
2022-09-27T06:10:19.356Z,91.8
2022-09-27T06:11:22.235Z,91.8
2022-09-27T06:12:25.129Z,91.9
2022-09-27T06:13:28.786Z,91.8
2022-09-27T06:14:32.212Z,91.7
2022-09-27T06:15:34.649Z,91.7
2022-09-27T06:16:38.406Z,91.9
2022-09-27T06:17:42.004Z,92
2022-09-27T06:18:44.832Z,91.9
2022-09-27T06:19:48.925Z,91.7
2022-09-27T06:20:52.079Z,91.7
2022-09-27T06:21:55.142Z,91.8
2022-09-27T06:22:57.995Z,91.5
2022-09-27T06:24:01.417Z,91.5
2022-09-27T06:25:04.560Z,91.6
2022-09-27T06:26:06.867Z,91.6
2022-09-27T06:27:09.761Z,91.7
2022-09-27T06:28:12.630Z,91.8
2022-09-27T06:29:16.186Z,91.6
2022-09-27T06:30:21.930Z,91.5
2022-09-27T06:31:25.170Z,91.6
2022-09-27T06:32:28.352Z,91.7
2022-09-27T06:33:31.719Z,91.7
2022-09-27T06:34:35.188Z,91.6
2022-09-27T06:35:39.088Z,91.9
2022-09-27T06:36:42.779Z,92.1
2022-09-27T06:37:46.862Z,92.2
2022-09-27T06:38:49.844Z,92
2022-09-27T06:39:52.646Z,91.9
2022-09-27T06:40:56.114Z,91.8
2022-09-27T06:41:59.111Z,91.7
2022-09-27T06:43:02.620Z,91.7
2022-09-27T06:44:05.417Z,91.7
2022-09-27T06:45:07.980Z,91.7
2022-09-27T06:46:11.420Z,91.6
2022-09-27T06:47:15.015Z,91.5
2022-09-27T06:48:18.030Z,91.5
2022-09-27T06:49:21.013Z,91.8
2022-09-27T06:50:24.543Z,91.6
2022-09-27T06:51:28.323Z,91.6
2022-09-27T06:52:31.129Z,91.6
2022-09-27T06:53:34.375Z,91.5
2022-09-27T06:54:36.810Z,91.4
2022-09-27T06:55:39.951Z,91.2
2022-09-27T06:56:43.028Z,91.2
2022-09-27T06:57:46.520Z,91.2
2022-09-27T06:58:49.304Z,91.2
2022-09-27T06:59:52.464Z,91.1
2022-09-27T07:00:55.764Z,91.2
2022-09-27T07:01:59.295Z,91.2
2022-09-27T07:03:02.818Z,91.3
2022-09-27T07:04:06.283Z,91.4
2022-09-27T07:05:09.072Z,91.3
2022-09-27T07:06:12.457Z,91.4
2022-09-27T07:07:16.533Z,91.4
2022-09-27T07:08:19.730Z,91.4
2022-09-27T07:09:22.886Z,91.2
2022-09-27T07:10:25.756Z,91
2022-09-27T07:11:29.169Z,91
2022-09-27T07:12:32.673Z,91.1
2022-09-27T07:13:36.023Z,91.1
2022-09-27T07:14:39.726Z,91.1
2022-09-27T07:15:42.920Z,90.9
2022-09-27T07:16:46.466Z,90.9
2022-09-27T07:17:49.546Z,90.9
2022-09-27T07:18:52.261Z,90.8
2022-09-27T07:19:56.476Z,90.7
2022-09-27T07:21:01.479Z,90.6
2022-09-27T07:22:03.930Z,90.6
2022-09-27T07:23:07.746Z,90.7
2022-09-27T07:24:10.569Z,90.9
2022-09-27T07:25:13.433Z,90.6
2022-09-27T07:26:16.223Z,90.4
2022-09-27T07:27:20.234Z,90.3
2022-09-27T07:28:23.662Z,90.2
2022-09-27T07:29:27.034Z,89.9
2022-09-27T07:30:30.708Z,90
2022-09-27T07:31:34.477Z,90.2
2022-09-27T07:32:37.080Z,90.5
2022-09-27T07:33:44.830Z,90.3
2022-09-27T07:34:48.173Z,90.2
2022-09-27T07:35:51.270Z,90.3
2022-09-27T07:36:54.084Z,90.1
2022-09-27T07:37:57.881Z,90.4
2022-09-27T07:39:01.102Z,90.1
2022-09-27T07:40:04.591Z,89.8
2022-09-27T07:41:07.186Z,89.6
2022-09-27T07:42:10.633Z,89.6
2022-09-27T07:43:13.777Z,89.5
2022-09-27T07:44:16.580Z,89.7
2022-09-27T07:45:19.819Z,89.7
2022-09-27T07:46:23.230Z,89.6
2022-09-27T07:47:26.468Z,89.5
2022-09-27T07:48:29.609Z,89.4
2022-09-27T07:49:33.041Z,89.3
2022-09-27T07:50:36.130Z,89.3
2022-09-27T07:51:39.142Z,89.2
2022-09-27T07:52:42.412Z,89.3
2022-09-27T07:53:45.595Z,89.5
2022-09-27T07:54:49.435Z,89.5
2022-09-27T07:55:52.897Z,89.7
2022-09-27T07:56:55.973Z,89.7
2022-09-27T07:57:58.761Z,89.5
2022-09-27T07:59:01.649Z,89.7
2022-09-27T08:00:04.732Z,89.5
2022-09-27T08:01:07.971Z,89.5
2022-09-27T08:02:11.477Z,89.4
2022-09-27T08:03:14.974Z,89.4
2022-09-27T08:04:18.161Z,89.3
2022-09-27T08:05:21.014Z,89.3
2022-09-27T08:06:24.010Z,89.4
2022-09-27T08:07:26.817Z,89.4
2022-09-27T08:08:30.256Z,89.7
2022-09-27T08:09:33.624Z,89.8
2022-09-27T08:10:37.197Z,89.7
2022-09-27T08:11:39.997Z,89.6
2022-09-27T08:12:42.302Z,89.5
2022-09-27T08:13:45.173Z,89.6
2022-09-27T08:14:49.619Z,89.1
2022-09-27T08:15:52.877Z,89.4
2022-09-27T08:16:56.285Z,89.3
2022-09-27T08:17:59.376Z,89
2022-09-27T08:19:02.244Z,89.3
2022-09-27T08:20:05.405Z,89.6
2022-09-27T08:21:08.468Z,89.4
2022-09-27T08:22:11.706Z,89.2
2022-09-27T08:23:13.896Z,88.8
2022-09-27T08:24:17.049Z,88.5
2022-09-27T08:25:20.895Z,88.6
2022-09-27T08:26:24.977Z,88.5
2022-09-27T08:27:28.538Z,88.5
2022-09-27T08:28:31.333Z,88.7
2022-09-27T08:29:34.516Z,88.8
2022-09-27T08:30:37.225Z,88.6
2022-09-27T08:31:40.716Z,88.4
2022-09-27T08:32:43.976Z,88.2
2022-09-27T08:33:47.403Z,88.6
2022-09-27T08:34:49.926Z,88.6
2022-09-27T08:35:52.627Z,88.5
2022-09-27T08:36:56.421Z,88.7
2022-09-27T08:37:59.912Z,88.1
2022-09-27T08:39:03.053Z,88.5
2022-09-27T08:40:06.842Z,88.3
2022-09-27T08:41:10.872Z,88.6
2022-09-27T08:42:15.123Z,88.5
2022-09-27T08:43:18.203Z,88.2
2022-09-27T08:44:20.992Z,88
2022-09-27T08:45:23.925Z,88.4
2022-09-27T08:46:27.295Z,88.3
2022-09-27T08:47:30.950Z,88.2
2022-09-27T08:48:34.136Z,88.2
2022-09-27T08:49:37.855Z,88
2022-09-27T08:50:41.301Z,88.1
2022-09-27T08:51:44.457Z,87.9
2022-09-27T08:52:46.915Z,88.4
2022-09-27T08:53:50.048Z,88.5
2022-09-27T08:54:53.576Z,88.7
2022-09-27T08:55:57.010Z,88.2
2022-09-27T08:57:00.122Z,88
2022-09-27T08:58:04.189Z,87.8
2022-09-27T08:59:07.476Z,87.9
2022-09-27T09:00:10.826Z,88
2022-09-27T09:01:14.242Z,88.3
2022-09-27T09:02:18.305Z,88
2022-09-27T09:03:22.247Z,88.2
2022-09-27T09:04:24.801Z,88.8
2022-09-27T09:05:28.156Z,88.3
2022-09-27T09:06:31.385Z,88
2022-09-27T09:07:34.448Z,88.2
2022-09-27T09:08:51.443Z,89
2022-09-27T09:09:54.710Z,88.9
2022-09-27T09:10:57.726Z,88.6
2022-09-27T09:12:00.408Z,88.7
2022-09-27T09:13:04.405Z,88.5
2022-09-27T09:14:15.328Z,87.9
2022-09-27T09:15:19.980Z,88.2
2022-09-27T09:16:23.204Z,88.1
2022-09-27T09:17:26.732Z,88.1
2022-09-27T09:18:29.871Z,88.4
2022-09-27T09:19:33.225Z,88.2
2022-09-27T09:20:37.012Z,88.2
2022-09-27T09:21:40.361Z,87.7
2022-09-27T09:22:44.083Z,87.9
2022-09-27T09:23:46.596Z,87.8
2022-09-27T09:24:49.857Z,87.8
2022-09-27T09:25:52.812Z,88
2022-09-27T09:26:58.866Z,88
2022-09-27T09:28:03.335Z,87.9
2022-09-27T09:29:06.254Z,87.8
2022-09-27T09:30:10.109Z,87.5
2022-09-27T09:31:13.837Z,87.5
2022-09-27T09:32:16.429Z,87.2
2022-09-27T09:33:19.498Z,87
2022-09-27T09:34:22.761Z,86.9
2022-09-27T09:35:25.647Z,86.1
2022-09-27T09:36:29.381Z,86
2022-09-27T09:37:32.537Z,85.9
2022-09-27T09:38:35.332Z,86.1
2022-09-27T09:39:38.691Z,85.6
2022-09-27T09:40:42.024Z,85.1
2022-09-27T09:41:45.074Z,84.8
2022-09-27T09:42:47.344Z,84.2
2022-09-27T09:43:50.500Z,84.5
2022-09-27T09:44:53.769Z,83.8
2022-09-27T09:45:58.222Z,85.2
2022-09-27T09:47:01.547Z,85
2022-09-27T09:48:04.605Z,84.3
2022-09-27T09:49:08.327Z,83.7
2022-09-27T09:50:11.697Z,84.1
2022-09-27T09:51:15.197Z,84.3
2022-09-27T09:52:18.623Z,83.1
2022-09-27T09:53:21.207Z,83.3
2022-09-27T09:54:24.002Z,82.8
2022-09-27T09:55:27.192Z,83
2022-09-27T09:56:30.908Z,83.1
2022-09-27T09:57:34.362Z,82.7
2022-09-27T09:58:37.280Z,82.8
2022-09-27T09:59:40.458Z,82.5
2022-09-27T10:00:43.227Z,80.5
2022-09-27T10:01:47.594Z,80.6
2022-09-27T10:02:50.900Z,79.5
2022-09-27T10:03:54.959Z,79.6
2022-09-27T10:04:58.393Z,80.5
2022-09-27T10:06:04.573Z,79.9
2022-09-27T10:07:07.435Z,80.8
2022-09-27T10:08:10.226Z,80.9
2022-09-27T10:09:12.549Z,81.1
2022-09-27T10:10:16.266Z,81.6
2022-09-27T10:11:19.331Z,81.5
2022-09-27T10:12:22.688Z,82.2
2022-09-27T10:13:25.833Z,81.8
2022-09-27T10:14:29.389Z,81.8
2022-09-27T10:15:32.088Z,81.1
2022-09-27T10:16:35.114Z,80.8
2022-09-27T10:17:39.377Z,81.5
2022-09-27T10:18:50.958Z,81.4
2022-09-27T10:19:53.689Z,80.9
2022-09-27T10:20:57.033Z,80.4
2022-09-27T10:21:59.825Z,79.3
2022-09-27T10:23:03.198Z,79.4
2022-09-27T10:24:06.274Z,79.1
2022-09-27T10:25:09.508Z,79
2022-09-27T10:26:12.216Z,78.2
2022-09-27T10:27:15.641Z,78.3
2022-09-27T10:28:18.794Z,78.9
2022-09-27T10:29:22.530Z,79.6
2022-09-27T10:30:24.707Z,79
2022-09-27T10:31:28.058Z,78.8
2022-09-27T10:32:30.997Z,79.1
2022-09-27T10:33:35.054Z,80
2022-09-27T10:34:37.673Z,79.9
2022-09-27T10:35:40.846Z,78.1
2022-09-27T10:36:43.573Z,76.8
2022-09-27T10:37:46.363Z,78
2022-09-27T10:38:48.876Z,77.7
2022-09-27T10:39:51.668Z,77.9
2022-09-27T10:40:55.057Z,77.6
2022-09-27T10:41:58.798Z,75
2022-09-27T10:43:01.591Z,75.6
2022-09-27T10:44:05.306Z,76.2
2022-09-27T10:45:08.753Z,77.6
2022-09-27T10:46:11.777Z,79
2022-09-27T10:47:15.491Z,76.5
2022-09-27T10:48:18.970Z,76.9
2022-09-27T10:49:23.102Z,77.7
2022-09-27T10:50:59.217Z,77.9
2022-09-27T10:52:03.534Z,79.4
2022-09-27T10:53:06.392Z,79.9
2022-09-27T10:54:09.600Z,79.3
2022-09-27T10:55:12.861Z,78.7
2022-09-27T10:56:16.396Z,79.6
2022-09-27T10:57:20.107Z,79.5
2022-09-27T10:58:23.204Z,78.1
2022-09-27T10:59:26.649Z,78.1
2022-09-27T11:00:30.085Z,77.3
2022-09-27T11:01:33.101Z,77.3
2022-09-27T11:02:36.020Z,77.7
2022-09-27T11:03:39.534Z,78.3
2022-09-27T11:04:44.032Z,77.7
2022-09-27T11:05:47.554Z,76.6
2022-09-27T11:06:50.464Z,76.1
2022-09-27T11:07:52.930Z,75.9
2022-09-27T11:08:56.030Z,76.4
2022-09-27T11:09:59.686Z,75.2
2022-09-27T11:11:02.847Z,75.7
2022-09-27T11:12:06.342Z,77
2022-09-27T11:13:10.078Z,76.8
2022-09-27T11:14:12.954Z,78.3
2022-09-27T11:15:15.882Z,77.7
2022-09-27T11:16:19.350Z,77
2022-09-27T11:17:22.489Z,78
2022-09-27T11:18:26.194Z,78.6
2022-09-27T11:19:29.839Z,79.2
2022-09-27T11:20:33.683Z,79.4
2022-09-27T11:21:37.074Z,80.7
2022-09-27T11:22:40.427Z,81.1
2022-09-27T11:23:44.156Z,81.1
2022-09-27T11:24:47.044Z,81.3
2022-09-27T11:25:50.180Z,80.8
2022-09-27T11:26:52.773Z,80.8
2022-09-27T11:27:56.507Z,80.9
2022-09-27T11:28:59.961Z,80.2
2022-09-27T11:30:02.561Z,80.4
2022-09-27T11:31:05.640Z,80.8
2022-09-27T11:32:08.845Z,80.4
2022-09-27T11:33:11.759Z,80.5
2022-09-27T11:34:15.036Z,79.8
2022-09-27T11:35:18.412Z,80.2
2022-09-27T11:36:22.210Z,79.9
2022-09-27T11:37:24.651Z,80.5
2022-09-27T11:38:56.395Z,79.8
2022-09-27T11:40:06.047Z,79.3
2022-09-27T11:41:09.824Z,79.5
2022-09-27T11:42:12.527Z,80.5
2022-09-27T11:43:15.671Z,80
2022-09-27T11:44:18.550Z,80.4
2022-09-27T11:46:24.575Z,80.8
2022-09-27T11:48:00.721Z,80.2
2022-09-27T11:49:04.171Z,79.3
2022-09-27T11:50:06.969Z,80.2
2022-09-27T11:51:10.081Z,80.4
2022-09-27T11:52:14.198Z,79.9
2022-09-27T11:53:17.621Z,80.9
2022-09-27T11:54:20.726Z,80.5
2022-09-27T11:55:23.798Z,80.8
2022-09-27T11:56:27.325Z,81.6
2022-09-27T11:57:30.780Z,82.1
2022-09-27T11:58:33.664Z,82.4
2022-09-27T11:59:36.277Z,83.1
2022-09-27T12:00:39.727Z,81.7
2022-09-27T12:01:42.758Z,82.2
2022-09-27T12:02:47.328Z,82
2022-09-27T12:03:50.751Z,81.5
2022-09-27T12:04:53.850Z,82.3
2022-09-27T12:06:08.097Z,82.2
2022-09-27T12:07:11.261Z,82.2
2022-09-27T12:08:15.345Z,82.3
2022-09-27T12:09:18.711Z,82.1
2022-09-27T12:10:22.443Z,81.4
2022-09-27T12:11:25.861Z,81.4
2022-09-27T12:12:28.965Z,81.1
2022-09-27T12:13:32.323Z,81.4
2022-09-27T12:14:35.493Z,81.5
2022-09-27T12:15:38.551Z,81.9
2022-09-27T12:16:41.505Z,82.6
2022-09-27T12:17:44.929Z,82.5
2022-09-27T12:18:52.545Z,81.8
2022-09-27T12:19:55.368Z,82.2
2022-09-27T12:20:58.658Z,81.8
2022-09-27T12:22:01.085Z,81.6
2022-09-27T12:23:04.105Z,82.8
2022-09-27T12:24:08.236Z,82.9
2022-09-27T12:25:11.406Z,82.4
2022-09-27T12:26:14.228Z,81.6
2022-09-27T12:27:17.676Z,82.2
2022-09-27T12:28:29.413Z,81.9
2022-09-27T12:29:32.219Z,82
2022-09-27T12:30:35.589Z,81.8
2022-09-27T12:31:39.324Z,82.4
2022-09-27T12:32:43.137Z,82.7
2022-09-27T12:33:46.560Z,82.8
2022-09-27T12:34:49.272Z,82.2
2022-09-27T12:35:52.069Z,83
2022-09-27T12:36:55.284Z,82.4
2022-09-27T12:37:59.286Z,83
2022-09-27T12:39:02.104Z,82.3
2022-09-27T12:40:06.335Z,82.9
2022-09-27T12:41:10.344Z,82.2
2022-09-27T12:42:13.161Z,81.3
2022-09-27T12:43:16.066Z,81.7
2022-09-27T12:44:20.075Z,82.4
2022-09-27T12:45:23.805Z,81.8
2022-09-27T12:46:27.474Z,82.6
2022-09-27T12:47:29.916Z,82.4
2022-09-27T12:48:33.099Z,82.7
2022-09-27T12:49:36.525Z,81.9
2022-09-27T12:50:39.140Z,82.2
2022-09-27T12:51:41.959Z,81
2022-09-27T12:52:45.714Z,81.7
2022-09-27T12:53:48.721Z,81.2
2022-09-27T12:54:51.733Z,81.5
2022-09-27T12:55:55.712Z,82
2022-09-27T12:56:59.141Z,81
2022-09-27T12:58:02.135Z,81.7
2022-09-27T12:59:04.648Z,81.2
2022-09-27T13:00:06.690Z,80.7
2022-09-27T13:01:10.308Z,80.8
2022-09-27T13:02:13.879Z,82.5
2022-09-27T13:03:26.892Z,82.1
2022-09-27T13:04:30.279Z,80.1
2022-09-27T13:05:33.633Z,81.7
2022-09-27T13:06:36.787Z,82.4
2022-09-27T13:07:40.018Z,82.9
2022-09-27T13:08:42.939Z,82.8
2022-09-27T13:09:46.200Z,82.2
2022-09-27T13:10:49.428Z,82.8
2022-09-27T13:11:53.596Z,82.2
2022-09-27T13:12:57.023Z,81.3
2022-09-27T13:13:59.544Z,82.2
2022-09-27T13:15:02.720Z,82.2
2022-09-27T13:16:06.210Z,80.6
2022-09-27T13:17:09.476Z,80.7
2022-09-27T13:18:12.462Z,79.6
2022-09-27T13:19:15.204Z,80.3
2022-09-27T13:20:19.192Z,80.5
2022-09-27T13:21:22.618Z,80.7
2022-09-27T13:22:25.490Z,81.1
2022-09-27T13:23:28.952Z,80.4
2022-09-27T13:24:31.788Z,81.4
2022-09-27T13:25:35.213Z,81.2
2022-09-27T13:26:38.710Z,81.9
2022-09-27T13:27:42.919Z,81.9
2022-09-27T13:28:45.075Z,79.4
2022-09-27T13:29:48.709Z,80.4
2022-09-27T13:30:52.179Z,80.3
2022-09-27T13:31:55.275Z,79.1
2022-09-27T13:32:58.438Z,80.5
2022-09-27T13:34:01.513Z,79.6
2022-09-27T13:35:04.677Z,78.9
2022-09-27T13:36:07.498Z,78.7
2022-09-27T13:37:09.939Z,79.5
2022-09-27T13:38:13.110Z,80.7
2022-09-27T13:42:17.346Z,79
2022-09-27T13:43:21.170Z,79.5
2022-09-27T13:44:24.364Z,80.2
2022-09-27T13:45:27.458Z,81
2022-09-27T13:46:30.829Z,79.4
2022-09-27T13:47:34.047Z,79.1
2022-09-27T13:48:37.482Z,78.4
2022-09-27T13:49:40.862Z,76.9
2022-09-27T13:50:44.315Z,78.2
2022-09-27T13:51:47.413Z,79.5
2022-09-27T13:52:50.361Z,80.1
2022-09-27T13:53:53.505Z,78.6
2022-09-27T13:54:56.581Z,77.8
2022-09-27T13:55:59.200Z,78.6
2022-09-27T13:57:02.633Z,78.4
2022-09-27T13:58:05.680Z,78.1
2022-09-27T13:59:10.038Z,77.6
2022-09-27T14:00:12.860Z,76.9
2022-09-27T14:01:15.771Z,79.7
2022-09-27T14:02:19.934Z,79.8
2022-09-27T14:03:23.504Z,78.6
2022-09-27T14:04:26.571Z,78
2022-09-27T14:05:29.371Z,79
2022-09-27T14:06:32.175Z,79.6
2022-09-27T14:07:35.615Z,80.4
2022-09-27T14:08:38.959Z,80.5
2022-09-27T14:09:42.303Z,80.8
2022-09-27T14:10:45.459Z,82
2022-09-27T14:11:48.806Z,79.5
2022-09-27T14:12:51.696Z,78.9
2022-09-27T14:13:54.699Z,78.7
2022-09-27T14:14:58.637Z,77