createdAt,value
2023-01-22T00:00:39.039Z,101373.44
2023-01-22T00:03:05.482Z,101378.63
2023-01-22T00:05:31.936Z,101384.72
2023-01-22T00:07:58.400Z,101376.91
2023-01-22T00:10:24.859Z,101370.84
2023-01-22T00:12:51.310Z,101379.53
2023-01-22T00:15:17.803Z,101376.94
2023-01-22T00:17:44.271Z,101362.19
2023-01-22T00:20:12.439Z,101361.31
2023-01-22T00:22:38.884Z,101350.03
2023-01-22T00:25:05.788Z,101356.97
2023-01-22T00:27:32.338Z,101363.91
2023-01-22T00:29:58.855Z,101365.63
2023-01-22T00:32:25.312Z,101356.09
2023-01-22T00:34:52.651Z,101352.63
2023-01-22T00:37:20.323Z,101351.78
2023-01-22T00:39:47.088Z,101355.22
2023-01-22T00:42:13.553Z,101354.38
2023-01-22T00:44:40.032Z,101348.31
2023-01-22T00:47:06.448Z,101346.56
2023-01-22T00:49:32.882Z,101347.41
2023-01-22T00:51:59.321Z,101348.31
2023-01-22T00:54:25.743Z,101341.38
2023-01-22T00:56:52.212Z,101327.47
2023-01-22T00:59:18.717Z,101332.69
2023-01-22T01:01:45.262Z,101330.97
2023-01-22T01:04:11.719Z,101335.28
2023-01-22T01:06:38.898Z,101329.22
2023-01-22T01:09:05.417Z,101339.63
2023-01-22T01:11:32.346Z,101341.38
2023-01-22T01:14:01.056Z,101339.63
2023-01-22T01:16:29.894Z,101326.63
2023-01-22T01:19:07.109Z,101323.16
2023-01-22T01:21:34.339Z,101329.22
2023-01-22T01:24:00.817Z,101324.03
2023-01-22T01:26:28.190Z,101333.56
2023-01-22T01:28:54.662Z,101332.69
2023-01-22T01:31:24.266Z,101332.69
2023-01-22T01:33:50.805Z,101342.22
2023-01-22T01:36:40.313Z,101332.69
2023-01-22T01:39:10.289Z,101320.53
2023-01-22T01:41:36.816Z,101325.75
2023-01-22T01:44:14.210Z,101324.03
2023-01-22T01:46:44.854Z,101318.78
2023-01-22T01:49:17.990Z,101325.75
2023-01-22T01:51:45.413Z,101318.81
2023-01-22T01:54:12.749Z,101323.16
2023-01-22T01:56:50.711Z,101309.28
2023-01-22T01:59:19.936Z,101311.88
2023-01-22T02:01:49.948Z,101309.25
2023-01-22T02:04:16.608Z,101311.88
2023-01-22T02:06:43.071Z,101311.03
2023-01-22T02:09:09.593Z,101305.81
2023-01-22T02:11:36.343Z,101294.53
2023-01-22T02:14:06.951Z,101298.00
2023-01-22T02:16:33.763Z,101301.47
2023-01-22T02:19:00.310Z,101297.13
2023-01-22T02:21:41.593Z,101299.72
2023-01-22T02:24:11.517Z,101288.50
2023-01-22T02:26:38.065Z,101298.03
2023-01-22T02:29:07.842Z,101303.22
2023-01-22T02:31:36.180Z,101292.81
2023-01-22T02:34:02.769Z,101291.94
2023-01-22T02:36:33.344Z,101293.69
2023-01-22T02:38:59.808Z,101293.69
2023-01-22T02:41:27.150Z,101295.41
2023-01-22T02:43:53.835Z,101288.50
2023-01-22T02:46:20.739Z,101291.09
2023-01-22T02:48:47.405Z,101287.59
2023-01-22T02:51:13.991Z,101291.09
2023-01-22T02:53:40.476Z,101294.53
2023-01-22T02:56:08.737Z,101287.59
2023-01-22T02:58:35.972Z,101280.69
2023-01-22T03:01:23.191Z,101282.38
2023-01-22T03:03:54.575Z,101280.66
2023-01-22T03:06:23.615Z,101290.19
2023-01-22T03:08:52.872Z,101285.00
2023-01-22T03:11:20.880Z,101289.34
2023-01-22T03:14:05.728Z,101280.66
2023-01-22T03:16:51.640Z,101267.66
2023-01-22T03:19:38.240Z,101278.94
2023-01-22T03:22:05.479Z,101271.13
2023-01-22T03:24:32.108Z,101283.28
2023-01-22T03:26:58.552Z,101276.31
2023-01-22T03:29:25.000Z,101278.06
2023-01-22T03:31:51.494Z,101278.06
2023-01-22T03:34:20.243Z,101278.06
2023-01-22T03:36:47.610Z,101273.72
2023-01-22T03:39:14.096Z,101273.72
2023-01-22T03:41:40.550Z,101275.47
2023-01-22T03:44:09.264Z,101274.59
2023-01-22T03:46:35.793Z,101278.91
2023-01-22T03:49:02.287Z,101279.78
2023-01-22T03:51:28.827Z,101268.53
2023-01-22T03:53:55.279Z,101268.53
2023-01-22T03:56:23.203Z,101280.66
2023-01-22T03:58:50.481Z,101280.66
2023-01-22T04:01:21.362Z,101272.00
2023-01-22T04:03:48.255Z,101267.66
2023-01-22T04:06:15.286Z,101268.53
2023-01-22T04:08:44.331Z,101271.16
2023-01-22T04:11:11.365Z,101269.38
2023-01-22T04:13:40.096Z,101263.34
2023-01-22T04:16:07.849Z,101273.75
2023-01-22T04:18:34.287Z,101275.47
2023-01-22T04:21:00.641Z,101269.41
2023-01-22T04:23:27.172Z,101278.06
2023-01-22T04:25:53.576Z,101283.28
2023-01-22T04:28:20.697Z,101282.41
2023-01-22T04:30:49.457Z,101279.78
2023-01-22T04:33:15.877Z,101277.19
2023-01-22T04:35:42.401Z,101269.41
2023-01-22T04:38:12.704Z,101272.00
2023-01-22T04:40:39.868Z,101271.13
2023-01-22T04:43:07.888Z,101274.59
2023-01-22T04:45:34.462Z,101270.28
2023-01-22T04:48:00.925Z,101263.31
2023-01-22T04:50:33.132Z,101261.59
2023-01-22T04:53:01.060Z,101265.09
2023-01-22T04:55:28.658Z,101268.53
2023-01-22T04:57:56.741Z,101271.13
2023-01-22T05:00:24.632Z,101267.69
2023-01-22T05:02:55.219Z,101271.13
2023-01-22T05:05:21.557Z,101263.31
2023-01-22T05:07:47.931Z,101265.94
2023-01-22T05:10:14.334Z,101264.19
2023-01-22T05:12:40.688Z,101265.09
2023-01-22T05:15:22.454Z,101268.53
2023-01-22T05:17:50.117Z,101268.53
2023-01-22T05:20:17.075Z,101270.25
2023-01-22T05:22:43.981Z,101266.81
2023-01-22T05:25:10.346Z,101267.69
2023-01-22T05:27:36.685Z,101270.28
2023-01-22T05:30:05.018Z,101271.13
2023-01-22T05:32:31.406Z,101272.00
2023-01-22T05:34:57.795Z,101271.16
2023-01-22T05:37:24.191Z,101271.16
2023-01-22T05:39:50.735Z,101272.88
2023-01-22T05:42:17.306Z,101278.94
2023-01-22T05:44:43.691Z,101271.97
2023-01-22T05:47:12.754Z,101282.38
2023-01-22T05:49:39.308Z,101275.47
2023-01-22T05:52:05.950Z,101279.78
2023-01-22T05:54:32.393Z,101272.88
2023-01-22T05:56:58.802Z,101272.88
2023-01-22T05:59:25.152Z,101277.19
2023-01-22T06:01:51.505Z,101268.53
2023-01-22T06:04:17.823Z,101265.94
2023-01-22T06:06:44.161Z,101273.72
2023-01-22T06:09:12.842Z,101272.84
2023-01-22T06:11:39.251Z,101271.97
2023-01-22T06:14:06.267Z,101273.72
2023-01-22T06:16:32.677Z,101271.13
2023-01-22T06:18:59.054Z,101270.25
2023-01-22T06:21:25.407Z,101269.38
2023-01-22T06:23:51.790Z,101271.16
2023-01-22T06:26:18.116Z,101265.06
2023-01-22T06:28:44.731Z,101270.25
2023-01-22T06:31:11.189Z,101268.53
2023-01-22T06:33:38.526Z,101267.66
2023-01-22T06:36:05.564Z,101266.81
2023-01-22T06:38:31.983Z,101269.41
2023-01-22T06:41:00.034Z,101275.47
2023-01-22T06:43:27.632Z,101272.88
2023-01-22T06:45:55.003Z,101272.00
2023-01-22T06:48:21.565Z,101271.13
2023-01-22T06:50:47.999Z,101265.94
2023-01-22T06:53:14.601Z,101271.13
2023-01-22T06:55:40.983Z,101277.19
2023-01-22T06:58:07.451Z,101282.41
2023-01-22T07:00:33.899Z,101280.66
2023-01-22T07:03:00.359Z,101281.56
2023-01-22T07:05:27.366Z,101291.06
2023-01-22T07:07:55.006Z,101286.72
2023-01-22T07:10:22.047Z,101298.00
2023-01-22T07:12:49.808Z,101302.31
2023-01-22T07:15:16.400Z,101303.19
2023-01-22T07:17:42.779Z,101306.69
2023-01-22T07:20:09.929Z,101304.94
2023-01-22T07:22:36.291Z,101305.78
2023-01-22T07:25:03.045Z,101309.28
2023-01-22T07:27:32.335Z,101307.56
2023-01-22T07:29:58.646Z,101309.28
2023-01-22T07:32:24.983Z,101307.53
2023-01-22T07:34:51.549Z,101321.38
2023-01-22T07:37:17.879Z,101311.00
2023-01-22T07:39:44.224Z,101315.34
2023-01-22T07:42:12.556Z,101314.47
2023-01-22T07:44:41.803Z,101311.00
2023-01-22T07:47:08.786Z,101316.19
2023-01-22T07:49:35.361Z,101317.94
2023-01-22T07:52:01.729Z,101324.00
2023-01-22T07:54:28.121Z,101322.28
2023-01-22T07:56:54.526Z,101328.34
2023-01-22T07:59:20.975Z,101329.19
2023-01-22T08:01:47.379Z,101330.94
2023-01-22T08:04:13.745Z,101338.75
2023-01-22T08:06:40.157Z,101339.63
2023-01-22T08:09:06.576Z,101342.22
2023-01-22T08:11:33.009Z,101350.03
2023-01-22T08:13:59.394Z,101355.22
2023-01-22T08:16:25.801Z,101357.81
2023-01-22T08:18:52.190Z,101351.75
2023-01-22T08:21:18.577Z,101359.56
2023-01-22T08:23:48.182Z,101359.56
2023-01-22T08:26:15.581Z,101351.75
2023-01-22T08:28:41.886Z,101354.34
2023-01-22T08:31:16.374Z,101357.81
2023-01-22T08:33:49.186Z,101349.13
2023-01-22T08:36:15.518Z,101353.50
2023-01-22T08:38:41.830Z,101352.59
2023-01-22T08:41:08.148Z,101356.94
2023-01-22T08:43:34.616Z,101363.91
2023-01-22T08:46:01.006Z,101358.69
2023-01-22T08:48:27.351Z,101362.16
2023-01-22T08:50:53.718Z,101356.97
2023-01-22T08:53:20.082Z,101356.97
2023-01-22T08:55:49.978Z,101365.63
2023-01-22T08:58:16.385Z,101367.38
2023-01-22T09:00:44.280Z,101365.63
2023-01-22T09:03:10.752Z,101369.09
2023-01-22T09:05:39.312Z,101379.50
2023-01-22T09:08:06.133Z,101369.97
2023-01-22T09:10:32.478Z,101373.44
2023-01-22T09:13:00.510Z,101372.56
2023-01-22T09:15:27.454Z,101375.19
2023-01-22T09:17:53.842Z,101376.91
2023-01-22T09:20:20.730Z,101376.03
2023-01-22T09:22:48.718Z,101382.13
2023-01-22T09:25:16.313Z,101378.63
2023-01-22T09:27:42.773Z,101377.78
2023-01-22T09:30:09.854Z,101367.38
2023-01-22T09:32:36.961Z,101370.84
2023-01-22T09:35:03.435Z,101378.66
2023-01-22T09:37:29.756Z,101371.69
2023-01-22T09:39:56.480Z,101370.84
2023-01-22T09:42:36.817Z,101377.78
2023-01-22T09:45:09.915Z,101374.31
2023-01-22T09:47:53.270Z,101380.38
2023-01-22T09:50:32.735Z,101380.38
2023-01-22T09:53:03.482Z,101373.47
2023-01-22T09:55:33.738Z,101377.78
2023-01-22T09:58:05.519Z,101383.88
2023-01-22T10:01:00.163Z,101382.97
2023-01-22T10:03:34.455Z,101387.31
2023-01-22T10:06:06.954Z,101382.97
2023-01-22T10:08:38.530Z,101381.25
2023-01-22T10:11:05.795Z,101380.38
2023-01-22T10:13:34.846Z,101376.91
2023-01-22T10:16:02.048Z,101374.31
2023-01-22T10:18:39.919Z,101376.03
2023-01-22T10:21:30.777Z,101369.09
2023-01-22T10:23:58.445Z,101376.94
2023-01-22T10:26:29.285Z,101369.97
2023-01-22T10:28:58.747Z,101363.91
2023-01-22T10:31:31.811Z,101359.56
2023-01-22T10:34:00.657Z,101363.94
2023-01-22T10:36:28.110Z,101367.38
2023-01-22T10:39:09.945Z,101369.13
2023-01-22T10:41:36.455Z,101363.06
2023-01-22T10:44:17.105Z,101363.03
2023-01-22T10:46:43.956Z,101370.00
2023-01-22T10:49:25.752Z,101374.31
2023-01-22T10:51:53.568Z,101373.44
2023-01-22T10:54:43.770Z,101358.72
2023-01-22T10:57:27.353Z,101357.00
2023-01-22T11:00:18.893Z,101358.72
2023-01-22T11:02:48.099Z,101357.84
2023-01-22T11:05:22.201Z,101346.56
2023-01-22T11:07:52.468Z,101355.25
2023-01-22T11:10:39.617Z,101349.16
2023-01-22T11:13:17.894Z,101341.34
2023-01-22T11:15:53.584Z,101346.56
2023-01-22T11:18:32.061Z,101343.97
2023-01-22T11:21:00.637Z,101350.91
2023-01-22T11:23:47.968Z,101352.63
2023-01-22T11:26:26.023Z,101347.44
2023-01-22T11:29:39.867Z,101354.34
2023-01-22T11:32:06.196Z,101350.88
2023-01-22T11:34:57.834Z,101358.69
2023-01-22T11:37:43.670Z,101356.97
2023-01-22T11:40:27.827Z,101356.94
2023-01-22T11:43:29.762Z,101357.81
2023-01-22T11:46:25.792Z,101355.22
2023-01-22T11:49:22.276Z,101347.41
2023-01-22T11:52:12.795Z,101350.88
2023-01-22T11:55:04.260Z,101346.53
2023-01-22T11:57:36.901Z,101343.91
2023-01-22T12:00:22.611Z,101347.41
2023-01-22T12:03:17.764Z,101346.50
2023-01-22T12:05:54.146Z,101355.22
2023-01-22T12:08:37.916Z,101350.00
2023-01-22T12:11:22.824Z,101351.72
2023-01-22T12:13:52.311Z,101353.47
2023-01-22T12:16:18.815Z,101356.91
2023-01-22T12:19:13.080Z,101355.19
2023-01-22T12:22:01.485Z,101352.56
2023-01-22T12:24:42.974Z,101348.22
2023-01-22T12:27:21.627Z,101359.50
2023-01-22T12:29:55.394Z,101356.03
2023-01-22T12:32:24.124Z,101358.63
2023-01-22T12:35:03.882Z,101352.56
2023-01-22T12:37:56.536Z,101356.88
2023-01-22T12:40:41.521Z,101359.50
2023-01-22T12:43:08.356Z,101351.63
2023-01-22T12:45:55.001Z,101353.41
2023-01-22T12:48:35.765Z,101349.03
2023-01-22T12:51:02.343Z,101355.13
2023-01-22T12:53:31.169Z,101362.06
2023-01-22T12:56:09.301Z,101361.19
2023-01-22T12:58:38.818Z,101357.69
2023-01-22T13:01:13.904Z,101361.19
2023-01-22T13:03:41.840Z,101357.69
2023-01-22T13:06:36.087Z,101354.25
2023-01-22T13:09:04.984Z,101362.91
2023-01-22T13:11:39.428Z,101353.38
2023-01-22T13:14:21.410Z,101351.63
2023-01-22T13:16:54.374Z,101356.81
2023-01-22T13:19:22.731Z,101352.47
2023-01-22T13:21:49.747Z,101349.00
2023-01-22T13:24:20.399Z,101350.72
2023-01-22T13:26:53.113Z,101349.00
2023-01-22T13:29:37.435Z,101350.72
2023-01-22T13:32:15.258Z,101348.13
2023-01-22T13:34:41.690Z,101345.50
2023-01-22T13:37:21.449Z,101351.59
2023-01-22T13:39:47.810Z,101350.72
2023-01-22T13:42:14.225Z,101346.34
2023-01-22T13:44:44.787Z,101359.38
2023-01-22T13:47:31.844Z,101360.25
2023-01-22T13:49:58.777Z,101355.94
2023-01-22T13:52:26.140Z,101361.97
2023-01-22T13:55:01.102Z,101360.25
2023-01-22T13:57:27.506Z,101361.09
2023-01-22T13:59:58.943Z,101358.50
2023-01-22T14:02:30.995Z,101361.09
2023-01-22T14:04:58.249Z,101357.63
2023-01-22T14:07:25.962Z,101356.75
2023-01-22T14:09:53.342Z,101357.63
2023-01-22T14:12:25.265Z,101358.50
2023-01-22T14:14:51.711Z,101368.91
2023-01-22T14:17:34.171Z,101365.47
2023-01-22T14:20:02.270Z,101371.53
2023-01-22T14:22:28.721Z,101378.47
2023-01-22T14:24:55.260Z,101373.25
2023-01-22T14:27:23.663Z,101379.34
2023-01-22T14:29:50.546Z,101374.13
2023-01-22T14:32:16.977Z,101380.22
2023-01-22T14:34:43.461Z,101379.34
2023-01-22T14:37:09.929Z,101376.75
2023-01-22T14:39:36.415Z,101383.69
2023-01-22T14:42:02.899Z,101390.66
2023-01-22T14:44:29.387Z,101384.56
2023-01-22T14:46:55.862Z,101390.66
2023-01-22T14:49:22.300Z,101393.22
2023-01-22T14:51:48.772Z,101391.50
2023-01-22T14:54:15.235Z,101395.81
2023-01-22T14:56:41.713Z,101404.53
2023-01-22T14:59:08.160Z,101400.19
2023-01-22T15:01:34.672Z,101400.16
2023-01-22T15:04:04.011Z,101405.38
2023-01-22T15:06:30.597Z,101401.88
2023-01-22T15:08:57.557Z,101407.97
2023-01-22T15:11:24.057Z,101411.44
2023-01-22T15:13:52.664Z,101409.69
2023-01-22T15:16:19.730Z,101417.53
2023-01-22T15:18:46.193Z,101417.53
2023-01-22T15:21:12.623Z,101414.91
2023-01-22T15:23:39.039Z,101417.53
2023-01-22T15:26:10.777Z,101424.50
2023-01-22T15:28:37.227Z,101426.22
2023-01-22T15:31:07.997Z,101432.31
2023-01-22T15:33:35.632Z,101427.09
2023-01-22T15:36:02.606Z,101429.72
2023-01-22T15:38:29.076Z,101427.97
2023-01-22T15:41:26.799Z,101426.25
2023-01-22T15:43:55.703Z,101427.97
2023-01-22T15:46:24.208Z,101431.47
2023-01-22T15:48:51.640Z,101421.03
2023-01-22T15:51:19.345Z,101424.53
2023-01-22T15:53:54.478Z,101428.88
2023-01-22T15:56:23.748Z,101440.16
2023-01-22T15:58:51.070Z,101436.69
2023-01-22T16:01:21.613Z,101435.84
2023-01-22T16:03:48.281Z,101436.69
2023-01-22T16:06:17.717Z,101431.50
2023-01-22T16:08:46.395Z,101428.00
2023-01-22T16:11:13.767Z,101433.22
2023-01-22T16:13:41.137Z,101439.28
2023-01-22T16:16:34.038Z,101441.03
2023-01-22T16:19:02.203Z,101442.78
2023-01-22T16:21:29.138Z,101438.41
2023-01-22T16:23:58.292Z,101438.41
2023-01-22T16:26:27.497Z,101438.41
2023-01-22T16:28:56.022Z,101441.00
2023-01-22T16:31:26.131Z,101442.75
2023-01-22T16:34:05.652Z,101448.84
2023-01-22T16:36:33.359Z,101448.84
2023-01-22T16:39:00.555Z,101441.00
2023-01-22T16:41:29.863Z,101441.84
2023-01-22T16:44:05.655Z,101441.84
2023-01-22T16:46:33.432Z,101438.41
2023-01-22T16:49:05.742Z,101437.53
2023-01-22T16:51:38.284Z,101440.13
2023-01-22T16:54:06.170Z,101435.81
2023-01-22T16:56:32.818Z,101439.28
2023-01-22T16:58:59.632Z,101434.06
2023-01-22T17:01:28.099Z,101434.91
2023-01-22T17:03:54.455Z,101444.50
2023-01-22T17:06:33.325Z,101440.16
2023-01-22T17:09:00.286Z,101439.28
2023-01-22T17:11:26.722Z,101440.13
2023-01-22T17:16:53.520Z,101448.84
2023-01-22T17:19:20.217Z,101453.19
2023-01-22T17:21:48.962Z,101451.44
2023-01-22T17:24:15.380Z,101454.94
2023-01-22T17:26:45.523Z,101453.19
2023-01-22T17:29:12.828Z,101447.97
2023-01-22T17:31:39.251Z,101450.59
2023-01-22T17:34:08.522Z,101455.81
2023-01-22T17:36:35.072Z,101461.88
2023-01-22T17:39:01.623Z,101468.84
2023-01-22T17:41:29.389Z,101473.16
2023-01-22T17:43:58.492Z,101466.19
2023-01-22T17:46:30.607Z,101464.47
2023-01-22T17:48:58.493Z,101469.69
2023-01-22T17:51:27.063Z,101468.81
2023-01-22T17:53:55.530Z,101469.69
2023-01-22T17:56:25.889Z,101469.69
2023-01-22T17:58:57.977Z,101470.56
2023-01-22T18:01:30.184Z,101479.22
2023-01-22T18:03:58.514Z,101480.97
2023-01-22T18:06:24.965Z,101477.47
2023-01-22T18:08:51.394Z,101481.84
2023-01-22T18:11:21.104Z,101490.50
2023-01-22T18:13:48.025Z,101493.13
2023-01-22T18:16:16.405Z,101496.59
2023-01-22T18:18:43.562Z,101491.38
2023-01-22T18:21:13.922Z,101491.38
2023-01-22T18:23:40.331Z,101491.38
2023-01-22T18:26:07.544Z,101496.59
2023-01-22T18:28:34.031Z,101497.47
2023-01-22T18:31:14.949Z,101498.31
2023-01-22T18:33:44.268Z,101505.28
2023-01-22T18:36:14.244Z,101507.03
2023-01-22T18:38:41.085Z,101507.88
2023-01-22T18:41:10.343Z,101507.88
2023-01-22T18:43:38.086Z,101502.66
2023-01-22T18:46:06.762Z,101500.09
2023-01-22T18:48:33.477Z,101497.47
2023-01-22T18:50:59.888Z,101500.94
2023-01-22T18:53:26.426Z,101500.09
2023-01-22T18:55:52.888Z,101507.03
2023-01-22T18:58:30.469Z,101507.91
2023-01-22T19:00:58.624Z,101510.50
2023-01-22T19:03:26.745Z,101519.19
2023-01-22T19:05:54.525Z,101515.69
2023-01-22T19:08:22.149Z,101513.09
2023-01-22T19:10:48.540Z,101519.19
2023-01-22T19:13:16.399Z,101521.78
2023-01-22T19:15:43.093Z,101517.44
2023-01-22T19:18:10.076Z,101525.25
2023-01-22T19:20:38.161Z,101524.38
2023-01-22T19:23:04.692Z,101524.38
2023-01-22T19:25:31.629Z,101532.19
2023-01-22T19:27:58.263Z,101524.38
2023-01-22T19:30:24.681Z,101526.97
2023-01-22T19:32:55.277Z,101534.81
2023-01-22T19:35:23.922Z,101533.97
2023-01-22T19:37:53.308Z,101542.63
2023-01-22T19:40:21.006Z,101538.28
2023-01-22T19:42:48.091Z,101546.09
2023-01-22T19:45:14.857Z,101536.56
2023-01-22T19:47:41.272Z,101543.50
2023-01-22T19:50:08.293Z,101552.22
2023-01-22T19:52:34.624Z,101542.63
2023-01-22T19:55:00.942Z,101551.31
2023-01-22T19:57:30.008Z,101550.44
2023-01-22T19:59:58.130Z,101563.50
2023-01-22T20:02:24.543Z,101552.22
2023-01-22T20:04:50.997Z,101564.38
2023-01-22T20:07:17.297Z,101557.38
2023-01-22T20:09:44.653Z,101568.69
2023-01-22T20:12:11.165Z,101570.44
2023-01-22T20:14:41.224Z,101569.59
2023-01-22T20:17:07.559Z,101566.94
2023-01-22T20:19:34.026Z,101584.34
2023-01-22T20:22:03.019Z,101574.78
2023-01-22T20:24:29.334Z,101582.63
2023-01-22T20:26:56.838Z,101586.06
2023-01-22T20:29:23.214Z,101586.94
2023-01-22T20:31:52.940Z,101595.66
2023-01-22T20:34:19.488Z,101583.47
2023-01-22T20:36:45.998Z,101585.22
2023-01-22T20:39:12.740Z,101585.22
2023-01-22T20:41:39.076Z,101586.94
2023-01-22T20:44:06.393Z,101593.91
2023-01-22T20:46:33.940Z,101586.97
2023-01-22T20:49:00.263Z,101582.59
2023-01-22T20:51:28.685Z,101590.41
2023-01-22T20:53:56.346Z,101588.69
2023-01-22T20:56:27.218Z,101592.16
2023-01-22T20:58:58.639Z,101594.75
2023-01-22T21:01:25.877Z,101587.81
2023-01-22T21:03:53.020Z,101597.38
2023-01-22T21:06:20.414Z,101595.63
2023-01-22T21:08:52.404Z,101594.75
2023-01-22T21:11:20.611Z,101596.50
2023-01-22T21:13:48.991Z,101593.00
2023-01-22T21:16:26.255Z,101593.88
2023-01-22T21:19:00.992Z,101595.59
2023-01-22T21:21:28.583Z,101593.00
2023-01-22T21:23:55.990Z,101597.34
2023-01-22T21:26:25.620Z,101599.09
2023-01-22T21:29:01.116Z,101593.00
2023-01-22T21:31:28.328Z,101598.22
2023-01-22T21:34:03.263Z,101592.16
2023-01-22T21:36:31.229Z,101596.50
2023-01-22T21:38:57.556Z,101595.59
2023-01-22T21:41:24.222Z,101599.94
2023-01-22T21:44:09.038Z,101594.72
2023-01-22T21:46:42.111Z,101598.22
2023-01-22T21:49:16.856Z,101593.00
2023-01-22T21:52:00.836Z,101596.50
2023-01-22T21:54:32.278Z,101603.44
2023-01-22T21:56:58.950Z,101596.47
2023-01-22T21:59:25.313Z,101598.22
2023-01-22T22:01:54.392Z,101596.47
2023-01-22T22:04:22.505Z,101599.06
2023-01-22T22:06:48.918Z,101599.06
2023-01-22T22:09:18.104Z,101596.47
2023-01-22T22:11:45.413Z,101594.69
2023-01-22T22:14:13.287Z,101596.47
2023-01-22T22:16:39.801Z,101594.72
2023-01-22T22:19:07.521Z,101607.75
2023-01-22T22:21:35.033Z,101606.91
2023-01-22T22:24:01.709Z,101608.63
2023-01-22T22:26:28.495Z,101612.97
2023-01-22T22:28:55.190Z,101612.97
2023-01-22T22:31:22.905Z,101607.75
2023-01-22T22:33:52.332Z,101604.28
2023-01-22T22:36:21.706Z,101606.91
2023-01-22T22:38:48.478Z,101605.13
2023-01-22T22:41:19.417Z,101608.63
2023-01-22T22:43:47.900Z,101606.03
2023-01-22T22:46:20.270Z,101606.91
2023-01-22T22:48:48.135Z,101598.19
2023-01-22T22:51:22.692Z,101606.03
2023-01-22T22:53:53.121Z,101606.03
2023-01-22T22:56:20.223Z,101605.13
2023-01-22T22:58:47.351Z,101603.41
2023-01-22T23:01:19.547Z,101612.13
2023-01-22T23:03:46.965Z,101606.03
2023-01-22T23:06:16.727Z,101610.34
2023-01-22T23:08:45.776Z,101615.56
2023-01-22T23:11:14.408Z,101617.31
2023-01-22T23:13:45.365Z,101617.34
2023-01-22T23:16:13.995Z,101630.34
2023-01-22T23:18:40.901Z,101630.34
2023-01-22T23:21:14.105Z,101626.88
2023-01-22T23:23:41.495Z,101628.63
2023-01-22T23:26:29.963Z,101632.09
2023-01-22T23:29:02.367Z,101641.66
2023-01-22T23:31:31.524Z,101636.44
2023-01-22T23:33:59.458Z,101636.44
2023-01-22T23:36:26.729Z,101640.81
2023-01-22T23:38:53.823Z,101648.63
2023-01-22T23:41:21.587Z,101646.91
2023-01-22T23:43:48.442Z,101651.25
2023-01-22T23:46:20.670Z,101646.03
2023-01-22T23:48:47.407Z,101647.75
2023-01-22T23:51:15.727Z,101647.75
2023-01-22T23:53:44.559Z,101643.41
2023-01-22T23:56:12.218Z,101639.94
2023-01-22T23:58:39.247Z,101645.16
