createdAt,value
2023-02-03T00:00:31.812Z,78.66
2023-02-03T00:03:17.520Z,78.89
2023-02-03T00:06:03.941Z,78.47
2023-02-03T00:08:50.206Z,78.54
2023-02-03T00:11:35.606Z,78.98
2023-02-03T00:14:21.123Z,79.15
2023-02-03T00:17:06.558Z,79.30
2023-02-03T00:19:51.931Z,79.69
2023-02-03T00:22:37.208Z,80.42
2023-02-03T00:25:22.283Z,81.41
2023-02-03T00:28:07.437Z,82.03
2023-02-03T00:30:53.998Z,83.25
2023-02-03T00:33:39.027Z,83.90
2023-02-03T00:36:25.705Z,84.53
2023-02-03T00:39:10.837Z,85.24
2023-02-03T00:41:56.021Z,85.82
2023-02-03T00:44:41.533Z,86.25
2023-02-03T00:47:26.937Z,86.87
2023-02-03T00:50:12.267Z,87.98
2023-02-03T00:52:57.670Z,88.54
2023-02-03T00:55:45.834Z,89.45
2023-02-03T00:58:32.742Z,89.32
2023-02-03T01:01:18.160Z,89.97
2023-02-03T01:04:03.910Z,90.65
2023-02-03T01:06:49.097Z,90.85
2023-02-03T01:09:35.564Z,91.45
2023-02-03T01:12:20.972Z,91.69
2023-02-03T01:15:06.240Z,91.95
2023-02-03T01:17:51.602Z,91.46
2023-02-03T01:20:37.076Z,91.87
2023-02-03T01:23:22.505Z,92.31
2023-02-03T01:26:11.738Z,92.71
2023-02-03T01:28:59.811Z,92.66
2023-02-03T01:31:45.026Z,92.80
2023-02-03T01:34:30.361Z,92.70
2023-02-03T01:37:17.214Z,92.83
2023-02-03T01:40:02.537Z,92.58
2023-02-03T01:42:47.815Z,92.79
2023-02-03T01:45:32.948Z,93.49
2023-02-03T01:48:18.150Z,93.26
2023-02-03T01:51:05.089Z,93.57
2023-02-03T01:53:53.051Z,94.39
2023-02-03T01:56:42.525Z,93.91
2023-02-03T01:59:29.812Z,94.58
2023-02-03T02:02:15.439Z,94.20
2023-02-03T02:05:13.586Z,93.89
2023-02-03T02:08:02.711Z,94.86
2023-02-03T02:10:49.749Z,95.31
2023-02-03T02:13:37.283Z,95.12
2023-02-03T02:16:55.095Z,94.64
2023-02-03T02:20:11.305Z,94.82
2023-02-03T02:23:45.063Z,94.27
2023-02-03T02:26:48.567Z,94.61
2023-02-03T02:29:55.857Z,94.47
2023-02-03T02:33:01.417Z,93.96
2023-02-03T02:35:51.916Z,93.84
2023-02-03T02:38:49.636Z,94.15
2023-02-03T02:41:49.115Z,94.00
2023-02-03T02:44:52.381Z,93.96
2023-02-03T02:47:38.577Z,94.22
2023-02-03T02:50:28.584Z,93.68
2023-02-03T02:53:15.406Z,93.45
2023-02-03T02:56:05.413Z,94.16
2023-02-03T02:58:53.453Z,95.00
2023-02-03T03:01:41.154Z,93.36
2023-02-03T03:04:31.667Z,93.70
2023-02-03T03:07:23.925Z,93.64
2023-02-03T03:10:13.321Z,94.07
2023-02-03T03:13:07.428Z,94.72
2023-02-03T03:15:55.043Z,95.30
2023-02-03T03:18:49.121Z,96.17
2023-02-03T03:21:41.858Z,96.66
2023-02-03T03:24:31.678Z,96.47
2023-02-03T03:27:24.101Z,97.27
2023-02-03T03:30:14.951Z,99.15
2023-02-03T03:33:00.934Z,99.35
2023-02-03T03:35:52.866Z,100.00
2023-02-03T03:38:45.299Z,100.00
2023-02-03T03:41:54.020Z,100.00
2023-02-03T03:44:47.407Z,100.00
2023-02-03T03:47:39.690Z,100.00
2023-02-03T03:50:34.963Z,100.00
2023-02-03T03:53:23.889Z,100.00
2023-02-03T03:56:14.091Z,100.00
2023-02-03T03:59:02.703Z,100.00
2023-02-03T04:01:50.990Z,100.00
2023-02-03T04:04:38.892Z,100.00
2023-02-03T04:07:24.280Z,100.00
2023-02-03T04:10:35.890Z,100.00
2023-02-03T04:13:21.194Z,100.00
2023-02-03T04:16:06.748Z,100.00
2023-02-03T04:18:51.894Z,100.00
2023-02-03T04:21:37.205Z,100.00
2023-02-03T04:24:22.816Z,100.00
2023-02-03T04:27:09.176Z,100.00
2023-02-03T04:29:54.565Z,100.00
2023-02-03T04:32:40.450Z,100.00
2023-02-03T04:35:26.047Z,100.00
2023-02-03T04:38:11.508Z,100.00
2023-02-03T04:40:57.051Z,100.00
2023-02-03T04:43:42.323Z,100.00
2023-02-03T04:46:27.729Z,100.00
2023-02-03T04:49:13.162Z,100.00
2023-02-03T04:51:58.000Z,100.00
2023-02-03T04:54:43.507Z,100.00
2023-02-03T04:57:28.841Z,100.00
2023-02-03T05:00:14.790Z,100.00
2023-02-03T05:03:00.624Z,100.00
2023-02-03T05:05:45.764Z,100.00
2023-02-03T05:08:31.326Z,100.00
2023-02-03T05:11:16.565Z,100.00
2023-02-03T05:14:02.085Z,100.00
2023-02-03T05:16:47.587Z,100.00
2023-02-03T05:19:32.684Z,100.00
2023-02-03T05:22:18.249Z,100.00
2023-02-03T05:25:04.352Z,100.00
2023-02-03T05:27:49.563Z,100.00
2023-02-03T05:30:34.945Z,100.00
2023-02-03T05:33:20.076Z,100.00
2023-02-03T05:36:05.808Z,100.00
2023-02-03T05:38:51.058Z,100.00
2023-02-03T05:41:56.540Z,100.00
2023-02-03T05:44:42.390Z,100.00
2023-02-03T05:47:27.409Z,100.00
2023-02-03T05:50:12.777Z,100.00
2023-02-03T05:52:58.435Z,100.00
2023-02-03T05:55:43.481Z,100.00
2023-02-03T05:58:28.863Z,100.00
2023-02-03T06:01:14.147Z,100.00
2023-02-03T06:04:00.965Z,100.00
2023-02-03T06:06:48.613Z,100.00
2023-02-03T06:09:33.739Z,100.00
2023-02-03T06:12:18.845Z,100.00
2023-02-03T06:15:04.423Z,100.00
2023-02-03T06:17:50.129Z,100.00
2023-02-03T06:20:35.690Z,100.00
2023-02-03T06:23:21.214Z,100.00
2023-02-03T06:26:06.380Z,100.00
2023-02-03T06:28:51.439Z,100.00
2023-02-03T06:31:36.825Z,100.00
2023-02-03T06:34:22.069Z,100.00
2023-02-03T06:37:07.519Z,100.00
2023-02-03T06:39:52.575Z,100.00
2023-02-03T06:42:37.937Z,100.00
2023-02-03T06:45:24.815Z,100.00
2023-02-03T06:48:09.968Z,100.00
2023-02-03T06:50:55.801Z,100.00
2023-02-03T06:53:41.249Z,100.00
2023-02-03T06:56:26.612Z,100.00
2023-02-03T06:59:11.773Z,100.00
2023-02-03T07:01:57.247Z,100.00
2023-02-03T07:04:44.947Z,100.00
2023-02-03T07:07:32.310Z,100.00
2023-02-03T07:10:17.687Z,100.00
2023-02-03T07:13:06.623Z,100.00
2023-02-03T07:15:52.422Z,100.00
2023-02-03T07:18:47.454Z,100.00
2023-02-03T07:21:33.906Z,100.00
2023-02-03T07:24:19.113Z,100.00
2023-02-03T07:27:04.714Z,100.00
2023-02-03T07:29:50.104Z,100.00
2023-02-03T07:32:35.225Z,100.00
2023-02-03T07:35:20.821Z,100.00
2023-02-03T07:38:06.013Z,100.00
2023-02-03T07:40:51.415Z,100.00
2023-02-03T07:43:36.570Z,100.00
2023-02-03T07:46:21.956Z,100.00
2023-02-03T07:49:07.232Z,100.00
2023-02-03T07:51:52.412Z,100.00
2023-02-03T07:54:37.771Z,100.00
2023-02-03T07:57:23.242Z,100.00
2023-02-03T08:00:10.253Z,100.00
2023-02-03T08:02:58.833Z,100.00
2023-02-03T08:05:43.971Z,100.00
2023-02-03T08:08:29.205Z,100.00
2023-02-03T08:11:14.744Z,100.00
2023-02-03T08:13:59.970Z,100.00
2023-02-03T08:16:46.047Z,100.00
2023-02-03T08:19:31.486Z,100.00
2023-02-03T08:22:16.868Z,100.00
2023-02-03T08:25:02.210Z,100.00
2023-02-03T08:27:47.433Z,100.00
2023-02-03T08:30:32.865Z,100.00
2023-02-03T08:33:18.628Z,100.00
2023-02-03T08:36:05.769Z,100.00
2023-02-03T08:38:51.519Z,100.00
2023-02-03T08:41:36.639Z,100.00
2023-02-03T08:44:21.957Z,100.00
2023-02-03T08:47:07.945Z,100.00
2023-02-03T08:49:53.600Z,100.00
2023-02-03T08:52:39.215Z,100.00
2023-02-03T08:55:24.677Z,100.00
2023-02-03T08:58:09.630Z,100.00
2023-02-03T09:00:55.542Z,100.00
2023-02-03T09:03:41.645Z,100.00
2023-02-03T09:06:27.518Z,100.00
2023-02-03T09:09:13.253Z,100.00
2023-02-03T09:12:02.385Z,100.00
2023-02-03T09:14:49.686Z,100.00
2023-02-03T09:17:35.227Z,100.00
2023-02-03T09:20:26.320Z,100.00
2023-02-03T09:23:11.892Z,100.00
2023-02-03T09:26:03.643Z,100.00
2023-02-03T09:29:07.806Z,100.00
2023-02-03T09:31:53.432Z,100.00
2023-02-03T09:34:40.529Z,100.00
2023-02-03T09:37:26.091Z,100.00
2023-02-03T09:40:21.705Z,100.00
2023-02-03T09:43:27.485Z,100.00
2023-02-03T09:46:18.649Z,100.00
2023-02-03T09:49:14.711Z,100.00
2023-02-03T09:52:11.456Z,100.00
2023-02-03T09:54:59.779Z,100.00
2023-02-03T09:57:59.005Z,100.00
2023-02-03T10:01:09.328Z,100.00
2023-02-03T10:04:01.394Z,100.00
2023-02-03T10:06:47.156Z,100.00
2023-02-03T10:10:12.710Z,100.00
2023-02-03T10:13:07.324Z,100.00
2023-02-03T10:16:34.402Z,100.00
2023-02-03T10:19:25.764Z,100.00
2023-02-03T10:22:18.528Z,100.00
2023-02-03T10:25:10.619Z,100.00
2023-02-03T10:28:00.293Z,100.00
2023-02-03T10:30:56.784Z,100.00
2023-02-03T10:33:42.197Z,100.00
2023-02-03T10:36:43.401Z,100.00
2023-02-03T10:39:48.375Z,100.00
2023-02-03T10:42:53.342Z,100.00
2023-02-03T10:45:39.272Z,100.00
2023-02-03T10:48:25.351Z,100.00
2023-02-03T10:51:21.775Z,100.00
2023-02-03T10:54:34.082Z,100.00
2023-02-03T10:57:19.173Z,100.00
2023-02-03T11:00:08.800Z,100.00
2023-02-03T11:03:03.176Z,100.00
2023-02-03T11:06:11.058Z,100.00
2023-02-03T11:08:56.994Z,100.00
2023-02-03T11:11:42.563Z,100.00
2023-02-03T11:14:36.688Z,100.00
2023-02-03T11:17:27.004Z,100.00
2023-02-03T11:20:16.013Z,96.09
2023-02-03T11:23:37.436Z,98.30
2023-02-03T11:27:05.060Z,93.04
2023-02-03T11:30:25.195Z,93.54
2023-02-03T11:33:27.537Z,92.94
2023-02-03T11:36:13.990Z,93.97
2023-02-03T11:39:18.977Z,90.46
2023-02-03T11:42:22.313Z,90.59
2023-02-03T11:45:26.400Z,88.89
2023-02-03T11:48:27.953Z,87.61
2023-02-03T11:51:42.921Z,84.77
2023-02-03T11:54:46.735Z,84.92
2023-02-03T11:57:39.496Z,82.81
2023-02-03T12:00:41.683Z,81.56
2023-02-03T12:04:03.993Z,82.98
2023-02-03T12:07:05.114Z,81.80
2023-02-03T12:10:12.144Z,82.73
2023-02-03T12:12:57.471Z,82.12
2023-02-03T12:16:04.634Z,81.19
2023-02-03T12:19:27.280Z,80.83
2023-02-03T12:22:24.364Z,79.70
2023-02-03T12:25:50.449Z,76.58
2023-02-03T12:28:54.108Z,75.47
2023-02-03T12:31:49.989Z,74.72
2023-02-03T12:34:46.795Z,74.50
2023-02-03T12:37:53.375Z,71.25
2023-02-03T12:40:49.258Z,69.36
2023-02-03T12:43:37.505Z,68.61
2023-02-03T12:46:30.316Z,68.70
2023-02-03T12:49:18.631Z,69.43
2023-02-03T12:52:26.717Z,69.48
2023-02-03T12:55:32.093Z,70.25
2023-02-03T12:58:26.480Z,76.47
2023-02-03T13:01:20.592Z,83.25
2023-02-03T13:04:18.872Z,91.15
2023-02-03T13:07:12.900Z,97.18
2023-02-03T13:10:19.480Z,99.01
2023-02-03T13:13:08.143Z,100.00
2023-02-03T13:15:56.395Z,100.00
2023-02-03T13:18:47.906Z,100.00
2023-02-03T13:21:33.530Z,100.00
2023-02-03T13:24:20.875Z,99.82
2023-02-03T13:27:47.475Z,100.00
2023-02-03T13:30:53.844Z,100.00
2023-02-03T13:33:54.280Z,100.00
2023-02-03T13:37:23.277Z,100.00
2023-02-03T13:40:39.507Z,100.00
2023-02-03T13:43:39.049Z,97.33
2023-02-03T13:46:29.089Z,97.63
2023-02-03T13:49:27.679Z,95.58
2023-02-03T13:52:45.463Z,91.76
2023-02-03T13:55:43.409Z,90.96
2023-02-03T13:58:39.383Z,90.11
2023-02-03T14:01:40.541Z,89.08
2023-02-03T14:04:26.027Z,88.68
2023-02-03T14:07:23.635Z,88.91
2023-02-03T14:10:15.255Z,87.25
2023-02-03T14:13:02.338Z,85.21
2023-02-03T14:16:26.300Z,84.97
2023-02-03T14:19:32.451Z,85.22
2023-02-03T14:22:18.443Z,83.11
2023-02-03T14:25:06.877Z,83.08
2023-02-03T14:28:00.674Z,81.73
2023-02-03T14:31:16.903Z,82.43
2023-02-03T14:34:15.332Z,81.82
2023-02-03T14:37:23.584Z,80.72
2023-02-03T14:40:18.072Z,80.09
2023-02-03T14:43:21.919Z,80.43
2023-02-03T14:46:26.319Z,78.72
2023-02-03T14:49:20.716Z,78.02
2023-02-03T14:52:06.108Z,79.40
2023-02-03T14:55:10.614Z,77.21
2023-02-03T14:58:03.877Z,75.67
2023-02-03T15:00:52.498Z,74.63
2023-02-03T15:03:41.827Z,73.41
2023-02-03T15:06:40.022Z,75.73
2023-02-03T15:09:46.076Z,74.39
2023-02-03T15:12:37.829Z,73.52
2023-02-03T15:15:28.643Z,74.63
2023-02-03T15:18:23.394Z,75.79
2023-02-03T15:21:20.135Z,75.04
2023-02-03T15:24:14.115Z,75.72
2023-02-03T15:26:59.252Z,76.26
2023-02-03T15:29:44.630Z,74.58
2023-02-03T15:32:38.215Z,74.83
2023-02-03T15:35:27.250Z,76.16
2023-02-03T15:38:24.519Z,76.52
2023-02-03T15:41:21.901Z,76.65
2023-02-03T15:44:25.317Z,76.70
2023-02-03T15:47:28.946Z,77.31
2023-02-03T15:50:38.262Z,78.36
2023-02-03T15:53:46.848Z,77.85
2023-02-03T15:56:43.369Z,77.65
2023-02-03T15:59:37.947Z,78.36
2023-02-03T16:02:30.126Z,78.92
2023-02-03T16:05:28.625Z,78.99
2023-02-03T16:08:37.952Z,79.05
2023-02-03T16:11:40.129Z,79.40
2023-02-03T16:14:36.212Z,79.56
2023-02-03T16:17:32.162Z,78.74
2023-02-03T16:20:24.330Z,78.67
2023-02-03T16:23:22.658Z,78.68
2023-02-03T16:26:16.737Z,79.07
2023-02-03T16:29:26.884Z,79.84
2023-02-03T16:32:37.085Z,79.18
2023-02-03T16:35:41.036Z,80.45
2023-02-03T16:38:45.032Z,79.87
2023-02-03T16:41:50.572Z,79.66
2023-02-03T16:44:54.198Z,79.63
2023-02-03T16:47:58.222Z,80.94
2023-02-03T16:50:59.335Z,81.48
2023-02-03T16:53:48.532Z,82.35
2023-02-03T16:56:33.881Z,80.65
2023-02-03T16:59:19.546Z,81.12
2023-02-03T17:02:04.798Z,79.74
2023-02-03T17:04:50.033Z,80.15
2023-02-03T17:07:35.491Z,79.53
2023-02-03T17:10:21.035Z,79.23
2023-02-03T17:13:07.857Z,78.67
2023-02-03T17:15:53.317Z,77.92
2023-02-03T17:18:39.854Z,77.75
2023-02-03T17:21:27.930Z,76.98
2023-02-03T17:24:14.085Z,76.18
2023-02-03T17:26:59.721Z,77.06
2023-02-03T17:29:45.071Z,76.63
2023-02-03T17:32:30.648Z,76.01
2023-02-03T17:35:16.161Z,76.58
2023-02-03T17:38:01.248Z,76.15
2023-02-03T17:55:49.780Z,77.20
2023-02-03T17:58:35.192Z,77.42
2023-02-03T18:01:20.620Z,77.41
2023-02-03T18:04:08.746Z,77.48
2023-02-03T18:06:54.437Z,78.14
2023-02-03T18:09:43.669Z,77.41
2023-02-03T18:12:29.938Z,77.17
2023-02-03T18:15:15.463Z,77.09
2023-02-03T18:18:00.917Z,78.00
2023-02-03T18:20:46.150Z,77.21
2023-02-03T18:23:32.753Z,77.49
2023-02-03T18:26:22.015Z,77.80
2023-02-03T18:29:07.646Z,77.70
2023-02-03T18:31:53.139Z,77.51
2023-02-03T18:34:38.194Z,76.78
2023-02-03T18:37:23.254Z,77.62
2023-02-03T18:40:09.142Z,77.40
2023-02-03T18:42:58.058Z,77.13
2023-02-03T18:45:43.373Z,76.92
2023-02-03T18:48:28.768Z,77.52
2023-02-03T18:51:16.923Z,77.51
2023-02-03T18:54:03.125Z,78.02
2023-02-03T18:56:48.343Z,77.87
2023-02-03T18:59:33.730Z,77.30
2023-02-03T19:02:19.113Z,77.70
2023-02-03T19:05:05.292Z,77.19
2023-02-03T19:07:50.570Z,77.61
2023-02-03T19:10:36.252Z,76.97
2023-02-03T19:13:22.075Z,77.13
2023-02-03T19:16:08.098Z,77.51
2023-02-03T19:18:53.514Z,77.14
2023-02-03T19:21:38.859Z,77.38
2023-02-03T19:24:26.620Z,77.71
2023-02-03T19:27:11.945Z,77.82
2023-02-03T19:29:57.408Z,78.12
2023-02-03T19:32:45.393Z,79.45
2023-02-03T19:35:33.053Z,79.52
2023-02-03T19:38:18.369Z,80.38
2023-02-03T19:41:06.480Z,81.94
2023-02-03T19:43:51.982Z,82.69
2023-02-03T19:46:37.468Z,83.39
2023-02-03T19:49:23.074Z,83.26
2023-02-03T19:52:10.096Z,83.42
2023-02-03T19:54:56.572Z,82.91
2023-02-03T19:57:41.792Z,83.74
2023-02-03T20:00:28.429Z,83.87
2023-02-03T20:03:14.046Z,84.16
2023-02-03T20:06:01.143Z,83.73
2023-02-03T20:08:48.271Z,84.14
2023-02-03T20:11:33.640Z,84.10
2023-02-03T20:14:19.111Z,84.20
2023-02-03T20:17:06.029Z,84.57
2023-02-03T20:19:51.613Z,85.30
2023-02-03T20:22:36.672Z,85.10
2023-02-03T20:25:22.060Z,85.40
2023-02-03T20:28:07.789Z,85.21
2023-02-03T20:30:56.626Z,85.39
2023-02-03T20:33:42.291Z,85.72
2023-02-03T20:36:27.651Z,86.11
2023-02-03T20:39:19.118Z,87.49
2023-02-03T20:42:16.748Z,88.26
2023-02-03T20:45:02.101Z,89.28
2023-02-03T20:47:47.780Z,90.09
2023-02-03T20:50:42.016Z,89.91
2023-02-03T20:53:28.526Z,91.38
2023-02-03T20:56:21.352Z,92.65
2023-02-03T20:59:15.731Z,93.78
2023-02-03T21:02:08.311Z,95.24
2023-02-03T21:04:59.741Z,96.93
2023-02-03T21:07:44.944Z,97.71
2023-02-03T21:10:30.754Z,97.72
2023-02-03T21:13:21.976Z,98.35
2023-02-03T21:16:22.801Z,98.91
2023-02-03T21:19:12.675Z,100.00
2023-02-03T21:21:58.936Z,100.00
2023-02-03T21:24:50.920Z,100.00
2023-02-03T21:27:36.278Z,100.00
2023-02-03T21:30:34.748Z,100.00
2023-02-03T21:33:40.540Z,100.00
2023-02-03T21:36:30.446Z,100.00
2023-02-03T21:39:48.681Z,100.00
2023-02-03T21:42:43.029Z,100.00
2023-02-03T21:45:42.030Z,100.00
2023-02-03T21:48:40.535Z,100.00
2023-02-03T21:51:33.473Z,99.76
2023-02-03T21:54:34.269Z,97.80
2023-02-03T21:57:20.618Z,96.29
2023-02-03T22:00:39.781Z,97.00
2023-02-03T22:03:33.649Z,98.16
2023-02-03T22:06:22.788Z,96.82
2023-02-03T22:09:12.614Z,94.78
2023-02-03T22:11:57.953Z,94.66
2023-02-03T22:14:43.361Z,92.68
2023-02-03T22:17:28.488Z,92.53
2023-02-03T22:20:13.800Z,92.15
2023-02-03T22:22:58.833Z,92.97
2023-02-03T22:25:43.930Z,93.63
2023-02-03T22:28:29.524Z,94.25
2023-02-03T22:31:15.876Z,96.19
2023-02-03T22:34:01.335Z,96.68
2023-02-03T22:36:46.660Z,97.64
2023-02-03T22:39:31.808Z,97.93
2023-02-03T22:42:17.575Z,99.76
2023-02-03T22:45:02.866Z,97.88
2023-02-03T22:47:48.201Z,97.78
2023-02-03T22:50:36.224Z,98.00
2023-02-03T22:53:21.877Z,96.32
2023-02-03T22:56:07.781Z,95.25
2023-02-03T22:58:53.044Z,93.96
2023-02-03T23:01:38.643Z,93.40
2023-02-03T23:04:24.071Z,93.23
2023-02-03T23:07:09.378Z,91.13
2023-02-03T23:09:54.676Z,90.48
2023-02-03T23:12:39.837Z,89.21
2023-02-03T23:15:25.301Z,90.88
2023-02-03T23:18:10.265Z,91.03
2023-02-03T23:20:55.560Z,90.34
2023-02-03T23:23:41.294Z,90.24
2023-02-03T23:26:26.492Z,89.62
2023-02-03T23:29:11.975Z,90.09
2023-02-03T23:31:56.976Z,91.91
2023-02-03T23:35:01.228Z,91.14
2023-02-03T23:37:46.498Z,90.96
2023-02-03T23:40:31.991Z,89.73
2023-02-03T23:43:17.621Z,89.40
2023-02-03T23:46:03.028Z,88.91
2023-02-03T23:48:48.285Z,90.18
2023-02-03T23:51:34.024Z,90.29
2023-02-03T23:54:19.314Z,90.65
2023-02-03T23:57:04.812Z,89.47
2023-02-03T23:59:49.975Z,89.30
