createdAt,value
2018-10-01T00:00:29.796Z,98162.34
2018-10-01T00:03:00.806Z,98168.69
2018-10-01T00:05:30.844Z,98170.03
2018-10-01T00:08:00.821Z,98169.55
2018-10-01T00:10:32.830Z,98155.18
2018-10-01T00:13:02.948Z,98173.80
2018-10-01T00:15:33.887Z,98157.28
2018-10-01T00:18:03.925Z,98165.05
2018-10-01T00:20:42.234Z,98169.27
2018-10-01T00:23:11.798Z,98162.28
2018-10-01T00:25:40.969Z,98163.43
2018-10-01T00:28:11.255Z,98161.30
2018-10-01T00:30:40.960Z,98161.58
2018-10-01T00:33:09.849Z,98161.33
2018-10-01T00:35:39.633Z,98161.02
2018-10-01T00:38:11.175Z,98163.43
2018-10-01T00:40:40.833Z,98153.84
2018-10-01T00:43:10.893Z,98143.52
2018-10-01T00:45:41.701Z,98152.75
2018-10-01T00:48:11.172Z,98144.20
2018-10-01T00:50:40.809Z,98142.58
2018-10-01T00:53:09.912Z,98143.96
2018-10-01T00:57:51.884Z,98134.17
2018-10-01T01:00:21.885Z,98145.30
2018-10-01T01:02:51.690Z,98140.03
2018-10-01T01:05:20.921Z,98144.73
2018-10-01T01:07:51.323Z,98140.97
2018-10-01T01:12:21.074Z,98142.30
2018-10-01T01:14:50.840Z,98136.72
2018-10-01T01:17:18.849Z,98137.08
2018-10-01T01:19:47.525Z,98136.96
2018-10-01T01:22:16.473Z,98143.36
2018-10-01T01:24:46.886Z,98144.81
2018-10-01T01:27:16.606Z,98141.09
2018-10-01T01:29:44.837Z,98143.44
2018-10-01T01:32:14.765Z,98138.63
2018-10-01T01:34:44.581Z,98127.94
2018-10-01T01:37:14.811Z,98125.39
2018-10-01T01:39:44.893Z,98139.02
2018-10-01T01:45:07.747Z,98141.86
2018-10-01T01:47:36.890Z,98143.48
2018-10-01T01:50:05.777Z,98139.96
2018-10-01T01:54:05.302Z,98143.00
2018-10-01T01:56:35.941Z,98106.61
2018-10-01T01:59:05.939Z,98139.47
2018-10-01T02:01:35.722Z,98138.75
2018-10-01T02:04:04.947Z,98137.57
2018-10-01T02:06:34.861Z,98121.38
2018-10-01T02:09:06.743Z,98139.52
2018-10-01T02:11:36.857Z,98137.65
2018-10-01T02:14:08.485Z,98138.38
2018-10-01T02:16:38.850Z,98136.27
2018-10-01T02:20:49.702Z,98134.13
2018-10-01T02:24:29.653Z,98133.45
2018-10-01T02:26:58.819Z,98129.31
2018-10-01T02:29:27.918Z,98126.20
2018-10-01T02:31:57.071Z,98067.95
2018-10-01T02:34:26.771Z,98111.53
2018-10-01T02:36:55.869Z,98127.73
2018-10-01T02:39:25.613Z,98126.64
2018-10-01T02:41:55.622Z,98125.30
2018-10-01T02:45:54.243Z,98118.09
2018-10-01T02:48:22.521Z,98123.56
2018-10-01T02:50:52.214Z,98135.31
2018-10-01T02:53:27.862Z,98142.19
2018-10-01T02:55:57.065Z,98135.59
2018-10-01T02:58:26.034Z,98135.83
2018-10-01T03:00:55.967Z,98137.98
2018-10-01T03:03:26.646Z,98138.30
2018-10-01T03:05:55.857Z,98135.59
2018-10-01T03:08:25.167Z,98135.83
2018-10-01T03:10:54.658Z,98145.14
2018-10-01T03:13:24.190Z,98143.81
2018-10-01T03:18:37.782Z,98138.22
2018-10-01T03:23:42.939Z,98136.72
2018-10-01T03:26:12.174Z,98143.33
2018-10-01T03:28:41.762Z,98132.96
2018-10-01T03:31:10.779Z,98138.88
2018-10-01T03:33:40.002Z,98141.22
2018-10-01T03:36:09.747Z,98138.75
2018-10-01T03:38:38.958Z,98131.42
2018-10-01T03:41:09.828Z,98124.50
2018-10-01T03:44:05.824Z,98131.38
2018-10-01T03:46:37.801Z,98130.86
2018-10-01T03:49:08.710Z,98131.30
2018-10-01T03:51:37.516Z,98125.79
2018-10-01T03:54:08.011Z,98115.02
2018-10-01T03:56:37.692Z,98116.73
2018-10-01T03:59:07.931Z,98124.14
2018-10-01T04:01:37.940Z,98125.31
2018-10-01T04:05:19.666Z,98142.39
2018-10-01T04:07:48.906Z,98146.07
2018-10-01T04:10:18.911Z,98145.34
2018-10-01T04:12:48.867Z,98152.88
2018-10-01T04:15:18.182Z,98153.36
2018-10-01T04:17:47.714Z,98158.09
2018-10-01T04:20:16.962Z,98152.83
2018-10-01T04:22:46.267Z,98156.56
2018-10-01T04:27:48.635Z,98140.89
2018-10-01T04:30:18.651Z,98163.64
2018-10-01T04:32:46.870Z,98166.33
2018-10-01T04:35:18.818Z,98157.65
2018-10-01T04:37:49.674Z,98163.56
2018-10-01T04:40:18.961Z,98162.98
2018-10-01T04:42:53.219Z,98166.72
2018-10-01T04:45:22.748Z,98178.28
2018-10-01T04:47:52.050Z,98179.83
2018-10-01T04:50:22.498Z,98181.94
2018-10-01T04:53:02.753Z,98181.98
2018-10-01T04:55:31.965Z,98191.89
2018-10-01T04:58:01.796Z,98194.73
2018-10-01T05:00:31.122Z,98197.97
2018-10-01T05:03:00.614Z,98201.20
2018-10-01T05:05:31.210Z,98189.22
2018-10-01T05:08:00.822Z,98211.78
2018-10-01T05:10:32.594Z,98212.13
2018-10-01T05:13:02.711Z,98219.97
2018-10-01T05:15:30.969Z,98223.10
2018-10-01T05:18:02.806Z,98221.30
2018-10-01T05:20:32.216Z,98231.22
2018-10-01T05:23:01.826Z,98232.73
2018-10-01T05:25:31.750Z,98231.67
2018-10-01T05:28:00.960Z,98240.47
2018-10-01T05:30:30.963Z,98246.34
2018-10-01T05:33:01.897Z,98241.80
2018-10-01T05:35:32.191Z,98249.25
2018-10-01T05:38:01.793Z,98255.59
2018-10-01T05:40:31.619Z,98263.00
2018-10-01T05:43:00.550Z,98254.31
2018-10-01T05:45:28.985Z,98259.45
2018-10-01T05:47:58.701Z,98268.80
2018-10-01T05:50:27.930Z,98267.49
2018-10-01T05:52:57.206Z,98276.81
2018-10-01T05:55:27.903Z,98278.73
2018-10-01T05:57:57.627Z,98277.96
2018-10-01T06:00:26.911Z,98260.38
2018-10-01T06:04:31.755Z,98247.45
2018-10-01T06:07:00.879Z,98281.44
2018-10-01T06:09:29.941Z,98285.50
2018-10-01T06:11:59.554Z,98289.73
2018-10-01T06:16:36.605Z,98304.45
2018-10-01T06:19:05.775Z,98302.86
2018-10-01T06:21:34.862Z,98295.35
2018-10-01T06:24:03.914Z,98302.03
2018-10-01T06:26:32.806Z,98306.59
2018-10-01T06:29:02.834Z,98318.89
2018-10-01T06:31:32.810Z,98320.62
2018-10-01T06:34:02.613Z,98326.14
2018-10-01T06:36:32.010Z,98335.55
2018-10-01T06:39:20.681Z,98337.73
2018-10-01T06:41:50.280Z,98336.98
2018-10-01T06:44:19.866Z,98342.32
2018-10-01T06:49:30.815Z,98352.78
2018-10-01T06:51:59.990Z,98355.43
2018-10-01T06:54:29.849Z,98351.73
2018-10-01T06:56:59.205Z,98342.42
2018-10-01T06:59:28.738Z,98356.00
2018-10-01T07:01:58.956Z,98363.22
2018-10-01T07:04:28.945Z,98361.09
2018-10-01T07:06:58.754Z,98368.03
2018-10-01T07:09:28.199Z,98370.70
2018-10-01T07:11:59.254Z,98370.17
2018-10-01T07:14:28.867Z,98376.56
2018-10-01T07:18:00.655Z,98384.30
2018-10-01T07:20:29.645Z,98383.53
2018-10-01T07:22:59.024Z,98388.33
2018-10-01T07:25:28.854Z,98382.99
2018-10-01T07:27:58.769Z,98386.72
2018-10-01T07:30:28.054Z,98391.25
2018-10-01T07:32:58.202Z,98385.66
2018-10-01T07:35:27.734Z,98400.56
2018-10-01T07:37:56.856Z,98402.45
2018-10-01T07:40:26.837Z,98404.03
2018-10-01T07:42:56.183Z,98414.42
2018-10-01T07:45:26.034Z,98411.52
2018-10-01T07:47:56.829Z,98400.30
2018-10-01T07:50:27.905Z,98415.75
2018-10-01T07:52:57.226Z,98416.55
2018-10-01T07:55:26.749Z,98418.70
2018-10-01T08:00:42.877Z,98431.45
2018-10-01T08:04:34.822Z,98434.91
2018-10-01T08:07:05.851Z,98442.09
2018-10-01T08:09:36.852Z,98443.95
2018-10-01T08:12:06.854Z,98451.94
2018-10-01T08:14:38.813Z,98457.00
2018-10-01T08:17:09.761Z,98455.67
2018-10-01T08:19:39.845Z,98456.72
2018-10-01T08:22:09.930Z,98459.13
2018-10-01T08:25:55.669Z,98473.23
2018-10-01T08:28:24.717Z,98476.95
2018-10-01T08:30:54.209Z,98479.88
2018-10-01T08:33:22.826Z,98484.97
2018-10-01T08:35:50.858Z,98483.09
2018-10-01T08:40:47.822Z,98490.53
2018-10-01T08:43:16.438Z,98497.19
2018-10-01T08:45:44.514Z,98492.38
2018-10-01T08:48:13.878Z,98495.30
2018-10-01T08:50:45.179Z,98484.37
2018-10-01T08:54:21.336Z,98499.04
2018-10-01T08:56:49.413Z,98496.09
2018-10-01T08:59:17.524Z,98501.94
2018-10-01T09:01:45.782Z,98500.59
2018-10-01T09:04:13.790Z,98506.19
2018-10-01T09:06:41.708Z,98509.37
2018-10-01T09:09:12.477Z,98509.14
2018-10-01T09:11:41.019Z,98509.40
2018-10-01T09:14:10.511Z,98510.73
2018-10-01T09:16:38.850Z,98511.51
2018-10-01T09:19:07.378Z,98520.30
2018-10-01T09:21:35.651Z,98516.31
2018-10-01T09:24:04.338Z,98522.13
2018-10-01T09:26:34.030Z,98525.33
2018-10-01T09:29:04.038Z,98515.16
2018-10-01T09:31:33.979Z,98534.66
2018-10-01T09:34:03.909Z,98533.58
2018-10-01T09:36:32.159Z,98538.13
2018-10-01T09:40:45.828Z,98545.04
2018-10-01T09:43:14.802Z,98542.64
2018-10-01T09:45:44.830Z,98544.22
2018-10-01T09:48:51.597Z,98547.66
2018-10-01T09:51:23.109Z,98550.88
2018-10-01T09:53:52.900Z,98552.20
2018-10-01T09:56:22.812Z,98550.84
2018-10-01T09:58:52.023Z,98551.44
2018-10-01T10:01:21.712Z,98548.52
2018-10-01T10:03:51.213Z,98554.91
2018-10-01T10:06:20.938Z,98557.28
2018-10-01T10:08:50.795Z,98559.68
2018-10-01T10:11:20.829Z,98550.88
2018-10-01T10:13:50.760Z,98568.18
2018-10-01T10:17:33.970Z,98570.32
2018-10-01T10:20:03.834Z,98575.09
2018-10-01T10:22:33.103Z,98575.09
2018-10-01T10:25:02.874Z,98576.98
2018-10-01T10:27:32.918Z,98580.72
2018-10-01T10:30:02.913Z,98574.06
2018-10-01T10:32:32.976Z,98574.83
2018-10-01T10:35:02.918Z,98575.66
2018-10-01T10:37:32.918Z,98581.49
2018-10-01T10:40:02.874Z,98581.23
2018-10-01T10:42:31.811Z,98576.47
2018-10-01T10:45:02.960Z,98583.67
2018-10-01T10:47:32.905Z,98592.40
2018-10-01T10:50:02.945Z,98595.88
2018-10-01T10:52:32.877Z,98593.52
2018-10-01T10:55:01.798Z,98597.77
2018-10-01T10:57:30.954Z,98597.50
2018-10-01T11:00:00.950Z,98602.27
2018-10-01T11:02:31.019Z,98589.22
2018-10-01T11:05:00.970Z,98598.31
2018-10-01T11:07:30.911Z,98601.80
2018-10-01T11:10:00.918Z,98604.20
2018-10-01T11:12:31.870Z,98599.91
2018-10-01T11:15:01.161Z,98598.58
2018-10-01T11:17:32.119Z,98599.39
2018-10-01T11:20:02.934Z,98600.98
2018-10-01T11:22:32.839Z,98598.59
2018-10-01T11:25:03.897Z,98594.89
2018-10-01T11:27:33.841Z,98591.16
2018-10-01T11:30:03.763Z,98603.14
2018-10-01T11:32:33.006Z,98604.98
2018-10-01T11:35:01.906Z,98598.84
2018-10-01T11:37:31.708Z,98599.65
2018-10-01T11:42:18.648Z,98600.43
2018-10-01T11:44:47.869Z,98599.91
2018-10-01T11:47:17.887Z,98602.06
2018-10-01T11:49:46.909Z,98582.61
2018-10-01T11:52:18.077Z,98595.14
2018-10-01T11:54:48.994Z,98593.27
2018-10-01T11:57:19.034Z,98576.98
2018-10-01T11:59:48.938Z,98603.95
2018-10-01T12:02:18.858Z,98590.89
2018-10-01T12:04:48.841Z,98602.62
2018-10-01T12:07:18.873Z,98601.51
2018-10-01T12:09:48.052Z,98608.16
2018-10-01T12:12:18.632Z,98610.05
2018-10-01T12:14:47.973Z,98604.20
2018-10-01T12:17:19.075Z,98603.39
2018-10-01T12:19:47.979Z,98609.53
2018-10-01T12:22:20.030Z,98602.36
2018-10-01T12:24:49.970Z,98601.63
2018-10-01T12:27:19.996Z,98611.53
2018-10-01T12:29:50.440Z,98603.31
2018-10-01T12:32:21.958Z,98605.45
2018-10-01T12:34:55.277Z,98610.27
2018-10-01T12:37:27.918Z,98620.66
2018-10-01T12:39:57.996Z,98610.29
2018-10-01T12:42:26.930Z,98611.63
2018-10-01T12:44:57.076Z,98607.39
2018-10-01T12:47:25.974Z,98601.53
2018-10-01T12:49:56.194Z,98613.78
2018-10-01T12:52:25.996Z,98616.44
2018-10-01T12:54:55.954Z,98607.66
2018-10-01T12:57:27.006Z,98608.45
2018-10-01T12:59:57.006Z,98614.30
2018-10-01T13:02:26.662Z,98614.07
2018-10-01T13:04:55.066Z,98611.11
2018-10-01T13:07:25.755Z,98613.80
2018-10-01T13:09:57.073Z,98608.46
2018-10-01T13:12:25.995Z,98607.14
2018-10-01T13:17:43.938Z,98605.80
2018-10-01T13:20:13.975Z,98602.09
2018-10-01T13:22:45.022Z,98604.46
2018-10-01T13:25:15.044Z,98599.94
2018-10-01T13:27:43.887Z,98590.59
2018-10-01T13:30:15.163Z,98601.02
2018-10-01T13:32:44.694Z,98596.48
2018-10-01T13:35:14.806Z,98605.81
2018-10-01T13:37:46.579Z,98603.42
2018-10-01T13:40:17.830Z,98621.27
2018-10-01T13:42:48.832Z,98623.67
2018-10-01T13:45:19.917Z,98626.08
2018-10-01T13:47:50.742Z,98628.20
2018-10-01T13:50:20.687Z,98621.53
2018-10-01T13:52:49.210Z,98619.16
2018-10-01T13:55:19.942Z,98618.89
2018-10-01T13:57:51.779Z,98614.34
2018-10-01T14:00:20.890Z,98617.53
2018-10-01T14:02:50.975Z,98601.82
2018-10-01T14:05:20.974Z,98617.02
2018-10-01T14:07:51.044Z,98599.66
2018-10-01T14:12:55.857Z,98607.41
2018-10-01T14:15:24.841Z,98607.14
2018-10-01T14:17:53.229Z,98585.56
2018-10-01T14:20:22.282Z,98605.56
2018-10-01T14:22:50.390Z,98597.28
2018-10-01T14:25:18.872Z,98596.21
2018-10-01T14:27:47.528Z,98597.03
2018-10-01T14:30:14.998Z,98596.48
2018-10-01T14:32:43.106Z,98593.84
2018-10-01T14:35:11.921Z,98599.16
2018-10-01T14:37:39.296Z,98602.89
2018-10-01T14:40:07.312Z,98601.02
2018-10-01T14:42:36.728Z,98605.30
2018-10-01T14:45:06.925Z,98607.47
2018-10-01T14:47:35.398Z,98612.22
2018-10-01T14:50:05.453Z,98603.98
2018-10-01T14:52:33.430Z,98606.66
2018-10-01T14:55:01.279Z,98606.63
2018-10-01T14:57:29.034Z,98610.12
2018-10-01T14:59:57.454Z,98611.72
2018-10-01T15:02:25.109Z,98609.55
2018-10-01T15:04:53.773Z,98604.79
2018-10-01T15:07:22.322Z,98601.86
2018-10-01T15:09:50.714Z,98613.58
2018-10-01T15:12:18.747Z,98614.64
2018-10-01T15:14:46.651Z,98613.86
2018-10-01T15:17:14.778Z,98614.90
2018-10-01T15:19:42.769Z,98625.60
2018-10-01T15:24:02.906Z,98613.56
2018-10-01T15:26:30.783Z,98628.75
2018-10-01T15:28:58.486Z,98627.96
2018-10-01T15:31:52.681Z,98629.84
2018-10-01T15:34:20.889Z,98632.80
2018-10-01T15:39:31.613Z,98630.39
2018-10-01T15:42:00.487Z,98634.61
2018-10-01T15:44:28.931Z,98638.33
2018-10-01T15:46:56.825Z,98641.02
2018-10-01T15:49:25.325Z,98626.61
2018-10-01T15:51:54.066Z,98639.95
2018-10-01T15:54:22.987Z,98647.41
2018-10-01T15:56:50.999Z,98647.42
2018-10-01T15:59:19.548Z,98651.69
2018-10-01T16:01:47.458Z,98647.92
2018-10-01T16:04:15.845Z,98649.83
2018-10-01T16:06:45.562Z,98651.44
2018-10-01T16:09:13.571Z,98657.56
2018-10-01T16:11:41.490Z,98662.61
2018-10-01T16:14:09.562Z,98666.87
2018-10-01T16:16:37.469Z,98669.83
2018-10-01T16:19:06.623Z,98674.08
2018-10-01T16:21:34.799Z,98669.30
2018-10-01T16:26:41.671Z,98680.75
2018-10-01T16:29:09.588Z,98679.94
2018-10-01T16:31:37.609Z,98687.16
2018-10-01T16:34:06.195Z,98686.63
2018-10-01T16:36:34.207Z,98687.42
2018-10-01T16:39:03.374Z,98688.80
2018-10-01T16:41:31.289Z,98693.05
2018-10-01T16:43:59.871Z,98686.38
2018-10-01T16:48:53.500Z,98696.55
2018-10-01T16:54:26.931Z,98699.99
2018-10-01T16:56:55.002Z,98700.28
2018-10-01T16:59:23.458Z,98702.66
2018-10-01T17:01:51.502Z,98708.81
2018-10-01T17:04:19.677Z,98707.99
2018-10-01T17:06:47.734Z,98706.14
2018-10-01T17:09:20.023Z,98713.36
2018-10-01T17:13:11.751Z,98720.81
2018-10-01T17:15:39.766Z,98722.14
2018-10-01T17:18:09.826Z,98731.73
2018-10-01T17:20:38.172Z,98706.88
2018-10-01T17:23:06.170Z,98736.00
2018-10-01T17:25:34.078Z,98756.00
2018-10-01T17:28:02.205Z,98764.55
2018-10-01T17:30:30.519Z,98758.96
2018-10-01T17:32:59.102Z,98767.22
2018-10-01T17:35:27.689Z,98757.86
2018-10-01T17:37:56.202Z,98780.30
2018-10-01T17:40:24.532Z,98782.97
2018-10-01T17:42:52.879Z,98787.26
2018-10-01T17:45:20.749Z,98801.38
2018-10-01T17:47:50.039Z,98806.45
2018-10-01T17:50:17.364Z,98805.37
2018-10-01T17:52:45.665Z,98813.94
2018-10-01T17:55:13.505Z,98840.35
2018-10-01T17:57:41.626Z,98837.13
2018-10-01T18:00:10.085Z,98847.28
2018-10-01T18:02:38.555Z,98845.69
2018-10-01T18:05:08.129Z,98831.23
2018-10-01T18:07:37.286Z,98858.21
2018-10-01T18:10:05.894Z,98842.46
2018-10-01T18:12:33.258Z,98869.70
2018-10-01T18:15:01.279Z,98862.77
2018-10-01T18:17:30.066Z,98876.62
2018-10-01T18:19:58.090Z,98868.88
2018-10-01T18:22:26.310Z,98879.81
2018-10-01T18:24:54.834Z,98880.63
2018-10-01T18:27:23.792Z,98877.95
2018-10-01T18:29:52.819Z,98866.73
2018-10-01T18:32:20.706Z,98875.84
2018-10-01T18:34:51.022Z,98859.25
2018-10-01T18:37:19.957Z,98887.04
2018-10-01T18:39:48.314Z,98889.70
2018-10-01T18:42:16.975Z,98898.79
2018-10-01T18:44:45.382Z,98901.45
2018-10-01T18:47:13.593Z,98904.94
2018-10-01T18:49:42.251Z,98913.20
2018-10-01T18:52:10.046Z,98909.20
2018-10-01T18:54:38.406Z,98921.47
2018-10-01T18:57:07.397Z,98919.88
2018-10-01T18:59:36.604Z,98926.55
2018-10-01T19:02:04.833Z,98919.88
2018-10-01T19:04:33.922Z,98926.55
2018-10-01T19:07:03.983Z,98903.30
2018-10-01T19:09:33.945Z,98911.05
2018-10-01T19:12:03.797Z,98926.29
2018-10-01T19:14:36.854Z,98935.11
2018-10-01T19:17:06.598Z,98919.34
2018-10-01T19:19:36.854Z,98931.63
2018-10-01T19:22:07.787Z,98930.03
2018-10-01T19:24:37.646Z,98941.53
2018-10-01T19:27:07.205Z,98941.27
2018-10-01T19:29:36.721Z,98944.74
2018-10-01T19:32:06.944Z,98938.84
2018-10-01T19:34:36.807Z,98954.35
2018-10-01T19:39:22.675Z,98962.61
2018-10-01T19:41:51.862Z,98962.09
2018-10-01T19:44:20.982Z,98960.77
2018-10-01T19:46:50.646Z,98955.41
2018-10-01T19:49:19.926Z,98962.36
2018-10-01T19:54:11.643Z,98977.59
2018-10-01T19:56:41.681Z,98978.92
2018-10-01T19:59:12.093Z,98979.18
2018-10-01T20:01:41.613Z,98978.38
2018-10-01T20:04:11.743Z,98975.17
2018-10-01T20:06:41.753Z,98977.03
2018-10-01T20:09:12.821Z,98979.17
2018-10-01T20:11:42.826Z,98976.51
2018-10-01T20:14:11.915Z,98987.45
2018-10-01T20:16:41.605Z,98986.93
2018-10-01T20:19:11.896Z,98978.88
2018-10-01T20:21:40.639Z,99000.02
2018-10-01T20:24:09.790Z,99000.53
2018-10-01T20:26:39.291Z,98998.42
2018-10-01T20:29:09.038Z,99002.95
2018-10-01T20:31:38.834Z,99003.72
2018-10-01T20:34:07.645Z,98998.12
2018-10-01T20:36:36.819Z,98991.70
2018-10-01T20:39:09.808Z,99001.61
2018-10-01T20:43:30.930Z,98998.38
2018-10-01T20:46:01.092Z,99006.39
2018-10-01T20:48:30.886Z,99017.06
2018-10-01T20:51:01.003Z,99011.73
2018-10-01T20:53:30.029Z,99004.48
2018-10-01T20:55:58.942Z,99022.14
2018-10-01T20:58:28.610Z,99021.11
2018-10-01T21:00:57.174Z,99017.31
2018-10-01T21:03:25.954Z,99014.69
2018-10-01T21:05:54.854Z,99015.98
2018-10-01T21:08:23.844Z,99014.91
2018-10-01T21:10:54.722Z,99021.33
2018-10-01T21:13:23.751Z,99028.55
2018-10-01T21:15:53.842Z,99021.88
2018-10-01T21:18:22.678Z,99010.08
2018-10-01T21:20:51.802Z,99029.33
2018-10-01T21:23:22.247Z,99028.81
2018-10-01T21:25:50.761Z,99034.15
2018-10-01T21:28:20.930Z,99029.38
2018-10-01T21:30:51.716Z,99028.55
2018-10-01T21:33:20.894Z,99037.38
2018-10-01T21:35:50.625Z,99038.16
2018-10-01T21:38:19.820Z,99040.56
2018-10-01T21:40:49.880Z,99049.65
2018-10-01T21:43:20.040Z,99039.18
2018-10-01T21:45:50.181Z,99039.18
2018-10-01T21:48:19.817Z,99048.00
2018-10-01T21:50:50.826Z,99040.52
2018-10-01T21:53:23.833Z,99043.75
2018-10-01T21:55:52.933Z,99050.16
2018-10-01T21:58:24.642Z,99050.98
2018-10-01T22:03:12.771Z,99053.66
2018-10-01T22:05:41.978Z,99047.76
2018-10-01T22:08:11.910Z,99037.31
2018-10-01T22:10:41.597Z,99050.16
2018-10-01T22:14:31.186Z,99008.66
2018-10-01T22:16:59.572Z,99058.43
2018-10-01T22:19:29.025Z,99045.09
2018-10-01T22:24:21.920Z,99046.97
2018-10-01T22:26:51.890Z,99049.09
2018-10-01T22:29:20.885Z,99051.25
2018-10-01T22:31:50.559Z,99032.49
2018-10-01T22:34:19.902Z,99054.67
2018-10-01T22:38:36.911Z,99047.95
2018-10-01T22:41:07.983Z,99043.13
2018-10-01T22:43:38.208Z,99048.98
2018-10-01T22:46:07.818Z,99038.61
2018-10-01T22:48:39.841Z,98988.52
2018-10-01T22:51:09.762Z,99045.29
2018-10-01T22:53:40.912Z,99042.13
2018-10-01T22:56:10.666Z,99045.33
2018-10-01T22:58:40.842Z,99039.77
2018-10-01T23:01:09.910Z,99045.29
2018-10-01T23:03:40.833Z,99051.09
2018-10-01T23:06:10.574Z,99048.93
2018-10-01T23:08:39.842Z,99052.12
2018-10-01T23:11:09.982Z,99052.11
2018-10-01T23:13:38.042Z,99059.05
2018-10-01T23:16:07.785Z,99052.58
2018-10-01T23:18:37.813Z,99059.56
2018-10-01T23:21:06.403Z,99058.74
2018-10-01T23:23:34.721Z,99062.22
2018-10-01T23:26:03.268Z,99067.05
2018-10-01T23:28:31.650Z,99071.58
2018-10-01T23:31:00.060Z,99062.22
2018-10-01T23:33:28.080Z,99072.91
2018-10-01T23:35:56.446Z,99069.98
2018-10-01T23:38:24.361Z,99070.75
2018-10-01T23:40:53.209Z,99075.05
2018-10-01T23:43:21.046Z,99069.97
2018-10-01T23:45:50.537Z,99067.55
2018-10-01T23:50:55.810Z,99072.59
2018-10-01T23:53:23.549Z,99069.67
2018-10-01T23:55:51.427Z,99072.84
2018-10-01T23:58:20.538Z,99070.73
