createdAt,value
2017-10-08T00:01:50.066Z,10.30
2017-10-08T00:04:18.049Z,10.20
2017-10-08T00:06:44.251Z,10.20
2017-10-08T00:09:11.136Z,10.20
2017-10-08T00:11:37.571Z,10.20
2017-10-08T00:14:03.789Z,10.10
2017-10-08T00:16:32.934Z,10.20
2017-10-08T00:18:59.774Z,10.10
2017-10-08T00:21:27.994Z,10.00
2017-10-08T00:23:54.320Z,10.00
2017-10-08T00:26:21.356Z,10.10
2017-10-08T00:28:48.920Z,10.10
2017-10-08T00:31:18.800Z,10.10
2017-10-08T00:33:45.702Z,10.10
2017-10-08T00:36:13.299Z,10.00
2017-10-08T00:38:40.331Z,9.90
2017-10-08T00:41:07.033Z,9.90
2017-10-08T00:43:33.438Z,9.90
2017-10-08T00:46:00.414Z,9.90
2017-10-08T00:48:27.366Z,9.80
2017-10-08T00:50:53.967Z,9.80
2017-10-08T00:53:21.941Z,9.80
2017-10-08T00:55:49.016Z,9.80
2017-10-08T00:58:15.933Z,9.80
2017-10-08T01:00:43.439Z,9.80
2017-10-08T01:03:10.795Z,9.70
2017-10-08T01:05:37.956Z,9.70
2017-10-08T01:08:04.845Z,9.70
2017-10-08T01:10:32.024Z,9.60
2017-10-08T01:12:59.083Z,9.60
2017-10-08T01:15:26.443Z,9.60
2017-10-08T01:17:52.668Z,9.60
2017-10-08T01:20:19.610Z,9.70
2017-10-08T01:22:46.123Z,9.70
2017-10-08T01:25:16.398Z,9.70
2017-10-08T01:27:42.725Z,9.70
2017-10-08T01:30:09.546Z,9.50
2017-10-08T01:32:35.805Z,9.50
2017-10-08T01:35:03.080Z,9.40
2017-10-08T01:37:30.099Z,9.40
2017-10-08T01:39:57.139Z,9.50
2017-10-08T01:42:25.126Z,9.50
2017-10-08T01:44:51.986Z,9.50
2017-10-08T01:47:19.873Z,9.40
2017-10-08T01:49:46.221Z,9.40
2017-10-08T01:52:12.572Z,9.30
2017-10-08T01:54:38.966Z,9.40
2017-10-08T01:57:06.890Z,9.20
2017-10-08T01:59:34.529Z,9.20
2017-10-08T02:02:00.746Z,9.20
2017-10-08T02:04:26.974Z,9.20
2017-10-08T02:06:53.793Z,9.20
2017-10-08T02:09:21.057Z,9.20
2017-10-08T02:11:49.239Z,9.20
2017-10-08T02:14:15.639Z,9.10
2017-10-08T02:16:42.911Z,9.20
2017-10-08T02:19:09.693Z,9.20
2017-10-08T02:21:36.143Z,9.30
2017-10-08T02:24:03.343Z,9.30
2017-10-08T02:26:30.944Z,9.30
2017-10-08T02:28:57.169Z,9.30
2017-10-08T02:31:23.373Z,9.30
2017-10-08T02:33:49.583Z,9.40
2017-10-08T02:36:16.318Z,9.40
2017-10-08T02:38:42.686Z,9.40
2017-10-08T02:41:08.891Z,9.50
2017-10-08T02:43:35.813Z,9.50
2017-10-08T02:46:03.588Z,9.50
2017-10-08T02:48:30.774Z,9.60
2017-10-08T02:50:57.197Z,9.60
2017-10-08T02:53:25.003Z,9.60
2017-10-08T02:55:52.902Z,9.60
2017-10-08T02:58:19.657Z,9.60
2017-10-08T03:00:47.533Z,9.60
2017-10-08T03:03:14.749Z,9.60
2017-10-08T03:05:41.142Z,9.60
2017-10-08T03:08:08.148Z,9.60
2017-10-08T03:10:35.601Z,9.60
2017-10-08T03:13:03.419Z,9.60
2017-10-08T03:15:30.848Z,9.60
2017-10-08T03:17:58.528Z,9.60
2017-10-08T03:20:25.964Z,9.60
2017-10-08T03:22:53.813Z,9.60
2017-10-08T03:25:20.530Z,9.60
2017-10-08T03:27:46.756Z,9.60
2017-10-08T03:30:13.469Z,9.50
2017-10-08T03:32:39.757Z,9.50
2017-10-08T03:35:06.824Z,9.60
2017-10-08T03:37:33.039Z,9.60
2017-10-08T03:40:00.561Z,9.50
2017-10-08T03:42:27.400Z,9.60
2017-10-08T03:44:53.848Z,9.50
2017-10-08T03:47:20.938Z,9.60
2017-10-08T03:49:47.188Z,9.60
2017-10-08T03:52:13.421Z,9.60
2017-10-08T03:54:39.873Z,9.60
2017-10-08T03:57:07.528Z,9.60
2017-10-08T03:59:34.668Z,9.60
2017-10-08T04:02:01.705Z,9.60
2017-10-08T04:04:27.949Z,9.60
2017-10-08T04:06:55.252Z,9.60
2017-10-08T04:09:22.289Z,9.60
2017-10-08T04:11:49.747Z,9.50
2017-10-08T04:14:17.483Z,9.60
2017-10-08T04:16:44.475Z,9.50
2017-10-08T04:19:11.708Z,9.50
2017-10-08T04:21:37.929Z,9.40
2017-10-08T04:24:04.249Z,9.40
2017-10-08T04:26:30.590Z,9.40
2017-10-08T04:28:56.845Z,9.50
2017-10-08T04:31:23.077Z,9.50
2017-10-08T04:33:50.177Z,9.60
2017-10-08T04:36:16.708Z,9.60
2017-10-08T04:38:43.424Z,9.60
2017-10-08T04:41:09.675Z,9.50
2017-10-08T04:43:36.832Z,9.50
2017-10-08T04:46:03.621Z,9.50
2017-10-08T04:48:30.586Z,9.50
2017-10-08T04:50:56.769Z,9.50
2017-10-08T04:53:22.977Z,9.50
2017-10-08T04:55:49.228Z,9.40
2017-10-08T04:58:16.322Z,9.50
2017-10-08T05:00:43.983Z,9.50
2017-10-08T05:03:11.746Z,9.50
2017-10-08T05:05:37.939Z,9.50
2017-10-08T05:08:04.775Z,9.50
2017-10-08T05:10:32.342Z,9.60
2017-10-08T05:12:58.718Z,9.60
2017-10-08T05:15:25.804Z,9.60
2017-10-08T05:17:52.428Z,9.60
2017-10-08T05:20:19.538Z,9.70
2017-10-08T05:22:45.794Z,9.60
2017-10-08T05:25:12.079Z,9.70
2017-10-08T05:27:40.345Z,9.70
2017-10-08T05:30:07.362Z,9.70
2017-10-08T05:32:34.914Z,9.70
2017-10-08T05:35:02.107Z,9.70
2017-10-08T05:37:29.540Z,9.80
2017-10-08T05:39:57.547Z,9.80
2017-10-08T05:42:23.835Z,9.70
2017-10-08T05:44:50.105Z,9.80
2017-10-08T05:47:16.453Z,9.80
2017-10-08T05:49:43.433Z,9.80
2017-10-08T05:52:09.910Z,9.80
2017-10-08T05:54:37.705Z,9.70
2017-10-08T05:57:05.142Z,9.70
2017-10-08T05:59:32.912Z,9.80
2017-10-08T06:02:00.503Z,9.80
2017-10-08T06:04:26.762Z,9.80
2017-10-08T06:06:53.015Z,9.80
2017-10-08T06:09:19.306Z,9.80
2017-10-08T06:11:46.233Z,9.80
2017-10-08T06:14:13.236Z,9.70
2017-10-08T06:16:40.555Z,9.70
2017-10-08T06:19:06.929Z,9.70
2017-10-08T06:21:33.232Z,9.80
2017-10-08T06:24:00.516Z,9.80
2017-10-08T06:26:26.749Z,9.80
2017-10-08T06:28:53.035Z,9.80
2017-10-08T06:31:20.476Z,9.80
2017-10-08T06:33:49.179Z,9.80
2017-10-08T06:36:16.371Z,9.80
2017-10-08T06:38:43.826Z,9.80
2017-10-08T06:41:10.575Z,9.80
2017-10-08T06:43:37.608Z,9.80
2017-10-08T06:46:03.980Z,9.80
2017-10-08T06:48:30.583Z,9.70
2017-10-08T06:50:58.414Z,9.70
2017-10-08T06:53:25.538Z,9.80
2017-10-08T06:55:51.796Z,9.70
2017-10-08T06:58:19.267Z,9.60
2017-10-08T07:00:45.584Z,9.60
2017-10-08T07:03:11.988Z,9.60
2017-10-08T07:05:38.311Z,9.60
2017-10-08T07:08:04.548Z,9.60
2017-10-08T07:10:30.760Z,9.50
2017-10-08T07:12:57.046Z,9.50
2017-10-08T07:15:23.405Z,9.60
2017-10-08T07:17:49.650Z,9.60
2017-10-08T07:20:16.042Z,9.60
2017-10-08T07:22:42.837Z,9.70
2017-10-08T07:25:09.124Z,9.70
2017-10-08T07:27:35.536Z,9.80
2017-10-08T07:30:02.119Z,9.80
2017-10-08T07:32:28.391Z,9.80
2017-10-08T07:34:54.614Z,9.70
2017-10-08T07:37:21.948Z,9.80
2017-10-08T07:39:49.098Z,9.80
2017-10-08T07:42:16.096Z,9.80
2017-10-08T07:44:42.349Z,9.80
2017-10-08T07:47:08.689Z,9.80
2017-10-08T07:49:34.943Z,9.80
2017-10-08T07:52:03.199Z,9.80
2017-10-08T07:54:29.597Z,9.80
2017-10-08T07:56:56.047Z,9.90
2017-10-08T07:59:22.249Z,9.90
2017-10-08T08:01:48.561Z,9.90
2017-10-08T08:04:14.761Z,10.00
2017-10-08T08:06:41.872Z,9.80
2017-10-08T08:09:08.092Z,9.80
2017-10-08T08:11:34.584Z,9.90
2017-10-08T08:14:01.621Z,9.90
2017-10-08T08:16:28.660Z,10.00
2017-10-08T08:18:56.668Z,10.00
2017-10-08T08:21:23.579Z,10.00
2017-10-08T08:23:51.835Z,10.00
2017-10-08T08:26:18.304Z,10.00
2017-10-08T08:28:45.202Z,10.10
2017-10-08T08:31:12.395Z,10.10
2017-10-08T08:33:39.590Z,10.00
2017-10-08T08:36:06.281Z,10.00
2017-10-08T08:38:32.904Z,10.00
2017-10-08T08:40:59.207Z,10.00
2017-10-08T08:43:25.564Z,10.00
2017-10-08T08:45:51.974Z,10.00
2017-10-08T08:48:18.525Z,10.10
2017-10-08T08:50:44.858Z,10.20
2017-10-08T08:53:11.872Z,10.10
2017-10-08T08:55:38.077Z,10.10
2017-10-08T08:58:05.422Z,10.10
2017-10-08T09:00:32.509Z,10.10
2017-10-08T09:03:00.205Z,10.30
2017-10-08T09:05:27.942Z,10.30
2017-10-08T09:07:54.164Z,10.30
2017-10-08T09:10:20.530Z,10.30
2017-10-08T09:12:48.261Z,10.30
2017-10-08T09:15:14.899Z,10.30
2017-10-08T09:17:42.802Z,10.30
2017-10-08T09:20:09.761Z,10.30
2017-10-08T09:22:35.965Z,10.30
2017-10-08T09:25:02.939Z,10.30
2017-10-08T09:27:29.866Z,10.30
2017-10-08T09:29:58.240Z,10.30
2017-10-08T09:32:25.995Z,10.30
2017-10-08T09:34:54.598Z,10.40
2017-10-08T09:37:20.806Z,10.40
2017-10-08T09:39:47.772Z,10.40
2017-10-08T09:42:14.304Z,10.40
2017-10-08T09:44:40.992Z,10.40
2017-10-08T09:47:08.180Z,10.40
2017-10-08T09:49:35.149Z,10.40
2017-10-08T09:52:01.661Z,10.40
2017-10-08T09:54:29.144Z,10.40
2017-10-08T09:56:55.890Z,10.40
2017-10-08T09:59:23.492Z,10.60
2017-10-08T10:01:50.524Z,10.60
2017-10-08T10:04:17.254Z,10.60
2017-10-08T10:06:43.959Z,10.60
2017-10-08T10:09:11.049Z,10.60
2017-10-08T10:11:37.480Z,10.50
2017-10-08T10:14:03.710Z,10.60
2017-10-08T10:16:29.929Z,10.60
2017-10-08T10:18:57.399Z,10.70
2017-10-08T10:21:24.397Z,10.70
2017-10-08T10:23:51.323Z,10.70
2017-10-08T10:26:19.541Z,10.80
2017-10-08T10:28:46.131Z,10.70
2017-10-08T10:31:13.213Z,10.70
2017-10-08T10:33:39.451Z,10.70
2017-10-08T10:36:05.824Z,10.80
2017-10-08T10:38:32.074Z,10.80
2017-10-08T10:41:04.863Z,10.80
2017-10-08T10:43:31.541Z,10.80
2017-10-08T10:45:59.134Z,10.90
2017-10-08T10:48:25.806Z,10.80
2017-10-08T10:50:53.044Z,10.90
2017-10-08T10:53:20.316Z,10.90
2017-10-08T10:55:48.039Z,11.00
2017-10-08T10:58:14.983Z,11.00
2017-10-08T11:00:42.261Z,11.00
2017-10-08T11:03:09.151Z,11.00
2017-10-08T11:05:36.710Z,10.90
2017-10-08T11:08:03.883Z,10.80
2017-10-08T11:10:30.768Z,10.90
2017-10-08T11:12:57.234Z,11.00
2017-10-08T11:15:24.494Z,11.10
2017-10-08T11:17:52.497Z,11.30
2017-10-08T11:20:20.040Z,11.40
2017-10-08T11:22:46.274Z,11.30
2017-10-08T11:25:12.796Z,11.40
2017-10-08T11:27:39.006Z,11.50
2017-10-08T11:30:05.467Z,11.60
2017-10-08T11:32:33.182Z,11.70
2017-10-08T11:34:59.508Z,11.70
2017-10-08T11:37:26.333Z,11.80
2017-10-08T11:39:53.076Z,11.80
2017-10-08T11:42:19.482Z,11.70
2017-10-08T11:44:46.483Z,11.80
2017-10-08T11:47:13.896Z,11.80
2017-10-08T11:49:41.368Z,11.90
2017-10-08T11:52:07.656Z,11.80
2017-10-08T11:54:34.284Z,11.90
2017-10-08T11:57:00.964Z,11.90
2017-10-08T11:59:28.097Z,11.90
2017-10-08T12:01:55.980Z,11.90
2017-10-08T12:04:22.286Z,11.90
2017-10-08T12:06:48.491Z,11.90
2017-10-08T12:09:15.397Z,12.00
2017-10-08T12:11:42.602Z,12.10
2017-10-08T12:14:09.577Z,12.20
2017-10-08T12:16:36.127Z,12.20
2017-10-08T12:19:02.348Z,12.20
2017-10-08T12:21:28.722Z,12.20
2017-10-08T12:23:56.637Z,12.20
2017-10-08T12:26:22.869Z,12.20
2017-10-08T12:28:49.194Z,12.30
2017-10-08T12:31:16.587Z,12.30
2017-10-08T12:33:42.830Z,12.40
2017-10-08T12:36:09.040Z,12.30
2017-10-08T12:38:35.332Z,12.30
2017-10-08T12:41:01.860Z,12.40
2017-10-08T12:43:29.775Z,12.50
2017-10-08T12:45:56.540Z,12.50
2017-10-08T12:48:22.879Z,12.60
2017-10-08T12:50:49.296Z,12.50
2017-10-08T12:53:16.364Z,12.50
2017-10-08T12:55:44.148Z,12.40
2017-10-08T12:58:10.377Z,12.40
2017-10-08T13:00:36.607Z,12.40
2017-10-08T13:03:02.920Z,12.50
2017-10-08T13:05:30.152Z,12.60
2017-10-08T13:07:58.179Z,12.60
2017-10-08T13:10:24.411Z,12.60
2017-10-08T13:12:51.493Z,12.60
2017-10-08T13:15:17.693Z,12.60
2017-10-08T13:17:44.521Z,12.50
2017-10-08T13:20:10.981Z,12.50
2017-10-08T13:22:37.496Z,12.60
2017-10-08T13:25:05.534Z,12.50
2017-10-08T13:27:31.782Z,12.40
2017-10-08T13:29:58.004Z,12.40
2017-10-08T13:32:24.685Z,12.30
2017-10-08T13:34:51.421Z,12.40
2017-10-08T13:37:18.228Z,12.30
2017-10-08T13:39:45.720Z,12.10
2017-10-08T13:42:12.226Z,12.20
2017-10-08T13:44:39.650Z,12.20
2017-10-08T13:47:07.448Z,12.20
2017-10-08T13:49:34.690Z,12.20
2017-10-08T13:52:01.741Z,12.30
2017-10-08T13:54:28.834Z,12.30
2017-10-08T13:56:57.296Z,12.30
2017-10-08T13:59:24.060Z,12.30
2017-10-08T14:01:50.561Z,12.30
2017-10-08T14:04:17.667Z,12.40
2017-10-08T14:06:45.127Z,12.40
2017-10-08T14:09:12.425Z,12.40
2017-10-08T14:11:40.353Z,12.50
2017-10-08T14:14:08.003Z,12.50
2017-10-08T14:16:34.962Z,12.50
2017-10-08T14:19:01.420Z,12.40
2017-10-08T14:21:27.682Z,12.40
2017-10-08T14:23:53.893Z,12.40
2017-10-08T14:26:20.115Z,12.40
2017-10-08T14:28:46.551Z,12.50
2017-10-08T14:31:13.608Z,12.50
2017-10-08T14:33:41.062Z,12.50
2017-10-08T14:36:08.144Z,12.60
2017-10-08T14:38:35.344Z,12.50
2017-10-08T14:41:02.113Z,12.50
2017-10-08T14:43:28.902Z,12.60
2017-10-08T14:45:56.237Z,12.60
2017-10-08T14:48:23.292Z,12.60
2017-10-08T14:50:50.197Z,12.50
2017-10-08T14:53:17.148Z,12.60
2017-10-08T14:55:45.205Z,12.50
2017-10-08T14:58:11.917Z,12.50
2017-10-08T15:00:40.068Z,12.50
2017-10-08T15:03:06.851Z,12.60
2017-10-08T15:05:33.425Z,12.60
2017-10-08T15:08:01.267Z,12.60
2017-10-08T15:10:29.129Z,12.60
2017-10-08T15:12:55.963Z,12.50
2017-10-08T15:15:23.951Z,12.50
2017-10-08T15:17:51.019Z,12.50
2017-10-08T15:20:19.402Z,12.60
2017-10-08T15:22:46.371Z,12.60
2017-10-08T15:25:12.792Z,12.50
2017-10-08T15:27:39.088Z,12.60
2017-10-08T15:30:05.516Z,12.70
2017-10-08T15:32:32.040Z,12.60
2017-10-08T15:34:59.207Z,12.60
2017-10-08T15:37:25.948Z,12.60
2017-10-08T15:39:52.715Z,12.70
2017-10-08T15:42:19.168Z,12.70
2017-10-08T15:44:46.108Z,12.70
2017-10-08T15:47:14.018Z,12.70
2017-10-08T15:49:40.230Z,12.70
2017-10-08T15:52:06.743Z,12.70
2017-10-08T15:54:33.301Z,12.70
2017-10-08T15:57:00.683Z,12.70
2017-10-08T15:59:27.742Z,12.70
2017-10-08T16:01:55.339Z,12.70
2017-10-08T16:04:21.551Z,12.70
2017-10-08T16:06:49.124Z,12.60
2017-10-08T16:09:16.035Z,12.70
2017-10-08T16:11:43.613Z,12.70
2017-10-08T16:14:10.484Z,12.70
2017-10-08T16:16:36.693Z,12.60
2017-10-08T16:19:03.618Z,12.60
2017-10-08T16:21:30.525Z,12.60
2017-10-08T16:23:58.051Z,12.60
2017-10-08T16:26:24.283Z,12.60
2017-10-08T16:28:50.521Z,12.60
2017-10-08T16:31:17.279Z,12.60
2017-10-08T16:33:44.749Z,12.70
2017-10-08T16:36:13.235Z,12.60
2017-10-08T16:38:40.859Z,12.60
2017-10-08T16:41:07.750Z,12.60
2017-10-08T16:43:36.487Z,12.60
2017-10-08T16:46:04.547Z,12.60
2017-10-08T16:48:30.941Z,12.60
2017-10-08T16:50:58.020Z,12.70
2017-10-08T16:53:24.821Z,12.70
2017-10-08T16:55:51.788Z,12.60
2017-10-08T16:58:18.120Z,12.60
2017-10-08T17:00:45.671Z,12.60
2017-10-08T17:03:12.749Z,12.70
2017-10-08T17:05:39.601Z,12.60
2017-10-08T17:08:05.830Z,12.60
2017-10-08T17:10:32.755Z,12.60
2017-10-08T17:13:00.729Z,12.60
2017-10-08T17:15:26.940Z,12.60
2017-10-08T17:17:53.176Z,12.50
2017-10-08T17:20:19.415Z,12.60
2017-10-08T17:22:47.392Z,12.60
2017-10-08T17:25:13.604Z,12.60
2017-10-08T17:27:40.780Z,12.60
2017-10-08T17:30:08.237Z,12.60
2017-10-08T17:32:36.337Z,12.60
2017-10-08T17:35:03.472Z,12.60
2017-10-08T17:37:30.224Z,12.50
2017-10-08T17:39:56.453Z,12.40
2017-10-08T17:42:23.229Z,12.50
2017-10-08T17:44:49.483Z,12.40
2017-10-08T17:47:16.747Z,12.40
2017-10-08T17:49:43.306Z,12.40
2017-10-08T17:52:11.852Z,12.30
2017-10-08T17:54:38.221Z,12.30
2017-10-08T17:57:05.110Z,12.30
2017-10-08T17:59:32.336Z,12.30
2017-10-08T18:01:59.793Z,12.30
2017-10-08T18:04:26.107Z,12.30
2017-10-08T18:06:53.465Z,12.20
2017-10-08T18:09:21.445Z,12.20
2017-10-08T18:11:47.745Z,12.20
2017-10-08T18:14:14.880Z,12.30
2017-10-08T18:16:42.809Z,12.20
2017-10-08T18:19:10.461Z,12.10
2017-10-08T18:21:37.765Z,12.20
2017-10-08T18:24:04.463Z,12.20
2017-10-08T18:26:31.868Z,12.10
2017-10-08T18:28:58.110Z,12.10
2017-10-08T18:31:25.106Z,12.20
2017-10-08T18:33:52.270Z,12.10
2017-10-08T18:36:18.523Z,12.20
2017-10-08T18:38:45.021Z,12.20
2017-10-08T18:41:12.597Z,12.20
2017-10-08T18:43:39.551Z,12.20
2017-10-08T18:46:07.402Z,12.20
2017-10-08T18:48:35.621Z,12.10
2017-10-08T18:51:02.957Z,12.10
2017-10-08T18:53:29.854Z,12.10
2017-10-08T18:55:56.209Z,12.10
2017-10-08T18:58:24.605Z,12.10
2017-10-08T19:00:51.355Z,12.20
2017-10-08T19:03:17.714Z,12.20
2017-10-08T19:05:44.463Z,12.10
2017-10-08T19:08:11.042Z,12.10
2017-10-08T19:10:38.422Z,12.10
2017-10-08T19:13:05.924Z,12.20
2017-10-08T19:15:33.275Z,12.20
2017-10-08T19:18:00.201Z,12.20
2017-10-08T19:20:26.969Z,12.20
2017-10-08T19:22:53.210Z,12.20
2017-10-08T19:25:19.857Z,12.20
2017-10-08T19:27:46.860Z,12.20
2017-10-08T19:30:13.797Z,12.20
2017-10-08T19:32:40.151Z,12.10
2017-10-08T19:35:06.728Z,12.10
2017-10-08T19:37:33.093Z,12.10
2017-10-08T19:39:59.368Z,12.10
2017-10-08T19:42:25.651Z,12.00
2017-10-08T19:44:52.143Z,12.00
2017-10-08T19:47:19.153Z,12.00
2017-10-08T19:49:45.582Z,12.00
2017-10-08T19:52:13.943Z,12.10
2017-10-08T19:54:40.832Z,12.10
2017-10-08T19:57:08.483Z,12.10
2017-10-08T19:59:35.892Z,12.10
2017-10-08T20:02:04.262Z,12.10
2017-10-08T20:04:31.784Z,12.00
2017-10-08T20:06:58.016Z,12.00
2017-10-08T20:09:25.056Z,12.00
2017-10-08T20:11:52.599Z,11.90
2017-10-08T20:14:19.431Z,11.90
2017-10-08T20:16:45.926Z,11.90
2017-10-08T20:19:12.955Z,11.90
2017-10-08T20:21:39.204Z,11.90
2017-10-08T20:24:06.702Z,11.80
2017-10-08T20:26:32.911Z,11.80
2017-10-08T20:28:59.652Z,11.80
2017-10-08T20:31:27.756Z,11.80
2017-10-08T20:33:54.867Z,11.70
2017-10-08T20:36:28.707Z,11.70
2017-10-08T20:38:55.524Z,11.70
2017-10-08T20:41:24.319Z,11.70
2017-10-08T20:43:51.149Z,11.70
2017-10-08T20:46:17.492Z,11.80
2017-10-08T20:48:43.815Z,11.80
2017-10-08T20:51:10.564Z,11.80
2017-10-08T20:53:37.622Z,11.80
2017-10-08T20:56:04.373Z,11.80
2017-10-08T20:58:30.616Z,11.80
2017-10-08T21:00:57.681Z,11.80
2017-10-08T21:03:24.039Z,11.80
2017-10-08T21:05:50.908Z,11.70
2017-10-08T21:08:17.129Z,11.70
2017-10-08T21:10:43.377Z,11.70
2017-10-08T21:13:10.243Z,11.70
2017-10-08T21:15:36.483Z,11.70
2017-10-08T21:18:03.941Z,11.50
2017-10-08T21:20:30.840Z,11.50
2017-10-08T21:22:58.830Z,11.50
2017-10-08T21:25:25.076Z,11.50
2017-10-08T21:27:51.297Z,11.50
2017-10-08T21:30:17.596Z,11.40
2017-10-08T21:32:43.949Z,11.40
2017-10-08T21:35:11.978Z,11.40
2017-10-08T21:37:38.200Z,11.40
2017-10-08T21:40:04.683Z,11.40
2017-10-08T21:42:30.940Z,11.40
2017-10-08T21:44:58.035Z,11.40
2017-10-08T21:47:24.805Z,11.30
2017-10-08T21:49:51.807Z,11.30
2017-10-08T21:52:18.944Z,11.30
2017-10-08T21:54:45.456Z,11.30
2017-10-08T21:57:12.475Z,11.20
2017-10-08T21:59:39.514Z,11.20
2017-10-08T22:02:06.417Z,11.20
2017-10-08T22:04:33.219Z,11.20
2017-10-08T22:07:00.292Z,11.20
2017-10-08T22:09:27.366Z,11.20
2017-10-08T22:11:54.415Z,11.10
2017-10-08T22:14:20.625Z,11.20
2017-10-08T22:16:47.663Z,11.10
2017-10-08T22:19:16.125Z,11.00
2017-10-08T22:21:43.308Z,10.90
2017-10-08T22:24:10.820Z,10.90
2017-10-08T22:26:37.094Z,10.90
2017-10-08T22:29:04.636Z,10.90
2017-10-08T22:31:31.798Z,11.00
2017-10-08T22:33:58.005Z,10.90
2017-10-08T22:36:25.084Z,11.10
2017-10-08T22:38:51.390Z,11.00
2017-10-08T22:41:18.758Z,11.00
2017-10-08T22:43:45.694Z,11.00
2017-10-08T22:46:12.796Z,11.00
2017-10-08T22:48:40.309Z,11.00
2017-10-08T22:51:07.538Z,10.90
2017-10-08T22:53:34.501Z,10.90
2017-10-08T22:56:01.527Z,10.90
2017-10-08T22:58:29.028Z,11.00
2017-10-08T23:00:55.987Z,11.00
2017-10-08T23:03:23.037Z,11.00
2017-10-08T23:05:49.322Z,11.00
2017-10-08T23:08:16.305Z,11.00
2017-10-08T23:10:42.650Z,11.00
2017-10-08T23:13:09.533Z,10.90
2017-10-08T23:15:36.588Z,11.00
2017-10-08T23:18:03.567Z,10.90
2017-10-08T23:20:29.929Z,11.00
2017-10-08T23:22:56.408Z,10.90
2017-10-08T23:25:23.809Z,10.90
2017-10-08T23:27:50.228Z,10.90
2017-10-08T23:30:17.604Z,11.00
2017-10-08T23:32:44.650Z,10.90
2017-10-08T23:35:11.432Z,10.90
2017-10-08T23:37:38.061Z,10.90
2017-10-08T23:40:05.391Z,10.90
2017-10-08T23:42:33.191Z,10.90
2017-10-08T23:45:00.877Z,10.90
2017-10-08T23:47:27.159Z,10.90
2017-10-08T23:49:54.722Z,10.90
2017-10-08T23:52:21.793Z,10.90
2017-10-08T23:54:48.158Z,10.90
2017-10-08T23:57:14.481Z,10.90
2017-10-08T23:59:41.238Z,10.90
