createdAt,value
2018-07-12T06:39:09.845Z,21.12
2018-07-12T06:41:38.440Z,20.75
2018-07-12T06:44:07.298Z,25.57
2018-07-12T06:46:36.776Z,19.20
2018-07-12T06:49:05.431Z,22.85
2018-07-12T06:51:34.222Z,21.15
2018-07-12T06:54:02.913Z,18.65
2018-07-12T06:56:31.511Z,20.70
2018-07-12T06:59:00.006Z,18.15
2018-07-12T07:01:28.507Z,18.02
2018-07-12T07:03:57.082Z,20.68
2018-07-12T07:06:25.629Z,15.70
2018-07-12T07:08:54.168Z,16.70
2018-07-12T07:11:22.714Z,19.32
2018-07-12T07:13:51.350Z,18.90
2018-07-12T07:16:20.733Z,19.45
2018-07-12T07:18:49.251Z,14.43
2018-07-12T07:21:17.882Z,16.80
2018-07-12T07:23:46.499Z,17.07
2018-07-12T07:26:14.892Z,19.07
2018-07-12T07:28:43.418Z,14.98
2018-07-12T07:31:12.002Z,13.83
2018-07-12T07:33:40.699Z,16.75
2018-07-12T07:36:09.194Z,15.43
2018-07-12T07:38:37.764Z,15.32
2018-07-12T07:41:06.908Z,12.93
2018-07-12T07:43:35.525Z,17.20
2018-07-12T07:46:04.157Z,13.72
2018-07-12T07:48:32.756Z,12.68
2018-07-12T07:51:01.379Z,15.25
2018-07-12T07:53:30.122Z,13.95
2018-07-12T07:55:58.740Z,10.72
2018-07-12T07:58:27.316Z,14.60
2018-07-12T08:00:55.861Z,13.65
2018-07-12T08:03:24.121Z,11.70
2018-07-12T08:05:52.582Z,14.40
2018-07-12T08:08:21.165Z,12.33
2018-07-12T08:10:49.706Z,11.08
2018-07-12T08:13:18.318Z,10.60
2018-07-12T08:15:46.814Z,13.60
2018-07-12T08:18:15.441Z,12.05
2018-07-12T08:20:43.999Z,13.05
2018-07-12T08:23:12.591Z,12.53
2018-07-12T08:25:41.109Z,11.45
2018-07-12T08:28:21.153Z,11.12
2018-07-12T08:30:49.725Z,10.95
2018-07-12T08:33:18.337Z,9.88
2018-07-12T08:35:47.001Z,10.10
2018-07-12T08:38:15.881Z,11.90
2018-07-12T08:40:44.459Z,11.88
2018-07-12T08:43:13.207Z,12.98
2018-07-12T08:45:41.827Z,10.82
2018-07-12T08:48:11.318Z,14.00
2018-07-12T08:50:39.967Z,10.63
2018-07-12T08:53:08.880Z,10.98
2018-07-12T08:55:37.446Z,9.05
2018-07-12T08:58:06.030Z,11.18
2018-07-12T09:00:34.589Z,8.83
2018-07-12T09:03:03.532Z,10.15
2018-07-12T09:05:32.106Z,9.65
2018-07-12T09:09:51.054Z,12.65
2018-07-12T09:12:20.199Z,9.80
2018-07-12T09:14:51.256Z,8.88
2018-07-12T09:17:19.793Z,8.48
2018-07-12T09:19:48.298Z,8.10
2018-07-12T09:22:16.929Z,7.25
2018-07-12T09:24:46.098Z,7.87
2018-07-12T09:27:14.674Z,9.13
2018-07-12T09:29:43.216Z,10.93
2018-07-12T09:32:11.813Z,12.75
2018-07-12T09:34:40.351Z,9.00
2018-07-12T09:37:08.875Z,10.58
2018-07-12T09:39:37.479Z,8.63
2018-07-12T09:42:06.104Z,13.05
2018-07-12T09:44:34.705Z,12.78
2018-07-12T09:47:03.490Z,12.93
2018-07-12T09:49:31.996Z,12.65
2018-07-12T09:52:00.549Z,10.85
2018-07-12T09:54:29.056Z,10.38
2018-07-12T09:57:08.715Z,11.95
2018-07-12T09:59:37.351Z,12.23
2018-07-12T10:02:11.294Z,11.65
2018-07-12T10:04:39.823Z,10.85
2018-07-12T10:08:11.802Z,13.05
2018-07-12T10:10:45.640Z,11.70
2018-07-12T10:13:19.660Z,13.68
2018-07-12T10:15:52.406Z,10.65
2018-07-12T10:18:24.034Z,10.93
2018-07-12T10:20:52.608Z,11.10
2018-07-12T10:23:21.194Z,14.05
2018-07-12T10:25:49.722Z,12.73
2018-07-12T10:28:18.264Z,12.28
2018-07-12T10:30:47.215Z,11.25
2018-07-12T10:33:16.120Z,12.82
2018-07-12T10:35:44.668Z,12.10
2018-07-12T10:38:13.182Z,12.30
2018-07-12T10:40:41.888Z,12.00
2018-07-12T10:43:10.464Z,10.82
2018-07-12T10:45:39.222Z,11.03
2018-07-12T10:48:07.855Z,11.60
2018-07-12T10:50:36.729Z,13.28
2018-07-12T10:53:05.410Z,12.70
2018-07-12T10:55:33.890Z,15.20
2018-07-12T10:58:02.403Z,13.75
2018-07-12T11:00:30.928Z,11.60
2018-07-12T11:02:59.552Z,11.88
2018-07-12T11:05:28.065Z,12.68
2018-07-12T11:07:56.637Z,11.28
2018-07-12T11:10:25.190Z,11.90
2018-07-12T11:13:05.156Z,10.38
2018-07-12T11:15:33.687Z,11.35
2018-07-12T11:18:02.275Z,12.15
2018-07-12T11:20:31.548Z,13.10
2018-07-12T11:23:00.196Z,11.93
2018-07-12T11:25:29.064Z,12.75
2018-07-12T11:27:57.590Z,13.28
2018-07-12T11:30:26.128Z,12.18
2018-07-12T11:32:54.736Z,11.10
2018-07-12T11:35:23.311Z,13.15
2018-07-12T11:37:52.579Z,11.53
2018-07-12T11:40:21.111Z,11.65
2018-07-12T11:42:49.812Z,13.00
2018-07-12T11:45:18.404Z,13.22
2018-07-12T11:47:46.954Z,12.37
2018-07-12T11:50:15.524Z,11.60
2018-07-12T11:52:44.801Z,11.73
2018-07-12T11:55:13.218Z,12.65
2018-07-12T11:57:42.106Z,14.73
2018-07-12T12:00:10.664Z,13.03
2018-07-12T12:02:39.268Z,12.47
2018-07-12T12:05:07.801Z,10.00
2018-07-12T12:07:36.327Z,9.88
2018-07-12T12:10:04.842Z,9.60
2018-07-12T12:12:33.395Z,13.13
2018-07-12T12:15:01.887Z,12.63
2018-07-12T12:17:30.460Z,11.05
2018-07-12T12:19:58.961Z,14.75
2018-07-12T12:22:27.522Z,9.58
2018-07-12T12:24:56.019Z,12.70
2018-07-12T12:27:24.622Z,8.10
2018-07-12T12:29:53.293Z,9.28
2018-07-12T12:32:21.797Z,9.70
2018-07-12T12:34:50.365Z,8.90
2018-07-12T12:37:18.976Z,10.18
2018-07-12T12:39:47.521Z,9.15
2018-07-12T12:42:16.108Z,8.33
2018-07-12T12:44:44.656Z,10.10
2018-07-12T12:47:13.184Z,11.60
2018-07-12T12:49:41.318Z,9.60
2018-07-12T12:52:09.847Z,10.53
2018-07-12T12:54:38.362Z,7.85
2018-07-12T12:57:07.011Z,9.35
2018-07-12T12:59:35.614Z,8.68
2018-07-12T13:02:04.158Z,6.03
2018-07-12T13:04:32.710Z,9.43
2018-07-12T13:07:01.288Z,7.08
2018-07-12T13:09:29.852Z,7.40
2018-07-12T13:11:58.442Z,6.22
2018-07-12T13:14:27.075Z,8.08
2018-07-12T13:16:55.556Z,5.80
2018-07-12T13:19:24.111Z,6.35
2018-07-12T13:21:52.590Z,7.80
2018-07-12T13:24:21.303Z,5.55
2018-07-12T13:26:49.924Z,7.62
2018-07-12T13:29:18.534Z,9.10
2018-07-12T13:31:47.046Z,6.37
2018-07-12T13:34:15.577Z,7.35
2018-07-12T13:36:44.108Z,5.80
2018-07-12T13:39:12.695Z,6.05
2018-07-12T13:41:41.174Z,6.15
2018-07-12T13:44:18.301Z,6.25
2018-07-12T13:46:47.851Z,6.20
2018-07-12T13:49:16.711Z,4.80
2018-07-12T13:51:46.783Z,5.80
2018-07-12T13:54:16.846Z,6.20
2018-07-12T13:56:45.480Z,5.47
2018-07-12T13:59:14.055Z,6.30
2018-07-12T14:01:43.211Z,4.58
2018-07-12T14:04:12.085Z,7.22
2018-07-12T14:06:40.689Z,4.17
2018-07-12T14:09:12.033Z,5.30
2018-07-12T14:11:40.603Z,4.20
2018-07-12T14:14:09.603Z,5.72
2018-07-12T14:16:38.154Z,6.60
2018-07-12T14:19:07.749Z,8.10
2018-07-12T14:21:36.381Z,10.18
2018-07-12T14:24:04.898Z,8.13
2018-07-12T14:26:33.422Z,6.28
2018-07-12T14:29:01.966Z,4.37
2018-07-12T14:31:30.540Z,5.45
2018-07-12T14:33:59.171Z,4.80
2018-07-12T14:36:27.707Z,6.47
2018-07-12T14:38:56.278Z,4.92
2018-07-12T14:41:24.823Z,5.40
2018-07-12T14:43:53.428Z,6.20
2018-07-12T14:46:21.946Z,5.53
2018-07-12T14:48:50.492Z,4.25
2018-07-12T14:51:19.009Z,6.60
2018-07-12T14:53:47.621Z,7.30
2018-07-12T14:56:16.783Z,4.25
2018-07-12T14:58:45.368Z,4.78
2018-07-12T15:01:13.884Z,4.42
2018-07-12T15:03:42.543Z,3.60
2018-07-12T15:06:11.070Z,4.25
2018-07-12T15:08:39.724Z,5.12
2018-07-12T15:11:08.381Z,4.05
2018-07-12T15:13:37.036Z,4.58
2018-07-12T15:16:05.699Z,5.53
2018-07-12T15:18:34.270Z,6.60
2018-07-12T15:21:02.875Z,6.55
2018-07-12T15:23:31.438Z,6.42
2018-07-12T15:26:00.058Z,5.58
2018-07-12T15:28:29.798Z,7.37
2018-07-12T15:30:58.350Z,4.58
2018-07-12T15:33:26.922Z,4.85
2018-07-12T15:35:56.330Z,4.65
2018-07-12T15:38:24.830Z,5.25
2018-07-12T15:40:54.295Z,5.12
2018-07-12T15:43:22.876Z,6.10
2018-07-12T15:45:51.399Z,8.20
2018-07-12T15:48:20.059Z,6.15
2018-07-12T15:50:48.580Z,6.80
2018-07-12T15:53:17.277Z,4.78
2018-07-12T15:55:45.859Z,3.98
2018-07-12T15:58:14.414Z,3.47
2018-07-12T16:00:42.981Z,3.92
2018-07-12T16:03:11.586Z,3.12
2018-07-12T16:05:40.242Z,5.08
2018-07-12T16:08:08.785Z,4.65
2018-07-12T16:10:38.069Z,3.58
2018-07-12T16:13:06.950Z,4.90
2018-07-12T16:15:35.531Z,5.60
2018-07-12T16:18:04.063Z,7.08
2018-07-12T16:20:32.665Z,3.75
2018-07-12T16:23:01.236Z,4.47
2018-07-12T16:25:29.869Z,3.85
2018-07-12T16:27:58.511Z,5.67
2018-07-12T16:30:27.047Z,5.42
2018-07-12T16:32:55.755Z,4.50
2018-07-12T16:35:24.426Z,3.72
2018-07-12T16:37:52.941Z,4.65
2018-07-12T16:40:21.499Z,4.15
2018-07-12T16:42:50.315Z,4.40
2018-07-12T16:45:18.949Z,5.67
2018-07-12T16:47:47.646Z,4.30
2018-07-12T16:50:16.240Z,4.10
2018-07-12T16:52:44.845Z,6.00
2018-07-12T16:55:13.732Z,5.45
2018-07-12T16:57:42.359Z,6.70
2018-07-12T17:00:10.911Z,5.55
2018-07-12T17:02:39.754Z,6.58
2018-07-12T17:05:08.534Z,6.45
2018-07-12T17:07:37.113Z,6.55
2018-07-12T17:10:05.731Z,6.37
2018-07-12T17:12:34.398Z,6.25
2018-07-12T17:15:03.041Z,6.08
2018-07-12T17:17:31.582Z,6.87
2018-07-12T17:20:00.126Z,7.97
2018-07-12T17:22:28.646Z,7.03
2018-07-12T17:24:57.248Z,7.33
2018-07-12T17:27:25.818Z,8.00
2018-07-12T17:29:54.353Z,7.42
2018-07-12T17:32:22.912Z,9.78
2018-07-12T17:34:51.470Z,7.97
2018-07-12T17:37:20.036Z,9.05
2018-07-12T17:39:48.735Z,10.75
2018-07-12T17:42:17.348Z,10.18
2018-07-12T17:44:45.867Z,7.37
2018-07-12T17:47:14.565Z,8.48
2018-07-12T17:49:43.710Z,8.00
2018-07-12T17:52:13.456Z,8.13
2018-07-12T17:54:42.014Z,7.83
2018-07-12T17:57:10.515Z,7.40
2018-07-12T17:59:39.023Z,7.50
2018-07-12T18:02:07.739Z,11.20
2018-07-12T18:04:36.574Z,8.40
2018-07-12T18:07:05.147Z,6.42
2018-07-12T18:09:33.847Z,6.33
2018-07-12T18:12:02.399Z,6.65
2018-07-12T18:14:30.995Z,6.75
2018-07-12T18:16:59.627Z,6.78
2018-07-12T18:19:29.019Z,6.42
2018-07-12T18:21:57.643Z,5.97
2018-07-12T18:24:26.273Z,8.90
2018-07-12T18:26:54.851Z,7.03
2018-07-12T18:29:23.422Z,8.13
2018-07-12T18:31:51.998Z,7.40
2018-07-12T18:34:20.653Z,7.30
2018-07-12T18:36:49.195Z,7.55
2018-07-12T18:39:17.725Z,6.17
2018-07-12T18:41:46.271Z,9.80
2018-07-12T18:44:14.837Z,7.72
2018-07-12T18:46:43.323Z,7.30
2018-07-12T18:49:11.897Z,7.42
2018-07-12T18:51:40.503Z,7.53
2018-07-12T18:54:09.021Z,7.50
2018-07-12T18:56:37.538Z,7.12
2018-07-12T18:59:06.043Z,9.15
2018-07-12T19:01:34.539Z,8.63
2018-07-12T19:04:03.271Z,11.28
2018-07-12T19:06:31.804Z,10.15
2018-07-12T19:09:00.412Z,8.43
2018-07-12T19:11:29.006Z,9.60
2018-07-12T19:13:57.660Z,8.35
2018-07-12T19:16:26.202Z,8.85
2018-07-12T19:18:54.756Z,8.93
2018-07-12T19:21:23.309Z,9.50
2018-07-12T19:23:52.020Z,9.43
2018-07-12T19:26:20.571Z,9.78
2018-07-12T19:28:48.743Z,12.78
2018-07-12T19:31:17.356Z,10.93
2018-07-12T19:33:45.957Z,11.22
2018-07-12T19:36:16.664Z,9.28
2018-07-12T19:38:45.303Z,7.97
2018-07-12T19:41:13.848Z,9.23
2018-07-12T19:43:42.484Z,8.23
2018-07-12T19:46:11.044Z,8.30
2018-07-12T19:48:39.550Z,9.03
2018-07-12T19:51:08.531Z,9.80
2018-07-12T19:53:37.140Z,8.68
2018-07-12T19:56:06.027Z,8.03
2018-07-12T19:58:34.708Z,9.05
2018-07-12T20:01:03.316Z,11.33
2018-07-12T20:03:32.071Z,10.03
2018-07-12T20:06:00.633Z,9.40
2018-07-12T20:08:29.218Z,10.53
2018-07-12T20:10:58.552Z,9.65
2018-07-12T20:13:26.815Z,9.53
2018-07-12T20:15:55.494Z,9.73
2018-07-12T20:18:24.038Z,8.95
2018-07-12T20:20:52.615Z,10.95
2018-07-12T20:23:21.194Z,12.60
2018-07-12T20:25:49.740Z,10.60
2018-07-12T20:28:17.965Z,10.40
2018-07-12T20:30:46.638Z,13.45
2018-07-12T20:33:15.377Z,11.38
2018-07-12T20:35:43.955Z,8.80
2018-07-12T20:38:12.586Z,9.83
2018-07-12T20:40:41.161Z,10.30
2018-07-12T20:43:10.754Z,11.12
2018-07-12T20:45:39.254Z,10.93
2018-07-12T20:48:07.853Z,10.53
2018-07-12T20:50:36.454Z,10.93
2018-07-12T20:53:05.086Z,10.23
2018-07-12T20:55:33.964Z,12.80
2018-07-12T20:58:02.549Z,10.90
2018-07-12T21:00:31.384Z,9.93
2018-07-12T21:03:00.052Z,11.40
2018-07-12T21:05:28.644Z,15.90
2018-07-12T21:07:57.187Z,11.85
2018-07-12T21:10:25.776Z,16.65
2018-07-12T21:12:54.431Z,15.10
2018-07-12T21:15:23.004Z,16.57
2018-07-12T21:17:51.584Z,14.85
2018-07-12T21:20:22.038Z,14.80
2018-07-12T21:22:50.784Z,15.05
2018-07-12T21:25:19.337Z,17.12
2018-07-12T21:27:47.991Z,16.30
2018-07-12T21:30:16.807Z,14.95
2018-07-12T21:32:47.892Z,16.52
2018-07-12T21:35:16.635Z,15.38
2018-07-12T21:37:45.283Z,16.17
2018-07-12T21:40:13.839Z,14.93
2018-07-12T21:42:42.485Z,15.88
2018-07-12T21:45:11.152Z,17.98
2018-07-12T21:47:40.769Z,18.23
2018-07-12T21:50:09.390Z,18.42
2018-07-12T21:52:38.909Z,17.90
2018-07-12T21:55:07.820Z,20.50
2018-07-12T21:57:36.361Z,18.37
2018-07-12T22:00:08.066Z,15.95
2018-07-12T22:02:36.797Z,15.38
2018-07-12T22:05:06.329Z,16.10
2018-07-12T22:08:39.762Z,14.15
2018-07-12T22:11:08.500Z,15.05
2018-07-12T22:13:38.065Z,13.75
2018-07-12T22:16:06.648Z,13.72
2018-07-12T22:18:35.167Z,13.48
2018-07-12T22:21:03.763Z,15.80
2018-07-12T22:23:32.386Z,14.50
2018-07-12T22:26:00.968Z,16.48
2018-07-12T22:28:29.513Z,17.50
2018-07-12T22:30:58.121Z,15.45
2018-07-12T22:33:26.835Z,14.03
2018-07-12T22:35:56.216Z,15.03
2018-07-12T22:38:24.907Z,17.10
2018-07-12T22:40:55.567Z,16.32
2018-07-12T22:43:24.161Z,15.30
2018-07-12T22:45:52.816Z,15.60
2018-07-12T22:48:22.121Z,25.60
2018-07-12T22:50:52.426Z,18.30
2018-07-12T22:53:24.024Z,15.35
2018-07-12T22:55:53.106Z,15.08
2018-07-12T22:58:22.926Z,14.80
2018-07-12T23:00:53.794Z,15.68
