createdAt,value
2023-03-19T00:01:26.536Z,100468.38
2023-03-19T00:04:11.470Z,100466.69
2023-03-19T00:06:56.877Z,100471.97
2023-03-19T00:09:42.410Z,100467.53
2023-03-19T00:12:27.672Z,100469.25
2023-03-19T00:15:12.769Z,100463.16
2023-03-19T00:17:57.943Z,100462.06
2023-03-19T00:20:43.717Z,100470.84
2023-03-19T00:23:28.787Z,100478.59
2023-03-19T00:26:14.224Z,100471.72
2023-03-19T00:29:00.099Z,100466.44
2023-03-19T00:31:45.656Z,100466.34
2023-03-19T00:34:30.442Z,100475.00
2023-03-19T00:37:15.782Z,100470.56
2023-03-19T00:40:01.770Z,100461.84
2023-03-19T00:42:47.070Z,100470.44
2023-03-19T00:45:32.862Z,100479.78
2023-03-19T00:48:18.717Z,100477.16
2023-03-19T00:51:06.395Z,100478.91
2023-03-19T00:53:52.094Z,100470.75
2023-03-19T00:56:37.348Z,100470.00
2023-03-19T00:59:22.594Z,100474.56
2023-03-19T01:02:07.990Z,100478.28
2023-03-19T01:04:53.466Z,100474.75
2023-03-19T01:07:38.794Z,100472.06
2023-03-19T01:10:24.939Z,100466.91
2023-03-19T01:13:10.741Z,100476.19
2023-03-19T01:15:55.796Z,100477.09
2023-03-19T01:18:41.384Z,100467.56
2023-03-19T01:21:26.800Z,100476.88
2023-03-19T01:24:13.126Z,100467.25
2023-03-19T01:26:58.327Z,100472.13
2023-03-19T01:29:43.580Z,100471.44
2023-03-19T01:32:28.477Z,100483.34
2023-03-19T01:35:13.430Z,100478.81
2023-03-19T01:37:58.888Z,100483.22
2023-03-19T01:40:48.276Z,100478.88
2023-03-19T01:43:33.737Z,100482.19
2023-03-19T01:46:32.296Z,100474.34
2023-03-19T01:49:19.685Z,100478.00
2023-03-19T01:52:06.813Z,100476.00
2023-03-19T01:54:54.276Z,100468.84
2023-03-19T01:57:39.542Z,100465.81
2023-03-19T02:00:24.420Z,100461.19
2023-03-19T02:03:09.728Z,100461.53
2023-03-19T02:05:56.348Z,100461.91
2023-03-19T02:08:41.586Z,100454.00
2023-03-19T02:11:27.211Z,100459.28
2023-03-19T02:14:13.077Z,100457.25
2023-03-19T02:16:59.088Z,100465.94
2023-03-19T02:19:54.845Z,100459.00
2023-03-19T02:22:50.111Z,100464.88
2023-03-19T02:25:45.852Z,100467.06
2023-03-19T02:28:33.159Z,100468.50
2023-03-19T02:31:18.526Z,100464.06
2023-03-19T02:34:27.540Z,100471.69
2023-03-19T02:37:19.470Z,100478.28
2023-03-19T02:40:10.137Z,100474.25
2023-03-19T02:42:55.615Z,100478.06
2023-03-19T02:45:41.103Z,100470.41
2023-03-19T02:48:28.534Z,100460.66
2023-03-19T02:51:13.663Z,100469.16
2023-03-19T02:53:59.067Z,100466.66
2023-03-19T02:56:44.376Z,100468.44
2023-03-19T02:59:29.560Z,100461.56
2023-03-19T03:02:14.737Z,100462.47
2023-03-19T03:05:01.376Z,100472.63
2023-03-19T03:07:46.668Z,100471.63
2023-03-19T03:10:33.214Z,100472.53
2023-03-19T03:13:18.460Z,100476.66
2023-03-19T03:16:04.136Z,100480.78
2023-03-19T03:18:49.188Z,100478.34
2023-03-19T03:21:35.684Z,100470.50
2023-03-19T03:24:20.690Z,100473.72
2023-03-19T03:27:05.733Z,100472.78
2023-03-19T03:29:50.845Z,100472.72
2023-03-19T03:32:36.993Z,100478.00
2023-03-19T03:35:22.796Z,100477.94
2023-03-19T03:38:08.286Z,100490.72
2023-03-19T03:40:53.872Z,100487.56
2023-03-19T03:43:39.166Z,100482.66
2023-03-19T03:46:24.271Z,100470.41
2023-03-19T03:49:09.660Z,100472.03
2023-03-19T03:51:54.814Z,100484.72
2023-03-19T03:54:40.202Z,100485.38
2023-03-19T03:57:26.182Z,100481.56
2023-03-19T04:00:11.851Z,100481.28
2023-03-19T04:02:56.912Z,100483.78
2023-03-19T04:05:43.965Z,100483.78
2023-03-19T04:08:28.998Z,100476.78
2023-03-19T04:11:14.823Z,100467.72
2023-03-19T04:14:00.103Z,100461.47
2023-03-19T04:16:45.645Z,100464.94
2023-03-19T04:19:32.051Z,100463.03
2023-03-19T04:22:16.928Z,100463.97
2023-03-19T04:25:01.841Z,100456.03
2023-03-19T04:27:46.997Z,100466.41
2023-03-19T04:30:34.743Z,100471.22
2023-03-19T04:33:20.250Z,100469.56
2023-03-19T04:36:06.032Z,100472.06
2023-03-19T04:38:51.462Z,100475.44
2023-03-19T04:41:36.809Z,100472.09
2023-03-19T04:44:22.149Z,100467.72
2023-03-19T04:47:07.384Z,100477.91
2023-03-19T04:49:52.701Z,100480.00
2023-03-19T04:52:38.495Z,100481.50
2023-03-19T04:55:23.676Z,100480.63
2023-03-19T04:58:08.626Z,100483.38
2023-03-19T05:00:53.698Z,100489.84
2023-03-19T05:03:38.631Z,100484.03
2023-03-19T05:06:23.557Z,100476.16
2023-03-19T05:09:08.560Z,100476.38
2023-03-19T05:11:54.034Z,100483.03
2023-03-19T05:14:38.887Z,100473.38
2023-03-19T05:17:24.384Z,100480.81
2023-03-19T05:20:10.566Z,100486.28
2023-03-19T05:22:55.927Z,100485.03
2023-03-19T05:25:41.649Z,100477.59
2023-03-19T05:28:27.751Z,100471.31
2023-03-19T05:31:12.840Z,100473.50
2023-03-19T05:33:58.099Z,100486.13
2023-03-19T05:36:42.974Z,100488.25
2023-03-19T05:39:27.959Z,100491.69
2023-03-19T05:42:13.000Z,100505.94
2023-03-19T05:44:58.217Z,100512.00
2023-03-19T05:47:43.864Z,100505.78
2023-03-19T05:50:29.019Z,100505.41
2023-03-19T05:53:14.075Z,100510.88
2023-03-19T05:55:59.235Z,100504.00
2023-03-19T05:58:44.570Z,100512.66
2023-03-19T06:01:29.633Z,100516.00
2023-03-19T06:04:14.824Z,100527.38
2023-03-19T06:06:59.637Z,100518.94
2023-03-19T06:09:44.769Z,100525.47
2023-03-19T06:12:30.048Z,100529.03
2023-03-19T06:15:14.915Z,100530.81
2023-03-19T06:17:59.884Z,100525.22
2023-03-19T06:20:47.183Z,100533.63
2023-03-19T06:23:32.158Z,100531.38
2023-03-19T06:26:16.948Z,100514.84
2023-03-19T06:29:01.962Z,100516.06
2023-03-19T06:31:47.410Z,100508.94
2023-03-19T06:34:32.840Z,100514.56
2023-03-19T06:37:18.243Z,100518.66
2023-03-19T06:40:03.818Z,100515.50
2023-03-19T06:42:49.163Z,100525.34
2023-03-19T06:45:34.189Z,100534.81
2023-03-19T06:48:19.434Z,100535.47
2023-03-19T06:51:06.547Z,100540.25
2023-03-19T06:53:51.523Z,100549.47
2023-03-19T06:56:37.001Z,100549.28
2023-03-19T06:59:22.294Z,100552.75
2023-03-19T07:02:11.391Z,100559.56
2023-03-19T07:04:56.516Z,100549.59
2023-03-19T07:07:41.792Z,100547.13
2023-03-19T07:10:27.313Z,100545.28
2023-03-19T07:13:12.798Z,100542.06
2023-03-19T07:15:57.845Z,100549.19
2023-03-19T07:18:42.975Z,100549.59
2023-03-19T07:21:28.150Z,100557.41
2023-03-19T07:24:13.099Z,100561.88
2023-03-19T07:26:58.294Z,100557.88
2023-03-19T07:29:43.243Z,100566.50
2023-03-19T07:32:28.275Z,100563.06
2023-03-19T07:35:13.625Z,100554.41
2023-03-19T07:37:58.525Z,100546.53
2023-03-19T07:40:55.082Z,100540.38
2023-03-19T07:43:46.633Z,100535.22
2023-03-19T07:46:32.143Z,100529.44
2023-03-19T07:49:16.954Z,100523.53
2023-03-19T07:52:01.885Z,100519.88
2023-03-19T07:54:46.897Z,100509.63
2023-03-19T07:57:32.211Z,100498.53
2023-03-19T08:00:18.089Z,100488.22
2023-03-19T08:03:03.340Z,100486.50
2023-03-19T08:05:49.385Z,100476.50
2023-03-19T08:08:34.487Z,100462.38
2023-03-19T08:11:19.450Z,100420.91
2023-03-19T08:14:04.929Z,100401.06
2023-03-19T08:16:50.405Z,100404.50
2023-03-19T08:19:35.287Z,100391.59
2023-03-19T08:22:23.073Z,100401.16
2023-03-19T08:25:08.706Z,100406.50
2023-03-19T08:27:53.788Z,100371.78
2023-03-19T08:30:39.674Z,100366.66
2023-03-19T08:33:24.987Z,100358.84
2023-03-19T08:36:12.720Z,100368.97
2023-03-19T08:38:58.017Z,100406.25
2023-03-19T08:41:43.161Z,100422.91
2023-03-19T08:44:28.149Z,100395.06
2023-03-19T08:47:13.240Z,100412.38
2023-03-19T08:49:58.123Z,100416.72
2023-03-19T08:52:43.118Z,100438.47
2023-03-19T08:55:28.946Z,100433.41
2023-03-19T08:58:14.459Z,100415.31
2023-03-19T09:01:07.217Z,100350.19
2023-03-19T09:03:52.443Z,100333.81
2023-03-19T09:06:38.352Z,100365.88
2023-03-19T09:09:24.404Z,100391.06
2023-03-19T09:12:11.653Z,100404.91
2023-03-19T09:14:56.777Z,100427.44
2023-03-19T09:17:41.853Z,100442.84
2023-03-19T09:20:27.320Z,100482.66
2023-03-19T09:23:12.961Z,100499.13
2023-03-19T09:25:58.165Z,100501.63
2023-03-19T09:28:43.594Z,100515.44
2023-03-19T09:31:29.841Z,100541.47
2023-03-19T09:34:15.349Z,100550.97
2023-03-19T09:37:00.902Z,100539.72
2023-03-19T09:39:46.185Z,100534.44
2023-03-19T09:42:42.304Z,100547.44
2023-03-19T09:45:28.439Z,100557.84
2023-03-19T09:48:20.007Z,100551.72
2023-03-19T09:51:08.952Z,100564.84
2023-03-19T09:53:59.771Z,100559.72
2023-03-19T09:56:45.137Z,100552.91
2023-03-19T09:59:30.073Z,100553.72
2023-03-19T10:02:43.551Z,100551.31
2023-03-19T10:05:54.072Z,100530.53
2023-03-19T10:08:51.586Z,100537.28
2023-03-19T10:11:51.292Z,100552.91
2023-03-19T10:15:10.086Z,100535.72
2023-03-19T10:18:00.991Z,100523.53
2023-03-19T10:20:55.817Z,100522.63
2023-03-19T10:24:26.811Z,100527.78
2023-03-19T10:27:22.556Z,100541.69
2023-03-19T10:30:19.381Z,100542.63
2023-03-19T10:33:21.867Z,100539.19
2023-03-19T10:36:11.069Z,100530.50
2023-03-19T10:38:56.671Z,100566.06
2023-03-19T10:41:58.138Z,100548.81
2023-03-19T10:44:53.933Z,100539.25
2023-03-19T10:47:40.556Z,100508.94
2023-03-19T10:50:28.762Z,100522.78
2023-03-19T10:53:14.045Z,100533.22
2023-03-19T10:56:04.691Z,100515.88
2023-03-19T10:58:57.586Z,100521.94
2023-03-19T11:01:43.016Z,100520.19
2023-03-19T11:04:28.456Z,100550.47
2023-03-19T11:07:19.450Z,100568.69
2023-03-19T11:10:05.985Z,100557.44
2023-03-19T11:12:55.443Z,100571.38
2023-03-19T11:15:41.212Z,100545.34
2023-03-19T11:18:31.594Z,100537.50
2023-03-19T11:21:28.550Z,100522.59
2023-03-19T11:24:16.924Z,100519.03
2023-03-19T11:27:02.311Z,100484.28
2023-03-19T11:29:47.315Z,100470.44
2023-03-19T11:33:14.907Z,100472.47
2023-03-19T11:36:22.810Z,100514.94
2023-03-19T11:39:29.833Z,100527.97
2023-03-19T11:42:40.676Z,100527.09
2023-03-19T11:45:41.978Z,100542.72
2023-03-19T11:49:05.431Z,100522.75
2023-03-19T11:51:53.591Z,100543.59
2023-03-19T11:55:08.081Z,100551.38
2023-03-19T11:58:29.771Z,100547.06
2023-03-19T12:01:44.385Z,100565.28
2023-03-19T12:04:39.044Z,100557.47
2023-03-19T12:07:27.402Z,100551.41
2023-03-19T12:10:52.820Z,100584.34
2023-03-19T12:14:13.549Z,100585.25
2023-03-19T12:17:06.006Z,100570.47
2023-03-19T12:20:12.215Z,100589.59
2023-03-19T12:23:13.873Z,100577.44
2023-03-19T12:26:06.409Z,100556.59
2023-03-19T12:29:04.677Z,100569.63
2023-03-19T12:31:59.317Z,100590.44
2023-03-19T12:34:57.717Z,100580.88
2023-03-19T12:37:59.728Z,100573.13
2023-03-19T12:41:03.098Z,100555.78
2023-03-19T12:44:13.182Z,100527.97
2023-03-19T12:47:07.398Z,100529.44
2023-03-19T12:50:06.962Z,100502.19
2023-03-19T12:52:56.539Z,100446.44
2023-03-19T12:55:50.276Z,100395.97
2023-03-19T12:59:02.145Z,100357.88
2023-03-19T13:01:51.730Z,100358.22
2023-03-19T13:04:47.073Z,100343.13
2023-03-19T13:07:44.884Z,100312.31
2023-03-19T13:10:31.106Z,100335.72
2023-03-19T13:13:36.380Z,100366.53
2023-03-19T13:16:57.606Z,100353.88
2023-03-19T13:19:49.801Z,100313.66
2023-03-19T13:22:38.642Z,100287.34
2023-03-19T13:25:31.485Z,100305.44
2023-03-19T13:28:27.242Z,100298.22
2023-03-19T13:31:21.942Z,100352.00
2023-03-19T13:34:27.193Z,100425.44
2023-03-19T13:37:19.284Z,100421.81
2023-03-19T13:40:05.568Z,100417.50
2023-03-19T13:42:56.720Z,100419.38
2023-03-19T13:45:42.720Z,100458.91
2023-03-19T13:48:27.688Z,100429.97
2023-03-19T13:51:17.818Z,100422.91
2023-03-19T13:54:12.124Z,100422.03
2023-03-19T13:57:00.545Z,100437.94
2023-03-19T13:59:48.479Z,100454.38
2023-03-19T14:02:33.535Z,100460.72
2023-03-19T14:05:20.206Z,100513.50
2023-03-19T14:08:20.240Z,100515.00
2023-03-19T14:11:05.742Z,100485.56
2023-03-19T14:13:52.914Z,100501.09
2023-03-19T14:16:43.695Z,100490.66
2023-03-19T14:19:28.905Z,100485.38
2023-03-19T14:22:17.082Z,100469.59
2023-03-19T14:25:12.937Z,100444.31
2023-03-19T14:28:09.117Z,100451.69
2023-03-19T14:30:55.814Z,100409.66
2023-03-19T14:33:50.658Z,100368.94
2023-03-19T14:36:40.830Z,100368.00
2023-03-19T14:39:29.004Z,100352.66
2023-03-19T14:42:24.347Z,100362.66
2023-03-19T14:45:13.898Z,100374.19
2023-03-19T14:48:02.489Z,100432.84
2023-03-19T14:51:11.873Z,100439.72
2023-03-19T14:54:23.363Z,100452.81
2023-03-19T14:57:26.253Z,100454.69
2023-03-19T15:00:17.711Z,100468.69
2023-03-19T15:03:02.997Z,100463.44
2023-03-19T15:05:50.269Z,100478.22
2023-03-19T15:08:38.273Z,100483.47
2023-03-19T15:11:29.035Z,100497.34
2023-03-19T15:15:08.869Z,100515.59
2023-03-19T15:18:07.405Z,100507.91
2023-03-19T15:20:55.219Z,100514.94
2023-03-19T15:23:41.658Z,100530.56
2023-03-19T15:26:37.318Z,100547.94
2023-03-19T15:29:33.437Z,100563.56
2023-03-19T15:32:52.089Z,100584.38
2023-03-19T15:35:40.594Z,100572.22
2023-03-19T15:38:31.132Z,100581.78
2023-03-19T15:41:18.118Z,100586.91
2023-03-19T15:44:09.755Z,100593.88
2023-03-19T15:46:57.795Z,100594.72
2023-03-19T15:49:51.188Z,100599.06
2023-03-19T15:52:41.385Z,100600.78
2023-03-19T15:55:27.006Z,100609.47
2023-03-19T15:58:16.722Z,100619.84
2023-03-19T16:01:01.945Z,100633.72
2023-03-19T16:04:08.681Z,100633.75
2023-03-19T16:06:54.012Z,100632.03
2023-03-19T16:09:39.332Z,100637.25
2023-03-19T16:12:48.930Z,100633.81
2023-03-19T16:15:43.447Z,100641.63
2023-03-19T16:18:30.175Z,100644.22
2023-03-19T16:21:23.354Z,100642.50
2023-03-19T16:24:08.562Z,100655.53
2023-03-19T16:26:54.288Z,100653.78
2023-03-19T16:29:44.912Z,100666.84
2023-03-19T16:32:32.013Z,100661.59
2023-03-19T16:35:17.999Z,100667.66
2023-03-19T16:38:26.493Z,100658.13
2023-03-19T16:41:22.891Z,100667.63
2023-03-19T16:44:15.804Z,100693.63
2023-03-19T16:47:01.097Z,100691.94
2023-03-19T16:49:46.950Z,100691.03
2023-03-19T16:52:32.603Z,100698.84
2023-03-19T16:55:27.046Z,100686.72
2023-03-19T16:58:18.536Z,100688.44
2023-03-19T17:01:12.146Z,100684.09
2023-03-19T17:03:57.259Z,100694.47
2023-03-19T17:06:43.588Z,100692.75
2023-03-19T17:09:28.789Z,100696.19
2023-03-19T17:12:16.143Z,100704.00
2023-03-19T17:15:01.589Z,100703.16
2023-03-19T17:17:47.145Z,100691.94
2023-03-19T17:20:36.417Z,100685.84
2023-03-19T17:23:21.480Z,100679.69
2023-03-19T17:26:16.613Z,100703.88
2023-03-19T17:29:01.706Z,100706.53
2023-03-19T17:31:47.520Z,100709.97
2023-03-19T17:34:32.611Z,100708.13
2023-03-19T17:37:18.089Z,100728.81
2023-03-19T17:40:14.998Z,100749.47
2023-03-19T17:43:00.313Z,100759.78
2023-03-19T17:45:45.854Z,100767.56
2023-03-19T17:48:31.201Z,100771.91
2023-03-19T17:51:18.941Z,100764.28
2023-03-19T17:54:10.383Z,100752.06
2023-03-19T17:56:55.986Z,100745.97
2023-03-19T17:59:41.396Z,100748.63
2023-03-19T18:02:30.448Z,100749.50
2023-03-19T18:05:23.931Z,100754.75
2023-03-19T18:08:17.672Z,100754.78
2023-03-19T18:11:02.824Z,100748.59
2023-03-19T18:13:48.142Z,100756.34
2023-03-19T18:16:33.601Z,100757.13
2023-03-19T18:19:37.575Z,100761.34
2023-03-19T18:22:22.548Z,100770.63
2023-03-19T18:25:19.736Z,100783.47
2023-03-19T18:28:05.504Z,100796.38
2023-03-19T18:30:50.948Z,100796.56
2023-03-19T18:33:36.261Z,100797.34
2023-03-19T18:36:24.750Z,100802.50
2023-03-19T18:39:14.646Z,100809.34
2023-03-19T18:41:59.786Z,100813.56
2023-03-19T18:44:45.016Z,100818.19
2023-03-19T18:47:30.474Z,100810.31
2023-03-19T18:50:21.998Z,100819.66
2023-03-19T18:53:10.957Z,100816.16
2023-03-19T18:55:56.436Z,100823.09
2023-03-19T18:58:41.677Z,100819.59
2023-03-19T19:01:27.222Z,100818.81
2023-03-19T19:04:16.006Z,100812.75
2023-03-19T19:07:00.914Z,100820.53
2023-03-19T19:09:45.831Z,100819.00
2023-03-19T19:12:31.349Z,100813.75
2023-03-19T19:15:36.372Z,100818.94
2023-03-19T19:18:27.205Z,100825.06
2023-03-19T19:21:12.650Z,100818.09
2023-03-19T19:23:57.780Z,100824.09
2023-03-19T19:26:45.857Z,100829.22
2023-03-19T19:29:30.967Z,100841.22
2023-03-19T19:32:23.305Z,100852.25
2023-03-19T19:35:22.943Z,100860.81
2023-03-19T19:38:14.865Z,100872.03
2023-03-19T19:41:00.572Z,100878.16
2023-03-19T19:43:46.592Z,100880.97
2023-03-19T19:46:32.173Z,100881.88
2023-03-19T19:49:19.561Z,100887.72
2023-03-19T19:52:10.687Z,100890.22
2023-03-19T19:54:56.278Z,100893.66
2023-03-19T19:57:43.271Z,100898.97
2023-03-19T20:00:30.342Z,100901.59
2023-03-19T20:03:24.387Z,100903.25
2023-03-19T20:06:10.409Z,100905.00
2023-03-19T20:08:55.405Z,100914.50
2023-03-19T20:11:40.439Z,100907.53
2023-03-19T20:14:25.894Z,100920.16
2023-03-19T20:17:15.872Z,100920.50
2023-03-19T20:20:01.407Z,100923.84
2023-03-19T20:22:46.865Z,100939.19
2023-03-19T20:25:32.300Z,100941.50
2023-03-19T20:28:30.181Z,100953.50
2023-03-19T20:31:27.669Z,100951.25
2023-03-19T20:34:22.496Z,100953.25
2023-03-19T20:37:10.901Z,100955.59
2023-03-19T20:39:56.524Z,100955.44
2023-03-19T20:42:45.944Z,100962.53
2023-03-19T20:45:35.137Z,100956.47
2023-03-19T20:48:20.753Z,100950.44
2023-03-19T20:51:06.271Z,100954.16
2023-03-19T20:53:52.189Z,100953.44
2023-03-19T20:56:38.493Z,100956.69
2023-03-19T20:59:25.703Z,100961.31
2023-03-19T21:02:16.298Z,100957.22
2023-03-19T21:05:01.489Z,100953.84
2023-03-19T21:07:49.024Z,100953.97
2023-03-19T21:10:39.447Z,100950.56
2023-03-19T21:13:24.745Z,100959.19
2023-03-19T21:16:16.683Z,100959.97
2023-03-19T21:19:02.115Z,100967.75
2023-03-19T21:21:47.506Z,100973.59
2023-03-19T21:24:32.961Z,100978.56
2023-03-19T21:27:25.604Z,100980.31
2023-03-19T21:30:16.344Z,101003.53
2023-03-19T21:33:01.904Z,101005.13
2023-03-19T21:35:47.169Z,101002.47
2023-03-19T21:38:32.574Z,100999.47
2023-03-19T21:41:22.393Z,101011.59
2023-03-19T21:44:13.043Z,101017.22
2023-03-19T21:46:58.427Z,101011.97
2023-03-19T21:49:43.917Z,101018.59
2023-03-19T21:52:29.273Z,101024.53
2023-03-19T21:55:16.270Z,101020.88
2023-03-19T21:58:01.592Z,101031.19
2023-03-19T22:00:46.772Z,101026.69
2023-03-19T22:03:32.113Z,101026.66
2023-03-19T22:06:17.422Z,101026.25
2023-03-19T22:09:03.951Z,101026.97
2023-03-19T22:11:49.257Z,101039.56
2023-03-19T22:14:34.759Z,101039.38
2023-03-19T22:17:23.878Z,101041.75
2023-03-19T22:20:18.375Z,101042.91
2023-03-19T22:23:03.924Z,101044.19
2023-03-19T22:25:51.132Z,101037.56
2023-03-19T22:28:36.618Z,101037.09
2023-03-19T22:31:22.158Z,101030.78
2023-03-19T22:34:14.686Z,101035.84
2023-03-19T22:36:59.855Z,101032.22
2023-03-19T22:39:45.577Z,101042.09
2023-03-19T22:42:30.922Z,101027.06
2023-03-19T22:45:22.549Z,101024.22
2023-03-19T22:48:13.696Z,101029.66
2023-03-19T22:50:58.858Z,101026.72
2023-03-19T22:53:44.678Z,101023.09
2023-03-19T22:56:29.769Z,101019.78
2023-03-19T22:59:15.184Z,101030.28
2023-03-19T23:02:00.440Z,101028.53
2023-03-19T23:04:45.862Z,101029.31
2023-03-19T23:07:31.248Z,101038.03
2023-03-19T23:10:20.617Z,101050.63
2023-03-19T23:13:06.122Z,101048.06
2023-03-19T23:15:57.167Z,101061.44
2023-03-19T23:18:42.576Z,101060.28
2023-03-19T23:21:27.635Z,101065.66
2023-03-19T23:24:12.911Z,101075.00
2023-03-19T23:27:00.613Z,101081.31
2023-03-19T23:29:45.740Z,101088.44
2023-03-19T23:32:31.073Z,101097.53
2023-03-19T23:35:18.671Z,101099.88
2023-03-19T23:38:04.166Z,101108.31
2023-03-19T23:40:51.561Z,101114.28
2023-03-19T23:43:36.805Z,101114.50
2023-03-19T23:46:22.215Z,101115.84
2023-03-19T23:49:15.065Z,101115.34
2023-03-19T23:52:00.646Z,101116.59
2023-03-19T23:54:46.093Z,101105.97
2023-03-19T23:57:31.452Z,101102.13
