createdAt,value
2019-03-01T00:01:31.419Z,70.35
2019-03-01T00:04:03.461Z,72.85
2019-03-01T00:06:45.348Z,71.20
2019-03-01T00:09:32.349Z,68.15
2019-03-01T00:12:08.259Z,79.77
2019-03-01T00:14:53.912Z,75.47
2019-03-01T00:17:26.009Z,66.35
2019-03-01T00:19:58.243Z,75.50
2019-03-01T00:22:43.343Z,68.05
2019-03-01T00:25:24.119Z,72.90
2019-03-01T00:28:08.519Z,69.45
2019-03-01T00:30:55.404Z,67.37
2019-03-01T00:33:41.127Z,69.05
2019-03-01T00:36:16.477Z,53.50
2019-03-01T00:39:01.651Z,63.08
2019-03-01T00:41:32.504Z,61.10
2019-03-01T00:44:01.908Z,58.23
2019-03-01T00:46:29.609Z,61.42
2019-03-01T00:48:59.267Z,58.98
2019-03-01T00:51:27.084Z,62.50
2019-03-01T00:53:54.707Z,58.58
2019-03-01T00:56:22.581Z,69.47
2019-03-01T00:58:50.340Z,61.83
2019-03-01T01:01:21.151Z,69.90
2019-03-01T01:03:48.979Z,59.00
2019-03-01T01:06:16.361Z,58.73
2019-03-01T01:08:43.919Z,58.13
2019-03-01T01:11:11.627Z,66.60
2019-03-01T01:13:39.492Z,62.88
2019-03-01T01:16:06.855Z,59.55
2019-03-01T01:18:34.803Z,62.00
2019-03-01T01:21:02.497Z,61.37
2019-03-01T01:23:30.238Z,55.40
2019-03-01T01:25:57.801Z,60.30
2019-03-01T01:28:26.226Z,58.42
2019-03-01T01:30:53.772Z,53.92
2019-03-01T01:33:21.841Z,55.35
2019-03-01T01:35:49.453Z,67.42
2019-03-01T01:38:17.049Z,58.15
2019-03-01T01:40:44.935Z,55.12
2019-03-01T01:43:12.666Z,60.43
2019-03-01T01:45:40.135Z,56.50
2019-03-01T01:48:07.531Z,54.42
2019-03-01T01:50:34.810Z,61.77
2019-03-01T01:53:02.553Z,64.07
2019-03-01T01:55:30.016Z,54.42
2019-03-01T01:57:57.390Z,58.65
2019-03-01T02:00:24.985Z,62.95
2019-03-01T02:02:52.392Z,65.22
2019-03-01T02:05:19.971Z,64.40
2019-03-01T02:07:47.420Z,62.17
2019-03-01T02:10:15.095Z,61.70
2019-03-01T02:12:42.613Z,61.58
2019-03-01T02:15:12.640Z,56.15
2019-03-01T02:17:40.176Z,56.90
2019-03-01T02:20:09.078Z,63.38
2019-03-01T02:22:36.439Z,55.83
2019-03-01T02:25:04.212Z,66.15
2019-03-01T02:27:31.533Z,64.15
2019-03-01T02:29:59.176Z,54.88
2019-03-01T02:32:30.804Z,48.70
2019-03-01T02:34:58.704Z,70.47
2019-03-01T02:37:26.271Z,56.73
2019-03-01T02:39:53.812Z,58.50
2019-03-01T02:42:21.192Z,55.63
2019-03-01T02:44:48.501Z,60.98
2019-03-01T02:47:15.927Z,63.33
2019-03-01T02:49:43.388Z,57.95
2019-03-01T02:52:10.820Z,65.35
2019-03-01T02:54:38.290Z,61.50
2019-03-01T02:57:05.733Z,66.72
2019-03-01T02:59:33.105Z,61.42
2019-03-01T03:02:00.571Z,65.97
2019-03-01T03:04:28.119Z,66.95
2019-03-01T03:06:57.121Z,72.78
2019-03-01T03:09:24.454Z,71.17
2019-03-01T03:11:51.832Z,71.35
2019-03-01T03:14:19.528Z,80.17
2019-03-01T03:16:47.021Z,76.55
2019-03-01T03:19:14.417Z,71.40
2019-03-01T03:21:41.796Z,80.03
2019-03-01T03:24:09.269Z,72.37
2019-03-01T03:26:36.551Z,72.67
2019-03-01T03:29:03.949Z,74.67
2019-03-01T03:31:31.315Z,74.00
2019-03-01T03:33:58.738Z,73.35
2019-03-01T03:36:26.141Z,72.60
2019-03-01T03:38:53.563Z,71.30
2019-03-01T03:41:20.897Z,68.95
2019-03-01T03:43:48.305Z,67.87
2019-03-01T03:46:15.673Z,70.20
2019-03-01T03:48:42.989Z,61.53
2019-03-01T03:51:10.378Z,69.87
2019-03-01T03:53:37.749Z,72.62
2019-03-01T03:56:05.170Z,73.37
2019-03-01T03:58:32.866Z,70.40
2019-03-01T04:01:00.297Z,72.70
2019-03-01T04:03:27.789Z,67.78
2019-03-01T04:05:55.240Z,67.92
2019-03-01T04:08:22.591Z,74.55
2019-03-01T04:10:49.919Z,66.25
2019-03-01T04:13:17.191Z,69.37
2019-03-01T04:15:44.528Z,65.52
2019-03-01T04:18:11.910Z,60.58
2019-03-01T04:20:39.379Z,69.90
2019-03-01T04:23:06.729Z,67.30
2019-03-01T04:25:34.050Z,67.32
2019-03-01T04:28:01.331Z,61.40
2019-03-01T04:30:28.785Z,73.30
2019-03-01T04:32:56.151Z,69.25
2019-03-01T04:35:23.477Z,71.55
2019-03-01T04:37:50.759Z,68.30
2019-03-01T04:40:18.153Z,77.35
2019-03-01T04:42:45.459Z,78.15
2019-03-01T04:45:13.534Z,74.60
2019-03-01T04:47:41.315Z,68.62
2019-03-01T04:50:09.654Z,74.17
2019-03-01T04:52:37.122Z,73.52
2019-03-01T04:55:06.354Z,64.47
2019-03-01T04:57:33.682Z,82.22
2019-03-01T05:00:01.049Z,74.45
2019-03-01T05:02:28.481Z,77.05
2019-03-01T05:04:55.785Z,73.40
2019-03-01T05:07:23.191Z,78.72
2019-03-01T05:09:50.669Z,85.60
2019-03-01T05:12:18.018Z,73.30
2019-03-01T05:14:45.325Z,80.42
2019-03-01T05:17:12.627Z,78.10
2019-03-01T05:19:39.966Z,72.78
2019-03-01T05:22:07.363Z,85.70
2019-03-01T05:24:34.663Z,70.75
2019-03-01T05:27:01.987Z,78.92
2019-03-01T05:29:29.323Z,66.57
2019-03-01T05:31:56.626Z,69.95
2019-03-01T05:34:23.944Z,74.87
2019-03-01T05:36:51.233Z,69.15
2019-03-01T05:39:18.516Z,59.55
2019-03-01T05:41:45.834Z,66.67
2019-03-01T05:44:13.145Z,67.20
2019-03-01T05:46:40.587Z,73.57
2019-03-01T05:49:07.885Z,67.40
2019-03-01T05:51:35.190Z,66.10
2019-03-01T05:54:02.506Z,74.62
2019-03-01T05:56:29.868Z,71.42
2019-03-01T05:59:04.703Z,68.28
2019-03-01T06:01:33.705Z,66.02
2019-03-01T06:04:17.593Z,75.17
2019-03-01T06:14:59.760Z,63.35
2019-03-01T06:17:41.076Z,63.17
2019-03-01T07:34:19.887Z,62.80
2019-03-01T07:36:47.199Z,68.55
2019-03-01T07:39:14.862Z,67.03
2019-03-01T07:41:42.202Z,60.40
2019-03-01T07:44:09.519Z,60.58
2019-03-01T07:46:36.870Z,61.73
2019-03-01T08:13:52.763Z,65.45
2019-03-01T08:16:20.166Z,62.75
2019-03-01T08:18:47.434Z,68.30
2019-03-01T08:21:14.957Z,62.60
2019-03-01T08:23:42.407Z,62.35
2019-03-01T08:26:09.734Z,73.25
2019-03-01T08:28:37.033Z,63.90
2019-03-01T08:31:04.635Z,65.28
2019-03-01T08:33:32.108Z,59.80
2019-03-01T08:36:02.363Z,58.48
2019-03-01T08:38:28.891Z,63.20
2019-03-01T08:40:57.057Z,64.75
2019-03-01T08:43:24.408Z,72.35
2019-03-01T08:45:51.701Z,82.65
2019-03-01T08:48:19.071Z,98.90
2019-03-01T08:50:46.380Z,98.07
2019-03-01T08:53:15.147Z,102.82
2019-03-01T08:55:43.010Z,101.72
2019-03-01T08:58:10.326Z,99.90
2019-03-01T09:00:39.496Z,104.78
2019-03-01T09:03:16.307Z,96.90
2019-03-01T09:05:43.398Z,104.40
2019-03-01T09:08:10.791Z,94.90
2019-03-01T09:10:38.109Z,88.37
2019-03-01T09:13:07.017Z,102.40
2019-03-01T09:15:34.312Z,107.78
2019-03-01T09:18:02.179Z,100.92
2019-03-01T09:20:32.504Z,103.42
2019-03-01T09:22:58.593Z,92.85
2019-03-01T09:25:25.891Z,111.12
2019-03-01T09:27:53.191Z,88.40
2019-03-01T09:30:21.488Z,103.20
2019-03-01T09:32:48.854Z,112.55
2019-03-01T09:35:29.713Z,119.67
2019-03-01T09:37:56.775Z,124.45
2019-03-01T09:40:25.636Z,122.07
2019-03-01T09:42:53.129Z,121.17
2019-03-01T09:45:20.526Z,133.30
2019-03-01T09:47:47.815Z,135.18
2019-03-01T09:50:15.195Z,138.62
2019-03-01T09:52:42.520Z,146.35
2019-03-01T09:55:10.807Z,149.20
2019-03-01T09:57:38.162Z,119.55
2019-03-01T10:00:07.094Z,122.40
2019-03-01T10:02:34.398Z,118.53
2019-03-01T10:05:01.724Z,112.37
2019-03-01T10:07:29.110Z,115.20
2019-03-01T10:09:58.163Z,108.80
2019-03-01T10:12:41.074Z,107.63
2019-03-01T10:15:12.645Z,136.05
2019-03-01T10:17:43.014Z,141.32
2019-03-01T10:20:23.358Z,133.47
2019-03-01T10:22:50.819Z,125.82
2019-03-01T10:25:19.034Z,123.38
2019-03-01T10:27:47.319Z,130.20
2019-03-01T10:30:19.363Z,122.25
2019-03-01T10:32:46.712Z,115.85
2019-03-01T10:38:04.424Z,95.77
2019-03-01T10:40:31.524Z,88.78
2019-03-01T10:43:04.058Z,82.12
2019-03-01T10:45:31.406Z,68.50
2019-03-01T10:47:58.784Z,74.75
2019-03-01T10:50:26.370Z,70.05
2019-03-01T10:52:53.756Z,61.90
2019-03-01T10:55:21.319Z,70.08
2019-03-01T10:57:48.671Z,69.53
2019-03-01T11:00:17.674Z,59.90
2019-03-01T11:02:45.048Z,59.35
2019-03-01T11:05:12.380Z,62.13
2019-03-01T11:07:39.750Z,51.60
2019-03-01T11:10:08.670Z,50.88
2019-03-01T11:12:35.962Z,56.75
2019-03-01T11:15:03.589Z,51.85
2019-03-01T11:17:30.956Z,53.78
2019-03-01T11:19:58.460Z,52.45
2019-03-01T11:22:26.690Z,47.43
2019-03-01T11:24:53.984Z,52.10
2019-03-01T11:27:21.292Z,52.78
2019-03-01T11:29:49.374Z,50.03
2019-03-01T11:32:16.748Z,55.33
2019-03-01T11:34:44.044Z,50.65
2019-03-01T11:37:11.356Z,45.88
2019-03-01T11:39:38.662Z,53.23
2019-03-01T11:42:06.099Z,39.73
2019-03-01T11:44:33.420Z,40.00
2019-03-01T11:47:00.731Z,40.78
2019-03-01T11:49:28.196Z,42.13
2019-03-01T11:51:55.477Z,34.15
2019-03-01T11:54:22.761Z,32.50
2019-03-01T11:56:50.067Z,33.55
2019-03-01T11:59:17.371Z,31.62
2019-03-01T12:01:44.728Z,35.48
2019-03-01T12:04:12.045Z,38.92
2019-03-01T12:06:39.366Z,32.93
2019-03-01T12:09:06.959Z,36.35
2019-03-01T12:11:34.343Z,43.52
2019-03-01T12:14:01.709Z,39.70
2019-03-01T12:16:29.183Z,42.53
2019-03-01T12:18:56.560Z,42.70
2019-03-01T12:21:23.995Z,46.37
2019-03-01T12:23:51.295Z,57.70
2019-03-01T12:26:24.681Z,50.15
2019-03-01T12:28:51.973Z,48.17
2019-03-01T12:31:19.286Z,60.10
2019-03-01T12:33:46.610Z,55.70
2019-03-01T12:36:13.893Z,47.43
2019-03-01T12:38:41.201Z,57.20
2019-03-01T12:41:08.500Z,52.20
2019-03-01T12:43:35.825Z,58.15
2019-03-01T12:46:03.212Z,49.10
2019-03-01T12:48:30.545Z,53.33
2019-03-01T12:50:57.971Z,60.75
2019-03-01T12:53:25.297Z,48.85
2019-03-01T12:55:52.642Z,54.63
2019-03-01T12:58:20.048Z,48.25
2019-03-01T13:00:47.343Z,44.20
2019-03-01T13:03:14.640Z,42.25
2019-03-01T13:05:42.018Z,39.00
2019-03-01T13:08:12.458Z,36.03
2019-03-01T13:10:40.340Z,38.45
2019-03-01T13:13:08.516Z,37.45
2019-03-01T13:15:36.198Z,32.78
2019-03-01T13:18:03.766Z,36.65
2019-03-01T13:20:33.850Z,35.05
2019-03-01T13:23:01.034Z,31.48
2019-03-01T13:25:30.153Z,27.95
2019-03-01T13:28:02.283Z,31.25
2019-03-01T13:30:35.693Z,29.15
2019-03-01T13:33:04.034Z,25.95
2019-03-01T13:35:31.324Z,26.00
2019-03-01T13:37:58.631Z,20.02
2019-03-01T13:40:25.996Z,19.95
2019-03-01T13:42:53.667Z,18.90
2019-03-01T13:45:22.094Z,15.00
2019-03-01T13:47:49.476Z,17.50
2019-03-01T13:50:17.759Z,17.67
2019-03-01T13:52:45.055Z,14.30
2019-03-01T13:55:14.813Z,15.32
2019-03-01T13:57:42.057Z,16.37
2019-03-01T14:00:16.340Z,16.93
2019-03-01T14:02:47.084Z,17.07
2019-03-01T14:05:13.330Z,17.57
2019-03-01T14:07:41.870Z,17.30
2019-03-01T14:10:10.562Z,14.95
2019-03-01T14:12:37.996Z,16.30
2019-03-01T14:15:06.833Z,14.95
2019-03-01T14:17:34.135Z,16.55
2019-03-01T14:20:01.459Z,16.67
2019-03-01T14:22:28.834Z,14.30
2019-03-01T14:24:56.272Z,13.45
2019-03-01T14:27:26.327Z,13.83
2019-03-01T14:29:54.119Z,15.48
2019-03-01T14:32:21.912Z,15.05
2019-03-01T14:34:49.431Z,14.70
2019-03-01T14:37:18.586Z,14.85
2019-03-01T14:39:46.130Z,11.78
2019-03-01T14:42:13.566Z,11.35
2019-03-01T14:44:40.882Z,11.35
2019-03-01T14:47:08.275Z,14.47
2019-03-01T14:49:44.726Z,11.18
2019-03-01T14:52:12.392Z,13.48
2019-03-01T14:54:41.831Z,8.35
2019-03-01T14:57:10.048Z,11.57
2019-03-01T14:59:39.534Z,8.73
2019-03-01T15:02:14.111Z,10.23
2019-03-01T15:04:41.622Z,9.65
2019-03-01T15:07:09.006Z,8.45
2019-03-01T15:09:36.309Z,12.50
2019-03-01T15:12:03.727Z,12.33
2019-03-01T15:14:31.060Z,9.03
2019-03-01T15:16:58.348Z,7.53
2019-03-01T15:19:25.676Z,9.40
2019-03-01T15:21:53.026Z,10.08
2019-03-01T15:24:20.422Z,9.83
2019-03-01T15:26:47.872Z,6.05
2019-03-01T15:29:15.235Z,7.83
2019-03-01T15:31:42.568Z,9.60
2019-03-01T15:34:09.869Z,7.22
2019-03-01T15:36:37.392Z,7.85
2019-03-01T15:39:05.578Z,6.42
2019-03-01T15:41:32.895Z,8.63
2019-03-01T15:44:00.267Z,7.92
2019-03-01T15:46:27.650Z,9.88
2019-03-01T15:48:54.945Z,5.78
2019-03-01T15:51:22.381Z,7.45
2019-03-01T15:53:49.727Z,8.20
2019-03-01T15:56:17.135Z,7.67
2019-03-01T15:58:46.355Z,12.55
2019-03-01T16:01:13.726Z,11.33
2019-03-01T16:03:41.048Z,11.10
2019-03-01T16:06:10.561Z,7.53
2019-03-01T16:08:37.631Z,10.03
2019-03-01T16:11:04.994Z,9.20
2019-03-01T16:13:32.361Z,8.23
2019-03-01T16:15:59.684Z,9.20
2019-03-01T16:18:28.522Z,8.25
2019-03-01T16:20:55.845Z,10.80
2019-03-01T16:23:23.278Z,11.40
2019-03-01T16:25:53.146Z,13.55
2019-03-01T16:28:21.689Z,9.83
2019-03-01T16:30:56.827Z,12.13
2019-03-01T16:33:26.030Z,13.03
2019-03-01T16:35:53.341Z,7.50
2019-03-01T16:38:20.637Z,9.30
2019-03-01T16:40:47.921Z,10.43
2019-03-01T16:43:16.894Z,10.58
2019-03-01T16:45:44.322Z,12.70
2019-03-01T16:48:13.571Z,8.83
2019-03-01T16:50:45.393Z,7.90
2019-03-01T16:56:02.718Z,8.13
2019-03-01T16:58:30.049Z,8.13
2019-03-01T17:00:57.527Z,7.53
2019-03-01T17:03:25.104Z,12.65
2019-03-01T17:05:52.735Z,10.18
2019-03-01T17:08:20.374Z,12.40
2019-03-01T17:10:47.940Z,9.90
2019-03-01T17:13:15.441Z,11.97
2019-03-01T17:15:45.531Z,11.55
2019-03-01T17:18:12.458Z,10.03
2019-03-01T17:20:39.876Z,8.85
2019-03-01T17:23:07.247Z,13.50
2019-03-01T17:25:34.669Z,12.25
2019-03-01T17:28:02.543Z,11.97
2019-03-01T17:30:30.687Z,10.45
2019-03-01T17:32:58.839Z,9.65
2019-03-01T17:35:26.141Z,11.45
2019-03-01T17:37:55.629Z,18.10
2019-03-01T18:01:04.288Z,13.85
2019-03-01T18:03:31.727Z,16.48
2019-03-01T18:05:59.044Z,14.55
2019-03-01T18:08:26.417Z,12.50
2019-03-01T18:10:53.731Z,11.05
2019-03-01T18:13:21.003Z,10.88
2019-03-01T18:15:49.613Z,13.03
2019-03-01T18:18:16.988Z,13.00
2019-03-01T18:20:44.262Z,21.00
2019-03-01T18:23:11.557Z,17.12
2019-03-01T18:25:38.922Z,10.90
2019-03-01T18:28:06.202Z,10.78
2019-03-01T18:30:36.218Z,11.15
2019-03-01T18:33:03.509Z,9.50
2019-03-01T18:35:30.876Z,11.75
2019-03-01T18:37:58.252Z,12.98
2019-03-01T18:40:25.675Z,10.38
2019-03-01T18:42:53.056Z,7.10
2019-03-01T18:45:20.991Z,14.07
2019-03-01T18:47:48.362Z,11.97
2019-03-01T18:50:17.155Z,11.80
2019-03-01T18:52:44.567Z,9.80
2019-03-01T18:55:13.737Z,10.95
2019-03-01T18:57:41.070Z,12.58
2019-03-01T19:00:15.657Z,8.73
2019-03-01T19:02:42.955Z,10.03
2019-03-01T19:05:10.296Z,9.15
2019-03-01T19:07:37.581Z,12.43
2019-03-01T19:10:06.776Z,6.92
2019-03-01T19:12:34.275Z,11.12
2019-03-01T19:15:01.602Z,10.65
2019-03-01T19:17:28.897Z,7.72
2019-03-01T19:19:57.774Z,9.65
2019-03-01T19:22:28.253Z,9.18
2019-03-01T19:24:54.750Z,9.60
2019-03-01T19:27:22.043Z,12.68
2019-03-01T19:29:49.404Z,11.95
2019-03-01T19:32:16.756Z,11.65
2019-03-01T19:34:44.067Z,11.73
2019-03-01T19:37:13.350Z,13.05
2019-03-01T19:39:40.531Z,14.53
2019-03-01T19:42:07.806Z,9.03
2019-03-01T19:44:35.126Z,15.18
2019-03-01T19:47:02.473Z,8.55
2019-03-01T19:49:29.768Z,9.78
2019-03-01T19:51:57.058Z,9.93
2019-03-01T19:54:24.391Z,12.90
2019-03-01T19:56:52.762Z,13.08
2019-03-01T19:59:20.063Z,11.38
2019-03-01T20:01:49.497Z,13.32
2019-03-01T20:04:17.787Z,8.28
2019-03-01T20:06:45.513Z,11.48
2019-03-01T20:09:12.962Z,10.00
2019-03-01T20:11:40.348Z,22.30
2019-03-01T20:14:07.744Z,11.50
2019-03-01T20:16:35.198Z,11.05
2019-03-01T20:19:02.646Z,12.43
2019-03-01T20:21:30.114Z,20.30
2019-03-01T20:23:57.623Z,17.17
2019-03-01T20:26:26.675Z,18.15
2019-03-01T20:28:54.356Z,14.03
2019-03-01T20:31:23.660Z,15.50
2019-03-01T20:33:53.432Z,16.45
2019-03-01T20:36:20.851Z,11.63
2019-03-01T20:38:48.360Z,12.15
2019-03-01T20:41:15.791Z,15.88
2019-03-01T20:43:43.333Z,13.78
2019-03-01T20:46:10.823Z,9.15
2019-03-01T20:48:38.542Z,10.10
2019-03-01T20:51:06.317Z,11.97
2019-03-01T20:53:33.885Z,9.58
2019-03-01T20:56:01.303Z,11.57
2019-03-01T20:58:29.568Z,10.53
2019-03-01T21:00:58.857Z,11.12
2019-03-01T21:03:29.836Z,8.20
2019-03-01T21:05:55.214Z,13.48
2019-03-01T21:08:22.702Z,9.60
2019-03-01T21:10:50.789Z,7.67
2019-03-01T21:13:18.477Z,8.60
2019-03-01T21:15:45.777Z,9.88
2019-03-01T21:18:13.309Z,9.10
2019-03-01T21:20:40.809Z,7.47
2019-03-01T21:23:08.179Z,9.20
2019-03-01T21:25:39.415Z,8.58
2019-03-01T21:28:04.942Z,9.48
2019-03-01T21:30:35.043Z,13.60
2019-03-01T21:33:02.621Z,9.98
2019-03-01T21:35:30.102Z,9.83
2019-03-01T21:37:57.583Z,14.98
2019-03-01T21:40:25.119Z,11.63
2019-03-01T21:42:56.021Z,11.35
2019-03-01T21:45:22.542Z,8.10
2019-03-01T21:47:50.091Z,7.67
2019-03-01T21:50:19.098Z,9.00
2019-03-01T21:52:46.632Z,14.90
2019-03-01T21:55:21.318Z,11.03
2019-03-01T21:57:48.804Z,10.00
2019-03-01T22:00:31.998Z,10.18
2019-03-01T22:02:59.211Z,9.25
2019-03-01T22:05:26.601Z,7.47
2019-03-01T22:07:54.004Z,10.28
2019-03-01T22:10:21.380Z,11.70
2019-03-01T22:12:48.705Z,10.70
2019-03-01T22:15:17.604Z,8.43
2019-03-01T22:17:45.487Z,8.28
2019-03-01T22:20:14.046Z,9.75
2019-03-01T22:22:42.382Z,10.35
2019-03-01T22:25:10.914Z,17.42
2019-03-01T22:27:38.224Z,10.80
2019-03-01T22:30:10.248Z,8.93
2019-03-01T22:32:37.540Z,13.10
2019-03-01T22:35:08.582Z,13.50
2019-03-01T22:37:37.422Z,8.40
2019-03-01T22:40:06.572Z,8.63
2019-03-01T22:42:33.948Z,11.90
2019-03-01T22:45:01.313Z,13.93
2019-03-01T22:47:28.963Z,7.87
2019-03-01T22:49:56.254Z,11.50
2019-03-01T22:52:26.604Z,11.35
2019-03-01T22:54:53.319Z,8.95
2019-03-01T22:57:25.968Z,14.07
2019-03-01T22:59:52.210Z,11.25
2019-03-01T23:02:20.145Z,11.38
2019-03-01T23:04:47.524Z,11.20
2019-03-01T23:07:14.824Z,10.65
2019-03-01T23:09:42.731Z,8.53
2019-03-01T23:12:11.647Z,9.23
2019-03-01T23:14:38.985Z,9.83
2019-03-01T23:17:06.288Z,11.68
2019-03-01T23:19:33.582Z,10.13
2019-03-01T23:22:00.942Z,7.20
2019-03-01T23:24:28.243Z,8.40
2019-03-01T23:26:56.874Z,9.38
2019-03-01T23:29:24.596Z,13.18
2019-03-01T23:31:51.886Z,11.90
2019-03-01T23:34:19.168Z,7.70
2019-03-01T23:36:46.450Z,13.45
2019-03-01T23:39:13.776Z,10.00
2019-03-01T23:41:43.515Z,7.85
2019-03-01T23:44:10.066Z,13.13
2019-03-01T23:46:37.371Z,8.65
2019-03-01T23:49:06.462Z,9.75
2019-03-01T23:51:33.630Z,8.45
2019-03-01T23:54:00.930Z,11.28
2019-03-01T23:56:29.719Z,8.10
2019-03-01T23:58:57.230Z,6.80
