createdAt,value
2018-08-30T00:02:17.999Z,94.15
2018-08-30T00:04:46.519Z,92.02
2018-08-30T00:07:15.065Z,92.11
2018-08-30T00:09:43.512Z,91.68
2018-08-30T00:12:12.271Z,91.32
2018-08-30T00:14:40.721Z,93.09
2018-08-30T00:17:09.195Z,92.94
2018-08-30T00:19:37.960Z,93.72
2018-08-30T00:22:06.588Z,93.59
2018-08-30T00:24:35.111Z,94.76
2018-08-30T00:27:03.731Z,93.72
2018-08-30T00:29:32.294Z,92.52
2018-08-30T00:32:00.855Z,92.89
2018-08-30T00:34:29.527Z,93.54
2018-08-30T00:36:58.063Z,94.16
2018-08-30T00:39:26.587Z,93.77
2018-08-30T00:41:55.191Z,93.92
2018-08-30T00:44:23.671Z,94.05
2018-08-30T00:46:52.147Z,94.19
2018-08-30T00:49:20.801Z,94.41
2018-08-30T00:51:49.256Z,93.65
2018-08-30T00:54:17.731Z,94.16
2018-08-30T00:56:46.379Z,94.73
2018-08-30T00:59:14.906Z,93.49
2018-08-30T01:01:43.528Z,92.90
2018-08-30T01:04:12.307Z,92.69
2018-08-30T01:06:40.838Z,93.75
2018-08-30T01:09:09.315Z,93.60
2018-08-30T01:11:37.843Z,93.40
2018-08-30T01:14:06.294Z,92.90
2018-08-30T01:16:35.059Z,92.60
2018-08-30T01:19:04.048Z,94.13
2018-08-30T01:21:32.500Z,94.54
2018-08-30T01:24:00.992Z,93.76
2018-08-30T01:26:29.485Z,93.94
2018-08-30T01:28:57.982Z,92.59
2018-08-30T01:31:26.500Z,93.89
2018-08-30T01:33:54.984Z,93.70
2018-08-30T01:36:23.474Z,94.20
2018-08-30T01:38:52.004Z,92.65
2018-08-30T01:41:20.464Z,93.88
2018-08-30T01:43:49.029Z,92.79
2018-08-30T01:46:17.539Z,94.06
2018-08-30T01:48:46.033Z,92.62
2018-08-30T01:51:14.515Z,94.18
2018-08-30T01:53:42.968Z,93.66
2018-08-30T01:56:11.975Z,94.04
2018-08-30T01:58:40.518Z,94.00
2018-08-30T02:01:08.995Z,94.49
2018-08-30T02:03:37.627Z,94.43
2018-08-30T02:06:06.095Z,94.68
2018-08-30T02:08:34.564Z,94.37
2018-08-30T02:11:03.146Z,94.39
2018-08-30T02:13:31.684Z,92.79
2018-08-30T02:16:00.158Z,93.79
2018-08-30T02:18:28.979Z,92.33
2018-08-30T02:20:57.499Z,93.78
2018-08-30T02:23:25.968Z,92.82
2018-08-30T02:25:54.565Z,93.09
2018-08-30T02:28:23.161Z,93.61
2018-08-30T02:30:51.667Z,93.43
2018-08-30T02:33:20.616Z,92.61
2018-08-30T02:35:49.169Z,93.43
2018-08-30T02:38:17.744Z,91.00
2018-08-30T02:40:46.287Z,90.76
2018-08-30T02:43:14.759Z,92.61
2018-08-30T02:45:43.259Z,91.93
2018-08-30T02:48:11.895Z,91.63
2018-08-30T02:50:40.428Z,90.77
2018-08-30T02:53:09.027Z,91.45
2018-08-30T02:55:37.723Z,91.64
2018-08-30T02:58:06.239Z,92.12
2018-08-30T03:00:34.719Z,90.47
2018-08-30T03:03:03.203Z,89.03
2018-08-30T03:05:31.798Z,89.06
2018-08-30T03:08:00.279Z,89.08
2018-08-30T03:10:28.903Z,90.38
2018-08-30T03:12:57.352Z,88.02
2018-08-30T03:15:25.803Z,89.07
2018-08-30T03:17:54.524Z,89.84
2018-08-30T03:20:23.083Z,90.36
2018-08-30T03:22:51.618Z,90.80
2018-08-30T03:25:20.268Z,90.18
2018-08-30T03:27:48.755Z,86.95
2018-08-30T03:30:17.309Z,87.61
2018-08-30T03:32:45.899Z,86.74
2018-08-30T03:35:14.440Z,89.01
2018-08-30T03:37:42.899Z,88.80
2018-08-30T03:40:11.431Z,91.48
2018-08-30T03:42:39.863Z,90.66
2018-08-30T03:45:08.431Z,90.21
2018-08-30T03:47:37.087Z,90.92
2018-08-30T03:50:05.635Z,90.85
2018-08-30T03:52:34.109Z,90.72
2018-08-30T03:55:02.862Z,90.38
2018-08-30T03:57:31.315Z,89.97
2018-08-30T03:59:59.894Z,89.24
2018-08-30T04:02:28.552Z,87.46
2018-08-30T04:04:56.996Z,86.20
2018-08-30T04:07:25.483Z,87.13
2018-08-30T04:09:54.207Z,86.73
2018-08-30T04:12:22.843Z,87.12
2018-08-30T04:14:51.559Z,88.24
2018-08-30T04:17:20.340Z,88.38
2018-08-30T04:19:48.871Z,88.01
2018-08-30T04:22:17.358Z,88.10
2018-08-30T04:24:46.007Z,88.10
2018-08-30T04:27:14.616Z,88.23
2018-08-30T04:29:43.159Z,86.95
2018-08-30T04:32:11.789Z,87.72
2018-08-30T04:34:40.343Z,86.51
2018-08-30T04:37:08.903Z,86.42
2018-08-30T04:39:37.489Z,86.48
2018-08-30T04:42:06.039Z,86.17
2018-08-30T04:44:34.724Z,86.14
2018-08-30T04:47:03.231Z,87.00
2018-08-30T04:49:31.713Z,88.92
2018-08-30T04:52:00.179Z,88.50
2018-08-30T04:54:28.865Z,88.07
2018-08-30T04:56:57.279Z,88.78
2018-08-30T04:59:25.756Z,88.68
2018-08-30T05:01:54.645Z,88.71
2018-08-30T05:04:23.195Z,89.38
2018-08-30T05:06:51.767Z,88.63
2018-08-30T05:09:20.446Z,89.41
2018-08-30T05:11:48.868Z,88.02
2018-08-30T05:14:17.369Z,89.63
2018-08-30T05:16:46.012Z,89.60
2018-08-30T05:19:14.455Z,89.60
2018-08-30T05:21:42.927Z,88.62
2018-08-30T05:24:11.837Z,88.30
2018-08-30T05:26:40.363Z,89.21
2018-08-30T05:29:08.831Z,89.11
2018-08-30T05:31:37.371Z,88.14
2018-08-30T05:34:06.079Z,87.13
2018-08-30T05:36:34.498Z,87.08
2018-08-30T05:39:03.286Z,87.98
2018-08-30T05:41:31.790Z,87.02
2018-08-30T05:44:00.245Z,86.01
2018-08-30T05:46:28.962Z,85.11
2018-08-30T05:48:57.407Z,85.93
2018-08-30T05:51:25.839Z,85.58
2018-08-30T05:53:54.447Z,84.30
2018-08-30T05:56:23.096Z,85.09
2018-08-30T05:58:51.727Z,83.79
2018-08-30T06:01:20.288Z,81.24
2018-08-30T06:03:48.738Z,83.27
2018-08-30T06:06:17.260Z,83.58
2018-08-30T06:08:45.947Z,84.20
2018-08-30T06:11:14.479Z,83.84
2018-08-30T06:13:42.920Z,81.87
2018-08-30T06:16:11.556Z,79.92
2018-08-30T06:18:40.063Z,79.75
2018-08-30T06:21:08.636Z,79.25
2018-08-30T06:23:37.548Z,78.75
2018-08-30T06:26:06.368Z,82.26
2018-08-30T06:28:34.819Z,81.52
2018-08-30T06:31:03.400Z,82.56
2018-08-30T06:33:31.831Z,81.96
2018-08-30T06:36:00.599Z,81.36
2018-08-30T06:38:29.653Z,81.70
2018-08-30T06:40:58.135Z,81.34
2018-08-30T06:43:26.622Z,80.05
2018-08-30T06:45:55.140Z,79.51
2018-08-30T06:48:23.635Z,78.98
2018-08-30T06:50:52.047Z,80.37
2018-08-30T06:53:20.912Z,78.99
2018-08-30T06:55:49.387Z,79.16
2018-08-30T06:58:17.925Z,79.29
2018-08-30T07:00:46.500Z,77.70
2018-08-30T07:03:14.963Z,77.35
2018-08-30T07:05:43.450Z,78.72
2018-08-30T07:08:12.141Z,76.27
2018-08-30T07:10:40.783Z,75.59
2018-08-30T07:13:09.256Z,75.36
2018-08-30T07:15:37.847Z,74.85
2018-08-30T07:18:06.363Z,76.33
2018-08-30T07:20:34.828Z,74.94
2018-08-30T07:23:03.600Z,75.68
2018-08-30T07:25:32.146Z,76.01
2018-08-30T07:28:00.588Z,75.08
2018-08-30T07:30:29.491Z,76.55
2018-08-30T07:32:58.066Z,76.82
2018-08-30T07:35:26.467Z,75.65
2018-08-30T07:37:55.088Z,73.40
2018-08-30T07:40:23.638Z,74.86
2018-08-30T07:42:52.271Z,75.34
2018-08-30T07:45:20.740Z,75.04
2018-08-30T07:47:49.311Z,73.87
2018-08-30T07:50:17.781Z,75.25
2018-08-30T07:52:46.320Z,74.81
2018-08-30T07:55:14.867Z,73.17
2018-08-30T07:57:43.291Z,74.50
2018-08-30T08:00:12.120Z,75.21
2018-08-30T08:02:40.665Z,74.15
2018-08-30T08:05:09.187Z,73.21
2018-08-30T08:07:37.715Z,73.08
2018-08-30T08:10:06.554Z,74.72
2018-08-30T08:12:35.065Z,73.63
2018-08-30T08:15:03.619Z,73.25
2018-08-30T08:17:32.147Z,72.35
2018-08-30T08:20:00.559Z,72.87
2018-08-30T08:22:29.047Z,76.25
2018-08-30T08:24:57.543Z,74.82
2018-08-30T08:27:26.017Z,71.64
2018-08-30T08:29:54.691Z,71.72
2018-08-30T08:32:23.215Z,72.86
2018-08-30T08:34:51.643Z,74.32
2018-08-30T08:37:20.111Z,71.46
2018-08-30T08:39:48.541Z,73.08
2018-08-30T08:42:16.964Z,71.51
2018-08-30T08:44:45.839Z,71.90
2018-08-30T08:47:14.667Z,71.87
2018-08-30T08:49:43.235Z,70.26
2018-08-30T08:52:11.949Z,72.26
2018-08-30T08:54:40.475Z,72.88
2018-08-30T08:57:08.956Z,70.71
2018-08-30T08:59:37.630Z,70.33
2018-08-30T09:02:06.175Z,70.07
2018-08-30T09:04:34.675Z,69.88
2018-08-30T09:07:03.330Z,69.72
2018-08-30T09:09:31.875Z,70.28
2018-08-30T09:12:00.680Z,69.21
2018-08-30T09:14:29.470Z,68.97
2018-08-30T09:16:57.894Z,68.99
2018-08-30T09:19:26.346Z,68.47
2018-08-30T09:21:54.895Z,67.52
2018-08-30T09:24:23.526Z,67.01
2018-08-30T09:26:52.172Z,67.84
2018-08-30T09:29:20.835Z,68.49
2018-08-30T09:31:49.263Z,69.33
2018-08-30T09:34:17.816Z,68.09
2018-08-30T09:36:46.308Z,67.52
2018-08-30T09:39:14.811Z,66.96
2018-08-30T09:41:43.288Z,66.27
2018-08-30T09:44:12.263Z,65.32
2018-08-30T09:46:40.691Z,64.63
2018-08-30T09:49:09.198Z,65.34
2018-08-30T09:51:37.711Z,63.69
2018-08-30T09:54:06.475Z,64.07
2018-08-30T09:56:34.943Z,65.06
2018-08-30T09:59:03.502Z,64.94
2018-08-30T10:01:37.363Z,64.80
2018-08-30T10:04:05.943Z,62.65
2018-08-30T10:06:34.644Z,61.33
2018-08-30T10:09:03.192Z,63.67
2018-08-30T10:11:31.663Z,63.22
2018-08-30T10:14:00.151Z,61.14
2018-08-30T10:16:28.676Z,61.61
2018-08-30T10:18:57.271Z,61.54
2018-08-30T10:21:25.786Z,61.65
2018-08-30T10:23:54.199Z,60.60
2018-08-30T10:26:23.054Z,61.82
2018-08-30T10:28:51.531Z,61.76
2018-08-30T10:31:20.079Z,61.95
2018-08-30T10:33:48.575Z,62.62
2018-08-30T10:36:17.101Z,62.14
2018-08-30T10:38:45.561Z,61.96
2018-08-30T10:41:14.183Z,60.03
2018-08-30T10:43:42.708Z,60.26
2018-08-30T10:46:11.236Z,59.50
2018-08-30T10:48:39.908Z,61.66
2018-08-30T10:51:08.528Z,62.62
2018-08-30T10:53:37.031Z,62.03
2018-08-30T10:56:05.651Z,60.74
2018-08-30T10:58:34.293Z,60.84
2018-08-30T11:01:02.875Z,58.23
2018-08-30T11:03:31.521Z,58.65
2018-08-30T11:06:00.035Z,59.92
2018-08-30T11:08:28.583Z,60.12
2018-08-30T11:10:57.228Z,60.94
2018-08-30T11:13:25.761Z,60.48
2018-08-30T11:15:54.260Z,59.96
2018-08-30T11:18:22.779Z,62.21
2018-08-30T11:20:51.334Z,60.86
2018-08-30T11:23:20.020Z,59.77
2018-08-30T11:25:48.703Z,59.44
2018-08-30T11:28:17.246Z,59.57
2018-08-30T11:30:45.732Z,59.19
2018-08-30T11:33:14.228Z,60.73
2018-08-30T11:35:42.675Z,58.75
2018-08-30T11:38:11.211Z,59.45
2018-08-30T11:40:39.803Z,58.68
2018-08-30T11:43:08.374Z,58.60
2018-08-30T11:45:36.935Z,59.79
2018-08-30T11:48:05.759Z,60.65
2018-08-30T11:50:34.283Z,59.55
2018-08-30T11:53:02.730Z,59.38
2018-08-30T11:55:31.353Z,60.99
2018-08-30T11:57:59.920Z,60.71
2018-08-30T12:00:28.356Z,61.15
2018-08-30T12:02:58.875Z,59.02
2018-08-30T12:05:27.396Z,60.20
2018-08-30T12:07:57.186Z,60.97
2018-08-30T12:10:26.061Z,58.63
2018-08-30T12:12:54.435Z,60.00
2018-08-30T12:15:22.923Z,59.57
2018-08-30T12:17:51.571Z,58.40
2018-08-30T12:20:20.109Z,57.74
2018-08-30T12:22:48.618Z,56.49
2018-08-30T12:25:17.415Z,56.65
2018-08-30T12:27:45.899Z,55.72
2018-08-30T12:30:14.542Z,56.13
2018-08-30T12:32:43.180Z,55.70
2018-08-30T12:35:11.720Z,56.74
2018-08-30T12:37:40.252Z,56.24
2018-08-30T12:40:08.924Z,58.06
2018-08-30T12:42:37.404Z,58.19
2018-08-30T12:45:05.962Z,58.05
2018-08-30T12:47:35.229Z,59.18
2018-08-30T12:50:03.796Z,57.08
2018-08-30T12:52:32.351Z,58.07
2018-08-30T12:55:00.843Z,57.52
2018-08-30T12:57:29.757Z,57.19
2018-08-30T12:59:58.291Z,55.28
2018-08-30T13:02:26.827Z,56.08
2018-08-30T13:04:55.350Z,55.69
2018-08-30T13:07:25.080Z,55.18
2018-08-30T13:09:54.338Z,55.48
2018-08-30T13:12:22.852Z,55.68
2018-08-30T13:14:51.622Z,56.02
2018-08-30T13:17:20.036Z,56.99
2018-08-30T13:19:49.286Z,56.16
2018-08-30T13:22:18.147Z,57.24
2018-08-30T13:24:46.611Z,55.25
2018-08-30T13:27:15.060Z,55.90
2018-08-30T13:29:43.533Z,55.28
2018-08-30T13:32:12.280Z,55.81
2018-08-30T13:34:40.902Z,54.72
2018-08-30T13:37:09.571Z,55.28
2018-08-30T13:39:38.081Z,54.73
2018-08-30T13:42:06.490Z,54.54
2018-08-30T13:44:35.033Z,53.68
2018-08-30T13:47:04.105Z,52.40
2018-08-30T13:49:32.436Z,51.32
2018-08-30T13:52:01.291Z,51.53
2018-08-30T13:54:29.747Z,51.85
2018-08-30T13:56:58.254Z,50.86
2018-08-30T13:59:26.888Z,51.49
2018-08-30T14:01:55.381Z,52.16
2018-08-30T14:04:23.891Z,52.50
2018-08-30T14:06:52.375Z,51.98
2018-08-30T14:09:20.951Z,52.26
2018-08-30T14:11:49.651Z,53.61
2018-08-30T14:14:18.033Z,51.87
2018-08-30T14:16:46.342Z,53.48
2018-08-30T14:19:15.077Z,52.29
2018-08-30T14:21:43.485Z,53.21
2018-08-30T14:24:12.119Z,52.91
2018-08-30T14:26:40.848Z,52.97
2018-08-30T14:29:09.599Z,51.79
2018-08-30T14:31:38.177Z,52.75
2018-08-30T14:34:06.819Z,53.89
2018-08-30T14:36:35.294Z,53.21
2018-08-30T14:39:04.471Z,52.10
2018-08-30T14:41:33.110Z,51.83
2018-08-30T14:44:01.531Z,51.53
2018-08-30T14:46:30.268Z,52.64
2018-08-30T14:48:58.715Z,51.67
2018-08-30T14:51:27.579Z,51.53
2018-08-30T14:53:56.614Z,50.71
2018-08-30T14:56:24.987Z,51.67
2018-08-30T14:58:53.552Z,49.73
2018-08-30T15:01:22.202Z,50.40
2018-08-30T15:03:50.648Z,50.93
2018-08-30T15:06:19.260Z,49.67
2018-08-30T15:08:47.736Z,49.11
2018-08-30T15:11:16.350Z,48.29
2018-08-30T15:13:44.904Z,50.31
2018-08-30T15:16:13.468Z,49.71
2018-08-30T15:18:41.902Z,48.40
2018-08-30T15:21:10.415Z,48.42
2018-08-30T15:23:39.005Z,49.42
2018-08-30T15:26:07.567Z,50.13
2018-08-30T15:28:35.970Z,50.15
2018-08-30T15:31:04.640Z,50.02
2018-08-30T15:33:33.087Z,49.51
2018-08-30T15:36:01.512Z,49.50
2018-08-30T15:38:31.111Z,50.11
2018-08-30T15:40:59.519Z,50.22
2018-08-30T15:43:27.955Z,49.65
2018-08-30T15:45:56.644Z,49.57
2018-08-30T15:48:25.247Z,49.34
2018-08-30T15:50:53.670Z,49.64
2018-08-30T15:53:22.410Z,48.91
2018-08-30T15:55:50.769Z,49.28
2018-08-30T15:58:19.253Z,49.13
2018-08-30T16:00:47.920Z,48.98
2018-08-30T16:03:16.419Z,48.71
2018-08-30T16:05:44.895Z,48.49
2018-08-30T16:08:13.578Z,48.51
2018-08-30T16:10:42.112Z,49.45
2018-08-30T16:13:10.705Z,49.82
2018-08-30T16:15:39.521Z,49.67
2018-08-30T16:18:07.955Z,49.69
2018-08-30T16:20:36.636Z,48.95
2018-08-30T16:23:10.381Z,49.23
2018-08-30T16:25:38.807Z,50.21
2018-08-30T16:28:07.335Z,50.97
2018-08-30T16:30:36.161Z,51.24
2018-08-30T16:33:04.618Z,50.44
2018-08-30T16:35:33.047Z,51.59
2018-08-30T16:38:01.641Z,51.63
2018-08-30T16:40:30.127Z,50.36
2018-08-30T16:42:58.591Z,51.86
2018-08-30T16:45:27.252Z,52.06
2018-08-30T16:47:55.779Z,52.60
2018-08-30T16:50:24.223Z,52.09
2018-08-30T16:52:52.882Z,51.82
2018-08-30T16:55:21.444Z,51.82
2018-08-30T16:57:49.904Z,51.74
2018-08-30T17:00:18.568Z,51.13
2018-08-30T17:02:47.043Z,51.74
2018-08-30T17:05:15.504Z,51.31
2018-08-30T17:07:44.003Z,50.12
2018-08-30T17:10:12.450Z,49.71
2018-08-30T17:12:40.930Z,50.03
2018-08-30T17:15:09.447Z,50.61
2018-08-30T17:17:38.063Z,50.22
2018-08-30T17:20:09.587Z,50.85
2018-08-30T17:22:37.985Z,52.32
2018-08-30T17:25:06.898Z,51.54
2018-08-30T17:27:35.593Z,52.01
2018-08-30T17:30:05.016Z,52.89
2018-08-30T17:32:33.604Z,53.66
2018-08-30T17:35:02.068Z,52.76
2018-08-30T17:37:30.636Z,52.73
2018-08-30T17:39:59.300Z,52.76
2018-08-30T17:42:28.028Z,52.45
2018-08-30T17:44:56.567Z,53.12
2018-08-30T17:47:25.084Z,53.95
2018-08-30T17:49:53.815Z,54.23
2018-08-30T17:52:22.263Z,54.81
2018-08-30T17:54:50.866Z,52.99
2018-08-30T17:57:19.452Z,54.88
2018-08-30T17:59:47.971Z,53.90
2018-08-30T18:02:16.401Z,53.70
2018-08-30T18:04:44.955Z,54.32
2018-08-30T18:07:13.681Z,54.28
2018-08-30T18:09:42.148Z,54.82
2018-08-30T18:12:10.821Z,54.71
2018-08-30T18:14:39.551Z,55.69
2018-08-30T18:17:08.113Z,55.69
2018-08-30T18:19:37.009Z,55.20
2018-08-30T18:22:05.681Z,56.46
2018-08-30T18:24:38.091Z,54.84
2018-08-30T18:27:06.748Z,55.78
2018-08-30T18:29:35.285Z,56.52
2018-08-30T18:32:04.112Z,56.77
2018-08-30T18:34:32.851Z,57.01
2018-08-30T18:37:01.469Z,57.67
2018-08-30T18:39:30.083Z,57.91
2018-08-30T18:41:58.614Z,56.75
2018-08-30T18:44:27.330Z,57.37
2018-08-30T18:46:55.967Z,56.93
2018-08-30T18:49:24.610Z,57.25
2018-08-30T18:51:53.185Z,58.00
2018-08-30T18:54:22.178Z,57.92
2018-08-30T18:56:50.770Z,57.55
2018-08-30T18:59:19.302Z,57.44
2018-08-30T19:01:48.099Z,57.00
2018-08-30T19:04:16.625Z,56.76
2018-08-30T19:06:45.170Z,57.69
2018-08-30T19:09:15.312Z,56.89
2018-08-30T19:11:43.884Z,57.64
2018-08-30T19:14:12.433Z,59.93
2018-08-30T19:16:46.488Z,58.66
2018-08-30T19:19:18.075Z,60.70
2018-08-30T19:21:47.782Z,60.92
2018-08-30T19:24:21.875Z,59.53
2018-08-30T19:26:50.974Z,60.54
2018-08-30T19:29:20.535Z,61.07
2018-08-30T19:31:49.651Z,61.20
2018-08-30T19:34:18.541Z,60.68
2018-08-30T19:36:46.979Z,61.26
2018-08-30T19:39:15.677Z,61.93
2018-08-30T19:41:44.556Z,61.26
2018-08-30T19:44:13.095Z,63.98
2018-08-30T19:46:41.612Z,66.47
2018-08-30T19:49:10.408Z,68.10
2018-08-30T19:51:39.845Z,67.72
2018-08-30T19:54:08.540Z,66.73
2018-08-30T19:56:37.243Z,67.74
2018-08-30T19:59:05.837Z,68.15
2018-08-30T20:01:34.318Z,69.77
2018-08-30T20:04:03.118Z,70.13
2018-08-30T20:06:31.655Z,70.57
2018-08-30T20:09:00.143Z,71.42
2018-08-30T20:11:29.046Z,71.71
2018-08-30T20:13:57.600Z,71.11
2018-08-30T20:16:26.415Z,73.48
2018-08-30T20:18:55.141Z,74.21
2018-08-30T20:21:23.624Z,73.16
2018-08-30T20:23:52.119Z,74.25
2018-08-30T20:26:20.720Z,73.94
2018-08-30T20:28:50.247Z,74.87
2018-08-30T20:31:18.751Z,74.69
2018-08-30T20:33:47.331Z,74.38
2018-08-30T20:36:15.812Z,75.16
2018-08-30T20:38:44.271Z,76.02
2018-08-30T20:41:13.613Z,75.55
2018-08-30T20:43:42.040Z,75.74
2018-08-30T20:46:10.566Z,77.24
2018-08-30T20:48:39.173Z,77.72
2018-08-30T20:51:07.711Z,79.38
2018-08-30T20:53:36.615Z,78.24
2018-08-30T20:56:05.587Z,78.73
2018-08-30T20:58:34.097Z,78.83
2018-08-30T21:01:02.531Z,79.14
2018-08-30T21:03:31.012Z,79.93
2018-08-30T21:05:59.579Z,80.89
2018-08-30T21:08:28.091Z,80.94
2018-08-30T21:10:56.690Z,80.11
2018-08-30T21:13:25.182Z,80.02
2018-08-30T21:15:53.823Z,79.78
2018-08-30T21:18:22.516Z,80.60
2018-08-30T21:20:51.109Z,80.06
2018-08-30T21:23:19.656Z,80.58
2018-08-30T21:25:48.311Z,82.64
2018-08-30T21:28:16.803Z,82.42
2018-08-30T21:30:45.264Z,82.74
2018-08-30T21:33:13.791Z,82.05
2018-08-30T21:35:42.295Z,81.95
2018-08-30T21:38:10.937Z,82.77
2018-08-30T21:40:39.635Z,81.25
2018-08-30T21:43:08.152Z,80.60
2018-08-30T21:45:36.555Z,81.00
2018-08-30T21:48:05.376Z,82.04
2018-08-30T21:50:33.918Z,82.69
2018-08-30T21:53:02.451Z,82.98
2018-08-30T21:55:31.263Z,83.03
2018-08-30T21:57:59.847Z,83.74
2018-08-30T22:00:29.037Z,83.60
2018-08-30T22:02:57.787Z,83.56
2018-08-30T22:05:26.615Z,83.15
2018-08-30T22:07:55.026Z,83.13
2018-08-30T22:10:23.859Z,82.46
2018-08-30T22:12:52.380Z,82.53
2018-08-30T22:15:20.891Z,82.43
2018-08-30T22:17:49.400Z,82.24
2018-08-30T22:20:17.887Z,83.64
2018-08-30T22:22:46.423Z,83.48
2018-08-30T22:25:15.084Z,82.94
2018-08-30T22:27:43.577Z,83.85
2018-08-30T22:30:12.137Z,83.09
2018-08-30T22:32:40.611Z,83.55
2018-08-30T22:35:09.264Z,83.28
2018-08-30T22:37:38.011Z,83.22
2018-08-30T22:40:07.045Z,82.68
2018-08-30T22:42:35.447Z,83.49
2018-08-30T22:45:04.369Z,83.03
2018-08-30T22:47:33.527Z,84.34
2018-08-30T22:50:01.991Z,83.81
2018-08-30T22:52:30.440Z,84.23
2018-08-30T22:54:59.028Z,84.38
2018-08-30T22:57:27.506Z,83.80
2018-08-30T22:59:55.967Z,84.25
2018-08-30T23:02:24.905Z,83.96
2018-08-30T23:04:53.656Z,84.42
2018-08-30T23:07:22.158Z,84.46
2018-08-30T23:09:50.759Z,84.42
2018-08-30T23:12:19.334Z,84.07
2018-08-30T23:14:47.820Z,85.15
2018-08-30T23:17:16.525Z,85.14
2018-08-30T23:19:45.012Z,85.46
2018-08-30T23:22:13.595Z,84.71
2018-08-30T23:24:42.520Z,85.74
2018-08-30T23:27:10.975Z,85.29
2018-08-30T23:29:39.475Z,84.63
2018-08-30T23:32:08.003Z,84.73
2018-08-30T23:34:36.467Z,83.51
2018-08-30T23:37:05.479Z,82.81
2018-08-30T23:39:34.201Z,82.62
2018-08-30T23:42:02.797Z,82.27
2018-08-30T23:44:31.308Z,83.59
2018-08-30T23:46:59.799Z,83.60
2018-08-30T23:49:28.258Z,82.60
2018-08-30T23:51:56.671Z,83.28
2018-08-30T23:54:25.431Z,84.19
2018-08-30T23:56:54.069Z,83.45
2018-08-30T23:59:33.580Z,84.50
