createdAt,value
2023-11-16T00:00:35.240Z,100.00
2023-11-16T00:05:37.397Z,100.00
2023-11-16T00:10:39.393Z,100.00
2023-11-16T00:15:41.622Z,100.00
2023-11-16T00:20:43.831Z,100.00
2023-11-16T00:25:45.964Z,100.00
2023-11-16T00:30:48.019Z,100.00
2023-11-16T00:35:50.268Z,100.00
2023-11-16T00:40:52.310Z,100.00
2023-11-16T00:45:55.695Z,100.00
2023-11-16T00:50:57.957Z,100.00
2023-11-16T00:55:59.899Z,100.00
2023-11-16T01:01:02.046Z,100.00
2023-11-16T01:06:04.454Z,100.00
2023-11-16T01:11:06.574Z,100.00
2023-11-16T01:16:12.597Z,100.00
2023-11-16T01:21:15.306Z,100.00
2023-11-16T01:26:17.748Z,100.00
2023-11-16T01:31:19.819Z,100.00
2023-11-16T01:36:22.001Z,100.00
2023-11-16T01:41:24.120Z,100.00
2023-11-16T01:46:26.169Z,100.00
2023-11-16T01:51:29.097Z,100.00
2023-11-16T01:56:33.100Z,100.00
2023-11-16T02:01:35.860Z,100.00
2023-11-16T02:06:40.046Z,100.00
2023-11-16T02:11:42.248Z,100.00
2023-11-16T02:16:44.549Z,100.00
2023-11-16T02:21:46.800Z,100.00
2023-11-16T02:26:48.921Z,100.00
2023-11-16T02:31:51.021Z,100.00
2023-11-16T02:36:53.032Z,100.00
2023-11-16T02:41:55.105Z,100.00
2023-11-16T02:46:57.177Z,100.00
2023-11-16T02:51:59.313Z,100.00
2023-11-16T02:57:01.389Z,100.00
2023-11-16T03:02:03.491Z,100.00
2023-11-16T03:07:05.625Z,100.00
2023-11-16T03:12:08.163Z,100.00
2023-11-16T03:17:10.187Z,100.00
2023-11-16T03:22:12.232Z,100.00
2023-11-16T03:27:14.357Z,100.00
2023-11-16T03:32:16.475Z,100.00
2023-11-16T03:37:18.454Z,100.00
2023-11-16T03:42:20.545Z,100.00
2023-11-16T03:47:22.653Z,100.00
2023-11-16T03:52:24.701Z,100.00
2023-11-16T03:57:26.822Z,100.00
2023-11-16T04:02:31.446Z,100.00
2023-11-16T04:07:36.930Z,100.00
2023-11-16T04:12:39.422Z,100.00
2023-11-16T04:17:41.539Z,100.00
2023-11-16T04:22:43.544Z,100.00
2023-11-16T04:27:46.145Z,100.00
2023-11-16T04:32:47.974Z,100.00
2023-11-16T04:37:50.049Z,100.00
2023-11-16T04:42:52.099Z,100.00
2023-11-16T04:47:54.323Z,100.00
2023-11-16T04:52:56.634Z,100.00
2023-11-16T04:57:58.705Z,100.00
2023-11-16T05:03:00.841Z,100.00
2023-11-16T05:08:03.080Z,100.00
2023-11-16T05:13:05.219Z,100.00
2023-11-16T05:18:07.436Z,100.00
2023-11-16T05:23:09.518Z,100.00
2023-11-16T05:28:11.836Z,100.00
2023-11-16T05:33:14.098Z,100.00
2023-11-16T05:38:16.171Z,100.00
2023-11-16T05:43:18.156Z,100.00
2023-11-16T05:48:20.209Z,100.00
2023-11-16T05:53:22.247Z,100.00
2023-11-16T05:58:24.837Z,100.00
2023-11-16T06:03:27.027Z,100.00
2023-11-16T06:08:29.155Z,100.00
2023-11-16T06:13:31.145Z,100.00
2023-11-16T06:18:33.120Z,100.00
2023-11-16T06:23:35.367Z,99.33
2023-11-16T06:28:37.548Z,99.92
2023-11-16T06:33:39.616Z,99.74
2023-11-16T06:38:41.651Z,99.54
2023-11-16T06:43:43.947Z,98.68
2023-11-16T06:48:45.950Z,99.02
2023-11-16T06:53:47.968Z,98.50
2023-11-16T06:58:50.006Z,98.87
2023-11-16T07:03:52.229Z,99.34
2023-11-16T07:08:54.322Z,99.37
2023-11-16T07:13:56.198Z,99.81
2023-11-16T07:18:59.688Z,99.48
2023-11-16T07:24:01.872Z,98.98
2023-11-16T07:29:03.994Z,98.92
2023-11-16T07:34:05.957Z,98.80
2023-11-16T07:39:07.989Z,99.13
2023-11-16T07:44:10.044Z,99.41
2023-11-16T07:49:12.058Z,98.84
2023-11-16T07:54:14.159Z,98.57
2023-11-16T07:59:16.185Z,97.66
2023-11-16T08:04:18.371Z,97.67
2023-11-16T08:09:22.090Z,97.14
2023-11-16T08:14:24.915Z,96.50
2023-11-16T08:19:27.047Z,95.60
2023-11-16T08:24:29.710Z,94.80
2023-11-16T08:29:31.738Z,94.58
2023-11-16T08:34:33.825Z,94.31
2023-11-16T08:39:35.826Z,94.13
2023-11-16T08:44:37.703Z,94.27
2023-11-16T08:49:39.791Z,93.76
2023-11-16T08:54:42.673Z,92.32
2023-11-16T08:59:44.727Z,92.01
2023-11-16T09:04:46.831Z,92.00
2023-11-16T09:09:48.812Z,90.95
2023-11-16T09:14:50.936Z,90.25
2023-11-16T09:19:52.973Z,90.06
2023-11-16T09:24:55.113Z,90.20
2023-11-16T09:29:57.137Z,89.59
2023-11-16T09:35:06.667Z,89.77
2023-11-16T09:40:15.052Z,89.57
2023-11-16T09:45:18.087Z,90.25
2023-11-16T09:50:20.116Z,89.36
2023-11-16T09:55:22.144Z,89.06
2023-11-16T10:00:24.246Z,88.98
2023-11-16T10:05:29.446Z,89.08
2023-11-16T10:10:31.461Z,88.93
2023-11-16T10:15:33.675Z,88.91
2023-11-16T10:20:39.141Z,88.87
2023-11-16T10:25:41.743Z,89.39
2023-11-16T10:30:44.874Z,89.25
2023-11-16T10:35:46.992Z,88.70
2023-11-16T10:40:50.190Z,88.79
2023-11-16T10:45:52.509Z,87.54
2023-11-16T10:50:56.869Z,87.39
2023-11-16T10:55:58.861Z,87.52
2023-11-16T11:01:01.458Z,87.62
2023-11-16T11:06:03.713Z,87.93
2023-11-16T11:11:06.173Z,87.52
2023-11-16T11:16:08.495Z,87.76
2023-11-16T11:21:10.754Z,88.41
2023-11-16T11:26:13.110Z,88.25
2023-11-16T11:31:15.474Z,88.18
2023-11-16T11:36:18.596Z,89.05
2023-11-16T11:41:20.725Z,89.84
2023-11-16T11:46:22.895Z,89.81
2023-11-16T11:51:25.007Z,89.99
2023-11-16T11:56:27.237Z,89.56
2023-11-16T12:01:29.354Z,89.49
2023-11-16T12:06:31.661Z,90.26
2023-11-16T12:11:33.676Z,90.02
2023-11-16T12:16:35.730Z,90.42
2023-11-16T12:21:39.391Z,89.87
2023-11-16T12:26:41.478Z,90.65
2023-11-16T12:31:43.680Z,90.63
2023-11-16T12:36:45.900Z,90.60
2023-11-16T12:41:48.216Z,90.22
2023-11-16T12:46:51.109Z,90.25
2023-11-16T12:51:53.142Z,89.65
2023-11-16T12:56:55.167Z,89.78
2023-11-16T13:01:57.245Z,90.12
2023-11-16T13:06:59.290Z,90.69
2023-11-16T13:12:11.731Z,90.69
2023-11-16T13:17:18.807Z,90.34
2023-11-16T13:22:20.864Z,89.73
2023-11-16T13:27:28.748Z,90.30
2023-11-16T13:32:37.232Z,90.09
2023-11-16T13:37:39.346Z,89.81
2023-11-16T13:42:41.880Z,90.09
2023-11-16T13:47:44.177Z,89.89
2023-11-16T13:52:49.261Z,90.35
2023-11-16T13:57:52.398Z,90.10
2023-11-16T14:02:54.679Z,90.25
2023-11-16T14:07:56.727Z,90.38
2023-11-16T14:12:58.825Z,91.17
2023-11-16T14:18:00.865Z,91.41
2023-11-16T14:23:02.876Z,91.83
2023-11-16T14:28:05.108Z,91.38
2023-11-16T14:33:07.170Z,91.38
2023-11-16T14:38:09.195Z,91.29
2023-11-16T14:43:11.348Z,91.29
2023-11-16T14:48:13.501Z,91.15
2023-11-16T14:53:21.834Z,91.06
2023-11-16T14:58:27.302Z,91.42
2023-11-16T15:03:29.451Z,91.29
2023-11-16T15:08:31.598Z,90.67
2023-11-16T15:13:34.342Z,91.15
2023-11-16T15:18:37.411Z,91.00
2023-11-16T15:23:39.560Z,90.42
2023-11-16T15:28:41.771Z,90.81
2023-11-16T15:33:43.900Z,91.21
2023-11-16T15:38:45.939Z,91.12
2023-11-16T15:43:48.009Z,91.39
2023-11-16T15:48:50.248Z,91.83
2023-11-16T15:53:53.298Z,92.07
2023-11-16T15:58:56.103Z,91.41
2023-11-16T16:03:59.153Z,91.07
2023-11-16T16:09:01.665Z,91.85
2023-11-16T16:14:04.785Z,91.70
2023-11-16T16:19:07.037Z,91.82
2023-11-16T16:24:09.655Z,92.26
2023-11-16T16:29:11.963Z,92.35
2023-11-16T16:34:14.777Z,92.20
2023-11-16T16:39:17.285Z,92.36
2023-11-16T16:44:19.521Z,92.28
2023-11-16T16:49:24.542Z,93.07
2023-11-16T16:54:27.079Z,93.62
2023-11-16T16:59:29.245Z,93.49
2023-11-16T17:04:31.192Z,93.34
2023-11-16T17:09:33.441Z,92.92
2023-11-16T17:14:36.701Z,92.61
2023-11-16T17:19:38.829Z,92.64
2023-11-16T17:24:41.038Z,93.03
2023-11-16T17:29:45.221Z,92.90
2023-11-16T17:34:48.230Z,92.88
2023-11-16T17:39:50.665Z,93.33
2023-11-16T17:44:52.438Z,93.44
2023-11-16T17:49:54.561Z,93.54
2023-11-16T17:54:56.833Z,93.10
2023-11-16T17:59:58.892Z,93.15
2023-11-16T18:05:01.074Z,94.59
2023-11-16T18:10:04.127Z,95.59
2023-11-16T18:15:06.724Z,95.29
2023-11-16T18:20:08.833Z,97.99
2023-11-16T18:25:10.902Z,98.52
2023-11-16T18:30:13.582Z,98.21
2023-11-16T18:35:15.737Z,98.83
2023-11-16T18:40:18.011Z,98.03
2023-11-16T18:45:21.482Z,97.61
2023-11-16T18:50:23.772Z,97.56
2023-11-16T18:55:26.105Z,98.10
2023-11-16T19:00:28.096Z,97.83
2023-11-16T19:05:30.285Z,96.71
2023-11-16T19:10:32.341Z,96.02
2023-11-16T19:15:34.481Z,93.73
2023-11-16T19:20:36.670Z,90.09
2023-11-16T19:25:38.967Z,89.50
2023-11-16T19:30:41.181Z,89.67
2023-11-16T19:35:43.460Z,86.55
2023-11-16T19:40:45.610Z,87.48
2023-11-16T19:45:47.579Z,87.66
2023-11-16T19:50:49.953Z,87.76
2023-11-16T19:55:52.210Z,86.69
2023-11-16T20:00:54.515Z,84.94
2023-11-16T20:05:56.781Z,84.74
2023-11-16T20:10:58.941Z,84.95
2023-11-16T20:16:01.552Z,85.29
2023-11-16T20:21:03.936Z,83.33
2023-11-16T20:26:06.350Z,83.35
2023-11-16T20:31:08.440Z,82.40
2023-11-16T20:36:10.824Z,83.12
2023-11-16T20:41:12.984Z,81.99
2023-11-16T20:46:15.282Z,81.58
2023-11-16T20:51:17.626Z,81.59
2023-11-16T20:56:19.722Z,81.41
2023-11-16T21:01:21.913Z,81.98
2023-11-16T21:06:24.327Z,81.38
2023-11-16T21:11:26.454Z,82.33
2023-11-16T21:16:28.625Z,82.39
2023-11-16T21:21:30.818Z,81.81
2023-11-16T21:26:35.923Z,82.35
2023-11-16T21:31:38.284Z,83.07
2023-11-16T21:36:43.409Z,83.27
2023-11-16T21:41:45.505Z,83.59
2023-11-16T21:46:47.712Z,83.91
2023-11-16T21:51:49.758Z,85.25
2023-11-16T21:56:52.722Z,84.72
2023-11-16T22:01:54.866Z,84.44
2023-11-16T22:06:57.102Z,83.78
2023-11-16T22:11:59.423Z,83.74
2023-11-16T22:17:01.505Z,83.92
2023-11-16T22:22:03.717Z,84.54
2023-11-16T22:27:05.864Z,84.48
2023-11-16T22:32:08.040Z,84.51
2023-11-16T22:37:10.189Z,84.33
2023-11-16T22:42:12.277Z,84.11
2023-11-16T22:47:14.454Z,84.14
2023-11-16T22:52:16.656Z,84.06
2023-11-16T22:57:18.701Z,84.38
2023-11-16T23:02:20.832Z,83.82
2023-11-16T23:07:22.919Z,84.29
2023-11-16T23:12:25.138Z,84.32
2023-11-16T23:17:27.920Z,84.03
2023-11-16T23:22:29.819Z,83.82
2023-11-16T23:27:31.953Z,85.39
2023-11-16T23:32:33.986Z,84.65
2023-11-16T23:37:36.060Z,83.83
2023-11-16T23:42:37.995Z,83.78
2023-11-16T23:47:40.328Z,84.11
2023-11-16T23:52:42.308Z,84.63
2023-11-16T23:57:44.447Z,84.69
