createdAt,value
2018-09-25T05:31:42.329Z,99.90
2018-09-25T05:34:15.296Z,99.90
2018-09-25T05:36:48.216Z,99.90
2018-09-25T05:39:21.110Z,99.90
2018-09-25T05:41:55.065Z,99.90
2018-09-25T05:44:28.082Z,99.90
2018-09-25T05:47:01.577Z,99.90
2018-09-25T05:49:34.478Z,99.90
2018-09-25T05:52:07.569Z,99.90
2018-09-25T05:54:40.512Z,99.90
2018-09-25T05:57:13.565Z,99.90
2018-09-25T05:59:46.413Z,99.90
2018-09-25T06:02:19.299Z,99.90
2018-09-25T06:04:52.185Z,99.90
2018-09-25T06:07:25.110Z,99.90
2018-09-25T06:09:58.030Z,99.90
2018-09-25T06:12:31.108Z,99.90
2018-09-25T06:15:04.037Z,99.90
2018-09-25T06:17:36.900Z,99.90
2018-09-25T06:20:09.758Z,99.90
2018-09-25T06:22:42.698Z,99.90
2018-09-25T06:25:15.678Z,99.90
2018-09-25T06:27:48.704Z,99.90
2018-09-25T06:30:21.667Z,99.90
2018-09-25T06:32:54.558Z,99.90
2018-09-25T06:35:27.510Z,99.90
2018-09-25T06:38:00.487Z,99.90
2018-09-25T06:40:33.469Z,99.90
2018-09-25T06:43:06.471Z,99.90
2018-09-25T06:45:39.376Z,99.90
2018-09-25T06:48:12.252Z,99.90
2018-09-25T06:50:45.144Z,99.90
2018-09-25T06:53:18.096Z,99.90
2018-09-25T06:55:50.986Z,99.90
2018-09-25T06:58:23.900Z,99.90
2018-09-25T07:00:56.884Z,99.90
2018-09-25T07:03:30.532Z,99.90
2018-09-25T07:06:03.370Z,99.90
2018-09-25T07:08:36.720Z,99.90
2018-09-25T07:11:12.599Z,99.90
2018-09-25T07:13:46.413Z,99.90
2018-09-25T07:16:20.304Z,99.90
2018-09-25T07:18:54.418Z,99.90
2018-09-25T07:21:28.419Z,99.90
2018-09-25T07:24:01.338Z,99.90
2018-09-25T07:26:34.197Z,99.90
2018-09-25T07:29:07.207Z,99.90
2018-09-25T07:31:40.140Z,99.90
2018-09-25T07:34:13.042Z,99.90
2018-09-25T07:36:47.057Z,99.90
2018-09-25T07:39:20.113Z,99.90
2018-09-25T07:41:53.303Z,99.90
2018-09-25T07:44:26.267Z,99.90
2018-09-25T07:46:59.797Z,99.90
2018-09-25T07:49:32.889Z,99.90
2018-09-25T07:52:05.834Z,99.90
2018-09-25T07:54:38.795Z,99.90
2018-09-25T07:57:12.332Z,99.90
2018-09-25T07:59:45.315Z,99.90
2018-09-25T08:02:18.184Z,99.90
2018-09-25T08:04:51.143Z,99.90
2018-09-25T08:07:24.061Z,99.90
2018-09-25T08:09:57.030Z,99.90
2018-09-25T08:12:29.939Z,99.90
2018-09-25T08:15:02.854Z,99.90
2018-09-25T08:17:35.799Z,99.90
2018-09-25T08:20:08.910Z,99.90
2018-09-25T08:22:41.882Z,99.90
2018-09-25T08:25:14.865Z,99.90
2018-09-25T08:27:47.849Z,99.90
2018-09-25T08:30:23.017Z,99.90
2018-09-25T08:32:56.130Z,99.90
2018-09-25T08:35:29.037Z,99.90
2018-09-25T08:38:01.998Z,99.90
2018-09-25T08:40:34.906Z,99.90
2018-09-25T08:43:07.928Z,99.90
2018-09-25T08:45:41.461Z,99.90
2018-09-25T08:48:14.550Z,99.90
2018-09-25T08:50:48.038Z,99.90
2018-09-25T08:53:21.414Z,99.90
2018-09-25T08:55:54.418Z,99.90
2018-09-25T08:58:27.316Z,99.90
2018-09-25T09:01:00.342Z,99.90
2018-09-25T09:03:33.894Z,99.90
2018-09-25T09:06:06.906Z,99.90
2018-09-25T09:08:39.854Z,99.90
2018-09-25T09:11:12.841Z,99.90
2018-09-25T09:13:46.392Z,99.90
2018-09-25T09:16:20.018Z,99.90
2018-09-25T09:18:54.631Z,99.90
2018-09-25T09:24:08.622Z,99.90
2018-09-25T09:26:42.324Z,99.90
2018-09-25T09:29:15.363Z,99.90
2018-09-25T09:31:48.996Z,99.90
2018-09-25T09:34:22.546Z,99.90
2018-09-25T09:36:56.098Z,99.90
2018-09-25T09:39:29.211Z,99.90
2018-09-25T09:42:02.190Z,99.90
2018-09-25T09:44:36.027Z,99.90
2018-09-25T09:47:09.546Z,99.90
2018-09-25T09:49:42.372Z,99.90
2018-09-25T09:52:15.878Z,99.90
2018-09-25T09:54:49.505Z,99.90
2018-09-25T09:57:22.936Z,99.90
2018-09-25T09:59:55.988Z,99.90
2018-09-25T10:02:29.201Z,99.90
2018-09-25T10:05:02.297Z,99.90
2018-09-25T10:07:35.264Z,99.90
2018-09-25T10:10:08.831Z,99.90
2018-09-25T10:12:41.746Z,99.90
2018-09-25T10:15:14.702Z,99.90
2018-09-25T10:17:49.228Z,99.90
2018-09-25T10:20:22.262Z,99.90
2018-09-25T10:22:55.314Z,99.90
2018-09-25T10:25:28.211Z,99.90
2018-09-25T10:28:01.158Z,99.90
2018-09-25T10:30:34.000Z,99.90
2018-09-25T10:33:07.839Z,99.90
2018-09-25T10:35:42.166Z,99.90
2018-09-25T10:38:15.090Z,99.90
2018-09-25T10:40:48.573Z,99.90
2018-09-25T10:43:22.175Z,99.90
2018-09-25T10:45:56.021Z,99.90
2018-09-25T10:48:29.578Z,99.90
2018-09-25T10:51:03.060Z,99.90
2018-09-25T10:53:36.705Z,99.90
2018-09-25T10:56:10.425Z,99.90
2018-09-25T10:58:43.892Z,99.90
2018-09-25T11:01:17.623Z,99.90
2018-09-25T11:03:51.210Z,99.90
2018-09-25T11:06:24.831Z,99.90
2018-09-25T11:08:58.463Z,99.90
2018-09-25T11:11:33.158Z,99.90
2018-09-25T11:14:06.731Z,99.90
2018-09-25T11:16:41.209Z,99.90
2018-09-25T11:19:14.825Z,99.90
2018-09-25T11:21:48.410Z,99.90
2018-09-25T11:24:22.088Z,99.90
2018-09-25T11:26:55.518Z,99.90
2018-09-25T11:29:30.210Z,99.90
2018-09-25T11:32:05.862Z,99.90
2018-09-25T11:34:39.397Z,99.90
2018-09-25T11:37:13.079Z,99.90
2018-09-25T11:39:45.905Z,99.90
2018-09-25T11:42:19.459Z,99.90
2018-09-25T11:44:53.528Z,99.90
2018-09-25T11:47:27.220Z,99.90
2018-09-25T11:50:00.971Z,99.90
2018-09-25T11:52:34.579Z,99.90
2018-09-25T11:55:07.458Z,99.90
2018-09-25T11:57:40.449Z,99.90
2018-09-25T12:00:13.434Z,99.60
2018-09-25T12:02:46.424Z,98.70
2018-09-25T12:05:19.377Z,95.00
2018-09-25T12:07:53.001Z,93.60
2018-09-25T12:10:26.456Z,76.00
2018-09-25T12:13:00.090Z,69.60
2018-09-25T12:15:33.587Z,68.80
2018-09-25T12:18:07.062Z,59.30
2018-09-25T12:20:40.723Z,51.50
2018-09-25T12:23:14.458Z,46.60
2018-09-25T12:25:47.964Z,50.70
2018-09-25T12:28:25.673Z,47.30
2018-09-25T12:30:59.489Z,44.60
2018-09-25T12:33:33.173Z,42.20
2018-09-25T12:36:06.854Z,42.00
2018-09-25T12:38:40.378Z,41.10
2018-09-25T12:41:14.012Z,40.30
2018-09-25T12:43:48.584Z,37.10
2018-09-25T12:46:22.242Z,37.10
2018-09-25T12:48:55.791Z,36.90
2018-09-25T12:51:29.297Z,37.10
2018-09-25T12:54:02.871Z,38.40
2018-09-25T12:56:36.269Z,37.90
2018-09-25T12:59:09.956Z,34.80
2018-09-25T13:01:43.647Z,35.00
2018-09-25T13:04:17.164Z,37.30
2018-09-25T13:06:50.525Z,34.60
2018-09-25T13:09:24.072Z,34.10
2018-09-25T13:11:57.974Z,36.70
2018-09-25T13:14:32.024Z,36.60
2018-09-25T13:17:05.575Z,35.10
2018-09-25T13:19:40.692Z,34.10
2018-09-25T13:22:14.185Z,34.20
2018-09-25T13:24:48.176Z,35.90
2018-09-25T13:27:22.203Z,38.90
2018-09-25T13:29:57.168Z,40.00
2018-09-25T13:32:30.819Z,37.70
2018-09-25T13:35:04.488Z,39.10
2018-09-25T13:37:38.096Z,39.90
2018-09-25T13:40:11.927Z,39.10
2018-09-25T13:42:45.390Z,40.80
2018-09-25T13:45:20.094Z,40.30
2018-09-25T13:47:55.681Z,40.40
2018-09-25T13:50:29.095Z,41.10
2018-09-25T13:53:02.498Z,40.40
2018-09-25T13:55:36.194Z,39.40
2018-09-25T13:58:10.718Z,39.60
2018-09-25T14:00:44.359Z,40.80
2018-09-25T14:03:17.907Z,37.20
2018-09-25T14:05:51.473Z,39.40
2018-09-25T14:08:25.071Z,36.40
2018-09-25T14:10:58.711Z,35.50
2018-09-25T14:13:32.282Z,36.20
2018-09-25T14:16:05.842Z,39.10
2018-09-25T14:18:39.495Z,41.60
2018-09-25T14:21:13.016Z,41.10
2018-09-25T14:23:46.730Z,39.80
2018-09-25T14:26:20.252Z,42.90
2018-09-25T14:28:53.747Z,42.40
2018-09-25T14:31:27.254Z,42.60
2018-09-25T14:34:00.812Z,43.50
2018-09-25T14:36:34.422Z,46.90
2018-09-25T14:39:07.925Z,45.00
2018-09-25T14:41:41.334Z,45.60
2018-09-25T14:44:14.791Z,48.60
2018-09-25T14:46:48.332Z,48.00
2018-09-25T14:49:22.108Z,49.00
2018-09-25T14:51:55.621Z,52.90
2018-09-25T14:54:29.140Z,49.40
2018-09-25T14:57:02.684Z,48.50
2018-09-25T14:59:36.109Z,49.30
2018-09-25T15:02:09.492Z,50.30
2018-09-25T15:04:42.836Z,50.50
2018-09-25T15:07:16.540Z,49.90
2018-09-25T15:09:50.002Z,51.20
2018-09-25T15:12:23.602Z,51.30
2018-09-25T15:14:57.102Z,54.50
2018-09-25T15:17:31.605Z,55.10
2018-09-25T15:20:05.203Z,54.30
2018-09-25T15:22:39.695Z,56.10
2018-09-25T15:25:13.363Z,55.90
2018-09-25T15:27:46.884Z,61.10
2018-09-25T15:30:20.476Z,62.60
2018-09-25T15:32:53.998Z,65.00
2018-09-25T15:35:27.660Z,65.60
2018-09-25T15:38:01.039Z,65.80
2018-09-25T15:40:35.700Z,68.40
2018-09-25T15:43:09.322Z,67.30
2018-09-25T15:45:43.339Z,68.40
2018-09-25T15:48:16.812Z,65.90
2018-09-25T15:50:50.450Z,64.60
2018-09-25T15:53:23.875Z,66.70
2018-09-25T15:55:58.931Z,70.60
2018-09-25T15:58:32.731Z,72.70
2018-09-25T16:01:06.364Z,71.80
2018-09-25T16:03:39.894Z,70.70
2018-09-25T16:06:14.471Z,68.50
2018-09-25T16:08:49.414Z,67.90
2018-09-25T16:11:24.395Z,71.00
2018-09-25T16:13:58.017Z,69.20
2018-09-25T16:16:33.139Z,70.20
2018-09-25T16:19:06.845Z,74.00
2018-09-25T16:21:40.429Z,74.30
2018-09-25T16:24:14.385Z,73.90
2018-09-25T16:26:48.042Z,75.90
2018-09-25T16:29:21.557Z,76.50
2018-09-25T16:58:47.872Z,84.60
2018-09-25T17:01:25.103Z,99.90
2018-09-25T17:19:51.198Z,99.90
2018-09-25T17:22:31.375Z,99.90
2018-09-25T17:25:11.099Z,99.90
2018-09-25T17:27:43.961Z,99.90
2018-09-25T17:30:17.745Z,99.90
2018-09-25T17:32:51.457Z,99.90
2018-09-25T17:35:24.721Z,99.90
2018-09-25T17:37:58.153Z,99.90
2018-09-25T17:40:32.291Z,99.90
2018-09-25T17:43:05.267Z,99.90
2018-09-25T17:45:38.078Z,99.90
2018-09-25T17:48:11.266Z,99.90
2018-09-25T17:50:44.989Z,99.90
2018-09-25T17:53:19.462Z,99.90
2018-09-25T17:55:56.837Z,99.90
2018-09-25T18:17:12.113Z,99.90
2018-09-25T18:19:45.689Z,99.90
2018-09-25T18:22:22.111Z,99.90
2018-09-25T18:24:57.394Z,99.90
2018-09-25T18:27:30.346Z,99.90
2018-09-25T18:30:03.394Z,99.90
2018-09-25T18:32:36.237Z,99.90
2018-09-25T18:35:16.034Z,99.90
2018-09-25T18:37:50.046Z,99.90
2018-09-25T18:40:23.392Z,99.90
2018-09-25T18:42:56.375Z,99.90
2018-09-25T18:45:39.155Z,99.90
2018-09-25T18:48:14.389Z,99.90
2018-09-25T18:50:48.699Z,99.90
2018-09-25T18:53:22.201Z,99.90
2018-09-25T18:55:55.447Z,99.90
2018-09-25T18:58:31.614Z,99.90
2018-09-25T19:01:04.935Z,99.90
2018-09-25T19:03:39.585Z,99.90
2018-09-25T19:06:14.987Z,99.90
2018-09-25T19:08:49.645Z,99.90
2018-09-25T19:11:25.822Z,99.90
2018-09-25T19:13:59.165Z,99.90
2018-09-25T19:16:38.964Z,99.90
2018-09-25T19:19:14.445Z,99.90
2018-09-25T19:21:49.061Z,99.90
2018-09-25T19:24:22.037Z,99.90
2018-09-25T19:26:55.075Z,99.90
2018-09-25T19:29:28.162Z,99.90
2018-09-25T19:32:01.368Z,99.90
2018-09-25T19:34:34.278Z,99.90
2018-09-25T19:37:07.247Z,99.90
2018-09-25T19:39:40.740Z,99.90
2018-09-25T19:42:13.782Z,99.90
2018-09-25T19:44:49.555Z,99.90
2018-09-25T19:47:22.581Z,99.90
2018-09-25T19:49:55.449Z,99.90
2018-09-25T19:52:28.633Z,99.90
2018-09-25T19:55:01.979Z,99.90
2018-09-25T19:57:34.850Z,99.90
2018-09-25T20:00:07.714Z,99.90
2018-09-25T20:02:41.581Z,99.90
2018-09-25T20:05:15.114Z,99.90
2018-09-25T20:07:48.801Z,99.90
2018-09-25T20:10:21.978Z,99.90
2018-09-25T20:12:57.792Z,99.90
2018-09-25T20:15:31.261Z,99.90
2018-09-25T20:18:06.136Z,99.90
2018-09-25T20:20:39.317Z,99.90
2018-09-25T20:23:12.270Z,99.90
2018-09-25T20:25:46.379Z,99.90
2018-09-25T20:28:23.823Z,99.90
2018-09-25T20:36:40.470Z,99.90
2018-09-25T20:39:14.175Z,99.90
2018-09-25T20:41:47.047Z,99.90
2018-09-25T20:44:28.138Z,99.90
2018-09-25T20:47:01.051Z,99.90
2018-09-25T20:49:34.420Z,99.90
2018-09-25T20:57:44.311Z,99.90
2018-09-25T21:00:17.652Z,99.90
2018-09-25T21:02:51.822Z,99.90
2018-09-25T21:05:25.527Z,99.90
2018-09-25T21:07:59.232Z,99.90
2018-09-25T21:10:33.550Z,99.90
2018-09-25T21:13:08.254Z,99.90
2018-09-25T21:15:44.721Z,99.90
2018-09-25T21:20:57.040Z,99.90
2018-09-25T21:23:39.562Z,99.90
2018-09-25T21:26:35.533Z,99.90
2018-09-25T21:29:09.215Z,99.90
2018-09-25T21:31:42.408Z,99.90
2018-09-25T21:34:16.438Z,99.90
2018-09-25T21:36:49.466Z,99.90
2018-09-25T21:39:28.260Z,99.90
2018-09-25T21:44:47.156Z,99.90
2018-09-25T21:47:20.332Z,99.90
2018-09-25T21:49:53.700Z,99.90
2018-09-25T21:52:34.058Z,99.90
2018-09-25T21:55:07.773Z,99.90
2018-09-25T21:57:42.324Z,99.90
2018-09-25T22:00:15.487Z,99.90
2018-09-25T22:02:48.740Z,99.90
2018-09-25T22:05:22.572Z,99.90
2018-09-25T22:07:55.982Z,99.90
2018-09-25T22:10:29.267Z,99.90
2018-09-25T22:13:02.369Z,99.90
2018-09-25T22:15:39.451Z,99.90
2018-09-25T22:18:12.952Z,99.90
2018-09-25T22:20:55.668Z,99.90
2018-09-25T22:26:12.266Z,99.90
2018-09-25T22:28:45.208Z,99.90
2018-09-25T22:31:18.241Z,99.90
2018-09-25T22:33:51.084Z,99.90
2018-09-25T22:36:24.155Z,99.90
2018-09-25T22:38:57.015Z,99.90
2018-09-25T22:41:29.977Z,99.90
2018-09-25T22:44:02.995Z,99.90
2018-09-25T22:46:35.870Z,99.90
2018-09-25T22:49:08.895Z,99.90
2018-09-25T22:51:41.800Z,99.90
2018-09-25T22:54:15.638Z,99.90
2018-09-25T22:56:48.513Z,99.90
2018-09-25T22:59:21.417Z,99.90
