createdAt,value
2019-04-05T00:01:10.970Z,1.53
2019-04-05T00:03:42.268Z,1.36
2019-04-05T00:06:13.480Z,1.16
2019-04-05T00:08:44.848Z,1.07
2019-04-05T00:11:16.012Z,1.14
2019-04-05T00:13:47.547Z,1.12
2019-04-05T00:16:18.770Z,1.22
2019-04-05T00:18:50.310Z,1.28
2019-04-05T00:21:22.032Z,1.33
2019-04-05T00:23:53.125Z,1.40
2019-04-05T00:26:24.378Z,1.41
2019-04-05T00:28:55.991Z,1.34
2019-04-05T00:31:28.431Z,1.23
2019-04-05T00:33:59.522Z,1.09
2019-04-05T00:36:30.987Z,1.02
2019-04-05T00:39:02.427Z,0.95
2019-04-05T00:41:35.173Z,0.91
2019-04-05T00:44:06.525Z,0.82
2019-04-05T00:46:37.724Z,0.75
2019-04-05T00:49:08.993Z,0.71
2019-04-05T00:51:40.453Z,0.75
2019-04-05T00:54:12.929Z,0.77
2019-04-05T00:56:44.283Z,0.70
2019-04-05T00:59:15.729Z,0.71
2019-04-05T01:01:46.927Z,0.68
2019-04-05T01:04:18.472Z,0.68
2019-04-05T01:06:49.683Z,0.72
2019-04-05T01:09:21.039Z,0.73
2019-04-05T01:11:52.303Z,0.81
2019-04-05T01:14:23.624Z,0.81
2019-04-05T01:16:54.771Z,0.78
2019-04-05T01:19:28.858Z,0.74
2019-04-05T01:22:00.360Z,0.72
2019-04-05T01:24:31.614Z,0.74
2019-04-05T01:27:03.006Z,0.66
2019-04-05T01:29:34.387Z,0.70
2019-04-05T01:32:05.749Z,0.64
2019-04-05T01:34:37.083Z,0.61
2019-04-05T01:37:08.261Z,0.58
2019-04-05T01:39:39.484Z,0.68
2019-04-05T01:42:10.994Z,0.78
2019-04-05T01:44:42.295Z,0.81
2019-04-05T01:47:13.517Z,0.86
2019-04-05T01:49:44.798Z,0.90
2019-04-05T01:52:15.918Z,0.75
2019-04-05T01:54:48.415Z,0.62
2019-04-05T01:57:19.827Z,0.73
2019-04-05T01:59:51.313Z,0.63
2019-04-05T02:02:22.567Z,0.60
2019-04-05T02:04:54.074Z,0.56
2019-04-05T02:07:25.444Z,0.54
2019-04-05T02:09:56.836Z,0.55
2019-04-05T02:12:29.045Z,0.60
2019-04-05T02:15:00.345Z,0.60
2019-04-05T02:17:31.661Z,0.78
2019-04-05T02:20:02.915Z,0.92
2019-04-05T02:22:34.586Z,0.92
2019-04-05T02:27:35.725Z,0.69
2019-04-05T02:30:06.934Z,0.57
2019-04-05T02:32:38.318Z,0.52
2019-04-05T02:35:09.691Z,0.52
2019-04-05T02:37:41.201Z,0.59
2019-04-05T02:40:14.451Z,0.51
2019-04-05T02:42:45.673Z,0.35
2019-04-05T02:45:18.553Z,0.26
2019-04-05T02:47:52.487Z,0.16
2019-04-05T02:50:25.257Z,0.11
2019-04-05T02:52:57.425Z,0.03
2019-04-05T02:55:29.790Z,-0.01
2019-04-05T02:58:01.857Z,0.00
2019-04-05T03:00:34.028Z,0.01
2019-04-05T03:03:05.260Z,-0.03
2019-04-05T03:05:37.263Z,0.19
2019-04-05T03:08:08.695Z,0.16
2019-04-05T03:10:46.931Z,0.18
2019-04-05T03:13:18.424Z,0.14
2019-04-05T03:15:49.810Z,0.14
2019-04-05T03:18:21.048Z,0.22
2019-04-05T03:20:52.388Z,0.33
2019-04-05T03:23:24.062Z,0.30
2019-04-05T03:25:57.500Z,0.28
2019-04-05T03:28:29.117Z,0.35
2019-04-05T03:31:04.240Z,0.29
2019-04-05T03:33:36.837Z,0.39
2019-04-05T03:36:11.743Z,0.44
2019-04-05T03:38:44.339Z,0.36
2019-04-05T03:41:15.588Z,0.40
2019-04-05T03:43:48.185Z,0.40
2019-04-05T03:46:19.480Z,0.42
2019-04-05T03:48:54.042Z,0.40
2019-04-05T03:51:26.019Z,0.52
2019-04-05T03:53:59.951Z,0.47
2019-04-05T03:56:33.325Z,0.67
2019-04-05T03:59:05.280Z,0.90
2019-04-05T04:01:36.560Z,0.91
2019-04-05T04:04:09.766Z,0.98
2019-04-05T04:06:43.049Z,1.09
2019-04-05T04:09:14.303Z,1.18
2019-04-05T04:11:45.714Z,1.42
2019-04-05T04:14:17.322Z,1.53
2019-04-05T04:16:48.481Z,1.63
2019-04-05T04:19:19.860Z,1.62
2019-04-05T04:22:11.135Z,1.66
2019-04-05T04:24:42.599Z,1.64
2019-04-05T04:27:18.839Z,1.68
2019-04-05T04:29:50.159Z,1.73
2019-04-05T04:32:21.516Z,1.82
2019-04-05T04:34:54.527Z,1.98
2019-04-05T04:37:28.127Z,2.16
2019-04-05T04:39:59.442Z,2.30
2019-04-05T04:42:31.912Z,2.40
2019-04-05T04:45:11.872Z,2.47
2019-04-05T04:47:37.330Z,2.58
2019-04-05T04:50:08.575Z,2.80
2019-04-05T04:52:41.551Z,2.93
2019-04-05T04:55:14.552Z,3.03
2019-04-05T04:57:47.561Z,3.16
2019-04-05T05:00:18.922Z,3.25
2019-04-05T05:02:50.218Z,3.39
2019-04-05T05:05:22.101Z,3.58
2019-04-05T05:07:55.348Z,3.73
2019-04-05T05:10:27.645Z,3.87
2019-04-05T05:13:01.839Z,4.01
2019-04-05T05:15:33.235Z,4.12
2019-04-05T05:18:07.032Z,4.17
2019-04-05T05:20:38.503Z,4.31
2019-04-05T05:23:11.582Z,4.48
2019-04-05T05:25:43.094Z,4.73
2019-04-05T05:28:14.579Z,5.09
2019-04-05T05:30:46.085Z,5.20
2019-04-05T05:33:18.522Z,5.29
2019-04-05T05:35:49.840Z,5.45
2019-04-05T05:38:21.023Z,5.57
2019-04-05T05:40:55.431Z,5.75
2019-04-05T05:43:27.613Z,5.96
2019-04-05T05:46:00.178Z,5.94
2019-04-05T05:48:32.506Z,5.96
2019-04-05T05:51:03.874Z,6.12
2019-04-05T05:53:35.422Z,6.27
2019-04-05T05:56:06.651Z,6.37
2019-04-05T05:58:39.260Z,6.50
2019-04-05T06:01:10.581Z,6.67
2019-04-05T06:03:42.098Z,6.91
2019-04-05T06:06:14.007Z,6.90
2019-04-05T06:08:45.139Z,6.94
2019-04-05T06:11:17.564Z,7.12
2019-04-05T06:13:49.174Z,7.27
2019-04-05T06:16:21.198Z,7.27
2019-04-05T06:18:52.692Z,7.54
2019-04-05T06:21:25.187Z,7.67
2019-04-05T06:23:56.589Z,7.62
2019-04-05T06:26:27.956Z,7.81
2019-04-05T06:28:59.306Z,7.86
2019-04-05T06:31:30.833Z,7.89
2019-04-05T06:34:03.206Z,7.80
2019-04-05T06:36:35.802Z,7.90
2019-04-05T06:39:08.236Z,8.28
2019-04-05T06:41:39.470Z,8.37
2019-04-05T06:44:11.097Z,8.25
2019-04-05T06:46:46.165Z,8.49
2019-04-05T06:49:17.276Z,8.52
2019-04-05T06:51:50.364Z,8.58
2019-04-05T06:54:21.752Z,8.64
2019-04-05T06:56:54.908Z,8.74
2019-04-05T06:59:37.204Z,8.68
2019-04-05T07:02:09.214Z,8.85
2019-04-05T07:04:41.441Z,8.99
2019-04-05T07:07:12.606Z,9.12
2019-04-05T07:09:44.167Z,9.32
2019-04-05T07:12:15.519Z,9.49
2019-04-05T07:14:51.457Z,9.83
2019-04-05T07:17:26.500Z,9.68
2019-04-05T07:19:57.925Z,9.68
2019-04-05T07:22:38.555Z,9.64
2019-04-05T07:25:02.953Z,9.77
2019-04-05T07:27:34.861Z,9.92
2019-04-05T07:30:08.241Z,10.10
2019-04-05T07:32:41.746Z,10.42
2019-04-05T07:35:14.347Z,10.36
2019-04-05T07:37:46.523Z,10.41
2019-04-05T07:40:19.134Z,10.69
2019-04-05T07:42:50.589Z,10.57
2019-04-05T07:45:23.099Z,10.56
2019-04-05T07:47:54.872Z,10.70
2019-04-05T07:50:26.834Z,10.94
2019-04-05T07:52:58.140Z,11.01
2019-04-05T07:55:29.893Z,11.23
2019-04-05T07:58:01.703Z,11.53
2019-04-05T08:00:46.566Z,11.67
2019-04-05T08:03:17.225Z,11.36
2019-04-05T08:05:48.300Z,11.19
2019-04-05T08:08:35.723Z,11.26
2019-04-05T08:11:07.138Z,11.57
2019-04-05T08:13:41.545Z,11.68
2019-04-05T08:16:13.318Z,11.93
2019-04-05T08:18:58.079Z,12.08
2019-04-05T08:21:29.222Z,12.24
2019-04-05T08:24:00.841Z,12.20
2019-04-05T08:26:35.533Z,11.97
2019-04-05T08:29:07.253Z,12.01
2019-04-05T08:31:40.535Z,12.12
2019-04-05T08:34:11.849Z,12.27
2019-04-05T08:36:43.052Z,12.47
2019-04-05T08:39:16.223Z,12.40
2019-04-05T08:41:48.917Z,12.56
2019-04-05T08:44:22.061Z,12.53
2019-04-05T08:46:54.553Z,12.84
2019-04-05T08:49:25.883Z,12.86
2019-04-05T08:51:57.293Z,13.10
2019-04-05T08:54:32.772Z,12.73
2019-04-05T08:57:35.202Z,12.62
2019-04-05T09:00:10.346Z,12.55
2019-04-05T09:02:42.790Z,12.71
2019-04-05T09:05:19.804Z,12.65
2019-04-05T09:07:51.193Z,12.97
2019-04-05T09:10:22.553Z,12.91
2019-04-05T09:12:53.745Z,13.25
2019-04-05T09:15:26.054Z,13.47
2019-04-05T09:17:57.481Z,13.60
2019-04-05T09:20:28.689Z,13.24
2019-04-05T09:22:59.830Z,13.38
2019-04-05T09:25:31.008Z,13.61
2019-04-05T09:28:02.850Z,13.77
2019-04-05T09:30:33.993Z,13.68
2019-04-05T09:33:05.262Z,13.51
2019-04-05T09:35:36.404Z,13.52
2019-04-05T09:38:10.685Z,14.21
2019-04-05T09:40:42.749Z,13.78
2019-04-05T09:43:15.895Z,14.25
2019-04-05T09:45:49.897Z,14.29
2019-04-05T09:48:21.581Z,14.13
2019-04-05T09:50:52.894Z,14.27
2019-04-05T09:53:26.460Z,14.13
2019-04-05T09:55:57.956Z,14.14
2019-04-05T09:58:31.487Z,14.02
2019-04-05T10:01:03.607Z,14.62
2019-04-05T10:03:36.629Z,14.68
2019-04-05T10:06:08.994Z,15.12
2019-04-05T10:08:40.590Z,15.02
2019-04-05T10:11:11.903Z,15.28
2019-04-05T10:13:43.305Z,15.25
2019-04-05T10:16:15.680Z,15.34
2019-04-05T10:18:46.948Z,15.03
2019-04-05T10:21:20.620Z,14.86
2019-04-05T10:23:51.858Z,15.50
2019-04-05T10:26:25.295Z,15.48
2019-04-05T10:28:56.626Z,16.44
2019-04-05T10:31:27.903Z,16.99
2019-04-05T10:33:59.220Z,18.10
2019-04-05T10:36:31.202Z,18.84
2019-04-05T10:39:08.583Z,19.64
2019-04-05T10:41:43.434Z,20.14
2019-04-05T10:44:16.227Z,20.77
2019-04-05T10:46:48.595Z,20.45
2019-04-05T10:49:19.826Z,20.99
2019-04-05T10:51:58.524Z,21.58
2019-04-05T10:54:31.325Z,21.28
2019-04-05T10:57:04.354Z,21.68
2019-04-05T10:59:38.524Z,22.33
2019-04-05T11:02:10.343Z,22.36
2019-04-05T11:04:42.672Z,22.35
2019-04-05T11:07:14.398Z,22.33
2019-04-05T11:09:46.328Z,22.42
2019-04-05T11:12:17.830Z,21.97
2019-04-05T11:14:49.706Z,21.50
2019-04-05T11:17:21.354Z,20.88
2019-04-05T11:19:53.724Z,21.92
2019-04-05T11:22:25.256Z,21.96
2019-04-05T11:24:57.200Z,22.51
2019-04-05T11:27:28.468Z,22.14
2019-04-05T11:29:59.862Z,21.93
2019-04-05T11:32:31.098Z,22.54
2019-04-05T11:35:02.519Z,22.24
2019-04-05T11:37:34.697Z,21.97
2019-04-05T11:40:08.387Z,22.23
2019-04-05T11:42:41.051Z,22.36
2019-04-05T11:45:12.716Z,22.50
2019-04-05T11:47:45.871Z,21.93
2019-04-05T11:50:17.506Z,22.23
2019-04-05T11:52:49.704Z,23.66
2019-04-05T11:55:21.908Z,22.38
2019-04-05T11:57:54.863Z,23.17
2019-04-05T12:00:43.658Z,23.15
2019-04-05T12:03:25.827Z,22.96
2019-04-05T12:05:58.507Z,22.95
2019-04-05T12:08:30.994Z,23.34
2019-04-05T12:11:02.927Z,23.95
2019-04-05T12:13:34.402Z,23.48
2019-04-05T12:16:10.351Z,23.40
2019-04-05T12:18:42.974Z,23.29
2019-04-05T12:21:20.641Z,23.31
2019-04-05T12:23:51.647Z,22.67
2019-04-05T12:26:23.212Z,23.06
2019-04-05T12:28:54.686Z,22.20
2019-04-05T12:31:26.859Z,22.63
2019-04-05T12:33:58.304Z,22.51
2019-04-05T12:36:32.294Z,22.46
2019-04-05T12:39:08.159Z,22.84
2019-04-05T12:41:41.858Z,22.74
2019-04-05T12:44:15.495Z,23.08
2019-04-05T12:46:46.895Z,23.35
2019-04-05T12:49:18.147Z,22.97
2019-04-05T12:51:50.238Z,23.02
2019-04-05T12:54:21.449Z,23.00
2019-04-05T12:56:54.282Z,23.02
2019-04-05T12:59:26.275Z,22.63
2019-04-05T13:01:59.722Z,23.07
2019-04-05T13:04:31.055Z,23.98
2019-04-05T13:07:03.334Z,23.94
2019-04-05T13:09:37.266Z,22.83
2019-04-05T13:12:08.707Z,23.00
2019-04-05T13:14:39.947Z,23.22
2019-04-05T13:17:11.094Z,23.33
2019-04-05T13:19:42.980Z,22.36
2019-04-05T13:22:14.197Z,22.07
2019-04-05T13:24:47.492Z,21.08
2019-04-05T13:27:18.847Z,20.76
2019-04-05T13:29:53.153Z,20.12
2019-04-05T13:32:25.925Z,19.74
2019-04-05T13:35:01.273Z,19.85
2019-04-05T13:37:34.422Z,19.05
2019-04-05T13:40:14.170Z,18.31
2019-04-05T13:43:08.107Z,18.44
2019-04-05T13:45:41.747Z,18.23
2019-04-05T13:48:13.235Z,18.37
2019-04-05T13:50:44.558Z,19.07
2019-04-05T13:53:15.689Z,20.21
2019-04-05T13:55:47.903Z,20.02
2019-04-05T13:58:19.242Z,20.73
2019-04-05T14:00:53.329Z,21.22
2019-04-05T14:03:25.803Z,21.15
2019-04-05T14:05:58.456Z,21.22
2019-04-05T14:08:32.842Z,20.95
2019-04-05T14:11:05.472Z,20.44
2019-04-05T14:13:42.801Z,19.87
2019-04-05T14:16:16.094Z,18.41
2019-04-05T14:18:49.806Z,17.98
2019-04-05T14:21:22.229Z,16.97
2019-04-05T14:23:55.288Z,16.33
2019-04-05T14:26:27.381Z,16.32
2019-04-05T14:29:03.409Z,16.50
2019-04-05T14:31:40.296Z,16.71
2019-04-05T14:34:15.839Z,16.36
2019-04-05T14:36:52.448Z,15.97
2019-04-05T14:39:26.639Z,15.35
2019-04-05T14:42:09.067Z,14.46
2019-04-05T14:44:32.151Z,14.08
2019-04-05T14:47:04.547Z,13.96
2019-04-05T14:49:36.633Z,13.91
2019-04-05T14:52:07.942Z,13.64
2019-04-05T14:54:39.728Z,13.50
2019-04-05T14:57:11.461Z,13.58
2019-04-05T14:59:47.957Z,13.42
2019-04-05T15:02:21.090Z,13.21
2019-04-05T15:05:13.512Z,13.23
2019-04-05T15:07:51.094Z,13.22
2019-04-05T15:10:25.295Z,13.15
2019-04-05T15:13:01.752Z,12.96
2019-04-05T15:15:33.962Z,12.86
2019-04-05T15:18:07.881Z,12.76
2019-04-05T15:20:39.332Z,12.66
2019-04-05T15:23:14.065Z,12.60
2019-04-05T15:25:49.430Z,12.66
2019-04-05T15:28:20.196Z,12.64
2019-04-05T15:30:55.685Z,12.58
2019-04-05T15:33:27.443Z,12.43
2019-04-05T15:36:00.175Z,12.29
2019-04-05T15:38:31.681Z,12.25
2019-04-05T15:41:07.121Z,12.15
2019-04-05T15:43:41.067Z,12.03
2019-04-05T15:46:13.045Z,11.91
2019-04-05T15:48:44.611Z,11.81
2019-04-05T15:51:16.409Z,11.71
2019-04-05T15:53:47.910Z,11.66
2019-04-05T15:56:21.753Z,11.65
2019-04-05T15:58:52.717Z,11.55
2019-04-05T16:01:23.880Z,11.46
2019-04-05T16:03:55.047Z,11.37
2019-04-05T16:06:26.296Z,11.31
2019-04-05T16:08:57.542Z,11.26
2019-04-05T16:11:31.760Z,11.13
2019-04-05T16:14:05.136Z,10.95
2019-04-05T16:16:36.662Z,10.84
2019-04-05T16:19:08.572Z,10.77
2019-04-05T16:21:39.940Z,10.59
2019-04-05T16:24:12.168Z,10.48
2019-04-05T16:26:43.385Z,10.43
2019-04-05T16:29:16.998Z,10.37
2019-04-05T16:31:49.656Z,10.38
2019-04-05T16:34:21.661Z,10.27
2019-04-05T16:36:53.175Z,10.19
2019-04-05T16:39:24.418Z,10.09
2019-04-05T16:41:59.143Z,10.07
2019-04-05T16:44:30.404Z,9.98
2019-04-05T16:47:01.639Z,9.96
2019-04-05T16:49:32.991Z,9.98
2019-04-05T16:52:04.273Z,10.01
2019-04-05T16:54:36.272Z,9.98
2019-04-05T16:57:08.964Z,9.92
2019-04-05T16:59:40.399Z,9.77
2019-04-05T17:02:11.612Z,9.69
2019-04-05T17:04:43.427Z,9.66
2019-04-05T17:07:17.013Z,9.56
2019-04-05T17:09:48.191Z,9.54
2019-04-05T17:12:21.244Z,9.51
2019-04-05T17:14:53.867Z,9.44
2019-04-05T17:17:37.154Z,9.37
2019-04-05T17:20:08.662Z,9.40
2019-04-05T17:22:40.214Z,9.44
2019-04-05T17:25:15.921Z,9.47
2019-04-05T17:27:49.109Z,9.44
2019-04-05T17:30:21.058Z,9.36
2019-04-05T17:32:55.391Z,9.26
2019-04-05T17:35:27.158Z,9.10
2019-04-05T17:38:03.327Z,8.92
2019-04-05T17:40:35.038Z,8.78
2019-04-05T17:43:06.432Z,8.67
2019-04-05T17:45:38.295Z,8.56
2019-04-05T17:48:09.541Z,8.41
2019-04-05T17:50:40.732Z,8.33
2019-04-05T17:53:13.376Z,8.13
2019-04-05T17:55:44.968Z,7.97
2019-04-05T17:58:19.951Z,7.88
2019-04-05T18:00:51.554Z,7.79
2019-04-05T18:03:23.060Z,7.73
2019-04-05T18:05:54.495Z,7.60
2019-04-05T18:08:26.202Z,7.68
2019-04-05T18:10:58.638Z,7.53
2019-04-05T18:13:30.832Z,7.46
2019-04-05T18:16:01.991Z,7.48
2019-04-05T18:18:34.139Z,7.40
2019-04-05T18:21:05.742Z,7.30
2019-04-05T18:23:36.957Z,7.24
2019-04-05T18:26:09.931Z,7.17
2019-04-05T18:28:42.079Z,7.11
2019-04-05T18:31:14.239Z,7.14
2019-04-05T18:33:48.786Z,7.12
2019-04-05T18:36:20.632Z,7.20
2019-04-05T18:38:52.241Z,7.23
2019-04-05T18:41:23.742Z,7.21
2019-04-05T18:43:59.084Z,7.09
2019-04-05T18:46:31.472Z,7.00
2019-04-05T18:49:02.782Z,6.88
2019-04-05T18:51:34.249Z,6.81
2019-04-05T18:54:07.153Z,6.72
2019-04-05T18:56:39.832Z,6.62
2019-04-05T18:59:11.841Z,6.56
2019-04-05T19:01:43.282Z,6.52
2019-04-05T19:04:15.747Z,6.47
2019-04-05T19:06:47.107Z,6.45
2019-04-05T19:09:19.265Z,6.70
2019-04-05T19:11:50.817Z,6.86
2019-04-05T19:14:22.993Z,6.84
2019-04-05T19:16:59.243Z,6.86
2019-04-05T19:19:32.447Z,6.86
2019-04-05T19:22:05.888Z,6.90
2019-04-05T19:24:38.572Z,7.11
2019-04-05T19:27:10.391Z,7.29
2019-04-05T19:29:42.150Z,7.30
2019-04-05T19:50:06.978Z,6.82
2019-04-05T19:52:38.230Z,6.72
2019-04-05T19:55:09.566Z,6.63
2019-04-05T19:57:41.144Z,6.52
2019-04-05T20:00:14.068Z,6.48
2019-04-05T20:02:47.378Z,6.50
2019-04-05T20:05:20.167Z,6.69
2019-04-05T20:07:52.027Z,6.67
2019-04-05T20:10:26.903Z,6.56
2019-04-05T20:12:59.458Z,6.46
2019-04-05T20:15:33.836Z,6.41
2019-04-05T20:18:07.950Z,6.31
2019-04-05T20:20:40.528Z,6.44
2019-04-05T20:23:12.007Z,6.41
2019-04-05T20:25:43.290Z,6.34
2019-04-05T20:28:16.822Z,6.32
2019-04-05T20:30:48.209Z,6.26
2019-04-05T20:33:19.720Z,6.14
2019-04-05T20:35:51.319Z,5.86
2019-04-05T20:38:22.615Z,6.17
2019-04-05T20:40:54.247Z,6.13
2019-04-05T20:43:25.764Z,5.98
2019-04-05T20:45:57.030Z,5.91
2019-04-05T20:48:28.570Z,5.81
2019-04-05T20:50:59.873Z,5.80
2019-04-05T20:53:31.266Z,5.70
2019-04-05T20:56:02.419Z,5.67
2019-04-05T20:58:33.981Z,5.63
2019-04-05T21:01:06.441Z,5.75
2019-04-05T21:03:37.787Z,5.74
2019-04-05T21:06:09.265Z,5.71
2019-04-05T21:08:40.497Z,5.62
2019-04-05T21:11:11.725Z,5.49
2019-04-05T21:13:44.219Z,5.40
2019-04-05T21:16:17.824Z,5.37
2019-04-05T21:18:49.044Z,5.36
2019-04-05T21:21:20.197Z,5.28
2019-04-05T21:23:51.475Z,5.24
2019-04-05T21:26:22.709Z,5.19
2019-04-05T21:29:08.189Z,5.12
2019-04-05T21:31:39.601Z,5.09
2019-04-05T21:34:11.198Z,5.20
2019-04-05T21:36:42.750Z,5.17
2019-04-05T21:39:13.992Z,5.18
2019-04-05T21:41:45.131Z,5.10
2019-04-05T21:44:16.486Z,4.93
2019-04-05T21:46:48.176Z,4.79
2019-04-05T21:49:19.724Z,4.74
2019-04-05T21:51:51.386Z,4.84
2019-04-05T21:54:22.907Z,4.97
2019-04-05T21:56:54.666Z,5.02
2019-04-05T21:59:26.382Z,5.11
2019-04-05T22:01:58.082Z,5.06
2019-04-05T22:04:29.956Z,4.96
2019-04-05T22:07:01.632Z,4.79
2019-04-05T22:09:33.346Z,4.61
2019-04-05T22:12:05.339Z,4.44
2019-04-05T22:14:36.757Z,4.27
2019-04-05T22:17:09.351Z,4.25
2019-04-05T22:19:41.109Z,4.27
2019-04-05T22:22:12.790Z,4.12
2019-04-05T22:24:44.628Z,4.04
2019-04-05T22:27:16.126Z,4.03
2019-04-05T22:29:47.824Z,4.00
2019-04-05T22:32:19.415Z,3.88
2019-04-05T22:34:51.163Z,3.77
2019-04-05T22:37:22.515Z,3.70
2019-04-05T22:39:53.990Z,3.68
2019-04-05T22:42:25.792Z,3.66
2019-04-05T22:44:57.687Z,3.60
2019-04-05T22:47:29.070Z,3.63
2019-04-05T22:50:00.615Z,3.70
2019-04-05T22:52:32.350Z,3.64
2019-04-05T22:55:10.909Z,3.69
2019-04-05T22:57:37.027Z,3.63
2019-04-05T23:00:08.985Z,3.64
2019-04-05T23:02:42.039Z,3.62
2019-04-05T23:05:13.544Z,3.66
2019-04-05T23:07:45.044Z,3.74
2019-04-05T23:10:16.705Z,3.78
2019-04-05T23:12:48.160Z,3.77
2019-04-05T23:15:20.767Z,3.93
2019-04-05T23:17:53.040Z,3.88
2019-04-05T23:20:24.409Z,3.75
2019-04-05T23:22:55.913Z,3.65
2019-04-05T23:25:27.283Z,3.55
2019-04-05T23:27:58.563Z,3.59
2019-04-05T23:30:33.062Z,3.52
2019-04-05T23:33:04.580Z,3.38
2019-04-05T23:35:36.134Z,3.40
2019-04-05T23:38:07.999Z,3.34
2019-04-05T23:40:39.587Z,3.29
2019-04-05T23:43:11.390Z,3.35
2019-04-05T23:45:42.874Z,3.28
2019-04-05T23:48:14.727Z,3.17
2019-04-05T23:50:46.373Z,3.10
2019-04-05T23:53:17.979Z,3.09
2019-04-05T23:55:49.691Z,3.12
2019-04-05T23:58:21.460Z,3.07
