createdAt,value
2023-04-02T00:01:22.893Z,87.87
2023-04-02T00:03:53.671Z,87.44
2023-04-02T00:06:30.432Z,86.74
2023-04-02T00:09:04.649Z,86.80
2023-04-02T00:11:35.644Z,87.21
2023-04-02T00:14:02.672Z,87.06
2023-04-02T00:16:29.470Z,87.78
2023-04-02T00:19:00.411Z,87.31
2023-04-02T00:21:29.254Z,86.66
2023-04-02T00:23:56.835Z,86.78
2023-04-02T00:26:23.199Z,87.45
2023-04-02T00:28:51.346Z,86.41
2023-04-02T00:31:19.099Z,86.87
2023-04-02T00:33:46.293Z,86.57
2023-04-02T00:36:12.835Z,85.47
2023-04-02T00:38:43.744Z,85.47
2023-04-02T00:41:14.757Z,85.29
2023-04-02T00:43:44.606Z,85.29
2023-04-02T00:46:14.807Z,84.59
2023-04-02T00:48:45.566Z,84.59
2023-04-02T00:51:24.913Z,84.64
2023-04-02T00:53:54.028Z,84.98
2023-04-02T00:56:28.001Z,84.41
2023-04-02T00:58:56.315Z,83.01
2023-04-02T01:01:27.318Z,83.31
2023-04-02T01:03:59.209Z,83.75
2023-04-02T01:06:30.690Z,83.66
2023-04-02T01:09:18.311Z,84.11
2023-04-02T01:12:12.122Z,84.17
2023-04-02T01:14:56.818Z,84.56
2023-04-02T01:17:42.916Z,84.42
2023-04-02T01:20:28.143Z,84.25
2023-04-02T01:23:00.112Z,84.58
2023-04-02T01:25:33.263Z,84.29
2023-04-02T01:28:10.559Z,84.18
2023-04-02T01:30:37.232Z,83.76
2023-04-02T01:33:04.092Z,83.39
2023-04-02T01:35:33.966Z,82.45
2023-04-02T01:38:08.273Z,82.72
2023-04-02T01:40:46.181Z,83.10
2023-04-02T01:43:28.375Z,82.76
2023-04-02T01:45:57.477Z,82.08
2023-04-02T01:48:27.461Z,81.76
2023-04-02T01:50:55.538Z,81.17
2023-04-02T01:53:24.249Z,81.59
2023-04-02T01:55:52.465Z,81.20
2023-04-02T01:58:25.304Z,81.53
2023-04-02T02:01:06.748Z,81.10
2023-04-02T02:03:33.909Z,81.10
2023-04-02T02:06:01.767Z,81.03
2023-04-02T02:08:32.681Z,81.71
2023-04-02T02:10:59.160Z,81.20
2023-04-02T02:13:25.732Z,81.55
2023-04-02T02:15:52.318Z,81.36
2023-04-02T02:18:23.225Z,81.11
2023-04-02T02:20:51.243Z,81.10
2023-04-02T02:23:18.842Z,81.64
2023-04-02T02:25:45.824Z,81.09
2023-04-02T02:28:23.300Z,80.85
2023-04-02T02:31:17.141Z,80.23
2023-04-02T02:33:48.561Z,80.57
2023-04-02T02:36:45.535Z,81.11
2023-04-02T02:39:18.036Z,80.79
2023-04-02T02:41:53.661Z,80.57
2023-04-02T02:44:28.972Z,80.06
2023-04-02T02:47:04.643Z,80.41
2023-04-02T02:49:33.642Z,79.87
2023-04-02T02:52:09.327Z,80.01
2023-04-02T02:54:38.462Z,79.88
2023-04-02T02:57:08.121Z,79.95
2023-04-02T02:59:34.923Z,80.40
2023-04-02T03:02:02.165Z,80.00
2023-04-02T03:04:30.593Z,79.81
2023-04-02T03:06:57.957Z,79.62
2023-04-02T03:09:58.205Z,79.80
2023-04-02T03:12:42.136Z,79.19
2023-04-02T03:15:43.643Z,78.89
2023-04-02T03:18:31.323Z,78.61
2023-04-02T03:21:02.381Z,78.50
2023-04-02T03:23:33.137Z,78.01
2023-04-02T03:26:12.592Z,78.33
2023-04-02T03:28:47.671Z,77.32
2023-04-02T03:31:27.470Z,76.62
2023-04-02T03:33:59.777Z,76.53
2023-04-02T03:36:38.325Z,76.76
2023-04-02T03:39:24.597Z,76.59
2023-04-02T03:41:55.372Z,76.55
2023-04-02T03:44:27.024Z,76.71
2023-04-02T03:46:57.607Z,76.55
2023-04-02T03:49:46.752Z,76.57
2023-04-02T03:52:29.407Z,76.38
2023-04-02T03:54:57.488Z,76.12
2023-04-02T03:57:33.452Z,75.89
2023-04-02T04:00:08.655Z,76.42
2023-04-02T04:02:44.524Z,76.24
2023-04-02T04:05:31.294Z,75.67
2023-04-02T04:08:07.318Z,76.22
2023-04-02T04:10:35.311Z,75.23
2023-04-02T04:13:05.885Z,75.11
2023-04-02T04:15:40.232Z,75.17
2023-04-02T04:18:21.538Z,75.41
2023-04-02T04:20:57.088Z,75.09
2023-04-02T04:23:34.022Z,75.19
2023-04-02T04:26:09.651Z,75.49
2023-04-02T04:29:09.681Z,75.06
2023-04-02T04:31:47.169Z,74.17
2023-04-02T04:34:36.275Z,73.55
2023-04-02T04:37:07.771Z,74.16
2023-04-02T04:39:45.242Z,74.15
2023-04-02T04:42:24.673Z,74.47
2023-04-02T04:45:01.909Z,73.94
2023-04-02T04:47:40.348Z,73.47
2023-04-02T04:50:17.483Z,73.30
2023-04-02T04:52:44.509Z,73.99
2023-04-02T04:55:27.766Z,73.89
2023-04-02T04:58:01.862Z,74.18
2023-04-02T05:01:01.767Z,73.76
2023-04-02T05:04:03.732Z,73.03
2023-04-02T05:06:40.915Z,73.34
2023-04-02T05:09:14.850Z,73.52
2023-04-02T05:11:45.756Z,73.50
2023-04-02T05:14:21.560Z,73.63
2023-04-02T05:17:13.638Z,73.66
2023-04-02T05:19:45.372Z,74.03
2023-04-02T05:22:46.335Z,73.81
2023-04-02T05:25:25.410Z,73.51
2023-04-02T05:28:21.344Z,74.19
2023-04-02T05:30:56.577Z,74.13
2023-04-02T05:33:27.205Z,74.25
2023-04-02T05:35:58.865Z,73.78
2023-04-02T05:38:27.879Z,73.49
2023-04-02T05:41:04.015Z,73.08
2023-04-02T05:43:33.236Z,73.62
2023-04-02T05:46:03.915Z,74.17
2023-04-02T05:48:39.507Z,73.77
2023-04-02T05:51:09.740Z,74.15
2023-04-02T05:53:38.273Z,73.69
2023-04-02T05:56:16.470Z,73.24
2023-04-02T05:58:58.079Z,72.86
2023-04-02T06:01:29.458Z,72.86
2023-04-02T06:04:02.958Z,73.03
2023-04-02T06:06:46.642Z,72.60
2023-04-02T06:09:22.751Z,73.27
2023-04-02T06:11:59.333Z,73.01
2023-04-02T06:14:25.802Z,73.11
2023-04-02T06:16:52.260Z,72.85
2023-04-02T06:19:32.202Z,73.00
2023-04-02T06:22:10.474Z,73.11
2023-04-02T06:24:38.783Z,73.21
2023-04-02T06:27:06.903Z,72.78
2023-04-02T06:29:39.879Z,73.39
2023-04-02T06:32:11.534Z,73.58
2023-04-02T06:34:42.234Z,73.93
2023-04-02T06:37:28.937Z,74.07
2023-04-02T06:39:56.361Z,73.79
2023-04-02T06:42:33.304Z,72.71
2023-04-02T06:44:59.872Z,72.63
2023-04-02T06:47:36.143Z,72.08
2023-04-02T06:50:13.001Z,71.98
2023-04-02T06:52:58.656Z,72.11
2023-04-02T06:55:43.581Z,72.80
2023-04-02T06:58:10.125Z,72.64
2023-04-02T07:00:41.348Z,72.65
2023-04-02T07:03:21.983Z,72.55
2023-04-02T07:05:48.401Z,72.84
2023-04-02T07:08:14.865Z,72.87
2023-04-02T07:10:41.287Z,72.07
2023-04-02T07:13:20.202Z,72.66
2023-04-02T07:15:48.520Z,72.52
2023-04-02T07:18:29.929Z,72.14
2023-04-02T07:20:57.019Z,71.67
2023-04-02T07:23:23.721Z,71.33
2023-04-02T07:25:52.091Z,70.54
2023-04-02T07:28:19.188Z,70.40
2023-04-02T07:30:47.009Z,70.15
2023-04-02T07:33:14.568Z,70.59
2023-04-02T07:35:43.007Z,69.18
2023-04-02T07:38:09.823Z,69.29
2023-04-02T07:40:36.361Z,69.50
2023-04-02T07:43:02.946Z,69.54
2023-04-02T07:45:29.374Z,69.36
2023-04-02T07:47:56.057Z,69.78
2023-04-02T07:50:23.034Z,70.64
2023-04-02T07:52:49.781Z,69.39
2023-04-02T07:55:16.891Z,69.32
2023-04-02T07:57:55.042Z,69.21
2023-04-02T08:00:22.653Z,68.42
2023-04-02T08:02:49.280Z,68.43
2023-04-02T08:05:15.794Z,68.51
2023-04-02T08:07:42.458Z,68.22
2023-04-02T08:10:10.948Z,68.15
2023-04-02T08:12:37.948Z,67.76
2023-04-02T08:15:06.888Z,67.40
2023-04-02T08:17:33.625Z,67.72
2023-04-02T08:20:01.030Z,67.87
2023-04-02T08:22:28.660Z,67.83
2023-04-02T08:24:56.394Z,67.52
2023-04-02T08:27:24.026Z,67.53
2023-04-02T08:29:50.838Z,67.46
2023-04-02T08:32:17.272Z,67.75
2023-04-02T08:34:44.716Z,67.94
2023-04-02T08:37:14.540Z,67.32
2023-04-02T08:39:41.188Z,67.19
2023-04-02T08:42:51.861Z,66.49
2023-04-02T08:45:42.848Z,66.00
2023-04-02T08:48:10.442Z,66.09
2023-04-02T08:50:42.396Z,66.32
2023-04-02T08:53:21.572Z,66.43
2023-04-02T08:56:17.683Z,66.99
2023-04-02T08:58:49.014Z,66.57
2023-04-02T09:01:51.776Z,66.15
2023-04-02T09:04:21.214Z,65.86
2023-04-02T09:06:48.567Z,66.28
2023-04-02T09:09:15.606Z,65.91
2023-04-02T09:11:51.745Z,65.35
2023-04-02T09:14:20.794Z,65.48
2023-04-02T09:16:50.081Z,65.26
2023-04-02T09:19:19.932Z,64.90
2023-04-02T09:22:05.516Z,65.23
2023-04-02T09:24:32.177Z,64.59
2023-04-02T09:26:58.920Z,64.96
2023-04-02T09:29:25.686Z,64.46
2023-04-02T09:32:25.373Z,63.24
2023-04-02T09:35:18.491Z,63.36
2023-04-02T09:38:10.051Z,62.83
2023-04-02T09:40:49.680Z,63.28
2023-04-02T09:43:19.794Z,62.96
2023-04-02T09:45:57.245Z,62.07
2023-04-02T09:48:27.011Z,61.99
2023-04-02T09:51:05.176Z,61.71
2023-04-02T09:53:35.503Z,61.21
2023-04-02T09:56:15.057Z,60.51
2023-04-02T09:58:44.312Z,60.80
2023-04-02T10:01:27.634Z,61.02
2023-04-02T10:03:54.337Z,60.67
2023-04-02T10:06:20.972Z,60.95
2023-04-02T10:08:47.966Z,60.49
2023-04-02T10:11:21.881Z,60.21
2023-04-02T10:14:01.053Z,59.44
2023-04-02T10:16:37.680Z,59.84
2023-04-02T10:19:16.996Z,58.29
2023-04-02T10:21:44.366Z,58.54
2023-04-02T10:24:13.589Z,58.30
2023-04-02T10:27:09.880Z,57.24
2023-04-02T10:29:42.385Z,57.14
2023-04-02T10:32:34.757Z,56.39
2023-04-02T10:35:23.497Z,56.05
2023-04-02T10:38:04.848Z,55.62
2023-04-02T10:40:35.599Z,55.71
2023-04-02T10:43:43.561Z,53.20
2023-04-02T10:46:43.767Z,53.49
2023-04-02T10:49:28.911Z,53.15
2023-04-02T10:51:59.736Z,53.63
2023-04-02T10:54:33.974Z,52.63
2023-04-02T10:57:40.436Z,51.89
2023-04-02T11:00:15.831Z,52.66
2023-04-02T11:03:02.977Z,53.07
2023-04-02T11:05:57.652Z,52.75
2023-04-02T11:08:51.234Z,53.07
2023-04-02T11:11:21.435Z,52.42
2023-04-02T11:13:50.709Z,52.83
2023-04-02T11:16:17.296Z,52.80
2023-04-02T11:19:19.660Z,53.29
2023-04-02T11:21:57.783Z,53.40
2023-04-02T11:24:33.499Z,52.77
2023-04-02T11:27:12.316Z,51.28
2023-04-02T11:29:50.746Z,50.76
2023-04-02T11:32:20.132Z,49.95
2023-04-02T11:34:59.861Z,50.37
2023-04-02T11:37:45.612Z,49.25
2023-04-02T11:40:12.173Z,50.28
2023-04-02T11:42:42.728Z,50.39
2023-04-02T11:45:21.437Z,49.03
2023-04-02T11:48:13.551Z,49.46
2023-04-02T11:50:44.566Z,49.01
2023-04-02T11:53:11.474Z,49.37
2023-04-02T11:55:39.538Z,48.82
2023-04-02T11:58:25.393Z,48.87
2023-04-02T12:01:14.900Z,48.81
2023-04-02T12:04:02.435Z,49.23
2023-04-02T12:06:48.153Z,48.38
2023-04-02T12:09:22.420Z,47.39
2023-04-02T12:11:51.035Z,47.43
2023-04-02T12:14:36.652Z,47.39
2023-04-02T12:17:05.803Z,48.33
2023-04-02T12:19:34.227Z,47.77
2023-04-02T12:22:00.692Z,47.70
2023-04-02T12:24:31.180Z,46.75
2023-04-02T12:27:15.115Z,45.90
2023-04-02T12:29:41.626Z,47.13
2023-04-02T12:32:30.040Z,46.53
2023-04-02T12:34:57.894Z,46.56
2023-04-02T12:37:26.960Z,46.49
2023-04-02T12:40:02.171Z,46.34
2023-04-02T12:42:36.562Z,46.22
2023-04-02T12:45:05.113Z,46.35
2023-04-02T12:47:31.637Z,46.08
2023-04-02T12:49:59.184Z,46.30
2023-04-02T12:52:28.919Z,45.86
2023-04-02T12:55:01.179Z,46.45
2023-04-02T12:57:27.613Z,46.15
2023-04-02T12:59:55.579Z,46.29
2023-04-02T13:02:24.137Z,45.97
2023-04-02T13:04:52.525Z,46.23
2023-04-02T13:07:21.852Z,45.26
2023-04-02T13:09:51.477Z,45.33
2023-04-02T13:12:32.602Z,45.27
2023-04-02T13:15:01.354Z,44.81
2023-04-02T13:17:45.796Z,45.55
2023-04-02T13:20:42.050Z,45.02
2023-04-02T13:23:27.220Z,45.40
2023-04-02T13:25:53.684Z,45.35
2023-04-02T13:28:20.865Z,46.03
2023-04-02T13:30:47.643Z,45.81
2023-04-02T13:33:14.669Z,45.82
2023-04-02T13:35:42.036Z,46.25
2023-04-02T13:38:09.398Z,46.34
2023-04-02T13:40:37.335Z,45.64
2023-04-02T13:43:05.095Z,45.55
2023-04-02T13:45:34.557Z,45.93
2023-04-02T13:48:01.909Z,45.26
2023-04-02T13:50:30.991Z,45.32
2023-04-02T13:52:59.660Z,45.21
2023-04-02T13:55:28.386Z,45.21
2023-04-02T13:57:55.865Z,44.58
2023-04-02T14:00:22.701Z,44.38
2023-04-02T14:02:52.810Z,44.21
2023-04-02T14:05:33.851Z,44.49
2023-04-02T14:08:09.907Z,46.11
2023-04-02T14:10:53.097Z,46.63
2023-04-02T14:13:53.306Z,45.90
2023-04-02T14:16:57.221Z,45.47
2023-04-02T14:19:37.863Z,46.00
2023-04-02T14:22:25.605Z,45.97
2023-04-02T14:25:15.367Z,46.34
2023-04-02T14:27:53.312Z,46.18
2023-04-02T14:30:36.499Z,46.62
2023-04-02T14:33:20.260Z,47.02
2023-04-02T14:35:53.322Z,48.08
2023-04-02T14:38:37.071Z,47.38
2023-04-02T14:41:13.451Z,47.09
2023-04-02T14:43:51.122Z,47.29
2023-04-02T14:46:18.039Z,47.16
2023-04-02T14:48:55.063Z,47.63
2023-04-02T14:51:37.573Z,47.55
2023-04-02T14:54:09.586Z,48.14
2023-04-02T14:56:58.005Z,47.59
2023-04-02T14:59:31.834Z,48.89
2023-04-02T15:02:12.847Z,48.18
2023-04-02T15:04:58.532Z,48.21
2023-04-02T15:07:33.884Z,48.35
2023-04-02T15:10:21.920Z,48.07
2023-04-02T15:12:49.174Z,48.33
2023-04-02T15:15:40.306Z,47.39
2023-04-02T15:18:13.648Z,47.32
2023-04-02T15:20:50.669Z,46.98
2023-04-02T15:23:37.835Z,46.65
2023-04-02T15:26:27.213Z,47.61
2023-04-02T15:29:38.793Z,48.68
2023-04-02T15:32:30.880Z,48.30
2023-04-02T15:35:16.304Z,48.71
2023-04-02T15:37:53.956Z,48.35
2023-04-02T15:40:23.815Z,48.72
2023-04-02T15:43:09.293Z,49.58
2023-04-02T15:45:38.341Z,49.39
2023-04-02T15:48:31.193Z,49.54
2023-04-02T15:51:39.913Z,48.62
2023-04-02T15:54:27.242Z,48.63
2023-04-02T15:57:21.537Z,48.58
2023-04-02T16:00:03.951Z,48.91
2023-04-02T16:02:48.727Z,49.42
2023-04-02T16:05:27.553Z,49.16
2023-04-02T16:08:13.504Z,48.58
2023-04-02T16:10:43.056Z,50.02
2023-04-02T16:13:37.033Z,50.05
2023-04-02T16:16:36.561Z,50.89
2023-04-02T16:19:55.209Z,49.56
2023-04-02T16:22:28.600Z,50.36
2023-04-02T16:25:11.078Z,48.88
2023-04-02T16:27:52.371Z,48.80
2023-04-02T16:30:44.936Z,49.05
2023-04-02T16:33:23.596Z,49.50
2023-04-02T16:36:44.857Z,49.80
2023-04-02T16:39:32.757Z,49.55
2023-04-02T16:42:06.473Z,50.08
2023-04-02T16:44:50.432Z,50.04
2023-04-02T16:47:48.247Z,49.68
2023-04-02T16:50:29.278Z,49.59
2023-04-02T16:53:20.959Z,49.82
2023-04-02T16:56:12.123Z,50.24
2023-04-02T16:59:03.284Z,50.38
2023-04-02T17:01:51.769Z,51.01
2023-04-02T17:04:54.007Z,51.43
2023-04-02T17:07:45.146Z,50.71
2023-04-02T17:11:00.240Z,50.19
2023-04-02T17:13:36.776Z,50.33
2023-04-02T17:16:20.099Z,50.60
2023-04-02T17:18:49.937Z,50.74
2023-04-02T17:21:23.032Z,50.74
2023-04-02T17:26:23.417Z,51.19
2023-04-02T17:28:52.408Z,51.31
2023-04-02T17:31:37.255Z,51.41
2023-04-02T17:42:34.746Z,51.70
2023-04-02T17:45:07.573Z,52.02
2023-04-02T17:47:49.006Z,52.00
2023-04-02T17:50:29.589Z,52.21
2023-04-02T17:53:14.255Z,52.04
2023-04-02T17:56:07.040Z,52.30
2023-04-02T17:58:49.371Z,52.06
2023-04-02T18:01:25.046Z,52.00
2023-04-02T18:03:58.331Z,51.58
2023-04-02T18:06:31.307Z,51.39
2023-04-02T18:09:35.636Z,51.33
2023-04-02T18:12:13.371Z,51.53
2023-04-02T18:14:55.750Z,51.78
2023-04-02T18:17:37.415Z,51.47
2023-04-02T18:20:31.697Z,51.98
2023-04-02T18:23:09.700Z,52.25
2023-04-02T18:25:51.636Z,52.06
2023-04-02T18:28:52.202Z,52.04
2023-04-02T18:31:33.560Z,52.17
2023-04-02T18:34:26.211Z,52.08
2023-04-02T18:37:19.380Z,52.30
2023-04-02T18:40:05.720Z,52.26
2023-04-02T18:42:58.638Z,52.81
2023-04-02T18:45:47.971Z,53.03
2023-04-02T18:48:33.002Z,53.66
2023-04-02T18:51:00.755Z,53.50
2023-04-02T18:53:29.526Z,53.92
2023-04-02T18:56:04.121Z,54.04
2023-04-02T18:58:46.907Z,54.61
2023-04-02T19:01:16.502Z,54.59
2023-04-02T19:03:51.696Z,54.96
2023-04-02T19:06:23.935Z,55.21
2023-04-02T19:08:54.978Z,55.61
2023-04-02T19:11:28.695Z,55.68
2023-04-02T19:13:56.479Z,56.06
2023-04-02T19:16:39.789Z,56.38
2023-04-02T19:19:22.630Z,56.82
2023-04-02T19:22:10.970Z,56.98
2023-04-02T19:24:53.406Z,57.06
2023-04-02T19:27:47.980Z,57.16
2023-04-02T19:30:30.591Z,57.91
2023-04-02T19:33:24.102Z,58.50
2023-04-02T19:35:58.601Z,58.96
2023-04-02T19:38:41.590Z,59.19
2023-04-02T19:41:33.008Z,59.14
2023-04-02T19:43:59.442Z,59.17
2023-04-02T19:46:26.489Z,59.09
2023-04-02T19:49:08.751Z,59.77
2023-04-02T19:51:35.303Z,59.49
2023-04-02T19:54:01.794Z,60.83
2023-04-02T19:56:28.353Z,60.68
2023-04-02T19:58:56.637Z,61.13
2023-04-02T20:01:23.387Z,61.43
2023-04-02T20:03:49.909Z,61.71
2023-04-02T20:06:16.355Z,62.17
2023-04-02T20:08:42.773Z,62.20
2023-04-02T20:11:09.197Z,62.36
2023-04-02T20:13:35.624Z,62.63
2023-04-02T20:16:03.706Z,62.88
2023-04-02T20:18:31.348Z,63.09
2023-04-02T20:20:57.827Z,62.76
2023-04-02T20:23:24.301Z,62.71
2023-04-02T20:25:55.128Z,63.00
2023-04-02T20:28:22.145Z,63.11
2023-04-02T20:30:50.187Z,63.50
2023-04-02T20:33:21.880Z,63.28
2023-04-02T20:35:49.664Z,63.50
2023-04-02T20:38:16.910Z,63.70
2023-04-02T20:40:44.495Z,63.63
2023-04-02T20:43:11.051Z,63.54
2023-04-02T20:45:37.921Z,63.57
2023-04-02T20:48:04.517Z,63.96
2023-04-02T20:50:31.104Z,64.27
2023-04-02T20:53:01.551Z,64.24
2023-04-02T20:55:27.976Z,64.50
2023-04-02T20:57:54.818Z,65.06
2023-04-02T21:00:22.143Z,64.96
2023-04-02T21:02:48.575Z,64.86
2023-04-02T21:05:15.091Z,65.08
2023-04-02T21:07:41.517Z,65.27
2023-04-02T21:10:08.205Z,65.65
2023-04-02T21:12:34.650Z,65.71
2023-04-02T21:15:02.796Z,65.73
2023-04-02T21:17:29.755Z,66.09
2023-04-02T21:19:56.228Z,65.94
2023-04-02T21:22:22.776Z,66.48
2023-04-02T21:24:49.257Z,66.30
2023-04-02T21:27:16.171Z,66.40
2023-04-02T21:29:42.571Z,66.40
2023-04-02T21:32:20.811Z,66.45
2023-04-02T21:34:48.297Z,66.12
2023-04-02T21:37:14.721Z,66.33
2023-04-02T21:39:41.430Z,67.11
2023-04-02T21:42:07.845Z,67.01
2023-04-02T21:44:34.266Z,66.61
2023-04-02T21:47:00.787Z,66.50
2023-04-02T21:49:27.628Z,66.70
2023-04-02T21:51:54.118Z,66.55
2023-04-02T21:54:21.086Z,66.47
2023-04-02T21:56:48.153Z,66.50
2023-04-02T21:59:16.207Z,66.34
2023-04-02T22:01:45.783Z,66.26
2023-04-02T22:04:18.678Z,65.92
2023-04-02T22:06:45.483Z,66.07
2023-04-02T22:09:15.320Z,66.40
2023-04-02T22:11:44.920Z,67.38
2023-04-02T22:14:11.407Z,66.87
2023-04-02T22:16:38.534Z,67.20
2023-04-02T22:19:08.177Z,67.41
2023-04-02T22:21:35.289Z,67.92
2023-04-02T22:24:06.441Z,68.34
2023-04-02T22:26:33.840Z,68.49
2023-04-02T22:29:01.146Z,68.66
2023-04-02T22:31:29.824Z,68.58
2023-04-02T22:33:57.346Z,69.19
2023-04-02T22:36:25.336Z,68.82
2023-04-02T22:38:51.817Z,69.26
2023-04-02T22:41:21.934Z,69.62
2023-04-02T22:43:48.482Z,69.79
2023-04-02T22:46:16.915Z,70.09
2023-04-02T22:48:44.187Z,70.08
2023-04-02T22:51:11.826Z,70.55
2023-04-02T22:53:38.927Z,70.14
2023-04-02T22:56:10.391Z,70.41
2023-04-02T22:58:37.267Z,70.75
2023-04-02T23:01:07.650Z,70.57
2023-04-02T23:03:34.084Z,71.04
2023-04-02T23:06:03.190Z,71.23
2023-04-02T23:08:29.856Z,71.16
2023-04-02T23:11:07.472Z,71.42
2023-04-02T23:13:34.946Z,71.10
2023-04-02T23:16:02.480Z,71.62
2023-04-02T23:18:31.452Z,71.37
2023-04-02T23:20:57.969Z,71.93
2023-04-02T23:23:24.554Z,72.32
2023-04-02T23:25:50.953Z,72.17
2023-04-02T23:28:17.493Z,72.27
2023-04-02T23:30:43.966Z,72.22
2023-04-02T23:33:10.398Z,72.60
2023-04-02T23:35:36.889Z,72.67
2023-04-02T23:38:03.309Z,72.81
2023-04-02T23:40:29.721Z,73.00
2023-04-02T23:42:56.121Z,72.76
2023-04-02T23:45:22.525Z,73.33
2023-04-02T23:47:48.946Z,73.26
2023-04-02T23:50:15.498Z,73.78
2023-04-02T23:52:41.968Z,72.69
2023-04-02T23:55:08.749Z,73.72
2023-04-02T23:57:35.174Z,73.67
