createdAt,value
2023-05-20T00:00:16.813Z,4.90
2023-05-20T00:01:19.684Z,5.45
2023-05-20T00:02:25.385Z,5.22
2023-05-20T00:03:30.106Z,5.45
2023-05-20T00:04:34.237Z,4.68
2023-05-20T00:05:37.657Z,7.18
2023-05-20T00:06:41.812Z,5.00
2023-05-20T00:07:44.743Z,5.15
2023-05-20T00:08:48.977Z,5.25
2023-05-20T00:09:52.084Z,4.90
2023-05-20T00:10:56.168Z,5.53
2023-05-20T00:11:58.983Z,5.05
2023-05-20T00:13:03.003Z,5.80
2023-05-20T00:14:06.610Z,4.80
2023-05-20T00:15:12.697Z,5.50
2023-05-20T00:16:15.564Z,5.20
2023-05-20T00:17:19.594Z,4.75
2023-05-20T00:18:23.952Z,5.20
2023-05-20T00:19:28.149Z,4.80
2023-05-20T00:20:31.182Z,5.43
2023-05-20T00:21:35.312Z,5.38
2023-05-20T00:22:38.211Z,5.65
2023-05-20T00:23:42.364Z,4.95
2023-05-20T00:24:45.342Z,5.50
2023-05-20T00:25:49.303Z,5.90
2023-05-20T00:26:52.073Z,5.22
2023-05-20T00:27:56.273Z,5.88
2023-05-20T00:28:59.052Z,5.47
2023-05-20T00:30:03.334Z,5.47
2023-05-20T00:31:06.242Z,4.57
2023-05-20T00:32:10.235Z,4.72
2023-05-20T00:33:13.197Z,5.43
2023-05-20T00:34:18.942Z,6.68
2023-05-20T00:35:21.863Z,5.57
2023-05-20T00:36:25.864Z,5.32
2023-05-20T00:37:28.813Z,4.97
2023-05-20T00:38:32.731Z,4.82
2023-05-20T00:39:35.552Z,5.32
2023-05-20T00:40:39.654Z,5.07
2023-05-20T00:41:42.492Z,5.30
2023-05-20T00:42:46.646Z,5.45
2023-05-20T00:43:49.428Z,5.50
2023-05-20T00:44:53.858Z,5.28
2023-05-20T00:45:56.924Z,4.70
2023-05-20T00:47:01.079Z,5.45
2023-05-20T00:48:04.408Z,4.72
2023-05-20T00:49:08.472Z,5.10
2023-05-20T00:50:13.119Z,5.07
2023-05-20T00:51:17.491Z,6.18
2023-05-20T00:52:21.608Z,4.88
2023-05-20T00:53:26.199Z,5.00
2023-05-20T00:54:28.953Z,5.35
2023-05-20T00:55:33.430Z,4.57
2023-05-20T00:56:36.585Z,4.82
2023-05-20T00:57:40.972Z,5.22
2023-05-20T00:58:43.982Z,5.00
2023-05-20T00:59:48.285Z,5.40
2023-05-20T01:00:51.202Z,5.70
2023-05-20T01:01:56.392Z,5.00
2023-05-20T01:02:59.627Z,4.60
2023-05-20T01:04:04.639Z,5.20
2023-05-20T01:05:08.249Z,5.15
2023-05-20T01:06:13.771Z,5.15
2023-05-20T01:07:18.744Z,4.90
2023-05-20T01:08:24.219Z,4.95
2023-05-20T01:09:27.683Z,5.03
2023-05-20T01:10:33.202Z,4.85
2023-05-20T01:11:41.999Z,4.95
2023-05-20T01:12:50.703Z,5.20
2023-05-20T01:13:57.445Z,5.45
2023-05-20T01:15:07.069Z,5.50
2023-05-20T01:16:12.200Z,4.90
2023-05-20T01:17:18.179Z,4.50
2023-05-20T01:18:22.375Z,5.22
2023-05-20T01:19:37.053Z,4.63
2023-05-20T01:20:41.162Z,4.57
2023-05-20T01:21:47.221Z,4.78
2023-05-20T01:22:56.051Z,4.50
2023-05-20T01:23:59.487Z,4.80
2023-05-20T01:25:06.010Z,5.25
2023-05-20T01:26:10.623Z,4.95
2023-05-20T01:27:14.935Z,5.13
2023-05-20T01:28:19.552Z,5.28
2023-05-20T01:29:23.594Z,4.72
2023-05-20T01:30:32.219Z,5.38
2023-05-20T01:31:39.256Z,4.90
2023-05-20T01:32:48.015Z,4.95
2023-05-20T01:33:56.198Z,4.72
2023-05-20T01:35:01.148Z,4.65
2023-05-20T01:36:05.604Z,4.80
2023-05-20T01:37:10.279Z,5.25
2023-05-20T01:38:16.259Z,5.20
2023-05-20T01:39:21.380Z,5.00
2023-05-20T01:40:25.061Z,4.95
2023-05-20T01:42:31.852Z,4.88
2023-05-20T01:43:37.965Z,4.82
2023-05-20T01:44:41.082Z,5.00
2023-05-20T01:45:45.812Z,5.50
2023-05-20T01:46:50.157Z,4.82
2023-05-20T01:47:54.599Z,4.53
2023-05-20T01:48:57.530Z,7.18
2023-05-20T01:50:01.683Z,6.25
2023-05-20T01:51:04.798Z,5.00
2023-05-20T01:52:09.170Z,4.93
2023-05-20T01:53:13.663Z,5.32
2023-05-20T01:54:19.479Z,5.25
2023-05-20T01:55:22.798Z,5.30
2023-05-20T01:56:26.850Z,4.90
2023-05-20T01:57:29.705Z,4.95
2023-05-20T01:58:33.836Z,5.13
2023-05-20T01:59:36.657Z,5.05
2023-05-20T02:00:40.683Z,5.88
2023-05-20T02:01:43.840Z,5.07
2023-05-20T02:02:48.022Z,5.15
2023-05-20T02:03:51.052Z,5.35
2023-05-20T02:04:56.126Z,5.40
2023-05-20T02:05:58.924Z,5.13
2023-05-20T02:07:04.049Z,4.78
2023-05-20T02:08:07.148Z,5.45
2023-05-20T02:09:12.667Z,5.38
2023-05-20T02:10:15.621Z,5.88
2023-05-20T02:11:20.366Z,5.63
2023-05-20T02:12:23.209Z,5.00
2023-05-20T02:13:27.355Z,5.28
2023-05-20T02:14:30.247Z,4.97
2023-05-20T02:15:34.686Z,5.70
2023-05-20T02:16:37.845Z,5.63
2023-05-20T02:17:43.928Z,5.72
2023-05-20T02:18:46.910Z,5.85
2023-05-20T02:19:54.654Z,5.43
2023-05-20T02:20:57.480Z,5.10
2023-05-20T02:22:01.388Z,4.70
2023-05-20T02:23:06.193Z,5.60
2023-05-20T02:24:11.697Z,4.97
2023-05-20T02:25:14.856Z,6.57
2023-05-20T02:26:22.868Z,5.07
2023-05-20T02:27:25.699Z,5.50
2023-05-20T02:28:29.856Z,5.15
2023-05-20T02:29:32.935Z,4.88
2023-05-20T02:30:37.062Z,5.35
2023-05-20T02:31:39.834Z,5.25
2023-05-20T02:32:43.746Z,5.40
2023-05-20T02:33:47.717Z,5.45
2023-05-20T02:34:51.787Z,5.25
2023-05-20T02:35:54.535Z,5.55
2023-05-20T02:36:58.636Z,5.38
2023-05-20T02:38:01.387Z,5.28
2023-05-20T02:39:05.519Z,5.18
2023-05-20T02:40:10.762Z,4.97
2023-05-20T02:41:16.675Z,5.60
2023-05-20T02:42:19.903Z,5.35
2023-05-20T02:43:23.989Z,5.45
2023-05-20T02:44:26.844Z,6.68
2023-05-20T02:45:32.276Z,5.60
2023-05-20T02:46:35.223Z,5.20
2023-05-20T02:47:39.350Z,5.80
2023-05-20T02:48:42.360Z,5.75
2023-05-20T02:49:47.061Z,5.75
2023-05-20T02:50:49.875Z,6.80
2023-05-20T02:51:53.835Z,7.00
2023-05-20T02:52:57.713Z,6.15
2023-05-20T02:54:01.596Z,6.28
2023-05-20T02:55:05.021Z,6.38
2023-05-20T02:56:11.236Z,7.18
2023-05-20T02:57:13.950Z,6.78
2023-05-20T02:58:18.116Z,6.00
2023-05-20T02:59:21.114Z,7.03
2023-05-20T03:00:25.385Z,6.88
2023-05-20T03:01:29.421Z,6.22
2023-05-20T03:02:33.551Z,5.90
2023-05-20T03:03:38.349Z,6.20
2023-05-20T03:04:42.496Z,6.75
2023-05-20T03:05:46.488Z,7.03
2023-05-20T03:06:52.428Z,6.47
2023-05-20T03:07:55.677Z,7.03
2023-05-20T03:09:00.016Z,6.75
2023-05-20T03:10:03.423Z,6.80
2023-05-20T03:11:11.248Z,6.32
2023-05-20T03:12:14.156Z,6.18
2023-05-20T03:13:18.261Z,7.10
2023-05-20T03:14:21.029Z,6.57
2023-05-20T03:15:25.096Z,6.00
2023-05-20T03:16:28.804Z,7.45
2023-05-20T03:17:32.919Z,6.88
2023-05-20T03:18:35.938Z,6.10
2023-05-20T03:19:40.173Z,6.70
2023-05-20T03:20:43.590Z,7.45
2023-05-20T03:21:48.942Z,6.20
2023-05-20T03:22:51.793Z,6.07
2023-05-20T03:23:57.025Z,7.03
2023-05-20T03:25:01.005Z,6.00
2023-05-20T03:26:12.305Z,6.45
2023-05-20T03:27:15.676Z,6.15
2023-05-20T03:28:19.708Z,5.82
2023-05-20T03:29:24.482Z,6.03
2023-05-20T03:30:28.970Z,6.20
2023-05-20T03:31:32.906Z,6.35
2023-05-20T03:32:37.330Z,5.60
2023-05-20T03:33:40.222Z,5.20
2023-05-20T03:34:44.538Z,6.60
2023-05-20T03:35:47.314Z,6.00
2023-05-20T03:36:53.489Z,6.63
2023-05-20T03:37:56.637Z,5.95
2023-05-20T03:39:02.037Z,6.32
2023-05-20T03:40:07.574Z,6.40
2023-05-20T03:41:14.010Z,6.60
2023-05-20T03:42:16.827Z,6.07
2023-05-20T03:43:20.872Z,6.93
2023-05-20T03:44:23.858Z,6.03
2023-05-20T03:45:27.969Z,5.72
2023-05-20T03:46:38.220Z,5.57
2023-05-20T03:47:42.221Z,6.35
2023-05-20T03:48:45.182Z,6.40
2023-05-20T03:49:49.295Z,6.63
2023-05-20T03:50:52.051Z,6.45
2023-05-20T03:51:57.219Z,6.07
2023-05-20T03:53:00.134Z,6.03
2023-05-20T03:54:05.438Z,6.28
2023-05-20T03:55:09.270Z,6.10
2023-05-20T03:56:15.076Z,6.10
2023-05-20T03:57:18.372Z,6.28
2023-05-20T03:58:22.488Z,6.18
2023-05-20T03:59:26.339Z,5.30
2023-05-20T04:00:31.743Z,5.15
2023-05-20T04:01:35.036Z,6.35
2023-05-20T04:03:42.898Z,5.03
2023-05-20T04:04:47.392Z,4.88
2023-05-20T04:05:52.275Z,5.97
2023-05-20T04:06:57.305Z,4.88
2023-05-20T04:08:01.222Z,4.90
2023-05-20T04:09:04.596Z,4.97
2023-05-20T04:10:09.732Z,5.18
2023-05-20T04:11:14.092Z,5.13
2023-05-20T04:12:19.550Z,4.57
2023-05-20T04:13:22.542Z,4.85
2023-05-20T04:14:26.539Z,5.75
2023-05-20T04:15:30.150Z,5.57
2023-05-20T04:16:37.571Z,5.22
2023-05-20T04:17:40.869Z,4.63
2023-05-20T04:18:46.285Z,5.13
2023-05-20T04:19:49.946Z,4.80
2023-05-20T04:20:56.668Z,5.03
2023-05-20T04:21:59.909Z,4.95
2023-05-20T04:23:04.096Z,4.05
2023-05-20T04:24:07.588Z,4.38
2023-05-20T04:25:11.936Z,4.05
2023-05-20T04:26:17.051Z,4.63
2023-05-20T04:27:21.905Z,4.90
2023-05-20T04:28:28.368Z,4.10
2023-05-20T04:29:34.630Z,4.00
2023-05-20T04:30:37.926Z,4.43
2023-05-20T04:31:42.090Z,4.40
2023-05-20T04:32:45.075Z,4.90
2023-05-20T04:33:48.899Z,4.63
2023-05-20T04:34:56.356Z,4.53
2023-05-20T04:36:01.784Z,4.22
2023-05-20T04:37:08.200Z,4.57
2023-05-20T04:38:12.321Z,4.43
2023-05-20T04:39:16.030Z,5.07
2023-05-20T04:40:20.055Z,4.40
2023-05-20T04:41:25.587Z,4.13
2023-05-20T04:42:30.207Z,4.93
2023-05-20T04:43:34.070Z,4.50
2023-05-20T04:44:38.709Z,4.10
2023-05-20T04:45:42.832Z,3.92
2023-05-20T04:46:49.116Z,4.55
2023-05-20T04:47:55.539Z,5.32
2023-05-20T04:48:58.362Z,4.65
2023-05-20T04:50:03.508Z,4.35
2023-05-20T04:51:06.938Z,4.95
2023-05-20T04:52:11.024Z,4.93
2023-05-20T04:53:15.510Z,4.63
2023-05-20T04:54:20.592Z,4.93
2023-05-20T04:55:25.282Z,5.40
2023-05-20T04:56:30.770Z,4.70
2023-05-20T04:57:34.810Z,4.40
2023-05-20T04:58:39.996Z,4.97
2023-05-20T04:59:42.990Z,5.47
2023-05-20T05:00:47.761Z,4.50
2023-05-20T05:01:50.648Z,5.10
2023-05-20T05:02:54.859Z,4.82
2023-05-20T05:03:57.917Z,4.57
2023-05-20T05:05:02.500Z,4.22
2023-05-20T05:06:06.724Z,4.32
2023-05-20T05:07:09.954Z,4.43
2023-05-20T05:08:14.785Z,3.88
2023-05-20T05:09:23.789Z,3.90
2023-05-20T05:10:28.182Z,3.20
2023-05-20T05:11:32.767Z,3.63
2023-05-20T05:12:36.885Z,4.10
2023-05-20T05:13:40.279Z,3.63
2023-05-20T05:14:44.290Z,3.65
2023-05-20T05:15:47.368Z,3.40
2023-05-20T05:16:54.085Z,3.35
2023-05-20T05:17:59.200Z,2.88
2023-05-20T05:19:03.270Z,3.20
2023-05-20T05:20:10.658Z,3.13
2023-05-20T05:21:15.232Z,3.72
2023-05-20T05:22:18.665Z,3.50
2023-05-20T05:23:22.814Z,2.88
2023-05-20T05:24:25.895Z,3.13
2023-05-20T05:25:30.169Z,4.20
2023-05-20T05:26:37.092Z,3.78
2023-05-20T05:27:41.485Z,3.83
2023-05-20T05:28:45.467Z,3.60
2023-05-20T05:29:50.214Z,4.07
2023-05-20T05:30:55.602Z,3.03
2023-05-20T05:31:59.534Z,2.92
2023-05-20T05:33:02.645Z,3.80
2023-05-20T05:34:07.274Z,3.30
2023-05-20T05:35:11.038Z,3.60
2023-05-20T05:36:15.179Z,3.70
2023-05-20T05:37:18.092Z,3.63
2023-05-20T05:38:22.255Z,2.90
2023-05-20T05:39:25.333Z,4.07
2023-05-20T05:40:29.715Z,3.90
2023-05-20T05:41:33.290Z,3.90
2023-05-20T05:42:38.961Z,4.53
2023-05-20T05:43:42.378Z,4.05
2023-05-20T05:44:46.282Z,3.88
2023-05-20T05:45:49.584Z,3.58
2023-05-20T05:46:53.667Z,4.38
2023-05-20T05:47:56.658Z,3.78
2023-05-20T05:49:00.962Z,3.33
2023-05-20T05:50:04.336Z,3.92
2023-05-20T05:51:10.692Z,3.38
2023-05-20T05:52:13.979Z,4.10
2023-05-20T05:53:19.364Z,3.80
2023-05-20T05:54:24.514Z,4.00
2023-05-20T05:55:29.359Z,3.35
2023-05-20T05:56:32.470Z,3.92
2023-05-20T05:57:37.881Z,3.92
2023-05-20T05:58:41.563Z,3.90
2023-05-20T05:59:45.600Z,3.88
2023-05-20T06:00:52.176Z,3.75
2023-05-20T06:01:56.461Z,3.95
2023-05-20T06:02:59.655Z,3.83
2023-05-20T06:04:10.398Z,3.92
2023-05-20T06:05:14.138Z,3.53
2023-05-20T06:06:18.171Z,4.13
2023-05-20T06:07:21.167Z,3.60
2023-05-20T06:08:25.544Z,3.47
2023-05-20T06:09:29.036Z,3.53
2023-05-20T06:10:33.251Z,3.60
2023-05-20T06:11:36.586Z,3.75
2023-05-20T06:12:41.939Z,3.58
2023-05-20T06:13:44.924Z,3.75
2023-05-20T06:14:50.180Z,4.22
2023-05-20T06:15:54.664Z,3.45
2023-05-20T06:16:57.558Z,3.63
2023-05-20T06:18:02.274Z,3.60
2023-05-20T06:19:06.665Z,3.53
2023-05-20T06:20:14.522Z,3.85
2023-05-20T06:21:18.417Z,3.42
2023-05-20T06:22:25.508Z,3.80
2023-05-20T06:23:28.546Z,4.55
2023-05-20T06:24:40.766Z,4.30
2023-05-20T06:25:49.884Z,3.22
2023-05-20T06:26:58.110Z,3.50
2023-05-20T06:28:03.885Z,4.43
2023-05-20T06:29:07.814Z,4.22
2023-05-20T06:30:12.720Z,3.70
2023-05-20T06:31:15.761Z,3.67
2023-05-20T06:33:28.806Z,3.72
2023-05-20T06:34:38.673Z,3.42
2023-05-20T06:35:41.572Z,3.97
2023-05-20T06:36:45.394Z,3.70
2023-05-20T06:37:49.323Z,3.20
2023-05-20T06:38:52.801Z,5.40
2023-05-20T06:39:56.784Z,3.33
2023-05-20T06:40:59.751Z,7.60
2023-05-20T06:42:04.078Z,4.30
2023-05-20T06:43:13.938Z,4.20
2023-05-20T06:44:25.004Z,3.67
2023-05-20T06:45:34.240Z,4.15
2023-05-20T06:46:55.105Z,3.88
2023-05-20T06:47:58.228Z,4.50
2023-05-20T06:49:03.347Z,4.28
2023-05-20T06:50:07.248Z,4.13
2023-05-20T06:51:12.571Z,4.28
2023-05-20T06:52:16.381Z,4.25
2023-05-20T06:53:20.172Z,4.50
2023-05-20T06:54:23.384Z,4.95
2023-05-20T06:55:27.782Z,3.85
2023-05-20T06:56:30.853Z,4.55
2023-05-20T06:57:36.239Z,4.70
2023-05-20T06:58:40.728Z,3.95
2023-05-20T06:59:44.659Z,3.97
2023-05-20T07:00:50.561Z,4.53
2023-05-20T07:01:53.342Z,4.57
2023-05-20T07:02:58.398Z,4.22
2023-05-20T07:04:01.965Z,3.83
2023-05-20T07:05:06.967Z,3.97
2023-05-20T07:06:10.019Z,4.13
2023-05-20T07:08:20.882Z,3.85
2023-05-20T07:09:24.838Z,4.50
2023-05-20T07:10:27.759Z,3.38
2023-05-20T07:11:31.703Z,4.35
2023-05-20T07:12:36.162Z,3.70
2023-05-20T07:13:42.901Z,4.13
2023-05-20T07:14:45.632Z,4.20
2023-05-20T07:15:49.668Z,5.28
2023-05-20T07:16:53.150Z,4.90
2023-05-20T07:17:57.077Z,4.25
2023-05-20T07:19:00.555Z,3.88
2023-05-20T07:20:05.293Z,4.45
2023-05-20T07:21:08.420Z,3.75
2023-05-20T07:22:37.678Z,4.90
2023-05-20T07:23:54.133Z,4.38
2023-05-20T07:24:57.295Z,4.28
2023-05-20T07:26:01.218Z,3.80
2023-05-20T07:27:06.309Z,3.97
2023-05-20T07:28:09.150Z,3.92
2023-05-20T07:29:15.340Z,4.13
2023-05-20T07:30:18.167Z,4.68
2023-05-20T07:31:30.209Z,4.95
2023-05-20T07:32:33.020Z,5.20
2023-05-20T07:33:37.504Z,4.82
2023-05-20T07:34:40.367Z,4.90
2023-05-20T07:35:44.543Z,5.07
2023-05-20T07:36:49.871Z,5.07
2023-05-20T07:37:52.914Z,5.00
2023-05-20T07:39:03.954Z,5.63
2023-05-20T07:40:11.114Z,5.80
2023-05-20T07:41:15.444Z,5.90
2023-05-20T07:42:18.419Z,5.70
2023-05-20T07:43:25.571Z,6.05
2023-05-20T07:44:30.071Z,6.20
2023-05-20T07:45:36.517Z,5.93
2023-05-20T07:46:40.798Z,5.90
2023-05-20T07:47:45.767Z,6.38
2023-05-20T07:48:48.623Z,5.97
2023-05-20T07:49:52.859Z,7.15
2023-05-20T07:50:57.556Z,7.13
2023-05-20T07:52:03.020Z,7.88
2023-05-20T07:53:06.830Z,8.20
2023-05-20T07:54:12.086Z,7.00
2023-05-20T07:55:14.911Z,6.82
2023-05-20T07:56:18.889Z,6.95
2023-05-20T07:57:22.494Z,6.38
2023-05-20T07:58:26.499Z,6.38
2023-05-20T07:59:31.609Z,6.18
2023-05-20T08:00:36.095Z,6.10
2023-05-20T08:01:42.724Z,6.20
2023-05-20T08:02:48.217Z,6.10
2023-05-20T08:03:57.551Z,6.15
2023-05-20T08:05:02.481Z,5.88
2023-05-20T08:06:07.097Z,5.72
2023-05-20T08:07:11.077Z,6.05
2023-05-20T08:08:21.931Z,6.38
2023-05-20T08:09:33.178Z,7.25
2023-05-20T08:10:36.469Z,7.10
2023-05-20T08:11:40.527Z,7.47
2023-05-20T08:12:43.811Z,7.28
2023-05-20T08:13:47.896Z,7.45
2023-05-20T08:14:54.786Z,8.95
2023-05-20T08:15:59.309Z,6.93
2023-05-20T08:17:02.756Z,7.38
2023-05-20T08:18:06.788Z,7.18
2023-05-20T08:19:10.570Z,7.47
2023-05-20T08:20:15.026Z,6.43
2023-05-20T08:21:17.815Z,9.05
2023-05-20T08:22:21.663Z,7.00
2023-05-20T08:23:24.668Z,7.38
2023-05-20T08:24:28.799Z,7.20
2023-05-20T08:25:33.056Z,7.40
2023-05-20T08:26:36.143Z,6.97
2023-05-20T08:27:40.193Z,7.57
2023-05-20T08:28:43.237Z,7.75
2023-05-20T08:29:47.346Z,7.88
2023-05-20T08:30:52.485Z,7.45
2023-05-20T08:31:56.596Z,7.28
2023-05-20T08:33:02.111Z,8.05
2023-05-20T08:34:07.267Z,11.43
2023-05-20T08:35:10.819Z,7.25
2023-05-20T08:36:15.486Z,8.15
2023-05-20T08:37:18.270Z,7.75
2023-05-20T08:38:22.669Z,8.02
2023-05-20T08:39:27.530Z,7.22
2023-05-20T08:40:36.218Z,7.47
2023-05-20T08:41:39.834Z,7.00
2023-05-20T08:42:44.963Z,7.22
2023-05-20T08:43:50.725Z,7.22
2023-05-20T08:44:56.421Z,7.45
2023-05-20T08:46:03.968Z,7.35
2023-05-20T08:47:10.626Z,6.53
2023-05-20T08:48:13.648Z,6.32
2023-05-20T08:49:17.812Z,5.45
2023-05-20T08:50:21.290Z,6.95
2023-05-20T08:52:31.479Z,6.22
2023-05-20T08:53:35.522Z,6.45
2023-05-20T08:54:45.347Z,5.53
2023-05-20T08:55:55.519Z,6.40
2023-05-20T08:56:58.569Z,5.75
2023-05-20T08:58:02.751Z,7.18
2023-05-20T08:59:06.686Z,6.72
2023-05-20T09:00:13.735Z,6.50
2023-05-20T09:01:19.100Z,6.60
2023-05-20T09:02:22.892Z,6.90
2023-05-20T09:04:29.591Z,6.15
2023-05-20T09:05:33.894Z,7.43
2023-05-20T09:06:44.196Z,6.75
2023-05-20T09:07:53.832Z,6.50
2023-05-20T09:09:04.628Z,7.22
2023-05-20T09:10:25.588Z,6.85
2023-05-20T09:11:28.372Z,6.30
2023-05-20T09:12:32.823Z,6.70
2023-05-20T09:13:36.518Z,6.05
2023-05-20T09:14:44.830Z,5.97
2023-05-20T09:15:48.795Z,7.03
2023-05-20T09:16:53.227Z,5.68
2023-05-20T09:17:57.240Z,7.20
2023-05-20T09:19:00.494Z,7.45
2023-05-20T09:20:08.950Z,6.60
2023-05-20T09:21:12.153Z,5.72
2023-05-20T09:22:16.254Z,6.05
2023-05-20T09:23:19.970Z,6.57
2023-05-20T09:24:27.763Z,6.50
2023-05-20T09:25:30.685Z,6.80
2023-05-20T09:26:34.789Z,6.80
2023-05-20T09:27:38.020Z,6.43
2023-05-20T09:28:41.872Z,6.13
2023-05-20T09:29:44.910Z,6.65
2023-05-20T09:30:51.494Z,7.22
2023-05-20T09:31:56.709Z,8.00
2023-05-20T09:33:01.784Z,6.85
2023-05-20T09:34:05.003Z,5.82
2023-05-20T09:35:09.897Z,6.47
2023-05-20T09:36:16.595Z,5.70
2023-05-20T09:37:22.273Z,5.45
2023-05-20T09:38:26.269Z,6.15
2023-05-20T09:39:33.634Z,7.03
2023-05-20T09:40:40.847Z,6.35
2023-05-20T09:41:52.876Z,5.93
2023-05-20T09:43:01.886Z,5.90
2023-05-20T09:44:06.959Z,6.28
2023-05-20T09:45:11.062Z,6.15
2023-05-20T09:46:15.719Z,7.80
2023-05-20T09:47:20.546Z,5.75
2023-05-20T09:48:25.455Z,6.20
2023-05-20T09:49:31.746Z,6.03
2023-05-20T09:50:36.223Z,6.47
2023-05-20T09:51:41.484Z,6.28
2023-05-20T09:52:45.862Z,7.25
2023-05-20T09:53:48.709Z,6.03
2023-05-20T09:54:53.108Z,5.10
2023-05-20T09:55:56.407Z,5.78
2023-05-20T09:57:01.962Z,6.80
2023-05-20T09:58:04.888Z,5.90
2023-05-20T09:59:10.776Z,6.82
2023-05-20T10:00:17.680Z,5.43
2023-05-20T10:01:21.740Z,5.82
2023-05-20T10:02:26.594Z,5.00
2023-05-20T10:03:30.530Z,5.07
2023-05-20T10:04:35.432Z,5.57
2023-05-20T10:05:43.061Z,5.35
2023-05-20T10:06:59.066Z,5.68
2023-05-20T10:08:44.552Z,5.38
2023-05-20T10:10:01.593Z,4.15
2023-05-20T10:11:14.979Z,4.80
2023-05-20T10:12:28.766Z,5.13
2023-05-20T10:13:46.971Z,4.75
2023-05-20T10:15:00.022Z,5.10
2023-05-20T10:16:15.010Z,3.88
2023-05-20T10:17:29.918Z,4.28
2023-05-20T10:18:48.095Z,4.63
2023-05-20T10:19:51.435Z,4.22
2023-05-20T10:20:55.369Z,4.53
2023-05-20T10:22:01.983Z,5.05
2023-05-20T10:23:05.882Z,4.88
2023-05-20T10:24:09.542Z,4.13
2023-05-20T10:26:17.369Z,3.75
2023-05-20T10:27:21.567Z,4.22
2023-05-20T10:28:31.548Z,4.28
2023-05-20T10:29:45.299Z,4.13
2023-05-20T10:30:50.643Z,4.18
2023-05-20T10:31:55.076Z,4.00
2023-05-20T10:33:03.528Z,4.63
2023-05-20T10:34:17.253Z,4.25
2023-05-20T10:35:23.218Z,4.43
2023-05-20T10:36:29.318Z,4.03
2023-05-20T10:37:33.616Z,8.25
2023-05-20T10:38:37.639Z,4.18
2023-05-20T10:39:40.797Z,5.00
2023-05-20T10:41:47.418Z,3.65
2023-05-20T10:42:51.313Z,4.13
2023-05-20T10:44:04.298Z,4.10
2023-05-20T10:45:09.644Z,4.07
2023-05-20T10:46:32.589Z,4.10
2023-05-20T10:47:55.957Z,3.97
2023-05-20T10:48:58.973Z,3.83
2023-05-20T10:50:06.269Z,4.18
2023-05-20T10:51:15.028Z,4.70
2023-05-20T10:52:19.789Z,3.60
2023-05-20T10:53:33.440Z,4.00
2023-05-20T10:54:38.947Z,4.32
2023-05-20T10:55:49.611Z,4.20
2023-05-20T10:56:54.885Z,4.20
2023-05-20T10:57:58.863Z,3.72
2023-05-20T10:59:04.197Z,4.18
2023-05-20T11:00:11.032Z,3.67
2023-05-20T11:01:15.397Z,5.28
2023-05-20T11:02:18.832Z,3.47
2023-05-20T11:03:23.921Z,3.72
2023-05-20T11:04:28.972Z,3.65
2023-05-20T11:05:35.024Z,3.53
2023-05-20T11:06:37.804Z,3.50
2023-05-20T11:07:42.012Z,4.50
2023-05-20T11:08:45.272Z,3.85
2023-05-20T11:09:51.816Z,3.65
2023-05-20T11:10:57.457Z,4.07
2023-05-20T11:12:01.520Z,4.63
2023-05-20T11:13:05.383Z,3.80
2023-05-20T11:14:09.534Z,4.07
2023-05-20T11:15:12.964Z,3.97
2023-05-20T11:16:16.976Z,3.70
2023-05-20T11:17:20.492Z,3.95
2023-05-20T11:18:24.623Z,3.30
2023-05-20T11:19:28.258Z,3.72
2023-05-20T11:20:35.886Z,3.92
2023-05-20T11:21:44.546Z,3.78
2023-05-20T11:22:48.495Z,3.92
2023-05-20T11:23:52.794Z,3.90
2023-05-20T11:24:56.792Z,4.03
2023-05-20T11:25:59.640Z,3.35
2023-05-20T11:27:04.728Z,3.88
2023-05-20T11:28:10.212Z,4.20
2023-05-20T11:29:14.281Z,3.58
2023-05-20T11:30:19.005Z,3.50
2023-05-20T11:31:24.724Z,4.18
2023-05-20T11:32:27.753Z,4.05
2023-05-20T11:33:31.975Z,3.70
2023-05-20T11:34:36.629Z,3.53
2023-05-20T11:35:47.489Z,3.85
2023-05-20T11:36:56.691Z,3.45
2023-05-20T11:38:03.879Z,4.10
2023-05-20T11:39:06.639Z,3.80
2023-05-20T11:40:13.535Z,3.10
2023-05-20T11:41:17.604Z,3.13
2023-05-20T11:42:20.520Z,3.85
2023-05-20T11:43:25.852Z,3.72
2023-05-20T11:44:28.668Z,3.70
2023-05-20T11:45:41.777Z,3.33
2023-05-20T11:46:46.447Z,3.33
2023-05-20T11:48:01.177Z,4.10
2023-05-20T11:49:05.139Z,3.38
2023-05-20T11:50:10.870Z,3.50
2023-05-20T11:51:16.286Z,3.42
2023-05-20T11:52:19.552Z,3.88
2023-05-20T11:53:24.878Z,4.15
2023-05-20T11:54:27.728Z,4.22
2023-05-20T11:55:33.867Z,4.00
2023-05-20T11:56:38.685Z,4.35
2023-05-20T11:57:42.867Z,3.85
2023-05-20T11:58:45.767Z,3.88
2023-05-20T11:59:51.254Z,3.67
2023-05-20T12:01:01.860Z,3.63
2023-05-20T12:02:15.957Z,3.90
2023-05-20T12:03:19.718Z,4.20
2023-05-20T12:04:23.837Z,3.38
2023-05-20T12:05:26.774Z,4.03
2023-05-20T12:06:32.130Z,4.15
2023-05-20T12:07:34.877Z,3.00
2023-05-20T12:08:39.147Z,3.38
2023-05-20T12:09:41.859Z,3.60
2023-05-20T12:10:46.085Z,4.25
2023-05-20T12:11:48.992Z,3.90
2023-05-20T12:12:52.897Z,3.95
2023-05-20T12:13:55.684Z,4.10
2023-05-20T12:14:59.760Z,4.15
2023-05-20T12:16:02.697Z,3.72
2023-05-20T12:17:06.945Z,3.83
2023-05-20T12:18:10.250Z,4.03
2023-05-20T12:19:14.365Z,4.65
2023-05-20T12:20:18.273Z,4.40
2023-05-20T12:21:22.441Z,3.55
2023-05-20T12:22:26.576Z,4.28
2023-05-20T12:23:34.279Z,3.80
2023-05-20T12:24:38.529Z,3.45
2023-05-20T12:25:41.363Z,3.30
2023-05-20T12:26:45.240Z,4.13
2023-05-20T12:27:49.954Z,3.67
2023-05-20T12:28:53.873Z,4.25
2023-05-20T12:29:56.850Z,3.63
2023-05-20T12:31:01.780Z,3.63
2023-05-20T12:32:05.768Z,3.90
2023-05-20T12:33:09.921Z,4.13
2023-05-20T12:34:12.674Z,3.42
2023-05-20T12:35:16.899Z,3.30
2023-05-20T12:36:21.369Z,3.47
2023-05-20T12:37:26.265Z,3.53
2023-05-20T12:38:31.121Z,3.80
2023-05-20T12:39:33.796Z,3.55
2023-05-20T12:40:38.873Z,3.20
2023-05-20T12:41:43.052Z,3.92
2023-05-20T12:42:47.001Z,4.13
2023-05-20T12:43:49.709Z,3.92
2023-05-20T12:44:54.059Z,4.13
2023-05-20T12:45:56.879Z,3.20
2023-05-20T12:47:01.157Z,4.00
2023-05-20T12:48:06.209Z,4.20
2023-05-20T12:49:10.190Z,3.83
2023-05-20T12:50:13.301Z,3.90
2023-05-20T12:51:17.161Z,3.95
2023-05-20T12:52:22.735Z,3.70
2023-05-20T12:53:28.554Z,3.90
2023-05-20T12:54:31.718Z,4.00
2023-05-20T12:55:36.211Z,3.70
2023-05-20T12:56:39.680Z,4.43
2023-05-20T12:57:46.390Z,3.95
2023-05-20T12:58:49.636Z,3.85
2023-05-20T13:00:56.942Z,3.67
2023-05-20T13:03:05.283Z,3.92
2023-05-20T13:04:10.026Z,3.40
2023-05-20T13:05:13.887Z,3.58
2023-05-20T13:06:17.903Z,3.92
2023-05-20T13:07:21.096Z,3.88
2023-05-20T13:08:26.517Z,3.33
2023-05-20T13:09:32.992Z,3.55
2023-05-20T13:10:38.130Z,3.20
2023-05-20T13:11:41.296Z,3.25
2023-05-20T13:12:46.534Z,3.65
2023-05-20T13:13:49.937Z,3.30
2023-05-20T13:14:53.889Z,4.18
2023-05-20T13:15:56.970Z,3.60
2023-05-20T13:17:02.046Z,4.13
2023-05-20T13:18:07.313Z,3.83
2023-05-20T13:19:10.613Z,3.50
2023-05-20T13:20:16.764Z,3.70
2023-05-20T13:21:20.596Z,4.05
2023-05-20T13:22:24.643Z,3.78
2023-05-20T13:23:27.834Z,3.90
2023-05-20T13:24:33.260Z,3.78
2023-05-20T13:25:37.031Z,3.63
2023-05-20T13:26:41.729Z,4.28
2023-05-20T13:27:44.621Z,4.03
2023-05-20T13:28:48.442Z,3.60
2023-05-20T13:29:53.085Z,4.15
2023-05-20T13:30:55.766Z,4.13
2023-05-20T13:32:01.755Z,3.65
2023-05-20T13:33:05.450Z,4.03
2023-05-20T13:34:09.398Z,3.95
2023-05-20T13:35:13.536Z,4.07
2023-05-20T13:36:17.707Z,3.65
2023-05-20T13:37:20.411Z,3.97
2023-05-20T13:38:24.356Z,3.78
2023-05-20T13:39:27.612Z,3.58
2023-05-20T13:40:33.410Z,3.75
2023-05-20T13:41:36.260Z,3.38
2023-05-20T13:42:40.333Z,3.38
2023-05-20T13:43:43.069Z,3.60
2023-05-20T13:44:47.164Z,3.80
2023-05-20T13:45:50.412Z,3.65
2023-05-20T13:46:54.372Z,3.40
2023-05-20T13:47:57.197Z,3.60
2023-05-20T13:49:01.436Z,3.50
2023-05-20T13:50:04.437Z,3.80
2023-05-20T13:51:08.615Z,3.33
2023-05-20T13:52:11.557Z,4.32
2023-05-20T13:53:15.723Z,3.55
2023-05-20T13:54:18.440Z,3.58
2023-05-20T13:55:24.623Z,3.60
2023-05-20T13:56:29.392Z,3.45
2023-05-20T13:57:33.331Z,4.13
2023-05-20T13:58:36.617Z,3.92
2023-05-20T13:59:40.554Z,3.78
2023-05-20T14:00:43.359Z,3.65
2023-05-20T14:01:47.750Z,4.00
2023-05-20T14:02:50.664Z,3.88
2023-05-20T14:03:54.801Z,3.47
2023-05-20T14:04:57.840Z,3.63
2023-05-20T14:06:02.461Z,3.40
2023-05-20T14:08:10.056Z,3.03
2023-05-20T14:09:12.862Z,3.60
2023-05-20T14:10:16.956Z,2.95
2023-05-20T14:11:21.834Z,3.35
2023-05-20T14:12:26.651Z,3.40
2023-05-20T14:13:30.367Z,3.08
2023-05-20T14:14:33.745Z,3.35
2023-05-20T14:15:37.725Z,3.08
2023-05-20T14:16:40.644Z,3.58
2023-05-20T14:17:45.155Z,3.30
2023-05-20T14:18:49.243Z,3.42
2023-05-20T14:19:52.093Z,3.90
2023-05-20T14:20:56.765Z,4.22
2023-05-20T14:22:01.444Z,4.18
2023-05-20T14:23:05.888Z,3.65
2023-05-20T14:24:08.898Z,3.70
2023-05-20T14:25:12.801Z,3.95
2023-05-20T14:26:17.116Z,3.22
2023-05-20T14:27:20.289Z,3.55
2023-05-20T14:28:25.796Z,2.95
2023-05-20T14:29:28.668Z,3.05
2023-05-20T14:30:33.342Z,3.38
2023-05-20T14:31:39.518Z,3.72
2023-05-20T14:32:42.442Z,3.85
2023-05-20T14:33:46.568Z,3.60
2023-05-20T14:34:49.425Z,3.40
2023-05-20T14:35:53.594Z,4.40