createdAt,value
2018-01-18T00:00:02.374Z,981.73
2018-01-18T00:01:09.335Z,981.66
2018-01-18T00:02:16.251Z,981.62
2018-01-18T00:03:23.053Z,981.55
2018-01-18T00:04:29.900Z,981.54
2018-01-18T00:05:37.358Z,981.40
2018-01-18T00:06:43.450Z,981.37
2018-01-18T00:07:50.351Z,981.32
2018-01-18T00:08:57.187Z,981.28
2018-01-18T00:10:04.127Z,981.34
2018-01-18T00:11:10.891Z,981.30
2018-01-18T00:12:17.681Z,981.34
2018-01-18T00:13:24.508Z,981.39
2018-01-18T00:14:31.449Z,981.44
2018-01-18T00:15:38.348Z,981.43
2018-01-18T00:16:45.284Z,981.37
2018-01-18T00:17:52.424Z,981.39
2018-01-18T00:18:59.687Z,981.40
2018-01-18T00:20:06.343Z,981.44
2018-01-18T00:21:14.067Z,981.51
2018-01-18T00:22:20.036Z,981.45
2018-01-18T00:23:26.820Z,981.49
2018-01-18T00:24:33.641Z,981.39
2018-01-18T00:25:40.453Z,981.42
2018-01-18T00:26:47.218Z,981.40
2018-01-18T00:27:54.212Z,981.41
2018-01-18T00:29:01.026Z,981.33
2018-01-18T00:30:07.913Z,981.26
2018-01-18T00:31:14.712Z,981.22
2018-01-18T00:32:21.625Z,981.25
2018-01-18T00:33:28.592Z,981.22
2018-01-18T00:34:35.494Z,981.23
2018-01-18T00:35:42.283Z,981.12
2018-01-18T00:36:49.048Z,981.09
2018-01-18T00:37:55.923Z,981.00
2018-01-18T00:39:02.904Z,980.99
2018-01-18T00:40:09.601Z,980.86
2018-01-18T00:41:16.559Z,980.89
2018-01-18T00:42:23.317Z,980.82
2018-01-18T00:43:30.383Z,980.79
2018-01-18T00:44:37.077Z,980.77
2018-01-18T00:45:43.869Z,980.73
2018-01-18T00:46:50.463Z,980.64
2018-01-18T00:47:57.567Z,980.58
2018-01-18T00:49:04.428Z,980.54
2018-01-18T00:50:11.586Z,980.56
2018-01-18T00:51:17.989Z,980.62
2018-01-18T00:52:29.433Z,980.53
2018-01-18T00:53:31.933Z,980.59
2018-01-18T00:54:38.847Z,980.47
2018-01-18T00:55:45.838Z,980.48
2018-01-18T00:56:52.720Z,980.44
2018-01-18T00:57:59.629Z,980.35
2018-01-18T00:59:06.452Z,980.40
2018-01-18T01:00:13.279Z,980.21
2018-01-18T01:01:20.368Z,980.27
2018-01-18T01:02:27.207Z,980.25
2018-01-18T01:03:33.963Z,980.25
2018-01-18T01:04:41.016Z,980.21
2018-01-18T01:05:47.803Z,980.18
2018-01-18T01:06:54.664Z,980.12
2018-01-18T01:08:01.450Z,980.08
2018-01-18T01:09:08.224Z,980.11
2018-01-18T01:10:15.048Z,980.10
2018-01-18T01:11:21.916Z,980.04
2018-01-18T01:12:28.937Z,980.09
2018-01-18T01:13:35.778Z,979.98
2018-01-18T01:14:42.580Z,980.07
2018-01-18T01:15:49.360Z,979.99
2018-01-18T01:16:56.181Z,979.87
2018-01-18T01:18:02.956Z,979.92
2018-01-18T01:19:09.795Z,979.91
2018-01-18T01:20:16.649Z,979.92
2018-01-18T01:21:23.459Z,979.97
2018-01-18T01:22:30.207Z,979.97
2018-01-18T01:23:37.176Z,979.86
2018-01-18T01:24:44.305Z,979.91
2018-01-18T01:25:51.135Z,979.91
2018-01-18T01:26:58.002Z,979.79
2018-01-18T01:28:04.904Z,979.74
2018-01-18T01:29:11.837Z,979.65
2018-01-18T01:30:18.753Z,979.54
2018-01-18T01:31:25.539Z,979.54
2018-01-18T01:32:32.324Z,979.50
2018-01-18T01:33:39.096Z,979.55
2018-01-18T01:34:46.022Z,979.40
2018-01-18T01:35:52.873Z,979.47
2018-01-18T01:37:00.013Z,979.41
2018-01-18T01:38:06.785Z,979.44
2018-01-18T01:39:13.612Z,979.38
2018-01-18T01:40:20.393Z,979.30
2018-01-18T01:41:27.181Z,979.32
2018-01-18T01:42:39.106Z,979.25
2018-01-18T01:43:40.863Z,979.33
2018-01-18T01:44:47.744Z,979.29
2018-01-18T01:45:54.523Z,979.14
2018-01-18T01:47:01.316Z,979.09
2018-01-18T01:48:08.096Z,979.03
2018-01-18T01:49:14.964Z,979.11
2018-01-18T01:50:21.735Z,979.05
2018-01-18T01:51:28.544Z,979.01
2018-01-18T01:52:35.532Z,979.04
2018-01-18T01:53:42.285Z,978.84
2018-01-18T01:54:49.016Z,978.77
2018-01-18T01:55:55.800Z,978.81
2018-01-18T01:57:02.535Z,978.89
2018-01-18T01:58:09.256Z,978.91
2018-01-18T01:59:16.027Z,978.93
2018-01-18T02:00:22.923Z,978.98
2018-01-18T02:01:29.681Z,979.02
2018-01-18T02:02:36.519Z,978.89
2018-01-18T02:03:43.451Z,978.87
2018-01-18T02:04:50.180Z,978.85
2018-01-18T02:05:57.290Z,978.82
2018-01-18T02:07:03.809Z,978.88
2018-01-18T02:08:10.668Z,978.98
2018-01-18T02:09:17.403Z,978.78
2018-01-18T02:10:24.183Z,978.62
2018-01-18T02:11:30.955Z,978.67
2018-01-18T02:12:37.693Z,978.59
2018-01-18T02:13:44.461Z,978.52
2018-01-18T02:14:51.325Z,978.53
2018-01-18T02:15:58.107Z,978.41
2018-01-18T02:17:04.822Z,978.33
2018-01-18T02:18:11.551Z,978.49
2018-01-18T02:19:18.680Z,978.47
2018-01-18T02:20:25.452Z,978.41
2018-01-18T02:21:32.153Z,978.31
2018-01-18T02:22:38.919Z,978.30
2018-01-18T02:23:45.685Z,978.32
2018-01-18T02:24:52.554Z,978.19
2018-01-18T02:25:59.681Z,978.02
2018-01-18T02:27:06.526Z,978.12
2018-01-18T02:28:13.276Z,978.10
2018-01-18T02:29:20.126Z,978.04
2018-01-18T02:30:27.072Z,977.78
2018-01-18T02:31:34.016Z,977.82
2018-01-18T02:32:40.798Z,977.95
2018-01-18T02:33:47.700Z,977.92
2018-01-18T02:34:54.565Z,977.89
2018-01-18T02:36:01.362Z,977.80
2018-01-18T02:37:08.213Z,977.81
2018-01-18T02:38:15.022Z,977.78
2018-01-18T02:39:21.905Z,977.72
2018-01-18T02:40:28.710Z,977.74
2018-01-18T02:41:35.538Z,977.57
2018-01-18T02:42:42.442Z,977.63
2018-01-18T02:43:49.226Z,977.54
2018-01-18T02:44:56.144Z,977.52
2018-01-18T02:46:03.000Z,977.50
2018-01-18T02:47:09.755Z,977.46
2018-01-18T02:48:16.632Z,977.39
2018-01-18T02:49:23.408Z,977.35
2018-01-18T02:50:30.192Z,977.26
2018-01-18T02:51:37.020Z,977.28
2018-01-18T02:52:44.508Z,977.32
2018-01-18T02:53:50.800Z,977.30
2018-01-18T02:54:57.594Z,977.28
2018-01-18T02:56:04.463Z,977.32
2018-01-18T02:57:11.352Z,977.12
2018-01-18T02:58:18.132Z,977.16
2018-01-18T02:59:25.042Z,977.05
2018-01-18T03:00:31.852Z,977.08
2018-01-18T03:01:38.612Z,976.95
2018-01-18T03:02:45.487Z,977.07
2018-01-18T03:03:52.284Z,976.95
2018-01-18T03:04:59.066Z,976.90
2018-01-18T03:06:05.891Z,976.86
2018-01-18T03:07:12.651Z,976.78
2018-01-18T03:08:19.592Z,976.64
2018-01-18T03:09:26.398Z,976.69
2018-01-18T03:10:33.276Z,976.59
2018-01-18T03:11:40.156Z,976.66
2018-01-18T03:12:47.264Z,976.64
2018-01-18T03:13:53.720Z,976.55
2018-01-18T03:15:00.597Z,976.54
2018-01-18T03:16:07.441Z,976.34
2018-01-18T03:17:14.188Z,976.34
2018-01-18T03:18:21.028Z,976.33
2018-01-18T03:19:28.137Z,976.21
2018-01-18T03:20:34.989Z,976.24
2018-01-18T03:21:41.788Z,976.20
2018-01-18T03:22:48.603Z,976.11
2018-01-18T03:23:55.392Z,976.14
2018-01-18T03:25:02.444Z,976.06
2018-01-18T03:26:09.264Z,976.11
2018-01-18T03:27:15.956Z,976.06
2018-01-18T03:28:22.748Z,976.07
2018-01-18T03:29:29.746Z,976.01
2018-01-18T03:30:36.416Z,975.91
2018-01-18T03:31:43.152Z,975.91
2018-01-18T03:32:49.880Z,975.76
2018-01-18T03:33:57.024Z,975.80
2018-01-18T03:35:03.331Z,975.74
2018-01-18T03:36:10.191Z,975.68
2018-01-18T03:37:16.927Z,975.78
2018-01-18T03:38:23.691Z,975.67
2018-01-18T03:39:30.441Z,975.67
2018-01-18T03:40:37.277Z,975.66
2018-01-18T03:41:44.032Z,975.67
2018-01-18T03:42:50.863Z,975.60
2018-01-18T03:43:57.683Z,975.61
2018-01-18T03:45:04.444Z,975.47
2018-01-18T03:46:11.269Z,975.53
2018-01-18T03:47:18.120Z,975.46
2018-01-18T03:48:24.896Z,975.44
2018-01-18T03:49:31.655Z,975.36
2018-01-18T03:50:38.413Z,975.31
2018-01-18T03:51:45.207Z,975.19
2018-01-18T03:52:51.961Z,975.13
2018-01-18T03:53:58.790Z,975.13
2018-01-18T03:55:05.636Z,975.06
2018-01-18T03:56:12.452Z,975.10
2018-01-18T03:57:19.481Z,975.02
2018-01-18T03:58:26.316Z,974.93
2018-01-18T03:59:33.064Z,975.11
2018-01-18T04:00:40.072Z,975.07
2018-01-18T04:01:47.031Z,974.98
2018-01-18T04:02:53.796Z,974.96
2018-01-18T04:04:01.530Z,974.94
2018-01-18T04:05:07.431Z,974.83
2018-01-18T04:06:14.234Z,974.71
2018-01-18T04:07:21.092Z,974.78
2018-01-18T04:08:27.937Z,974.69
2018-01-18T04:09:35.142Z,974.71
2018-01-18T04:10:42.770Z,974.70
2018-01-18T04:11:49.156Z,974.61
2018-01-18T04:12:55.992Z,974.56
2018-01-18T04:14:02.764Z,974.47
2018-01-18T04:15:09.732Z,974.52
2018-01-18T04:16:16.508Z,974.54
2018-01-18T04:17:23.700Z,974.32
2018-01-18T04:18:30.229Z,974.33
2018-01-18T04:19:36.947Z,974.45
2018-01-18T04:20:43.732Z,974.24
2018-01-18T04:21:50.596Z,974.39
2018-01-18T04:22:57.447Z,974.17
2018-01-18T04:24:04.346Z,974.23
2018-01-18T04:25:11.128Z,974.22
2018-01-18T04:26:17.907Z,974.14
2018-01-18T04:27:24.860Z,974.08
2018-01-18T04:28:31.740Z,974.09
2018-01-18T04:29:38.547Z,974.06
2018-01-18T04:30:45.336Z,974.09
2018-01-18T04:31:52.108Z,974.07
2018-01-18T04:32:58.960Z,974.02
2018-01-18T04:34:05.766Z,973.99
2018-01-18T04:35:12.753Z,973.93
2018-01-18T04:36:19.517Z,974.01
2018-01-18T04:37:26.311Z,973.88
2018-01-18T04:38:33.180Z,973.86
2018-01-18T04:39:40.037Z,973.76
2018-01-18T04:40:46.808Z,973.67
2018-01-18T04:41:53.637Z,973.70
2018-01-18T04:43:00.388Z,973.70
2018-01-18T04:44:07.238Z,973.45
2018-01-18T04:45:14.048Z,973.55
2018-01-18T04:46:20.834Z,973.66
2018-01-18T04:47:27.637Z,973.55
2018-01-18T04:48:34.523Z,973.40
2018-01-18T04:49:41.676Z,973.47
2018-01-18T04:50:48.453Z,973.48
2018-01-18T04:51:55.355Z,973.35
2018-01-18T04:53:02.340Z,973.31
2018-01-18T04:54:09.156Z,973.30
2018-01-18T04:55:15.896Z,973.35
2018-01-18T04:56:22.628Z,973.34
2018-01-18T04:57:29.428Z,973.26
2018-01-18T04:58:36.313Z,973.40
2018-01-18T04:59:43.097Z,973.25
2018-01-18T05:00:49.851Z,973.17
2018-01-18T05:01:56.600Z,973.24
2018-01-18T05:03:03.624Z,973.25
2018-01-18T05:04:10.362Z,973.24
2018-01-18T05:05:17.184Z,973.14
2018-01-18T05:06:24.556Z,973.17
2018-01-18T05:07:31.004Z,973.14
2018-01-18T05:08:37.896Z,973.30
2018-01-18T05:09:44.648Z,973.17
2018-01-18T05:10:51.435Z,973.26
2018-01-18T05:11:58.212Z,973.18
2018-01-18T05:13:04.999Z,973.10
2018-01-18T05:14:11.759Z,973.23
2018-01-18T05:15:18.672Z,973.15
2018-01-18T05:16:25.432Z,973.17
2018-01-18T05:17:32.302Z,973.09
2018-01-18T05:18:39.235Z,973.13
2018-01-18T05:19:46.052Z,973.15
2018-01-18T05:20:52.864Z,973.08
2018-01-18T05:21:59.621Z,973.16
2018-01-18T05:23:06.492Z,973.09
2018-01-18T05:24:13.304Z,972.97
2018-01-18T05:25:20.051Z,973.00
2018-01-18T05:26:26.906Z,973.09
2018-01-18T05:27:33.717Z,972.96
2018-01-18T05:28:40.507Z,973.09
2018-01-18T05:29:47.439Z,973.02
2018-01-18T05:30:54.259Z,973.05
2018-01-18T05:32:01.139Z,973.02
2018-01-18T05:33:07.997Z,973.02
2018-01-18T05:34:14.785Z,972.80
2018-01-18T05:35:21.564Z,972.93
2018-01-18T05:36:28.449Z,972.81
2018-01-18T05:37:35.320Z,972.77
2018-01-18T05:38:42.128Z,972.65
2018-01-18T05:39:48.999Z,972.75
2018-01-18T05:40:55.820Z,972.64
2018-01-18T05:42:02.716Z,972.65
2018-01-18T05:43:10.550Z,972.72
2018-01-18T05:44:16.457Z,972.56
2018-01-18T05:45:23.356Z,972.51
2018-01-18T05:46:30.180Z,972.58
2018-01-18T05:47:37.215Z,972.38
2018-01-18T05:48:43.796Z,972.42
2018-01-18T05:49:50.769Z,972.34
2018-01-18T05:50:57.635Z,972.27
2018-01-18T05:52:04.468Z,972.16
2018-01-18T05:53:11.499Z,972.11
2018-01-18T05:54:18.508Z,972.20
2018-01-18T05:55:25.264Z,971.99
2018-01-18T05:56:32.112Z,972.06
2018-01-18T05:57:39.012Z,972.16
2018-01-18T05:58:45.946Z,972.02
2018-01-18T05:59:52.786Z,972.00
2018-01-18T06:00:59.657Z,971.85
2018-01-18T06:02:06.424Z,971.87
2018-01-18T06:03:13.239Z,971.89
2018-01-18T06:04:20.044Z,971.73
2018-01-18T06:05:26.867Z,971.72
2018-01-18T06:06:33.725Z,971.65
2018-01-18T06:07:40.816Z,971.59
2018-01-18T06:08:47.545Z,971.83
2018-01-18T06:09:54.367Z,971.65
2018-01-18T06:11:01.235Z,971.69
2018-01-18T06:12:07.996Z,971.64
2018-01-18T06:13:14.864Z,971.52
2018-01-18T06:14:21.639Z,971.44
2018-01-18T06:15:28.334Z,971.36
2018-01-18T06:16:35.144Z,971.46
2018-01-18T06:17:41.980Z,971.55
2018-01-18T06:18:48.803Z,971.59
2018-01-18T06:19:55.637Z,971.38
2018-01-18T06:21:02.489Z,971.35
2018-01-18T06:22:09.235Z,971.23
2018-01-18T06:23:16.020Z,971.29
2018-01-18T06:24:22.748Z,971.20
2018-01-18T06:25:33.565Z,971.09
2018-01-18T06:26:40.489Z,971.16
2018-01-18T06:27:42.141Z,971.15
2018-01-18T06:28:49.318Z,971.03
2018-01-18T06:29:56.099Z,971.16
2018-01-18T06:31:02.971Z,970.99
2018-01-18T06:32:10.763Z,970.91
2018-01-18T06:33:17.044Z,971.09
2018-01-18T06:34:23.795Z,971.04
2018-01-18T06:35:30.582Z,971.09
2018-01-18T06:36:37.378Z,971.13
2018-01-18T06:37:44.591Z,971.02
2018-01-18T06:38:51.322Z,970.95
2018-01-18T06:39:58.055Z,971.00
2018-01-18T06:41:04.792Z,970.97
2018-01-18T06:42:11.852Z,971.01
2018-01-18T06:43:18.580Z,971.00
2018-01-18T06:44:25.636Z,970.85
2018-01-18T06:45:32.628Z,970.74
2018-01-18T06:46:39.405Z,970.75
2018-01-18T06:47:46.125Z,970.59
2018-01-18T06:48:52.964Z,970.61
2018-01-18T06:49:59.653Z,970.73
2018-01-18T06:51:06.408Z,970.64
2018-01-18T06:52:13.108Z,970.82
2018-01-18T06:53:19.796Z,970.65
2018-01-18T06:54:26.467Z,970.74
2018-01-18T06:55:33.541Z,970.84
2018-01-18T06:56:40.210Z,970.60
2018-01-18T06:57:47.360Z,970.51
2018-01-18T06:58:54.364Z,970.35
2018-01-18T07:00:01.085Z,970.53
2018-01-18T07:01:08.079Z,970.42
2018-01-18T07:02:15.223Z,970.03
2018-01-18T07:03:22.061Z,970.39
2018-01-18T07:04:28.732Z,970.32
2018-01-18T07:05:35.388Z,970.38
2018-01-18T07:06:42.906Z,970.35
2018-01-18T07:07:49.067Z,970.27
2018-01-18T07:08:56.199Z,970.45
2018-01-18T07:10:03.379Z,970.49
2018-01-18T07:11:10.524Z,970.45
2018-01-18T07:12:17.673Z,970.58
2018-01-18T07:13:24.341Z,970.25
2018-01-18T07:14:30.999Z,970.23
2018-01-18T07:15:37.715Z,970.21
2018-01-18T07:16:44.656Z,970.16
2018-01-18T07:17:51.808Z,970.16
2018-01-18T07:18:58.943Z,970.21
2018-01-18T07:20:06.132Z,970.05
2018-01-18T07:21:13.274Z,970.04
2018-01-18T07:22:20.416Z,970.13
2018-01-18T07:23:34.320Z,970.10
2018-01-18T07:24:34.456Z,969.93
2018-01-18T07:25:41.660Z,969.73
2018-01-18T07:26:48.311Z,969.80
2018-01-18T07:27:54.967Z,969.83
2018-01-18T07:29:02.131Z,969.88
2018-01-18T07:30:09.010Z,969.90
2018-01-18T07:31:16.079Z,969.99
2018-01-18T07:32:22.587Z,970.10
2018-01-18T07:33:29.756Z,969.90
2018-01-18T07:34:36.900Z,969.92
2018-01-18T07:35:49.245Z,969.85
2018-01-18T07:36:51.004Z,969.87
2018-01-18T07:37:57.793Z,969.59
2018-01-18T07:39:04.508Z,969.74
2018-01-18T07:40:11.413Z,969.64
2018-01-18T07:41:18.155Z,969.62
2018-01-18T07:42:25.302Z,969.80
2018-01-18T07:43:31.985Z,969.83
2018-01-18T07:44:38.695Z,969.93
2018-01-18T07:45:45.362Z,969.86
2018-01-18T07:46:52.143Z,969.79
2018-01-18T07:47:59.375Z,969.98
2018-01-18T07:49:06.053Z,969.81
2018-01-18T07:50:12.804Z,969.87
2018-01-18T07:51:19.535Z,969.75
2018-01-18T07:52:26.393Z,969.93
2018-01-18T07:53:33.138Z,969.76
2018-01-18T07:54:39.860Z,969.90
2018-01-18T07:55:46.571Z,969.82
2018-01-18T07:56:53.311Z,969.98
2018-01-18T07:58:00.175Z,969.81
2018-01-18T07:59:06.904Z,969.95
2018-01-18T08:00:13.643Z,969.86
2018-01-18T08:01:20.307Z,969.85
2018-01-18T08:02:27.221Z,969.84
2018-01-18T08:03:34.001Z,969.88
2018-01-18T08:04:40.764Z,969.91
2018-01-18T08:05:47.512Z,969.97
2018-01-18T08:06:54.320Z,969.83
2018-01-18T08:08:01.034Z,970.10
2018-01-18T08:09:07.979Z,969.86
2018-01-18T08:10:14.741Z,970.10
2018-01-18T08:11:21.494Z,970.00
2018-01-18T08:12:28.228Z,970.07
2018-01-18T08:13:34.980Z,970.31
2018-01-18T08:14:41.831Z,970.41
2018-01-18T08:15:48.602Z,970.45
2018-01-18T08:16:55.320Z,970.43
2018-01-18T08:18:02.128Z,970.37
2018-01-18T08:19:08.918Z,970.51
2018-01-18T08:20:16.070Z,970.47
2018-01-18T08:21:22.728Z,970.24
2018-01-18T08:22:29.412Z,970.41
2018-01-18T08:23:36.134Z,970.50
2018-01-18T08:24:42.995Z,970.51
2018-01-18T08:25:49.811Z,970.58
2018-01-18T08:26:56.494Z,970.62
2018-01-18T08:28:03.485Z,970.49
2018-01-18T08:29:10.219Z,970.34
2018-01-18T08:30:16.981Z,970.51
2018-01-18T08:31:23.793Z,970.65
2018-01-18T08:32:30.484Z,970.68
2018-01-18T08:33:37.312Z,970.56
2018-01-18T08:34:44.005Z,970.62
2018-01-18T08:35:50.800Z,970.41
2018-01-18T08:36:57.537Z,970.63
2018-01-18T08:38:04.505Z,970.53
2018-01-18T08:39:11.188Z,970.72
2018-01-18T08:40:17.900Z,970.55
2018-01-18T08:41:24.619Z,970.46
2018-01-18T08:42:31.288Z,970.50
2018-01-18T08:43:38.087Z,970.59
2018-01-18T08:44:44.813Z,970.58
2018-01-18T08:45:51.515Z,970.62
2018-01-18T08:46:58.179Z,970.42
2018-01-18T08:48:04.876Z,970.49
2018-01-18T08:49:12.004Z,970.46
2018-01-18T08:50:18.762Z,970.51
2018-01-18T08:51:25.537Z,970.62
2018-01-18T08:52:32.372Z,970.46
2018-01-18T08:53:39.135Z,970.43
2018-01-18T08:54:46.070Z,970.61
2018-01-18T08:55:52.819Z,970.40
2018-01-18T08:56:59.795Z,970.34
2018-01-18T08:58:06.513Z,970.33
2018-01-18T08:59:13.231Z,970.34
2018-01-18T09:00:19.967Z,970.46
2018-01-18T09:01:26.782Z,970.30
2018-01-18T09:02:33.983Z,970.25
2018-01-18T09:03:41.008Z,970.25
2018-01-18T09:04:47.732Z,970.46
2018-01-18T09:05:54.877Z,970.29
2018-01-18T09:07:01.652Z,970.19
2018-01-18T09:08:08.359Z,970.34
2018-01-18T09:09:15.101Z,970.42
2018-01-18T09:10:21.837Z,970.26
2018-01-18T09:11:28.604Z,970.25
2018-01-18T09:12:35.330Z,970.18
2018-01-18T09:13:42.051Z,970.21
2018-01-18T09:14:48.769Z,970.25
2018-01-18T09:15:55.519Z,970.26
2018-01-18T09:17:02.279Z,970.19
2018-01-18T09:18:09.063Z,970.18
2018-01-18T09:19:16.024Z,970.20
2018-01-18T09:20:22.775Z,970.15
2018-01-18T09:21:30.922Z,970.18
2018-01-18T09:22:36.604Z,970.18
2018-01-18T09:23:43.328Z,970.30
2018-01-18T09:24:50.829Z,970.21
2018-01-18T09:25:57.208Z,970.25
2018-01-18T09:27:03.911Z,970.31
2018-01-18T09:28:10.716Z,970.32
2018-01-18T09:29:17.466Z,970.28
2018-01-18T09:30:24.290Z,970.31
2018-01-18T09:31:31.149Z,970.35
2018-01-18T09:32:37.865Z,970.41
2018-01-18T09:33:44.555Z,970.36
2018-01-18T09:34:51.328Z,970.43
2018-01-18T09:35:58.224Z,970.31
2018-01-18T09:37:04.935Z,970.31
2018-01-18T09:38:11.674Z,970.35
2018-01-18T09:39:18.785Z,970.32
2018-01-18T09:40:25.564Z,970.36
2018-01-18T09:41:32.576Z,970.29
2018-01-18T09:42:39.086Z,970.35
2018-01-18T09:43:46.246Z,970.30
2018-01-18T09:44:53.529Z,970.40
2018-01-18T09:46:00.280Z,970.38
2018-01-18T09:47:06.986Z,970.39
2018-01-18T09:48:13.768Z,970.44
2018-01-18T09:49:20.439Z,970.49
2018-01-18T09:50:27.155Z,970.34
2018-01-18T09:51:33.883Z,970.30
2018-01-18T09:52:40.568Z,970.38
2018-01-18T09:53:47.320Z,970.46
2018-01-18T09:54:54.004Z,970.45
2018-01-18T09:56:00.885Z,970.51
2018-01-18T09:57:07.644Z,970.51
2018-01-18T09:58:14.302Z,970.53
2018-01-18T09:59:21.003Z,970.60
2018-01-18T10:00:28.214Z,970.78
2018-01-18T10:01:35.023Z,970.60
2018-01-18T10:02:41.746Z,970.57
2018-01-18T10:03:48.472Z,970.68
2018-01-18T10:04:55.408Z,970.66
2018-01-18T10:06:02.381Z,970.68
2018-01-18T10:07:09.286Z,970.60
2018-01-18T10:08:16.292Z,970.59
2018-01-18T10:09:22.985Z,970.58
2018-01-18T10:10:29.868Z,970.59
2018-01-18T10:11:36.712Z,970.48
2018-01-18T10:12:43.400Z,970.41
2018-01-18T10:13:50.174Z,970.54
2018-01-18T10:14:57.195Z,970.50
2018-01-18T10:16:03.943Z,970.74
2018-01-18T10:17:10.643Z,970.73
2018-01-18T10:18:17.989Z,970.75
2018-01-18T10:19:24.231Z,970.71
2018-01-18T10:20:30.986Z,970.78
2018-01-18T10:21:37.957Z,970.99
2018-01-18T10:22:44.661Z,970.99
2018-01-18T10:23:51.408Z,971.17
2018-01-18T10:25:01.397Z,970.84
2018-01-18T10:26:05.099Z,970.90
2018-01-18T10:27:12.019Z,971.00
2018-01-18T10:28:18.740Z,970.95
2018-01-18T10:29:25.467Z,970.82
2018-01-18T10:30:32.419Z,970.98
2018-01-18T10:31:39.383Z,971.02
2018-01-18T10:32:46.112Z,970.91
2018-01-18T10:33:53.209Z,970.96
2018-01-18T10:35:00.104Z,971.03
2018-01-18T10:36:07.180Z,971.10
2018-01-18T10:37:13.875Z,971.05
2018-01-18T10:38:20.564Z,971.13
2018-01-18T10:39:27.363Z,971.18
2018-01-18T10:40:34.477Z,971.19
2018-01-18T10:41:41.388Z,971.41
2018-01-18T10:42:48.172Z,971.35
2018-01-18T10:43:54.907Z,971.44
2018-01-18T10:45:01.603Z,971.43
2018-01-18T10:46:08.411Z,971.50
2018-01-18T10:47:15.127Z,971.51
2018-01-18T10:48:21.837Z,971.62
2018-01-18T10:49:28.924Z,971.52
2018-01-18T10:50:35.264Z,971.28
2018-01-18T10:51:41.963Z,971.63
2018-01-18T10:52:48.739Z,971.76
2018-01-18T10:53:55.500Z,971.68
2018-01-18T10:55:02.163Z,971.78
2018-01-18T10:56:09.324Z,971.67
2018-01-18T10:57:16.040Z,971.38
2018-01-18T10:58:22.770Z,971.65
2018-01-18T10:59:29.552Z,971.71
2018-01-18T11:00:36.248Z,971.79
2018-01-18T11:01:42.951Z,971.80
2018-01-18T11:02:49.651Z,972.05
2018-01-18T11:03:56.337Z,971.98
2018-01-18T11:05:03.064Z,971.81
2018-01-18T11:06:09.867Z,971.81
2018-01-18T11:07:16.510Z,971.86
2018-01-18T11:08:23.262Z,972.06
2018-01-18T11:09:30.419Z,971.82
2018-01-18T11:10:37.193Z,971.82
2018-01-18T11:11:43.896Z,971.84
2018-01-18T11:12:50.685Z,971.83
2018-01-18T11:13:57.372Z,971.90
2018-01-18T11:15:04.024Z,971.97
2018-01-18T11:16:11.184Z,971.85
2018-01-18T11:17:17.915Z,971.93
2018-01-18T11:18:24.620Z,971.95
2018-01-18T11:19:31.279Z,972.01
2018-01-18T11:20:38.000Z,972.17
2018-01-18T11:21:44.777Z,972.07
2018-01-18T11:22:51.953Z,972.15
2018-01-18T11:23:58.684Z,972.06
2018-01-18T11:25:05.406Z,972.15
2018-01-18T11:26:12.096Z,972.37
2018-01-18T11:27:18.805Z,972.29
2018-01-18T11:28:25.621Z,972.44
2018-01-18T11:29:32.335Z,972.36
2018-01-18T11:30:39.201Z,972.42
2018-01-18T11:31:46.068Z,972.63
2018-01-18T11:32:52.875Z,972.66
2018-01-18T11:33:59.603Z,972.63
2018-01-18T11:35:06.263Z,972.79
2018-01-18T11:36:13.416Z,972.60
2018-01-18T11:37:20.576Z,972.78
2018-01-18T11:38:27.402Z,972.90
2018-01-18T11:39:34.126Z,972.78
2018-01-18T11:40:40.803Z,972.76
2018-01-18T11:41:47.510Z,972.84
2018-01-18T11:42:54.284Z,972.74
2018-01-18T11:44:01.613Z,973.00
2018-01-18T11:45:08.295Z,972.82
2018-01-18T11:46:14.974Z,972.78
2018-01-18T11:47:22.131Z,973.02
2018-01-18T11:48:28.828Z,972.88
2018-01-18T11:49:35.891Z,972.89
2018-01-18T11:50:42.616Z,972.94
2018-01-18T11:51:49.276Z,973.03
2018-01-18T11:52:56.080Z,972.82
2018-01-18T11:54:02.871Z,972.83
2018-01-18T11:55:09.548Z,972.89
2018-01-18T11:56:16.232Z,972.78
2018-01-18T11:57:22.890Z,972.85
2018-01-18T11:58:30.055Z,972.78
2018-01-18T11:59:36.753Z,972.90
2018-01-18T12:00:43.772Z,972.91
2018-01-18T12:01:50.588Z,972.88
2018-01-18T12:02:57.368Z,972.73
2018-01-18T12:04:05.445Z,972.92
2018-01-18T12:05:11.264Z,972.88
2018-01-18T12:06:17.956Z,972.74
2018-01-18T12:07:24.645Z,972.86
2018-01-18T12:08:31.336Z,972.90
2018-01-18T12:09:38.044Z,972.83
2018-01-18T12:10:44.708Z,972.92
2018-01-18T12:11:51.435Z,972.99
2018-01-18T12:12:58.155Z,972.81
2018-01-18T12:14:04.954Z,972.82
2018-01-18T12:15:11.708Z,972.84
2018-01-18T12:16:18.406Z,972.96
2018-01-18T12:17:25.399Z,972.84
2018-01-18T12:18:32.095Z,972.71
2018-01-18T12:19:38.832Z,972.88
2018-01-18T12:20:45.619Z,972.92
2018-01-18T12:21:52.318Z,972.85
2018-01-18T12:22:59.019Z,972.92
2018-01-18T12:24:06.192Z,972.75
2018-01-18T12:25:12.920Z,972.76
2018-01-18T12:26:19.599Z,972.80
2018-01-18T12:27:26.272Z,972.69
2018-01-18T12:28:33.076Z,972.84
2018-01-18T12:29:39.812Z,972.83
2018-01-18T12:30:46.619Z,973.06
2018-01-18T12:31:53.296Z,973.05
2018-01-18T12:32:59.984Z,973.05
2018-01-18T12:34:06.754Z,973.04
2018-01-18T12:35:13.482Z,973.22
2018-01-18T12:36:20.211Z,973.18
2018-01-18T12:37:26.899Z,973.09
2018-01-18T12:38:33.608Z,973.09
2018-01-18T12:39:40.771Z,973.14
2018-01-18T12:40:47.972Z,973.07
2018-01-18T12:41:54.747Z,973.14
2018-01-18T12:43:01.452Z,973.15
2018-01-18T12:44:08.204Z,973.19
2018-01-18T12:45:14.907Z,973.26
2018-01-18T12:46:21.618Z,973.07
2018-01-18T12:47:28.372Z,973.18
2018-01-18T12:48:35.548Z,973.09
2018-01-18T12:49:42.289Z,973.15
2018-01-18T12:50:49.046Z,973.13
2018-01-18T12:51:55.796Z,973.15
2018-01-18T12:53:02.622Z,973.17
2018-01-18T12:54:09.566Z,973.17
2018-01-18T12:55:16.394Z,973.13
2018-01-18T12:56:23.134Z,973.28
2018-01-18T12:57:29.904Z,973.30
2018-01-18T12:58:36.584Z,973.25
2018-01-18T12:59:43.372Z,973.13
2018-01-18T13:00:50.087Z,973.17
2018-01-18T13:01:56.859Z,973.25
2018-01-18T13:03:03.606Z,973.27
2018-01-18T13:04:10.450Z,973.32
2018-01-18T13:05:17.138Z,973.27
2018-01-18T13:06:23.819Z,973.16
2018-01-18T13:07:30.552Z,973.06
2018-01-18T13:08:37.260Z,973.23
2018-01-18T13:09:43.927Z,973.26
2018-01-18T13:10:50.691Z,973.21
2018-01-18T13:11:57.346Z,973.38
2018-01-18T13:13:04.511Z,973.24
2018-01-18T13:14:11.177Z,973.21
2018-01-18T13:15:17.867Z,973.31
2018-01-18T13:16:24.630Z,973.35
2018-01-18T13:17:31.498Z,973.34
2018-01-18T13:18:38.202Z,973.33
2018-01-18T13:19:44.947Z,973.30
2018-01-18T13:20:51.661Z,973.29
2018-01-18T13:21:58.815Z,973.33
2018-01-18T13:23:05.503Z,973.59
2018-01-18T13:24:12.260Z,973.49
2018-01-18T13:25:19.387Z,973.53
2018-01-18T13:26:26.568Z,973.55
2018-01-18T13:27:33.762Z,973.45
2018-01-18T13:28:40.431Z,973.36
2018-01-18T13:29:47.132Z,973.46
2018-01-18T13:30:53.937Z,973.45
2018-01-18T13:32:00.692Z,973.50
2018-01-18T13:33:07.868Z,973.36
2018-01-18T13:34:14.541Z,973.47
2018-01-18T13:35:21.251Z,973.44
2018-01-18T13:36:27.903Z,973.46
2018-01-18T13:37:34.597Z,973.46
2018-01-18T13:38:41.342Z,973.42
2018-01-18T13:39:48.150Z,973.43
2018-01-18T13:40:54.856Z,973.36
2018-01-18T13:42:01.632Z,973.54
2018-01-18T13:43:08.348Z,973.51
2018-01-18T13:44:15.052Z,973.46
2018-01-18T13:45:21.750Z,973.63
2018-01-18T13:46:28.510Z,973.58
2018-01-18T13:47:35.213Z,973.43
2018-01-18T13:48:41.930Z,973.49
2018-01-18T13:49:48.704Z,973.48
2018-01-18T13:50:55.428Z,973.57
2018-01-18T13:52:02.097Z,973.53
2018-01-18T13:53:09.283Z,973.56