createdAt,value
2019-02-28T00:00:49.863Z,0.00
2019-02-28T00:01:49.890Z,0.00
2019-02-28T00:02:49.898Z,0.00
2019-02-28T00:03:49.917Z,0.00
2019-02-28T00:04:49.929Z,0.00
2019-02-28T00:05:49.964Z,0.00
2019-02-28T00:06:49.977Z,0.00
2019-02-28T00:07:50.554Z,0.00
2019-02-28T00:08:50.998Z,0.00
2019-02-28T00:09:50.038Z,0.00
2019-02-28T00:10:50.045Z,0.00
2019-02-28T00:11:50.068Z,0.00
2019-02-28T00:12:50.078Z,0.00
2019-02-28T00:13:52.330Z,0.00
2019-02-28T00:14:50.110Z,0.00
2019-02-28T00:15:50.124Z,0.00
2019-02-28T00:16:50.147Z,0.00
2019-02-28T00:17:50.163Z,0.00
2019-02-28T00:18:50.624Z,0.00
2019-02-28T00:19:50.236Z,0.00
2019-02-28T00:20:50.216Z,0.00
2019-02-28T00:21:50.233Z,0.00
2019-02-28T00:22:50.266Z,0.00
2019-02-28T00:23:50.268Z,0.00
2019-02-28T00:24:50.285Z,0.00
2019-02-28T00:25:50.302Z,0.00
2019-02-28T00:26:50.333Z,0.00
2019-02-28T00:27:52.675Z,0.00
2019-02-28T00:28:50.360Z,0.00
2019-02-28T00:29:50.428Z,0.00
2019-02-28T00:30:50.393Z,0.00
2019-02-28T00:31:50.783Z,0.00
2019-02-28T00:32:50.463Z,0.00
2019-02-28T00:33:50.438Z,0.00
2019-02-28T00:34:50.461Z,0.00
2019-02-28T00:35:50.483Z,0.00
2019-02-28T00:36:53.345Z,0.00
2019-02-28T00:37:50.525Z,0.00
2019-02-28T00:38:50.528Z,0.00
2019-02-28T00:39:50.545Z,0.00
2019-02-28T00:40:50.584Z,0.00
2019-02-28T00:41:50.582Z,0.00
2019-02-28T00:42:50.815Z,0.00
2019-02-28T00:43:50.623Z,0.00
2019-02-28T00:44:50.640Z,0.00
2019-02-28T00:45:50.662Z,0.00
2019-02-28T00:46:50.667Z,0.00
2019-02-28T00:47:50.705Z,0.00
2019-02-28T00:48:53.024Z,0.00
2019-02-28T00:49:50.716Z,0.00
2019-02-28T00:50:50.737Z,0.00
2019-02-28T00:51:50.754Z,0.00
2019-02-28T00:52:50.782Z,0.00
2019-02-28T00:53:50.790Z,0.00
2019-02-28T00:54:50.809Z,0.00
2019-02-28T00:55:50.828Z,0.00
2019-02-28T00:56:52.467Z,0.00
2019-02-28T00:57:50.856Z,0.00
2019-02-28T00:58:50.875Z,0.00
2019-02-28T00:59:50.893Z,0.00
2019-02-28T01:00:50.910Z,0.00
2019-02-28T01:01:50.930Z,0.00
2019-02-28T01:02:53.458Z,0.00
2019-02-28T01:03:50.963Z,0.00
2019-02-28T01:04:50.993Z,0.00
2019-02-28T01:05:50.995Z,0.00
2019-02-28T01:06:51.012Z,0.00
2019-02-28T01:07:51.033Z,0.00
2019-02-28T01:08:52.979Z,0.00
2019-02-28T01:09:51.071Z,0.00
2019-02-28T01:10:51.089Z,0.00
2019-02-28T01:11:51.150Z,0.00
2019-02-28T01:12:54.396Z,0.00
2019-02-28T01:13:51.140Z,0.00
2019-02-28T01:14:51.149Z,0.00
2019-02-28T01:15:51.178Z,0.00
2019-02-28T01:16:53.085Z,0.00
2019-02-28T01:17:51.202Z,0.00
2019-02-28T01:18:51.226Z,0.00
2019-02-28T01:19:51.236Z,0.00
2019-02-28T01:20:51.257Z,0.00
2019-02-28T01:21:51.279Z,0.00
2019-02-28T01:22:51.289Z,0.00
2019-02-28T01:23:51.306Z,0.00
2019-02-28T01:24:51.326Z,0.00
2019-02-28T01:25:51.343Z,0.00
2019-02-28T01:26:51.369Z,0.00
2019-02-28T01:27:52.451Z,0.00
2019-02-28T01:28:51.395Z,0.00
2019-02-28T01:29:51.419Z,0.00
2019-02-28T01:30:51.427Z,0.00
2019-02-28T01:31:51.516Z,0.00
2019-02-28T01:32:51.461Z,0.00
2019-02-28T01:33:51.487Z,0.00
2019-02-28T01:34:51.512Z,0.00
2019-02-28T01:35:51.529Z,0.00
2019-02-28T01:36:51.541Z,0.00
2019-02-28T01:37:52.443Z,0.00
2019-02-28T01:38:51.566Z,0.00
2019-02-28T01:39:51.584Z,0.00
2019-02-28T01:40:51.609Z,0.00
2019-02-28T01:41:51.629Z,0.00
2019-02-28T01:42:54.922Z,0.00
2019-02-28T01:43:51.652Z,0.00
2019-02-28T01:44:51.680Z,0.00
2019-02-28T01:45:51.696Z,0.00
2019-02-28T01:46:51.700Z,0.00
2019-02-28T01:47:52.402Z,0.00
2019-02-28T01:48:54.573Z,0.00
2019-02-28T01:49:51.758Z,0.00
2019-02-28T01:50:51.780Z,0.00
2019-02-28T01:51:51.806Z,0.00
2019-02-28T01:52:51.809Z,0.00
2019-02-28T01:53:53.567Z,0.00
2019-02-28T01:54:51.838Z,0.00
2019-02-28T01:55:51.881Z,0.00
2019-02-28T01:56:51.890Z,0.00
2019-02-28T01:57:51.901Z,0.00
2019-02-28T01:58:51.911Z,0.00
2019-02-28T01:59:52.869Z,0.00
2019-02-28T02:00:53.616Z,0.00
2019-02-28T02:01:51.973Z,0.00
2019-02-28T02:02:51.985Z,0.00
2019-02-28T02:03:52.019Z,0.00
2019-02-28T02:04:52.015Z,0.00
2019-02-28T02:05:52.523Z,0.00
2019-02-28T02:06:52.055Z,0.00
2019-02-28T02:07:52.069Z,0.00
2019-02-28T02:08:52.094Z,0.00
2019-02-28T02:09:52.123Z,0.00
2019-02-28T02:10:54.883Z,0.00
2019-02-28T02:11:52.134Z,0.00
2019-02-28T02:12:52.163Z,0.00
2019-02-28T02:13:52.206Z,0.00
2019-02-28T02:14:52.188Z,0.00
2019-02-28T02:15:52.204Z,0.00
2019-02-28T02:16:52.212Z,0.00
2019-02-28T02:17:52.228Z,0.00
2019-02-28T02:18:52.246Z,0.00
2019-02-28T02:19:52.791Z,0.00
2019-02-28T02:20:52.288Z,0.00
2019-02-28T02:21:52.297Z,0.00
2019-02-28T02:22:52.316Z,0.00
2019-02-28T02:23:53.069Z,0.00
2019-02-28T02:24:52.346Z,0.00
2019-02-28T02:25:52.366Z,0.00
2019-02-28T02:26:52.386Z,0.00
2019-02-28T02:27:53.230Z,0.00
2019-02-28T02:28:52.418Z,0.00
2019-02-28T02:29:52.426Z,0.00
2019-02-28T02:30:52.445Z,0.00
2019-02-28T02:31:52.490Z,0.00
2019-02-28T02:32:52.486Z,0.00
2019-02-28T02:33:52.802Z,0.00
2019-02-28T02:34:52.517Z,0.00
2019-02-28T02:35:52.547Z,0.00
2019-02-28T02:36:54.313Z,0.00
2019-02-28T02:37:52.566Z,0.00
2019-02-28T02:38:52.580Z,0.00
2019-02-28T02:39:52.601Z,0.00
2019-02-28T02:40:58.998Z,0.00
2019-02-28T02:41:52.642Z,0.00
2019-02-28T02:42:52.655Z,0.00
2019-02-28T02:43:55.076Z,0.00
2019-02-28T02:44:52.694Z,0.00
2019-02-28T02:45:52.701Z,0.00
2019-02-28T02:46:56.055Z,0.00
2019-02-28T02:47:52.739Z,0.00
2019-02-28T02:48:52.769Z,0.00
2019-02-28T02:49:57.475Z,0.00
2019-02-28T02:50:52.805Z,0.00
2019-02-28T02:51:52.796Z,0.00
2019-02-28T02:53:52.841Z,0.00
2019-02-28T02:54:53.027Z,0.00
2019-02-28T02:55:52.863Z,0.00
2019-02-28T02:56:52.886Z,0.00
2019-02-28T02:57:52.902Z,0.00
2019-02-28T02:58:52.958Z,0.00
2019-02-28T02:59:52.930Z,0.00
2019-02-28T03:00:52.955Z,0.00
2019-02-28T03:01:56.147Z,0.00
2019-02-28T03:02:52.983Z,0.00
2019-02-28T03:03:52.999Z,0.00
2019-02-28T03:04:57.885Z,0.00
2019-02-28T03:05:53.027Z,0.00
2019-02-28T03:06:53.056Z,0.00
2019-02-28T03:07:59.498Z,0.00
2019-02-28T03:08:53.080Z,0.00
2019-02-28T03:09:53.103Z,0.00
2019-02-28T03:10:53.295Z,0.00
2019-02-28T03:11:53.138Z,0.00
2019-02-28T03:12:53.142Z,0.00
2019-02-28T03:13:53.167Z,0.00
2019-02-28T03:14:53.199Z,0.00
2019-02-28T03:15:53.271Z,0.00
2019-02-28T03:17:53.239Z,0.00
2019-02-28T03:18:56.889Z,0.00
2019-02-28T03:19:53.267Z,0.00
2019-02-28T03:20:53.284Z,0.00
2019-02-28T03:21:53.301Z,0.00
2019-02-28T03:22:53.320Z,0.00
2019-02-28T03:23:53.328Z,0.00
2019-02-28T03:24:53.348Z,0.00
2019-02-28T03:25:53.373Z,0.00
2019-02-28T03:26:53.379Z,0.00
2019-02-28T03:27:56.384Z,0.00
2019-02-28T03:28:53.423Z,0.00
2019-02-28T03:29:53.426Z,0.00
2019-02-28T03:30:53.447Z,0.00
2019-02-28T03:31:56.572Z,0.00
2019-02-28T03:32:53.479Z,0.00
2019-02-28T03:33:53.492Z,0.00
2019-02-28T03:34:58.035Z,0.00
2019-02-28T03:35:53.608Z,0.00
2019-02-28T03:36:56.971Z,0.00
2019-02-28T03:37:53.560Z,0.00
2019-02-28T03:38:53.576Z,0.00
2019-02-28T03:40:02.515Z,0.00
2019-02-28T03:40:53.632Z,0.00
2019-02-28T03:41:54.259Z,0.00
2019-02-28T03:42:53.647Z,0.00
2019-02-28T03:43:53.662Z,0.00
2019-02-28T03:44:57.077Z,0.00
2019-02-28T03:45:53.687Z,0.00
2019-02-28T03:46:53.708Z,0.00
2019-02-28T03:47:58.373Z,0.00
2019-02-28T03:48:53.733Z,0.00
2019-02-28T03:49:53.749Z,0.00
2019-02-28T03:50:55.383Z,0.00
2019-02-28T03:51:53.785Z,0.00
2019-02-28T03:52:53.792Z,0.00
2019-02-28T03:53:55.930Z,0.00
2019-02-28T03:54:53.828Z,0.00
2019-02-28T03:55:53.847Z,0.00
2019-02-28T03:56:53.885Z,0.00
2019-02-28T03:57:53.881Z,0.00
2019-02-28T03:58:53.895Z,0.00
2019-02-28T03:59:56.791Z,0.00
2019-02-28T04:00:53.986Z,0.00
2019-02-28T04:01:53.947Z,0.00
2019-02-28T04:02:58.772Z,0.00
2019-02-28T04:03:53.974Z,0.00
2019-02-28T04:04:53.994Z,0.00
2019-02-28T04:05:54.007Z,0.00
2019-02-28T04:06:54.029Z,0.00
2019-02-28T04:07:55.087Z,0.00
2019-02-28T04:08:54.068Z,0.00
2019-02-28T04:09:54.076Z,0.00
2019-02-28T04:10:55.709Z,0.00
2019-02-28T04:11:54.106Z,0.00
2019-02-28T04:12:54.122Z,0.00
2019-02-28T04:14:54.156Z,0.00
2019-02-28T04:16:07.553Z,0.00
2019-02-28T04:16:54.589Z,0.00
2019-02-28T04:17:54.231Z,0.00
2019-02-28T04:18:54.231Z,0.00
2019-02-28T04:19:58.633Z,0.00
2019-02-28T04:20:54.318Z,0.00
2019-02-28T04:21:54.271Z,0.00
2019-02-28T04:22:58.772Z,0.00
2019-02-28T04:23:54.302Z,0.00
2019-02-28T04:24:54.312Z,0.00
2019-02-28T04:25:56.818Z,0.00
2019-02-28T04:26:54.350Z,0.00
2019-02-28T04:27:54.433Z,0.00
2019-02-28T04:28:54.964Z,0.00
2019-02-28T04:29:54.395Z,0.00
2019-02-28T04:30:54.414Z,0.00
2019-02-28T04:31:54.431Z,0.00
2019-02-28T04:32:54.441Z,0.00
2019-02-28T04:33:54.462Z,0.00
2019-02-28T04:34:54.481Z,0.00
2019-02-28T04:35:56.898Z,0.00
2019-02-28T04:36:54.503Z,0.00
2019-02-28T04:37:54.521Z,0.00
2019-02-28T04:38:54.539Z,0.00
2019-02-28T04:39:54.549Z,0.00
2019-02-28T04:40:54.577Z,0.00
2019-02-28T04:41:54.590Z,0.00
2019-02-28T04:42:54.653Z,0.00
2019-02-28T04:43:54.616Z,0.00
2019-02-28T04:44:54.637Z,0.00
2019-02-28T04:45:57.697Z,0.00
2019-02-28T04:46:54.669Z,0.00
2019-02-28T04:47:54.699Z,0.00
2019-02-28T04:48:54.698Z,0.00
2019-02-28T04:49:57.006Z,0.00
2019-02-28T04:50:54.747Z,0.00
2019-02-28T04:51:54.753Z,0.00
2019-02-28T04:52:54.814Z,0.00
2019-02-28T04:53:54.793Z,0.00
2019-02-28T04:54:54.801Z,0.00
2019-02-28T04:55:54.806Z,0.00
2019-02-28T04:56:54.827Z,0.00
2019-02-28T04:57:54.850Z,0.00
2019-02-28T04:58:56.497Z,0.00
2019-02-28T04:59:54.877Z,0.00
2019-02-28T05:00:54.907Z,0.00
2019-02-28T05:01:54.921Z,0.00
2019-02-28T05:02:55.098Z,0.00
2019-02-28T05:03:54.942Z,0.00
2019-02-28T05:04:54.977Z,0.00
2019-02-28T05:05:54.966Z,0.00
2019-02-28T05:06:55.155Z,0.00
2019-02-28T05:07:55.008Z,0.00
2019-02-28T05:08:55.046Z,0.00
2019-02-28T05:10:55.852Z,0.00
2019-02-28T05:11:55.085Z,0.00
2019-02-28T05:12:55.093Z,0.00
2019-02-28T05:13:55.106Z,0.00
2019-02-28T05:14:55.267Z,0.00
2019-02-28T05:15:55.137Z,0.00
2019-02-28T05:16:55.142Z,0.00
2019-02-28T05:17:56.030Z,0.00
2019-02-28T05:18:55.186Z,0.00
2019-02-28T05:19:55.275Z,0.00
2019-02-28T05:20:55.211Z,0.00
2019-02-28T05:21:55.253Z,0.00
2019-02-28T05:22:55.241Z,0.00
2019-02-28T05:23:55.259Z,0.00
2019-02-28T05:24:55.288Z,0.00
2019-02-28T05:25:55.291Z,0.00
2019-02-28T05:26:57.250Z,0.00
2019-02-28T05:27:55.335Z,0.00
2019-02-28T05:28:55.357Z,0.00
2019-02-28T05:29:55.361Z,0.00
2019-02-28T05:30:55.378Z,0.00
2019-02-28T05:31:58.130Z,0.00
2019-02-28T05:32:55.413Z,0.00
2019-02-28T05:33:55.421Z,0.00
2019-02-28T05:34:55.510Z,0.00
2019-02-28T05:35:57.151Z,0.00
2019-02-28T05:36:55.464Z,0.00
2019-02-28T05:37:55.488Z,0.00
2019-02-28T05:38:56.530Z,0.00
2019-02-28T05:39:55.530Z,0.00
2019-02-28T05:40:55.604Z,0.00
2019-02-28T05:41:55.687Z,0.00
2019-02-28T05:42:58.507Z,0.00
2019-02-28T05:43:55.575Z,0.00
2019-02-28T05:44:55.630Z,0.00
2019-02-28T05:45:55.616Z,0.00
2019-02-28T05:46:58.135Z,0.00
2019-02-28T05:47:55.634Z,0.00
2019-02-28T05:48:55.648Z,0.00
2019-02-28T05:49:55.671Z,0.00
2019-02-28T05:50:55.689Z,0.00
2019-02-28T05:52:55.714Z,0.00
2019-02-28T05:53:55.728Z,0.00
2019-02-28T05:54:57.743Z,0.00
2019-02-28T05:55:59.012Z,0.00
2019-02-28T05:56:55.773Z,0.00
2019-02-28T05:57:55.793Z,0.00
2019-02-28T05:58:55.803Z,0.00
2019-02-28T06:00:01.225Z,0.00
2019-02-28T06:00:55.835Z,0.00
2019-02-28T06:01:55.864Z,0.00
2019-02-28T06:02:58.088Z,0.00
2019-02-28T06:03:55.883Z,0.00
2019-02-28T06:04:55.899Z,0.00
2019-02-28T06:05:55.917Z,0.00
2019-02-28T06:06:55.940Z,0.00
2019-02-28T06:07:55.946Z,0.00
2019-02-28T06:08:55.966Z,0.00
2019-02-28T06:09:55.994Z,0.00
2019-02-28T06:10:59.994Z,0.00
2019-02-28T06:11:56.018Z,0.00
2019-02-28T06:12:56.028Z,0.00
2019-02-28T06:15:02.181Z,0.00
2019-02-28T06:15:56.112Z,0.00
2019-02-28T06:16:56.130Z,0.00
2019-02-28T06:17:56.145Z,0.00
2019-02-28T06:18:56.215Z,0.00
2019-02-28T06:19:56.189Z,0.00
2019-02-28T06:21:17.208Z,0.00
2019-02-28T06:21:56.301Z,0.00
2019-02-28T06:22:56.195Z,0.00
2019-02-28T06:23:56.197Z,0.00
2019-02-28T06:24:56.219Z,0.00
2019-02-28T06:25:59.263Z,0.00
2019-02-28T06:26:57.023Z,0.00
2019-02-28T06:27:56.264Z,0.00
2019-02-28T06:29:56.296Z,0.00
2019-02-28T06:30:56.333Z,0.00
2019-02-28T06:31:56.374Z,0.00
2019-02-28T06:32:59.198Z,0.00
2019-02-28T06:33:56.462Z,0.00
2019-02-28T06:34:56.386Z,0.00
2019-02-28T06:35:56.393Z,0.00
2019-02-28T06:36:56.410Z,0.00
2019-02-28T06:37:56.438Z,0.00
2019-02-28T06:38:56.445Z,0.00
2019-02-28T06:39:58.599Z,0.00
2019-02-28T06:40:56.477Z,0.00
2019-02-28T06:41:56.483Z,0.00
2019-02-28T06:43:56.518Z,0.00
2019-02-28T06:44:58.739Z,0.00
2019-02-28T06:45:56.552Z,0.00
2019-02-28T06:46:56.566Z,0.00
2019-02-28T06:47:56.576Z,0.00
2019-02-28T06:49:00.857Z,0.00
2019-02-28T06:49:56.621Z,0.00
2019-02-28T06:50:56.630Z,0.00
2019-02-28T06:51:56.643Z,0.00
2019-02-28T06:52:59.367Z,0.00
2019-02-28T06:53:56.784Z,0.00
2019-02-28T06:54:56.707Z,0.00
2019-02-28T06:55:56.712Z,0.00
2019-02-28T06:56:56.725Z,0.00
2019-02-28T06:57:58.889Z,0.00
2019-02-28T06:58:56.751Z,0.00
2019-02-28T06:59:56.781Z,5.63
2019-02-28T07:00:56.788Z,5.63
2019-02-28T07:01:57.704Z,5.63
2019-02-28T07:02:56.832Z,5.63
2019-02-28T07:03:56.936Z,5.63
2019-02-28T07:04:56.854Z,5.63
2019-02-28T07:05:57.674Z,5.63
2019-02-28T07:06:56.892Z,5.63
2019-02-28T07:07:56.901Z,5.63
2019-02-28T07:09:02.150Z,5.63
2019-02-28T07:09:56.929Z,5.63
2019-02-28T07:10:56.954Z,5.63
2019-02-28T07:11:56.963Z,5.63
2019-02-28T07:12:56.976Z,5.63
2019-02-28T07:13:57.083Z,5.63
2019-02-28T07:14:57.017Z,5.63
2019-02-28T07:15:59.095Z,5.63
2019-02-28T07:16:57.039Z,5.63
2019-02-28T07:17:57.058Z,5.63
2019-02-28T07:18:57.070Z,5.63
2019-02-28T07:20:01.316Z,5.63
2019-02-28T07:20:57.105Z,5.63
2019-02-28T07:21:57.121Z,11.25
2019-02-28T07:22:57.134Z,11.25
2019-02-28T07:23:57.161Z,16.88
2019-02-28T07:24:57.181Z,16.88
2019-02-28T07:25:57.183Z,16.88
2019-02-28T07:26:57.205Z,16.88
2019-02-28T07:27:57.216Z,16.88
2019-02-28T07:28:57.231Z,16.88
2019-02-28T07:29:57.245Z,22.50
2019-02-28T07:30:57.264Z,22.50
2019-02-28T07:32:01.208Z,22.50
2019-02-28T07:32:57.303Z,22.50
2019-02-28T07:33:57.307Z,22.50
2019-02-28T07:34:58.218Z,28.13
2019-02-28T07:35:57.395Z,28.13
2019-02-28T07:36:57.360Z,33.75
2019-02-28T07:37:57.378Z,33.75
2019-02-28T07:38:57.895Z,28.13
2019-02-28T07:39:57.421Z,22.50
2019-02-28T07:40:57.426Z,22.50
2019-02-28T07:42:57.584Z,16.88
2019-02-28T07:43:59.039Z,16.88
2019-02-28T07:44:58.032Z,16.88
2019-02-28T07:45:57.510Z,16.88
2019-02-28T07:46:57.540Z,16.88
2019-02-28T07:47:57.546Z,16.88
2019-02-28T07:48:57.569Z,16.88
2019-02-28T07:49:57.573Z,16.88
2019-02-28T07:50:59.219Z,22.50
2019-02-28T07:51:57.985Z,22.50
2019-02-28T07:52:57.656Z,22.50
2019-02-28T07:53:57.665Z,22.50
2019-02-28T07:54:57.657Z,16.88
2019-02-28T07:55:57.702Z,16.88
2019-02-28T07:56:57.710Z,22.50
2019-02-28T07:57:57.732Z,22.50
2019-02-28T07:58:57.719Z,28.13
2019-02-28T07:59:57.739Z,28.13
2019-02-28T08:00:57.770Z,33.75
2019-02-28T08:01:59.962Z,33.75
2019-02-28T08:02:57.845Z,39.38
2019-02-28T08:03:57.806Z,45.00
2019-02-28T08:04:57.821Z,50.63
2019-02-28T08:05:57.942Z,56.25
2019-02-28T08:06:57.858Z,67.50
2019-02-28T08:07:57.877Z,73.13
2019-02-28T08:08:57.898Z,78.75
2019-02-28T08:09:58.126Z,73.13
2019-02-28T08:10:57.923Z,73.13
2019-02-28T08:11:57.968Z,67.50
2019-02-28T08:12:57.976Z,67.50
2019-02-28T08:13:57.989Z,73.13
2019-02-28T08:14:57.994Z,78.75
2019-02-28T08:16:00.199Z,78.75
2019-02-28T08:16:58.046Z,73.13
2019-02-28T08:17:58.050Z,78.75
2019-02-28T08:18:58.078Z,78.75
2019-02-28T08:19:59.569Z,73.13
2019-02-28T08:20:58.110Z,67.50
2019-02-28T08:21:58.130Z,61.88
2019-02-28T08:22:58.145Z,67.50
2019-02-28T08:23:58.178Z,67.50
2019-02-28T08:24:58.184Z,67.50
2019-02-28T08:25:58.209Z,67.50
2019-02-28T08:26:58.225Z,67.50
2019-02-28T08:27:59.719Z,67.50
2019-02-28T08:28:58.269Z,67.50
2019-02-28T08:29:58.310Z,67.50
2019-02-28T08:30:58.300Z,67.50
2019-02-28T08:31:58.329Z,67.50
2019-02-28T08:32:58.353Z,67.50
2019-02-28T08:33:58.349Z,73.13
2019-02-28T08:34:59.534Z,78.75
2019-02-28T08:35:58.416Z,78.75
2019-02-28T08:36:58.428Z,84.38
2019-02-28T08:37:58.448Z,84.38
2019-02-28T08:38:58.455Z,84.38
2019-02-28T08:39:58.468Z,90.00
2019-02-28T08:40:58.487Z,90.00
2019-02-28T08:42:04.373Z,90.00
2019-02-28T08:42:58.543Z,84.38
2019-02-28T08:43:58.569Z,84.38
2019-02-28T08:44:59.199Z,84.38
2019-02-28T08:45:58.581Z,78.75
2019-02-28T08:46:58.605Z,84.38
2019-02-28T08:47:58.643Z,84.38
2019-02-28T08:48:58.643Z,84.38
2019-02-28T08:49:58.666Z,84.38
2019-02-28T08:50:58.697Z,84.38
2019-02-28T08:51:58.708Z,90.00
2019-02-28T08:52:58.728Z,90.00
2019-02-28T08:53:58.773Z,95.63
2019-02-28T08:54:59.698Z,106.88
2019-02-28T08:55:58.781Z,118.13
2019-02-28T08:56:58.817Z,118.13
2019-02-28T08:58:05.310Z,112.50
2019-02-28T08:58:58.840Z,112.50
2019-02-28T08:59:58.864Z,112.50
2019-02-28T09:00:58.884Z,112.50
2019-02-28T09:01:58.957Z,118.13
2019-02-28T09:03:00.738Z,123.75
2019-02-28T09:03:59.853Z,129.38
2019-02-28T09:04:58.970Z,140.63
2019-02-28T09:06:00.881Z,146.25
2019-02-28T09:06:59.010Z,146.25
2019-02-28T09:07:59.039Z,135.00
2019-02-28T09:08:59.873Z,135.00
2019-02-28T09:10:59.103Z,129.38
2019-02-28T09:11:59.197Z,123.75
2019-02-28T09:12:59.152Z,129.38
2019-02-28T09:13:59.168Z,129.38
2019-02-28T09:14:59.188Z,129.38
2019-02-28T09:16:01.972Z,140.63
2019-02-28T09:16:59.231Z,135.00
2019-02-28T09:17:59.673Z,135.00
2019-02-28T09:19:00.954Z,135.00
2019-02-28T09:19:59.302Z,140.63
2019-02-28T09:20:59.324Z,129.38
2019-02-28T09:21:59.348Z,123.75
2019-02-28T09:23:02.178Z,118.13
2019-02-28T09:23:59.504Z,118.13
2019-02-28T09:24:59.414Z,118.13
2019-02-28T09:25:59.435Z,118.13
2019-02-28T09:27:01.333Z,118.13
2019-02-28T09:27:59.504Z,123.75
2019-02-28T09:28:59.523Z,118.13
2019-02-28T09:29:59.539Z,118.13
2019-02-28T09:31:59.587Z,140.63
2019-02-28T09:32:59.601Z,135.00
2019-02-28T09:33:59.831Z,135.00
2019-02-28T09:35:02.501Z,123.75
2019-02-28T09:35:59.680Z,106.88
2019-02-28T09:36:59.694Z,90.00
2019-02-28T09:38:03.275Z,84.38
2019-02-28T09:38:59.752Z,78.75
2019-02-28T09:39:59.759Z,84.38
2019-02-28T09:41:01.355Z,101.25
2019-02-28T09:41:59.802Z,112.50
2019-02-28T09:42:59.847Z,123.75
2019-02-28T09:44:00.354Z,118.13
2019-02-28T09:44:59.879Z,151.88
2019-02-28T09:45:59.897Z,180.00
2019-02-28T09:46:59.926Z,185.63
2019-02-28T09:48:01.988Z,180.00
2019-02-28T09:49:00.060Z,151.88
2019-02-28T09:50:00.011Z,135.00
2019-02-28T09:51:00.048Z,118.13
2019-02-28T09:52:00.040Z,106.88
2019-02-28T09:53:00.058Z,95.63
2019-02-28T09:54:00.095Z,84.38
2019-02-28T09:55:00.278Z,78.75
2019-02-28T09:56:00.139Z,78.75
2019-02-28T09:57:01.173Z,90.00
2019-02-28T09:58:00.191Z,101.25
2019-02-28T09:59:00.330Z,123.75
2019-02-28T10:00:00.277Z,163.13
2019-02-28T10:01:00.251Z,191.25
2019-02-28T10:02:01.747Z,191.25
2019-02-28T10:03:00.299Z,196.88
2019-02-28T10:04:00.315Z,191.25
2019-02-28T10:05:02.882Z,180.00
2019-02-28T10:06:00.362Z,180.00
2019-02-28T10:07:00.396Z,180.00
2019-02-28T10:08:02.861Z,180.00
2019-02-28T10:09:00.440Z,146.25
2019-02-28T10:10:00.470Z,129.38
2019-02-28T10:11:00.485Z,112.50
2019-02-28T10:12:00.517Z,112.50
2019-02-28T10:13:00.537Z,118.13
2019-02-28T10:14:00.575Z,123.75
2019-02-28T10:15:06.981Z,123.75
2019-02-28T10:16:00.617Z,118.13
2019-02-28T10:17:00.634Z,140.63
2019-02-28T10:18:04.030Z,140.63
2019-02-28T10:19:00.690Z,146.25
2019-02-28T10:20:00.723Z,163.13
2019-02-28T10:21:01.898Z,185.63
2019-02-28T10:22:00.763Z,219.38
2019-02-28T10:23:00.785Z,230.63
2019-02-28T10:24:00.811Z,236.25
2019-02-28T10:25:03.619Z,241.88
2019-02-28T10:26:00.864Z,236.25
2019-02-28T10:27:00.890Z,236.25
2019-02-28T10:28:02.663Z,241.88
2019-02-28T10:29:01.282Z,247.50
2019-02-28T10:30:00.973Z,230.63
2019-02-28T10:31:00.993Z,196.88
2019-02-28T10:32:01.024Z,174.38
2019-02-28T10:33:01.048Z,163.13
2019-02-28T10:35:02.274Z,146.25
2019-02-28T10:36:01.136Z,157.50
2019-02-28T10:37:01.233Z,174.38
2019-02-28T10:38:01.190Z,168.75
2019-02-28T10:39:02.725Z,140.63
2019-02-28T10:40:01.254Z,135.00
2019-02-28T10:41:01.281Z,151.88
2019-02-28T10:42:01.557Z,146.25
2019-02-28T10:44:01.456Z,213.75
2019-02-28T10:45:22.401Z,225.00
2019-02-28T10:46:01.403Z,219.38
2019-02-28T10:47:01.435Z,202.50
2019-02-28T10:48:03.968Z,180.00
2019-02-28T10:49:01.485Z,241.88
2019-02-28T10:50:01.515Z,247.50
2019-02-28T10:51:12.299Z,241.88
2019-02-28T10:52:01.566Z,213.75
2019-02-28T10:53:05.566Z,157.50
2019-02-28T10:54:01.640Z,219.38
2019-02-28T10:55:01.655Z,270.00
2019-02-28T10:56:01.680Z,270.00
2019-02-28T10:57:03.034Z,241.88
2019-02-28T10:58:01.748Z,275.63
2019-02-28T10:59:01.771Z,275.63
2019-02-28T11:00:01.797Z,236.25
2019-02-28T11:01:07.748Z,258.75
2019-02-28T11:02:01.864Z,73.13
2019-02-28T11:03:01.883Z,61.88
2019-02-28T11:04:04.501Z,84.38
2019-02-28T11:05:01.927Z,90.00
2019-02-28T11:06:01.956Z,56.25
2019-02-28T11:07:02.347Z,56.25
2019-02-28T11:08:02.023Z,95.63
2019-02-28T11:09:02.049Z,56.25
2019-02-28T11:11:02.098Z,50.63
2019-02-28T11:12:02.129Z,33.75
2019-02-28T11:13:02.154Z,39.38
2019-02-28T11:14:03.918Z,73.13
2019-02-28T11:15:02.214Z,45.00
2019-02-28T11:17:02.256Z,118.13
2019-02-28T11:18:02.276Z,90.00
2019-02-28T11:19:02.304Z,112.50
2019-02-28T11:20:02.327Z,78.75
2019-02-28T11:21:02.353Z,50.63
2019-02-28T11:22:04.745Z,73.13
2019-02-28T11:24:02.471Z,129.38
2019-02-28T11:25:02.513Z,118.13
2019-02-28T11:26:02.524Z,78.75
2019-02-28T11:27:02.535Z,90.00
2019-02-28T11:28:02.581Z,101.25
2019-02-28T11:29:03.296Z,106.88
2019-02-28T11:30:23.641Z,73.13
2019-02-28T11:31:02.645Z,135.00
2019-02-28T11:32:02.669Z,163.13
2019-02-28T11:33:04.549Z,191.25
2019-02-28T11:34:02.709Z,118.13
2019-02-28T11:35:02.752Z,78.75
2019-02-28T11:36:23.785Z,258.75
2019-02-28T11:37:05.470Z,106.88
2019-02-28T11:38:04.823Z,213.75
2019-02-28T11:39:02.855Z,230.63
2019-02-28T11:40:05.497Z,112.50
2019-02-28T11:41:02.864Z,112.50
2019-02-28T11:42:02.888Z,157.50
2019-02-28T11:43:03.865Z,185.63
2019-02-28T11:44:02.927Z,281.25
2019-02-28T11:45:02.966Z,157.50
2019-02-28T11:46:03.189Z,264.38
2019-02-28T11:47:03.009Z,219.38
2019-02-28T11:48:03.047Z,174.38
2019-02-28T11:49:03.067Z,202.50
2019-02-28T11:50:04.540Z,247.50
2019-02-28T11:51:03.163Z,185.63
2019-02-28T11:52:03.183Z,225.00
2019-02-28T11:53:05.762Z,230.63
2019-02-28T11:54:03.203Z,236.25
2019-02-28T11:55:03.234Z,129.38
2019-02-28T11:56:03.259Z,146.25
2019-02-28T11:57:06.611Z,151.88
2019-02-28T11:58:03.317Z,135.00
2019-02-28T11:59:03.347Z,129.38
2019-02-28T12:00:03.370Z,140.63
2019-02-28T12:01:03.407Z,129.38
2019-02-28T12:02:03.422Z,129.38
2019-02-28T12:03:05.495Z,78.75
2019-02-28T12:04:03.483Z,106.88
2019-02-28T12:05:03.506Z,90.00
2019-02-28T12:06:03.538Z,106.88
2019-02-28T12:07:03.561Z,112.50
2019-02-28T12:08:09.309Z,90.00
2019-02-28T12:09:03.614Z,67.50
2019-02-28T12:10:03.645Z,56.25
2019-02-28T12:11:03.661Z,45.00
2019-02-28T12:12:03.691Z,50.63
2019-02-28T12:13:03.722Z,50.63
2019-02-28T12:14:03.743Z,56.25
2019-02-28T12:15:06.087Z,90.00
2019-02-28T12:16:03.882Z,84.38
2019-02-28T12:17:03.835Z,84.38
2019-02-28T12:18:04.871Z,84.38
2019-02-28T12:19:03.869Z,84.38
2019-02-28T12:20:04.015Z,78.75
2019-02-28T12:21:05.013Z,73.13
2019-02-28T12:22:03.946Z,73.13
2019-02-28T12:23:03.976Z,73.13
2019-02-28T12:24:03.999Z,67.50
2019-02-28T12:25:04.567Z,67.50
2019-02-28T12:26:04.077Z,61.88
2019-02-28T12:27:04.194Z,61.88
2019-02-28T12:28:06.546Z,61.88
2019-02-28T12:29:04.113Z,61.88
2019-02-28T12:30:04.145Z,61.88
2019-02-28T12:31:04.168Z,61.88
2019-02-28T12:32:04.192Z,61.88
2019-02-28T12:33:04.243Z,61.88
2019-02-28T12:34:04.251Z,61.88
2019-02-28T12:36:04.287Z,56.25
2019-02-28T12:37:25.337Z,56.25
2019-02-28T12:38:04.337Z,50.63
2019-02-28T12:39:04.361Z,50.63
2019-02-28T12:40:07.295Z,56.25
2019-02-28T12:42:04.431Z,45.00
2019-02-28T12:43:05.381Z,45.00
2019-02-28T12:44:04.486Z,50.63
2019-02-28T12:45:04.504Z,50.63
2019-02-28T12:46:04.531Z,50.63
2019-02-28T12:47:06.438Z,50.63
2019-02-28T12:48:04.574Z,50.63
2019-02-28T12:49:04.608Z,45.00
2019-02-28T12:50:04.623Z,50.63
2019-02-28T12:51:05.401Z,50.63
2019-02-28T12:52:04.673Z,50.63
2019-02-28T12:53:04.691Z,45.00
2019-02-28T12:54:04.716Z,45.00
2019-02-28T12:55:04.883Z,45.00
2019-02-28T12:56:04.765Z,45.00
2019-02-28T12:57:04.785Z,45.00
2019-02-28T12:58:04.879Z,45.00
2019-02-28T12:59:04.851Z,45.00
2019-02-28T13:00:04.904Z,45.00
2019-02-28T13:01:04.894Z,45.00
2019-02-28T13:02:08.415Z,45.00
2019-02-28T13:03:04.926Z,45.00
2019-02-28T13:04:04.960Z,45.00
2019-02-28T13:05:04.979Z,45.00
2019-02-28T13:06:05.013Z,45.00
2019-02-28T13:07:05.024Z,45.00
2019-02-28T13:08:05.849Z,45.00
2019-02-28T13:09:05.071Z,39.38
2019-02-28T13:10:05.098Z,39.38
2019-02-28T13:11:05.123Z,39.38
2019-02-28T13:12:08.046Z,39.38
2019-02-28T13:13:06.755Z,39.38
2019-02-28T13:14:06.451Z,39.38
2019-02-28T13:15:05.225Z,39.38
2019-02-28T13:16:05.238Z,39.38
2019-02-28T13:17:05.274Z,33.75
2019-02-28T13:18:08.959Z,33.75
2019-02-28T13:19:05.333Z,33.75
2019-02-28T13:20:05.347Z,33.75