createdAt,value
2023-05-23T00:00:29.815Z,95.83
2023-05-23T00:02:58.219Z,95.57
2023-05-23T00:05:26.853Z,95.60
2023-05-23T00:07:56.965Z,95.45
2023-05-23T00:10:25.457Z,94.94
2023-05-23T00:12:53.890Z,95.09
2023-05-23T00:15:22.582Z,95.00
2023-05-23T00:17:51.291Z,94.84
2023-05-23T00:20:21.222Z,94.80
2023-05-23T00:22:49.873Z,94.53
2023-05-23T00:25:22.017Z,94.71
2023-05-23T00:27:50.364Z,94.76
2023-05-23T00:30:18.881Z,94.49
2023-05-23T00:32:47.202Z,94.34
2023-05-23T00:35:15.657Z,94.76
2023-05-23T00:37:43.930Z,94.90
2023-05-23T00:40:13.444Z,94.83
2023-05-23T00:42:43.196Z,95.54
2023-05-23T00:45:12.814Z,95.11
2023-05-23T00:47:41.784Z,95.21
2023-05-23T00:50:14.596Z,95.56
2023-05-23T00:52:44.435Z,95.27
2023-05-23T00:55:13.869Z,95.07
2023-05-23T00:57:45.585Z,94.50
2023-05-23T01:00:15.777Z,93.43
2023-05-23T01:02:47.993Z,93.22
2023-05-23T01:05:18.471Z,92.75
2023-05-23T01:07:47.472Z,92.41
2023-05-23T01:10:16.975Z,91.62
2023-05-23T01:13:07.778Z,91.28
2023-05-23T01:15:43.647Z,90.84
2023-05-23T01:18:17.777Z,90.62
2023-05-23T01:20:52.482Z,89.70
2023-05-23T01:24:17.734Z,88.95
2023-05-23T01:27:03.065Z,88.12
2023-05-23T01:29:36.494Z,87.66
2023-05-23T01:32:11.561Z,86.79
2023-05-23T01:34:41.282Z,87.18
2023-05-23T01:37:11.411Z,86.79
2023-05-23T01:39:40.264Z,86.20
2023-05-23T01:42:09.812Z,86.00
2023-05-23T01:44:40.036Z,85.62
2023-05-23T01:47:10.954Z,85.45
2023-05-23T01:49:40.371Z,84.99
2023-05-23T01:52:10.497Z,85.01
2023-05-23T01:54:42.531Z,84.90
2023-05-23T01:57:12.158Z,84.68
2023-05-23T01:59:41.893Z,85.68
2023-05-23T02:02:10.558Z,85.01
2023-05-23T02:04:39.019Z,85.04
2023-05-23T02:07:07.322Z,84.82
2023-05-23T02:09:35.660Z,85.42
2023-05-23T02:12:04.017Z,85.67
2023-05-23T02:14:32.283Z,85.05
2023-05-23T02:17:01.959Z,85.01
2023-05-23T02:19:30.392Z,84.69
2023-05-23T02:21:58.766Z,84.46
2023-05-23T02:24:27.128Z,84.51
2023-05-23T02:26:55.616Z,84.38
2023-05-23T02:29:24.104Z,84.58
2023-05-23T02:31:52.623Z,84.91
2023-05-23T02:34:22.425Z,84.70
2023-05-23T02:36:51.545Z,84.03
2023-05-23T02:39:19.929Z,84.37
2023-05-23T02:41:48.266Z,84.64
2023-05-23T02:44:19.598Z,84.80
2023-05-23T02:46:48.028Z,84.49
2023-05-23T02:49:16.436Z,84.33
2023-05-23T02:51:46.095Z,84.62
2023-05-23T02:54:14.472Z,84.96
2023-05-23T02:56:42.772Z,84.77
2023-05-23T02:59:12.235Z,84.75
2023-05-23T03:01:40.696Z,85.05
2023-05-23T03:04:09.139Z,84.94
2023-05-23T03:06:37.447Z,84.68
2023-05-23T03:09:07.863Z,86.09
2023-05-23T03:11:36.215Z,85.80
2023-05-23T03:14:04.743Z,86.23
2023-05-23T03:16:33.176Z,85.80
2023-05-23T03:19:01.637Z,85.50
2023-05-23T03:21:30.080Z,85.06
2023-05-23T03:23:58.504Z,84.63
2023-05-23T03:26:28.202Z,84.80
2023-05-23T03:28:56.497Z,83.72
2023-05-23T03:31:24.941Z,83.83
2023-05-23T03:33:53.737Z,83.37
2023-05-23T03:36:25.963Z,82.77
2023-05-23T03:38:54.493Z,82.76
2023-05-23T03:41:22.821Z,82.35
2023-05-23T03:43:52.789Z,82.08
2023-05-23T03:46:21.172Z,81.81
2023-05-23T03:48:49.534Z,81.66
2023-05-23T03:51:17.950Z,81.44
2023-05-23T03:53:46.329Z,81.62
2023-05-23T03:56:15.642Z,81.65
2023-05-23T03:58:44.609Z,81.74
2023-05-23T04:01:17.073Z,79.71
2023-05-23T04:03:46.448Z,79.84
2023-05-23T04:06:15.059Z,79.58
2023-05-23T04:08:45.847Z,79.44
2023-05-23T04:11:14.163Z,78.90
2023-05-23T04:13:43.885Z,78.13
2023-05-23T04:16:12.835Z,78.32
2023-05-23T04:18:43.477Z,78.49
2023-05-23T04:21:11.853Z,78.58
2023-05-23T04:23:48.902Z,79.23
2023-05-23T04:26:17.688Z,79.49
2023-05-23T04:28:54.617Z,79.14
2023-05-23T04:31:26.414Z,79.24
2023-05-23T04:33:56.279Z,78.20
2023-05-23T04:36:25.783Z,78.06
2023-05-23T04:38:56.200Z,77.48
2023-05-23T04:41:24.707Z,77.35
2023-05-23T04:44:07.243Z,77.16
2023-05-23T04:46:42.294Z,77.52
2023-05-23T04:49:21.464Z,78.68
2023-05-23T04:51:50.187Z,78.37
2023-05-23T04:54:22.634Z,78.55
2023-05-23T04:56:51.334Z,77.10
2023-05-23T04:59:21.592Z,76.58
2023-05-23T05:01:49.942Z,76.70
2023-05-23T05:04:19.723Z,77.06
2023-05-23T05:06:48.957Z,77.44
2023-05-23T05:09:18.085Z,77.16
2023-05-23T05:11:46.426Z,76.53
2023-05-23T05:14:15.737Z,76.27
2023-05-23T05:16:46.014Z,76.01
2023-05-23T05:19:14.501Z,76.65
2023-05-23T05:21:44.233Z,76.71
2023-05-23T05:24:12.934Z,75.87
2023-05-23T05:26:41.280Z,76.02
2023-05-23T05:29:09.699Z,75.76
2023-05-23T05:31:38.465Z,75.51
2023-05-23T05:34:06.834Z,75.90
2023-05-23T05:36:35.161Z,76.54
2023-05-23T05:39:06.763Z,76.50
2023-05-23T05:41:35.073Z,76.59
2023-05-23T05:44:03.346Z,76.28
2023-05-23T05:46:31.921Z,76.63
2023-05-23T05:49:00.357Z,76.80
2023-05-23T05:51:29.471Z,77.12
2023-05-23T05:53:57.788Z,77.59
2023-05-23T05:56:28.093Z,78.40
2023-05-23T05:58:56.522Z,78.94
2023-05-23T06:01:26.853Z,78.99
2023-05-23T06:03:55.425Z,79.72
2023-05-23T06:06:24.133Z,79.58
2023-05-23T06:08:53.634Z,80.08
2023-05-23T06:11:21.935Z,79.82
2023-05-23T06:13:51.630Z,79.61
2023-05-23T06:16:20.560Z,79.32
2023-05-23T06:18:48.993Z,79.21
2023-05-23T06:21:17.468Z,79.09
2023-05-23T06:23:50.300Z,79.14
2023-05-23T06:26:18.729Z,78.91
2023-05-23T06:28:47.097Z,79.01
2023-05-23T06:31:16.734Z,79.66
2023-05-23T06:33:45.124Z,80.13
2023-05-23T06:36:13.451Z,80.45
2023-05-23T06:38:41.765Z,80.41
2023-05-23T06:41:10.106Z,79.99
2023-05-23T06:43:39.181Z,78.58
2023-05-23T06:46:25.320Z,76.46
2023-05-23T06:49:06.488Z,74.52
2023-05-23T06:51:43.001Z,74.91
2023-05-23T06:54:11.395Z,72.61
2023-05-23T06:56:40.032Z,71.28
2023-05-23T06:59:08.416Z,70.76
2023-05-23T07:01:38.243Z,70.20
2023-05-23T07:04:07.000Z,69.35
2023-05-23T07:06:36.852Z,68.96
2023-05-23T07:09:07.169Z,68.21
2023-05-23T07:11:36.912Z,67.66
2023-05-23T07:14:05.994Z,68.05
2023-05-23T07:16:47.350Z,67.64
2023-05-23T07:19:15.795Z,67.35
2023-05-23T07:21:47.864Z,66.88
2023-05-23T07:24:18.826Z,66.93
2023-05-23T07:26:47.214Z,66.85
2023-05-23T07:29:16.117Z,66.21
2023-05-23T07:31:48.170Z,65.47
2023-05-23T07:34:18.576Z,65.98
2023-05-23T07:36:56.548Z,65.77
2023-05-23T07:39:27.943Z,65.62
2023-05-23T07:41:58.061Z,65.00
2023-05-23T07:44:26.916Z,64.40
2023-05-23T07:46:57.008Z,63.30
2023-05-23T07:49:26.034Z,63.40
2023-05-23T07:51:55.607Z,63.29
2023-05-23T07:54:23.929Z,63.50
2023-05-23T07:56:56.569Z,62.90
2023-05-23T07:59:25.984Z,63.24
2023-05-23T08:01:54.363Z,63.61
2023-05-23T08:04:26.141Z,63.36
2023-05-23T08:09:32.086Z,61.98
2023-05-23T08:12:00.999Z,62.30
2023-05-23T08:14:49.135Z,60.70
2023-05-23T08:17:24.761Z,60.67
2023-05-23T08:19:55.180Z,60.64
2023-05-23T08:22:24.328Z,60.84
2023-05-23T08:24:52.630Z,60.24
2023-05-23T08:27:21.654Z,59.36
2023-05-23T08:29:55.721Z,59.11
2023-05-23T08:32:24.116Z,58.35
2023-05-23T08:34:53.794Z,58.00
2023-05-23T08:37:22.412Z,58.17
2023-05-23T08:39:52.218Z,59.76
2023-05-23T08:42:39.912Z,59.29
2023-05-23T08:45:11.738Z,58.99
2023-05-23T08:47:44.216Z,58.94
2023-05-23T08:50:16.839Z,58.77
2023-05-23T08:52:55.998Z,58.37
2023-05-23T08:55:27.273Z,58.08
2023-05-23T08:57:56.480Z,57.69
2023-05-23T09:00:54.320Z,57.53
2023-05-23T09:03:24.080Z,57.63
2023-05-23T09:06:03.795Z,57.69
2023-05-23T09:08:32.470Z,56.71
2023-05-23T09:11:02.878Z,56.13
2023-05-23T09:13:33.812Z,56.91
2023-05-23T09:16:07.241Z,57.60
2023-05-23T09:18:43.652Z,57.52
2023-05-23T09:21:15.934Z,55.77
2023-05-23T09:23:57.024Z,56.25
2023-05-23T09:26:28.008Z,55.84
2023-05-23T09:28:59.433Z,55.82
2023-05-23T09:31:28.468Z,56.46
2023-05-23T09:34:00.076Z,56.91
2023-05-23T09:36:33.755Z,56.88
2023-05-23T09:39:06.165Z,56.36
2023-05-23T09:41:35.860Z,56.39
2023-05-23T09:44:09.126Z,55.43
2023-05-23T09:46:39.317Z,54.13
2023-05-23T09:49:18.933Z,53.66
2023-05-23T09:52:00.841Z,54.77
2023-05-23T09:54:29.172Z,54.89
2023-05-23T09:57:01.314Z,55.14
2023-05-23T09:59:32.944Z,54.62
2023-05-23T10:02:04.368Z,54.47
2023-05-23T10:04:35.775Z,55.27
2023-05-23T10:07:15.824Z,54.90
2023-05-23T10:09:46.969Z,54.58
2023-05-23T10:12:49.065Z,55.27
2023-05-23T10:15:20.265Z,56.12
2023-05-23T10:18:07.786Z,56.82
2023-05-23T10:20:41.216Z,56.71
2023-05-23T10:23:11.979Z,57.50
2023-05-23T10:25:42.142Z,57.94
2023-05-23T10:28:10.792Z,57.56
2023-05-23T10:30:39.946Z,57.34
2023-05-23T10:33:09.661Z,56.85
2023-05-23T10:35:49.456Z,57.21
2023-05-23T10:38:36.110Z,58.23
2023-05-23T10:41:12.089Z,57.60
2023-05-23T10:43:50.373Z,57.04
2023-05-23T10:46:22.603Z,56.69
2023-05-23T10:48:58.302Z,56.15
2023-05-23T10:51:26.813Z,55.53
2023-05-23T10:53:56.600Z,54.67
2023-05-23T10:56:25.930Z,54.40
2023-05-23T10:58:55.502Z,53.88
2023-05-23T11:01:24.472Z,53.92
2023-05-23T11:03:55.997Z,54.10
2023-05-23T11:06:33.863Z,52.97
2023-05-23T11:09:12.920Z,52.16
2023-05-23T11:12:06.705Z,52.16
2023-05-23T11:14:56.106Z,51.74
2023-05-23T11:17:35.253Z,51.36
2023-05-23T11:20:07.388Z,50.21
2023-05-23T11:22:36.976Z,50.24
2023-05-23T11:25:10.937Z,50.15
2023-05-23T11:27:42.320Z,50.49
2023-05-23T11:30:14.584Z,51.08
2023-05-23T11:32:49.811Z,50.78
2023-05-23T11:35:18.407Z,51.60
2023-05-23T11:37:47.173Z,51.08
2023-05-23T11:40:31.586Z,52.25
2023-05-23T11:43:00.658Z,52.48
2023-05-23T11:45:31.718Z,53.79
2023-05-23T11:48:00.442Z,55.16
2023-05-23T11:50:28.775Z,56.35
2023-05-23T11:52:57.223Z,55.27
2023-05-23T11:55:25.627Z,54.50
2023-05-23T11:57:57.853Z,53.47
2023-05-23T12:00:26.376Z,52.35
2023-05-23T12:02:54.820Z,52.90
2023-05-23T12:05:23.135Z,52.90
2023-05-23T12:07:51.758Z,53.24
2023-05-23T12:10:21.778Z,53.22
2023-05-23T12:12:54.130Z,53.12
2023-05-23T12:15:27.690Z,52.49
2023-05-23T12:17:57.338Z,53.43
2023-05-23T12:20:27.642Z,53.66
2023-05-23T12:22:58.197Z,53.31
2023-05-23T12:25:26.942Z,52.50
2023-05-23T12:27:58.176Z,52.37
2023-05-23T12:30:26.599Z,53.84
2023-05-23T12:32:55.360Z,52.96
2023-05-23T12:35:27.708Z,52.38
2023-05-23T12:37:58.816Z,52.70
2023-05-23T12:40:27.518Z,52.57
2023-05-23T12:42:58.363Z,52.09
2023-05-23T12:45:34.148Z,52.59
2023-05-23T12:48:03.104Z,52.04
2023-05-23T12:50:31.922Z,51.44
2023-05-23T12:53:00.536Z,49.57
2023-05-23T12:55:29.180Z,48.63
2023-05-23T12:57:59.208Z,48.01
2023-05-23T13:00:27.834Z,48.53
2023-05-23T13:02:56.848Z,48.29
2023-05-23T13:05:26.898Z,49.39
2023-05-23T13:07:55.727Z,50.74
2023-05-23T13:10:24.323Z,51.85
2023-05-23T13:12:52.903Z,52.35
2023-05-23T13:15:22.877Z,51.74
2023-05-23T13:17:51.762Z,52.03
2023-05-23T13:20:20.704Z,52.77
2023-05-23T13:22:49.825Z,53.00
2023-05-23T13:25:18.529Z,52.19
2023-05-23T13:27:48.874Z,51.04
2023-05-23T13:30:19.214Z,50.54
2023-05-23T13:32:51.514Z,50.13
2023-05-23T13:35:20.801Z,50.13
2023-05-23T13:37:49.330Z,49.66
2023-05-23T13:40:21.073Z,49.98
2023-05-23T13:42:51.919Z,51.04
2023-05-23T13:45:22.534Z,50.32
2023-05-23T13:47:52.420Z,50.26
2023-05-23T13:50:21.182Z,50.74
2023-05-23T13:52:49.845Z,51.93
2023-05-23T13:55:18.959Z,50.92
2023-05-23T13:57:47.971Z,50.44
2023-05-23T14:00:17.563Z,50.83
2023-05-23T14:02:46.296Z,53.06
2023-05-23T14:05:17.057Z,52.36
2023-05-23T14:07:47.458Z,52.43
2023-05-23T14:10:17.639Z,51.48
2023-05-23T14:12:48.154Z,51.87
2023-05-23T14:15:17.813Z,52.27
2023-05-23T14:17:47.032Z,50.88
2023-05-23T14:20:18.256Z,51.73
2023-05-23T14:22:47.004Z,52.13
2023-05-23T14:25:15.918Z,52.28
2023-05-23T14:27:44.657Z,51.68
2023-05-23T14:30:14.507Z,50.32
2023-05-23T14:32:43.392Z,50.32
2023-05-23T14:35:13.104Z,51.03
2023-05-23T14:37:43.203Z,50.39
2023-05-23T14:40:13.541Z,49.78
2023-05-23T14:42:46.158Z,50.87
2023-05-23T14:45:16.435Z,50.90
2023-05-23T14:47:48.199Z,51.01
2023-05-23T14:50:17.386Z,50.51
2023-05-23T14:52:47.582Z,50.51
2023-05-23T14:55:16.020Z,50.91
2023-05-23T14:57:44.749Z,52.11
2023-05-23T15:00:15.074Z,51.49
2023-05-23T15:02:43.780Z,51.48
2023-05-23T15:05:13.358Z,51.75
2023-05-23T15:07:42.215Z,50.95
2023-05-23T15:10:12.950Z,48.82
2023-05-23T15:12:42.092Z,48.22
2023-05-23T15:15:12.000Z,49.24
2023-05-23T15:17:40.722Z,49.95
2023-05-23T15:20:11.216Z,50.90
2023-05-23T15:22:40.435Z,51.45
2023-05-23T15:25:12.010Z,49.73
2023-05-23T15:27:41.249Z,50.18
2023-05-23T15:30:11.014Z,50.16
2023-05-23T15:32:39.552Z,50.62
2023-05-23T15:35:09.100Z,49.91
2023-05-23T15:37:38.447Z,49.44
2023-05-23T15:40:08.577Z,49.28
2023-05-23T15:42:38.910Z,49.20
2023-05-23T15:45:09.498Z,49.75
2023-05-23T15:47:38.421Z,49.61
2023-05-23T15:50:09.079Z,49.80
2023-05-23T15:52:37.294Z,49.76
2023-05-23T15:55:06.563Z,50.21
2023-05-23T15:57:35.109Z,50.15
2023-05-23T16:00:06.325Z,51.11
2023-05-23T16:02:40.975Z,51.39
2023-05-23T16:05:10.187Z,52.18
2023-05-23T16:07:39.066Z,51.01
2023-05-23T16:10:09.048Z,51.02
2023-05-23T16:12:37.697Z,50.46
2023-05-23T16:15:11.249Z,50.62
2023-05-23T16:17:40.516Z,50.51
2023-05-23T16:20:10.486Z,50.24
2023-05-23T16:22:40.376Z,50.15
2023-05-23T16:25:12.881Z,50.23
2023-05-23T16:27:41.589Z,50.20
2023-05-23T16:30:13.393Z,51.38
2023-05-23T16:32:44.792Z,51.88
2023-05-23T16:35:14.498Z,51.92
2023-05-23T16:37:44.346Z,51.97
2023-05-23T16:40:14.090Z,52.30
2023-05-23T16:42:43.121Z,53.79
2023-05-23T16:45:13.254Z,53.77
2023-05-23T16:47:42.092Z,54.01
2023-05-23T16:50:12.205Z,52.52
2023-05-23T16:52:40.808Z,52.09
2023-05-23T16:55:09.635Z,50.99
2023-05-23T16:57:40.564Z,51.18
2023-05-23T17:00:14.922Z,51.70
2023-05-23T17:02:43.910Z,52.61
2023-05-23T17:05:13.696Z,52.40
2023-05-23T17:07:42.613Z,52.22
2023-05-23T17:10:12.762Z,52.39
2023-05-23T17:12:45.362Z,52.88
2023-05-23T17:15:15.595Z,52.53
2023-05-23T17:17:44.266Z,51.95
2023-05-23T17:20:13.761Z,51.24
2023-05-23T17:22:42.576Z,52.29
2023-05-23T17:25:11.626Z,51.25
2023-05-23T17:27:40.964Z,51.20
2023-05-23T17:30:14.671Z,51.41
2023-05-23T17:32:44.754Z,51.65
2023-05-23T17:35:15.061Z,51.81
2023-05-23T17:37:46.508Z,51.99
2023-05-23T17:40:16.997Z,51.80
2023-05-23T17:42:46.281Z,53.17
2023-05-23T17:45:15.702Z,53.23
2023-05-23T17:47:46.111Z,52.94
2023-05-23T17:50:17.643Z,53.32
2023-05-23T17:52:46.721Z,52.88
2023-05-23T17:55:17.355Z,53.54
2023-05-23T17:57:46.312Z,53.06
2023-05-23T18:00:17.456Z,53.30
2023-05-23T18:02:51.321Z,52.88
2023-05-23T18:05:20.885Z,53.33
2023-05-23T18:07:49.532Z,53.28
2023-05-23T18:10:22.524Z,53.32
2023-05-23T18:12:51.828Z,54.28
2023-05-23T18:15:21.140Z,54.72
2023-05-23T18:17:53.032Z,55.16
2023-05-23T18:20:23.414Z,55.50
2023-05-23T18:22:57.124Z,56.41
2023-05-23T18:25:28.208Z,56.86
2023-05-23T18:28:01.017Z,56.69
2023-05-23T18:30:30.397Z,57.05
2023-05-23T18:33:01.179Z,56.40
2023-05-23T18:35:31.023Z,56.60
2023-05-23T18:38:00.293Z,55.77
2023-05-23T18:40:28.833Z,56.07
2023-05-23T18:42:57.727Z,56.32
2023-05-23T18:45:33.730Z,56.56
2023-05-23T18:48:11.080Z,57.01
2023-05-23T18:50:39.983Z,56.06
2023-05-23T18:53:09.129Z,56.34
2023-05-23T18:55:39.488Z,56.33
2023-05-23T18:58:09.745Z,56.34
2023-05-23T19:00:46.701Z,56.98
2023-05-23T19:03:22.797Z,57.07
2023-05-23T19:06:00.430Z,56.67
2023-05-23T19:08:32.180Z,56.85
2023-05-23T19:11:01.946Z,56.93
2023-05-23T19:13:32.480Z,56.94
2023-05-23T19:16:02.351Z,57.12
2023-05-23T19:18:32.316Z,57.52
2023-05-23T19:21:00.783Z,57.36
2023-05-23T19:23:30.000Z,57.81
2023-05-23T19:25:59.587Z,57.43
2023-05-23T19:28:30.069Z,57.52
2023-05-23T19:31:02.382Z,57.44
2023-05-23T19:33:37.304Z,57.70
2023-05-23T19:36:08.673Z,57.66
2023-05-23T19:38:41.763Z,57.25
2023-05-23T19:41:15.459Z,56.97
2023-05-23T19:43:45.604Z,57.97
2023-05-23T19:46:16.870Z,57.81
2023-05-23T19:48:47.564Z,58.00
2023-05-23T19:51:18.916Z,58.41
2023-05-23T19:53:47.721Z,58.55
2023-05-23T19:56:17.474Z,58.44
2023-05-23T19:58:46.651Z,58.79
2023-05-23T20:01:15.158Z,58.70
2023-05-23T20:03:44.764Z,58.86
2023-05-23T20:06:17.295Z,58.79
2023-05-23T20:08:47.164Z,58.83
2023-05-23T20:11:24.359Z,59.36
2023-05-23T20:13:56.904Z,59.18
2023-05-23T20:16:26.101Z,58.95
2023-05-23T20:18:59.080Z,59.41
2023-05-23T20:21:32.235Z,58.80
2023-05-23T20:24:01.947Z,59.29
2023-05-23T20:26:31.629Z,59.18
2023-05-23T20:29:01.057Z,59.32
2023-05-23T20:31:30.269Z,59.66
2023-05-23T20:33:58.824Z,60.16
2023-05-23T20:36:30.825Z,60.26
2023-05-23T20:38:59.319Z,60.10
2023-05-23T20:41:29.452Z,60.71
2023-05-23T20:43:58.171Z,60.29
2023-05-23T20:46:27.564Z,60.11
2023-05-23T20:48:58.082Z,60.49
2023-05-23T20:51:30.097Z,60.55
2023-05-23T20:54:00.176Z,60.77
2023-05-23T20:56:32.048Z,60.70
2023-05-23T20:59:03.736Z,60.69
2023-05-23T21:01:34.251Z,61.09
2023-05-23T21:04:02.995Z,61.16
2023-05-23T21:06:34.245Z,61.13
2023-05-23T21:09:03.672Z,61.56
2023-05-23T21:11:32.609Z,61.40
2023-05-23T21:14:00.972Z,61.77
2023-05-23T21:16:33.405Z,61.85
2023-05-23T21:19:02.291Z,61.69
2023-05-23T21:21:35.262Z,62.41
2023-05-23T21:24:04.819Z,62.32
2023-05-23T21:26:33.423Z,62.38
2023-05-23T21:29:02.211Z,62.27
2023-05-23T21:31:40.768Z,62.95
2023-05-23T21:34:22.165Z,62.57
2023-05-23T21:36:54.561Z,62.91
2023-05-23T21:39:23.283Z,63.14
2023-05-23T21:41:51.952Z,63.25
2023-05-23T21:44:20.750Z,63.24
2023-05-23T21:46:49.306Z,63.43
2023-05-23T21:49:18.054Z,63.48
2023-05-23T21:51:47.180Z,63.84
2023-05-23T21:54:17.192Z,63.63
2023-05-23T21:56:46.258Z,63.56
2023-05-23T21:59:14.748Z,64.26
2023-05-23T22:01:43.468Z,63.99
2023-05-23T22:04:12.204Z,64.60
2023-05-23T22:06:41.162Z,64.33
2023-05-23T22:09:11.793Z,64.55
2023-05-23T22:11:42.165Z,64.41
2023-05-23T22:14:11.470Z,64.66
2023-05-23T22:16:40.348Z,65.00
2023-05-23T22:19:10.434Z,64.55
2023-05-23T22:21:39.430Z,64.87
2023-05-23T22:24:08.459Z,65.12
2023-05-23T22:26:37.552Z,65.84
2023-05-23T22:29:08.161Z,65.28
2023-05-23T22:31:36.720Z,65.11
2023-05-23T22:34:05.018Z,65.72
2023-05-23T22:36:34.036Z,65.67
2023-05-23T22:39:05.121Z,66.60
2023-05-23T22:41:33.486Z,66.13
2023-05-23T22:44:01.816Z,66.31
2023-05-23T22:46:31.528Z,66.50
2023-05-23T22:49:00.364Z,66.42
2023-05-23T22:51:29.345Z,66.81
2023-05-23T22:53:57.762Z,66.51
2023-05-23T22:56:26.277Z,66.95
2023-05-23T22:58:54.570Z,67.21
2023-05-23T23:01:23.074Z,67.22
2023-05-23T23:03:52.762Z,67.29
2023-05-23T23:06:21.189Z,67.56
2023-05-23T23:08:49.913Z,67.91
2023-05-23T23:11:18.500Z,67.77
2023-05-23T23:13:46.917Z,67.88
2023-05-23T23:16:15.212Z,68.33
2023-05-23T23:18:43.510Z,67.96
2023-05-23T23:21:13.160Z,67.57
2023-05-23T23:23:42.451Z,68.07
2023-05-23T23:26:10.976Z,67.67
2023-05-23T23:28:39.314Z,68.50
2023-05-23T23:31:07.714Z,68.64
2023-05-23T23:33:36.153Z,69.14
2023-05-23T23:36:04.939Z,69.04
2023-05-23T23:38:34.624Z,70.42
2023-05-23T23:41:02.910Z,70.26
2023-05-23T23:43:32.106Z,69.39
2023-05-23T23:46:00.536Z,70.70
2023-05-23T23:48:28.937Z,71.04
2023-05-23T23:50:57.330Z,71.55
2023-05-23T23:53:25.659Z,72.44
2023-05-23T23:55:55.280Z,72.48
2023-05-23T23:58:23.652Z,73.70
