createdAt,value
2022-09-04T00:01:31.745Z,100391.91
2022-09-04T00:04:11.381Z,100397.59
2022-09-04T00:06:49.714Z,100402.19
2022-09-04T00:09:26.679Z,100402.44
2022-09-04T00:12:04.315Z,100405.44
2022-09-04T00:14:40.612Z,100400.31
2022-09-04T00:17:15.523Z,100408.66
2022-09-04T00:19:49.962Z,100408.16
2022-09-04T00:22:28.405Z,100385.31
2022-09-04T00:25:04.186Z,100397.66
2022-09-04T00:27:44.245Z,100415.19
2022-09-04T00:30:17.387Z,100412.78
2022-09-04T00:32:50.360Z,100407.13
2022-09-04T00:37:56.408Z,100418.47
2022-09-04T00:40:31.295Z,100419.03
2022-09-04T00:43:50.092Z,100422.53
2022-09-04T00:46:48.459Z,100436.81
2022-09-04T00:49:38.414Z,100428.22
2022-09-04T00:52:16.941Z,100429.56
2022-09-04T00:54:53.669Z,100430.94
2022-09-04T00:57:57.890Z,100422.59
2022-09-04T01:00:28.933Z,100441.41
2022-09-04T01:03:20.049Z,100437.38
2022-09-04T01:06:04.995Z,100439.56
2022-09-04T01:08:48.981Z,100439.03
2022-09-04T01:11:38.296Z,100451.97
2022-09-04T01:14:15.305Z,100448.75
2022-09-04T01:16:49.210Z,100448.19
2022-09-04T01:19:31.733Z,100454.97
2022-09-04T01:22:18.123Z,100459.53
2022-09-04T01:25:00.593Z,100465.47
2022-09-04T01:27:33.721Z,100465.19
2022-09-04T01:30:08.120Z,100468.19
2022-09-04T01:32:46.844Z,100459.63
2022-09-04T01:35:25.424Z,100460.94
2022-09-04T01:38:03.213Z,100458.53
2022-09-04T01:40:38.150Z,100463.09
2022-09-04T01:43:12.060Z,100471.47
2022-09-04T01:45:54.498Z,100469.31
2022-09-04T01:48:33.090Z,100477.38
2022-09-04T01:51:10.052Z,100469.63
2022-09-04T01:53:43.340Z,100472.81
2022-09-04T01:56:16.116Z,100477.41
2022-09-04T01:58:54.621Z,100474.16
2022-09-04T02:01:33.223Z,100480.63
2022-09-04T02:04:08.071Z,100482.81
2022-09-04T02:06:48.292Z,100477.44
2022-09-04T02:09:29.971Z,100479.56
2022-09-04T02:12:10.510Z,100480.66
2022-09-04T02:14:48.322Z,100484.69
2022-09-04T02:17:22.561Z,100483.09
2022-09-04T02:20:04.035Z,100487.66
2022-09-04T02:22:42.336Z,100496.28
2022-09-04T02:25:21.839Z,100481.75
2022-09-04T02:27:55.698Z,100490.91
2022-09-04T02:30:25.181Z,100503.28
2022-09-04T02:33:01.320Z,100495.50
2022-09-04T02:35:35.235Z,100499.53
2022-09-04T02:38:13.057Z,100504.38
2022-09-04T02:40:51.226Z,100507.34
2022-09-04T02:43:35.658Z,100507.06
2022-09-04T02:46:11.293Z,100492.53
2022-09-04T02:48:52.476Z,100514.56
2022-09-04T02:51:32.102Z,100512.44
2022-09-04T02:54:08.146Z,100519.44
2022-09-04T02:56:45.598Z,100521.59
2022-09-04T02:59:35.655Z,100523.22
2022-09-04T03:02:06.673Z,100515.38
2022-09-04T03:04:41.424Z,100519.97
2022-09-04T03:07:14.600Z,100527.50
2022-09-04T03:09:46.592Z,100530.47
2022-09-04T03:12:28.823Z,100529.41
2022-09-04T03:15:04.551Z,100535.84
2022-09-04T03:17:45.896Z,100529.66
2022-09-04T03:20:19.982Z,100529.91
2022-09-04T03:22:55.846Z,100531.81
2022-09-04T03:25:49.727Z,100535.56
2022-09-04T03:28:27.112Z,100533.97
2022-09-04T03:30:58.429Z,100535.03
2022-09-04T03:33:34.168Z,100550.91
2022-09-04T03:36:09.521Z,100540.16
2022-09-04T03:38:44.440Z,100550.63
2022-09-04T03:41:30.529Z,100545.53
2022-09-04T03:44:12.469Z,100541.47
2022-09-04T03:46:53.563Z,100542.56
2022-09-04T03:49:38.671Z,100545.78
2022-09-04T03:52:18.414Z,100543.91
2022-09-04T03:55:01.858Z,100538.53
2022-09-04T03:57:47.114Z,100553.31
2022-09-04T04:00:18.324Z,100550.09
2022-09-04T04:03:16.182Z,100555.19
2022-09-04T04:06:00.042Z,100548.22
2022-09-04T04:08:43.818Z,100554.66
2022-09-04T04:11:29.502Z,100554.91
2022-09-04T04:14:16.627Z,100558.97
2022-09-04T04:16:56.066Z,100559.22
2022-09-04T04:19:45.744Z,100560.03
2022-09-04T04:22:28.826Z,100562.72
2022-09-04T04:25:07.523Z,100565.66
2022-09-04T04:27:49.967Z,100566.75
2022-09-04T04:30:19.606Z,100569.94
2022-09-04T04:33:24.171Z,100582.34
2022-09-04T04:35:56.845Z,100576.41
2022-09-04T04:39:00.771Z,100572.38
2022-09-04T04:41:57.259Z,100581.25
2022-09-04T04:44:53.432Z,100583.38
2022-09-04T04:47:24.653Z,100590.91
2022-09-04T04:50:04.116Z,100585.81
2022-09-04T04:52:46.043Z,100591.44
2022-09-04T04:55:25.413Z,100590.09
2022-09-04T04:58:05.621Z,100588.75
2022-09-04T05:00:40.185Z,100581.47
2022-09-04T05:03:19.404Z,100600.03
2022-09-04T05:05:56.300Z,100595.75
2022-09-04T05:08:32.949Z,100603.25
2022-09-04T05:11:10.435Z,100601.63
2022-09-04T05:13:52.882Z,100613.47
2022-09-04T05:16:30.781Z,100605.41
2022-09-04T05:19:08.446Z,100615.34
2022-09-04T05:21:40.627Z,100612.91
2022-09-04T05:24:16.407Z,100623.66
2022-09-04T05:26:51.858Z,100629.03
2022-09-04T05:29:32.293Z,100632.50
2022-09-04T05:32:09.495Z,100633.34
2022-09-04T05:34:53.624Z,100640.34
2022-09-04T05:37:28.934Z,100637.66
2022-09-04T05:40:05.933Z,100634.69
2022-09-04T05:42:53.916Z,100646.25
2022-09-04T05:45:26.306Z,100648.66
2022-09-04T05:48:08.948Z,100654.88
2022-09-04T05:51:20.217Z,100657.28
2022-09-04T05:54:18.811Z,100663.19
2022-09-04T05:57:11.633Z,100663.47
2022-09-04T06:00:16.122Z,100664.28
2022-09-04T06:03:25.549Z,100660.81
2022-09-04T06:06:08.387Z,100644.69
2022-09-04T06:08:59.227Z,100666.22
2022-09-04T06:11:45.963Z,100661.41
2022-09-04T06:14:40.650Z,100663.84
2022-09-04T06:17:27.480Z,100672.72
2022-09-04T06:20:11.691Z,100667.88
2022-09-04T06:22:54.997Z,100672.50
2022-09-04T06:25:41.119Z,100671.69
2022-09-04T06:28:33.160Z,100679.75
2022-09-04T06:31:10.122Z,100670.88
2022-09-04T06:33:55.321Z,100677.06
2022-09-04T06:36:44.480Z,100680.56
2022-09-04T06:39:39.101Z,100683.53
2022-09-04T06:42:21.828Z,100685.16
2022-09-04T06:45:03.330Z,100688.13
2022-09-04T06:47:45.075Z,100697.00
2022-09-04T06:50:24.851Z,100694.56
2022-09-04T06:53:10.958Z,100695.91
2022-09-04T06:55:45.818Z,100695.66
2022-09-04T06:58:43.079Z,100702.34
2022-09-04T07:01:17.220Z,100705.06
2022-09-04T07:04:06.674Z,100706.66
2022-09-04T07:06:53.079Z,100698.00
2022-09-04T07:09:28.030Z,100707.13
2022-09-04T07:12:18.899Z,100706.56
2022-09-04T07:15:27.339Z,100710.25
2022-09-04T07:18:02.913Z,100704.81
2022-09-04T07:20:37.353Z,100713.38
2022-09-04T07:23:25.571Z,100711.44
2022-09-04T07:26:04.193Z,100719.44
2022-09-04T07:28:49.567Z,100715.31
2022-09-04T07:31:23.509Z,100722.78
2022-09-04T07:34:02.873Z,100721.03
2022-09-04T07:36:37.595Z,100727.16
2022-09-04T07:39:15.478Z,100720.31
2022-09-04T07:41:50.541Z,100725.63
2022-09-04T07:44:24.332Z,100730.34
2022-09-04T07:47:00.554Z,100733.78
2022-09-04T07:49:36.080Z,100728.00
2022-09-04T07:52:25.198Z,100733.78
2022-09-04T07:55:19.237Z,100729.88
2022-09-04T07:58:07.960Z,100733.28
2022-09-04T08:00:48.662Z,100731.53
2022-09-04T08:03:54.103Z,100736.84
2022-09-04T08:06:31.148Z,100733.69
2022-09-04T08:09:43.183Z,100731.97
2022-09-04T08:12:47.631Z,100742.34
2022-09-04T08:15:20.145Z,100738.69
2022-09-04T08:18:10.002Z,100748.06
2022-09-04T08:20:45.847Z,100746.50
2022-09-04T08:23:30.616Z,100750.16
2022-09-04T08:26:14.530Z,100747.06
2022-09-04T08:29:03.073Z,100746.31
2022-09-04T08:31:33.384Z,100751.88
2022-09-04T08:34:36.032Z,100750.59
2022-09-04T08:37:17.462Z,100750.09
2022-09-04T08:39:56.730Z,100763.22
2022-09-04T08:43:04.998Z,100760.31
2022-09-04T08:46:13.427Z,100762.53
2022-09-04T08:49:11.769Z,100756.09
2022-09-04T08:52:34.713Z,100758.63
2022-09-04T08:55:18.514Z,100762.50
2022-09-04T08:58:27.205Z,100767.56
2022-09-04T09:01:26.567Z,100770.69
2022-09-04T09:04:20.485Z,100771.38
2022-09-04T09:07:26.110Z,100787.06
2022-09-04T09:10:34.703Z,100778.00
2022-09-04T09:13:35.829Z,100776.28
2022-09-04T09:16:20.380Z,100779.00
2022-09-04T09:19:22.399Z,100774.56
2022-09-04T09:22:24.506Z,100777.78
2022-09-04T09:25:20.915Z,100782.59
2022-09-04T09:28:36.112Z,100787.72
2022-09-04T09:31:38.333Z,100781.41
2022-09-04T09:34:38.044Z,100778.84
2022-09-04T09:37:43.401Z,100781.44
2022-09-04T09:40:33.771Z,100778.44
2022-09-04T09:43:42.004Z,100780.53
2022-09-04T09:46:47.272Z,100789.38
2022-09-04T09:50:03.369Z,100790.88
2022-09-04T09:52:56.734Z,100790.59
2022-09-04T09:55:58.498Z,100782.31
2022-09-04T09:59:02.690Z,100792.75
2022-09-04T10:01:52.239Z,100786.41
2022-09-04T10:04:51.699Z,100791.09
2022-09-04T10:07:46.499Z,100783.31
2022-09-04T10:10:51.524Z,100791.84
2022-09-04T10:13:52.056Z,100785.97
2022-09-04T10:16:47.462Z,100780.72
2022-09-04T10:19:51.316Z,100783.31
2022-09-04T10:22:40.397Z,100785.09
2022-09-04T10:25:39.478Z,100790.13
2022-09-04T10:28:31.084Z,100785.66
2022-09-04T10:31:40.532Z,100784.72
2022-09-04T10:34:25.793Z,100779.63
2022-09-04T10:37:10.232Z,100778.69
2022-09-04T10:40:09.620Z,100779.03
2022-09-04T10:42:51.500Z,100780.19
2022-09-04T10:45:27.685Z,100785.63
2022-09-04T10:48:28.762Z,100785.81
2022-09-04T10:51:08.298Z,100769.50
2022-09-04T10:54:11.129Z,100765.84
2022-09-04T10:56:47.958Z,100762.13
2022-09-04T10:59:40.067Z,100761.69
2022-09-04T11:02:35.024Z,100769.91
2022-09-04T11:05:31.380Z,100763.22
2022-09-04T11:08:32.573Z,100773.63
2022-09-04T11:11:15.258Z,100766.75
2022-09-04T11:14:03.726Z,100765.31
2022-09-04T11:17:03.749Z,100760.03
2022-09-04T11:20:05.154Z,100764.19
2022-09-04T11:23:12.484Z,100767.09
2022-09-04T11:26:10.323Z,100764.84
2022-09-04T11:28:52.380Z,100760.03
2022-09-04T11:31:35.315Z,100765.66
2022-09-04T11:34:43.620Z,100760.38
2022-09-04T11:37:45.970Z,100756.84
2022-09-04T11:40:49.419Z,100764.38
2022-09-04T11:43:37.361Z,100754.47
2022-09-04T11:46:35.344Z,100759.13
2022-09-04T11:49:44.438Z,100762.97
2022-09-04T11:52:28.504Z,100765.31
2022-09-04T11:55:26.549Z,100767.75
2022-09-04T11:58:11.018Z,100762.59
2022-09-04T12:00:51.575Z,100764.06
2022-09-04T12:03:59.220Z,100767.91
2022-09-04T12:06:37.718Z,100767.91
2022-09-04T12:09:24.070Z,100777.97
2022-09-04T12:12:25.414Z,100765.47
2022-09-04T12:15:09.898Z,100765.97
2022-09-04T12:18:08.858Z,100766.44
2022-09-04T12:20:55.215Z,100771.91
2022-09-04T12:23:34.945Z,100778.94
2022-09-04T12:26:40.225Z,100765.03
2022-09-04T12:30:05.606Z,100768.84
2022-09-04T12:33:19.821Z,100776.72
2022-09-04T12:36:14.717Z,100775.25
2022-09-04T12:39:10.690Z,100782.03
2022-09-04T12:41:49.748Z,100766.16
2022-09-04T12:44:26.826Z,100773.53
2022-09-04T12:47:08.304Z,100767.75
2022-09-04T12:50:10.192Z,100774.00
2022-09-04T12:52:57.418Z,100766.63
2022-09-04T12:55:36.252Z,100773.22
2022-09-04T12:58:13.764Z,100776.25
2022-09-04T13:00:50.763Z,100784.75
2022-09-04T13:03:29.686Z,100776.59
2022-09-04T13:06:12.562Z,100787.75
2022-09-04T13:09:00.985Z,100786.97
2022-09-04T13:11:42.280Z,100784.22
2022-09-04T13:14:37.601Z,100800.09
2022-09-04T13:17:13.575Z,100794.50
2022-09-04T13:19:51.566Z,100795.00
2022-09-04T13:22:27.600Z,100788.72
2022-09-04T13:25:08.972Z,100783.25
2022-09-04T13:27:49.248Z,100781.38
2022-09-04T13:30:22.238Z,100786.00
2022-09-04T13:33:15.231Z,100783.75
2022-09-04T13:35:59.391Z,100787.50
2022-09-04T13:38:49.839Z,100782.50
2022-09-04T13:41:57.605Z,100775.31
2022-09-04T13:44:50.041Z,100783.00
2022-09-04T13:47:32.129Z,100774.50
2022-09-04T13:50:10.158Z,100766.81
2022-09-04T13:52:42.920Z,100777.06
2022-09-04T13:55:17.934Z,100763.94
2022-09-04T13:57:50.040Z,100776.59
2022-09-04T14:00:18.237Z,100775.13
2022-09-04T14:02:47.333Z,100773.69
2022-09-04T14:05:20.566Z,100774.97
2022-09-04T14:07:52.125Z,100762.00
2022-09-04T14:10:25.805Z,100767.44
2022-09-04T14:13:12.316Z,100778.34
2022-09-04T14:16:00.016Z,100772.91
2022-09-04T14:18:45.289Z,100768.09
2022-09-04T14:21:24.266Z,100768.09
2022-09-04T14:24:03.242Z,100759.28
2022-09-04T14:26:39.818Z,100765.53
2022-09-04T14:29:22.371Z,100762.31
2022-09-04T14:32:00.803Z,100756.53
2022-09-04T14:34:38.845Z,100753.03
2022-09-04T14:37:19.925Z,100762.78
2022-09-04T14:39:52.596Z,100758.81
2022-09-04T14:42:42.988Z,100752.22
2022-09-04T14:45:24.493Z,100754.63
2022-09-04T14:47:55.620Z,100756.22
2022-09-04T14:50:28.497Z,100753.19
2022-09-04T14:53:00.997Z,100754.13
2022-09-04T14:55:31.570Z,100750.28
2022-09-04T14:58:09.536Z,100752.69
2022-09-04T15:00:58.676Z,100746.44
2022-09-04T15:03:32.166Z,100752.69
2022-09-04T15:06:08.241Z,100754.28
2022-09-04T15:08:40.877Z,100753.50
2022-09-04T15:11:10.708Z,100751.22
2022-09-04T15:13:48.688Z,100760.69
2022-09-04T15:16:29.322Z,100753.00
2022-09-04T15:19:05.332Z,100744.50
2022-09-04T15:21:47.179Z,100737.59
2022-09-04T15:24:26.477Z,100746.91
2022-09-04T15:27:03.681Z,100740.31
2022-09-04T15:29:38.512Z,100747.38
2022-09-04T15:32:14.207Z,100738.88
2022-09-04T15:34:42.572Z,100745.44
2022-09-04T15:37:20.849Z,100735.81
2022-09-04T15:39:59.075Z,100734.69
2022-09-04T15:42:43.701Z,100738.22
2022-09-04T15:45:21.159Z,100728.78
2022-09-04T15:48:11.223Z,100731.19
2022-09-04T15:50:54.389Z,100734.69
2022-09-04T15:53:27.318Z,100730.84
2022-09-04T15:56:09.527Z,100732.47
2022-09-04T15:58:49.234Z,100737.91
2022-09-04T16:01:20.175Z,100731.50
2022-09-04T16:04:01.389Z,100727.81
2022-09-04T16:06:33.392Z,100728.63
2022-09-04T16:09:07.366Z,100728.63
2022-09-04T16:11:38.661Z,100724.28
2022-09-04T16:14:11.233Z,100730.56
2022-09-04T16:16:44.881Z,100725.56
2022-09-04T16:19:27.442Z,100725.56
2022-09-04T16:22:07.020Z,100725.56
2022-09-04T16:24:41.032Z,100728.28
2022-09-04T16:27:12.697Z,100720.44
2022-09-04T16:29:46.211Z,100721.25
2022-09-04T16:32:21.061Z,100722.38
2022-09-04T16:34:55.136Z,100717.09
2022-09-04T16:37:28.675Z,100718.69
2022-09-04T16:40:06.807Z,100725.44
2022-09-04T16:42:42.292Z,100726.56
2022-09-04T16:45:15.377Z,100726.88
2022-09-04T16:47:50.690Z,100726.75
2022-09-04T16:50:27.272Z,100725.78
2022-09-04T16:53:13.793Z,100721.63
2022-09-04T16:55:49.872Z,100726.75
2022-09-04T16:58:46.115Z,100728.16
2022-09-04T17:01:21.778Z,100732.03
2022-09-04T17:04:13.280Z,100726.44
2022-09-04T17:06:54.253Z,100727.06
2022-09-04T17:09:28.170Z,100732.06
2022-09-04T17:12:01.503Z,100729.16
2022-09-04T17:14:37.533Z,100736.34
2022-09-04T17:17:21.538Z,100725.13
2022-09-04T17:20:05.588Z,100741.47
2022-09-04T17:28:54.763Z,100733.47
2022-09-04T17:29:08.553Z,100734.88
2022-09-04T17:29:09.378Z,100740.16
2022-09-04T17:31:33.227Z,100742.41
2022-09-04T17:40:34.778Z,100749.44
2022-09-04T17:40:50.972Z,100752.94
2022-09-04T17:40:52.365Z,100750.03
2022-09-04T17:43:15.658Z,100748.09
2022-09-04T17:45:51.268Z,100748.53
2022-09-04T17:48:25.504Z,100745.47
2022-09-04T17:50:57.151Z,100748.66
2022-09-04T17:53:34.226Z,100761.91
2022-09-04T17:56:13.594Z,100757.41
2022-09-04T17:58:47.376Z,100759.78
2022-09-04T18:01:22.030Z,100757.22
2022-09-04T18:04:21.629Z,100767.72
2022-09-04T18:07:00.982Z,100768.97
2022-09-04T18:10:02.105Z,100763.16
2022-09-04T18:12:37.420Z,100770.94
2022-09-04T18:15:34.389Z,100767.88
2022-09-04T18:18:08.872Z,100770.53
2022-09-04T18:20:41.105Z,100774.47
2022-09-04T18:23:31.418Z,100765.16
2022-09-04T18:26:04.912Z,100774.06
2022-09-04T18:28:41.022Z,100775.28
2022-09-04T18:37:07.216Z,100779.81
2022-09-04T18:37:24.736Z,100782.13
2022-09-04T18:37:44.220Z,100787.19
2022-09-04T18:40:13.086Z,100787.09
2022-09-04T18:50:23.981Z,100780.78
2022-09-04T18:50:36.087Z,100793.97
2022-09-04T18:50:40.779Z,100793.41
2022-09-04T18:51:31.080Z,100787.56
2022-09-04T18:54:08.619Z,100785.22
2022-09-04T18:56:43.916Z,100794.88
2022-09-04T18:59:15.853Z,100788.94
2022-09-04T19:01:48.561Z,100789.34
2022-09-04T19:04:47.552Z,100798.50
2022-09-04T19:07:29.930Z,100799.69
2022-09-04T19:10:07.848Z,100807.72
2022-09-04T19:12:46.848Z,100808.13
2022-09-04T19:15:45.567Z,100808.78
2022-09-04T19:18:26.842Z,100811.88
2022-09-04T19:21:14.961Z,100813.88
2022-09-04T19:23:50.091Z,100812.63
2022-09-04T19:26:26.420Z,100814.91
2022-09-04T19:28:59.122Z,100814.22
2022-09-04T19:31:34.167Z,100808.94
2022-09-04T19:34:13.773Z,100812.72
2022-09-04T19:36:48.791Z,100812.31
2022-09-04T19:45:57.761Z,100810.88
2022-09-04T19:46:03.889Z,100806.19
2022-09-04T19:46:16.323Z,100810.91
2022-09-04T19:48:32.142Z,100806.94
2022-09-04T19:53:31.773Z,100811.13
2022-09-04T19:53:59.469Z,100810.09
2022-09-04T19:56:32.634Z,100813.44
2022-09-04T19:59:30.305Z,100810.81
2022-09-04T20:02:03.695Z,100808.47
2022-09-04T20:04:41.432Z,100814.75
2022-09-04T20:07:18.352Z,100816.72
2022-09-04T20:09:50.778Z,100817.09
2022-09-04T20:12:25.327Z,100816.03
2022-09-04T20:14:59.136Z,100814.22
2022-09-04T20:17:41.755Z,100824.25
2022-09-04T20:20:19.168Z,100817.81
2022-09-04T20:22:53.835Z,100830.28
2022-09-04T20:25:32.074Z,100822.22
2022-09-04T20:28:16.591Z,100826.59
2022-09-04T20:30:49.810Z,100825.84
2022-09-04T20:33:21.964Z,100827.81
2022-09-04T20:35:54.310Z,100826.75
2022-09-04T20:38:30.455Z,100835.47
2022-09-04T20:41:08.095Z,100839.81
2022-09-04T20:43:56.131Z,100840.97
2022-09-04T20:48:28.449Z,100841.81
2022-09-04T20:52:51.517Z,100846.16
2022-09-04T20:52:51.810Z,100840.81
2022-09-04T20:55:29.307Z,100845.16
2022-09-04T21:02:11.108Z,100840.88
2022-09-04T21:03:17.388Z,100847.13
2022-09-04T21:04:10.329Z,100840.38
2022-09-04T21:06:46.001Z,100842.84
2022-09-04T21:09:30.433Z,100847.72
2022-09-04T21:12:16.952Z,100849.34
2022-09-04T21:14:49.281Z,100845.63
2022-09-04T21:17:46.547Z,100846.19
2022-09-04T21:20:46.658Z,100841.31
2022-09-04T21:24:07.932Z,100841.09
2022-09-04T21:26:56.585Z,100835.44
2022-09-04T21:29:39.774Z,100846.81
2022-09-04T21:32:29.938Z,100848.47
2022-09-04T21:35:06.369Z,100847.13
2022-09-04T21:37:46.688Z,100845.25
2022-09-04T21:40:50.922Z,100844.19
2022-09-04T21:44:05.040Z,100852.88
2022-09-04T21:47:08.576Z,100851.00
2022-09-04T21:50:16.671Z,100851.84
2022-09-04T21:53:16.990Z,100854.53
2022-09-04T21:58:21.193Z,100856.16
2022-09-04T22:02:36.084Z,100857.84
2022-09-04T22:02:38.282Z,100851.09
2022-09-04T22:05:09.978Z,100849.75
2022-09-04T22:11:19.401Z,100857.59
2022-09-04T22:13:39.194Z,100862.75
2022-09-04T22:14:03.176Z,100862.19
2022-09-04T22:16:46.983Z,100870.31
2022-09-04T22:20:04.006Z,100869.28
2022-09-04T22:23:03.555Z,100865.50
2022-09-04T22:25:48.126Z,100867.13
2022-09-04T22:28:59.307Z,100871.75
2022-09-04T22:32:03.170Z,100876.88
2022-09-04T22:34:52.157Z,100872.56
2022-09-04T22:38:13.367Z,100881.19
2022-09-04T22:40:56.049Z,100875.28
2022-09-04T22:43:26.185Z,100882.25
2022-09-04T22:46:17.605Z,100879.56
2022-09-04T22:49:20.042Z,100889.84
2022-09-04T22:52:27.440Z,100886.06
2022-09-04T22:55:29.317Z,100882.81
2022-09-04T22:58:10.196Z,100883.38
2022-09-04T23:01:02.599Z,100883.09
2022-09-04T23:03:46.690Z,100883.38
2022-09-04T23:09:07.293Z,100885.00
2022-09-04T23:13:53.899Z,100877.19
2022-09-04T23:14:02.318Z,100882.81
2022-09-04T23:16:27.923Z,100883.91
2022-09-04T23:24:46.575Z,100886.63
2022-09-04T23:26:34.916Z,100876.38
2022-09-04T23:26:45.165Z,100883.13
2022-09-04T23:28:28.183Z,100872.84
2022-09-04T23:31:19.990Z,100871.81
2022-09-04T23:34:18.914Z,100867.75
2022-09-04T23:37:07.981Z,100859.13
2022-09-04T23:40:03.484Z,100860.75
2022-09-04T23:43:21.778Z,100858.59
2022-09-04T23:46:14.627Z,100858.88
2022-09-04T23:49:07.177Z,100854.81
2022-09-04T23:51:47.421Z,100859.66
2022-09-04T23:54:50.860Z,100858.53
2022-09-04T23:57:28.134Z,100855.31
