createdAt,value
2023-05-16T00:02:20.891Z,8.40
2023-05-16T00:05:08.184Z,9.10
2023-05-16T00:07:54.315Z,11.40
2023-05-16T00:10:40.949Z,11.40
2023-05-16T00:13:29.776Z,9.50
2023-05-16T00:16:16.154Z,10.40
2023-05-16T00:19:02.806Z,9.00
2023-05-16T00:21:49.447Z,9.50
2023-05-16T00:24:35.981Z,10.60
2023-05-16T00:27:22.716Z,9.80
2023-05-16T00:30:09.918Z,9.00
2023-05-16T00:32:56.646Z,8.70
2023-05-16T00:35:43.356Z,7.90
2023-05-16T00:38:31.320Z,9.80
2023-05-16T00:41:19.862Z,7.30
2023-05-16T00:44:07.015Z,10.80
2023-05-16T00:46:54.417Z,7.50
2023-05-16T00:49:41.892Z,9.40
2023-05-16T00:52:28.892Z,9.50
2023-05-16T00:55:15.922Z,8.30
2023-05-16T00:58:02.776Z,9.00
2023-05-16T01:01:08.892Z,9.50
2023-05-16T01:03:56.281Z,7.30
2023-05-16T01:06:43.852Z,7.80
2023-05-16T01:09:31.375Z,7.20
2023-05-16T01:12:23.988Z,8.10
2023-05-16T01:15:21.811Z,7.60
2023-05-16T01:18:41.065Z,6.20
2023-05-16T01:21:45.220Z,8.80
2023-05-16T01:24:54.416Z,7.50
2023-05-16T01:27:41.484Z,7.60
2023-05-16T01:30:33.269Z,8.80
2023-05-16T01:33:20.028Z,10.00
2023-05-16T01:36:28.985Z,8.20
2023-05-16T01:39:22.645Z,9.00
2023-05-16T01:42:14.381Z,7.50
2023-05-16T01:45:26.344Z,11.50
2023-05-16T01:48:24.233Z,9.70
2023-05-16T01:51:12.692Z,10.30
2023-05-16T01:54:06.254Z,8.60
2023-05-16T01:56:56.108Z,7.00
2023-05-16T01:59:44.267Z,6.80
2023-05-16T02:02:31.726Z,8.20
2023-05-16T02:05:18.517Z,6.10
2023-05-16T02:08:05.657Z,8.80
2023-05-16T02:10:52.794Z,5.60
2023-05-16T02:13:41.132Z,7.00
2023-05-16T02:16:29.563Z,7.70
2023-05-16T02:19:18.499Z,5.80
2023-05-16T02:22:05.017Z,6.20
2023-05-16T02:24:52.964Z,8.30
2023-05-16T02:27:39.152Z,6.60
2023-05-16T02:30:25.662Z,4.70
2023-05-16T02:33:12.969Z,4.30
2023-05-16T02:35:59.781Z,4.60
2023-05-16T02:38:46.186Z,4.40
2023-05-16T02:41:33.216Z,3.90
2023-05-16T02:44:19.538Z,4.80
2023-05-16T02:47:05.878Z,3.70
2023-05-16T02:49:52.517Z,3.40
2023-05-16T02:52:38.869Z,3.70
2023-05-16T02:55:26.387Z,4.00
2023-05-16T02:58:13.072Z,4.40
2023-05-16T03:00:59.899Z,4.80
2023-05-16T03:03:46.623Z,3.60
2023-05-16T03:06:33.228Z,4.30
2023-05-16T03:09:19.665Z,4.00
2023-05-16T03:12:07.177Z,3.80
2023-05-16T03:14:54.778Z,3.20
2023-05-16T03:17:41.833Z,3.90
2023-05-16T03:20:28.702Z,3.10
2023-05-16T03:23:16.453Z,4.00
2023-05-16T03:26:03.191Z,3.20
2023-05-16T03:28:51.615Z,4.00
2023-05-16T03:31:38.389Z,3.40
2023-05-16T03:34:24.953Z,3.40
2023-05-16T03:37:11.642Z,4.20
2023-05-16T03:39:57.948Z,3.10
2023-05-16T03:42:44.727Z,4.10
2023-05-16T03:45:31.746Z,3.30
2023-05-16T03:48:18.163Z,4.00
2023-05-16T03:51:04.663Z,3.90
2023-05-16T03:53:51.109Z,3.30
2023-05-16T03:56:37.375Z,3.60
2023-05-16T03:59:24.245Z,3.40
2023-05-16T04:02:11.020Z,3.20
2023-05-16T04:04:57.485Z,4.00
2023-05-16T04:07:44.163Z,4.30
2023-05-16T04:10:30.515Z,3.40
2023-05-16T04:13:16.981Z,3.50
2023-05-16T04:16:03.822Z,3.20
2023-05-16T04:18:50.362Z,3.60
2023-05-16T04:21:36.896Z,4.30
2023-05-16T04:24:26.519Z,3.50
2023-05-16T04:27:13.182Z,3.00
2023-05-16T04:29:59.976Z,5.70
2023-05-16T04:32:47.388Z,4.40
2023-05-16T04:35:34.182Z,3.20
2023-05-16T04:38:21.172Z,2.90
2023-05-16T04:41:07.797Z,3.00
2023-05-16T04:43:54.404Z,4.90
2023-05-16T04:46:41.744Z,3.30
2023-05-16T04:49:28.576Z,3.40
2023-05-16T04:52:15.357Z,3.70
2023-05-16T04:55:01.951Z,2.80
2023-05-16T04:57:48.399Z,4.90
2023-05-16T05:00:34.634Z,3.40
2023-05-16T05:03:21.775Z,2.80
2023-05-16T05:06:08.602Z,5.00
2023-05-16T05:08:55.042Z,3.50
2023-05-16T05:11:41.581Z,3.40
2023-05-16T05:14:28.042Z,3.90
2023-05-16T05:17:14.639Z,4.50
2023-05-16T05:20:02.861Z,4.30
2023-05-16T05:22:49.523Z,4.80
2023-05-16T05:25:39.721Z,3.70
2023-05-16T05:28:26.541Z,4.10
2023-05-16T05:31:13.252Z,5.20
2023-05-16T05:33:59.889Z,4.20
2023-05-16T05:36:46.609Z,4.20
2023-05-16T05:39:32.785Z,3.80
2023-05-16T05:42:19.254Z,6.50
2023-05-16T05:45:06.524Z,6.30
2023-05-16T05:47:53.108Z,4.90
2023-05-16T05:50:39.996Z,5.60
2023-05-16T05:53:26.706Z,4.00
2023-05-16T05:56:13.306Z,4.40
2023-05-16T05:58:59.995Z,4.60
2023-05-16T06:01:46.939Z,3.70
2023-05-16T06:04:33.346Z,3.90
2023-05-16T06:07:19.883Z,4.80
2023-05-16T06:10:08.608Z,4.40
2023-05-16T06:12:55.138Z,4.10
2023-05-16T06:15:41.849Z,6.10
2023-05-16T06:18:28.299Z,4.00
2023-05-16T06:21:15.272Z,5.10
2023-05-16T06:24:01.606Z,4.20
2023-05-16T06:26:50.298Z,4.40
2023-05-16T06:29:36.702Z,5.20
2023-05-16T06:32:23.042Z,4.40
2023-05-16T06:35:09.828Z,4.20
2023-05-16T06:37:56.166Z,4.30
2023-05-16T06:40:42.992Z,5.20
2023-05-16T06:43:29.429Z,4.40
2023-05-16T06:46:16.598Z,4.80
2023-05-16T06:49:03.488Z,7.50
2023-05-16T06:51:50.142Z,5.70
2023-05-16T06:54:36.698Z,6.30
2023-05-16T06:57:23.629Z,4.50
2023-05-16T07:00:10.365Z,6.00
2023-05-16T07:02:57.006Z,6.20
2023-05-16T07:05:43.971Z,6.50
2023-05-16T07:08:30.493Z,5.30
2023-05-16T07:11:16.958Z,5.60
2023-05-16T07:14:03.650Z,5.60
2023-05-16T07:16:50.161Z,6.80
2023-05-16T07:19:36.541Z,5.90
2023-05-16T07:22:23.579Z,5.90
2023-05-16T07:25:12.932Z,5.70
2023-05-16T07:28:01.155Z,4.60
2023-05-16T07:30:47.595Z,5.80
2023-05-16T07:33:34.160Z,7.40
2023-05-16T07:36:21.297Z,5.60
2023-05-16T07:39:07.599Z,5.10
2023-05-16T07:41:54.297Z,5.40
2023-05-16T07:44:40.857Z,5.20
2023-05-16T07:47:27.462Z,5.00
2023-05-16T07:50:14.076Z,4.40
2023-05-16T07:53:00.461Z,5.30
2023-05-16T07:55:46.972Z,5.90
2023-05-16T07:58:34.379Z,6.60
2023-05-16T08:01:21.210Z,5.00
2023-05-16T08:04:10.920Z,4.40
2023-05-16T08:06:57.731Z,7.40
2023-05-16T08:09:44.296Z,4.50
2023-05-16T08:12:31.037Z,5.80
2023-05-16T08:15:17.515Z,4.20
2023-05-16T08:18:04.187Z,4.90
2023-05-16T08:20:51.912Z,5.00
2023-05-16T08:23:38.636Z,4.10
2023-05-16T08:26:25.319Z,4.00
2023-05-16T08:29:11.938Z,3.90
2023-05-16T08:31:58.173Z,4.20
2023-05-16T08:34:45.435Z,4.10
2023-05-16T08:37:31.869Z,4.60
2023-05-16T08:40:19.385Z,5.00
2023-05-16T08:43:06.795Z,4.60
2023-05-16T08:45:53.678Z,7.90
2023-05-16T08:48:43.574Z,4.60
2023-05-16T08:51:35.559Z,4.70
2023-05-16T08:54:22.859Z,4.10
2023-05-16T08:57:09.943Z,4.00
2023-05-16T08:59:59.336Z,4.30
2023-05-16T09:02:47.085Z,4.60
2023-05-16T09:05:34.171Z,3.80
2023-05-16T09:08:21.336Z,3.20
2023-05-16T09:11:08.327Z,3.60
2023-05-16T09:13:54.973Z,2.80
2023-05-16T09:16:42.189Z,3.20
2023-05-16T09:19:37.181Z,3.20
2023-05-16T09:22:24.523Z,3.50
2023-05-16T09:25:28.550Z,3.50
2023-05-16T09:28:17.237Z,4.30
2023-05-16T09:31:04.382Z,3.60
2023-05-16T09:33:50.921Z,5.40
2023-05-16T09:36:37.760Z,3.60
2023-05-16T09:39:27.988Z,4.40
2023-05-16T09:42:19.443Z,3.90
2023-05-16T09:45:06.588Z,4.10
2023-05-16T09:47:53.434Z,5.20
2023-05-16T09:50:40.123Z,3.60
2023-05-16T09:53:32.351Z,4.00
2023-05-16T09:56:18.728Z,3.30
2023-05-16T09:59:11.412Z,4.30
2023-05-16T10:02:01.918Z,3.40
2023-05-16T10:04:48.649Z,3.20
2023-05-16T10:07:38.258Z,3.30
2023-05-16T10:10:25.464Z,4.10
2023-05-16T10:13:14.422Z,3.80
2023-05-16T10:16:06.835Z,3.50
2023-05-16T10:18:54.547Z,3.70
2023-05-16T10:21:46.837Z,4.50
2023-05-16T10:24:46.681Z,3.30
2023-05-16T10:27:33.712Z,4.80
2023-05-16T10:30:21.392Z,3.60
2023-05-16T10:33:09.324Z,5.40
2023-05-16T10:35:56.859Z,4.60
2023-05-16T10:38:45.847Z,5.00
2023-05-16T10:41:34.124Z,4.30
2023-05-16T10:44:20.950Z,3.60
2023-05-16T10:47:07.863Z,3.20
2023-05-16T10:49:54.819Z,4.70
2023-05-16T10:52:41.907Z,3.70
2023-05-16T10:55:30.604Z,3.60
2023-05-16T10:58:24.999Z,4.60
2023-05-16T11:01:19.040Z,3.80
2023-05-16T11:04:11.576Z,3.70
2023-05-16T11:06:58.925Z,5.20
2023-05-16T11:09:46.541Z,4.40
2023-05-16T11:13:08.054Z,4.00
2023-05-16T11:16:31.271Z,4.90
2023-05-16T11:19:44.405Z,5.20
2023-05-16T11:22:34.489Z,4.30
2023-05-16T11:28:22.853Z,5.30
2023-05-16T11:31:09.570Z,4.80
2023-05-16T11:33:56.946Z,4.10
2023-05-16T11:36:44.867Z,4.10
2023-05-16T11:39:32.742Z,5.10
2023-05-16T11:42:19.527Z,5.60
2023-05-16T11:45:07.788Z,5.20
2023-05-16T11:47:54.727Z,4.40
2023-05-16T11:50:42.460Z,4.60
2023-05-16T11:53:29.206Z,6.00
2023-05-16T11:56:15.658Z,8.50
2023-05-16T11:59:03.335Z,6.20
2023-05-16T12:01:50.584Z,4.20
2023-05-16T12:04:40.846Z,6.00
2023-05-16T12:07:31.102Z,5.50
2023-05-16T12:10:18.068Z,4.30
2023-05-16T12:13:04.788Z,4.70
2023-05-16T12:15:52.888Z,4.50
2023-05-16T12:18:43.367Z,4.10
2023-05-16T12:21:32.027Z,4.80
2023-05-16T12:24:18.631Z,4.20
2023-05-16T12:27:05.347Z,5.10
2023-05-16T12:29:52.624Z,6.90
2023-05-16T12:32:39.928Z,5.40
2023-05-16T12:35:31.191Z,4.40
2023-05-16T12:38:20.177Z,4.70
2023-05-16T12:41:07.208Z,4.50
2023-05-16T12:44:12.210Z,4.00
2023-05-16T12:46:59.232Z,4.90
2023-05-16T12:49:47.005Z,6.10
2023-05-16T12:52:33.835Z,4.50
2023-05-16T12:55:22.319Z,5.50
2023-05-16T12:58:09.605Z,6.20
2023-05-16T13:00:56.656Z,8.30
2023-05-16T13:03:43.162Z,6.70
2023-05-16T13:06:39.796Z,8.60
2023-05-16T13:09:33.057Z,9.20
2023-05-16T13:12:19.776Z,10.60
2023-05-16T13:15:08.013Z,8.60
2023-05-16T13:17:54.465Z,10.90
2023-05-16T13:20:41.036Z,8.40
2023-05-16T13:23:27.524Z,7.10
2023-05-16T13:26:14.245Z,9.40
2023-05-16T13:29:02.216Z,7.90
2023-05-16T13:31:48.645Z,7.00
2023-05-16T13:34:35.378Z,8.70
2023-05-16T13:37:24.399Z,8.20
2023-05-16T13:40:11.246Z,8.90
2023-05-16T13:42:57.576Z,8.80
2023-05-16T13:45:44.303Z,7.80
2023-05-16T13:48:31.171Z,7.70
2023-05-16T13:51:17.508Z,7.40
2023-05-16T13:54:04.422Z,7.60
2023-05-16T13:56:51.285Z,8.50
2023-05-16T14:00:05.614Z,7.20
2023-05-16T14:02:45.241Z,8.80
2023-05-16T14:05:32.854Z,10.40
2023-05-16T14:08:19.649Z,11.50
2023-05-16T14:11:06.290Z,6.90
2023-05-16T14:13:55.554Z,5.90
2023-05-16T14:16:45.922Z,7.10
2023-05-16T14:19:33.174Z,7.20
2023-05-16T14:22:19.937Z,8.40
2023-05-16T14:25:10.012Z,8.50
2023-05-16T14:27:56.671Z,10.10
2023-05-16T14:30:43.909Z,7.20
2023-05-16T14:33:32.850Z,9.40
2023-05-16T14:36:19.437Z,10.10
2023-05-16T14:39:06.446Z,8.50
2023-05-16T14:41:53.118Z,7.50
2023-05-16T14:44:39.817Z,7.50
2023-05-16T14:47:26.584Z,7.20
2023-05-16T14:50:13.293Z,9.90
2023-05-16T14:53:00.230Z,7.90
2023-05-16T14:55:48.163Z,8.30
2023-05-16T14:58:34.952Z,10.40
2023-05-16T15:01:22.677Z,9.50
2023-05-16T15:04:09.324Z,11.20
2023-05-16T15:06:56.203Z,11.00
2023-05-16T15:09:42.903Z,10.00
2023-05-16T15:12:30.405Z,10.70
2023-05-16T15:15:17.433Z,8.60
2023-05-16T15:18:04.392Z,8.70
2023-05-16T15:20:53.190Z,10.10
2023-05-16T15:23:41.971Z,10.00
2023-05-16T15:26:29.210Z,10.80
2023-05-16T15:29:16.974Z,9.30
2023-05-16T15:32:07.178Z,12.00
2023-05-16T15:37:40.286Z,9.10
2023-05-16T15:40:27.587Z,11.50
2023-05-16T15:43:14.538Z,10.20
2023-05-16T15:46:01.696Z,14.90
2023-05-16T15:48:48.967Z,11.30
2023-05-16T15:51:36.615Z,10.90
2023-05-16T15:54:23.187Z,11.90
2023-05-16T15:57:10.087Z,12.40
2023-05-16T15:59:56.631Z,12.80
2023-05-16T16:02:45.374Z,12.40
2023-05-16T16:05:33.088Z,12.20
2023-05-16T16:08:20.549Z,10.20
2023-05-16T16:11:07.489Z,12.80
2023-05-16T16:13:54.201Z,11.90
2023-05-16T16:16:41.352Z,14.30
2023-05-16T16:19:28.214Z,13.60
2023-05-16T16:22:14.829Z,14.00
2023-05-16T16:25:01.422Z,14.00
2023-05-16T16:27:47.824Z,14.60
2023-05-16T16:30:34.674Z,11.50
2023-05-16T16:33:21.527Z,10.10
2023-05-16T16:36:09.615Z,11.00
2023-05-16T16:38:55.978Z,12.10
2023-05-16T16:41:43.278Z,14.40
2023-05-16T16:44:30.444Z,12.00
2023-05-16T16:47:17.712Z,13.30
2023-05-16T16:50:04.980Z,11.80
2023-05-16T16:52:54.295Z,12.20
2023-05-16T16:55:41.208Z,14.50
2023-05-16T16:58:28.161Z,12.30
2023-05-16T17:01:17.629Z,15.90
2023-05-16T17:04:04.466Z,14.30
2023-05-16T17:06:53.876Z,13.10
2023-05-16T17:09:42.371Z,14.30
2023-05-16T17:12:29.399Z,14.70
2023-05-16T17:15:19.929Z,14.20
2023-05-16T17:18:07.798Z,14.10
2023-05-16T17:20:55.937Z,14.80
2023-05-16T17:23:44.144Z,14.50
2023-05-16T17:26:31.716Z,14.50
2023-05-16T17:29:18.369Z,14.40
2023-05-16T17:32:06.337Z,13.20
2023-05-16T17:34:54.665Z,17.20
2023-05-16T17:37:42.428Z,16.90
2023-05-16T17:40:29.069Z,13.30
2023-05-16T17:43:15.649Z,13.50
2023-05-16T17:46:02.515Z,11.30
2023-05-16T17:48:49.166Z,14.00
2023-05-16T17:51:53.467Z,13.80
2023-05-16T17:54:40.055Z,11.80
2023-05-16T17:57:28.229Z,14.90
2023-05-16T18:00:15.480Z,15.50
2023-05-16T18:03:02.381Z,11.80
2023-05-16T18:05:50.481Z,13.40
2023-05-16T18:08:37.436Z,11.70
2023-05-16T18:11:24.892Z,13.40
2023-05-16T18:14:14.558Z,16.00
2023-05-16T18:17:01.451Z,12.70
2023-05-16T18:19:47.944Z,15.60
2023-05-16T18:22:39.105Z,14.00
2023-05-16T18:25:26.657Z,13.80
2023-05-16T18:28:13.678Z,14.70
2023-05-16T18:31:00.081Z,14.30
2023-05-16T18:33:47.170Z,13.40
2023-05-16T18:36:34.364Z,16.30
2023-05-16T18:39:21.094Z,12.60
2023-05-16T18:42:07.926Z,14.20
2023-05-16T18:44:54.474Z,16.20
2023-05-16T18:47:41.444Z,13.40
2023-05-16T18:50:28.443Z,15.70
2023-05-16T18:53:15.321Z,13.30
2023-05-16T18:56:02.131Z,10.70
2023-05-16T18:58:48.901Z,15.30
2023-05-16T19:01:35.814Z,12.20
2023-05-16T19:04:22.432Z,13.00
2023-05-16T19:07:09.429Z,13.90
2023-05-16T19:09:56.354Z,18.10
2023-05-16T19:12:46.683Z,12.50
2023-05-16T19:15:47.123Z,13.50
2023-05-16T19:18:35.337Z,13.60
2023-05-16T19:21:22.283Z,17.30
2023-05-16T19:24:09.338Z,13.60
2023-05-16T19:26:55.798Z,11.70
2023-05-16T19:29:42.517Z,14.00
2023-05-16T19:32:30.320Z,12.40
2023-05-16T19:35:18.587Z,12.10
2023-05-16T19:38:05.183Z,10.40
2023-05-16T19:40:53.312Z,13.60
2023-05-16T19:43:40.615Z,15.30
2023-05-16T19:46:27.295Z,12.90
2023-05-16T19:49:14.894Z,15.70
2023-05-16T19:52:02.983Z,16.20
2023-05-16T19:54:49.352Z,18.70
2023-05-16T19:57:36.860Z,14.90
2023-05-16T20:00:24.155Z,14.40
2023-05-16T20:03:11.458Z,15.40
2023-05-16T20:05:58.219Z,18.50
2023-05-16T20:08:44.928Z,19.40
2023-05-16T20:11:31.542Z,17.00
2023-05-16T20:14:18.338Z,16.60
2023-05-16T20:17:05.225Z,20.90
2023-05-16T20:19:51.955Z,18.50
2023-05-16T20:22:39.531Z,15.50
2023-05-16T20:25:27.103Z,21.60
2023-05-16T20:28:17.309Z,16.90
2023-05-16T20:31:04.150Z,15.60
2023-05-16T20:33:51.192Z,17.80
2023-05-16T20:36:41.984Z,16.10
2023-05-16T20:39:31.972Z,15.00
2023-05-16T20:42:18.919Z,15.40
2023-05-16T20:45:09.086Z,16.00
2023-05-16T20:47:57.300Z,15.30
2023-05-16T20:50:44.186Z,19.40
2023-05-16T20:53:31.208Z,13.10
2023-05-16T20:56:17.997Z,17.80
2023-05-16T20:59:14.831Z,15.90
2023-05-16T21:02:06.187Z,16.10
2023-05-16T21:05:02.164Z,16.70
2023-05-16T21:07:57.711Z,13.80
2023-05-16T21:10:45.873Z,16.00
2023-05-16T21:13:43.307Z,16.80
2023-05-16T21:16:32.749Z,15.20
2023-05-16T21:19:22.450Z,14.30
2023-05-16T21:22:17.543Z,12.70
2023-05-16T21:25:05.927Z,19.10
2023-05-16T21:27:54.816Z,14.20
2023-05-16T21:30:42.938Z,12.10
2023-05-16T21:33:40.801Z,14.90
2023-05-16T21:36:28.210Z,16.20
2023-05-16T21:39:17.612Z,16.80
2023-05-16T21:42:08.463Z,21.10
2023-05-16T21:45:02.585Z,15.40
2023-05-16T21:47:57.505Z,14.40
2023-05-16T21:50:44.156Z,13.30
2023-05-16T21:59:30.995Z,12.80
2023-05-16T22:02:22.964Z,18.30
2023-05-16T22:05:14.988Z,13.80
2023-05-16T22:08:07.045Z,13.80
2023-05-16T22:11:02.566Z,10.90
2023-05-16T22:13:53.796Z,19.30
2023-05-16T22:16:49.317Z,17.20
2023-05-16T22:19:56.244Z,18.40
2023-05-16T22:23:01.584Z,13.00
2023-05-16T22:25:48.830Z,14.80
2023-05-16T22:28:45.963Z,14.60
2023-05-16T22:31:32.469Z,13.40
2023-05-16T22:34:19.019Z,18.40
2023-05-16T22:37:08.963Z,14.20
2023-05-16T22:40:04.010Z,13.40
2023-05-16T22:42:53.998Z,12.80
2023-05-16T22:45:47.682Z,16.50
2023-05-16T22:48:38.054Z,12.20
2023-05-16T22:51:28.867Z,16.30
2023-05-16T22:54:18.375Z,18.70
2023-05-16T22:57:07.199Z,13.10
2023-05-16T22:59:57.694Z,13.10
2023-05-16T23:02:47.988Z,15.30
2023-05-16T23:05:37.937Z,14.80
2023-05-16T23:08:29.392Z,15.10
2023-05-16T23:11:20.491Z,12.80
2023-05-16T23:14:10.148Z,12.80
2023-05-16T23:16:58.629Z,11.10
2023-05-16T23:19:47.219Z,14.70
2023-05-16T23:22:46.779Z,12.40
2023-05-16T23:26:04.437Z,12.60
2023-05-16T23:28:54.403Z,10.00
2023-05-16T23:31:50.103Z,16.10
2023-05-16T23:34:36.943Z,15.10
2023-05-16T23:37:26.629Z,12.00
2023-05-16T23:40:18.447Z,13.80
2023-05-16T23:43:06.295Z,12.90
2023-05-16T23:45:58.426Z,10.30
2023-05-16T23:48:47.349Z,10.60
2023-05-16T23:51:55.934Z,11.50
2023-05-16T23:54:46.937Z,13.40
2023-05-16T23:57:33.495Z,11.80
