createdAt,value
2018-06-05T00:00:50.924Z,19.65
2018-06-05T00:03:19.392Z,19.68
2018-06-05T00:05:47.894Z,19.25
2018-06-05T00:08:16.361Z,19.20
2018-06-05T00:10:44.856Z,19.20
2018-06-05T00:13:13.328Z,18.98
2018-06-05T00:15:41.816Z,19.00
2018-06-05T00:18:10.275Z,18.93
2018-06-05T00:20:38.810Z,19.10
2018-06-05T00:23:07.305Z,19.24
2018-06-05T00:25:36.085Z,19.35
2018-06-05T00:28:04.553Z,19.53
2018-06-05T00:30:33.037Z,19.61
2018-06-05T00:33:01.497Z,19.58
2018-06-05T00:35:30.037Z,19.58
2018-06-05T00:37:58.491Z,19.53
2018-06-05T00:40:27.029Z,19.34
2018-06-05T00:42:55.493Z,19.29
2018-06-05T00:45:24.040Z,19.19
2018-06-05T00:47:52.497Z,19.12
2018-06-05T00:50:20.969Z,19.13
2018-06-05T00:52:49.457Z,19.00
2018-06-05T00:55:18.004Z,18.87
2018-06-05T00:57:46.509Z,18.62
2018-06-05T01:00:15.030Z,18.73
2018-06-05T01:02:43.571Z,18.61
2018-06-05T01:05:12.078Z,18.61
2018-06-05T01:07:40.609Z,18.68
2018-06-05T01:10:09.078Z,18.56
2018-06-05T01:12:37.600Z,18.44
2018-06-05T01:15:06.477Z,18.40
2018-06-05T01:17:34.977Z,18.42
2018-06-05T01:20:03.525Z,18.58
2018-06-05T01:22:32.019Z,18.63
2018-06-05T01:25:00.506Z,18.78
2018-06-05T01:27:29.024Z,18.83
2018-06-05T01:29:57.574Z,18.73
2018-06-05T01:32:26.115Z,18.59
2018-06-05T01:34:54.802Z,18.51
2018-06-05T01:37:23.334Z,18.47
2018-06-05T01:39:51.908Z,18.45
2018-06-05T01:42:20.430Z,18.34
2018-06-05T01:44:49.021Z,18.34
2018-06-05T01:47:18.837Z,18.37
2018-06-05T01:49:47.286Z,18.35
2018-06-05T01:52:15.811Z,18.44
2018-06-05T01:54:44.921Z,18.36
2018-06-05T01:57:13.414Z,18.35
2018-06-05T01:59:46.967Z,18.37
2018-06-05T02:02:32.690Z,18.31
2018-06-05T02:05:01.245Z,18.31
2018-06-05T02:07:29.744Z,18.33
2018-06-05T02:09:58.219Z,18.33
2018-06-05T02:12:26.797Z,18.29
2018-06-05T02:14:55.421Z,18.22
2018-06-05T02:17:23.918Z,18.06
2018-06-05T02:19:52.397Z,18.06
2018-06-05T02:22:20.901Z,18.03
2018-06-05T02:24:49.398Z,18.12
2018-06-05T02:27:17.918Z,18.03
2018-06-05T02:29:46.378Z,17.88
2018-06-05T02:32:15.146Z,17.55
2018-06-05T02:34:43.670Z,17.44
2018-06-05T02:37:12.158Z,17.55
2018-06-05T02:39:40.659Z,17.70
2018-06-05T02:42:09.146Z,17.69
2018-06-05T02:44:37.713Z,17.78
2018-06-05T02:47:06.530Z,17.63
2018-06-05T02:49:35.030Z,17.81
2018-06-05T02:52:03.501Z,17.50
2018-06-05T02:54:32.030Z,17.44
2018-06-05T02:57:00.501Z,17.71
2018-06-05T02:59:29.002Z,17.76
2018-06-05T03:01:57.474Z,17.66
2018-06-05T03:04:25.978Z,17.71
2018-06-05T03:06:54.445Z,17.56
2018-06-05T03:09:22.940Z,17.40
2018-06-05T03:11:51.446Z,17.12
2018-06-05T03:14:19.986Z,17.24
2018-06-05T03:16:48.458Z,17.36
2018-06-05T03:19:16.946Z,16.67
2018-06-05T03:21:45.421Z,16.76
2018-06-05T03:24:13.965Z,17.18
2018-06-05T03:26:42.437Z,17.23
2018-06-05T03:29:10.937Z,17.28
2018-06-05T03:31:39.414Z,17.10
2018-06-05T03:34:07.943Z,17.17
2018-06-05T03:42:06.482Z,17.38
2018-06-05T03:44:35.015Z,17.10
2018-06-05T03:47:03.486Z,17.06
2018-06-05T03:49:36.111Z,16.99
2018-06-05T03:52:04.613Z,17.08
2018-06-05T03:54:33.136Z,17.25
2018-06-05T03:57:01.617Z,17.30
2018-06-05T03:59:30.117Z,17.44
2018-06-05T04:01:58.582Z,17.18
2018-06-05T04:04:27.077Z,17.34
2018-06-05T04:06:55.569Z,17.34
2018-06-05T04:09:24.100Z,17.43
2018-06-05T04:11:52.561Z,17.44
2018-06-05T04:14:21.062Z,17.39
2018-06-05T04:16:51.447Z,16.99
2018-06-05T04:19:20.039Z,17.30
2018-06-05T04:21:48.530Z,17.30
2018-06-05T04:24:17.038Z,17.34
2018-06-05T04:26:45.513Z,17.51
2018-06-05T04:29:14.010Z,17.66
2018-06-05T04:31:42.513Z,17.74
2018-06-05T04:34:10.989Z,17.73
2018-06-05T04:36:39.494Z,17.83
2018-06-05T04:39:08.463Z,17.86
2018-06-05T04:41:37.774Z,17.85
2018-06-05T04:44:06.255Z,17.98
2018-06-05T04:46:40.566Z,18.08
2018-06-05T04:49:09.375Z,18.01
2018-06-05T04:51:38.901Z,18.20
2018-06-05T04:54:07.938Z,18.23
2018-06-05T04:56:36.494Z,18.32
2018-06-05T04:59:05.011Z,18.41
2018-06-05T05:01:33.589Z,18.37
2018-06-05T05:04:02.718Z,18.34
2018-06-05T05:06:31.269Z,18.51
2018-06-05T05:09:01.151Z,18.54
2018-06-05T05:11:30.003Z,18.64
2018-06-05T05:14:05.393Z,18.68
2018-06-05T05:16:40.430Z,18.89
2018-06-05T05:19:10.099Z,18.94
2018-06-05T05:21:38.646Z,19.08
2018-06-05T05:24:07.125Z,19.10
2018-06-05T05:26:37.107Z,19.16
2018-06-05T05:29:05.650Z,19.23
2018-06-05T05:31:34.272Z,19.25
2018-06-05T05:34:02.749Z,19.38
2018-06-05T05:36:31.343Z,19.49
2018-06-05T05:38:59.830Z,19.45
2018-06-05T05:41:28.433Z,19.60
2018-06-05T05:43:57.090Z,19.64
2018-06-05T05:46:25.968Z,19.64
2018-06-05T05:48:54.434Z,19.65
2018-06-05T05:51:22.999Z,19.73
2018-06-05T05:53:51.500Z,19.79
2018-06-05T05:56:20.010Z,19.85
2018-06-05T05:58:48.477Z,19.85
2018-06-05T06:01:17.016Z,20.06
2018-06-05T06:03:45.591Z,20.10
2018-06-05T06:06:14.094Z,20.14
2018-06-05T06:08:42.631Z,20.13
2018-06-05T06:11:11.162Z,20.23
2018-06-05T06:13:39.697Z,20.34
2018-06-05T06:16:09.626Z,20.47
2018-06-05T06:18:38.141Z,20.61
2018-06-05T06:21:06.664Z,20.74
2018-06-05T06:23:35.153Z,20.83
2018-06-05T06:26:04.022Z,20.93
2018-06-05T06:28:32.474Z,21.04
2018-06-05T06:31:00.962Z,21.08
2018-06-05T06:33:29.470Z,21.18
2018-06-05T06:35:57.954Z,21.31
2018-06-05T06:38:26.453Z,21.31
2018-06-05T06:40:56.983Z,21.37
2018-06-05T06:43:25.730Z,21.48
2018-06-05T06:45:54.208Z,21.52
2018-06-05T06:48:23.717Z,21.51
2018-06-05T06:50:52.187Z,21.58
2018-06-05T06:53:20.687Z,21.62
2018-06-05T06:55:49.185Z,21.71
2018-06-05T06:58:17.697Z,21.70
2018-06-05T07:00:46.166Z,21.85
2018-06-05T07:03:14.674Z,21.91
2018-06-05T07:05:43.133Z,21.96
2018-06-05T07:08:11.648Z,21.99
2018-06-05T07:10:40.115Z,21.90
2018-06-05T07:13:08.634Z,21.98
2018-06-05T07:15:37.098Z,22.12
2018-06-05T07:18:05.612Z,22.21
2018-06-05T07:20:34.083Z,22.22
2018-06-05T07:23:02.580Z,22.25
2018-06-05T07:25:31.045Z,22.27
2018-06-05T07:27:59.533Z,22.28
2018-06-05T07:30:28.033Z,22.41
2018-06-05T07:32:56.521Z,22.44
2018-06-05T07:35:25.006Z,22.52
2018-06-05T07:37:53.494Z,22.59
2018-06-05T07:40:21.962Z,22.69
2018-06-05T07:42:50.456Z,22.76
2018-06-05T07:45:18.930Z,22.77
2018-06-05T07:47:47.389Z,22.89
2018-06-05T07:50:15.886Z,22.99
2018-06-05T07:52:44.356Z,22.89
2018-06-05T07:55:12.937Z,23.00
2018-06-05T07:57:41.381Z,22.92
2018-06-05T08:00:10.075Z,23.05
2018-06-05T08:02:38.556Z,23.09
2018-06-05T08:05:07.061Z,23.24
2018-06-05T08:07:35.538Z,23.16
2018-06-05T08:10:04.126Z,23.20
2018-06-05T08:12:32.606Z,23.25
2018-06-05T08:15:01.107Z,23.34
2018-06-05T08:17:29.588Z,23.44
2018-06-05T08:19:58.094Z,23.56
2018-06-05T08:23:03.136Z,23.43
2018-06-05T08:25:31.682Z,23.54
2018-06-05T08:28:00.155Z,23.67
2018-06-05T08:30:28.671Z,23.64
2018-06-05T08:32:57.141Z,23.82
2018-06-05T08:35:25.641Z,23.94
2018-06-05T08:37:54.135Z,23.94
2018-06-05T08:40:22.625Z,24.01
2018-06-05T08:42:51.097Z,23.98
2018-06-05T08:45:19.678Z,24.08
2018-06-05T08:47:48.181Z,24.14
2018-06-05T08:50:16.722Z,24.18
2018-06-05T08:52:45.229Z,24.30
2018-06-05T08:55:13.841Z,24.45
2018-06-05T08:57:42.331Z,24.46
2018-06-05T09:00:10.854Z,24.40
2018-06-05T09:02:40.242Z,24.47
2018-06-05T09:05:08.798Z,24.59
2018-06-05T09:07:37.242Z,24.60
2018-06-05T09:10:05.844Z,24.68
2018-06-05T09:12:34.362Z,24.56
2018-06-05T09:15:02.886Z,24.68
2018-06-05T09:17:31.401Z,24.88
2018-06-05T09:19:59.944Z,24.84
2018-06-05T09:22:28.424Z,24.82
2018-06-05T09:24:56.958Z,24.92
2018-06-05T09:27:25.692Z,25.14
2018-06-05T09:29:54.183Z,24.98
2018-06-05T09:32:22.654Z,25.00
2018-06-05T09:34:51.152Z,25.09
2018-06-05T09:37:19.665Z,25.13
2018-06-05T09:39:48.186Z,25.19
2018-06-05T09:42:16.662Z,25.16
2018-06-05T09:44:45.126Z,25.34
2018-06-05T09:47:13.626Z,25.51
2018-06-05T09:49:42.094Z,25.57
2018-06-05T09:52:10.642Z,25.64
2018-06-05T09:54:39.145Z,25.63
2018-06-05T09:57:07.914Z,25.50
2018-06-05T09:59:36.394Z,25.61
2018-06-05T10:02:04.985Z,25.66
2018-06-05T10:04:33.470Z,25.71
2018-06-05T10:07:01.962Z,25.90
2018-06-05T10:09:30.430Z,25.97
2018-06-05T10:11:58.958Z,26.10
2018-06-05T10:14:27.429Z,26.17
2018-06-05T10:16:55.930Z,26.19
2018-06-05T10:19:24.401Z,26.09
2018-06-05T10:21:52.932Z,26.19
2018-06-05T10:24:21.402Z,26.31
2018-06-05T10:26:49.907Z,26.24
2018-06-05T10:29:18.388Z,26.45
2018-06-05T10:31:47.145Z,26.49
2018-06-05T10:34:15.610Z,26.79
2018-06-05T10:36:44.130Z,26.80
2018-06-05T10:39:12.598Z,26.43
2018-06-05T10:41:41.105Z,26.63
2018-06-05T10:44:10.506Z,26.85
2018-06-05T10:46:39.050Z,26.96
2018-06-05T10:49:07.485Z,27.14
2018-06-05T10:51:35.979Z,27.15
2018-06-05T10:54:04.498Z,27.03
2018-06-05T10:56:32.996Z,27.09
2018-06-05T10:59:01.487Z,27.19
2018-06-05T11:01:29.991Z,27.42
2018-06-05T11:03:58.457Z,27.62
2018-06-05T11:06:26.957Z,27.75
2018-06-05T11:08:55.425Z,27.89
2018-06-05T11:11:23.909Z,27.84
2018-06-05T11:13:52.379Z,27.65
2018-06-05T11:16:20.902Z,27.37
2018-06-05T11:18:49.406Z,27.51
2018-06-05T11:21:17.877Z,27.75
2018-06-05T11:23:46.446Z,27.93
2018-06-05T11:26:14.902Z,28.13
2018-06-05T11:28:43.398Z,27.97
2018-06-05T11:31:11.881Z,28.06
2018-06-05T11:33:42.900Z,28.04
2018-06-05T11:36:11.442Z,27.79
2018-06-05T11:38:39.921Z,27.72
2018-06-05T11:41:08.966Z,27.68
2018-06-05T11:43:39.465Z,27.60
2018-06-05T11:46:08.065Z,27.78
2018-06-05T11:48:37.458Z,28.09
2018-06-05T11:51:07.047Z,28.00
2018-06-05T11:53:35.547Z,27.83
2018-06-05T11:56:04.143Z,27.81
2018-06-05T11:58:32.633Z,28.06
2018-06-05T12:01:01.105Z,28.10
2018-06-05T12:03:36.403Z,28.27
2018-06-05T12:06:04.865Z,28.35
2018-06-05T12:08:33.349Z,28.21
2018-06-05T12:11:21.610Z,28.33
2018-06-05T12:13:51.096Z,28.52
2018-06-05T12:16:19.683Z,28.60
2018-06-05T12:18:48.606Z,28.56
2018-06-05T12:21:17.062Z,28.74
2018-06-05T12:23:45.818Z,28.91
2018-06-05T12:26:14.296Z,28.92
2018-06-05T12:28:43.966Z,28.95
2018-06-05T12:31:18.968Z,28.97
2018-06-05T12:33:47.476Z,28.97
2018-06-05T12:36:18.117Z,28.89
2018-06-05T12:38:48.122Z,29.03
2018-06-05T12:41:16.854Z,28.98
2018-06-05T12:43:45.365Z,28.93
2018-06-05T12:46:14.095Z,29.00
2018-06-05T12:48:44.265Z,29.19
2018-06-05T12:51:20.897Z,29.19
2018-06-05T12:53:49.989Z,29.21
2018-06-05T12:56:19.101Z,29.22
2018-06-05T12:58:47.630Z,29.08
2018-06-05T13:01:16.081Z,29.15
2018-06-05T13:03:44.569Z,29.08
2018-06-05T13:06:13.033Z,29.16
2018-06-05T13:08:41.522Z,29.19
2018-06-05T13:11:10.005Z,29.24
2018-06-05T13:13:38.491Z,29.15
2018-06-05T13:16:08.549Z,29.36
2018-06-05T13:18:38.097Z,29.58
2018-06-05T13:21:06.694Z,29.63
2018-06-05T13:23:35.195Z,29.85
2018-06-05T13:26:03.647Z,29.71
2018-06-05T13:28:32.122Z,29.75
2018-06-05T13:31:01.190Z,29.56
2018-06-05T13:33:29.646Z,29.92
2018-06-05T13:36:00.684Z,29.99
2018-06-05T13:38:29.419Z,29.76
2018-06-05T13:40:58.033Z,29.71
2018-06-05T13:43:26.572Z,29.77
2018-06-05T13:45:55.067Z,29.89
2018-06-05T13:48:23.654Z,29.57
2018-06-05T13:50:52.182Z,29.61
2018-06-05T13:53:20.641Z,29.91
2018-06-05T13:55:49.673Z,29.60
2018-06-05T13:58:18.971Z,29.90
2018-06-05T14:00:47.997Z,29.98
2018-06-05T14:03:19.470Z,29.90
2018-06-05T14:05:48.546Z,30.14
2018-06-05T14:08:19.013Z,29.91
2018-06-05T14:10:48.937Z,30.02
2018-06-05T14:13:18.230Z,30.27
2018-06-05T14:15:46.714Z,30.52
2018-06-05T14:18:17.178Z,30.14
2018-06-05T14:20:47.041Z,30.42
2018-06-05T14:23:21.869Z,30.35
2018-06-05T14:25:54.102Z,30.08
2018-06-05T14:28:22.743Z,30.35
2018-06-05T14:30:51.226Z,30.40
2018-06-05T14:33:19.702Z,30.60
2018-06-05T14:35:48.202Z,30.76
2018-06-05T14:38:16.657Z,30.71
2018-06-05T14:40:45.138Z,30.84
2018-06-05T14:43:13.585Z,31.07
2018-06-05T14:45:42.138Z,30.89
2018-06-05T14:48:10.614Z,31.06
2018-06-05T14:50:39.287Z,30.88
2018-06-05T14:53:07.861Z,30.99
2018-06-05T14:55:36.378Z,31.01
2018-06-05T14:58:05.993Z,31.08
2018-06-05T15:00:34.826Z,31.10
2018-06-05T15:03:03.286Z,31.21
2018-06-05T15:05:31.746Z,31.25
2018-06-05T15:08:01.567Z,30.98
2018-06-05T15:10:30.030Z,31.26
2018-06-05T15:12:58.533Z,31.46
2018-06-05T15:15:27.420Z,31.36
2018-06-05T15:17:56.200Z,31.38
2018-06-05T15:20:24.665Z,31.42
2018-06-05T15:22:57.078Z,31.08
2018-06-05T15:25:26.261Z,31.43
2018-06-05T15:27:55.055Z,31.36
2018-06-05T15:30:23.586Z,31.53
2018-06-05T15:32:52.109Z,31.62
2018-06-05T15:35:20.794Z,31.57
2018-06-05T15:37:49.519Z,31.93
2018-06-05T15:40:18.090Z,31.91
2018-06-05T15:42:47.406Z,31.64
2018-06-05T15:45:15.875Z,31.82
2018-06-05T15:47:44.378Z,31.90
2018-06-05T15:50:13.953Z,31.77
2018-06-05T15:52:42.545Z,31.83
2018-06-05T15:55:11.130Z,31.76
2018-06-05T15:57:40.841Z,31.85
2018-06-05T16:00:11.123Z,31.73
2018-06-05T16:02:39.651Z,31.48
2018-06-05T16:05:08.130Z,31.75
2018-06-05T16:07:36.813Z,31.85
2018-06-05T16:10:05.321Z,31.82
2018-06-05T16:12:33.816Z,31.38
2018-06-05T16:15:02.322Z,31.65
2018-06-05T16:17:30.817Z,31.73
2018-06-05T16:19:59.562Z,31.35
2018-06-05T16:22:28.077Z,31.35
2018-06-05T16:25:05.100Z,31.40
2018-06-05T16:27:36.307Z,31.38
2018-06-05T16:30:08.966Z,31.59
2018-06-05T16:32:38.804Z,31.82
2018-06-05T16:35:07.355Z,31.40
2018-06-05T16:37:41.817Z,31.79
2018-06-05T16:40:11.821Z,31.88
2018-06-05T16:42:40.794Z,35.92
2018-06-05T16:45:09.706Z,35.82
2018-06-05T16:47:39.766Z,36.78
2018-06-05T16:50:09.765Z,38.24
2018-06-05T16:52:40.662Z,39.04
2018-06-05T16:55:10.413Z,39.06
2018-06-05T16:57:39.401Z,38.03
2018-06-05T17:00:07.905Z,37.99
2018-06-05T17:02:37.198Z,38.91
2018-06-05T17:05:06.594Z,38.69
2018-06-05T17:07:36.242Z,38.78
2018-06-05T17:10:05.202Z,40.67
2018-06-05T17:12:37.103Z,38.85
2018-06-05T17:15:06.586Z,38.46
2018-06-05T17:17:35.378Z,39.21
2018-06-05T17:20:04.931Z,38.34
2018-06-05T17:22:34.833Z,39.13
2018-06-05T17:25:06.469Z,38.09
2018-06-05T17:27:36.784Z,38.44
2018-06-05T17:30:05.910Z,38.17
2018-06-05T17:32:40.508Z,37.88
2018-06-05T17:35:11.278Z,38.85
2018-06-05T17:37:40.134Z,36.24
2018-06-05T17:40:09.830Z,37.00
2018-06-05T17:42:38.619Z,36.20
2018-06-05T17:45:07.703Z,37.35
2018-06-05T17:47:41.922Z,36.40
2018-06-05T17:50:14.673Z,35.22
2018-06-05T17:52:43.732Z,36.34
2018-06-05T17:55:16.479Z,35.20
2018-06-05T17:57:45.308Z,33.67
2018-06-05T18:00:17.492Z,32.96
2018-06-05T18:02:48.094Z,32.20
2018-06-05T18:05:19.573Z,31.91
2018-06-05T18:07:48.551Z,31.47
2018-06-05T18:10:19.034Z,31.80
2018-06-05T18:12:47.926Z,31.93
2018-06-05T18:15:16.430Z,31.12
2018-06-05T18:17:48.190Z,31.49
2018-06-05T18:20:17.863Z,31.18
2018-06-05T18:22:47.263Z,30.59
2018-06-05T18:25:15.922Z,30.58
2018-06-05T18:27:45.039Z,30.20
2018-06-05T18:30:14.144Z,30.53
2018-06-05T18:32:43.063Z,30.24
2018-06-05T18:35:12.418Z,30.25
2018-06-05T18:37:40.883Z,29.96
2018-06-05T18:40:10.186Z,29.94
2018-06-05T18:42:41.181Z,29.26
2018-06-05T18:45:10.725Z,29.16
2018-06-05T18:47:39.821Z,29.00
2018-06-05T18:50:08.444Z,28.30
2018-06-05T18:52:37.442Z,28.33
2018-06-05T18:55:06.954Z,27.99
2018-06-05T18:57:35.789Z,27.59
2018-06-05T19:00:04.438Z,27.26
2018-06-05T19:02:33.412Z,27.21
2018-06-05T19:05:03.072Z,27.09
2018-06-05T19:07:32.181Z,26.75
2018-06-05T19:10:00.675Z,26.96
2018-06-05T19:12:29.477Z,26.69
2018-06-05T19:14:58.011Z,26.68
2018-06-05T19:17:26.529Z,26.11
2018-06-05T19:19:54.997Z,25.96
2018-06-05T19:22:23.492Z,26.02
2018-06-05T19:24:51.964Z,25.86
2018-06-05T19:27:20.510Z,25.96
2018-06-05T19:29:48.996Z,25.75
2018-06-05T19:32:19.005Z,25.71
2018-06-05T19:34:47.617Z,25.55
2018-06-05T19:37:16.193Z,25.41
2018-06-05T19:39:44.761Z,25.39
2018-06-05T19:42:13.256Z,25.26
2018-06-05T19:44:42.149Z,25.02
2018-06-05T19:47:10.902Z,24.89
2018-06-05T19:49:41.465Z,24.89
2018-06-05T19:52:10.071Z,24.87
2018-06-05T19:54:41.462Z,24.84
2018-06-05T19:57:10.105Z,24.64
2018-06-05T19:59:38.582Z,24.56
2018-06-05T20:02:07.120Z,24.60
2018-06-05T20:04:35.581Z,24.55
2018-06-05T20:07:04.078Z,24.22
2018-06-05T20:09:32.537Z,24.32
2018-06-05T20:12:01.017Z,24.38
2018-06-05T20:14:29.482Z,24.18
2018-06-05T20:16:57.971Z,24.15
2018-06-05T20:19:26.768Z,24.07
2018-06-05T20:21:55.339Z,24.02
2018-06-05T20:24:23.807Z,23.89
2018-06-05T20:26:53.169Z,23.69
2018-06-05T20:29:21.655Z,23.77
2018-06-05T20:31:50.145Z,23.63
2018-06-05T20:37:06.845Z,23.54
2018-06-05T20:39:40.903Z,23.34
2018-06-05T20:42:24.443Z,23.31
2018-06-05T20:44:59.577Z,23.28
2018-06-05T20:47:29.609Z,23.23
2018-06-05T20:49:58.531Z,23.30
2018-06-05T20:52:27.494Z,23.19
2018-06-05T20:54:56.409Z,23.08
2018-06-05T20:57:24.982Z,23.15
2018-06-05T20:59:53.462Z,23.08
2018-06-05T21:02:21.952Z,23.06
2018-06-05T21:04:50.421Z,22.77
2018-06-05T21:07:18.925Z,22.83
2018-06-05T21:09:47.405Z,22.93
2018-06-05T21:12:15.902Z,22.79
2018-06-05T21:14:44.385Z,22.69
2018-06-05T21:17:12.890Z,22.79
2018-06-05T21:19:46.299Z,22.72
2018-06-05T21:22:14.998Z,22.66
2018-06-05T21:24:43.462Z,22.64
2018-06-05T21:27:13.565Z,22.64
2018-06-05T21:29:42.106Z,22.46
2018-06-05T21:32:10.569Z,22.31
2018-06-05T21:34:39.053Z,22.44
2018-06-05T21:37:07.533Z,22.27
2018-06-05T21:39:36.022Z,22.33
2018-06-05T21:42:04.487Z,22.26
2018-06-05T21:44:33.039Z,22.23
2018-06-05T21:47:01.510Z,22.13
2018-06-05T21:49:30.210Z,22.17
2018-06-05T21:51:58.704Z,22.13
2018-06-05T21:54:28.670Z,22.08
2018-06-05T21:56:58.305Z,22.01
2018-06-05T21:59:27.765Z,21.92
2018-06-05T22:01:57.516Z,22.08
2018-06-05T22:04:28.659Z,21.72
2018-06-05T22:06:58.214Z,21.76
2018-06-05T22:09:27.813Z,21.74
2018-06-05T22:11:56.972Z,21.71
2018-06-05T22:14:28.496Z,21.82
2018-06-05T22:16:57.753Z,21.71
2018-06-05T22:19:27.356Z,21.56
2018-06-05T22:21:57.325Z,21.56
2018-06-05T22:24:27.675Z,21.65
2018-06-05T22:26:57.373Z,21.54
2018-06-05T22:29:26.155Z,21.43
2018-06-05T22:31:56.677Z,21.41
2018-06-05T22:34:26.079Z,21.46
2018-06-05T22:36:55.486Z,21.52
2018-06-05T22:39:24.525Z,21.65
2018-06-05T22:41:54.675Z,21.56
2018-06-05T22:44:23.169Z,21.38
2018-06-05T22:46:51.633Z,21.25
2018-06-05T22:49:20.450Z,20.93
2018-06-05T22:51:49.160Z,20.88
2018-06-05T22:54:17.769Z,20.77
2018-06-05T22:56:52.850Z,20.66
2018-06-05T22:59:21.343Z,20.48
2018-06-05T23:01:49.870Z,20.28
2018-06-05T23:04:18.394Z,20.46
2018-06-05T23:06:46.875Z,20.49
2018-06-05T23:09:15.390Z,20.84
2018-06-05T23:11:43.851Z,20.75
2018-06-05T23:14:12.342Z,20.33
2018-06-05T23:16:41.214Z,20.23
2018-06-05T23:19:09.714Z,20.06
2018-06-05T23:21:38.178Z,20.25
2018-06-05T23:24:06.686Z,20.06
2018-06-05T23:26:35.154Z,20.30
2018-06-05T23:29:03.684Z,20.31
2018-06-05T23:31:32.142Z,20.09
2018-06-05T23:34:00.641Z,20.05
2018-06-05T23:36:29.099Z,20.13
2018-06-05T23:38:57.603Z,20.15
2018-06-05T23:41:26.062Z,19.53
2018-06-05T23:43:54.529Z,19.79
2018-06-05T23:46:23.030Z,19.94
2018-06-05T23:48:51.510Z,19.74
2018-06-05T23:51:20.001Z,19.53
2018-06-05T23:53:48.463Z,19.25
2018-06-05T23:56:17.026Z,19.53
2018-06-05T23:58:45.490Z,19.62
