createdAt,value
2018-01-25T00:01:46.541Z,18.40
2018-01-25T00:04:15.573Z,18.40
2018-01-25T00:06:44.199Z,18.40
2018-01-25T00:09:12.373Z,18.40
2018-01-25T00:11:40.553Z,18.40
2018-01-25T00:14:08.748Z,18.40
2018-01-25T00:16:37.725Z,18.50
2018-01-25T00:19:05.895Z,18.40
2018-01-25T00:21:34.072Z,18.50
2018-01-25T00:24:02.342Z,18.50
2018-01-25T00:26:30.637Z,18.50
2018-01-25T00:28:59.757Z,18.50
2018-01-25T00:34:02.419Z,18.50
2018-01-25T00:36:30.716Z,18.40
2018-01-25T00:38:58.874Z,18.40
2018-01-25T00:41:27.241Z,18.40
2018-01-25T00:43:56.182Z,18.40
2018-01-25T00:46:24.369Z,18.40
2018-01-25T00:48:52.563Z,18.40
2018-01-25T00:51:20.728Z,18.40
2018-01-25T00:53:48.894Z,18.40
2018-01-25T00:56:17.131Z,18.40
2018-01-25T00:58:45.304Z,18.40
2018-01-25T01:01:13.463Z,18.40
2018-01-25T01:03:42.385Z,18.40
2018-01-25T01:06:10.640Z,18.40
2018-01-25T01:08:38.900Z,18.40
2018-01-25T01:11:07.100Z,18.40
2018-01-25T01:13:36.271Z,18.40
2018-01-25T01:16:05.311Z,18.40
2018-01-25T01:18:33.488Z,18.40
2018-01-25T01:21:01.782Z,18.40
2018-01-25T01:23:29.956Z,18.40
2018-01-25T01:25:58.143Z,18.40
2018-01-25T01:31:01.531Z,18.40
2018-01-25T01:33:29.749Z,18.40
2018-01-25T01:35:57.916Z,18.40
2018-01-25T01:38:26.860Z,18.40
2018-01-25T01:40:55.014Z,18.40
2018-01-25T01:43:23.279Z,18.40
2018-01-25T01:45:51.595Z,18.40
2018-01-25T01:48:19.794Z,18.40
2018-01-25T01:50:48.721Z,18.40
2018-01-25T01:53:16.892Z,18.40
2018-01-25T01:55:45.077Z,18.40
2018-01-25T01:58:13.250Z,18.40
2018-01-25T02:00:41.435Z,18.40
2018-01-25T02:03:09.600Z,18.40
2018-01-25T02:05:37.779Z,18.40
2018-01-25T02:08:05.992Z,18.40
2018-01-25T02:10:34.962Z,18.30
2018-01-25T02:13:03.152Z,18.40
2018-01-25T02:15:31.327Z,18.40
2018-01-25T02:17:59.514Z,18.40
2018-01-25T02:20:28.434Z,18.40
2018-01-25T02:22:56.619Z,18.30
2018-01-25T02:25:24.815Z,18.30
2018-01-25T02:27:52.986Z,18.40
2018-01-25T02:30:21.160Z,18.40
2018-01-25T02:32:49.327Z,18.40
2018-01-25T02:35:17.506Z,18.40
2018-01-25T02:37:45.650Z,18.30
2018-01-25T02:40:14.859Z,18.40
2018-01-25T02:42:43.023Z,18.40
2018-01-25T02:45:11.185Z,18.40
2018-01-25T02:47:39.432Z,18.40
2018-01-25T02:50:08.427Z,18.40
2018-01-25T02:52:36.564Z,18.30
2018-01-25T02:55:04.764Z,18.40
2018-01-25T02:57:33.695Z,18.40
2018-01-25T03:00:01.898Z,18.40
2018-01-25T03:02:30.075Z,18.40
2018-01-25T03:04:58.238Z,18.40
2018-01-25T03:07:26.387Z,18.40
2018-01-25T03:09:54.585Z,18.40
2018-01-25T03:12:23.035Z,18.40
2018-01-25T03:14:51.186Z,18.40
2018-01-25T03:17:19.342Z,18.40
2018-01-25T03:19:48.250Z,18.40
2018-01-25T03:22:16.441Z,18.40
2018-01-25T03:24:44.579Z,18.40
2018-01-25T03:27:13.525Z,18.40
2018-01-25T03:29:41.696Z,18.40
2018-01-25T03:32:09.887Z,18.40
2018-01-25T03:34:38.025Z,18.40
2018-01-25T03:37:06.237Z,18.40
2018-01-25T03:39:34.382Z,18.40
2018-01-25T03:42:02.666Z,18.40
2018-01-25T03:44:30.921Z,18.40
2018-01-25T03:46:59.094Z,18.40
2018-01-25T03:49:27.251Z,18.40
2018-01-25T03:51:55.381Z,18.40
2018-01-25T03:54:23.519Z,18.40
2018-01-25T03:56:51.685Z,18.40
2018-01-25T03:59:19.833Z,18.40
2018-01-25T04:01:48.006Z,18.30
2018-01-25T04:04:16.175Z,18.30
2018-01-25T04:06:44.614Z,18.30
2018-01-25T04:09:12.770Z,18.30
2018-01-25T04:11:40.920Z,18.30
2018-01-25T04:14:09.077Z,18.30
2018-01-25T04:16:37.223Z,18.40
2018-01-25T04:19:05.368Z,18.40
2018-01-25T04:21:33.517Z,18.30
2018-01-25T04:24:01.986Z,18.30
2018-01-25T04:26:30.392Z,18.30
2018-01-25T04:28:58.582Z,18.30
2018-01-25T04:31:26.717Z,18.30
2018-01-25T04:33:54.865Z,18.30
2018-01-25T04:36:23.775Z,18.30
2018-01-25T04:38:51.918Z,18.30
2018-01-25T04:41:20.869Z,18.30
2018-01-25T04:43:49.006Z,18.30
2018-01-25T04:46:17.195Z,18.30
2018-01-25T04:48:45.346Z,18.30
2018-01-25T04:51:13.567Z,18.30
2018-01-25T04:53:41.732Z,18.30
2018-01-25T04:56:09.910Z,18.30
2018-01-25T04:58:38.057Z,18.30
2018-01-25T05:01:06.223Z,18.40
2018-01-25T05:03:34.379Z,18.40
2018-01-25T05:06:02.554Z,18.50
2018-01-25T05:08:30.749Z,18.60
2018-01-25T05:10:58.901Z,18.60
2018-01-25T05:13:27.056Z,18.70
2018-01-25T05:15:55.990Z,18.80
2018-01-25T05:18:24.134Z,18.80
2018-01-25T05:20:52.427Z,18.80
2018-01-25T05:23:20.674Z,18.80
2018-01-25T05:25:49.663Z,18.90
2018-01-25T05:28:18.607Z,18.80
2018-01-25T05:30:46.738Z,18.80
2018-01-25T05:33:14.871Z,18.90
2018-01-25T05:35:43.011Z,18.90
2018-01-25T05:38:11.174Z,18.90
2018-01-25T05:40:39.345Z,18.90
2018-01-25T05:43:07.500Z,19.00
2018-01-25T05:45:36.443Z,19.00
2018-01-25T05:48:04.697Z,18.90
2018-01-25T05:50:32.925Z,18.90
2018-01-25T05:53:01.845Z,18.90
2018-01-25T05:55:30.006Z,19.00
2018-01-25T05:57:58.165Z,19.00
2018-01-25T06:00:27.087Z,19.00
2018-01-25T06:02:55.238Z,19.00
2018-01-25T06:05:24.145Z,19.10
2018-01-25T06:07:52.367Z,19.00
2018-01-25T06:10:20.540Z,19.10
2018-01-25T06:12:48.738Z,19.10
2018-01-25T06:15:16.914Z,19.10
2018-01-25T06:17:45.822Z,19.10
2018-01-25T06:20:13.972Z,19.10
2018-01-25T06:22:42.917Z,19.10
2018-01-25T06:25:11.074Z,19.10
2018-01-25T06:27:39.228Z,19.10
2018-01-25T06:30:07.395Z,19.10
2018-01-25T06:32:35.538Z,19.10
2018-01-25T06:35:03.769Z,19.10
2018-01-25T06:37:31.912Z,19.10
2018-01-25T06:40:00.067Z,19.20
2018-01-25T06:42:28.231Z,19.20
2018-01-25T06:44:56.427Z,19.30
2018-01-25T06:47:24.601Z,19.30
2018-01-25T06:49:53.533Z,19.30
2018-01-25T06:52:21.679Z,19.30
2018-01-25T06:54:49.876Z,19.30
2018-01-25T06:57:18.220Z,19.30
2018-01-25T06:59:47.157Z,19.30
2018-01-25T07:02:15.370Z,19.30
2018-01-25T07:04:44.279Z,19.30
2018-01-25T07:07:12.530Z,19.30
2018-01-25T07:09:41.444Z,19.20
2018-01-25T07:12:09.630Z,19.20
2018-01-25T07:14:37.800Z,19.30
2018-01-25T07:17:08.290Z,19.20
2018-01-25T07:19:37.229Z,19.20
2018-01-25T07:22:05.409Z,19.20
2018-01-25T07:24:33.625Z,19.20
2018-01-25T07:27:01.770Z,19.20
2018-01-25T07:29:29.949Z,19.20
2018-01-25T07:31:58.100Z,19.20
2018-01-25T07:34:26.373Z,19.20
2018-01-25T07:36:54.524Z,19.20
2018-01-25T07:39:22.756Z,19.20
2018-01-25T07:41:50.924Z,19.20
2018-01-25T07:44:19.054Z,19.20
2018-01-25T07:46:47.220Z,19.20
2018-01-25T07:49:15.459Z,19.20
2018-01-25T07:51:43.607Z,19.20
2018-01-25T07:54:11.734Z,19.20
2018-01-25T07:56:39.914Z,19.20
2018-01-25T07:59:08.062Z,19.20
2018-01-25T08:01:37.017Z,19.20
2018-01-25T08:04:05.475Z,19.20
2018-01-25T08:06:33.684Z,19.20
2018-01-25T08:09:01.861Z,19.20
2018-01-25T08:11:30.043Z,19.20
2018-01-25T08:14:00.106Z,19.30
2018-01-25T08:16:33.685Z,19.20
2018-01-25T08:19:01.870Z,19.20
2018-01-25T08:21:30.057Z,19.30
2018-01-25T08:23:58.250Z,19.20
2018-01-25T08:26:26.402Z,19.30
2018-01-25T08:28:54.543Z,19.30
2018-01-25T08:31:22.716Z,19.30
2018-01-25T08:33:50.871Z,19.30
2018-01-25T08:36:19.807Z,19.30
2018-01-25T08:38:48.833Z,19.30
2018-01-25T08:41:17.028Z,19.30
2018-01-25T08:43:46.096Z,19.30
2018-01-25T08:46:14.243Z,19.30
2018-01-25T08:48:42.417Z,19.30
2018-01-25T08:51:10.551Z,19.30
2018-01-25T08:53:38.760Z,19.30
2018-01-25T08:56:06.950Z,19.30
2018-01-25T08:58:35.088Z,19.30
2018-01-25T09:01:03.239Z,19.30
2018-01-25T09:03:32.164Z,19.30
2018-01-25T09:06:00.348Z,19.30
2018-01-25T09:08:28.576Z,19.30
2018-01-25T09:10:56.733Z,19.30
2018-01-25T09:13:24.876Z,19.30
2018-01-25T09:15:53.059Z,19.30
2018-01-25T09:18:21.230Z,19.30
2018-01-25T09:20:49.385Z,19.30
2018-01-25T09:23:17.646Z,19.30
2018-01-25T09:25:45.842Z,19.30
2018-01-25T09:28:14.022Z,19.30
2018-01-25T09:30:42.181Z,19.30
2018-01-25T09:33:10.326Z,19.30
2018-01-25T09:35:38.486Z,19.30
2018-01-25T09:38:06.648Z,19.30
2018-01-25T09:40:34.871Z,19.30
2018-01-25T09:43:03.034Z,19.30
2018-01-25T09:45:31.297Z,19.30
2018-01-25T09:47:59.471Z,19.30
2018-01-25T09:50:27.644Z,19.30
2018-01-25T09:52:55.904Z,19.30
2018-01-25T09:55:24.178Z,19.30
2018-01-25T09:57:52.475Z,19.30
2018-01-25T10:00:20.642Z,19.30
2018-01-25T10:15:08.356Z,19.20
2018-01-25T10:17:36.498Z,19.30
2018-01-25T10:20:04.710Z,19.30
2018-01-25T10:22:35.847Z,19.30
2018-01-25T10:25:04.192Z,19.30
2018-01-25T10:27:32.413Z,19.30
2018-01-25T10:30:01.433Z,19.30
2018-01-25T10:32:29.536Z,19.30
2018-01-25T10:34:57.705Z,19.30
2018-01-25T10:37:25.936Z,19.30
2018-01-25T10:39:54.087Z,19.30
2018-01-25T10:42:22.262Z,19.30
2018-01-25T10:44:51.181Z,19.30
2018-01-25T10:47:35.663Z,19.30
2018-01-25T10:50:03.831Z,19.30
2018-01-25T10:52:33.032Z,19.30
2018-01-25T10:58:20.315Z,19.30
2018-01-25T11:01:02.539Z,19.30
2018-01-25T11:03:31.512Z,19.30
2018-01-25T11:05:59.733Z,19.30
2018-01-25T11:11:37.969Z,19.30
2018-01-25T11:14:07.085Z,19.30
2018-01-25T11:16:36.424Z,19.30
2018-01-25T11:19:04.621Z,19.30
2018-01-25T11:21:37.849Z,19.30
2018-01-25T11:24:06.085Z,19.30
2018-01-25T11:26:34.898Z,19.30
2018-01-25T11:29:03.824Z,19.30
2018-01-25T11:31:31.997Z,19.30
2018-01-25T11:34:00.274Z,19.30
2018-01-25T11:36:28.412Z,19.30
2018-01-25T11:38:57.311Z,19.30
2018-01-25T11:41:25.494Z,19.30
2018-01-25T11:43:53.709Z,19.30
2018-01-25T11:46:21.986Z,19.30
2018-01-25T11:48:50.155Z,19.30
2018-01-25T11:51:18.348Z,19.30
2018-01-25T11:53:46.452Z,19.30
2018-01-25T11:56:14.602Z,19.30
2018-01-25T11:58:43.528Z,19.30
2018-01-25T12:01:11.692Z,19.30
2018-01-25T12:03:39.868Z,19.30
2018-01-25T12:06:08.034Z,19.30
2018-01-25T12:08:36.202Z,19.30
2018-01-25T12:11:04.346Z,19.30
2018-01-25T12:13:32.756Z,19.30
2018-01-25T12:16:00.969Z,19.30
2018-01-25T12:18:29.154Z,19.30
2018-01-25T12:20:57.593Z,19.30
2018-01-25T12:23:25.871Z,19.30
2018-01-25T12:25:54.838Z,19.40
2018-01-25T12:28:23.746Z,19.40
2018-01-25T12:30:51.984Z,19.40
2018-01-25T12:33:20.126Z,19.30
2018-01-25T12:35:48.323Z,19.40
2018-01-25T12:38:16.577Z,19.30
2018-01-25T12:40:44.869Z,19.40
2018-01-25T12:43:13.018Z,19.40
2018-01-25T12:45:41.155Z,19.40
2018-01-25T12:48:09.337Z,19.40
2018-01-25T12:50:37.589Z,19.30
2018-01-25T12:53:05.882Z,19.40
2018-01-25T12:55:34.094Z,19.30
2018-01-25T12:58:02.307Z,19.30
2018-01-25T13:00:30.460Z,19.30
2018-01-25T13:02:58.682Z,19.30
2018-01-25T13:05:26.878Z,19.30
2018-01-25T13:07:55.127Z,19.30
2018-01-25T13:10:23.266Z,19.40
2018-01-25T13:12:51.454Z,19.40
2018-01-25T13:15:20.450Z,19.40
2018-01-25T13:17:49.380Z,19.40
2018-01-25T13:20:17.557Z,19.40
2018-01-25T13:22:45.704Z,19.40
2018-01-25T13:25:13.852Z,19.40
2018-01-25T13:27:42.795Z,19.40
2018-01-25T13:30:11.154Z,19.40
2018-01-25T13:32:39.343Z,19.40
2018-01-25T13:35:07.442Z,19.40
2018-01-25T13:37:35.803Z,19.40
2018-01-25T13:40:03.942Z,19.40
2018-01-25T13:42:32.250Z,19.40
2018-01-25T13:45:00.533Z,19.40
2018-01-25T13:47:28.718Z,19.40
2018-01-25T13:49:56.895Z,19.40
2018-01-25T13:52:30.661Z,19.40
2018-01-25T13:54:58.960Z,19.40
2018-01-25T13:57:27.183Z,19.40
2018-01-25T13:59:55.411Z,19.40
2018-01-25T14:02:23.562Z,19.40
2018-01-25T14:04:51.753Z,19.40
2018-01-25T14:07:19.916Z,19.40
2018-01-25T14:09:48.089Z,19.40
2018-01-25T14:12:16.285Z,19.40
2018-01-25T14:14:44.416Z,19.40
2018-01-25T14:17:12.723Z,19.40
2018-01-25T14:19:40.873Z,19.40
2018-01-25T14:22:09.080Z,19.40
2018-01-25T14:24:37.224Z,19.40
2018-01-25T14:27:05.591Z,19.40
2018-01-25T14:29:33.820Z,19.40
2018-01-25T14:32:02.772Z,19.40
2018-01-25T14:34:31.134Z,19.40
2018-01-25T14:36:59.412Z,19.40
2018-01-25T14:39:27.772Z,19.40
2018-01-25T14:41:56.136Z,19.40
2018-01-25T14:44:24.360Z,19.40
2018-01-25T14:46:52.584Z,19.40
2018-01-25T14:49:20.819Z,19.40
2018-01-25T14:51:48.985Z,19.40
2018-01-25T14:54:17.466Z,19.40
2018-01-25T14:56:45.761Z,19.40
2018-01-25T14:59:13.911Z,19.40
2018-01-25T15:01:42.204Z,19.40
2018-01-25T15:04:10.371Z,19.40
2018-01-25T15:06:39.630Z,19.40
2018-01-25T15:09:07.799Z,19.40
2018-01-25T15:11:35.973Z,19.40
2018-01-25T15:14:04.175Z,19.40
2018-01-25T15:16:32.326Z,19.40
2018-01-25T15:19:00.614Z,19.40
2018-01-25T15:21:29.592Z,19.40
2018-01-25T15:23:57.789Z,19.40
2018-01-25T15:26:26.016Z,19.40
2018-01-25T15:28:54.184Z,19.40
2018-01-25T15:31:22.344Z,19.40
2018-01-25T15:33:51.269Z,19.40
2018-01-25T15:36:19.470Z,19.40
2018-01-25T15:38:47.696Z,19.40
2018-01-25T15:41:15.902Z,19.40
2018-01-25T15:43:44.112Z,19.40
2018-01-25T15:46:13.214Z,19.40
2018-01-25T15:48:42.215Z,19.40
2018-01-25T15:51:11.169Z,19.40
2018-01-25T15:53:39.336Z,19.40
2018-01-25T15:56:07.505Z,19.40
2018-01-25T15:58:35.632Z,19.40
2018-01-25T16:01:04.555Z,19.40
2018-01-25T16:03:32.725Z,19.40
2018-01-25T16:06:01.064Z,19.40
2018-01-25T16:08:29.953Z,19.40
2018-01-25T16:10:58.925Z,19.40
2018-01-25T16:13:27.155Z,19.40
2018-01-25T16:15:55.304Z,19.40
2018-01-25T16:18:23.537Z,19.50
2018-01-25T16:20:51.684Z,19.40
2018-01-25T16:23:19.870Z,19.40
2018-01-25T16:25:48.077Z,19.40
2018-01-25T16:28:22.088Z,19.50
2018-01-25T16:30:51.026Z,19.50
2018-01-25T16:33:20.029Z,19.50
2018-01-25T16:35:48.280Z,19.50
2018-01-25T16:38:16.458Z,19.50
2018-01-25T16:40:44.675Z,19.50
2018-01-25T16:43:12.837Z,19.50
2018-01-25T16:45:41.020Z,19.50
2018-01-25T16:48:09.216Z,19.50
2018-01-25T16:50:38.552Z,19.50
2018-01-25T16:53:06.703Z,19.50
2018-01-25T16:55:34.868Z,19.50
2018-01-25T16:58:03.945Z,19.50
2018-01-25T17:00:32.133Z,19.50
2018-01-25T17:03:01.064Z,19.50
2018-01-25T17:05:29.502Z,19.50
2018-01-25T17:07:58.481Z,19.50
2018-01-25T17:10:26.635Z,19.50
2018-01-25T17:12:54.815Z,19.60
2018-01-25T17:15:22.928Z,19.50
2018-01-25T17:17:51.077Z,19.60
2018-01-25T17:20:20.166Z,19.60
2018-01-25T17:22:48.372Z,19.60
2018-01-25T17:25:16.518Z,19.70
2018-01-25T17:27:45.482Z,19.70
2018-01-25T17:30:13.685Z,19.70
2018-01-25T17:32:41.950Z,19.70
2018-01-25T17:35:10.112Z,19.70
2018-01-25T17:37:38.362Z,19.80
2018-01-25T17:40:06.522Z,19.80
2018-01-25T17:42:34.708Z,19.80
2018-01-25T17:45:02.873Z,19.80
2018-01-25T17:47:31.043Z,19.80
2018-01-25T17:49:59.285Z,19.80
2018-01-25T17:52:28.246Z,19.80
2018-01-25T17:54:56.406Z,19.80
2018-01-25T17:57:24.577Z,19.80
2018-01-25T17:59:52.728Z,19.80
2018-01-25T18:02:20.899Z,19.80
2018-01-25T18:04:49.061Z,19.80
2018-01-25T18:07:17.240Z,19.80
2018-01-25T18:09:45.467Z,19.80
2018-01-25T18:12:13.762Z,19.80
2018-01-25T18:14:42.655Z,19.80
2018-01-25T18:17:10.927Z,19.80
2018-01-25T18:19:39.874Z,19.80
2018-01-25T18:22:08.144Z,19.80
2018-01-25T18:24:36.381Z,19.80
2018-01-25T18:27:04.646Z,19.80
2018-01-25T18:29:33.856Z,19.80
2018-01-25T18:32:02.076Z,19.80
2018-01-25T18:34:30.320Z,19.80
2018-01-25T18:36:58.480Z,19.80
2018-01-25T18:39:26.741Z,19.70
2018-01-25T18:41:54.899Z,19.70
2018-01-25T18:44:24.915Z,19.70
2018-01-25T18:46:53.081Z,19.70
2018-01-25T18:49:22.028Z,19.70
2018-01-25T18:51:50.199Z,19.70
2018-01-25T18:54:18.342Z,19.70
2018-01-25T18:56:46.540Z,19.70
2018-01-25T18:59:14.727Z,19.70
2018-01-25T19:01:42.900Z,19.70
2018-01-25T19:04:11.081Z,19.70
2018-01-25T19:06:39.259Z,19.70
2018-01-25T19:09:07.527Z,19.70
2018-01-25T19:11:35.722Z,19.70
2018-01-25T19:14:04.747Z,19.70
2018-01-25T19:16:33.017Z,19.70
2018-01-25T19:19:01.239Z,19.70
2018-01-25T19:21:29.413Z,19.70
2018-01-25T19:26:32.447Z,19.70
2018-01-25T19:29:00.588Z,19.70
2018-01-25T19:31:28.839Z,19.70
2018-01-25T19:33:57.095Z,19.70
2018-01-25T19:36:26.054Z,19.70
2018-01-25T19:38:54.293Z,19.70
2018-01-25T19:41:22.473Z,19.70
2018-01-25T19:43:50.646Z,19.70
2018-01-25T19:46:18.983Z,19.70
2018-01-25T19:48:52.603Z,19.80
2018-01-25T19:51:20.816Z,19.70
2018-01-25T19:53:49.012Z,19.70
2018-01-25T19:56:18.424Z,19.80
2018-01-25T19:58:46.635Z,19.80
2018-01-25T20:01:14.951Z,19.70
2018-01-25T20:03:43.196Z,19.80
2018-01-25T20:06:11.705Z,19.70
2018-01-25T20:08:41.256Z,19.80
2018-01-25T20:11:09.507Z,19.80
2018-01-25T20:13:38.496Z,19.80
2018-01-25T20:16:07.485Z,19.80
2018-01-25T20:18:39.449Z,19.70
2018-01-25T20:21:08.594Z,19.80
2018-01-25T20:23:36.814Z,19.80
2018-01-25T20:26:05.934Z,19.80
2018-01-25T20:28:34.165Z,19.80
2018-01-25T20:31:02.359Z,19.80
2018-01-25T20:33:31.338Z,19.80
2018-01-25T20:36:00.298Z,19.80
2018-01-25T20:38:29.490Z,19.80
2018-01-25T20:40:57.800Z,19.80
2018-01-25T20:43:26.294Z,19.80
2018-01-25T20:45:54.625Z,19.80
2018-01-25T20:48:22.914Z,19.80
2018-01-25T20:50:51.114Z,19.80
2018-01-25T20:53:20.088Z,19.80
2018-01-25T20:55:48.278Z,19.80
2018-01-25T20:58:17.296Z,19.80
2018-01-25T21:00:45.500Z,19.80
2018-01-25T21:03:13.673Z,19.70
2018-01-25T21:05:41.859Z,19.70
2018-01-25T21:08:10.106Z,19.70
2018-01-25T21:10:38.339Z,19.60
2018-01-25T21:13:07.365Z,19.50
2018-01-25T21:15:35.548Z,19.50
2018-01-25T21:18:03.816Z,19.40
2018-01-25T21:20:32.121Z,19.40
2018-01-25T21:23:00.370Z,19.40
2018-01-25T21:25:29.339Z,19.30
2018-01-25T21:27:57.639Z,19.30
2018-01-25T21:30:25.827Z,19.30
2018-01-25T21:32:54.000Z,19.30
2018-01-25T21:35:22.246Z,19.20
2018-01-25T21:37:50.488Z,19.20
2018-01-25T21:40:18.730Z,19.20
2018-01-25T21:42:46.923Z,19.20
2018-01-25T21:45:15.139Z,19.10
2018-01-25T21:47:43.434Z,19.10
2018-01-25T21:50:11.607Z,19.20
2018-01-25T21:52:39.810Z,19.10
2018-01-25T21:55:08.002Z,19.20
2018-01-25T21:57:36.279Z,19.10
2018-01-25T22:00:04.505Z,19.10
2018-01-25T22:02:32.781Z,19.10
2018-01-25T22:05:01.012Z,19.10
2018-01-25T22:07:29.229Z,19.10
2018-01-25T22:09:57.506Z,19.10
2018-01-25T22:12:25.722Z,19.10
2018-01-25T22:14:53.909Z,19.10
2018-01-25T22:17:22.098Z,19.10
2018-01-25T22:19:50.726Z,19.10
2018-01-25T22:22:18.961Z,19.10
2018-01-25T22:24:47.285Z,19.10
2018-01-25T22:27:15.624Z,19.10
2018-01-25T22:29:43.855Z,19.10
2018-01-25T22:32:12.069Z,19.10
2018-01-25T22:34:40.230Z,19.10
2018-01-25T22:37:08.498Z,19.10
2018-01-25T22:39:37.417Z,19.00
2018-01-25T22:42:05.582Z,19.00
2018-01-25T22:44:33.736Z,19.10
2018-01-25T22:47:02.785Z,19.00
2018-01-25T22:49:30.957Z,19.00
2018-01-25T22:51:59.090Z,19.00
2018-01-25T22:54:27.261Z,19.00
2018-01-25T22:56:55.532Z,19.00
2018-01-25T22:59:24.442Z,19.00
2018-01-25T23:01:52.665Z,19.00
2018-01-25T23:04:21.044Z,19.00
2018-01-25T23:06:49.350Z,18.90
2018-01-25T23:09:17.608Z,18.90
2018-01-25T23:11:46.555Z,18.90
2018-01-25T23:14:14.802Z,18.90
2018-01-25T23:16:43.708Z,18.90
2018-01-25T23:19:11.875Z,18.90
2018-01-25T23:21:40.101Z,18.90
2018-01-25T23:24:09.038Z,18.90
2018-01-25T23:26:37.368Z,18.90
2018-01-25T23:29:05.919Z,18.90
2018-01-25T23:31:34.084Z,18.90
2018-01-25T23:34:02.251Z,18.90
2018-01-25T23:36:30.423Z,18.90
2018-01-25T23:38:58.577Z,18.90
2018-01-25T23:41:26.737Z,18.90
2018-01-25T23:43:54.976Z,18.90
2018-01-25T23:46:23.121Z,18.80
2018-01-25T23:48:51.281Z,18.80
2018-01-25T23:51:19.479Z,18.90
2018-01-25T23:53:47.665Z,18.80
2018-01-25T23:56:15.868Z,18.80
2018-01-25T23:58:44.800Z,18.80
