createdAt,value
2018-09-15T00:00:48.852Z,0.00
2018-09-15T00:01:48.839Z,0.00
2018-09-15T00:02:48.825Z,0.00
2018-09-15T00:03:48.809Z,0.00
2018-09-15T00:04:48.798Z,0.00
2018-09-15T00:05:48.788Z,0.00
2018-09-15T00:06:48.765Z,0.00
2018-09-15T00:07:48.753Z,0.00
2018-09-15T00:08:48.743Z,0.00
2018-09-15T00:09:48.729Z,0.00
2018-09-15T00:10:48.714Z,0.00
2018-09-15T00:11:48.700Z,0.00
2018-09-15T00:12:48.687Z,0.00
2018-09-15T00:13:48.675Z,0.00
2018-09-15T00:14:48.662Z,0.00
2018-09-15T00:15:48.648Z,0.00
2018-09-15T00:16:48.637Z,0.00
2018-09-15T00:17:48.631Z,0.00
2018-09-15T00:18:48.601Z,0.00
2018-09-15T00:19:48.588Z,0.00
2018-09-15T00:20:48.571Z,0.00
2018-09-15T00:21:48.558Z,0.00
2018-09-15T00:22:48.543Z,0.00
2018-09-15T00:23:48.530Z,0.00
2018-09-15T00:24:48.517Z,0.00
2018-09-15T00:25:48.501Z,0.00
2018-09-15T00:26:48.490Z,0.00
2018-09-15T00:27:48.482Z,0.00
2018-09-15T00:28:48.462Z,0.00
2018-09-15T00:29:48.446Z,0.00
2018-09-15T00:30:48.437Z,0.00
2018-09-15T00:31:48.415Z,0.00
2018-09-15T00:32:48.404Z,0.00
2018-09-15T00:33:48.394Z,0.00
2018-09-15T00:34:48.379Z,0.00
2018-09-15T00:35:48.369Z,0.00
2018-09-15T00:36:48.345Z,0.00
2018-09-15T00:37:48.332Z,0.00
2018-09-15T00:38:48.352Z,0.00
2018-09-15T00:39:48.303Z,0.00
2018-09-15T00:40:48.296Z,0.00
2018-09-15T00:41:48.315Z,0.00
2018-09-15T00:42:48.257Z,0.00
2018-09-15T00:43:48.243Z,0.00
2018-09-15T00:44:48.227Z,0.00
2018-09-15T00:45:48.215Z,0.00
2018-09-15T00:46:48.200Z,0.00
2018-09-15T00:47:48.220Z,0.00
2018-09-15T00:48:48.175Z,0.00
2018-09-15T00:49:48.166Z,0.00
2018-09-15T00:50:48.144Z,0.00
2018-09-15T00:51:48.143Z,0.00
2018-09-15T00:52:48.116Z,0.00
2018-09-15T00:53:48.103Z,0.00
2018-09-15T00:54:48.102Z,0.00
2018-09-15T00:55:48.071Z,0.00
2018-09-15T00:56:48.056Z,0.00
2018-09-15T00:57:48.048Z,0.00
2018-09-15T00:58:48.026Z,0.00
2018-09-15T00:59:48.011Z,0.00
2018-09-15T01:00:47.998Z,0.00
2018-09-15T01:01:47.984Z,0.00
2018-09-15T01:02:47.975Z,0.00
2018-09-15T01:03:47.954Z,0.00
2018-09-15T01:04:47.949Z,0.00
2018-09-15T01:05:47.931Z,0.00
2018-09-15T01:06:47.922Z,0.00
2018-09-15T01:07:47.896Z,0.00
2018-09-15T01:08:47.881Z,0.00
2018-09-15T01:09:47.866Z,0.00
2018-09-15T01:10:47.852Z,0.00
2018-09-15T01:11:47.840Z,0.00
2018-09-15T01:12:47.825Z,0.00
2018-09-15T01:13:47.810Z,0.00
2018-09-15T01:14:47.796Z,0.00
2018-09-15T01:15:47.779Z,0.00
2018-09-15T01:16:47.770Z,0.00
2018-09-15T01:17:47.752Z,0.00
2018-09-15T01:18:47.733Z,0.00
2018-09-15T01:19:47.725Z,0.00
2018-09-15T01:20:47.708Z,0.00
2018-09-15T01:21:47.694Z,0.00
2018-09-15T01:22:47.676Z,0.00
2018-09-15T01:23:47.665Z,0.00
2018-09-15T01:24:47.657Z,0.00
2018-09-15T01:25:47.634Z,0.00
2018-09-15T01:26:47.618Z,0.00
2018-09-15T01:27:47.617Z,0.00
2018-09-15T01:28:47.593Z,0.00
2018-09-15T01:29:47.575Z,0.00
2018-09-15T01:30:47.560Z,0.00
2018-09-15T01:31:47.546Z,0.00
2018-09-15T01:32:47.539Z,0.00
2018-09-15T01:33:47.518Z,0.00
2018-09-15T01:34:47.501Z,0.00
2018-09-15T01:35:47.495Z,0.00
2018-09-15T01:36:47.480Z,0.00
2018-09-15T01:37:47.458Z,0.00
2018-09-15T01:38:47.445Z,0.00
2018-09-15T01:39:47.432Z,0.00
2018-09-15T01:40:47.420Z,0.00
2018-09-15T01:41:47.402Z,0.00
2018-09-15T01:42:47.385Z,0.00
2018-09-15T01:43:47.368Z,0.00
2018-09-15T01:44:47.356Z,0.00
2018-09-15T01:45:47.347Z,0.00
2018-09-15T01:46:47.332Z,0.00
2018-09-15T01:47:47.312Z,0.00
2018-09-15T01:48:47.295Z,0.00
2018-09-15T01:49:47.280Z,0.00
2018-09-15T01:50:47.266Z,0.00
2018-09-15T01:51:47.251Z,0.00
2018-09-15T01:52:47.242Z,0.00
2018-09-15T01:53:47.223Z,0.00
2018-09-15T01:54:47.219Z,0.00
2018-09-15T01:55:47.210Z,0.00
2018-09-15T01:56:47.180Z,0.00
2018-09-15T01:57:47.167Z,0.00
2018-09-15T01:58:47.149Z,0.00
2018-09-15T01:59:47.136Z,0.00
2018-09-15T02:00:47.123Z,0.00
2018-09-15T02:01:47.105Z,0.00
2018-09-15T02:02:47.094Z,0.00
2018-09-15T02:03:47.079Z,0.00
2018-09-15T02:04:47.070Z,0.00
2018-09-15T02:05:47.049Z,0.00
2018-09-15T02:06:47.037Z,0.00
2018-09-15T02:07:47.017Z,0.00
2018-09-15T02:08:47.005Z,0.00
2018-09-15T02:09:46.988Z,0.00
2018-09-15T02:10:46.979Z,0.00
2018-09-15T02:11:46.960Z,0.00
2018-09-15T02:12:46.942Z,0.00
2018-09-15T02:13:46.937Z,0.00
2018-09-15T02:14:46.915Z,0.00
2018-09-15T02:15:46.903Z,0.00
2018-09-15T02:16:46.886Z,0.00
2018-09-15T02:17:46.870Z,0.00
2018-09-15T02:18:46.851Z,0.00
2018-09-15T02:19:46.840Z,0.00
2018-09-15T02:20:46.824Z,0.00
2018-09-15T02:21:46.806Z,0.00
2018-09-15T02:22:46.899Z,0.00
2018-09-15T02:23:46.777Z,0.00
2018-09-15T02:24:46.771Z,0.00
2018-09-15T02:25:46.756Z,0.00
2018-09-15T02:26:46.737Z,0.00
2018-09-15T02:27:46.714Z,0.00
2018-09-15T02:28:46.701Z,0.00
2018-09-15T02:29:46.686Z,0.00
2018-09-15T02:30:46.669Z,0.00
2018-09-15T02:31:46.656Z,0.00
2018-09-15T02:32:46.641Z,0.00
2018-09-15T02:33:46.625Z,0.00
2018-09-15T02:34:46.623Z,0.00
2018-09-15T02:35:46.595Z,0.00
2018-09-15T02:36:46.591Z,0.00
2018-09-15T02:37:46.566Z,0.00
2018-09-15T02:38:46.551Z,0.00
2018-09-15T02:39:46.534Z,0.00
2018-09-15T02:40:46.517Z,0.00
2018-09-15T02:41:46.510Z,0.00
2018-09-15T02:42:46.487Z,0.00
2018-09-15T02:43:46.474Z,0.00
2018-09-15T02:44:46.457Z,0.00
2018-09-15T02:45:46.442Z,0.00
2018-09-15T02:46:46.428Z,0.00
2018-09-15T02:47:46.408Z,0.00
2018-09-15T02:48:46.396Z,0.00
2018-09-15T02:49:46.381Z,0.00
2018-09-15T02:50:46.364Z,0.00
2018-09-15T02:51:46.346Z,0.00
2018-09-15T02:52:46.334Z,0.00
2018-09-15T02:53:46.321Z,0.00
2018-09-15T02:54:46.433Z,0.00
2018-09-15T02:55:46.290Z,0.00
2018-09-15T02:56:46.281Z,0.00
2018-09-15T02:57:46.258Z,0.00
2018-09-15T02:58:46.239Z,0.00
2018-09-15T02:59:46.224Z,0.00
2018-09-15T03:00:46.209Z,0.00
2018-09-15T03:01:46.194Z,0.00
2018-09-15T03:02:46.178Z,0.00
2018-09-15T03:03:46.169Z,0.00
2018-09-15T03:04:46.155Z,0.00
2018-09-15T03:05:46.133Z,0.00
2018-09-15T03:06:46.117Z,0.00
2018-09-15T03:07:46.109Z,0.00
2018-09-15T03:08:46.091Z,0.00
2018-09-15T03:09:46.074Z,0.00
2018-09-15T03:10:46.077Z,0.00
2018-09-15T03:11:46.040Z,0.00
2018-09-15T03:12:46.025Z,0.00
2018-09-15T03:13:46.008Z,0.00
2018-09-15T03:14:45.995Z,0.00
2018-09-15T03:15:45.977Z,0.00
2018-09-15T03:16:45.963Z,0.00
2018-09-15T03:17:45.947Z,0.00
2018-09-15T03:18:45.930Z,0.00
2018-09-15T03:19:45.916Z,0.00
2018-09-15T03:20:45.901Z,0.00
2018-09-15T03:21:45.884Z,0.00
2018-09-15T03:22:45.866Z,0.00
2018-09-15T03:23:45.854Z,0.00
2018-09-15T03:24:45.838Z,0.00
2018-09-15T03:25:45.822Z,0.00
2018-09-15T03:26:45.812Z,0.00
2018-09-15T03:27:45.797Z,0.00
2018-09-15T03:28:45.774Z,0.00
2018-09-15T03:29:45.764Z,0.00
2018-09-15T03:30:45.743Z,0.00
2018-09-15T03:31:45.728Z,0.00
2018-09-15T03:32:45.714Z,0.00
2018-09-15T03:33:45.697Z,0.00
2018-09-15T03:34:45.682Z,0.00
2018-09-15T03:35:45.673Z,0.00
2018-09-15T03:36:45.649Z,0.00
2018-09-15T03:37:45.636Z,0.00
2018-09-15T03:38:45.628Z,0.00
2018-09-15T03:39:45.603Z,0.00
2018-09-15T03:40:45.591Z,0.00
2018-09-15T03:41:45.713Z,0.00
2018-09-15T03:42:45.554Z,0.00
2018-09-15T03:43:45.540Z,0.00
2018-09-15T03:44:45.522Z,0.00
2018-09-15T03:45:45.519Z,0.00
2018-09-15T03:46:45.493Z,0.00
2018-09-15T03:47:45.482Z,0.00
2018-09-15T03:48:45.470Z,0.00
2018-09-15T03:49:45.445Z,0.00
2018-09-15T03:50:45.428Z,0.00
2018-09-15T03:51:45.414Z,0.00
2018-09-15T03:52:45.402Z,0.00
2018-09-15T03:53:45.386Z,0.00
2018-09-15T03:54:45.369Z,0.00
2018-09-15T03:55:45.350Z,0.00
2018-09-15T03:56:45.335Z,0.00
2018-09-15T03:57:45.322Z,0.00
2018-09-15T03:58:45.304Z,0.00
2018-09-15T03:59:45.288Z,0.00
2018-09-15T04:00:45.273Z,0.00
2018-09-15T04:01:45.259Z,0.00
2018-09-15T04:02:45.237Z,0.00
2018-09-15T04:03:45.221Z,0.00
2018-09-15T04:04:45.210Z,0.00
2018-09-15T04:05:45.192Z,0.00
2018-09-15T04:06:45.183Z,0.00
2018-09-15T04:07:45.164Z,0.00
2018-09-15T04:08:45.144Z,0.00
2018-09-15T04:09:45.131Z,0.00
2018-09-15T04:10:45.112Z,0.00
2018-09-15T04:11:45.102Z,0.00
2018-09-15T04:12:45.087Z,0.00
2018-09-15T04:13:45.065Z,0.00
2018-09-15T04:14:45.051Z,0.00
2018-09-15T04:15:45.034Z,0.00
2018-09-15T04:16:45.017Z,0.00
2018-09-15T04:17:45.008Z,0.00
2018-09-15T04:18:44.985Z,0.00
2018-09-15T04:19:44.969Z,0.00
2018-09-15T04:20:44.955Z,0.00
2018-09-15T04:21:44.942Z,0.00
2018-09-15T04:22:44.923Z,0.00
2018-09-15T04:23:44.907Z,0.00
2018-09-15T04:24:44.891Z,0.00
2018-09-15T04:25:44.879Z,0.00
2018-09-15T04:26:44.867Z,0.00
2018-09-15T04:27:44.847Z,0.00
2018-09-15T04:28:44.831Z,0.00
2018-09-15T04:29:44.814Z,0.00
2018-09-15T04:30:44.795Z,0.00
2018-09-15T04:31:44.782Z,0.00
2018-09-15T04:32:44.766Z,4.00
2018-09-15T04:33:44.749Z,4.00
2018-09-15T04:34:44.734Z,0.00
2018-09-15T04:35:44.717Z,4.00
2018-09-15T04:36:44.700Z,4.00
2018-09-15T04:37:44.687Z,4.00
2018-09-15T04:38:44.669Z,8.00
2018-09-15T04:39:44.659Z,8.00
2018-09-15T04:40:44.643Z,8.00
2018-09-15T04:41:44.633Z,8.00
2018-09-15T04:42:44.610Z,8.00
2018-09-15T04:43:44.593Z,12.00
2018-09-15T04:44:44.571Z,12.00
2018-09-15T04:45:44.557Z,16.00
2018-09-15T04:46:44.539Z,16.00
2018-09-15T04:47:44.525Z,20.00
2018-09-15T04:48:44.510Z,24.00
2018-09-15T04:49:44.491Z,28.00
2018-09-15T04:50:44.476Z,32.00
2018-09-15T04:51:44.461Z,40.00
2018-09-15T04:52:44.517Z,44.00
2018-09-15T04:53:44.432Z,48.00
2018-09-15T04:54:44.411Z,56.00
2018-09-15T04:55:44.394Z,68.00
2018-09-15T04:56:44.379Z,76.00
2018-09-15T04:57:44.365Z,80.00
2018-09-15T04:58:44.415Z,92.00
2018-09-15T04:59:44.336Z,104.00
2018-09-15T05:00:44.316Z,112.00
2018-09-15T05:01:44.300Z,124.00
2018-09-15T05:02:44.282Z,140.00
2018-09-15T05:03:44.267Z,152.00
2018-09-15T05:04:44.253Z,168.00
2018-09-15T05:05:44.236Z,184.00
2018-09-15T05:06:44.248Z,200.00
2018-09-15T05:07:44.213Z,220.00
2018-09-15T05:08:44.189Z,240.00
2018-09-15T05:09:44.173Z,260.00
2018-09-15T05:10:44.164Z,284.00
2018-09-15T05:11:44.138Z,308.00
2018-09-15T05:12:44.244Z,336.00
2018-09-15T05:13:44.108Z,360.00
2018-09-15T05:14:44.092Z,384.00
2018-09-15T05:15:44.077Z,416.00
2018-09-15T05:16:44.060Z,444.00
2018-09-15T05:17:44.049Z,472.00
2018-09-15T05:18:44.038Z,504.00
2018-09-15T05:19:44.010Z,536.00
2018-09-15T05:20:43.995Z,572.00
2018-09-15T05:21:43.979Z,612.00
2018-09-15T05:22:43.962Z,656.00
2018-09-15T05:23:43.947Z,708.00
2018-09-15T05:24:43.928Z,768.00
2018-09-15T05:25:43.914Z,828.00
2018-09-15T05:26:43.897Z,888.00
2018-09-15T05:27:43.883Z,948.00
2018-09-15T05:28:43.867Z,1004.00
2018-09-15T05:29:43.850Z,1060.00
2018-09-15T05:30:43.836Z,1112.00
2018-09-15T05:31:43.825Z,1160.00
2018-09-15T05:32:43.805Z,1212.00
2018-09-15T05:33:43.787Z,1256.00
2018-09-15T05:34:43.778Z,1296.00
2018-09-15T05:35:43.754Z,1328.00
2018-09-15T05:36:43.744Z,1364.00
2018-09-15T05:37:43.727Z,1388.00
2018-09-15T05:38:43.707Z,1412.00
2018-09-15T05:39:43.713Z,1436.00
2018-09-15T05:40:43.674Z,1468.00
2018-09-15T05:41:43.661Z,1504.00
2018-09-15T05:42:43.648Z,1532.00
2018-09-15T05:43:43.629Z,1552.00
2018-09-15T05:44:43.613Z,1584.00
2018-09-15T05:45:43.596Z,1608.00
2018-09-15T05:46:43.580Z,1636.00
2018-09-15T05:47:43.562Z,1660.00
2018-09-15T05:48:43.552Z,1680.00
2018-09-15T05:49:43.600Z,1704.00
2018-09-15T05:50:43.516Z,1736.00
2018-09-15T05:51:43.501Z,1764.00
2018-09-15T05:52:43.484Z,1804.00
2018-09-15T05:53:43.472Z,1852.00
2018-09-15T05:54:43.452Z,1904.00
2018-09-15T05:55:43.435Z,1948.00
2018-09-15T05:56:43.420Z,1996.00
2018-09-15T05:57:43.406Z,2044.00
2018-09-15T05:58:43.391Z,2088.00
2018-09-15T05:59:43.372Z,2132.00
2018-09-15T06:00:43.361Z,2180.00
2018-09-15T06:01:43.450Z,2236.00
2018-09-15T06:02:43.326Z,2308.00
2018-09-15T06:03:43.347Z,2376.00
2018-09-15T06:04:43.293Z,2416.00
2018-09-15T06:05:43.290Z,2424.00
2018-09-15T06:06:43.317Z,2460.00
2018-09-15T06:07:43.312Z,2508.00
2018-09-15T06:08:43.231Z,2568.00
2018-09-15T06:09:43.220Z,2620.00
2018-09-15T06:10:43.210Z,2680.00
2018-09-15T06:11:43.186Z,2756.00
2018-09-15T06:12:43.169Z,2788.00
2018-09-15T06:13:43.188Z,2840.00
2018-09-15T06:14:43.135Z,2932.00
2018-09-15T06:15:43.119Z,3004.00
2018-09-15T06:16:43.106Z,3092.00
2018-09-15T06:17:43.089Z,3192.00
2018-09-15T06:18:43.079Z,3244.00
2018-09-15T06:19:43.061Z,3284.00
2018-09-15T06:20:43.042Z,3364.00
2018-09-15T06:21:43.030Z,3392.00
2018-09-15T06:22:43.012Z,3464.00
2018-09-15T06:23:42.995Z,3528.00
2018-09-15T06:24:42.981Z,3520.00
2018-09-15T06:25:42.966Z,3556.00
2018-09-15T06:26:42.951Z,3700.00
2018-09-15T06:27:42.933Z,3804.00
2018-09-15T06:28:42.932Z,3868.00
2018-09-15T06:29:42.906Z,3980.00
2018-09-15T06:30:42.890Z,4020.00
2018-09-15T06:31:42.875Z,4316.00
2018-09-15T06:32:42.862Z,4192.00
2018-09-15T06:33:42.844Z,4360.00
2018-09-15T06:34:42.833Z,4624.00
2018-09-15T06:35:42.814Z,4852.00
2018-09-15T06:36:42.798Z,4988.00
2018-09-15T06:37:42.786Z,4940.00
2018-09-15T06:38:42.766Z,4892.00
2018-09-15T06:39:42.749Z,5064.00
2018-09-15T06:40:42.735Z,5436.00
2018-09-15T06:41:42.722Z,5600.00
2018-09-15T06:42:42.704Z,5900.00
2018-09-15T06:43:42.691Z,6248.00
2018-09-15T06:44:42.680Z,6712.00
2018-09-15T06:45:42.687Z,7508.00
2018-09-15T06:46:42.647Z,8288.00
2018-09-15T06:47:42.635Z,9312.00
2018-09-15T06:48:42.620Z,17664.00
2018-09-15T06:49:42.604Z,13760.00
2018-09-15T06:50:42.590Z,12924.00
2018-09-15T06:51:42.576Z,12412.00
2018-09-15T06:52:42.566Z,18048.00
2018-09-15T06:53:42.577Z,14384.00
2018-09-15T06:54:42.541Z,20800.00
2018-09-15T06:55:42.523Z,36864.00
2018-09-15T06:56:42.518Z,36000.00
2018-09-15T06:57:42.547Z,25472.00
2018-09-15T06:58:42.485Z,23104.00
2018-09-15T06:59:42.466Z,65536.00
2018-09-15T07:00:42.472Z,25632.00
2018-09-15T07:01:42.455Z,22880.00
2018-09-15T07:02:42.428Z,20768.00
2018-09-15T07:03:42.418Z,28992.00
2018-09-15T07:04:42.409Z,51840.00
2018-09-15T07:05:42.396Z,45088.00
2018-09-15T07:06:42.380Z,22240.00
2018-09-15T07:07:42.373Z,43104.00
2018-09-15T07:08:42.365Z,18272.00
2018-09-15T07:09:42.352Z,15244.00
2018-09-15T07:10:42.341Z,20288.00
2018-09-15T07:11:42.329Z,43424.00
2018-09-15T07:12:42.315Z,25280.00
2018-09-15T07:13:42.302Z,19872.00
2018-09-15T07:14:42.293Z,14004.00
2018-09-15T07:15:42.290Z,17568.00
2018-09-15T07:16:42.279Z,60160.00
2018-09-15T07:17:42.267Z,76064.00
2018-09-15T07:18:42.249Z,78720.00
2018-09-15T07:19:42.242Z,76928.00
2018-09-15T07:20:42.231Z,77728.00
2018-09-15T07:21:42.232Z,73344.00
2018-09-15T07:22:42.211Z,46144.00
2018-09-15T07:23:42.204Z,74784.00
2018-09-15T07:24:42.191Z,79040.00
2018-09-15T07:25:42.189Z,80384.00
2018-09-15T07:26:42.179Z,31808.00
2018-09-15T07:27:42.179Z,83808.00
2018-09-15T07:28:42.173Z,83872.00
2018-09-15T07:29:42.156Z,82208.00
2018-09-15T07:30:42.150Z,81600.00
2018-09-15T07:31:42.180Z,80416.00
2018-09-15T07:32:42.140Z,77632.00
2018-09-15T07:33:42.134Z,74880.00
2018-09-15T07:34:42.182Z,63136.00
2018-09-15T07:35:42.130Z,35936.00
2018-09-15T07:36:42.118Z,38816.00
2018-09-15T07:37:42.221Z,30624.00
2018-09-15T07:38:42.108Z,39680.00
2018-09-15T07:39:42.112Z,44384.00
2018-09-15T07:40:42.099Z,27104.00
2018-09-15T07:41:42.097Z,36928.00
2018-09-15T07:42:42.085Z,73152.00
2018-09-15T07:43:42.079Z,26304.00
2018-09-15T07:44:42.133Z,13608.00
2018-09-15T07:45:42.066Z,11288.00
2018-09-15T07:46:42.057Z,11172.00
2018-09-15T07:47:42.058Z,11868.00
2018-09-15T07:48:42.044Z,12368.00
2018-09-15T07:49:42.038Z,13844.00
2018-09-15T07:50:42.031Z,17600.00
2018-09-15T07:51:42.032Z,16704.00
2018-09-15T07:52:42.022Z,19360.00
2018-09-15T07:53:42.010Z,28032.00
2018-09-15T07:54:42.002Z,31616.00
2018-09-15T07:55:41.990Z,23072.00
2018-09-15T07:56:41.983Z,23520.00
2018-09-15T07:57:42.127Z,23392.00
2018-09-15T07:58:41.969Z,27168.00
2018-09-15T07:59:41.961Z,21952.00
2018-09-15T08:00:41.960Z,22144.00
2018-09-15T08:01:41.945Z,20960.00
2018-09-15T08:02:41.931Z,19584.00
2018-09-15T08:03:41.921Z,20960.00
2018-09-15T08:04:41.917Z,20032.00
2018-09-15T08:05:41.907Z,24544.00
2018-09-15T08:06:41.900Z,25632.00
2018-09-15T08:07:41.886Z,18016.00
2018-09-15T08:08:41.881Z,20224.00
2018-09-15T08:09:41.890Z,29824.00
2018-09-15T08:10:41.859Z,26144.00
2018-09-15T08:11:41.852Z,25184.00
2018-09-15T08:12:41.842Z,38880.00
2018-09-15T08:13:41.838Z,24672.00
2018-09-15T08:14:41.825Z,89472.00
2018-09-15T08:15:41.815Z,56768.00
2018-09-15T08:16:41.812Z,32576.00
2018-09-15T08:17:41.801Z,14792.00
2018-09-15T08:18:41.797Z,13124.00
2018-09-15T08:19:41.785Z,9752.00
2018-09-15T08:20:41.815Z,8496.00
2018-09-15T08:21:41.771Z,8572.00
2018-09-15T08:22:41.757Z,8656.00
2018-09-15T08:23:41.750Z,8096.00
2018-09-15T08:24:41.740Z,8852.00
2018-09-15T08:25:41.734Z,7720.00
2018-09-15T08:26:41.723Z,7568.00
2018-09-15T08:27:41.738Z,7616.00
2018-09-15T08:28:41.708Z,7680.00
2018-09-15T08:29:41.695Z,7660.00
2018-09-15T08:30:41.687Z,7428.00
2018-09-15T08:31:41.678Z,7272.00
2018-09-15T08:32:41.667Z,6936.00
2018-09-15T08:33:41.662Z,7108.00
2018-09-15T08:34:41.647Z,7472.00
2018-09-15T08:35:41.640Z,8308.00
2018-09-15T08:36:41.624Z,7444.00
2018-09-15T08:37:41.647Z,7572.00
2018-09-15T08:38:41.609Z,7544.00
2018-09-15T08:39:41.592Z,7760.00
2018-09-15T08:40:41.578Z,7676.00
2018-09-15T08:41:41.568Z,8092.00
2018-09-15T08:42:41.557Z,8388.00
2018-09-15T08:43:41.549Z,8668.00
2018-09-15T08:44:41.538Z,8800.00
2018-09-15T08:45:41.530Z,9100.00
2018-09-15T08:46:41.522Z,10760.00
2018-09-15T08:47:41.511Z,22592.00
2018-09-15T08:48:41.498Z,12688.00
2018-09-15T08:49:41.482Z,11268.00
2018-09-15T08:50:41.480Z,10256.00
2018-09-15T08:51:41.467Z,8964.00
2018-09-15T08:52:41.455Z,9176.00
2018-09-15T08:53:41.443Z,9596.00
2018-09-15T08:54:41.436Z,7636.00
2018-09-15T08:55:41.426Z,6828.00
2018-09-15T08:56:41.407Z,6656.00
2018-09-15T08:57:41.398Z,6864.00
2018-09-15T08:58:41.389Z,8064.00
2018-09-15T08:59:41.386Z,9348.00
2018-09-15T09:00:41.366Z,11492.00
2018-09-15T09:01:41.353Z,10124.00
2018-09-15T09:02:41.347Z,10760.00
2018-09-15T09:03:41.341Z,13316.00
2018-09-15T09:04:41.321Z,13296.00
2018-09-15T09:05:41.325Z,19552.00
2018-09-15T09:06:41.298Z,14180.00
2018-09-15T09:07:41.289Z,30272.00
2018-09-15T09:08:41.282Z,14708.00
2018-09-15T09:09:41.269Z,10852.00
2018-09-15T09:10:41.262Z,8980.00
2018-09-15T09:11:41.247Z,7308.00
2018-09-15T09:12:41.250Z,6492.00
2018-09-15T09:13:41.230Z,8076.00
2018-09-15T09:14:41.231Z,5340.00
2018-09-15T09:15:41.204Z,4060.00
2018-09-15T09:16:41.197Z,3628.00
2018-09-15T09:17:41.184Z,3524.00
2018-09-15T09:18:41.175Z,3372.00
2018-09-15T09:19:41.172Z,3412.00
2018-09-15T09:20:41.153Z,3612.00
2018-09-15T09:21:41.144Z,3696.00
2018-09-15T09:22:41.131Z,3748.00
2018-09-15T09:23:41.124Z,3876.00
2018-09-15T09:24:41.115Z,4156.00
2018-09-15T09:25:41.107Z,4476.00
2018-09-15T09:26:41.127Z,5372.00
2018-09-15T09:27:41.077Z,6056.00
2018-09-15T09:28:41.064Z,6284.00
2018-09-15T09:29:41.060Z,6624.00
2018-09-15T09:30:41.044Z,5948.00
2018-09-15T09:31:41.040Z,6052.00
2018-09-15T09:32:41.045Z,6776.00
2018-09-15T09:33:41.012Z,9380.00
2018-09-15T09:34:41.007Z,12060.00
2018-09-15T09:35:40.988Z,12296.00
2018-09-15T09:36:40.983Z,13748.00
2018-09-15T09:37:40.973Z,17664.00
2018-09-15T09:38:40.959Z,17344.00
2018-09-15T09:39:40.944Z,16000.00
2018-09-15T09:40:40.939Z,15248.00
2018-09-15T09:41:40.929Z,14564.00
2018-09-15T09:42:40.919Z,14600.00
2018-09-15T09:43:40.905Z,13084.00
2018-09-15T09:44:40.898Z,14180.00
2018-09-15T09:45:40.887Z,13656.00
2018-09-15T09:46:40.879Z,13724.00
2018-09-15T09:47:40.937Z,13704.00
2018-09-15T09:48:40.867Z,13760.00
2018-09-15T09:49:40.851Z,13116.00
2018-09-15T09:50:40.852Z,13304.00
2018-09-15T09:51:40.831Z,14264.00
2018-09-15T09:52:40.826Z,13780.00
2018-09-15T09:53:40.811Z,12720.00
2018-09-15T09:54:40.809Z,10380.00
2018-09-15T09:55:40.800Z,14784.00
2018-09-15T09:56:40.783Z,11236.00
2018-09-15T09:57:40.777Z,9676.00
2018-09-15T09:58:40.768Z,11988.00
2018-09-15T09:59:40.758Z,9996.00
2018-09-15T10:00:40.754Z,10172.00
2018-09-15T10:01:40.741Z,7472.00
2018-09-15T10:02:40.728Z,10892.00
2018-09-15T10:03:40.721Z,11104.00
2018-09-15T10:04:40.712Z,11060.00
2018-09-15T10:05:40.706Z,11252.00
2018-09-15T10:06:40.708Z,11344.00
2018-09-15T10:07:40.689Z,7744.00
2018-09-15T10:08:40.675Z,10868.00
2018-09-15T10:09:40.672Z,11116.00
2018-09-15T10:10:40.660Z,11192.00
2018-09-15T10:11:40.659Z,10948.00
2018-09-15T10:12:40.644Z,11116.00
2018-09-15T10:13:40.635Z,11216.00
2018-09-15T10:14:40.629Z,10624.00
2018-09-15T10:15:40.619Z,8216.00
2018-09-15T10:16:40.608Z,7980.00
2018-09-15T10:17:40.599Z,11360.00
2018-09-15T10:18:40.598Z,10200.00
2018-09-15T10:19:40.588Z,9740.00
2018-09-15T10:20:40.580Z,8480.00
2018-09-15T10:21:40.658Z,7776.00
2018-09-15T10:22:40.563Z,7468.00
2018-09-15T10:23:40.562Z,7000.00
2018-09-15T10:24:40.545Z,6552.00
2018-09-15T10:25:40.538Z,6216.00
2018-09-15T10:26:40.530Z,5712.00
2018-09-15T10:27:40.525Z,5440.00
2018-09-15T10:28:40.511Z,5512.00
2018-09-15T10:29:40.507Z,4828.00
2018-09-15T10:30:40.499Z,4248.00
2018-09-15T10:31:40.501Z,3892.00
2018-09-15T10:32:40.480Z,3612.00
2018-09-15T10:33:40.469Z,3504.00
2018-09-15T10:34:40.475Z,3384.00
2018-09-15T10:35:40.451Z,3580.00
2018-09-15T10:36:40.443Z,4036.00
2018-09-15T10:37:40.437Z,8392.00
2018-09-15T10:38:40.418Z,9496.00
2018-09-15T10:39:40.408Z,8176.00
2018-09-15T10:40:40.399Z,10632.00
2018-09-15T10:41:40.398Z,11032.00
2018-09-15T10:42:40.382Z,7628.00
2018-09-15T10:43:40.379Z,7244.00
2018-09-15T10:44:40.371Z,6712.00
2018-09-15T10:45:40.363Z,5872.00
2018-09-15T10:46:40.361Z,5308.00
2018-09-15T10:47:40.340Z,4800.00
2018-09-15T10:48:40.326Z,4636.00
2018-09-15T10:49:40.317Z,4532.00
2018-09-15T10:50:40.306Z,4408.00
2018-09-15T10:51:40.294Z,4240.00
2018-09-15T10:52:40.288Z,4108.00
2018-09-15T10:53:40.288Z,3804.00
2018-09-15T10:54:40.267Z,3352.00
2018-09-15T10:55:40.258Z,3048.00
2018-09-15T10:56:40.253Z,2940.00
2018-09-15T10:57:40.256Z,3056.00
2018-09-15T10:58:40.230Z,3256.00
2018-09-15T10:59:40.217Z,3444.00
2018-09-15T11:00:40.266Z,3512.00
2018-09-15T11:01:40.201Z,3820.00
2018-09-15T11:02:40.191Z,4056.00
2018-09-15T11:03:40.189Z,4092.00
2018-09-15T11:04:40.171Z,4296.00
2018-09-15T11:05:40.157Z,4072.00
2018-09-15T11:06:40.153Z,3752.00
2018-09-15T11:07:40.138Z,3812.00
2018-09-15T11:08:40.130Z,4200.00
2018-09-15T11:09:40.120Z,4456.00
2018-09-15T11:10:40.109Z,4716.00
2018-09-15T11:11:40.104Z,4924.00
2018-09-15T11:12:40.097Z,4936.00
2018-09-15T11:13:40.251Z,4832.00
2018-09-15T11:14:40.065Z,4668.00
2018-09-15T11:15:40.056Z,4404.00
2018-09-15T11:16:40.050Z,4144.00
2018-09-15T11:17:40.049Z,3936.00
2018-09-15T11:18:40.028Z,3676.00
2018-09-15T11:19:40.016Z,3340.00
2018-09-15T11:20:40.009Z,2892.00
2018-09-15T11:21:40.007Z,2564.00
2018-09-15T11:22:40.031Z,2404.00
2018-09-15T11:23:39.979Z,2376.00
2018-09-15T11:24:39.965Z,2348.00
2018-09-15T11:25:39.954Z,2336.00
2018-09-15T11:26:39.947Z,2252.00
2018-09-15T11:27:39.937Z,2080.00
2018-09-15T11:28:39.952Z,1904.00
2018-09-15T11:29:39.927Z,1788.00
2018-09-15T11:30:39.904Z,1764.00
2018-09-15T11:31:39.899Z,1724.00
2018-09-15T11:32:39.885Z,1620.00
2018-09-15T11:33:39.879Z,1616.00
2018-09-15T11:34:39.865Z,1712.00
2018-09-15T11:35:39.853Z,1736.00
2018-09-15T11:36:39.838Z,1744.00
2018-09-15T11:37:39.830Z,1808.00
2018-09-15T11:38:39.819Z,1820.00
2018-09-15T11:39:39.806Z,1816.00
2018-09-15T11:40:39.798Z,1788.00
2018-09-15T11:41:39.788Z,1776.00
2018-09-15T11:42:39.775Z,1740.00
2018-09-15T11:43:39.834Z,1688.00
2018-09-15T11:44:39.752Z,1636.00
2018-09-15T11:45:39.748Z,1604.00
2018-09-15T11:46:39.729Z,1572.00
2018-09-15T11:47:39.725Z,1540.00
2018-09-15T11:48:39.711Z,1504.00
2018-09-15T11:49:39.697Z,1492.00
2018-09-15T11:50:39.690Z,1520.00
2018-09-15T11:51:39.678Z,1568.00
2018-09-15T11:52:39.659Z,1656.00
2018-09-15T11:53:39.685Z,1768.00
2018-09-15T11:54:39.635Z,1856.00
2018-09-15T11:55:39.676Z,1920.00
2018-09-15T11:56:39.616Z,1944.00
2018-09-15T11:57:39.601Z,1956.00
2018-09-15T11:58:39.588Z,1964.00
2018-09-15T11:59:39.578Z,1984.00
2018-09-15T12:00:39.566Z,1956.00
2018-09-15T12:01:39.557Z,1920.00
2018-09-15T12:02:39.542Z,1904.00
2018-09-15T12:03:39.534Z,1900.00
2018-09-15T12:04:39.520Z,1928.00
2018-09-15T12:05:39.516Z,1984.00
2018-09-15T12:06:39.497Z,2032.00
2018-09-15T12:07:39.549Z,2056.00
2018-09-15T12:08:39.491Z,2088.00
2018-09-15T12:09:39.473Z,2148.00
2018-09-15T12:10:39.453Z,2244.00
2018-09-15T12:11:39.441Z,2360.00
2018-09-15T12:12:39.432Z,2484.00
2018-09-15T12:13:39.417Z,2568.00
2018-09-15T12:14:39.404Z,2644.00
2018-09-15T12:15:39.394Z,2752.00
2018-09-15T12:16:39.383Z,2892.00
2018-09-15T12:17:39.370Z,3048.00
2018-09-15T12:18:39.372Z,3188.00
2018-09-15T12:19:39.346Z,3320.00
2018-09-15T12:20:39.335Z,3436.00
2018-09-15T12:21:39.389Z,3576.00
2018-09-15T12:22:39.316Z,3672.00
2018-09-15T12:23:39.309Z,3700.00
2018-09-15T12:24:39.293Z,3684.00
2018-09-15T12:25:39.290Z,3636.00
2018-09-15T12:26:39.279Z,3560.00
2018-09-15T12:27:39.266Z,3488.00
2018-09-15T12:28:39.244Z,3428.00