createdAt,value
2019-06-07T00:01:39.307Z,100480.98
2019-06-07T00:04:09.880Z,100480.57
2019-06-07T00:06:37.996Z,100482.03
2019-06-07T00:09:12.071Z,100478.06
2019-06-07T00:11:41.668Z,100483.57
2019-06-07T00:14:14.655Z,100478.41
2019-06-07T00:16:42.035Z,100481.00
2019-06-07T00:19:12.130Z,100477.98
2019-06-07T00:22:13.512Z,100472.67
2019-06-07T00:24:15.953Z,100477.79
2019-06-07T00:26:57.708Z,100472.26
2019-06-07T00:29:18.889Z,100455.86
2019-06-07T00:31:48.208Z,100458.66
2019-06-07T00:34:19.142Z,100451.77
2019-06-07T00:36:57.391Z,100445.59
2019-06-07T00:39:26.384Z,100448.19
2019-06-07T00:41:55.036Z,100448.78
2019-06-07T00:44:23.694Z,100448.48
2019-06-07T00:46:52.116Z,100447.32
2019-06-07T00:49:36.002Z,100449.63
2019-06-07T00:51:51.944Z,100445.77
2019-06-07T00:54:22.466Z,100446.67
2019-06-07T00:56:51.140Z,100447.06
2019-06-07T00:59:24.330Z,100452.56
2019-06-07T01:01:49.735Z,100448.19
2019-06-07T01:04:20.765Z,100447.88
2019-06-07T01:06:48.445Z,100447.54
2019-06-07T01:09:17.759Z,100440.16
2019-06-07T01:11:46.221Z,100440.55
2019-06-07T01:14:18.634Z,100440.01
2019-06-07T01:16:57.329Z,100439.39
2019-06-07T01:19:16.346Z,100442.52
2019-06-07T01:21:45.107Z,100432.54
2019-06-07T01:24:15.312Z,100436.29
2019-06-07T01:26:45.656Z,100436.80
2019-06-07T01:29:14.158Z,100430.62
2019-06-07T01:31:44.201Z,100429.85
2019-06-07T01:34:12.817Z,100427.34
2019-06-07T01:36:41.199Z,100434.53
2019-06-07T01:39:11.386Z,100432.41
2019-06-07T01:41:39.779Z,100431.33
2019-06-07T01:44:08.206Z,100432.03
2019-06-07T01:46:36.692Z,100431.92
2019-06-07T01:49:05.247Z,100425.23
2019-06-07T01:51:33.742Z,100423.87
2019-06-07T01:54:48.554Z,100415.22
2019-06-07T01:56:32.543Z,100418.47
2019-06-07T01:59:00.939Z,100420.75
2019-06-07T02:01:34.985Z,100418.89
2019-06-07T02:03:59.649Z,100421.41
2019-06-07T02:06:32.033Z,100414.44
2019-06-07T02:08:59.700Z,100418.00
2019-06-07T02:11:29.411Z,100417.16
2019-06-07T02:13:58.317Z,100415.91
2019-06-07T02:16:29.499Z,100420.63
2019-06-07T02:19:02.093Z,100420.04
2019-06-07T02:21:28.772Z,100425.06
2019-06-07T02:23:58.774Z,100429.03
2019-06-07T02:26:32.545Z,100416.27
2019-06-07T02:29:00.367Z,100411.27
2019-06-07T02:31:36.962Z,100410.68
2019-06-07T02:33:58.917Z,100402.78
2019-06-07T02:36:30.505Z,100389.89
2019-06-07T02:38:57.531Z,100385.52
2019-06-07T02:41:31.060Z,100350.73
2019-06-07T02:43:56.121Z,100373.64
2019-06-07T02:46:36.108Z,100375.00
2019-06-07T02:48:56.618Z,100367.52
2019-06-07T02:51:32.166Z,100364.47
2019-06-07T02:53:55.311Z,100361.56
2019-06-07T02:56:56.253Z,100361.70
2019-06-07T02:58:53.884Z,100356.20
2019-06-07T03:01:31.625Z,100357.46
2019-06-07T03:04:00.708Z,100358.72
2019-06-07T03:06:36.204Z,100356.03
2019-06-07T03:09:04.809Z,100355.13
2019-06-07T03:11:37.270Z,100346.79
2019-06-07T03:14:06.249Z,100338.02
2019-06-07T03:16:44.282Z,100343.84
2019-06-07T03:19:17.037Z,100348.14
2019-06-07T03:21:45.424Z,100333.70
2019-06-07T03:24:13.802Z,100339.77
2019-06-07T03:29:12.425Z,100352.91
2019-06-07T03:31:47.110Z,100349.39
2019-06-07T03:34:11.006Z,100344.28
2019-06-07T03:36:40.366Z,100348.86
2019-06-07T03:39:08.839Z,100341.27
2019-06-07T03:41:49.843Z,100343.64
2019-06-07T03:44:07.447Z,100343.98
2019-06-07T03:46:39.000Z,100342.83
2019-06-07T03:49:06.244Z,100342.28
2019-06-07T03:51:37.792Z,100341.98
2019-06-07T03:54:05.054Z,100337.70
2019-06-07T03:56:35.352Z,100332.69
2019-06-07T03:59:04.486Z,100336.84
2019-06-07T04:01:34.693Z,100311.96
2019-06-07T04:04:03.059Z,100325.15
2019-06-07T04:06:33.970Z,100327.52
2019-06-07T04:09:01.613Z,100328.87
2019-06-07T04:11:30.142Z,100326.50
2019-06-07T04:13:58.618Z,100324.10
2019-06-07T04:16:28.813Z,100327.42
2019-06-07T04:19:00.097Z,100322.96
2019-06-07T04:21:30.114Z,100320.30
2019-06-07T04:23:58.633Z,100302.70
2019-06-07T04:26:30.937Z,100298.47
2019-06-07T04:31:28.358Z,100288.78
2019-06-07T04:33:57.158Z,100288.99
2019-06-07T04:36:41.806Z,100279.27
2019-06-07T04:38:58.719Z,100283.73
2019-06-07T04:41:31.037Z,100281.25
2019-06-07T04:44:02.441Z,100280.41
2019-06-07T04:46:34.360Z,100276.97
2019-06-07T04:49:05.376Z,100274.27
2019-06-07T04:51:37.227Z,100267.39
2019-06-07T04:54:05.343Z,100271.95
2019-06-07T04:56:40.814Z,100268.50
2019-06-07T04:59:04.557Z,100264.59
2019-06-07T05:01:34.859Z,100258.83
2019-06-07T05:04:03.159Z,100256.67
2019-06-07T05:06:34.884Z,100259.64
2019-06-07T05:09:01.691Z,100253.16
2019-06-07T05:11:31.563Z,100259.42
2019-06-07T05:14:00.293Z,100257.42
2019-06-07T05:16:31.285Z,100261.61
2019-06-07T05:19:00.397Z,100262.81
2019-06-07T05:21:49.399Z,100261.13
2019-06-07T05:24:07.546Z,100255.14
2019-06-07T05:26:30.477Z,100254.14
2019-06-07T05:28:59.240Z,100263.23
2019-06-07T05:31:28.123Z,100254.52
2019-06-07T05:33:56.562Z,100248.50
2019-06-07T05:36:24.954Z,100249.97
2019-06-07T05:38:53.535Z,100251.61
2019-06-07T05:41:21.950Z,100244.78
2019-06-07T05:44:11.314Z,100246.55
2019-06-07T05:46:20.665Z,100253.39
2019-06-07T05:48:49.054Z,100253.78
2019-06-07T05:51:17.475Z,100251.91
2019-06-07T05:53:47.602Z,100245.55
2019-06-07T05:56:16.315Z,100251.44
2019-06-07T05:58:45.211Z,100247.34
2019-06-07T06:01:42.142Z,100245.13
2019-06-07T06:03:48.079Z,100244.04
2019-06-07T06:06:15.385Z,100239.36
2019-06-07T06:08:47.572Z,100238.14
2019-06-07T06:11:15.237Z,100242.05
2019-06-07T06:14:05.974Z,100241.92
2019-06-07T06:16:14.133Z,100238.89
2019-06-07T06:18:45.747Z,100247.59
2019-06-07T06:21:19.247Z,100242.80
2019-06-07T06:23:45.894Z,100248.18
2019-06-07T06:26:14.683Z,100248.25
2019-06-07T06:28:45.404Z,100242.70
2019-06-07T06:31:15.093Z,100247.29
2019-06-07T06:33:45.262Z,100250.35
2019-06-07T06:36:13.625Z,100251.18
2019-06-07T06:38:43.876Z,100244.78
2019-06-07T06:41:16.237Z,100249.77
2019-06-07T06:43:47.641Z,100243.47
2019-06-07T06:46:13.420Z,100237.09
2019-06-07T06:48:47.464Z,100236.87
2019-06-07T06:51:12.023Z,100243.05
2019-06-07T06:53:41.695Z,100239.77
2019-06-07T06:56:11.759Z,100237.02
2019-06-07T06:59:21.515Z,100244.31
2019-06-07T07:01:10.475Z,100237.86
2019-06-07T07:04:01.228Z,100238.61
2019-06-07T07:06:26.035Z,100234.28
2019-06-07T07:08:47.863Z,100224.00
2019-06-07T07:11:16.749Z,100219.13
2019-06-07T07:13:49.952Z,100217.64
2019-06-07T07:16:15.429Z,100211.02
2019-06-07T07:18:44.394Z,100206.33
2019-06-07T07:21:14.060Z,100205.84
2019-06-07T07:24:08.129Z,100203.22
2019-06-07T07:26:14.147Z,100203.75
2019-06-07T07:28:53.955Z,100193.80
2019-06-07T07:31:18.258Z,100193.23
2019-06-07T07:36:35.681Z,100190.55
2019-06-07T07:38:53.341Z,100184.57
2019-06-07T07:41:17.151Z,100172.57
2019-06-07T07:43:51.835Z,100171.38
2019-06-07T07:46:31.059Z,100138.74
2019-06-07T07:48:46.101Z,100157.06
2019-06-07T07:51:14.582Z,100161.86
2019-06-07T07:53:52.130Z,100154.81
2019-06-07T07:56:13.260Z,100157.94
2019-06-07T07:58:46.075Z,100152.70
2019-06-07T08:01:16.547Z,100147.50
2019-06-07T08:03:45.976Z,100137.03
2019-06-07T08:06:14.532Z,100128.83
2019-06-07T08:08:44.299Z,100131.31
2019-06-07T08:11:14.863Z,100136.82
2019-06-07T08:13:43.369Z,100134.08
2019-06-07T08:16:16.672Z,100120.57
2019-06-07T08:18:41.959Z,100124.70
2019-06-07T08:21:24.342Z,100119.23
2019-06-07T08:23:41.088Z,100123.63
2019-06-07T08:26:09.620Z,100121.95
2019-06-07T08:28:38.007Z,100124.17
2019-06-07T08:31:07.711Z,100121.13
2019-06-07T08:33:36.576Z,100101.02
2019-06-07T08:36:20.061Z,100099.88
2019-06-07T08:38:47.575Z,100101.55
2019-06-07T08:41:12.338Z,100102.88
2019-06-07T08:43:39.846Z,100090.70
2019-06-07T08:46:08.325Z,100089.83
2019-06-07T08:48:36.696Z,100095.05
2019-06-07T08:51:08.229Z,100089.12
2019-06-07T08:53:35.438Z,100089.65
2019-06-07T08:56:09.844Z,100093.44
2019-06-07T08:58:34.841Z,100086.78
2019-06-07T09:01:08.464Z,100092.98
2019-06-07T09:03:34.616Z,100074.25
2019-06-07T09:06:16.502Z,100087.92
2019-06-07T09:08:33.352Z,100083.38
2019-06-07T09:11:06.319Z,100079.47
2019-06-07T09:13:33.297Z,100078.95
2019-06-07T09:16:06.776Z,100071.90
2019-06-07T09:18:43.020Z,100066.98
2019-06-07T09:21:07.774Z,100064.95
2019-06-07T09:23:32.473Z,100056.83
2019-06-07T09:26:12.475Z,100056.80
2019-06-07T09:28:31.244Z,100056.83
2019-06-07T09:31:03.627Z,100052.36
2019-06-07T09:33:29.812Z,100055.16
2019-06-07T09:36:07.916Z,100052.83
2019-06-07T09:38:31.955Z,100044.08
2019-06-07T09:41:02.444Z,100043.25
2019-06-07T09:46:12.809Z,100030.80
2019-06-07T09:51:19.047Z,100016.77
2019-06-07T09:53:39.229Z,100020.52
2019-06-07T09:56:11.337Z,100005.39
2019-06-07T09:58:54.387Z,100003.44
2019-06-07T10:01:13.214Z,100004.43
2019-06-07T10:03:38.425Z,100002.55
2019-06-07T10:06:09.832Z,100005.63
2019-06-07T10:09:57.230Z,99998.72
2019-06-07T10:11:11.378Z,100003.09
2019-06-07T10:13:39.804Z,99989.03
2019-06-07T10:16:08.845Z,99989.03
2019-06-07T10:18:40.157Z,99987.73
2019-06-07T10:21:14.534Z,99979.75
2019-06-07T10:23:38.967Z,99983.33
2019-06-07T10:26:12.050Z,99980.02
2019-06-07T10:28:40.528Z,99979.69
2019-06-07T10:31:09.936Z,99977.13
2019-06-07T10:33:39.118Z,99969.63
2019-06-07T10:36:08.627Z,99972.66
2019-06-07T10:38:40.259Z,99964.11
2019-06-07T10:41:09.567Z,99963.22
2019-06-07T10:43:38.000Z,99962.03
2019-06-07T10:46:09.915Z,99959.05
2019-06-07T10:48:39.392Z,99962.34
2019-06-07T10:51:08.608Z,99958.93
2019-06-07T10:53:38.700Z,99960.44
2019-06-07T10:56:07.119Z,99954.09
2019-06-07T10:58:35.560Z,99942.19
2019-06-07T11:01:05.205Z,99936.58
2019-06-07T11:03:36.966Z,99922.91
2019-06-07T11:06:07.925Z,99924.87
2019-06-07T11:08:37.568Z,99924.87
2019-06-07T11:11:07.957Z,99931.91
2019-06-07T11:13:38.158Z,99927.81
2019-06-07T11:16:06.948Z,99925.36
2019-06-07T11:18:36.029Z,99924.50
2019-06-07T11:21:04.404Z,99916.94
2019-06-07T11:23:32.810Z,99909.18
2019-06-07T11:26:01.207Z,99911.80
2019-06-07T11:28:31.199Z,99903.02
2019-06-07T11:31:02.315Z,99901.00
2019-06-07T11:33:30.805Z,99892.60
2019-06-07T11:36:00.732Z,99892.15
2019-06-07T11:38:29.142Z,99892.25
2019-06-07T11:40:57.570Z,99886.94
2019-06-07T11:43:25.990Z,99881.69
2019-06-07T11:45:54.464Z,99878.58
2019-06-07T11:48:22.942Z,99874.55
2019-06-07T11:50:52.848Z,99879.05
2019-06-07T11:53:21.383Z,99869.25
2019-06-07T11:55:50.020Z,99861.13
2019-06-07T11:58:21.596Z,99858.91
2019-06-07T12:00:53.529Z,99849.25
2019-06-07T12:03:21.905Z,99858.67
2019-06-07T12:05:50.454Z,99848.78
2019-06-07T12:08:20.513Z,99844.93
2019-06-07T12:10:48.904Z,99850.23
2019-06-07T12:13:17.753Z,99836.30
2019-06-07T12:15:49.135Z,99835.22
2019-06-07T12:18:17.540Z,99840.05
2019-06-07T12:20:47.464Z,99842.11
2019-06-07T12:23:16.106Z,99838.16
2019-06-07T12:25:44.654Z,99837.00
2019-06-07T12:28:13.205Z,99831.45
2019-06-07T12:30:41.609Z,99826.36
2019-06-07T12:33:13.235Z,99812.92
2019-06-07T12:35:42.181Z,99819.39
2019-06-07T12:38:12.206Z,99806.21
2019-06-07T12:40:40.784Z,99810.36
2019-06-07T12:43:09.187Z,99792.12
2019-06-07T12:45:45.727Z,99803.13
2019-06-07T12:48:17.607Z,99782.66
2019-06-07T12:50:44.624Z,99796.66
2019-06-07T12:53:13.585Z,99800.48
2019-06-07T12:55:42.723Z,99798.16
2019-06-07T12:58:13.793Z,99792.86
2019-06-07T13:00:42.229Z,99786.23
2019-06-07T13:03:12.590Z,99777.03
2019-06-07T13:05:40.990Z,99781.12
2019-06-07T13:08:09.402Z,99778.95
2019-06-07T13:10:37.844Z,99783.80
2019-06-07T13:13:06.319Z,99793.26
2019-06-07T13:15:34.906Z,99797.03
2019-06-07T13:18:06.130Z,99790.05
2019-06-07T13:20:40.925Z,99777.09
2019-06-07T13:23:11.820Z,99785.75
2019-06-07T13:25:46.369Z,99780.74
2019-06-07T13:28:13.738Z,99778.64
2019-06-07T13:30:43.874Z,99772.69
2019-06-07T13:33:18.995Z,99778.98
2019-06-07T13:35:53.013Z,99765.59
2019-06-07T13:38:26.806Z,99759.94
2019-06-07T13:40:56.500Z,99749.18
2019-06-07T13:43:25.716Z,99742.09
2019-06-07T13:45:54.337Z,99738.77
2019-06-07T13:48:23.384Z,99742.87
2019-06-07T13:50:51.756Z,99732.39
2019-06-07T13:53:25.334Z,99728.05
2019-06-07T13:55:53.847Z,99713.12
2019-06-07T13:58:22.666Z,99717.17
2019-06-07T14:00:51.353Z,99712.42
2019-06-07T14:03:28.393Z,99699.81
2019-06-07T14:05:52.633Z,99703.95
2019-06-07T14:08:21.169Z,99697.02
2019-06-07T14:10:49.545Z,99693.11
2019-06-07T14:13:17.996Z,99688.70
2019-06-07T14:15:47.331Z,99688.22
2019-06-07T14:18:15.912Z,99678.31
2019-06-07T14:20:53.444Z,99682.16
2019-06-07T14:23:39.018Z,99671.55
2019-06-07T14:25:53.358Z,99671.89
2019-06-07T14:28:24.864Z,99678.28
2019-06-07T14:30:53.568Z,99674.97
2019-06-07T14:33:23.625Z,99675.58
2019-06-07T14:35:52.403Z,99684.75
2019-06-07T14:38:20.769Z,99688.02
2019-06-07T14:40:49.355Z,99673.41
2019-06-07T14:43:17.791Z,99669.67
2019-06-07T14:45:47.832Z,99670.78
2019-06-07T14:48:16.252Z,99652.32
2019-06-07T14:50:44.662Z,99666.45
2019-06-07T14:53:13.052Z,99675.43
2019-06-07T14:55:41.479Z,99689.13
2019-06-07T14:58:24.973Z,99689.61
2019-06-07T15:00:53.523Z,99686.70
2019-06-07T15:03:21.933Z,99695.61
2019-06-07T15:05:51.651Z,99688.41
2019-06-07T15:08:23.185Z,99691.88
2019-06-07T15:10:51.615Z,99693.12
2019-06-07T15:13:20.003Z,99687.45
2019-06-07T15:15:48.492Z,99683.72
2019-06-07T15:18:18.500Z,99674.63
2019-06-07T15:20:46.899Z,99671.50
2019-06-07T15:23:15.291Z,99667.56
2019-06-07T15:25:43.903Z,99672.23
2019-06-07T15:28:12.291Z,99670.27
2019-06-07T15:30:40.792Z,99673.86
2019-06-07T15:33:10.916Z,99690.81
2019-06-07T15:35:39.347Z,99701.58
2019-06-07T15:38:07.985Z,99688.86
2019-06-07T15:40:37.499Z,99684.59
2019-06-07T15:43:06.006Z,99684.59
2019-06-07T15:45:35.559Z,99690.14
2019-06-07T15:48:04.444Z,99692.05
2019-06-07T15:50:42.455Z,99668.45
2019-06-07T15:53:10.892Z,99644.09
2019-06-07T15:55:43.879Z,99630.92
2019-06-07T15:58:09.570Z,99633.34
2019-06-07T16:00:40.576Z,99633.38
2019-06-07T16:03:08.135Z,99682.89
2019-06-07T16:05:36.585Z,99754.13
2019-06-07T16:08:07.402Z,99792.92
2019-06-07T16:10:36.807Z,99820.52
2019-06-07T16:13:05.677Z,99861.84
2019-06-07T16:15:34.733Z,99844.80
2019-06-07T16:18:03.162Z,99844.61
2019-06-07T16:20:33.365Z,99858.05
2019-06-07T16:23:01.803Z,99854.72
2019-06-07T16:25:31.004Z,99840.96
2019-06-07T16:27:59.458Z,99852.48
2019-06-07T16:30:27.809Z,99848.06
2019-06-07T16:32:57.341Z,99860.98
2019-06-07T16:35:25.691Z,99854.39
2019-06-07T16:37:54.173Z,99854.95
2019-06-07T16:40:22.801Z,99837.66
2019-06-07T16:42:52.929Z,99838.76
2019-06-07T16:45:21.918Z,99842.91
2019-06-07T16:47:50.364Z,99840.42
2019-06-07T16:50:19.882Z,99857.17
2019-06-07T16:52:48.704Z,99865.39
2019-06-07T16:55:18.431Z,99861.79
2019-06-07T16:57:46.873Z,99881.03
2019-06-07T17:00:17.413Z,99878.91
2019-06-07T17:02:49.066Z,99888.00
2019-06-07T17:05:18.547Z,99911.66
2019-06-07T17:07:48.766Z,99987.34
2019-06-07T17:10:18.347Z,99996.27
2019-06-07T17:12:47.019Z,100000.74
2019-06-07T17:15:18.010Z,100007.17
2019-06-07T17:17:58.870Z,100020.98
2019-06-07T17:20:30.093Z,100067.05
2019-06-07T17:22:59.538Z,100085.27
2019-06-07T17:25:28.023Z,100089.52
2019-06-07T17:27:56.828Z,100104.45
2019-06-07T17:30:25.336Z,100108.20
2019-06-07T17:32:59.263Z,100111.56
2019-06-07T17:35:23.991Z,100141.89
2019-06-07T17:37:53.881Z,100120.50
2019-06-07T17:40:24.304Z,100127.77
2019-06-07T17:42:52.675Z,100123.34
2019-06-07T17:45:22.225Z,100145.45
2019-06-07T17:47:51.995Z,100164.13
2019-06-07T17:50:20.744Z,100173.88
2019-06-07T17:52:50.188Z,100193.92
2019-06-07T17:55:24.688Z,100225.81
2019-06-07T17:57:53.185Z,100229.15
2019-06-07T18:00:33.261Z,100249.87
2019-06-07T18:02:53.763Z,100275.88
2019-06-07T18:05:22.271Z,100265.08
2019-06-07T18:07:53.782Z,100269.92
2019-06-07T18:10:35.667Z,100281.70
2019-06-07T18:13:04.451Z,100271.58
2019-06-07T18:15:41.723Z,100257.11
2019-06-07T18:18:12.955Z,100302.11
2019-06-07T18:20:41.594Z,100306.53
2019-06-07T18:23:11.201Z,100313.83
2019-06-07T18:25:40.162Z,100302.48
2019-06-07T18:28:08.683Z,100313.94
2019-06-07T18:30:37.737Z,100319.16
2019-06-07T18:33:06.560Z,100336.35
2019-06-07T18:35:38.145Z,100354.30
2019-06-07T18:38:10.786Z,100379.13
2019-06-07T18:40:38.270Z,100350.95
2019-06-07T18:43:08.300Z,100312.89
2019-06-07T18:45:36.770Z,100366.66
2019-06-07T18:48:06.310Z,100373.28
2019-06-07T18:50:36.742Z,100386.59
2019-06-07T18:53:05.319Z,100405.29
2019-06-07T18:55:35.393Z,100430.50
2019-06-07T18:58:04.246Z,100443.28
2019-06-07T19:00:33.189Z,100390.75
2019-06-07T19:03:01.634Z,100416.41
2019-06-07T19:05:30.118Z,100416.25
2019-06-07T19:08:00.336Z,100431.36
2019-06-07T19:10:28.953Z,100426.33
2019-06-07T19:12:57.530Z,100430.13
2019-06-07T19:15:27.832Z,100415.55
2019-06-07T19:17:56.313Z,100403.11
2019-06-07T19:20:25.438Z,100424.35
2019-06-07T19:22:54.218Z,100450.10
2019-06-07T19:25:23.114Z,100464.97
2019-06-07T19:27:52.730Z,100473.83
2019-06-07T19:30:21.808Z,100433.14
2019-06-07T19:32:51.424Z,100403.59
2019-06-07T19:35:20.388Z,100403.59
2019-06-07T19:37:51.768Z,100388.05
2019-06-07T19:40:20.424Z,100394.05
2019-06-07T19:42:48.834Z,100402.39
2019-06-07T19:45:29.677Z,100388.23
2019-06-07T19:47:49.282Z,100389.04
2019-06-07T19:50:18.046Z,100415.26
2019-06-07T19:52:59.239Z,100430.63
2019-06-07T19:55:27.874Z,100438.89
2019-06-07T19:57:57.539Z,100428.55
2019-06-07T20:00:26.009Z,100407.97
2019-06-07T20:02:55.826Z,100426.13
2019-06-07T20:05:24.411Z,100437.47
2019-06-07T20:07:54.543Z,100460.86
2019-06-07T20:10:23.006Z,100480.85
2019-06-07T20:12:51.526Z,100473.08
2019-06-07T20:15:29.072Z,100470.98
2019-06-07T20:17:51.675Z,100468.88
2019-06-07T20:20:20.305Z,100469.94
2019-06-07T20:22:48.888Z,100483.12
2019-06-07T20:25:17.545Z,100506.59
2019-06-07T20:27:45.941Z,100515.61
2019-06-07T20:30:14.905Z,100517.49
2019-06-07T20:32:43.410Z,100513.70
2019-06-07T20:35:12.229Z,100489.48
2019-06-07T20:37:40.839Z,100512.06
2019-06-07T20:40:22.408Z,100557.20
2019-06-07T20:42:42.770Z,100536.70
2019-06-07T20:45:11.305Z,100517.22
2019-06-07T20:47:41.236Z,100528.13
2019-06-07T20:50:09.771Z,100567.67
2019-06-07T20:52:38.773Z,100587.20
2019-06-07T20:55:09.860Z,100583.34
2019-06-07T20:57:38.680Z,100577.36
2019-06-07T21:00:15.563Z,100581.31
2019-06-07T21:02:39.967Z,100552.67
2019-06-07T21:05:09.870Z,100551.75
2019-06-07T21:07:38.537Z,100574.34
2019-06-07T21:10:08.324Z,100582.20
2019-06-07T21:12:36.943Z,100585.62
2019-06-07T21:15:12.859Z,100571.58
2019-06-07T21:17:41.032Z,100550.20
2019-06-07T21:20:13.643Z,100545.38
2019-06-07T21:22:40.022Z,100552.50
2019-06-07T21:25:11.711Z,100545.67
2019-06-07T21:27:40.337Z,100548.48
2019-06-07T21:30:09.818Z,100543.88
2019-06-07T21:32:38.167Z,100534.63
2019-06-07T21:35:07.972Z,100528.73
2019-06-07T21:37:36.865Z,100508.45
2019-06-07T21:40:08.212Z,100469.36
2019-06-07T21:42:38.490Z,100500.43
2019-06-07T21:45:09.650Z,100516.34
2019-06-07T21:47:38.172Z,100509.53
2019-06-07T21:50:08.720Z,100503.30
2019-06-07T21:52:37.505Z,100514.67
2019-06-07T21:55:08.888Z,100517.70
2019-06-07T21:57:38.486Z,100514.05
2019-06-07T22:00:31.534Z,100504.59
2019-06-07T22:02:59.974Z,100530.43
2019-06-07T22:05:28.387Z,100563.21
2019-06-07T22:07:58.316Z,100576.84
2019-06-07T22:10:29.972Z,100593.66
2019-06-07T22:13:01.190Z,100592.63
2019-06-07T22:15:35.382Z,100596.37
2019-06-07T22:17:59.802Z,100599.22
2019-06-07T22:20:28.388Z,100617.54
2019-06-07T22:22:56.798Z,100635.48
2019-06-07T22:25:25.264Z,100640.64
2019-06-07T22:27:53.713Z,100631.84
2019-06-07T22:30:22.250Z,100631.84
2019-06-07T22:32:50.677Z,100640.87
2019-06-07T22:35:19.425Z,100639.06
2019-06-07T22:37:47.763Z,100636.15
2019-06-07T22:40:16.398Z,100618.27
2019-06-07T22:42:44.859Z,100615.77
2019-06-07T22:45:15.055Z,100627.19
2019-06-07T22:47:43.494Z,100617.49
2019-06-07T22:50:14.432Z,100623.83
2019-06-07T22:52:43.541Z,100637.16
2019-06-07T22:55:13.832Z,100653.22
2019-06-07T22:57:52.844Z,100654.80
2019-06-07T23:00:23.318Z,100646.56
2019-06-07T23:02:51.736Z,100660.83
2019-06-07T23:05:20.151Z,100664.58
2019-06-07T23:07:48.610Z,100666.38
2019-06-07T23:10:17.489Z,100666.85
2019-06-07T23:12:46.016Z,100666.52
2019-06-07T23:15:20.725Z,100664.13
2019-06-07T23:17:48.891Z,100648.20
2019-06-07T23:20:18.161Z,100641.77
2019-06-07T23:22:46.500Z,100646.27
2019-06-07T23:25:21.853Z,100640.04
2019-06-07T23:27:48.161Z,100635.58
2019-06-07T23:30:16.968Z,100637.59
2019-06-07T23:32:45.377Z,100644.41
2019-06-07T23:35:14.885Z,100655.40
2019-06-07T23:37:44.838Z,100665.92
2019-06-07T23:40:13.549Z,100663.64
2019-06-07T23:42:41.959Z,100651.17
2019-06-07T23:45:12.453Z,100640.55
2019-06-07T23:47:42.024Z,100640.83
2019-06-07T23:50:11.483Z,100634.25
2019-06-07T23:52:39.906Z,100627.70
2019-06-07T23:55:08.929Z,100629.00
2019-06-07T23:57:37.722Z,100635.31
