createdAt,value
2019-03-21T00:01:40.709Z,23.30
2019-03-21T00:04:12.493Z,23.40
2019-03-21T00:06:42.061Z,23.40
2019-03-21T00:09:13.648Z,23.40
2019-03-21T00:12:05.259Z,23.40
2019-03-21T00:15:17.144Z,23.40
2019-03-21T00:18:01.003Z,23.40
2019-03-21T00:20:30.549Z,23.40
2019-03-21T00:23:00.021Z,23.40
2019-03-21T00:25:29.703Z,23.40
2019-03-21T00:27:59.296Z,23.50
2019-03-21T00:30:28.878Z,23.50
2019-03-21T00:32:58.353Z,23.50
2019-03-21T00:35:27.921Z,23.50
2019-03-21T00:37:57.553Z,23.50
2019-03-21T00:40:29.608Z,23.50
2019-03-21T00:43:00.732Z,23.50
2019-03-21T00:45:30.302Z,23.50
2019-03-21T00:48:00.242Z,23.50
2019-03-21T00:50:29.764Z,23.50
2019-03-21T00:52:59.244Z,23.60
2019-03-21T00:55:29.388Z,23.50
2019-03-21T00:57:59.478Z,23.50
2019-03-21T01:00:31.791Z,23.60
2019-03-21T01:03:03.566Z,23.60
2019-03-21T01:05:32.666Z,23.60
2019-03-21T01:08:02.226Z,23.60
2019-03-21T01:10:31.736Z,23.60
2019-03-21T01:13:01.177Z,23.60
2019-03-21T01:15:30.724Z,23.60
2019-03-21T01:18:00.307Z,23.60
2019-03-21T01:20:29.857Z,23.60
2019-03-21T01:22:59.294Z,23.60
2019-03-21T01:25:32.547Z,23.60
2019-03-21T01:28:02.130Z,23.60
2019-03-21T01:30:31.681Z,23.60
2019-03-21T01:33:01.264Z,23.60
2019-03-21T01:35:30.734Z,23.60
2019-03-21T01:38:00.232Z,23.60
2019-03-21T01:40:30.689Z,23.60
2019-03-21T01:43:00.253Z,23.60
2019-03-21T01:45:29.810Z,23.60
2019-03-21T01:47:59.360Z,23.60
2019-03-21T01:50:29.216Z,23.60
2019-03-21T01:52:58.704Z,23.60
2019-03-21T01:55:28.277Z,23.60
2019-03-21T01:57:58.053Z,23.60
2019-03-21T02:00:30.410Z,23.60
2019-03-21T02:03:00.016Z,23.60
2019-03-21T02:05:29.490Z,23.70
2019-03-21T02:07:59.062Z,23.60
2019-03-21T02:10:28.549Z,23.60
2019-03-21T02:12:58.213Z,23.60
2019-03-21T02:15:27.789Z,23.60
2019-03-21T02:17:57.336Z,23.70
2019-03-21T02:20:26.928Z,23.70
2019-03-21T02:22:56.565Z,23.70
2019-03-21T02:25:28.124Z,23.70
2019-03-21T02:27:57.681Z,23.70
2019-03-21T02:30:29.586Z,23.70
2019-03-21T02:33:14.846Z,23.70
2019-03-21T02:35:44.425Z,23.70
2019-03-21T02:38:13.978Z,23.70
2019-03-21T02:40:43.735Z,23.70
2019-03-21T02:43:13.301Z,23.70
2019-03-21T02:45:42.878Z,23.70
2019-03-21T02:48:12.476Z,23.70
2019-03-21T02:50:42.030Z,23.70
2019-03-21T02:53:11.676Z,23.70
2019-03-21T02:55:41.238Z,23.70
2019-03-21T02:58:10.812Z,23.70
2019-03-21T03:00:40.374Z,23.70
2019-03-21T03:03:09.972Z,23.70
2019-03-21T03:05:39.541Z,23.70
2019-03-21T03:08:09.115Z,23.70
2019-03-21T03:10:47.126Z,23.70
2019-03-21T03:13:16.698Z,23.70
2019-03-21T03:15:46.261Z,23.60
2019-03-21T03:18:15.873Z,23.60
2019-03-21T03:20:45.430Z,23.60
2019-03-21T03:23:14.924Z,23.60
2019-03-21T03:25:44.518Z,23.60
2019-03-21T03:28:19.803Z,23.60
2019-03-21T03:30:49.621Z,23.60
2019-03-21T03:33:19.203Z,23.60
2019-03-21T03:35:48.745Z,23.60
2019-03-21T03:38:18.321Z,23.60
2019-03-21T03:40:50.494Z,23.60
2019-03-21T03:43:20.061Z,23.60
2019-03-21T03:45:49.645Z,23.60
2019-03-21T03:48:20.194Z,23.60
2019-03-21T03:50:49.845Z,23.60
2019-03-21T03:53:19.669Z,23.60
2019-03-21T03:55:49.218Z,23.60
2019-03-21T03:58:19.801Z,23.60
2019-03-21T04:00:49.354Z,23.60
2019-03-21T04:03:18.841Z,23.60
2019-03-21T04:05:48.654Z,23.60
2019-03-21T04:08:18.240Z,23.60
2019-03-21T04:10:47.858Z,23.60
2019-03-21T04:13:17.431Z,23.60
2019-03-21T04:15:52.990Z,23.60
2019-03-21T04:18:18.900Z,23.60
2019-03-21T04:20:48.889Z,23.60
2019-03-21T04:23:19.222Z,23.60
2019-03-21T04:25:54.672Z,23.60
2019-03-21T04:28:24.242Z,23.60
2019-03-21T04:30:53.806Z,23.60
2019-03-21T04:33:23.245Z,23.60
2019-03-21T04:35:52.834Z,23.60
2019-03-21T04:38:22.519Z,23.60
2019-03-21T04:40:52.091Z,23.60
2019-03-21T04:43:22.591Z,23.60
2019-03-21T04:46:02.586Z,23.60
2019-03-21T04:48:23.275Z,23.60
2019-03-21T04:50:52.744Z,23.50
2019-03-21T04:53:22.208Z,23.60
2019-03-21T04:55:51.690Z,23.50
2019-03-21T04:58:21.115Z,23.50
2019-03-21T05:00:50.585Z,23.50
2019-03-21T05:03:20.159Z,23.50
2019-03-21T05:05:50.102Z,23.50
2019-03-21T05:08:19.500Z,23.50
2019-03-21T05:10:48.989Z,23.50
2019-03-21T05:13:18.450Z,23.50
2019-03-21T05:15:48.041Z,23.50
2019-03-21T05:18:24.488Z,23.50
2019-03-21T05:20:53.976Z,23.50
2019-03-21T05:23:23.520Z,23.50
2019-03-21T05:25:53.008Z,23.40
2019-03-21T05:28:22.487Z,23.50
2019-03-21T05:30:55.096Z,23.40
2019-03-21T05:33:24.653Z,23.40
2019-03-21T05:35:54.339Z,23.40
2019-03-21T05:38:24.329Z,23.40
2019-03-21T05:40:53.811Z,23.40
2019-03-21T05:43:26.775Z,23.40
2019-03-21T05:45:56.259Z,23.40
2019-03-21T05:48:26.293Z,23.40
2019-03-21T05:50:55.844Z,23.40
2019-03-21T05:53:25.465Z,23.40
2019-03-21T05:55:55.013Z,23.40
2019-03-21T05:58:25.633Z,23.30
2019-03-21T06:00:55.491Z,23.30
2019-03-21T06:03:31.440Z,23.30
2019-03-21T06:06:05.337Z,23.30
2019-03-21T06:08:36.601Z,23.30
2019-03-21T06:11:06.176Z,23.30
2019-03-21T06:13:35.757Z,23.30
2019-03-21T06:16:09.817Z,23.30
2019-03-21T06:19:08.458Z,23.30
2019-03-21T06:21:43.336Z,23.30
2019-03-21T06:25:02.353Z,23.30
2019-03-21T06:27:31.954Z,23.20
2019-03-21T06:30:01.523Z,23.20
2019-03-21T06:32:31.117Z,23.30
2019-03-21T06:35:00.610Z,23.20
2019-03-21T06:37:30.272Z,23.20
2019-03-21T06:39:59.857Z,23.20
2019-03-21T06:42:29.364Z,23.20
2019-03-21T06:44:58.837Z,23.20
2019-03-21T06:47:28.406Z,23.20
2019-03-21T06:49:57.855Z,23.20
2019-03-21T06:52:27.353Z,23.20
2019-03-21T06:54:56.837Z,23.20
2019-03-21T06:57:26.353Z,23.20
2019-03-21T06:59:55.841Z,23.20
2019-03-21T07:02:25.396Z,23.20
2019-03-21T07:04:54.897Z,23.20
2019-03-21T07:07:24.456Z,23.20
2019-03-21T07:09:53.949Z,23.20
2019-03-21T07:12:23.433Z,23.20
2019-03-21T07:14:52.947Z,23.20
2019-03-21T07:17:23.087Z,23.20
2019-03-21T07:19:52.653Z,23.20
2019-03-21T07:22:22.124Z,23.20
2019-03-21T07:24:51.609Z,23.20
2019-03-21T07:27:21.025Z,23.10
2019-03-21T07:29:50.525Z,23.20
2019-03-21T07:32:19.909Z,23.20
2019-03-21T07:34:49.304Z,23.20
2019-03-21T07:37:18.709Z,23.20
2019-03-21T07:39:48.197Z,23.20
2019-03-21T07:42:17.685Z,23.20
2019-03-21T07:44:47.185Z,23.20
2019-03-21T07:47:16.564Z,23.20
2019-03-21T07:49:46.121Z,23.20
2019-03-21T07:52:15.656Z,23.20
2019-03-21T07:54:45.238Z,23.20
2019-03-21T07:57:14.643Z,23.20
2019-03-21T07:59:44.061Z,23.20
2019-03-21T08:02:13.686Z,23.20
2019-03-21T08:04:43.184Z,23.20
2019-03-21T08:07:12.733Z,23.20
2019-03-21T08:09:42.288Z,23.20
2019-03-21T08:12:11.810Z,23.20
2019-03-21T08:14:41.304Z,23.20
2019-03-21T08:17:10.878Z,23.20
2019-03-21T08:19:40.441Z,23.20
2019-03-21T08:22:09.914Z,23.20
2019-03-21T08:24:39.416Z,23.20
2019-03-21T08:27:08.897Z,23.30
2019-03-21T08:29:38.470Z,23.30
2019-03-21T08:32:07.940Z,23.20
2019-03-21T08:34:37.412Z,23.30
2019-03-21T08:37:06.890Z,23.30
2019-03-21T08:39:36.352Z,23.30
2019-03-21T08:42:05.999Z,23.30
2019-03-21T08:44:35.558Z,23.30
2019-03-21T08:47:05.108Z,23.30
2019-03-21T08:49:34.595Z,23.30
2019-03-21T08:52:04.177Z,23.30
2019-03-21T08:54:35.014Z,23.30
2019-03-21T08:57:04.768Z,23.30
2019-03-21T08:59:34.256Z,23.30
2019-03-21T09:02:03.726Z,23.30
2019-03-21T09:04:33.281Z,23.30
2019-03-21T09:07:02.861Z,23.30
2019-03-21T09:09:32.284Z,23.30
2019-03-21T09:12:01.777Z,23.30
2019-03-21T09:14:31.262Z,23.30
2019-03-21T09:17:00.828Z,23.30
2019-03-21T09:19:30.388Z,23.30
2019-03-21T09:21:59.851Z,23.30
2019-03-21T09:24:29.227Z,23.30
2019-03-21T09:26:58.704Z,23.30
2019-03-21T09:29:28.164Z,23.30
2019-03-21T09:31:57.648Z,23.30
2019-03-21T09:34:27.108Z,23.30
2019-03-21T09:36:56.885Z,23.30
2019-03-21T09:39:26.365Z,23.30
2019-03-21T09:41:55.929Z,23.30
2019-03-21T09:44:24.497Z,23.30
2019-03-21T09:46:54.301Z,23.30
2019-03-21T09:49:23.873Z,23.30
2019-03-21T09:51:53.536Z,23.30
2019-03-21T09:54:23.025Z,23.30
2019-03-21T09:56:53.578Z,23.30
2019-03-21T09:59:23.162Z,23.30
2019-03-21T10:01:54.461Z,23.30
2019-03-21T10:04:23.748Z,23.30
2019-03-21T10:06:53.193Z,23.30
2019-03-21T10:09:22.750Z,23.30
2019-03-21T10:11:52.265Z,23.30
2019-03-21T10:14:21.682Z,23.30
2019-03-21T10:16:51.237Z,23.30
2019-03-21T10:19:20.737Z,23.30
2019-03-21T10:21:50.217Z,23.30
2019-03-21T10:24:19.624Z,23.30
2019-03-21T10:26:49.160Z,23.30
2019-03-21T10:29:18.640Z,23.30
2019-03-21T10:31:48.199Z,23.30
2019-03-21T10:34:17.663Z,23.30
2019-03-21T10:36:47.241Z,23.30
2019-03-21T10:39:16.720Z,23.30
2019-03-21T10:41:46.200Z,23.30
2019-03-21T10:44:15.773Z,23.30
2019-03-21T10:46:45.328Z,23.30
2019-03-21T10:49:14.901Z,23.30
2019-03-21T10:51:54.400Z,23.30
2019-03-21T10:54:15.672Z,23.30
2019-03-21T10:56:45.226Z,23.30
2019-03-21T10:59:14.708Z,23.30
2019-03-21T11:01:44.195Z,23.30
2019-03-21T11:04:13.752Z,23.30
2019-03-21T11:06:43.312Z,23.30
2019-03-21T11:09:12.820Z,23.30
2019-03-21T11:11:42.281Z,23.30
2019-03-21T11:14:11.773Z,23.30
2019-03-21T11:16:41.405Z,23.30
2019-03-21T11:19:10.982Z,23.30
2019-03-21T11:21:40.452Z,23.30
2019-03-21T11:24:09.949Z,23.30
2019-03-21T11:26:39.405Z,23.40
2019-03-21T11:29:08.901Z,23.40
2019-03-21T11:31:38.370Z,23.40
2019-03-21T11:34:07.946Z,23.40
2019-03-21T11:36:38.594Z,23.30
2019-03-21T11:39:08.939Z,23.40
2019-03-21T11:41:38.558Z,23.40
2019-03-21T11:44:08.047Z,23.40
2019-03-21T11:46:37.494Z,23.40
2019-03-21T11:49:06.959Z,23.40
2019-03-21T11:51:36.428Z,23.40
2019-03-21T11:54:06.149Z,23.40
2019-03-21T11:56:35.559Z,23.40
2019-03-21T11:59:05.120Z,23.40
2019-03-21T12:01:34.688Z,23.40
2019-03-21T12:04:04.384Z,23.50
2019-03-21T12:06:33.868Z,23.50
2019-03-21T12:09:04.084Z,23.50
2019-03-21T12:11:33.585Z,23.50
2019-03-21T12:14:03.064Z,23.50
2019-03-21T12:16:32.553Z,23.50
2019-03-21T12:19:02.028Z,23.50
2019-03-21T12:21:31.443Z,23.60
2019-03-21T12:24:00.919Z,23.60
2019-03-21T12:26:30.405Z,23.60
2019-03-21T12:28:59.798Z,23.60
2019-03-21T12:31:29.293Z,23.60
2019-03-21T12:33:59.360Z,23.70
2019-03-21T12:36:29.041Z,23.70
2019-03-21T12:38:58.573Z,23.70
2019-03-21T12:41:28.132Z,23.70
2019-03-21T12:43:57.621Z,23.80
2019-03-21T12:46:27.051Z,23.80
2019-03-21T12:48:56.604Z,23.80
2019-03-21T12:51:26.114Z,23.80
2019-03-21T12:53:55.605Z,23.80
2019-03-21T12:56:25.194Z,23.80
2019-03-21T12:58:54.690Z,23.80
2019-03-21T13:01:24.176Z,23.90
2019-03-21T13:03:53.663Z,23.90
2019-03-21T13:06:23.155Z,23.90
2019-03-21T13:08:52.657Z,23.90
2019-03-21T13:11:22.217Z,23.90
2019-03-21T13:13:51.620Z,23.80
2019-03-21T13:16:21.124Z,23.80
2019-03-21T13:18:50.595Z,23.80
2019-03-21T13:21:20.120Z,23.80
2019-03-21T13:23:49.703Z,23.80
2019-03-21T13:26:19.368Z,23.80
2019-03-21T13:28:48.854Z,23.70
2019-03-21T13:31:18.281Z,23.70
2019-03-21T13:33:47.694Z,23.70
2019-03-21T13:36:17.106Z,23.70
2019-03-21T13:38:46.605Z,23.70
2019-03-21T13:41:16.085Z,23.70
2019-03-21T13:43:45.589Z,23.70
2019-03-21T13:46:15.148Z,23.70
2019-03-21T13:48:44.657Z,23.70
2019-03-21T13:51:14.056Z,23.60
2019-03-21T13:53:43.510Z,23.60
2019-03-21T13:56:12.988Z,23.60
2019-03-21T13:58:42.480Z,23.60
2019-03-21T14:01:12.020Z,23.60
2019-03-21T14:03:41.585Z,23.60
2019-03-21T14:06:11.052Z,23.60
2019-03-21T14:08:40.577Z,23.60
2019-03-21T14:11:10.056Z,23.60
2019-03-21T14:13:39.645Z,23.60
2019-03-21T14:16:09.206Z,23.60
2019-03-21T14:18:38.616Z,23.60
2019-03-21T14:21:08.148Z,23.60
2019-03-21T14:23:43.348Z,23.60
2019-03-21T14:26:08.941Z,23.60
2019-03-21T14:28:38.393Z,23.60
2019-03-21T14:31:07.993Z,23.60
2019-03-21T14:33:37.493Z,23.60
2019-03-21T14:36:06.976Z,23.60
2019-03-21T14:38:36.485Z,23.60
2019-03-21T14:41:06.037Z,23.60
2019-03-21T14:43:35.624Z,23.60
2019-03-21T14:46:05.602Z,23.60
2019-03-21T14:48:35.089Z,23.60
2019-03-21T14:51:04.657Z,23.60
2019-03-21T14:53:34.146Z,23.60
2019-03-21T14:56:03.632Z,23.60
2019-03-21T14:58:33.158Z,23.60
2019-03-21T15:01:02.644Z,23.60
2019-03-21T15:03:32.168Z,23.50
2019-03-21T15:06:01.726Z,23.50
2019-03-21T15:08:31.165Z,23.50
2019-03-21T15:11:00.785Z,23.50
2019-03-21T15:13:30.348Z,23.60
2019-03-21T15:16:00.125Z,23.60
2019-03-21T15:18:29.697Z,23.50
2019-03-21T15:20:59.177Z,23.60
2019-03-21T15:23:39.842Z,23.50
2019-03-21T15:25:59.957Z,23.50
2019-03-21T15:28:29.361Z,23.60
2019-03-21T15:30:58.944Z,23.60
2019-03-21T15:33:28.521Z,23.60
2019-03-21T15:35:58.077Z,23.60
2019-03-21T15:38:27.947Z,23.60
2019-03-21T15:40:57.697Z,23.60
2019-03-21T15:43:27.186Z,23.60
2019-03-21T15:45:56.754Z,23.70
2019-03-21T15:48:26.318Z,23.70
2019-03-21T15:51:04.265Z,23.70
2019-03-21T15:53:27.056Z,23.80
2019-03-21T15:55:56.556Z,23.80
2019-03-21T15:58:26.041Z,23.80
2019-03-21T16:00:55.616Z,23.80
2019-03-21T16:03:25.169Z,23.80
2019-03-21T16:05:54.742Z,23.80
2019-03-21T16:08:27.051Z,23.80
2019-03-21T16:10:55.477Z,23.90
2019-03-21T16:13:25.123Z,23.90
2019-03-21T16:15:54.694Z,23.90
2019-03-21T16:18:24.180Z,23.90
2019-03-21T16:20:53.749Z,24.00
2019-03-21T16:23:23.207Z,24.00
2019-03-21T16:25:52.765Z,24.00
2019-03-21T16:28:22.377Z,24.00
2019-03-21T16:30:51.975Z,24.00
2019-03-21T16:33:21.452Z,24.00
2019-03-21T16:35:51.148Z,24.00
2019-03-21T16:38:20.694Z,24.00
2019-03-21T16:40:50.261Z,24.00
2019-03-21T16:43:19.820Z,24.00
2019-03-21T16:45:49.374Z,24.00
2019-03-21T16:48:18.879Z,24.00
2019-03-21T16:50:48.428Z,24.00
2019-03-21T16:53:17.999Z,24.00
2019-03-21T16:55:47.408Z,24.00
2019-03-21T16:58:16.904Z,24.00
2019-03-21T17:00:46.457Z,24.00
2019-03-21T17:03:16.030Z,24.00
2019-03-21T17:05:45.585Z,24.00
2019-03-21T17:08:15.165Z,24.00
2019-03-21T17:10:56.227Z,23.90
2019-03-21T17:13:25.802Z,23.90
2019-03-21T17:15:56.332Z,23.90
2019-03-21T17:18:25.935Z,23.90
2019-03-21T17:20:55.637Z,23.90
2019-03-21T17:23:25.158Z,23.80
2019-03-21T17:25:54.861Z,23.80
2019-03-21T17:28:24.362Z,23.80
2019-03-21T17:30:53.843Z,23.80
2019-03-21T17:33:23.417Z,23.80
2019-03-21T17:35:52.901Z,23.80
2019-03-21T17:38:22.433Z,23.80
2019-03-21T17:40:51.848Z,23.80
2019-03-21T17:43:21.422Z,23.70
2019-03-21T17:45:50.890Z,23.70
2019-03-21T17:48:20.548Z,23.70
2019-03-21T17:50:50.112Z,23.70
2019-03-21T17:53:19.607Z,23.70
2019-03-21T17:55:49.004Z,23.70
2019-03-21T17:58:18.425Z,23.70
2019-03-21T18:00:47.893Z,23.70
2019-03-21T18:03:18.473Z,23.70
2019-03-21T18:05:48.921Z,23.60
2019-03-21T18:08:19.373Z,23.60
2019-03-21T18:10:50.104Z,23.60
2019-03-21T18:13:20.734Z,23.60
2019-03-21T18:15:52.694Z,23.60
2019-03-21T18:18:23.124Z,23.60
2019-03-21T18:20:53.679Z,23.60
2019-03-21T18:23:24.203Z,23.60
2019-03-21T18:25:54.781Z,23.60
2019-03-21T18:28:25.215Z,23.60
2019-03-21T18:30:55.706Z,23.60
2019-03-21T18:33:25.995Z,23.60
2019-03-21T18:35:56.611Z,23.60
2019-03-21T18:38:26.273Z,23.60
2019-03-21T18:40:55.761Z,23.60
2019-03-21T18:43:25.335Z,23.60
2019-03-21T18:45:54.981Z,23.60
2019-03-21T18:48:24.469Z,23.60
2019-03-21T18:50:54.042Z,23.60
2019-03-21T18:53:23.700Z,23.60
2019-03-21T18:55:53.245Z,23.60
2019-03-21T18:58:22.741Z,23.60
2019-03-21T19:00:52.316Z,23.60
2019-03-21T19:03:21.802Z,23.60
2019-03-21T19:05:51.520Z,23.60
2019-03-21T19:08:21.089Z,23.60
2019-03-21T19:10:50.643Z,23.60
2019-03-21T19:13:20.139Z,23.80
2019-03-21T19:15:49.577Z,23.90
2019-03-21T19:18:19.103Z,23.90
2019-03-21T19:20:48.655Z,23.90
2019-03-21T19:23:18.053Z,23.90
2019-03-21T19:25:47.600Z,23.80
2019-03-21T19:28:17.069Z,23.80
2019-03-21T19:30:46.492Z,23.80
2019-03-21T19:33:18.361Z,23.80
2019-03-21T19:35:47.185Z,23.70
2019-03-21T19:38:16.661Z,23.70
2019-03-21T19:40:46.305Z,23.70
2019-03-21T19:43:15.856Z,23.70
2019-03-21T19:45:45.282Z,23.70
2019-03-21T19:48:14.829Z,23.70
2019-03-21T19:50:44.249Z,23.70
2019-03-21T19:53:13.720Z,23.60
2019-03-21T19:55:43.284Z,23.60
2019-03-21T19:58:12.761Z,23.60
2019-03-21T20:00:42.311Z,23.60
2019-03-21T20:03:11.876Z,23.60
2019-03-21T20:05:41.385Z,23.60
2019-03-21T20:08:10.913Z,23.60
2019-03-21T20:10:40.584Z,23.60
2019-03-21T20:13:10.061Z,23.60
2019-03-21T20:15:39.628Z,23.60
2019-03-21T20:18:09.181Z,23.60
2019-03-21T20:20:38.761Z,23.60
2019-03-21T20:23:08.242Z,23.50
2019-03-21T20:25:42.965Z,23.50
2019-03-21T20:28:09.113Z,23.50
2019-03-21T20:30:38.721Z,23.50
2019-03-21T20:33:08.192Z,23.50
2019-03-21T20:35:37.695Z,23.50
2019-03-21T20:38:07.317Z,23.50
2019-03-21T20:40:39.068Z,23.50
2019-03-21T20:43:08.013Z,23.50
2019-03-21T20:45:37.577Z,23.50
2019-03-21T20:48:07.201Z,23.50
2019-03-21T20:50:36.777Z,23.50
2019-03-21T20:53:06.505Z,23.50
2019-03-21T20:55:36.078Z,23.50
2019-03-21T20:58:05.733Z,23.50
2019-03-21T21:00:35.331Z,23.50
2019-03-21T21:03:05.000Z,23.50
2019-03-21T21:05:34.550Z,23.50
2019-03-21T21:08:04.091Z,23.50
2019-03-21T21:10:33.559Z,23.50
2019-03-21T21:13:03.103Z,23.50
2019-03-21T21:15:32.568Z,23.50
2019-03-21T21:18:02.046Z,23.50
2019-03-21T21:20:31.419Z,23.50
2019-03-21T21:23:00.807Z,23.50
2019-03-21T21:25:30.180Z,23.50
2019-03-21T21:27:59.749Z,23.50
2019-03-21T21:30:29.400Z,23.50
2019-03-21T21:32:58.977Z,23.50
2019-03-21T21:35:28.453Z,23.50
2019-03-21T21:37:57.916Z,23.50
2019-03-21T21:40:27.393Z,23.50
2019-03-21T21:42:56.965Z,23.50
2019-03-21T21:45:26.446Z,23.50
2019-03-21T21:47:56.013Z,23.50
2019-03-21T21:50:25.591Z,23.50
2019-03-21T21:52:55.072Z,23.50
2019-03-21T21:55:24.616Z,23.50
2019-03-21T21:57:54.120Z,23.60
2019-03-21T22:00:23.889Z,23.50
2019-03-21T22:02:53.443Z,23.60
2019-03-21T22:05:23.397Z,23.60
2019-03-21T22:07:52.819Z,23.60
2019-03-21T22:10:22.209Z,23.60
2019-03-21T22:12:51.583Z,23.60
2019-03-21T22:15:21.126Z,23.60
2019-03-21T22:17:50.693Z,23.60
2019-03-21T22:20:20.233Z,23.60
2019-03-21T22:22:49.649Z,23.60
2019-03-21T22:25:19.188Z,23.60
2019-03-21T22:27:48.736Z,23.60
2019-03-21T22:30:19.303Z,23.60
2019-03-21T22:32:49.006Z,23.60
2019-03-21T22:35:18.488Z,23.70
2019-03-21T22:37:47.985Z,23.60
2019-03-21T22:40:17.976Z,23.70
2019-03-21T22:42:47.576Z,23.70
2019-03-21T22:45:18.244Z,23.70
2019-03-21T22:47:50.465Z,23.70
2019-03-21T22:50:21.196Z,23.70
2019-03-21T22:52:51.602Z,23.70
2019-03-21T22:55:22.201Z,23.70
2019-03-21T22:57:53.600Z,23.80
2019-03-21T23:00:29.394Z,23.80
2019-03-21T23:02:59.972Z,23.80
2019-03-21T23:05:30.551Z,23.80
2019-03-21T23:08:01.092Z,23.80
2019-03-21T23:10:31.441Z,23.80
2019-03-21T23:13:01.842Z,23.80
2019-03-21T23:15:32.229Z,23.80
2019-03-21T23:18:02.431Z,23.90
2019-03-21T23:20:32.400Z,23.90
2019-03-21T23:23:02.724Z,23.90
2019-03-21T23:25:32.301Z,23.90
2019-03-21T23:28:01.769Z,23.90
2019-03-21T23:30:33.314Z,23.90
2019-03-21T23:33:02.535Z,23.90
2019-03-21T23:35:32.025Z,23.90
2019-03-21T23:38:01.493Z,24.00
2019-03-21T23:40:31.061Z,24.00
2019-03-21T23:43:00.529Z,24.00
2019-03-21T23:45:30.017Z,24.00
2019-03-21T23:47:59.487Z,24.00
2019-03-21T23:50:29.041Z,24.10
2019-03-21T23:52:58.584Z,24.10
2019-03-21T23:55:28.148Z,24.10
2019-03-21T23:57:57.680Z,24.10
