createdAt,value
2023-04-01T00:00:01.356Z,90.30
2023-04-01T00:02:28.355Z,90.30
2023-04-01T00:04:55.207Z,90.10
2023-04-01T00:07:22.117Z,90.00
2023-04-01T00:09:48.967Z,90.00
2023-04-01T00:12:15.908Z,89.90
2023-04-01T00:14:42.961Z,89.80
2023-04-01T00:17:09.813Z,89.90
2023-04-01T00:19:36.725Z,89.80
2023-04-01T00:22:04.043Z,89.80
2023-04-01T00:24:31.013Z,89.90
2023-04-01T00:26:57.810Z,90.00
2023-04-01T00:29:29.191Z,89.90
2023-04-01T00:31:57.420Z,89.80
2023-04-01T00:34:24.881Z,89.80
2023-04-01T00:36:53.263Z,89.80
2023-04-01T00:39:21.829Z,89.80
2023-04-01T00:41:48.808Z,89.80
2023-04-01T00:44:19.754Z,89.50
2023-04-01T00:46:47.130Z,89.50
2023-04-01T00:49:15.103Z,89.50
2023-04-01T00:51:44.117Z,89.50
2023-04-01T00:54:12.217Z,89.60
2023-04-01T00:57:02.700Z,89.80
2023-04-01T00:59:39.988Z,90.00
2023-04-01T01:02:09.983Z,89.90
2023-04-01T01:04:41.591Z,89.90
2023-04-01T01:07:24.425Z,90.00
2023-04-01T01:10:07.628Z,90.20
2023-04-01T01:12:56.185Z,90.30
2023-04-01T01:15:23.031Z,90.50
2023-04-01T01:17:53.465Z,90.60
2023-04-01T01:20:26.531Z,90.50
2023-04-01T01:22:56.996Z,90.60
2023-04-01T01:25:32.987Z,90.50
2023-04-01T01:28:18.188Z,90.60
2023-04-01T01:31:01.432Z,90.60
2023-04-01T01:33:52.078Z,90.70
2023-04-01T01:36:22.275Z,90.90
2023-04-01T01:38:51.023Z,90.80
2023-04-01T01:41:19.788Z,90.80
2023-04-01T01:43:51.189Z,90.90
2023-04-01T01:46:25.716Z,90.90
2023-04-01T01:48:53.981Z,90.90
2023-04-01T01:51:22.926Z,90.90
2023-04-01T01:53:49.944Z,91.00
2023-04-01T01:56:21.047Z,91.10
2023-04-01T01:58:52.578Z,90.90
2023-04-01T02:01:28.351Z,90.90
2023-04-01T02:03:59.469Z,91.00
2023-04-01T02:06:33.201Z,91.10
2023-04-01T02:09:11.580Z,91.20
2023-04-01T02:11:48.609Z,91.10
2023-04-01T02:14:21.047Z,91.20
2023-04-01T02:16:58.467Z,91.20
2023-04-01T02:19:32.343Z,91.20
2023-04-01T02:22:03.676Z,91.20
2023-04-01T02:24:34.431Z,91.20
2023-04-01T02:27:01.362Z,91.30
2023-04-01T02:29:29.237Z,91.20
2023-04-01T02:31:56.973Z,91.20
2023-04-01T02:34:25.906Z,91.10
2023-04-01T02:36:54.313Z,91.20
2023-04-01T02:39:21.779Z,91.30
2023-04-01T02:41:48.615Z,91.20
2023-04-01T02:44:17.015Z,91.20
2023-04-01T02:46:44.566Z,91.20
2023-04-01T02:49:12.028Z,91.20
2023-04-01T02:51:38.889Z,91.20
2023-04-01T02:54:06.094Z,91.30
2023-04-01T02:56:33.049Z,91.10
2023-04-01T02:59:00.077Z,91.10
2023-04-01T03:01:26.998Z,91.00
2023-04-01T03:03:53.830Z,91.00
2023-04-01T03:06:20.755Z,91.20
2023-04-01T03:08:47.794Z,91.20
2023-04-01T03:11:15.100Z,91.40
2023-04-01T03:13:42.158Z,91.20
2023-04-01T03:16:09.441Z,91.30
2023-04-01T03:18:36.240Z,91.20
2023-04-01T03:21:21.245Z,91.20
2023-04-01T03:23:48.075Z,91.50
2023-04-01T03:26:15.917Z,91.50
2023-04-01T03:28:43.313Z,91.50
2023-04-01T03:31:11.063Z,91.50
2023-04-01T03:33:44.058Z,91.60
2023-04-01T03:36:13.257Z,91.60
2023-04-01T03:38:44.070Z,91.60
2023-04-01T03:41:15.437Z,91.50
2023-04-01T03:43:43.171Z,91.60
2023-04-01T03:46:10.904Z,91.70
2023-04-01T03:48:37.840Z,91.70
2023-04-01T03:51:08.917Z,91.70
2023-04-01T03:53:36.383Z,91.40
2023-04-01T03:56:09.801Z,91.50
2023-04-01T03:58:37.875Z,91.60
2023-04-01T04:01:21.675Z,91.60
2023-04-01T04:03:50.914Z,91.70
2023-04-01T04:06:19.585Z,91.60
2023-04-01T04:08:47.403Z,91.60
2023-04-01T04:11:14.436Z,91.60
2023-04-01T04:13:43.771Z,91.50
2023-04-01T04:16:11.296Z,91.50
2023-04-01T04:18:42.678Z,91.40
2023-04-01T04:21:15.895Z,91.30
2023-04-01T04:23:43.920Z,91.40
2023-04-01T04:26:13.654Z,91.30
2023-04-01T04:28:41.159Z,91.20
2023-04-01T04:31:08.956Z,91.20
2023-04-01T04:33:37.078Z,91.20
2023-04-01T04:36:05.427Z,91.10
2023-04-01T04:38:32.912Z,90.90
2023-04-01T04:41:00.165Z,90.90
2023-04-01T04:43:27.157Z,90.90
2023-04-01T04:45:54.456Z,90.90
2023-04-01T04:48:21.724Z,90.80
2023-04-01T04:50:51.198Z,90.70
2023-04-01T04:53:20.321Z,90.80
2023-04-01T04:55:49.273Z,90.80
2023-04-01T04:58:33.611Z,90.70
2023-04-01T05:01:07.904Z,90.70
2023-04-01T05:03:35.585Z,90.60
2023-04-01T05:06:02.603Z,90.50
2023-04-01T05:08:30.296Z,90.60
2023-04-01T05:10:57.234Z,90.50
2023-04-01T05:13:24.120Z,90.50
2023-04-01T05:15:51.128Z,90.50
2023-04-01T05:18:18.211Z,90.50
2023-04-01T05:20:53.080Z,90.40
2023-04-01T05:23:22.075Z,90.30
2023-04-01T05:25:50.900Z,90.30
2023-04-01T05:28:18.054Z,90.40
2023-04-01T05:30:47.135Z,90.30
2023-04-01T05:33:22.792Z,90.10
2023-04-01T05:35:49.756Z,90.30
2023-04-01T05:38:16.648Z,90.40
2023-04-01T05:40:43.399Z,90.40
2023-04-01T05:43:10.450Z,90.10
2023-04-01T05:45:37.717Z,90.20
2023-04-01T05:48:13.394Z,90.20
2023-04-01T05:50:42.558Z,90.20
2023-04-01T05:53:10.991Z,90.30
2023-04-01T05:55:38.937Z,90.40
2023-04-01T05:58:06.058Z,90.20
2023-04-01T06:00:33.418Z,90.50
2023-04-01T06:03:01.131Z,90.40
2023-04-01T06:05:41.612Z,90.40
2023-04-01T06:08:26.842Z,90.30
2023-04-01T06:11:06.158Z,90.30
2023-04-01T06:13:49.451Z,90.30
2023-04-01T06:16:22.396Z,90.20
2023-04-01T06:19:23.707Z,90.10
2023-04-01T06:22:05.355Z,90.10
2023-04-01T06:25:00.837Z,90.10
2023-04-01T06:27:33.479Z,90.00
2023-04-01T06:30:17.859Z,90.00
2023-04-01T06:33:29.866Z,89.90
2023-04-01T06:36:09.875Z,89.90
2023-04-01T06:38:58.550Z,89.90
2023-04-01T06:41:28.232Z,90.00
2023-04-01T06:44:19.977Z,90.30
2023-04-01T06:47:20.048Z,90.30
2023-04-01T06:50:16.168Z,90.30
2023-04-01T06:53:20.689Z,90.40
2023-04-01T06:56:16.073Z,90.40
2023-04-01T06:59:18.544Z,90.40
2023-04-01T07:01:51.629Z,90.50
2023-04-01T07:04:26.101Z,90.60
2023-04-01T07:07:16.102Z,90.70
2023-04-01T07:09:56.324Z,90.80
2023-04-01T07:12:32.060Z,90.70
2023-04-01T07:15:21.289Z,90.70
2023-04-01T07:17:56.506Z,90.50
2023-04-01T07:20:31.881Z,90.40
2023-04-01T07:23:01.295Z,90.60
2023-04-01T07:25:43.056Z,90.70
2023-04-01T07:28:39.080Z,90.60
2023-04-01T07:32:02.287Z,90.60
2023-04-01T07:34:58.546Z,90.50
2023-04-01T07:37:42.894Z,90.70
2023-04-01T07:40:15.488Z,91.00
2023-04-01T07:43:06.583Z,91.20
2023-04-01T07:45:49.785Z,90.90
2023-04-01T07:48:41.491Z,90.90
2023-04-01T07:51:20.737Z,90.80
2023-04-01T07:54:18.079Z,90.80
2023-04-01T07:57:02.014Z,90.90
2023-04-01T08:00:00.028Z,91.10
2023-04-01T08:03:22.394Z,90.60
2023-04-01T08:06:13.021Z,90.70
2023-04-01T08:08:57.872Z,90.70
2023-04-01T08:11:55.947Z,90.60
2023-04-01T08:15:13.248Z,90.30
2023-04-01T08:18:32.790Z,90.70
2023-04-01T08:21:08.107Z,90.90
2023-04-01T08:23:41.664Z,90.90
2023-04-01T08:26:30.580Z,91.00
2023-04-01T08:29:10.370Z,91.20
2023-04-01T08:31:44.065Z,90.90
2023-04-01T08:34:23.283Z,90.90
2023-04-01T08:36:56.346Z,90.80
2023-04-01T08:39:31.830Z,90.60
2023-04-01T08:42:20.119Z,90.40
2023-04-01T08:45:31.890Z,90.40
2023-04-01T08:48:35.510Z,90.50
2023-04-01T08:51:24.583Z,90.70
2023-04-01T08:54:19.287Z,90.60
2023-04-01T08:57:00.783Z,90.90
2023-04-01T09:00:01.978Z,90.20
2023-04-01T09:03:14.886Z,90.00
2023-04-01T09:06:03.361Z,89.70
2023-04-01T09:08:45.218Z,90.10
2023-04-01T09:11:29.391Z,90.30
2023-04-01T09:14:39.081Z,90.20
2023-04-01T09:17:52.242Z,90.50
2023-04-01T09:20:28.081Z,90.30
2023-04-01T09:23:29.137Z,90.20
2023-04-01T09:26:11.048Z,90.30
2023-04-01T09:28:54.784Z,90.30
2023-04-01T09:31:46.237Z,90.30
2023-04-01T09:35:39.668Z,90.20
2023-04-01T09:38:18.561Z,89.60
2023-04-01T09:41:04.682Z,89.40
2023-04-01T09:44:15.840Z,90.00
2023-04-01T09:47:15.343Z,89.70
2023-04-01T09:49:56.733Z,89.60
2023-04-01T09:52:24.150Z,89.90
2023-04-01T09:54:53.983Z,89.70
2023-04-01T09:58:05.268Z,89.70
2023-04-01T10:01:09.089Z,90.20
2023-04-01T10:04:09.091Z,90.30
2023-04-01T10:07:20.555Z,90.90
2023-04-01T10:10:08.658Z,91.10
2023-04-01T10:13:07.224Z,90.50
2023-04-01T10:15:56.744Z,89.70
2023-04-01T10:18:30.710Z,89.00
2023-04-01T10:21:22.821Z,88.30
2023-04-01T10:24:08.773Z,88.50
2023-04-01T10:26:56.823Z,88.60
2023-04-01T10:30:06.525Z,89.50
2023-04-01T10:32:58.056Z,89.80
2023-04-01T10:36:09.637Z,89.80
2023-04-01T10:39:13.057Z,89.50
2023-04-01T10:42:04.571Z,89.60
2023-04-01T10:45:11.810Z,89.60
2023-04-01T10:47:44.932Z,89.50
2023-04-01T10:50:25.112Z,87.40
2023-04-01T10:53:42.044Z,88.60
2023-04-01T10:56:51.389Z,89.30
2023-04-01T11:00:19.608Z,89.40
2023-04-01T11:03:27.209Z,88.10
2023-04-01T11:06:36.916Z,87.40
2023-04-01T11:09:34.841Z,86.50
2023-04-01T11:12:26.529Z,87.00
2023-04-01T11:15:31.377Z,86.40
2023-04-01T11:18:23.941Z,86.90
2023-04-01T11:21:02.852Z,87.20
2023-04-01T11:23:49.350Z,87.90
2023-04-01T11:26:33.810Z,88.60
2023-04-01T11:29:59.200Z,89.80
2023-04-01T11:32:42.480Z,90.10
2023-04-01T11:35:38.164Z,90.10
2023-04-01T11:38:36.536Z,89.80
2023-04-01T11:41:50.459Z,90.20
2023-04-01T11:44:43.834Z,94.20
2023-04-01T11:47:46.630Z,99.90
2023-04-01T11:50:32.306Z,99.90
2023-04-01T11:53:24.062Z,92.10
2023-04-01T11:55:53.719Z,90.10
2023-04-01T11:58:39.279Z,88.70
2023-04-01T12:01:21.292Z,87.00
2023-04-01T12:03:57.405Z,87.00
2023-04-01T12:06:33.927Z,87.30
2023-04-01T12:09:10.266Z,86.70
2023-04-01T12:11:53.515Z,87.60
2023-04-01T12:14:23.804Z,87.70
2023-04-01T12:16:56.728Z,87.60
2023-04-01T12:19:51.594Z,87.30
2023-04-01T12:22:36.401Z,87.70
2023-04-01T12:25:28.073Z,87.90
2023-04-01T12:28:28.431Z,88.70
2023-04-01T12:31:17.359Z,89.00
2023-04-01T12:33:44.379Z,89.10
2023-04-01T12:36:30.149Z,88.70
2023-04-01T12:39:08.964Z,88.90
2023-04-01T12:42:04.698Z,88.90
2023-04-01T12:44:52.873Z,89.00
2023-04-01T12:47:45.947Z,88.10
2023-04-01T12:50:31.013Z,87.70
2023-04-01T12:53:12.906Z,87.90
2023-04-01T12:55:51.701Z,87.50
2023-04-01T12:58:37.447Z,87.70
2023-04-01T13:01:44.421Z,87.70
2023-04-01T13:04:14.483Z,87.60
2023-04-01T13:07:19.193Z,86.70
2023-04-01T13:10:04.143Z,87.20
2023-04-01T13:12:38.232Z,87.10
2023-04-01T13:15:29.247Z,87.70
2023-04-01T13:18:04.959Z,87.30
2023-04-01T13:20:58.919Z,88.20
2023-04-01T13:23:31.539Z,88.90
2023-04-01T13:26:23.712Z,87.20
2023-04-01T13:29:02.775Z,85.80
2023-04-01T13:31:47.184Z,85.50
2023-04-01T13:34:26.048Z,85.50
2023-04-01T13:37:15.914Z,86.30
2023-04-01T13:39:51.754Z,87.20
2023-04-01T13:42:48.551Z,87.70
2023-04-01T13:45:25.691Z,87.70
2023-04-01T13:48:27.946Z,86.80
2023-04-01T13:51:21.124Z,85.90
2023-04-01T13:54:20.154Z,85.20
2023-04-01T13:56:52.841Z,83.80
2023-04-01T13:59:48.170Z,83.70
2023-04-01T14:02:39.367Z,83.90
2023-04-01T14:05:32.417Z,83.50
2023-04-01T14:08:33.250Z,83.10
2023-04-01T14:11:15.926Z,83.20
2023-04-01T14:14:08.061Z,83.60
2023-04-01T14:17:05.672Z,83.60
2023-04-01T14:19:54.740Z,83.60
2023-04-01T14:22:59.968Z,83.80
2023-04-01T14:25:54.754Z,83.90
2023-04-01T14:28:46.689Z,83.90
2023-04-01T14:31:47.794Z,84.10
2023-04-01T14:34:26.868Z,84.50
2023-04-01T14:36:59.905Z,84.90
2023-04-01T14:39:52.511Z,84.90
2023-04-01T14:42:22.652Z,84.80
2023-04-01T14:44:56.506Z,85.30
2023-04-01T14:47:44.682Z,85.50
2023-04-01T14:50:18.102Z,86.20
2023-04-01T14:52:59.203Z,86.20
2023-04-01T14:55:35.692Z,86.40
2023-04-01T14:58:14.621Z,86.90
2023-04-01T15:00:47.537Z,86.50
2023-04-01T15:03:33.671Z,86.90
2023-04-01T15:06:19.162Z,86.30
2023-04-01T15:09:09.360Z,86.10
2023-04-01T15:11:39.206Z,86.60
2023-04-01T15:14:23.372Z,86.00
2023-04-01T15:16:56.349Z,85.30
2023-04-01T15:19:57.197Z,85.30
2023-04-01T15:22:29.942Z,85.30
2023-04-01T15:25:14.666Z,85.50
2023-04-01T15:27:44.828Z,85.90
2023-04-01T15:30:14.331Z,86.00
2023-04-01T15:32:55.559Z,85.90
2023-04-01T15:35:37.457Z,85.80
2023-04-01T15:38:42.707Z,86.30
2023-04-01T15:41:25.887Z,86.20
2023-04-01T15:43:55.519Z,86.10
2023-04-01T15:46:45.546Z,86.00
2023-04-01T15:49:49.805Z,85.90
2023-04-01T15:52:23.680Z,86.10
2023-04-01T15:55:18.887Z,85.90
2023-04-01T15:58:25.233Z,86.20
2023-04-01T16:00:57.985Z,86.40
2023-04-01T16:03:46.197Z,86.50
2023-04-01T16:06:38.176Z,86.50
2023-04-01T16:09:33.329Z,86.40
2023-04-01T16:12:24.414Z,87.00
2023-04-01T16:15:18.683Z,87.20
2023-04-01T16:18:06.702Z,86.80
2023-04-01T16:20:52.262Z,86.80
2023-04-01T16:23:38.680Z,86.50
2023-04-01T16:26:28.589Z,86.50
2023-04-01T16:29:09.054Z,86.50
2023-04-01T16:31:53.288Z,86.80
2023-04-01T16:34:40.733Z,86.70
2023-04-01T16:37:29.278Z,86.60
2023-04-01T16:40:17.205Z,86.20
2023-04-01T16:42:52.796Z,86.20
2023-04-01T16:45:25.458Z,86.60
2023-04-01T16:47:58.089Z,86.60
2023-04-01T16:50:39.127Z,86.70
2023-04-01T16:53:16.793Z,86.70
2023-04-01T16:56:08.799Z,86.70
2023-04-01T16:59:03.350Z,86.90
2023-04-01T17:01:52.564Z,86.60
2023-04-01T17:04:37.517Z,86.40
2023-04-01T17:07:08.198Z,86.30
2023-04-01T17:09:52.404Z,86.70
2023-04-01T17:12:29.089Z,86.70
2023-04-01T17:15:02.196Z,86.60
2023-04-01T17:17:37.075Z,86.60
2023-04-01T17:20:27.369Z,86.80
2023-04-01T17:23:28.337Z,86.60
2023-04-01T17:26:32.870Z,87.00
2023-04-01T17:29:09.013Z,87.10
2023-04-01T17:32:01.420Z,86.90
2023-04-01T17:35:00.771Z,87.10
2023-04-01T17:38:00.876Z,86.50
2023-04-01T17:40:38.956Z,86.20
2023-04-01T17:43:33.758Z,85.90
2023-04-01T17:46:23.387Z,85.90
2023-04-01T17:49:29.434Z,86.00
2023-04-01T17:52:31.907Z,86.40
2023-04-01T17:55:07.551Z,86.30
2023-04-01T17:57:34.396Z,86.30
2023-04-01T18:00:35.236Z,86.50
2023-04-01T18:03:24.410Z,86.10
2023-04-01T18:06:06.041Z,86.30
2023-04-01T18:08:57.879Z,86.60
2023-04-01T18:11:40.344Z,86.00
2023-04-01T18:14:46.788Z,86.40
2023-04-01T18:17:38.856Z,86.30
2023-04-01T18:20:24.427Z,86.30
2023-04-01T18:23:34.580Z,86.50
2023-04-01T18:26:14.650Z,86.50
2023-04-01T18:28:50.844Z,86.60
2023-04-01T18:31:25.446Z,86.60
2023-04-01T18:34:09.833Z,86.30
2023-04-01T18:37:01.479Z,86.20
2023-04-01T18:39:41.664Z,86.50
2023-04-01T18:42:31.432Z,86.40
2023-04-01T18:45:16.917Z,86.10
2023-04-01T18:48:08.007Z,85.80
2023-04-01T18:51:03.208Z,85.90
2023-04-01T18:53:36.128Z,86.10
2023-04-01T18:56:04.907Z,85.90
2023-04-01T18:58:49.296Z,85.70
2023-04-01T19:01:40.588Z,86.10
2023-04-01T19:04:37.078Z,86.10
2023-04-01T19:07:44.918Z,86.30
2023-04-01T19:10:45.463Z,86.10
2023-04-01T19:13:27.886Z,86.60
2023-04-01T19:16:24.787Z,86.70
2023-04-01T19:19:19.616Z,86.80
2023-04-01T19:21:53.960Z,86.40
2023-04-01T19:24:39.614Z,85.90
2023-04-01T19:27:38.608Z,85.90
2023-04-01T19:30:33.030Z,86.00
2023-04-01T19:33:06.619Z,86.20
2023-04-01T19:35:50.596Z,86.10
2023-04-01T19:38:42.490Z,86.30
2023-04-01T19:41:31.408Z,86.10
2023-04-01T19:44:15.699Z,86.10
2023-04-01T19:46:51.091Z,86.10
2023-04-01T19:49:25.346Z,86.30
2023-04-01T19:52:25.162Z,86.30
2023-04-01T19:55:06.686Z,85.90
2023-04-01T19:57:48.602Z,85.60
2023-04-01T20:00:32.353Z,86.00
2023-04-01T20:03:34.767Z,85.70
2023-04-01T20:06:13.588Z,85.40
2023-04-01T20:09:07.718Z,85.40
2023-04-01T20:11:43.395Z,85.60
2023-04-01T20:14:45.617Z,85.80
2023-04-01T20:17:46.966Z,85.70
2023-04-01T20:20:19.588Z,85.40
2023-04-01T20:22:46.681Z,85.10
2023-04-01T20:25:16.510Z,85.10
2023-04-01T20:28:10.206Z,85.50
2023-04-01T20:31:07.530Z,85.50
2023-04-01T20:33:55.383Z,85.50
2023-04-01T20:36:27.748Z,85.30
2023-04-01T20:39:22.476Z,85.00
2023-04-01T20:42:17.087Z,85.10
2023-04-01T20:44:50.174Z,85.60
2023-04-01T20:47:35.410Z,85.50
2023-04-01T20:50:27.076Z,84.90
2023-04-01T20:53:14.231Z,85.00
2023-04-01T20:55:47.585Z,85.30
2023-04-01T20:58:53.805Z,85.60
2023-04-01T21:01:40.265Z,85.00
2023-04-01T21:04:23.799Z,84.90
2023-04-01T21:07:31.274Z,85.30
2023-04-01T21:10:10.223Z,84.80
2023-04-01T21:13:05.157Z,85.00
2023-04-01T21:15:48.270Z,85.20
2023-04-01T21:18:48.127Z,85.30
2023-04-01T21:21:38.112Z,84.80
2023-04-01T21:24:13.809Z,83.90
2023-04-01T21:27:06.526Z,83.80
2023-04-01T21:29:36.295Z,84.70
2023-04-01T21:32:38.492Z,84.70
2023-04-01T21:35:37.592Z,84.60
2023-04-01T21:38:23.678Z,85.00
2023-04-01T21:41:18.376Z,84.70
2023-04-01T21:43:48.092Z,84.80
2023-04-01T21:46:44.354Z,84.40
2023-04-01T21:49:33.448Z,84.50
2023-04-01T21:52:12.056Z,84.80
2023-04-01T21:54:41.756Z,85.00
2023-04-01T21:57:40.984Z,84.80
2023-04-01T22:00:21.522Z,84.40
2023-04-01T22:03:19.700Z,84.40
2023-04-01T22:06:26.323Z,84.80
2023-04-01T22:09:13.503Z,85.00
2023-04-01T22:11:46.128Z,84.80
2023-04-01T22:14:41.248Z,84.70
2023-04-01T22:17:52.924Z,84.70
2023-04-01T22:20:33.950Z,84.20
2023-04-01T22:23:22.266Z,84.60
2023-04-01T22:26:07.598Z,84.50
2023-04-01T22:28:54.193Z,84.60
2023-04-01T22:31:29.418Z,84.30
2023-04-01T22:34:33.781Z,84.40
2023-04-01T22:37:03.277Z,84.40
2023-04-01T22:39:54.807Z,84.00
2023-04-01T22:42:46.162Z,84.40
2023-04-01T22:45:38.596Z,84.30
2023-04-01T22:48:26.952Z,84.50
2023-04-01T22:50:59.685Z,84.70
2023-04-01T22:53:36.265Z,84.10
2023-04-01T22:56:12.473Z,84.40
2023-04-01T22:58:44.279Z,84.70
2023-04-01T23:01:18.520Z,84.60
2023-04-01T23:03:49.501Z,84.40
2023-04-01T23:06:33.876Z,84.30
2023-04-01T23:09:41.600Z,84.10
2023-04-01T23:12:14.823Z,84.30
2023-04-01T23:14:58.794Z,84.60
2023-04-01T23:17:47.560Z,84.40
2023-04-01T23:20:35.370Z,84.50
2023-04-01T23:23:39.035Z,84.50
2023-04-01T23:26:16.226Z,84.30
2023-04-01T23:28:47.892Z,84.40
2023-04-01T23:31:31.428Z,84.50
2023-04-01T23:34:12.102Z,84.70
2023-04-01T23:36:42.170Z,84.20
2023-04-01T23:39:31.826Z,84.10
2023-04-01T23:42:04.587Z,84.40
2023-04-01T23:44:32.200Z,84.40
2023-04-01T23:47:01.774Z,84.30
2023-04-01T23:49:44.610Z,84.30
2023-04-01T23:52:25.758Z,84.30
2023-04-01T23:54:58.523Z,83.80
2023-04-01T23:57:32.731Z,84.00
