createdAt,value
2019-02-16T00:00:04.637Z,14.57
2019-02-16T00:02:32.977Z,13.95
2019-02-16T00:05:02.157Z,16.00
2019-02-16T00:07:32.922Z,13.10
2019-02-16T00:10:00.965Z,15.73
2019-02-16T00:12:30.499Z,15.30
2019-02-16T00:14:59.360Z,14.55
2019-02-16T00:17:27.491Z,13.38
2019-02-16T00:19:55.654Z,13.60
2019-02-16T00:22:24.002Z,17.70
2019-02-16T00:24:52.933Z,14.38
2019-02-16T00:27:22.471Z,13.68
2019-02-16T00:29:53.636Z,12.82
2019-02-16T00:32:21.272Z,12.70
2019-02-16T00:34:50.058Z,13.00
2019-02-16T00:37:22.300Z,15.45
2019-02-16T00:39:50.339Z,15.63
2019-02-16T00:42:20.360Z,13.05
2019-02-16T00:44:50.029Z,15.50
2019-02-16T00:47:18.834Z,9.68
2019-02-16T00:49:46.978Z,14.02
2019-02-16T00:52:16.171Z,13.15
2019-02-16T00:54:46.150Z,11.20
2019-02-16T00:57:14.786Z,13.32
2019-02-16T00:59:44.037Z,12.77
2019-02-16T01:02:12.219Z,13.80
2019-02-16T01:04:40.229Z,13.57
2019-02-16T01:07:08.823Z,13.32
2019-02-16T01:09:36.301Z,12.82
2019-02-16T01:12:04.653Z,15.32
2019-02-16T01:14:33.506Z,11.80
2019-02-16T01:17:01.509Z,17.98
2019-02-16T01:19:31.696Z,15.75
2019-02-16T01:22:01.711Z,11.15
2019-02-16T01:24:30.012Z,12.77
2019-02-16T01:26:58.896Z,11.23
2019-02-16T01:29:26.793Z,13.43
2019-02-16T01:31:55.860Z,9.27
2019-02-16T01:34:26.225Z,10.45
2019-02-16T01:36:54.356Z,12.60
2019-02-16T01:39:22.795Z,15.50
2019-02-16T01:41:52.928Z,11.25
2019-02-16T01:44:22.292Z,11.15
2019-02-16T01:46:52.916Z,12.10
2019-02-16T01:49:20.629Z,14.27
2019-02-16T01:51:49.123Z,10.88
2019-02-16T01:54:18.499Z,13.00
2019-02-16T01:56:48.366Z,15.07
2019-02-16T01:59:16.534Z,12.95
2019-02-16T02:01:44.514Z,12.10
2019-02-16T02:04:13.025Z,15.77
2019-02-16T02:06:41.655Z,14.70
2019-02-16T02:09:12.330Z,11.12
2019-02-16T02:11:39.577Z,9.73
2019-02-16T02:14:08.711Z,11.32
2019-02-16T02:16:36.822Z,12.70
2019-02-16T02:19:06.564Z,14.55
2019-02-16T02:21:41.089Z,11.02
2019-02-16T02:24:06.759Z,12.45
2019-02-16T02:26:38.325Z,10.55
2019-02-16T02:29:08.924Z,14.00
2019-02-16T02:31:39.875Z,14.38
2019-02-16T02:34:08.361Z,12.48
2019-02-16T02:36:36.609Z,13.50
2019-02-16T02:39:05.822Z,11.85
2019-02-16T02:41:34.471Z,11.02
2019-02-16T02:44:03.410Z,14.45
2019-02-16T02:46:32.626Z,14.02
2019-02-16T02:49:01.845Z,12.57
2019-02-16T02:51:33.891Z,11.27
2019-02-16T02:54:02.106Z,11.85
2019-02-16T02:56:30.907Z,12.02
2019-02-16T02:58:59.147Z,14.57
2019-02-16T03:01:28.901Z,12.60
2019-02-16T03:03:56.927Z,13.85
2019-02-16T03:06:25.929Z,10.38
2019-02-16T03:08:54.049Z,10.93
2019-02-16T03:11:23.411Z,12.32
2019-02-16T03:13:52.227Z,13.68
2019-02-16T03:16:20.455Z,14.23
2019-02-16T03:18:49.926Z,11.12
2019-02-16T03:21:18.931Z,16.15
2019-02-16T03:23:47.415Z,12.70
2019-02-16T03:26:26.844Z,10.00
2019-02-16T03:29:07.160Z,10.05
2019-02-16T03:32:14.730Z,11.05
2019-02-16T03:34:55.405Z,12.30
2019-02-16T03:37:36.604Z,15.68
2019-02-16T03:40:04.858Z,14.75
2019-02-16T03:42:32.936Z,11.88
2019-02-16T03:45:02.027Z,12.23
2019-02-16T03:47:30.560Z,13.40
2019-02-16T03:50:02.539Z,11.95
2019-02-16T03:52:30.717Z,13.57
2019-02-16T03:54:59.405Z,11.45
2019-02-16T03:57:29.688Z,13.68
2019-02-16T03:59:59.696Z,11.73
2019-02-16T04:02:28.419Z,12.48
2019-02-16T04:04:57.465Z,12.52
2019-02-16T04:07:30.010Z,13.80
2019-02-16T04:09:58.280Z,11.70
2019-02-16T04:12:27.039Z,10.68
2019-02-16T04:14:55.683Z,10.30
2019-02-16T04:17:24.531Z,14.35
2019-02-16T04:19:54.071Z,10.65
2019-02-16T04:22:24.522Z,11.85
2019-02-16T04:24:50.107Z,10.80
2019-02-16T04:27:18.625Z,11.73
2019-02-16T04:29:47.358Z,11.35
2019-02-16T04:32:16.134Z,11.45
2019-02-16T04:34:43.969Z,12.20
2019-02-16T04:37:11.509Z,13.02
2019-02-16T04:39:40.151Z,18.00
2019-02-16T04:42:07.711Z,10.98
2019-02-16T04:44:35.858Z,10.20
2019-02-16T04:47:03.993Z,11.43
2019-02-16T04:49:34.295Z,14.15
2019-02-16T04:52:02.886Z,12.80
2019-02-16T04:54:30.875Z,12.80
2019-02-16T04:56:59.203Z,10.88
2019-02-16T04:59:28.996Z,9.65
2019-02-16T05:01:58.886Z,12.15
2019-02-16T05:04:30.356Z,14.02
2019-02-16T05:06:58.934Z,10.23
2019-02-16T05:09:27.333Z,13.17
2019-02-16T05:11:55.431Z,10.45
2019-02-16T05:14:25.434Z,13.83
2019-02-16T05:16:53.940Z,11.00
2019-02-16T05:19:22.681Z,12.80
2019-02-16T05:21:51.118Z,15.25
2019-02-16T05:24:19.709Z,12.05
2019-02-16T05:26:47.396Z,11.60
2019-02-16T05:29:16.205Z,11.13
2019-02-16T05:31:45.207Z,13.27
2019-02-16T05:34:13.976Z,14.27
2019-02-16T05:36:46.862Z,15.75
2019-02-16T05:39:16.612Z,14.20
2019-02-16T05:41:44.678Z,14.68
2019-02-16T05:44:13.183Z,13.73
2019-02-16T05:46:41.726Z,13.77
2019-02-16T05:49:10.184Z,10.17
2019-02-16T05:51:40.851Z,13.93
2019-02-16T05:54:09.111Z,16.02
2019-02-16T05:56:37.836Z,11.60
2019-02-16T05:59:08.145Z,10.60
2019-02-16T06:01:35.284Z,14.47
2019-02-16T06:04:04.463Z,14.03
2019-02-16T06:06:34.663Z,13.15
2019-02-16T06:09:04.122Z,11.68
2019-02-16T06:11:32.655Z,12.68
2019-02-16T06:14:01.259Z,16.23
2019-02-16T06:16:29.417Z,11.85
2019-02-16T06:18:57.272Z,12.65
2019-02-16T06:21:25.366Z,11.63
2019-02-16T06:23:54.933Z,15.03
2019-02-16T06:26:24.694Z,11.33
2019-02-16T06:28:54.090Z,14.53
2019-02-16T06:31:22.044Z,13.50
2019-02-16T06:33:52.124Z,12.53
2019-02-16T06:36:27.877Z,12.00
2019-02-16T06:38:56.261Z,12.47
2019-02-16T06:41:24.648Z,12.50
2019-02-16T06:43:54.456Z,14.10
2019-02-16T06:46:22.831Z,10.73
2019-02-16T06:48:52.653Z,12.68
2019-02-16T06:51:22.164Z,16.87
2019-02-16T06:53:51.821Z,12.43
2019-02-16T06:56:39.025Z,15.93
2019-02-16T06:59:07.482Z,14.30
2019-02-16T07:01:36.111Z,14.90
2019-02-16T07:04:05.304Z,14.60
2019-02-16T07:06:33.359Z,14.77
2019-02-16T07:09:01.612Z,15.20
2019-02-16T07:11:30.235Z,20.87
2019-02-16T07:13:59.226Z,15.53
2019-02-16T07:16:45.544Z,14.30
2019-02-16T07:19:20.324Z,14.70
2019-02-16T07:21:49.721Z,15.67
2019-02-16T07:24:18.165Z,13.25
2019-02-16T07:26:47.091Z,11.47
2019-02-16T07:29:16.076Z,12.23
2019-02-16T07:31:44.218Z,11.90
2019-02-16T07:34:15.279Z,10.63
2019-02-16T07:36:43.431Z,16.92
2019-02-16T07:39:11.246Z,13.52
2019-02-16T07:41:39.242Z,12.98
2019-02-16T07:44:20.075Z,14.77
2019-02-16T07:47:07.310Z,11.55
2019-02-16T07:49:57.524Z,16.40
2019-02-16T07:52:42.845Z,13.90
2019-02-16T07:55:20.753Z,16.00
2019-02-16T07:58:00.732Z,13.10
2019-02-16T08:00:58.038Z,15.03
2019-02-16T08:03:35.451Z,12.85
2019-02-16T08:06:15.181Z,14.20
2019-02-16T08:08:56.617Z,13.77
2019-02-16T08:11:43.312Z,14.30
2019-02-16T08:14:27.442Z,16.00
2019-02-16T08:17:19.499Z,14.75
2019-02-16T08:20:24.552Z,15.00
2019-02-16T08:23:22.340Z,14.05
2019-02-16T08:26:08.017Z,19.00
2019-02-16T08:28:47.324Z,14.40
2019-02-16T08:31:34.672Z,17.08
2019-02-16T08:34:26.936Z,15.85
2019-02-16T08:37:12.695Z,14.68
2019-02-16T08:40:02.429Z,13.68
2019-02-16T08:42:50.422Z,14.87
2019-02-16T08:45:38.990Z,13.48
2019-02-16T08:48:20.082Z,15.07
2019-02-16T08:51:06.814Z,14.25
2019-02-16T08:54:05.023Z,13.98
2019-02-16T08:56:56.311Z,15.95
2019-02-16T08:59:43.800Z,16.50
2019-02-16T09:02:22.310Z,23.03
2019-02-16T09:05:21.082Z,18.90
2019-02-16T09:08:22.468Z,28.77
2019-02-16T09:11:11.837Z,23.70
2019-02-16T09:14:02.855Z,16.58
2019-02-16T09:16:44.137Z,21.10
2019-02-16T09:19:29.735Z,16.48
2019-02-16T09:22:14.933Z,17.00
2019-02-16T09:25:21.515Z,15.18
2019-02-16T09:28:02.927Z,18.33
2019-02-16T09:30:40.121Z,19.37
2019-02-16T09:33:21.125Z,16.90
2019-02-16T09:36:14.913Z,20.73
2019-02-16T09:39:04.320Z,22.80
2019-02-16T09:41:49.154Z,17.30
2019-02-16T09:44:40.128Z,16.35
2019-02-16T09:47:30.505Z,22.45
2019-02-16T09:50:19.259Z,23.33
2019-02-16T09:53:12.346Z,17.08
2019-02-16T09:55:59.406Z,19.98
2019-02-16T09:58:51.654Z,16.98
2019-02-16T10:01:44.485Z,18.17
2019-02-16T10:04:24.039Z,20.95
2019-02-16T10:07:12.583Z,17.50
2019-02-16T10:09:51.480Z,17.73
2019-02-16T10:12:35.534Z,20.95
2019-02-16T10:15:38.906Z,20.08
2019-02-16T10:18:25.609Z,18.42
2019-02-16T10:21:12.722Z,20.45
2019-02-16T10:23:57.870Z,16.23
2019-02-16T10:26:54.138Z,19.48
2019-02-16T10:29:28.501Z,18.75
2019-02-16T10:32:18.956Z,27.23
2019-02-16T10:35:03.866Z,19.62
2019-02-16T10:37:41.253Z,20.35
2019-02-16T10:40:40.155Z,20.77
2019-02-16T10:43:23.401Z,20.98
2019-02-16T10:46:13.378Z,18.35
2019-02-16T10:49:03.132Z,17.48
2019-02-16T10:51:50.031Z,21.58
2019-02-16T10:54:56.448Z,29.65
2019-02-16T10:58:00.584Z,23.67
2019-02-16T11:01:06.004Z,18.08
2019-02-16T11:03:49.345Z,21.42
2019-02-16T11:06:37.415Z,36.97
2019-02-16T11:09:24.076Z,33.45
2019-02-16T11:12:06.706Z,22.60
2019-02-16T11:14:51.464Z,21.52
2019-02-16T11:17:41.496Z,20.98
2019-02-16T11:20:26.745Z,21.58
2019-02-16T11:23:13.708Z,25.58
2019-02-16T11:26:00.555Z,19.35
2019-02-16T11:28:52.110Z,21.90
2019-02-16T11:31:30.106Z,23.27
2019-02-16T11:34:08.595Z,21.98
2019-02-16T11:36:59.510Z,21.95
2019-02-16T11:39:43.643Z,20.30
2019-02-16T11:42:32.717Z,21.87
2019-02-16T11:45:12.117Z,20.52
2019-02-16T11:48:09.147Z,21.35
2019-02-16T11:50:48.873Z,22.45
2019-02-16T11:53:39.790Z,20.77
2019-02-16T11:56:26.158Z,23.55
2019-02-16T11:59:22.957Z,24.95
2019-02-16T12:02:19.935Z,21.85
2019-02-16T12:05:02.590Z,21.58
2019-02-16T12:07:47.783Z,23.05
2019-02-16T12:10:52.054Z,26.85
2019-02-16T12:13:33.774Z,21.65
2019-02-16T12:16:14.309Z,22.95
2019-02-16T12:19:10.843Z,23.30
2019-02-16T12:21:59.574Z,25.02
2019-02-16T12:24:38.982Z,24.75
2019-02-16T12:27:26.402Z,26.33
2019-02-16T12:30:14.522Z,27.20
2019-02-16T12:33:14.698Z,21.35
2019-02-16T12:35:50.796Z,23.27
2019-02-16T12:38:36.386Z,26.52
2019-02-16T12:41:29.094Z,22.62
2019-02-16T12:44:16.529Z,22.05
2019-02-16T12:46:59.363Z,21.42
2019-02-16T12:49:54.754Z,22.75
2019-02-16T12:52:42.496Z,21.75
2019-02-16T12:55:28.859Z,21.62
2019-02-16T12:58:09.645Z,21.70
2019-02-16T13:00:59.637Z,20.90
2019-02-16T13:03:47.544Z,21.12
2019-02-16T13:06:35.831Z,17.65
2019-02-16T13:09:12.480Z,21.35
2019-02-16T13:12:08.406Z,22.98
2019-02-16T13:15:02.388Z,20.10
2019-02-16T13:17:57.056Z,21.83
2019-02-16T13:20:38.740Z,21.65
2019-02-16T13:23:12.856Z,25.58
2019-02-16T13:26:03.669Z,20.50
2019-02-16T13:28:50.892Z,35.78
2019-02-16T13:31:37.999Z,25.83
2019-02-16T13:34:40.345Z,20.25
2019-02-16T13:37:30.490Z,24.17
2019-02-16T13:40:23.334Z,22.05
2019-02-16T13:43:14.697Z,20.40
2019-02-16T13:46:01.213Z,36.08
2019-02-16T13:48:39.153Z,25.83
2019-02-16T13:51:37.753Z,23.20
2019-02-16T13:54:20.949Z,25.23
2019-02-16T13:57:10.379Z,25.40
2019-02-16T14:00:01.610Z,24.75
2019-02-16T14:02:49.413Z,28.45
2019-02-16T14:05:47.405Z,21.45
2019-02-16T14:08:50.659Z,23.77
2019-02-16T14:11:59.072Z,23.77
2019-02-16T14:14:45.797Z,21.23
2019-02-16T14:17:51.774Z,22.70
2019-02-16T14:20:21.771Z,24.98
2019-02-16T14:22:50.131Z,26.77
2019-02-16T14:25:25.023Z,23.45
2019-02-16T14:27:54.624Z,23.20
2019-02-16T14:30:24.242Z,27.25
2019-02-16T14:33:00.197Z,23.92
2019-02-16T14:35:35.169Z,27.50
2019-02-16T14:38:13.616Z,22.80
2019-02-16T14:40:41.447Z,25.33
2019-02-16T14:43:09.369Z,27.87
2019-02-16T14:45:40.112Z,27.85
2019-02-16T14:48:07.785Z,23.10
2019-02-16T14:50:38.370Z,22.45
2019-02-16T14:53:07.844Z,26.73
2019-02-16T14:55:41.160Z,27.35
2019-02-16T14:58:10.595Z,23.62
2019-02-16T15:00:43.554Z,26.92
2019-02-16T15:03:13.264Z,24.35
2019-02-16T15:05:41.453Z,27.95
2019-02-16T15:08:19.419Z,27.00
2019-02-16T15:10:53.154Z,29.33
2019-02-16T15:13:24.895Z,27.37
2019-02-16T15:15:55.634Z,29.02
2019-02-16T15:18:27.425Z,24.90
2019-02-16T15:20:58.431Z,29.45
2019-02-16T15:23:30.053Z,29.73
2019-02-16T15:26:01.380Z,34.35
2019-02-16T15:28:32.642Z,35.72
2019-02-16T15:31:02.828Z,28.33
2019-02-16T15:33:32.115Z,27.00
2019-02-16T15:36:02.927Z,51.17
2019-02-16T15:38:30.373Z,28.98
2019-02-16T15:40:58.045Z,30.85
2019-02-16T15:43:29.211Z,29.15
2019-02-16T15:45:57.180Z,37.83
2019-02-16T15:48:25.656Z,26.48
2019-02-16T15:50:58.482Z,34.80
2019-02-16T15:53:30.022Z,29.30
2019-02-16T15:56:10.080Z,27.67
2019-02-16T15:58:35.114Z,28.42
2019-02-16T16:01:06.039Z,30.83
2019-02-16T16:03:34.086Z,28.12
2019-02-16T16:06:01.641Z,26.90
2019-02-16T16:08:53.369Z,27.80
2019-02-16T16:11:36.877Z,30.40
2019-02-16T16:14:31.463Z,29.98
2019-02-16T16:17:21.414Z,27.98
2019-02-16T16:20:01.742Z,30.92
2019-02-16T16:23:01.569Z,34.13
2019-02-16T16:25:51.706Z,39.67
2019-02-16T16:28:39.122Z,35.83
2019-02-16T16:31:32.645Z,30.23
2019-02-16T16:34:21.505Z,31.70
2019-02-16T16:37:04.706Z,29.08
2019-02-16T16:39:58.119Z,33.65
2019-02-16T16:42:51.120Z,31.92
2019-02-16T16:45:56.321Z,27.80
2019-02-16T16:48:53.641Z,32.17
2019-02-16T16:51:49.221Z,60.97
2019-02-16T16:54:29.860Z,80.03
2019-02-16T16:57:34.455Z,54.38
2019-02-16T17:00:20.694Z,50.25
2019-02-16T17:03:06.653Z,63.78
2019-02-16T17:05:52.937Z,51.37
2019-02-16T17:08:34.184Z,42.65
2019-02-16T17:11:24.111Z,38.05
2019-02-16T17:14:17.383Z,30.88
2019-02-16T17:16:55.743Z,32.15
2019-02-16T17:19:34.518Z,33.05
2019-02-16T17:22:26.162Z,33.50
2019-02-16T17:25:12.226Z,79.90
2019-02-16T17:28:01.195Z,37.70
2019-02-16T17:30:38.820Z,38.15
2019-02-16T17:33:25.301Z,40.15
2019-02-16T17:36:18.409Z,42.55
2019-02-16T17:39:10.983Z,91.90
2019-02-16T17:41:59.132Z,61.15
2019-02-16T17:44:45.793Z,53.80
2019-02-16T17:47:26.595Z,58.90
2019-02-16T17:50:20.353Z,59.47
2019-02-16T17:53:07.606Z,51.20
2019-02-16T17:56:01.227Z,46.43
2019-02-16T17:58:48.197Z,29.15
2019-02-16T18:01:26.706Z,29.60
2019-02-16T18:04:13.349Z,32.25
2019-02-16T18:07:03.256Z,29.85
2019-02-16T18:10:02.240Z,29.73
2019-02-16T18:12:53.051Z,26.80
2019-02-16T18:15:49.741Z,24.55
2019-02-16T18:18:27.242Z,33.95
2019-02-16T18:21:26.546Z,37.70
2019-02-16T18:24:20.225Z,35.95
2019-02-16T18:27:01.220Z,38.70
2019-02-16T18:30:03.055Z,35.70
2019-02-16T18:32:46.274Z,32.55
2019-02-16T18:35:38.498Z,32.55
2019-02-16T18:38:25.974Z,36.42
2019-02-16T18:41:12.593Z,33.67
2019-02-16T18:44:00.574Z,36.72
2019-02-16T18:46:48.398Z,27.27
2019-02-16T18:49:40.640Z,25.25
2019-02-16T18:52:21.161Z,30.92
2019-02-16T18:55:11.410Z,30.70
2019-02-16T18:57:57.476Z,32.50
2019-02-16T19:00:50.744Z,36.75
2019-02-16T19:03:40.655Z,41.10
2019-02-16T19:06:35.438Z,34.03
2019-02-16T19:09:32.638Z,36.28
2019-02-16T19:12:08.299Z,37.25
2019-02-16T19:15:06.719Z,35.92
2019-02-16T19:17:43.945Z,34.83
2019-02-16T19:20:35.757Z,30.08
2019-02-16T19:23:32.172Z,41.20
2019-02-16T19:26:19.701Z,57.70
2019-02-16T19:29:06.562Z,49.45
2019-02-16T19:31:52.070Z,53.95
2019-02-16T19:34:37.645Z,48.42
2019-02-16T19:37:21.793Z,46.30
2019-02-16T19:40:12.314Z,49.67
2019-02-16T19:43:06.757Z,49.10
2019-02-16T19:45:54.137Z,47.42
2019-02-16T19:48:53.794Z,40.50
2019-02-16T19:51:29.934Z,52.38
2019-02-16T19:54:17.438Z,42.67
2019-02-16T19:57:05.363Z,47.65
2019-02-16T20:00:12.161Z,47.70
2019-02-16T20:03:02.177Z,46.85
2019-02-16T20:06:06.858Z,40.12
2019-02-16T20:08:57.034Z,39.47
2019-02-16T20:11:42.917Z,44.42
2019-02-16T20:14:36.221Z,40.08
2019-02-16T20:17:32.573Z,35.67
2019-02-16T20:20:23.811Z,40.12
2019-02-16T20:23:13.709Z,37.53
2019-02-16T20:26:04.399Z,38.58
2019-02-16T20:28:51.345Z,47.95
2019-02-16T20:31:36.368Z,44.05
2019-02-16T20:34:11.750Z,48.80
2019-02-16T20:36:51.647Z,45.85
2019-02-16T20:39:34.584Z,39.63
2019-02-16T20:42:19.899Z,35.58
2019-02-16T20:45:10.168Z,34.53
2019-02-16T20:47:47.083Z,39.38
2019-02-16T20:50:34.259Z,31.17
2019-02-16T20:53:20.660Z,31.30
2019-02-16T20:55:58.422Z,30.88
2019-02-16T20:58:48.205Z,44.55
2019-02-16T21:01:41.670Z,51.37
2019-02-16T21:04:37.001Z,49.25
2019-02-16T21:07:26.883Z,51.67
2019-02-16T21:10:13.872Z,41.22
2019-02-16T21:13:12.475Z,34.88
2019-02-16T21:16:00.833Z,42.90
2019-02-16T21:18:42.515Z,41.85
2019-02-16T21:21:20.229Z,41.28
2019-02-16T21:24:05.999Z,36.58
2019-02-16T21:26:42.647Z,37.53
2019-02-16T21:29:29.001Z,34.53
2019-02-16T21:32:04.835Z,29.17
2019-02-16T21:35:04.147Z,38.78
2019-02-16T21:38:03.035Z,37.03
2019-02-16T21:40:42.953Z,83.00
2019-02-16T21:43:36.611Z,45.65
2019-02-16T21:46:38.990Z,43.55
2019-02-16T21:49:29.883Z,45.65
2019-02-16T21:52:25.396Z,34.35
2019-02-16T21:55:20.455Z,35.42
2019-02-16T21:58:10.180Z,47.67
2019-02-16T22:00:50.833Z,48.22
2019-02-16T22:03:37.611Z,43.42
2019-02-16T22:06:23.623Z,39.17
2019-02-16T22:09:10.985Z,36.80
2019-02-16T22:11:46.445Z,30.52
2019-02-16T22:14:17.501Z,33.90
2019-02-16T22:16:46.099Z,33.97
2019-02-16T22:19:14.408Z,33.45
2019-02-16T22:21:43.229Z,37.10
2019-02-16T22:24:12.689Z,47.40
2019-02-16T22:26:41.104Z,55.22
2019-02-16T22:29:11.569Z,56.85
2019-02-16T22:31:40.067Z,57.38
2019-02-16T22:34:08.813Z,52.22
2019-02-16T22:36:37.865Z,52.62
2019-02-16T22:39:06.286Z,47.83
2019-02-16T22:41:36.867Z,44.97
2019-02-16T22:44:06.003Z,46.28
2019-02-16T22:46:36.807Z,45.90
2019-02-16T22:49:05.606Z,59.45
2019-02-16T22:51:34.718Z,48.40
2019-02-16T22:54:06.778Z,51.20
2019-02-16T22:56:34.911Z,49.63
2019-02-16T22:59:03.998Z,52.03
2019-02-16T23:01:31.861Z,46.05
2019-02-16T23:04:00.477Z,49.13
2019-02-16T23:06:29.795Z,49.20
2019-02-16T23:08:57.908Z,43.92
2019-02-16T23:11:26.685Z,44.40
2019-02-16T23:13:57.537Z,47.72
2019-02-16T23:16:27.452Z,50.10
2019-02-16T23:18:55.993Z,48.47
2019-02-16T23:21:24.542Z,43.78
2019-02-16T23:23:54.694Z,43.85
2019-02-16T23:26:24.318Z,42.35
2019-02-16T23:28:54.320Z,40.00
2019-02-16T23:31:23.237Z,43.72
2019-02-16T23:33:52.086Z,39.05
2019-02-16T23:36:20.873Z,41.70
2019-02-16T23:38:49.836Z,43.00
2019-02-16T23:41:17.993Z,46.13
2019-02-16T23:43:47.991Z,44.10
2019-02-16T23:46:15.806Z,37.42
2019-02-16T23:48:44.679Z,40.85
2019-02-16T23:51:13.718Z,43.92
2019-02-16T23:53:42.393Z,41.10
2019-02-16T23:56:11.121Z,42.08
2019-02-16T23:58:48.953Z,39.75
