createdAt,value
2023-01-08T00:01:26.015Z,97308.88
2023-01-08T00:03:54.429Z,97309.00
2023-01-08T00:06:22.945Z,97302.03
2023-01-08T00:08:51.289Z,97308.16
2023-01-08T00:11:19.679Z,97315.19
2023-01-08T00:13:49.379Z,97319.75
2023-01-08T00:16:20.033Z,97315.44
2023-01-08T00:18:49.011Z,97323.44
2023-01-08T00:21:17.446Z,97318.19
2023-01-08T00:23:45.793Z,97306.84
2023-01-08T00:26:14.914Z,97313.06
2023-01-08T00:28:43.823Z,97307.09
2023-01-08T00:31:14.379Z,97308.88
2023-01-08T00:33:43.022Z,97309.84
2023-01-08T00:36:14.308Z,97304.00
2023-01-08T00:38:42.798Z,97304.13
2023-01-08T00:41:11.750Z,97302.59
2023-01-08T00:43:40.123Z,97284.44
2023-01-08T00:46:09.451Z,97285.66
2023-01-08T00:48:39.356Z,97277.03
2023-01-08T00:51:09.672Z,97280.75
2023-01-08T00:53:39.044Z,97274.75
2023-01-08T00:56:12.058Z,97260.09
2023-01-08T00:58:40.430Z,97252.56
2023-01-08T01:01:13.195Z,97248.25
2023-01-08T01:03:43.874Z,97248.38
2023-01-08T01:06:13.803Z,97244.22
2023-01-08T01:08:44.300Z,97263.69
2023-01-08T01:11:21.404Z,97257.72
2023-01-08T01:13:50.375Z,97252.72
2023-01-08T01:16:19.286Z,97258.22
2023-01-08T01:18:49.063Z,97255.72
2023-01-08T01:21:24.112Z,97253.34
2023-01-08T01:23:55.760Z,97247.50
2023-01-08T01:26:25.703Z,97244.28
2023-01-08T01:28:56.764Z,97248.00
2023-01-08T01:31:26.837Z,97247.28
2023-01-08T01:33:56.545Z,97261.38
2023-01-08T01:36:26.349Z,97257.91
2023-01-08T01:38:56.949Z,97263.16
2023-01-08T01:41:31.972Z,97264.25
2023-01-08T01:44:25.511Z,97263.41
2023-01-08T01:46:53.740Z,97263.75
2023-01-08T01:49:24.865Z,97265.66
2023-01-08T01:51:57.223Z,97272.13
2023-01-08T01:54:26.253Z,97268.75
2023-01-08T01:56:54.554Z,97259.22
2023-01-08T01:59:22.874Z,97248.72
2023-01-08T02:01:51.704Z,97253.50
2023-01-08T02:04:20.315Z,97254.34
2023-01-08T02:07:00.947Z,97253.50
2023-01-08T02:09:42.803Z,97242.31
2023-01-08T02:12:18.915Z,97253.50
2023-01-08T02:15:05.236Z,97258.28
2023-01-08T02:17:41.425Z,97256.72
2023-01-08T02:20:14.274Z,97249.13
2023-01-08T02:23:06.545Z,97251.13
2023-01-08T02:26:04.502Z,97247.91
2023-01-08T02:28:39.672Z,97236.09
2023-01-08T02:31:08.741Z,97229.44
2023-01-08T02:33:37.577Z,97220.22
2023-01-08T02:36:34.379Z,97230.97
2023-01-08T02:39:31.606Z,97229.66
2023-01-08T02:42:17.843Z,97229.91
2023-01-08T02:45:02.007Z,97210.00
2023-01-08T02:47:34.945Z,97199.13
2023-01-08T02:50:14.059Z,97212.38
2023-01-08T02:52:57.322Z,97190.19
2023-01-08T02:55:27.616Z,97200.69
2023-01-08T02:57:56.317Z,97193.91
2023-01-08T03:00:26.519Z,97184.34
2023-01-08T03:03:07.378Z,97190.66
2023-01-08T03:05:36.383Z,97185.53
2023-01-08T03:08:05.195Z,97182.91
2023-01-08T03:10:35.985Z,97176.81
2023-01-08T03:13:08.302Z,97178.63
2023-01-08T03:15:44.163Z,97170.88
2023-01-08T03:18:17.217Z,97173.50
2023-01-08T03:20:47.452Z,97174.31
2023-01-08T03:23:17.768Z,97183.16
2023-01-08T03:25:48.742Z,97186.84
2023-01-08T03:28:24.213Z,97187.78
2023-01-08T03:30:55.801Z,97182.66
2023-01-08T03:33:26.687Z,97181.97
2023-01-08T03:35:57.958Z,97181.22
2023-01-08T03:38:30.188Z,97166.47
2023-01-08T03:41:03.703Z,97174.56
2023-01-08T03:43:32.037Z,97172.06
2023-01-08T03:46:10.327Z,97172.28
2023-01-08T03:48:39.880Z,97161.09
2023-01-08T03:51:10.100Z,97161.91
2023-01-08T03:53:38.910Z,97155.94
2023-01-08T03:56:08.288Z,97156.91
2023-01-08T03:58:36.561Z,97159.78
2023-01-08T04:01:06.532Z,97162.38
2023-01-08T04:03:34.785Z,97156.41
2023-01-08T04:06:03.350Z,97155.72
2023-01-08T04:08:31.702Z,97147.84
2023-01-08T04:10:59.981Z,97133.91
2023-01-08T04:13:28.291Z,97147.00
2023-01-08T04:15:58.187Z,97134.25
2023-01-08T04:18:28.083Z,97135.91
2023-01-08T04:20:56.307Z,97137.00
2023-01-08T04:23:24.744Z,97149.25
2023-01-08T04:25:53.139Z,97144.13
2023-01-08T04:28:22.102Z,97141.75
2023-01-08T04:30:50.392Z,97143.44
2023-01-08T04:33:18.960Z,97138.31
2023-01-08T04:35:48.575Z,97125.44
2023-01-08T04:38:16.798Z,97108.38
2023-01-08T04:40:45.138Z,97092.19
2023-01-08T04:43:13.383Z,97093.00
2023-01-08T04:45:41.615Z,97094.09
2023-01-08T04:48:09.823Z,97086.34
2023-01-08T04:50:38.082Z,97092.53
2023-01-08T04:53:07.735Z,97091.81
2023-01-08T04:55:37.085Z,97097.91
2023-01-08T04:58:06.199Z,97098.00
2023-01-08T05:00:34.474Z,97094.56
2023-01-08T05:03:02.905Z,97098.13
2023-01-08T05:05:31.280Z,97096.56
2023-01-08T05:07:59.848Z,97106.22
2023-01-08T05:10:29.477Z,97095.84
2023-01-08T05:13:00.230Z,97096.09
2023-01-08T05:15:29.045Z,97090.84
2023-01-08T05:18:01.370Z,97086.53
2023-01-08T05:20:30.121Z,97085.84
2023-01-08T05:22:58.646Z,97083.22
2023-01-08T05:25:28.365Z,97085.97
2023-01-08T05:27:56.613Z,97082.50
2023-01-08T05:30:24.884Z,97083.47
2023-01-08T05:32:53.124Z,97075.72
2023-01-08T05:35:21.359Z,97067.97
2023-01-08T05:37:49.782Z,97061.09
2023-01-08T05:40:18.216Z,97081.19
2023-01-08T05:42:47.800Z,97079.41
2023-01-08T05:45:16.793Z,97079.53
2023-01-08T05:47:45.070Z,97075.22
2023-01-08T05:50:13.351Z,97078.78
2023-01-08T05:52:41.598Z,97078.78
2023-01-08T05:55:10.992Z,97075.44
2023-01-08T05:57:39.321Z,97081.53
2023-01-08T06:00:11.822Z,97089.50
2023-01-08T06:02:40.135Z,97087.00
2023-01-08T06:05:09.139Z,97076.63
2023-01-08T06:07:37.381Z,97073.19
2023-01-08T06:10:06.902Z,97074.13
2023-01-08T06:12:35.152Z,97071.50
2023-01-08T06:15:03.381Z,97067.25
2023-01-08T06:17:33.076Z,97070.66
2023-01-08T06:20:01.264Z,97063.53
2023-01-08T06:22:29.547Z,97072.25
2023-01-08T06:24:57.805Z,97067.81
2023-01-08T06:27:26.060Z,97071.41
2023-01-08T06:29:54.346Z,97074.97
2023-01-08T06:32:22.699Z,97064.50
2023-01-08T06:34:52.279Z,97069.97
2023-01-08T06:37:20.486Z,97066.50
2023-01-08T06:39:48.764Z,97070.91
2023-01-08T06:42:17.013Z,97064.75
2023-01-08T06:44:45.291Z,97064.84
2023-01-08T06:47:13.555Z,97062.22
2023-01-08T06:49:41.867Z,97061.50
2023-01-08T06:52:12.054Z,97054.72
2023-01-08T06:54:40.301Z,97053.97
2023-01-08T06:57:08.576Z,97062.78
2023-01-08T06:59:36.846Z,97057.03
2023-01-08T07:02:05.137Z,97054.53
2023-01-08T07:04:33.423Z,97064.16
2023-01-08T07:07:01.719Z,97068.59
2023-01-08T07:09:31.313Z,97073.81
2023-01-08T07:11:59.501Z,97069.38
2023-01-08T07:14:27.773Z,97067.72
2023-01-08T07:16:55.948Z,97067.63
2023-01-08T07:19:24.190Z,97065.97
2023-01-08T07:21:52.385Z,97057.25
2023-01-08T07:24:20.594Z,97052.88
2023-01-08T07:26:50.246Z,97053.81
2023-01-08T07:29:18.446Z,97048.44
2023-01-08T07:31:46.724Z,97032.75
2023-01-08T07:34:15.438Z,97033.59
2023-01-08T07:36:43.704Z,97032.63
2023-01-08T07:39:11.964Z,97036.09
2023-01-08T07:41:40.229Z,97043.94
2023-01-08T07:44:09.849Z,97046.34
2023-01-08T07:46:38.134Z,97047.88
2023-01-08T07:49:06.501Z,97042.53
2023-01-08T07:51:35.163Z,97044.34
2023-01-08T07:54:03.436Z,97049.50
2023-01-08T07:56:31.655Z,97049.38
2023-01-08T07:58:59.922Z,97050.19
2023-01-08T08:01:29.667Z,97065.66
2023-01-08T08:03:58.131Z,97077.59
2023-01-08T08:06:26.436Z,97084.38
2023-01-08T08:08:54.679Z,97100.81
2023-01-08T08:11:22.962Z,97109.38
2023-01-08T08:13:52.998Z,97099.63
2023-01-08T08:16:22.183Z,97100.47
2023-01-08T08:18:51.959Z,97079.41
2023-01-08T08:21:20.212Z,97074.16
2023-01-08T08:23:48.434Z,97071.56
2023-01-08T08:26:16.653Z,97070.72
2023-01-08T08:28:44.864Z,97068.09
2023-01-08T08:31:13.334Z,97059.28
2023-01-08T08:33:41.644Z,97055.84
2023-01-08T08:36:11.737Z,97066.19
2023-01-08T08:38:40.907Z,97065.25
2023-01-08T08:41:09.159Z,97056.31
2023-01-08T08:43:37.459Z,97045.03
2023-01-08T08:46:06.147Z,97048.34
2023-01-08T08:48:34.383Z,97048.94
2023-01-08T08:51:02.646Z,97041.66
2023-01-08T08:53:32.285Z,97051.78
2023-01-08T08:56:00.569Z,97063.72
2023-01-08T08:58:29.145Z,97060.88
2023-01-08T09:01:02.487Z,97063.25
2023-01-08T09:03:31.864Z,97061.34
2023-01-08T09:06:00.197Z,97064.56
2023-01-08T09:08:28.395Z,97070.53
2023-01-08T09:10:58.180Z,97078.03
2023-01-08T09:13:26.399Z,97074.22
2023-01-08T09:15:54.703Z,97077.44
2023-01-08T09:18:22.930Z,97084.00
2023-01-08T09:20:51.193Z,97081.81
2023-01-08T09:23:19.443Z,97080.66
2023-01-08T09:25:47.678Z,97079.47
2023-01-08T09:28:17.368Z,97079.94
2023-01-08T09:30:45.605Z,97085.75
2023-01-08T09:33:13.888Z,97085.41
2023-01-08T09:35:45.545Z,97084.22
2023-01-08T09:38:13.759Z,97082.19
2023-01-08T09:40:52.947Z,97075.88
2023-01-08T09:43:24.761Z,97084.19
2023-01-08T09:45:56.514Z,97084.69
2023-01-08T09:48:29.883Z,97069.50
2023-01-08T09:50:58.492Z,97074.16
2023-01-08T09:53:27.408Z,97070.09
2023-01-08T09:56:09.850Z,97075.53
2023-01-08T09:58:44.518Z,97072.44
2023-01-08T10:01:17.040Z,97071.94
2023-01-08T10:03:50.292Z,97059.28
2023-01-08T10:06:19.640Z,97060.69
2023-01-08T10:08:48.052Z,97048.97
2023-01-08T10:11:17.384Z,97035.47
2023-01-08T10:13:51.985Z,97052.78
2023-01-08T10:16:30.483Z,97030.81
2023-01-08T10:18:59.928Z,97034.16
2023-01-08T10:21:37.460Z,97044.53
2023-01-08T10:24:06.912Z,97039.84
2023-01-08T10:26:37.546Z,97032.69
2023-01-08T10:29:15.438Z,97029.78
2023-01-08T10:31:50.307Z,97013.91
2023-01-08T10:34:32.866Z,97021.66
2023-01-08T10:37:02.386Z,97025.81
2023-01-08T10:39:33.172Z,97018.66
2023-01-08T10:42:07.821Z,96997.50
2023-01-08T10:44:38.385Z,96990.34
2023-01-08T10:47:07.728Z,96990.22
2023-01-08T10:49:39.912Z,96993.53
2023-01-08T10:52:31.719Z,96978.63
2023-01-08T10:55:13.604Z,96974.88
2023-01-08T10:57:44.036Z,96972.25
2023-01-08T11:00:28.425Z,96971.72
2023-01-08T11:03:00.440Z,96971.19
2023-01-08T11:05:37.988Z,96984.03
2023-01-08T11:08:13.872Z,96991.66
2023-01-08T11:10:42.193Z,96999.28
2023-01-08T11:13:19.235Z,97012.47
2023-01-08T11:16:00.687Z,97011.13
2023-01-08T11:18:30.215Z,97004.53
2023-01-08T11:21:10.797Z,96990.19
2023-01-08T11:23:39.145Z,96967.13
2023-01-08T11:26:13.826Z,96973.63
2023-01-08T11:28:53.741Z,96971.28
2023-01-08T11:31:35.082Z,96966.47
2023-01-08T11:34:13.680Z,96958.91
2023-01-08T11:36:50.626Z,96964.56
2023-01-08T11:39:19.756Z,96959.59
2023-01-08T11:42:12.779Z,96953.38
2023-01-08T11:44:52.261Z,96945.22
2023-01-08T11:47:30.350Z,96948.81
2023-01-08T11:50:15.852Z,96939.69
2023-01-08T11:52:56.935Z,96934.44
2023-01-08T11:55:37.215Z,96943.47
2023-01-08T11:58:24.460Z,96936.25
2023-01-08T12:01:13.404Z,96935.03
2023-01-08T12:03:48.275Z,96935.56
2023-01-08T12:06:31.192Z,96930.03
2023-01-08T12:09:14.136Z,96923.66
2023-01-08T12:11:50.766Z,96931.84
2023-01-08T12:14:41.096Z,96942.94
2023-01-08T12:17:44.964Z,96946.66
2023-01-08T12:20:25.667Z,96934.88
2023-01-08T12:23:03.056Z,96929.91
2023-01-08T12:26:10.644Z,96930.06
2023-01-08T12:29:19.080Z,96912.88
2023-01-08T12:32:18.815Z,96904.41
2023-01-08T12:34:57.093Z,96886.38
2023-01-08T12:37:33.980Z,96884.28
2023-01-08T12:40:14.990Z,96877.63
2023-01-08T12:42:50.302Z,96875.41
2023-01-08T12:45:28.973Z,96868.88
2023-01-08T12:48:05.976Z,96886.06
2023-01-08T12:50:49.464Z,96884.78
2023-01-08T12:53:32.582Z,96886.16
2023-01-08T12:56:07.873Z,96883.94
2023-01-08T12:58:51.008Z,96875.59
2023-01-08T13:01:34.116Z,96869.91
2023-01-08T13:04:05.239Z,96867.66
2023-01-08T13:06:33.750Z,96858.34
2023-01-08T13:09:03.998Z,96863.19
2023-01-08T13:11:37.458Z,96867.06
2023-01-08T13:14:08.714Z,96856.09
2023-01-08T13:16:40.333Z,96866.34
2023-01-08T13:19:24.635Z,96853.56
2023-01-08T13:21:56.470Z,96851.44
2023-01-08T13:24:34.221Z,96847.66
2023-01-08T13:27:23.843Z,96849.22
2023-01-08T13:29:52.960Z,96840.16
2023-01-08T13:32:27.836Z,96836.53
2023-01-08T13:35:17.593Z,96832.50
2023-01-08T13:37:48.593Z,96835.13
2023-01-08T13:40:40.868Z,96852.59
2023-01-08T13:43:16.677Z,96856.91
2023-01-08T13:45:49.421Z,96843.41
2023-01-08T13:48:26.177Z,96844.94
2023-01-08T13:50:54.768Z,96846.59
2023-01-08T13:53:24.225Z,96847.28
2023-01-08T13:56:02.773Z,96859.50
2023-01-08T13:58:37.573Z,96847.00
2023-01-08T14:01:07.431Z,96839.88
2023-01-08T14:03:38.605Z,96843.38
2023-01-08T14:06:08.911Z,96843.38
2023-01-08T14:08:37.382Z,96839.75
2023-01-08T14:11:07.231Z,96840.56
2023-01-08T14:13:38.038Z,96838.94
2023-01-08T14:16:13.209Z,96826.84
2023-01-08T14:18:42.090Z,96831.97
2023-01-08T14:21:10.810Z,96826.03
2023-01-08T14:23:43.060Z,96823.16
2023-01-08T14:26:26.535Z,96836.78
2023-01-08T14:28:56.309Z,96842.91
2023-01-08T14:31:26.684Z,96830.59
2023-01-08T14:33:56.652Z,96827.28
2023-01-08T14:36:25.489Z,96823.94
2023-01-08T14:38:53.809Z,96823.13
2023-01-08T14:41:53.327Z,96829.84
2023-01-08T14:44:29.231Z,96808.88
2023-01-08T14:47:05.047Z,96818.59
2023-01-08T14:49:40.787Z,96811.53
2023-01-08T14:52:15.083Z,96813.19
2023-01-08T14:54:46.445Z,96826.22
2023-01-08T14:57:16.283Z,96822.44
2023-01-08T14:59:53.833Z,96829.41
2023-01-08T15:02:29.396Z,96842.41
2023-01-08T15:05:16.105Z,96837.97
2023-01-08T15:07:54.454Z,96833.38
2023-01-08T15:10:41.997Z,96844.06
2023-01-08T15:13:24.792Z,96830.91
2023-01-08T15:15:59.327Z,96840.44
2023-01-08T15:18:28.115Z,96835.03
2023-01-08T15:20:56.781Z,96830.44
2023-01-08T15:23:36.614Z,96827.97
2023-01-08T15:26:05.288Z,96819.06
2023-01-08T15:28:35.120Z,96811.31
2023-01-08T15:31:03.341Z,96818.22
2023-01-08T15:33:31.616Z,96814.78
2023-01-08T15:36:00.269Z,96809.34
2023-01-08T15:38:28.525Z,96802.25
2023-01-08T15:40:56.808Z,96801.44
2023-01-08T15:43:24.173Z,96824.34
2023-01-08T15:45:53.832Z,96805.19
2023-01-08T15:48:22.134Z,96807.00
2023-01-08T15:50:50.433Z,96817.72
2023-01-08T15:53:22.413Z,96801.88
2023-01-08T15:55:51.036Z,96792.47
2023-01-08T15:58:22.166Z,96785.53
2023-01-08T16:00:50.538Z,96785.53
2023-01-08T16:03:21.131Z,96782.09
2023-01-08T16:05:49.430Z,96772.50
2023-01-08T16:08:17.660Z,96770.84
2023-01-08T16:10:45.968Z,96778.06
2023-01-08T16:13:14.226Z,96776.41
2023-01-08T16:15:42.460Z,96774.78
2023-01-08T16:18:10.924Z,96773.94
2023-01-08T16:20:40.638Z,96762.53
2023-01-08T16:23:08.970Z,96780.84
2023-01-08T16:25:39.693Z,96767.97
2023-01-08T16:28:07.973Z,96757.56
2023-01-08T16:30:36.631Z,96763.00
2023-01-08T16:33:05.022Z,96753.28
2023-01-08T16:35:33.278Z,96761.19
2023-01-08T16:38:02.886Z,96751.78
2023-01-08T16:40:31.127Z,96748.31
2023-01-08T16:43:02.750Z,96746.94
2023-01-08T16:45:31.127Z,96734.84
2023-01-08T16:47:59.416Z,96738.47
2023-01-08T16:50:27.747Z,96728.38
2023-01-08T16:52:56.233Z,96724.25
2023-01-08T16:55:25.966Z,96721.91
2023-01-08T16:57:55.535Z,96718.56
2023-01-08T17:00:24.284Z,96705.53
2023-01-08T17:02:52.541Z,96696.13
2023-01-08T17:05:20.818Z,96692.81
2023-01-08T17:07:53.125Z,96695.59
2023-01-08T17:10:21.490Z,96692.28
2023-01-08T17:12:51.208Z,96687.31
2023-01-08T17:15:19.935Z,96674.16
2023-01-08T17:17:48.171Z,96670.69
2023-01-08T17:20:19.657Z,96662.09
2023-01-08T17:22:47.956Z,96650.88
2023-01-08T17:25:16.431Z,96643.28
2023-01-08T17:27:44.656Z,96630.41
2023-01-08T17:30:15.567Z,96615.72
2023-01-08T17:32:43.979Z,96617.00
2023-01-08T17:35:12.350Z,96613.66
2023-01-08T17:37:40.705Z,96615.66
2023-01-08T17:40:10.950Z,96600.94
2023-01-08T17:42:39.371Z,96597.66
2023-01-08T17:45:09.477Z,96604.03
2023-01-08T17:47:39.272Z,96608.63
2023-01-08T17:50:08.363Z,96600.19
2023-01-08T17:52:38.893Z,96589.97
2023-01-08T17:55:08.016Z,96582.19
2023-01-08T17:57:36.329Z,96582.34
2023-01-08T18:00:05.493Z,96580.84
2023-01-08T18:02:33.844Z,96582.94
2023-01-08T18:05:03.491Z,96575.50
2023-01-08T18:07:34.909Z,96580.09
2023-01-08T18:10:03.163Z,96590.06
2023-01-08T18:12:32.493Z,96602.69
2023-01-08T18:15:00.776Z,96597.72
2023-01-08T18:17:31.238Z,96591.94
2023-01-08T18:19:59.482Z,96589.47
2023-01-08T18:22:29.179Z,96590.41
2023-01-08T18:24:57.363Z,96585.44
2023-01-08T18:27:25.610Z,96575.19
2023-01-08T18:29:54.832Z,96564.16
2023-01-08T18:32:26.050Z,96566.09
2023-01-08T18:34:54.411Z,96578.72
2023-01-08T18:37:23.265Z,96571.94
2023-01-08T18:39:52.902Z,96562.56
2023-01-08T18:42:26.809Z,96567.13
2023-01-08T18:44:56.042Z,96547.22
2023-01-08T18:47:26.326Z,96549.16
2023-01-08T18:49:55.162Z,96546.66
2023-01-08T18:52:24.021Z,96545.16
2023-01-08T18:54:54.293Z,96534.22
2023-01-08T18:57:22.639Z,96547.38
2023-01-08T18:59:51.155Z,96538.00
2023-01-08T19:02:22.841Z,96538.97
2023-01-08T19:04:52.880Z,96538.28
2023-01-08T19:07:21.400Z,96537.59
2023-01-08T19:09:49.920Z,96514.91
2023-01-08T19:12:19.768Z,96497.63
2023-01-08T19:14:50.729Z,96496.94
2023-01-08T19:17:19.015Z,96495.44
2023-01-08T19:19:47.374Z,96489.34
2023-01-08T19:22:15.868Z,96485.06
2023-01-08T19:24:44.306Z,96488.50
2023-01-08T19:27:12.581Z,96486.84
2023-01-08T19:29:42.287Z,96478.28
2023-01-08T19:32:10.680Z,96472.34
2023-01-08T19:34:39.144Z,96474.13
2023-01-08T19:37:07.727Z,96474.28
2023-01-08T19:39:36.533Z,96453.41
2023-01-08T19:42:22.586Z,96453.53
2023-01-08T19:44:52.268Z,96458.13
2023-01-08T19:47:20.565Z,96458.41
2023-01-08T19:49:49.154Z,96439.84
2023-01-08T19:52:18.366Z,96430.19
2023-01-08T19:54:47.015Z,96432.66
2023-01-08T19:57:15.347Z,96423.94
2023-01-08T19:59:43.752Z,96407.38
2023-01-08T20:02:13.790Z,96397.00
2023-01-08T20:04:43.441Z,96404.72
2023-01-08T20:07:12.182Z,96398.63
2023-01-08T20:09:40.684Z,96380.38
2023-01-08T20:12:09.466Z,96377.59
2023-01-08T20:14:38.025Z,96373.19
2023-01-08T20:17:06.299Z,96372.34
2023-01-08T20:19:35.969Z,96370.56
2023-01-08T20:22:04.324Z,96358.06
2023-01-08T20:24:32.650Z,96357.94
2023-01-08T20:27:00.912Z,96347.41
2023-01-08T20:29:29.426Z,96351.88
2023-01-08T20:31:59.502Z,96357.78
2023-01-08T20:34:28.605Z,96345.47
2023-01-08T20:37:00.127Z,96341.06
2023-01-08T20:39:28.531Z,96337.44
2023-01-08T20:42:04.352Z,96338.28
2023-01-08T20:44:33.939Z,96336.44
2023-01-08T20:47:02.759Z,96333.00
2023-01-08T20:49:31.010Z,96329.41
2023-01-08T20:52:01.065Z,96339.91
2023-01-08T20:54:31.197Z,96333.66
2023-01-08T20:57:01.173Z,96330.25
2023-01-08T20:59:31.724Z,96330.91
2023-01-08T21:02:00.039Z,96324.84
2023-01-08T21:04:28.632Z,96315.97
2023-01-08T21:06:57.206Z,96314.97
2023-01-08T21:09:26.844Z,96312.19
2023-01-08T21:11:55.152Z,96303.34
2023-01-08T21:14:23.386Z,96310.25
2023-01-08T21:16:51.713Z,96302.38
2023-01-08T21:19:20.037Z,96292.69
2023-01-08T21:21:48.318Z,96285.59
2023-01-08T21:24:16.795Z,96290.84
2023-01-08T21:26:47.589Z,96280.34
2023-01-08T21:29:17.014Z,96282.97
2023-01-08T21:31:45.450Z,96286.44
2023-01-08T21:34:13.953Z,96280.19
2023-01-08T21:36:42.443Z,96283.50
2023-01-08T21:39:12.077Z,96286.97
2023-01-08T21:41:57.932Z,96296.34
2023-01-08T21:44:45.841Z,96291.94
2023-01-08T21:47:17.309Z,96292.06
2023-01-08T21:49:46.718Z,96288.47
2023-01-08T21:52:32.708Z,96280.56
2023-01-08T21:55:01.012Z,96278.94
2023-01-08T21:57:29.305Z,96266.75
2023-01-08T21:59:58.962Z,96272.69
2023-01-08T22:02:27.337Z,96282.22
2023-01-08T22:04:57.100Z,96277.78
2023-01-08T22:07:25.906Z,96269.75
2023-01-08T22:09:54.534Z,96251.19
2023-01-08T22:12:23.764Z,96259.78
2023-01-08T22:14:54.208Z,96267.66
2023-01-08T22:17:25.253Z,96259.91
2023-01-08T22:19:53.755Z,96250.22
2023-01-08T22:22:22.241Z,96255.47
2023-01-08T22:24:52.295Z,96254.81
2023-01-08T22:27:21.136Z,96239.03
2023-01-08T22:29:49.724Z,96232.09
2023-01-08T22:32:18.088Z,96227.69
2023-01-08T22:34:48.541Z,96223.25
2023-01-08T22:37:19.043Z,96229.31
2023-01-08T22:39:47.388Z,96216.16
2023-01-08T22:42:16.028Z,96212.75
2023-01-08T22:44:44.254Z,96209.94
2023-01-08T22:47:12.512Z,96203.72
2023-01-08T22:49:40.772Z,96182.81
2023-01-08T22:52:10.707Z,96181.84
2023-01-08T22:54:39.850Z,96187.09
2023-01-08T22:57:09.015Z,96187.56
2023-01-08T22:59:37.511Z,96192.97
2023-01-08T23:02:05.819Z,96172.59
2023-01-08T23:04:34.087Z,96159.91
2023-01-08T23:07:02.376Z,96167.50
2023-01-08T23:09:32.008Z,96160.44
2023-01-08T23:12:00.317Z,96161.25
2023-01-08T23:14:28.624Z,96147.16
2023-01-08T23:16:56.882Z,96156.69
2023-01-08T23:19:25.090Z,96151.56
2023-01-08T23:21:53.320Z,96142.84
2023-01-08T23:24:21.574Z,96144.53
2023-01-08T23:26:51.372Z,96138.28
2023-01-08T23:29:19.654Z,96129.38
2023-01-08T23:31:48.087Z,96123.03
2023-01-08T23:34:17.724Z,96116.63
2023-01-08T23:36:45.973Z,96110.50
2023-01-08T23:39:14.258Z,96121.88
2023-01-08T23:41:42.518Z,96100.16
2023-01-08T23:44:15.217Z,96072.22
2023-01-08T23:46:43.678Z,96073.69
2023-01-08T23:49:12.116Z,96073.84
2023-01-08T23:51:42.296Z,96065.16
2023-01-08T23:54:11.372Z,96060.88
2023-01-08T23:56:40.228Z,96048.41
2023-01-08T23:59:08.753Z,96050.03
