createdAt,value
2018-12-30T00:00:09.374Z,99.90
2018-12-30T00:02:37.657Z,99.90
2018-12-30T00:05:06.374Z,99.90
2018-12-30T00:07:34.825Z,99.90
2018-12-30T00:10:03.022Z,99.90
2018-12-30T00:12:31.380Z,99.90
2018-12-30T00:14:59.672Z,99.90
2018-12-30T00:17:27.891Z,99.90
2018-12-30T00:19:56.512Z,99.90
2018-12-30T00:22:24.841Z,99.90
2018-12-30T00:24:53.149Z,99.90
2018-12-30T00:27:21.366Z,99.90
2018-12-30T00:29:49.590Z,99.90
2018-12-30T00:32:17.838Z,99.90
2018-12-30T00:34:46.056Z,99.90
2018-12-30T00:37:14.675Z,99.90
2018-12-30T00:39:42.900Z,99.90
2018-12-30T00:42:11.125Z,99.90
2018-12-30T00:44:39.319Z,99.90
2018-12-30T00:47:07.637Z,99.90
2018-12-30T00:49:35.876Z,99.90
2018-12-30T00:52:04.181Z,99.90
2018-12-30T00:54:32.560Z,99.90
2018-12-30T00:57:00.741Z,99.90
2018-12-30T00:59:28.952Z,99.90
2018-12-30T01:01:57.587Z,99.90
2018-12-30T01:04:25.881Z,99.90
2018-12-30T01:06:54.796Z,99.90
2018-12-30T01:09:23.021Z,99.90
2018-12-30T01:11:51.267Z,99.90
2018-12-30T01:14:19.482Z,99.90
2018-12-30T01:16:48.017Z,99.90
2018-12-30T01:19:16.333Z,99.90
2018-12-30T01:21:44.665Z,99.90
2018-12-30T01:24:12.885Z,99.90
2018-12-30T01:26:41.096Z,99.90
2018-12-30T01:29:09.301Z,99.90
2018-12-30T01:31:37.626Z,99.90
2018-12-30T01:34:05.869Z,99.90
2018-12-30T01:36:34.173Z,99.90
2018-12-30T01:39:02.466Z,99.90
2018-12-30T01:41:30.790Z,99.90
2018-12-30T01:43:59.314Z,99.90
2018-12-30T01:46:27.531Z,99.90
2018-12-30T01:48:55.735Z,99.90
2018-12-30T01:51:24.036Z,99.90
2018-12-30T01:53:52.398Z,99.90
2018-12-30T01:56:20.584Z,99.90
2018-12-30T01:58:49.239Z,99.90
2018-12-30T02:01:17.428Z,99.90
2018-12-30T02:03:45.660Z,99.90
2018-12-30T02:06:13.860Z,99.90
2018-12-30T02:08:42.048Z,99.90
2018-12-30T02:11:10.443Z,99.90
2018-12-30T02:13:38.649Z,99.90
2018-12-30T02:16:06.887Z,99.90
2018-12-30T02:18:35.109Z,99.90
2018-12-30T02:21:03.293Z,99.90
2018-12-30T02:23:31.497Z,99.90
2018-12-30T02:25:59.693Z,99.90
2018-12-30T02:28:27.909Z,99.90
2018-12-30T02:30:56.102Z,99.90
2018-12-30T02:33:24.318Z,99.90
2018-12-30T02:35:52.548Z,99.90
2018-12-30T02:38:21.080Z,99.90
2018-12-30T02:40:49.305Z,99.90
2018-12-30T02:43:17.488Z,99.90
2018-12-30T02:45:45.680Z,99.90
2018-12-30T02:48:13.950Z,99.90
2018-12-30T02:50:42.470Z,99.90
2018-12-30T02:53:10.653Z,99.90
2018-12-30T02:55:38.857Z,99.90
2018-12-30T02:58:07.059Z,99.90
2018-12-30T03:00:35.266Z,99.90
2018-12-30T03:03:03.889Z,99.90
2018-12-30T03:05:32.066Z,99.90
2018-12-30T03:08:00.330Z,99.90
2018-12-30T03:10:28.518Z,99.90
2018-12-30T03:12:56.724Z,99.90
2018-12-30T03:15:25.349Z,99.90
2018-12-30T03:17:53.545Z,99.90
2018-12-30T03:20:21.763Z,99.90
2018-12-30T03:22:49.978Z,99.90
2018-12-30T03:25:18.176Z,99.90
2018-12-30T03:27:46.402Z,99.90
2018-12-30T03:30:14.583Z,99.90
2018-12-30T03:32:42.799Z,99.90
2018-12-30T03:35:11.170Z,99.90
2018-12-30T03:37:39.384Z,99.90
2018-12-30T03:40:09.237Z,99.90
2018-12-30T03:42:37.445Z,99.90
2018-12-30T03:45:06.239Z,99.90
2018-12-30T03:47:34.451Z,99.90
2018-12-30T03:50:02.740Z,99.90
2018-12-30T03:52:30.946Z,99.90
2018-12-30T03:54:59.123Z,99.90
2018-12-30T03:57:27.303Z,99.90
2018-12-30T03:59:55.514Z,99.90
2018-12-30T04:02:24.310Z,99.90
2018-12-30T04:04:52.505Z,99.90
2018-12-30T04:07:20.717Z,99.90
2018-12-30T04:09:48.909Z,99.90
2018-12-30T04:12:17.115Z,99.90
2018-12-30T04:14:45.315Z,99.90
2018-12-30T04:17:13.556Z,99.90
2018-12-30T04:19:41.756Z,99.90
2018-12-30T04:22:16.844Z,99.90
2018-12-30T04:24:40.197Z,99.90
2018-12-30T04:27:08.371Z,99.90
2018-12-30T04:29:36.544Z,99.90
2018-12-30T04:32:04.738Z,99.90
2018-12-30T04:34:32.916Z,99.90
2018-12-30T04:37:01.142Z,99.90
2018-12-30T04:39:29.347Z,99.90
2018-12-30T04:41:57.516Z,99.90
2018-12-30T04:44:25.730Z,99.90
2018-12-30T04:46:53.909Z,99.90
2018-12-30T04:49:22.128Z,99.90
2018-12-30T04:51:50.318Z,99.90
2018-12-30T04:54:18.498Z,99.90
2018-12-30T04:56:46.713Z,99.90
2018-12-30T04:59:14.893Z,99.90
2018-12-30T05:01:43.116Z,99.90
2018-12-30T05:04:11.296Z,99.90
2018-12-30T05:06:39.543Z,99.90
2018-12-30T05:09:07.869Z,99.90
2018-12-30T05:11:36.050Z,99.90
2018-12-30T05:14:04.246Z,99.90
2018-12-30T05:16:32.463Z,99.90
2018-12-30T05:19:00.685Z,99.90
2018-12-30T05:21:28.899Z,99.90
2018-12-30T05:23:57.137Z,99.90
2018-12-30T05:26:25.343Z,99.90
2018-12-30T05:28:53.526Z,99.90
2018-12-30T05:31:21.744Z,99.90
2018-12-30T05:33:50.013Z,99.90
2018-12-30T05:36:18.196Z,99.90
2018-12-30T05:38:46.400Z,99.90
2018-12-30T05:41:14.597Z,99.90
2018-12-30T05:43:42.844Z,99.90
2018-12-30T05:46:11.047Z,99.90
2018-12-30T05:48:39.220Z,99.90
2018-12-30T05:51:07.400Z,99.90
2018-12-30T05:53:35.600Z,99.90
2018-12-30T05:56:03.772Z,99.90
2018-12-30T05:58:31.969Z,99.90
2018-12-30T06:01:00.241Z,99.90
2018-12-30T06:03:28.423Z,99.90
2018-12-30T06:05:56.630Z,99.90
2018-12-30T06:08:24.838Z,99.90
2018-12-30T06:10:53.056Z,99.90
2018-12-30T06:13:21.282Z,99.90
2018-12-30T06:15:49.465Z,99.90
2018-12-30T06:18:17.643Z,99.90
2018-12-30T06:20:45.843Z,99.90
2018-12-30T06:23:14.098Z,99.90
2018-12-30T06:25:42.351Z,99.90
2018-12-30T06:28:10.597Z,99.90
2018-12-30T06:30:38.783Z,99.90
2018-12-30T06:33:06.971Z,99.90
2018-12-30T06:35:35.145Z,99.90
2018-12-30T06:38:03.346Z,99.90
2018-12-30T06:40:31.566Z,99.90
2018-12-30T06:42:59.753Z,99.90
2018-12-30T06:45:27.956Z,99.90
2018-12-30T06:47:56.158Z,99.90
2018-12-30T06:50:24.491Z,99.90
2018-12-30T06:52:57.587Z,99.90
2018-12-30T06:55:22.908Z,99.90
2018-12-30T06:57:51.108Z,99.90
2018-12-30T07:00:19.302Z,99.90
2018-12-30T07:02:47.519Z,99.90
2018-12-30T07:05:15.730Z,99.90
2018-12-30T07:07:43.902Z,99.90
2018-12-30T07:10:12.107Z,99.90
2018-12-30T07:12:40.298Z,99.90
2018-12-30T07:15:09.182Z,99.90
2018-12-30T07:17:37.359Z,99.90
2018-12-30T07:20:07.341Z,99.90
2018-12-30T07:22:35.582Z,99.90
2018-12-30T07:25:04.013Z,99.90
2018-12-30T07:27:32.191Z,99.90
2018-12-30T07:30:00.401Z,99.90
2018-12-30T07:32:28.592Z,99.90
2018-12-30T07:34:57.249Z,99.90
2018-12-30T07:37:25.440Z,99.90
2018-12-30T07:39:53.622Z,99.90
2018-12-30T07:42:21.834Z,99.90
2018-12-30T07:44:50.050Z,99.90
2018-12-30T07:47:18.231Z,99.90
2018-12-30T07:49:46.437Z,99.90
2018-12-30T07:52:14.620Z,99.90
2018-12-30T07:54:42.897Z,99.90
2018-12-30T07:57:11.199Z,99.90
2018-12-30T07:59:39.385Z,99.90
2018-12-30T08:02:07.618Z,99.90
2018-12-30T08:04:35.816Z,99.90
2018-12-30T08:07:04.049Z,99.90
2018-12-30T08:09:32.251Z,99.90
2018-12-30T08:12:00.455Z,99.90
2018-12-30T08:14:28.997Z,99.90
2018-12-30T08:16:57.255Z,99.90
2018-12-30T08:19:25.435Z,99.90
2018-12-30T08:21:53.625Z,99.90
2018-12-30T08:24:21.831Z,99.90
2018-12-30T08:26:50.018Z,99.90
2018-12-30T08:29:18.197Z,99.90
2018-12-30T08:31:46.392Z,99.90
2018-12-30T08:34:14.577Z,99.90
2018-12-30T08:36:42.837Z,99.90
2018-12-30T08:39:11.018Z,99.90
2018-12-30T08:41:39.255Z,99.90
2018-12-30T08:44:07.435Z,99.90
2018-12-30T08:46:35.623Z,99.90
2018-12-30T08:49:03.872Z,99.90
2018-12-30T08:51:32.055Z,99.90
2018-12-30T08:54:00.365Z,99.90
2018-12-30T08:56:28.598Z,99.90
2018-12-30T08:58:56.902Z,99.90
2018-12-30T09:01:28.414Z,99.90
2018-12-30T09:03:55.377Z,99.90
2018-12-30T09:06:23.561Z,99.90
2018-12-30T09:08:51.910Z,99.90
2018-12-30T09:11:20.095Z,99.90
2018-12-30T09:13:48.274Z,99.90
2018-12-30T09:16:16.498Z,99.90
2018-12-30T09:18:44.674Z,99.90
2018-12-30T09:21:12.909Z,99.90
2018-12-30T09:23:41.231Z,99.90
2018-12-30T09:26:09.401Z,99.90
2018-12-30T09:28:37.592Z,99.90
2018-12-30T09:31:05.762Z,99.90
2018-12-30T09:33:33.973Z,99.90
2018-12-30T09:36:02.169Z,99.90
2018-12-30T09:38:30.363Z,99.90
2018-12-30T09:40:58.566Z,99.90
2018-12-30T09:43:26.752Z,99.90
2018-12-30T09:45:54.943Z,99.90
2018-12-30T09:48:23.142Z,99.90
2018-12-30T09:50:51.329Z,99.90
2018-12-30T09:53:19.544Z,99.90
2018-12-30T09:55:47.720Z,99.90
2018-12-30T09:58:15.895Z,99.90
2018-12-30T10:00:44.096Z,99.90
2018-12-30T10:03:12.288Z,99.90
2018-12-30T10:05:40.460Z,99.90
2018-12-30T10:08:08.661Z,99.90
2018-12-30T10:10:36.829Z,99.90
2018-12-30T10:13:05.095Z,99.90
2018-12-30T10:15:34.137Z,99.90
2018-12-30T10:18:02.332Z,99.90
2018-12-30T10:20:31.210Z,99.90
2018-12-30T10:22:59.447Z,99.90
2018-12-30T10:25:27.916Z,99.90
2018-12-30T10:27:56.162Z,99.90
2018-12-30T10:30:24.345Z,99.90
2018-12-30T10:32:52.641Z,99.90
2018-12-30T10:35:20.847Z,99.90
2018-12-30T10:37:49.064Z,99.90
2018-12-30T10:40:17.284Z,99.90
2018-12-30T10:42:45.478Z,99.70
2018-12-30T10:45:13.675Z,93.80
2018-12-30T10:47:41.889Z,84.50
2018-12-30T10:50:10.063Z,75.90
2018-12-30T10:52:38.252Z,68.50
2018-12-30T10:55:06.458Z,65.70
2018-12-30T10:57:34.656Z,66.60
2018-12-30T11:00:02.903Z,65.80
2018-12-30T11:02:31.092Z,61.10
2018-12-30T11:05:00.308Z,57.30
2018-12-30T11:07:28.511Z,56.20
2018-12-30T11:09:56.687Z,54.60
2018-12-30T11:12:24.910Z,54.50
2018-12-30T11:14:53.111Z,55.90
2018-12-30T11:17:21.343Z,58.10
2018-12-30T11:19:49.559Z,62.00
2018-12-30T11:22:17.760Z,66.20
2018-12-30T11:24:45.958Z,70.90
2018-12-30T11:27:14.162Z,75.10
2018-12-30T11:29:42.356Z,77.90
2018-12-30T11:32:10.594Z,80.60
2018-12-30T11:34:38.783Z,83.90
2018-12-30T11:37:06.977Z,83.50
2018-12-30T11:39:35.192Z,84.40
2018-12-30T11:42:03.370Z,85.90
2018-12-30T11:44:31.550Z,86.10
2018-12-30T11:46:59.757Z,86.70
2018-12-30T11:49:27.943Z,87.90
2018-12-30T11:51:56.170Z,88.10
2018-12-30T11:54:24.384Z,85.30
2018-12-30T11:56:52.584Z,84.70
2018-12-30T11:59:20.774Z,84.50
2018-12-30T12:01:48.976Z,83.70
2018-12-30T12:04:17.159Z,83.90
2018-12-30T12:06:45.413Z,84.60
2018-12-30T12:09:19.498Z,90.70
2018-12-30T12:11:47.683Z,90.50
2018-12-30T12:14:15.894Z,90.60
2018-12-30T12:16:44.078Z,91.70
2018-12-30T12:19:12.253Z,92.40
2018-12-30T12:21:40.461Z,92.50
2018-12-30T12:24:08.664Z,88.20
2018-12-30T12:26:36.840Z,72.50
2018-12-30T12:29:05.039Z,57.40
2018-12-30T12:31:33.213Z,50.40
2018-12-30T12:34:01.429Z,45.10
2018-12-30T12:36:29.647Z,39.70
2018-12-30T12:38:57.832Z,36.20
2018-12-30T12:41:26.021Z,34.50
2018-12-30T12:43:54.277Z,32.80
2018-12-30T12:46:22.521Z,32.70
2018-12-30T12:48:50.728Z,33.00
2018-12-30T12:51:18.943Z,35.40
2018-12-30T12:53:47.135Z,33.90
2018-12-30T12:56:15.353Z,34.20
2018-12-30T12:58:43.548Z,36.90
2018-12-30T13:01:11.772Z,38.30
2018-12-30T13:03:39.992Z,40.50
2018-12-30T13:06:08.173Z,42.80
2018-12-30T13:08:36.380Z,47.10
2018-12-30T13:11:04.558Z,51.60
2018-12-30T13:13:32.749Z,55.00
2018-12-30T13:16:03.498Z,58.70
2018-12-30T13:18:31.173Z,62.10
2018-12-30T13:20:59.385Z,63.00
2018-12-30T13:23:27.597Z,61.20
2018-12-30T13:25:55.781Z,59.60
2018-12-30T13:28:23.984Z,61.10
2018-12-30T13:31:25.499Z,63.40
2018-12-30T13:33:55.002Z,65.70
2018-12-30T13:36:24.865Z,67.90
2018-12-30T13:38:54.348Z,68.90
2018-12-30T13:41:23.854Z,71.40
2018-12-30T13:43:53.320Z,73.40
2018-12-30T13:46:22.801Z,74.60
2018-12-30T13:48:52.297Z,75.60
2018-12-30T13:51:21.774Z,76.50
2018-12-30T13:53:51.287Z,77.90
2018-12-30T13:56:20.829Z,79.20
2018-12-30T13:58:50.429Z,79.60
2018-12-30T14:01:20.239Z,80.10
2018-12-30T14:03:49.771Z,80.90
2018-12-30T14:06:19.283Z,81.90
2018-12-30T14:08:48.773Z,84.40
2018-12-30T14:11:18.210Z,79.50
2018-12-30T14:13:47.718Z,80.50
2018-12-30T14:16:17.221Z,78.90
2018-12-30T14:18:46.856Z,81.30
2018-12-30T14:21:16.338Z,83.40
2018-12-30T14:23:45.803Z,81.20
2018-12-30T14:26:15.309Z,80.80
2018-12-30T14:28:44.777Z,80.40
2018-12-30T14:31:14.398Z,80.00
2018-12-30T14:33:43.983Z,78.40
2018-12-30T14:36:13.470Z,79.30
2018-12-30T14:38:42.949Z,78.90
2018-12-30T14:41:12.403Z,82.20
2018-12-30T14:43:41.859Z,82.50
2018-12-30T14:46:11.309Z,82.90
2018-12-30T14:48:40.816Z,83.70
2018-12-30T14:51:10.297Z,84.60
2018-12-30T14:53:39.757Z,85.40
2018-12-30T14:56:09.264Z,86.20
2018-12-30T14:58:38.720Z,87.40
2018-12-30T15:01:14.825Z,87.80
2018-12-30T15:03:39.420Z,88.80
2018-12-30T15:06:08.880Z,89.60
2018-12-30T15:08:38.341Z,90.40
2018-12-30T15:11:07.830Z,90.90
2018-12-30T15:13:37.230Z,90.70
2018-12-30T15:16:06.696Z,91.00
2018-12-30T15:18:36.192Z,91.60
2018-12-30T15:21:05.682Z,91.60
2018-12-30T15:23:35.162Z,92.00
2018-12-30T15:26:04.643Z,92.50
2018-12-30T15:28:34.109Z,92.50
2018-12-30T15:31:03.577Z,92.60
2018-12-30T15:33:33.035Z,93.00
2018-12-30T15:36:02.584Z,93.40
2018-12-30T15:38:32.054Z,93.60
2018-12-30T15:41:01.513Z,94.00
2018-12-30T15:43:30.999Z,94.20
2018-12-30T15:46:00.458Z,93.90
2018-12-30T15:48:29.948Z,93.60
2018-12-30T15:50:59.440Z,93.50
2018-12-30T15:53:28.899Z,93.80
2018-12-30T15:55:58.377Z,94.00
2018-12-30T15:58:27.846Z,94.30
2018-12-30T16:00:57.333Z,94.80
2018-12-30T16:03:26.790Z,94.80
2018-12-30T16:05:57.799Z,94.80
2018-12-30T16:08:27.451Z,95.30
2018-12-30T16:10:56.916Z,95.00
2018-12-30T16:13:26.485Z,94.80
2018-12-30T16:15:56.076Z,94.90
2018-12-30T16:18:25.605Z,95.00
2018-12-30T16:20:55.074Z,95.00
2018-12-30T16:23:24.553Z,94.70
2018-12-30T16:25:54.025Z,95.50
2018-12-30T16:28:23.498Z,95.70
2018-12-30T16:30:52.972Z,95.80
2018-12-30T16:33:22.429Z,95.70
2018-12-30T16:35:51.958Z,95.30
2018-12-30T16:38:21.424Z,95.30
2018-12-30T16:40:50.888Z,94.70
2018-12-30T16:43:20.389Z,95.00
2018-12-30T16:45:49.854Z,96.40
2018-12-30T16:48:19.316Z,96.00
2018-12-30T16:50:48.924Z,95.20
2018-12-30T16:53:18.385Z,95.00
2018-12-30T16:55:47.964Z,94.60
2018-12-30T16:58:17.458Z,94.50
2018-12-30T17:00:46.995Z,94.30
2018-12-30T17:03:16.452Z,94.20
2018-12-30T17:05:47.819Z,94.10
2018-12-30T17:08:17.283Z,94.10
2018-12-30T17:10:46.778Z,94.10
2018-12-30T17:13:16.248Z,94.20
2018-12-30T17:15:45.719Z,94.30
2018-12-30T17:18:15.323Z,94.50
2018-12-30T17:20:44.789Z,94.70
2018-12-30T17:23:14.246Z,94.90
2018-12-30T17:25:43.751Z,95.70
2018-12-30T17:28:13.235Z,95.90
2018-12-30T17:30:42.717Z,96.10
2018-12-30T17:33:12.309Z,96.00
2018-12-30T17:35:41.760Z,95.70
2018-12-30T17:38:11.294Z,95.40
2018-12-30T17:40:40.748Z,94.80
2018-12-30T17:43:10.248Z,94.60
2018-12-30T17:45:39.859Z,94.30
2018-12-30T17:48:09.340Z,94.30
2018-12-30T17:50:38.871Z,94.20
2018-12-30T17:53:08.332Z,94.00
2018-12-30T17:55:37.835Z,93.70
2018-12-30T17:58:07.278Z,93.80
2018-12-30T18:00:36.782Z,93.50
2018-12-30T18:03:06.242Z,93.60
2018-12-30T18:05:35.909Z,93.40
2018-12-30T18:08:05.406Z,93.20
2018-12-30T18:10:34.871Z,93.20
2018-12-30T18:13:04.334Z,93.20
2018-12-30T18:15:33.818Z,93.30
2018-12-30T18:18:03.296Z,93.50
2018-12-30T18:20:32.759Z,93.40
2018-12-30T18:23:02.251Z,93.60
2018-12-30T18:25:31.728Z,93.60
2018-12-30T18:28:01.172Z,93.50
2018-12-30T18:30:30.663Z,93.70
2018-12-30T18:33:00.127Z,93.90
2018-12-30T18:35:29.601Z,94.00
2018-12-30T18:37:59.094Z,93.80
2018-12-30T18:40:28.552Z,93.40
2018-12-30T18:42:58.129Z,93.30
2018-12-30T18:45:27.638Z,93.00
2018-12-30T18:47:57.117Z,93.10
2018-12-30T18:50:26.588Z,92.80
2018-12-30T18:52:56.075Z,92.90
2018-12-30T18:55:25.565Z,92.70
2018-12-30T18:57:55.064Z,92.80
2018-12-30T19:00:24.507Z,92.80
2018-12-30T19:02:54.080Z,92.70
2018-12-30T19:05:23.575Z,92.70
2018-12-30T19:07:53.059Z,92.60
2018-12-30T19:10:22.520Z,92.50
2018-12-30T19:12:52.031Z,92.30
2018-12-30T19:15:21.526Z,92.50
2018-12-30T19:17:51.003Z,92.40
2018-12-30T19:20:20.496Z,92.30
2018-12-30T19:22:49.970Z,92.50
2018-12-30T19:25:19.435Z,92.50
2018-12-30T19:27:48.934Z,92.60
2018-12-30T19:30:18.399Z,92.40
2018-12-30T19:32:48.306Z,92.60
2018-12-30T19:35:18.931Z,92.70
2018-12-30T19:40:38.486Z,93.00
2018-12-30T19:43:08.164Z,93.10
2018-12-30T19:45:37.773Z,92.80
2018-12-30T19:48:07.464Z,92.80
2018-12-30T19:50:37.283Z,93.20
2018-12-30T19:53:07.022Z,93.20
2018-12-30T19:55:39.211Z,93.00
2018-12-30T19:58:08.820Z,93.30
2018-12-30T20:00:38.280Z,93.40
2018-12-30T20:03:07.840Z,93.30
2018-12-30T20:05:37.328Z,93.60
2018-12-30T20:08:07.125Z,93.60
2018-12-30T20:10:36.725Z,93.70
2018-12-30T20:13:09.190Z,93.50
2018-12-30T20:15:37.541Z,93.60
2018-12-30T20:18:07.007Z,93.70
2018-12-30T20:20:36.472Z,93.90
2018-12-30T20:23:25.320Z,94.00
2018-12-30T20:25:55.038Z,94.10
2018-12-30T20:28:24.582Z,94.20
2018-12-30T20:30:54.049Z,94.30
2018-12-30T20:33:23.527Z,94.50
2018-12-30T20:35:53.020Z,94.80
2018-12-30T20:38:22.479Z,94.90
2018-12-30T20:40:52.265Z,95.30
2018-12-30T20:43:21.755Z,94.90
2018-12-30T20:45:51.224Z,95.20
2018-12-30T20:48:20.735Z,95.30
2018-12-30T20:51:09.585Z,95.20
2018-12-30T20:53:39.070Z,95.30
2018-12-30T20:56:08.832Z,95.40
2018-12-30T20:58:38.293Z,95.60
2018-12-30T21:01:07.773Z,95.80
2018-12-30T21:03:37.454Z,95.50
2018-12-30T21:06:07.135Z,96.10
2018-12-30T21:08:36.665Z,97.10
2018-12-30T21:11:06.157Z,97.20
2018-12-30T21:13:35.805Z,97.20
2018-12-30T21:16:05.314Z,97.20
2018-12-30T21:18:35.029Z,96.80
2018-12-30T21:21:04.526Z,97.10
2018-12-30T21:23:34.058Z,97.20
2018-12-30T21:26:03.516Z,98.10
2018-12-30T21:28:33.104Z,98.30
2018-12-30T21:31:02.781Z,98.10
2018-12-30T21:33:32.336Z,98.50
2018-12-30T21:36:01.837Z,97.80
2018-12-30T21:38:31.316Z,97.40
2018-12-30T21:41:00.793Z,97.80
2018-12-30T21:43:30.350Z,98.60
2018-12-30T21:45:59.818Z,99.20
2018-12-30T21:48:29.492Z,99.40
2018-12-30T21:50:58.953Z,99.50
2018-12-30T21:53:28.468Z,99.20
2018-12-30T21:55:57.984Z,98.70
2018-12-30T21:58:27.472Z,98.70
2018-12-30T22:00:57.068Z,98.80
2018-12-30T22:03:26.527Z,98.90
2018-12-30T22:05:56.008Z,98.90
2018-12-30T22:08:25.479Z,98.90
2018-12-30T22:10:56.388Z,99.20
2018-12-30T22:13:25.810Z,99.10
2018-12-30T22:15:55.284Z,99.20
2018-12-30T22:18:24.775Z,99.50
2018-12-30T22:20:54.243Z,99.60
2018-12-30T22:26:12.104Z,99.90
2018-12-30T22:28:41.589Z,99.90
2018-12-30T22:31:11.074Z,99.90
2018-12-30T22:33:40.540Z,99.90
2018-12-30T22:36:09.996Z,99.90
2018-12-30T22:38:42.697Z,99.90
2018-12-30T22:41:12.275Z,99.90
2018-12-30T22:43:41.768Z,99.90
2018-12-30T22:46:11.231Z,99.90
2018-12-30T22:48:40.709Z,99.90
2018-12-30T22:51:10.201Z,99.90
2018-12-30T22:53:39.663Z,99.90
2018-12-30T22:56:09.469Z,99.90
2018-12-30T22:58:38.874Z,99.90
2018-12-30T23:01:08.747Z,99.90
2018-12-30T23:03:38.279Z,99.90
2018-12-30T23:06:07.744Z,99.90
2018-12-30T23:08:37.207Z,99.90
2018-12-30T23:11:06.697Z,99.90
2018-12-30T23:13:36.160Z,99.90
2018-12-30T23:16:05.663Z,99.90
2018-12-30T23:18:35.149Z,99.90
2018-12-30T23:21:04.620Z,99.90
2018-12-30T23:23:34.118Z,99.90
2018-12-30T23:26:03.622Z,99.90
2018-12-30T23:28:33.174Z,99.90
2018-12-30T23:31:02.676Z,99.90
2018-12-30T23:33:32.134Z,99.90
2018-12-30T23:36:01.637Z,99.90
2018-12-30T23:38:31.087Z,99.90
2018-12-30T23:41:00.546Z,99.90
2018-12-30T23:43:30.043Z,99.90
2018-12-30T23:45:59.513Z,99.90
2018-12-30T23:48:28.984Z,99.90
2018-12-30T23:50:58.467Z,99.90
2018-12-30T23:53:27.921Z,99.90
2018-12-30T23:55:57.731Z,99.90
2018-12-30T23:58:27.195Z,99.90
