createdAt,value
2019-01-19T00:00:27.694Z,-2.40
2019-01-19T00:03:31.146Z,-2.30
2019-01-19T00:06:56.505Z,-2.50
2019-01-19T00:09:40.638Z,-2.40
2019-01-19T00:12:57.656Z,-2.50
2019-01-19T00:16:05.138Z,-2.50
2019-01-19T00:19:19.141Z,-2.50
2019-01-19T00:22:14.475Z,-2.50
2019-01-19T00:25:39.244Z,-2.60
2019-01-19T00:29:33.257Z,-2.70
2019-01-19T00:32:57.734Z,-2.70
2019-01-19T00:36:13.127Z,-2.80
2019-01-19T00:39:38.060Z,-2.90
2019-01-19T00:43:01.021Z,-2.90
2019-01-19T00:46:27.570Z,-2.90
2019-01-19T00:49:20.443Z,-3.00
2019-01-19T00:52:51.877Z,-3.10
2019-01-19T00:55:51.756Z,-3.10
2019-01-19T00:58:42.078Z,-3.10
2019-01-19T01:02:26.188Z,-3.10
2019-01-19T01:05:31.477Z,-3.20
2019-01-19T01:08:50.244Z,-3.20
2019-01-19T01:12:09.903Z,-3.20
2019-01-19T01:15:24.759Z,-3.30
2019-01-19T01:18:15.171Z,-3.30
2019-01-19T01:21:29.420Z,-3.30
2019-01-19T01:24:41.584Z,-3.30
2019-01-19T01:28:22.672Z,-3.40
2019-01-19T01:31:28.666Z,-3.40
2019-01-19T01:34:49.419Z,-3.40
2019-01-19T01:37:44.942Z,-3.40
2019-01-19T01:41:08.801Z,-3.40
2019-01-19T01:44:25.862Z,-3.40
2019-01-19T01:48:09.766Z,-3.60
2019-01-19T01:51:16.427Z,-3.60
2019-01-19T01:54:11.788Z,-3.60
2019-01-19T01:56:39.607Z,-3.60
2019-01-19T01:59:49.992Z,-3.60
2019-01-19T02:03:17.872Z,-3.60
2019-01-19T02:06:25.568Z,-3.60
2019-01-19T02:09:48.691Z,-3.20
2019-01-19T02:13:00.013Z,-3.70
2019-01-19T02:16:46.695Z,-4.20
2019-01-19T02:19:38.056Z,-3.80
2019-01-19T02:23:23.255Z,-3.80
2019-01-19T02:27:06.454Z,-3.90
2019-01-19T02:30:43.220Z,-3.90
2019-01-19T02:34:19.869Z,-3.90
2019-01-19T02:37:34.773Z,-3.90
2019-01-19T02:40:44.823Z,-3.90
2019-01-19T02:44:06.895Z,-4.00
2019-01-19T02:47:17.620Z,-4.00
2019-01-19T02:50:46.044Z,-4.00
2019-01-19T02:54:26.911Z,-3.90
2019-01-19T02:57:44.130Z,-3.90
2019-01-19T03:01:05.343Z,-3.90
2019-01-19T03:04:14.701Z,-4.00
2019-01-19T03:07:58.144Z,-4.00
2019-01-19T03:11:33.773Z,-3.80
2019-01-19T03:15:12.214Z,-4.00
2019-01-19T03:18:59.729Z,-3.10
2019-01-19T03:22:24.006Z,-4.00
2019-01-19T03:25:37.454Z,-4.10
2019-01-19T03:29:13.670Z,-4.10
2019-01-19T03:32:54.697Z,-4.10
2019-01-19T03:36:27.176Z,-4.00
2019-01-19T03:40:09.275Z,-4.00
2019-01-19T03:43:30.093Z,-4.00
2019-01-19T03:46:48.351Z,-4.10
2019-01-19T03:50:44.568Z,-4.10
2019-01-19T03:54:10.783Z,-4.00
2019-01-19T03:57:25.156Z,-4.00
2019-01-19T04:00:43.823Z,-4.00
2019-01-19T04:04:08.934Z,-4.00
2019-01-19T04:07:34.871Z,-3.90
2019-01-19T04:10:39.897Z,-3.90
2019-01-19T04:14:06.954Z,-3.80
2019-01-19T04:17:43.050Z,-3.80
2019-01-19T04:21:18.049Z,-3.80
2019-01-19T04:23:53.509Z,-3.80
2019-01-19T04:26:43.230Z,-3.60
2019-01-19T04:29:11.045Z,-3.80
2019-01-19T04:31:38.855Z,-3.80
2019-01-19T04:34:07.043Z,-3.80
2019-01-19T04:36:35.792Z,-3.10
2019-01-19T04:39:18.874Z,-3.40
2019-01-19T04:42:06.999Z,-3.70
2019-01-19T04:44:34.750Z,-3.10
2019-01-19T04:47:02.936Z,-3.80
2019-01-19T04:49:30.733Z,-3.80
2019-01-19T04:51:58.581Z,-3.80
2019-01-19T04:54:26.461Z,-3.80
2019-01-19T04:57:13.724Z,-3.80
2019-01-19T04:59:41.522Z,-3.80
2019-01-19T05:02:09.327Z,-3.80
2019-01-19T05:04:37.108Z,-3.90
2019-01-19T05:07:05.013Z,-3.80
2019-01-19T05:09:32.776Z,-3.90
2019-01-19T05:12:00.574Z,-3.50
2019-01-19T05:14:28.351Z,-3.90
2019-01-19T05:17:07.550Z,-3.90
2019-01-19T05:19:35.379Z,-3.90
2019-01-19T05:22:03.502Z,-3.30
2019-01-19T05:24:31.299Z,-3.90
2019-01-19T05:26:59.071Z,-3.90
2019-01-19T05:29:26.881Z,-4.00
2019-01-19T05:31:54.712Z,-4.00
2019-01-19T05:34:22.496Z,-4.00
2019-01-19T05:36:50.301Z,-3.40
2019-01-19T05:39:18.080Z,-4.10
2019-01-19T05:41:45.875Z,-3.60
2019-01-19T05:44:13.714Z,-3.80
2019-01-19T05:46:41.470Z,-4.10
2019-01-19T05:49:09.238Z,-4.20
2019-01-19T05:51:37.046Z,-4.20
2019-01-19T05:54:04.849Z,-3.80
2019-01-19T05:56:32.666Z,-4.20
2019-01-19T05:59:00.694Z,-4.20
2019-01-19T06:01:29.253Z,-4.20
2019-01-19T06:03:57.042Z,-3.70
2019-01-19T06:06:25.242Z,-4.20
2019-01-19T06:08:53.199Z,-4.30
2019-01-19T06:11:20.946Z,-4.30
2019-01-19T06:13:48.750Z,-4.40
2019-01-19T06:16:16.617Z,-4.40
2019-01-19T06:19:09.651Z,-4.40
2019-01-19T06:21:49.145Z,-4.50
2019-01-19T06:24:16.997Z,-4.50
2019-01-19T06:26:44.851Z,-4.50
2019-01-19T06:29:12.622Z,-4.40
2019-01-19T06:31:40.429Z,-4.50
2019-01-19T06:34:08.293Z,-4.50
2019-01-19T06:36:36.115Z,-4.50
2019-01-19T06:39:07.887Z,-4.10
2019-01-19T06:41:35.673Z,-4.50
2019-01-19T06:44:03.449Z,-4.60
2019-01-19T06:46:31.260Z,-4.60
2019-01-19T06:48:59.211Z,-4.60
2019-01-19T06:51:26.944Z,-4.50
2019-01-19T06:54:01.493Z,-4.50
2019-01-19T06:56:26.334Z,-4.60
2019-01-19T06:58:54.267Z,-4.60
2019-01-19T07:01:22.069Z,-4.60
2019-01-19T07:03:49.885Z,-4.60
2019-01-19T07:06:17.668Z,-4.10
2019-01-19T07:08:45.505Z,-4.10
2019-01-19T07:11:13.276Z,-4.60
2019-01-19T07:13:41.090Z,-4.50
2019-01-19T07:16:08.859Z,-4.50
2019-01-19T07:18:36.694Z,-4.40
2019-01-19T07:21:04.464Z,-4.50
2019-01-19T07:23:32.275Z,-4.50
2019-01-19T07:26:00.099Z,-4.40
2019-01-19T07:28:27.877Z,-4.20
2019-01-19T07:30:55.676Z,-4.40
2019-01-19T07:33:23.477Z,-4.40
2019-01-19T07:35:51.684Z,-4.30
2019-01-19T07:39:05.764Z,-3.60
2019-01-19T07:41:33.639Z,-4.20
2019-01-19T07:44:01.431Z,-4.00
2019-01-19T07:46:29.963Z,-4.00
2019-01-19T07:48:57.701Z,-3.60
2019-01-19T07:51:25.785Z,-3.80
2019-01-19T07:53:53.729Z,-3.50
2019-01-19T07:56:21.518Z,-3.60
2019-01-19T07:58:49.281Z,-3.50
2019-01-19T08:01:17.054Z,-3.40
2019-01-19T08:03:44.856Z,-3.20
2019-01-19T08:06:12.610Z,-2.80
2019-01-19T08:08:40.423Z,-3.20
2019-01-19T08:11:08.215Z,-2.70
2019-01-19T08:13:36.034Z,-3.20
2019-01-19T08:16:03.898Z,-3.10
2019-01-19T08:18:31.933Z,-2.70
2019-01-19T08:20:59.736Z,-3.10
2019-01-19T08:23:27.522Z,-2.60
2019-01-19T08:25:55.351Z,-3.10
2019-01-19T08:28:23.223Z,-3.10
2019-01-19T08:30:51.066Z,-3.10
2019-01-19T08:33:18.858Z,-3.00
2019-01-19T08:35:47.294Z,-2.90
2019-01-19T08:38:15.218Z,-2.80
2019-01-19T08:40:43.037Z,-2.70
2019-01-19T08:43:18.577Z,-2.60
2019-01-19T08:45:46.516Z,-2.40
2019-01-19T08:48:15.325Z,-1.80
2019-01-19T08:50:43.441Z,-2.20
2019-01-19T08:53:11.258Z,-1.60
2019-01-19T08:55:39.175Z,-2.10
2019-01-19T08:58:27.184Z,-1.80
2019-01-19T09:00:55.111Z,-1.70
2019-01-19T09:03:22.851Z,-1.60
2019-01-19T09:05:50.743Z,-1.50
2019-01-19T09:08:18.529Z,-1.40
2019-01-19T09:10:46.351Z,-1.30
2019-01-19T09:13:14.175Z,-1.20
2019-01-19T09:16:12.585Z,-1.10
2019-01-19T09:18:40.462Z,-0.60
2019-01-19T09:21:08.203Z,-1.10
2019-01-19T09:23:41.974Z,-0.10
2019-01-19T09:26:13.341Z,-0.40
2019-01-19T09:28:41.095Z,-0.40
2019-01-19T09:31:08.877Z,-0.40
2019-01-19T09:33:36.666Z,-0.10
2019-01-19T09:36:04.548Z,0.00
2019-01-19T09:38:32.332Z,0.00
2019-01-19T09:41:00.168Z,0.20
2019-01-19T09:43:28.006Z,0.00
2019-01-19T09:45:55.854Z,0.10
2019-01-19T09:48:23.654Z,0.20
2019-01-19T09:50:51.471Z,0.30
2019-01-19T09:53:19.335Z,0.30
2019-01-19T09:55:47.214Z,0.30
2019-01-19T09:58:15.000Z,0.20
2019-01-19T10:00:45.808Z,0.20
2019-01-19T10:03:32.038Z,0.20
2019-01-19T10:05:59.921Z,1.40
2019-01-19T10:08:27.793Z,0.30
2019-01-19T10:10:56.123Z,0.30
2019-01-19T10:13:24.309Z,0.60
2019-01-19T10:15:52.611Z,0.40
2019-01-19T10:18:21.244Z,1.10
2019-01-19T10:20:49.152Z,0.50
2019-01-19T10:23:16.996Z,0.60
2019-01-19T10:25:44.819Z,0.80
2019-01-19T10:28:12.734Z,1.00
2019-01-19T10:30:40.535Z,0.40
2019-01-19T10:33:08.432Z,0.80
2019-01-19T10:35:36.235Z,0.90
2019-01-19T10:38:04.047Z,0.90
2019-01-19T10:40:31.979Z,0.90
2019-01-19T10:42:59.760Z,0.90
2019-01-19T10:45:27.596Z,1.00
2019-01-19T10:47:55.390Z,1.10
2019-01-19T10:50:24.186Z,1.00
2019-01-19T10:52:52.230Z,1.30
2019-01-19T10:55:20.291Z,1.60
2019-01-19T10:57:48.107Z,1.00
2019-01-19T11:00:25.643Z,1.00
2019-01-19T11:02:54.000Z,1.00
2019-01-19T11:05:24.025Z,1.10
2019-01-19T11:07:51.898Z,1.20
2019-01-19T11:10:25.455Z,1.50
2019-01-19T11:13:04.068Z,1.20
2019-01-19T11:15:31.852Z,1.20
2019-01-19T11:18:00.085Z,1.30
2019-01-19T11:20:28.866Z,1.40
2019-01-19T11:22:58.437Z,2.00
2019-01-19T11:25:27.521Z,1.50
2019-01-19T11:28:00.746Z,1.80
2019-01-19T11:30:30.252Z,1.60
2019-01-19T11:32:58.218Z,1.70
2019-01-19T11:35:26.375Z,1.70
2019-01-19T11:37:59.483Z,2.20
2019-01-19T11:40:33.654Z,2.10
2019-01-19T11:43:01.504Z,2.50
2019-01-19T11:45:29.261Z,3.60
2019-01-19T11:47:58.281Z,5.40
2019-01-19T11:50:36.866Z,6.00
2019-01-19T11:53:06.325Z,7.00
2019-01-19T11:55:37.066Z,7.60
2019-01-19T11:58:07.223Z,8.20
2019-01-19T12:00:41.299Z,8.80
2019-01-19T12:03:12.311Z,8.80
2019-01-19T12:05:40.081Z,9.30
2019-01-19T12:08:09.724Z,8.70
2019-01-19T12:10:39.506Z,8.50
2019-01-19T12:13:09.083Z,8.30
2019-01-19T12:15:37.630Z,8.10
2019-01-19T12:18:05.689Z,8.60
2019-01-19T12:20:44.574Z,8.10
2019-01-19T12:23:12.610Z,7.50
2019-01-19T12:25:40.431Z,7.30
2019-01-19T12:28:08.289Z,7.40
2019-01-19T12:30:36.841Z,7.60
2019-01-19T12:33:04.898Z,7.90
2019-01-19T12:35:32.726Z,8.40
2019-01-19T12:38:00.717Z,8.60
2019-01-19T12:40:28.590Z,8.40
2019-01-19T12:43:00.163Z,8.40
2019-01-19T12:45:35.231Z,8.40
2019-01-19T12:48:03.025Z,8.00
2019-01-19T12:50:30.863Z,7.10
2019-01-19T12:52:58.683Z,6.70
2019-01-19T12:55:26.504Z,6.30
2019-01-19T12:57:54.320Z,6.30
2019-01-19T13:00:24.499Z,5.90
2019-01-19T13:02:52.564Z,5.90
2019-01-19T13:05:40.309Z,5.90
2019-01-19T13:08:38.699Z,5.70
2019-01-19T13:11:37.048Z,5.80
2019-01-19T13:14:05.080Z,5.70
2019-01-19T13:17:05.040Z,5.60
2019-01-19T13:20:30.234Z,5.80
2019-01-19T13:24:20.151Z,5.90
2019-01-19T13:27:57.982Z,6.30
2019-01-19T13:31:28.239Z,6.90
2019-01-19T13:34:34.525Z,7.30
2019-01-19T13:37:46.787Z,6.90
2019-01-19T13:41:17.696Z,6.80
2019-01-19T13:45:11.484Z,6.90
2019-01-19T13:48:29.382Z,6.90
2019-01-19T13:51:31.840Z,7.50
2019-01-19T13:55:06.795Z,7.90
2019-01-19T13:58:25.010Z,7.80
2019-01-19T14:01:20.191Z,8.20
2019-01-19T14:04:31.794Z,8.50
2019-01-19T14:07:53.323Z,8.80
2019-01-19T14:10:44.614Z,8.70
2019-01-19T14:14:18.388Z,8.90
2019-01-19T14:17:35.332Z,8.80
2019-01-19T14:20:23.533Z,8.80
2019-01-19T14:23:26.705Z,8.60
2019-01-19T14:26:52.549Z,8.20
2019-01-19T14:30:09.680Z,7.40
2019-01-19T14:33:26.897Z,6.80
2019-01-19T14:36:59.984Z,6.40
2019-01-19T14:40:11.280Z,6.10
2019-01-19T14:43:34.803Z,5.60
2019-01-19T14:46:40.881Z,5.20
2019-01-19T14:50:46.388Z,4.70
2019-01-19T14:54:10.162Z,4.80
2019-01-19T14:57:11.502Z,4.40
2019-01-19T15:00:46.778Z,4.20
2019-01-19T15:03:48.671Z,4.00
2019-01-19T15:07:12.752Z,3.70
2019-01-19T15:10:35.390Z,3.80
2019-01-19T15:14:00.627Z,3.20
2019-01-19T15:17:20.254Z,2.90
2019-01-19T15:20:51.563Z,2.70
2019-01-19T15:24:00.874Z,2.50
2019-01-19T15:27:43.321Z,2.20
2019-01-19T15:30:52.089Z,2.10
2019-01-19T15:34:38.005Z,1.80
2019-01-19T15:38:20.355Z,1.80
2019-01-19T15:41:56.055Z,1.60
2019-01-19T15:45:08.535Z,1.40
2019-01-19T15:48:20.841Z,1.20
2019-01-19T15:51:53.793Z,1.20
2019-01-19T15:55:09.693Z,0.70
2019-01-19T15:58:41.182Z,1.10
2019-01-19T16:02:13.277Z,0.90
2019-01-19T16:05:17.366Z,0.70
2019-01-19T16:08:31.215Z,0.60
2019-01-19T16:11:27.402Z,0.60
2019-01-19T16:14:55.123Z,0.50
2019-01-19T16:18:06.296Z,0.30
2019-01-19T16:21:42.169Z,0.20
2019-01-19T16:24:26.393Z,0.10
2019-01-19T16:27:59.771Z,0.00
2019-01-19T16:31:27.680Z,-0.10
2019-01-19T16:34:57.142Z,-0.20
2019-01-19T16:38:17.711Z,-0.20
2019-01-19T16:41:53.672Z,-0.30
2019-01-19T16:45:36.124Z,-0.30
2019-01-19T16:49:00.357Z,-0.50
2019-01-19T16:52:34.085Z,-0.70
2019-01-19T16:55:59.058Z,-0.80
2019-01-19T16:59:22.225Z,-0.80
2019-01-19T17:02:57.426Z,-0.90
2019-01-19T17:06:13.727Z,-0.90
2019-01-19T17:09:32.680Z,-0.60
2019-01-19T17:12:56.443Z,-0.90
2019-01-19T17:16:05.310Z,-1.00
2019-01-19T17:19:20.812Z,-1.00
2019-01-19T17:22:52.826Z,-1.10
2019-01-19T17:26:45.900Z,-1.20
2019-01-19T17:30:24.428Z,-1.00
2019-01-19T17:33:10.789Z,-1.40
2019-01-19T17:36:44.953Z,-1.50
2019-01-19T17:40:13.794Z,-1.60
2019-01-19T17:43:32.894Z,-1.40
2019-01-19T17:46:57.769Z,-1.70
2019-01-19T17:50:14.235Z,-1.80
2019-01-19T17:53:54.298Z,-1.90
2019-01-19T17:56:55.815Z,-1.90
2019-01-19T18:00:30.558Z,-2.00
2019-01-19T18:03:35.867Z,-2.00
2019-01-19T18:06:54.750Z,-2.00
2019-01-19T18:10:21.276Z,-2.00
2019-01-19T18:13:28.584Z,-2.10
2019-01-19T18:16:57.953Z,-2.10
2019-01-19T18:20:14.535Z,-2.10
2019-01-19T18:23:31.338Z,-1.50
2019-01-19T18:26:52.807Z,-2.20
2019-01-19T18:30:16.535Z,-2.20
2019-01-19T18:33:36.353Z,-2.20
2019-01-19T18:37:38.477Z,-1.90
2019-01-19T18:40:51.003Z,-2.30
2019-01-19T18:44:20.900Z,-2.40
2019-01-19T18:47:44.742Z,-2.40
2019-01-19T18:51:22.706Z,-2.50
2019-01-19T18:54:37.862Z,-2.50
2019-01-19T18:57:52.118Z,-2.50
2019-01-19T19:01:05.962Z,-2.50
2019-01-19T19:04:34.221Z,-2.60
2019-01-19T19:07:39.965Z,-2.60
2019-01-19T19:10:59.866Z,-2.80
2019-01-19T19:14:24.679Z,-2.80
2019-01-19T19:18:02.975Z,-2.80
2019-01-19T19:21:13.878Z,-3.20
2019-01-19T19:24:37.678Z,-2.90
2019-01-19T19:28:05.455Z,-3.00
2019-01-19T19:31:35.504Z,-3.00
2019-01-19T19:35:07.621Z,-3.00
2019-01-19T19:38:19.626Z,-3.10
2019-01-19T19:41:49.829Z,-3.00
2019-01-19T19:45:10.592Z,-3.10
2019-01-19T19:48:25.647Z,-3.10
2019-01-19T19:51:36.262Z,-3.10
2019-01-19T19:54:04.293Z,-3.20
2019-01-19T19:56:30.596Z,-3.20
2019-01-19T19:58:58.423Z,-3.30
2019-01-19T20:01:26.238Z,-3.00
2019-01-19T20:03:54.120Z,-3.30
2019-01-19T20:06:21.967Z,-3.30
2019-01-19T20:08:49.844Z,-2.90
2019-01-19T20:11:17.811Z,-3.30
2019-01-19T20:13:45.647Z,-3.30
2019-01-19T20:16:13.475Z,-2.80
2019-01-19T20:18:41.278Z,-3.30
2019-01-19T20:21:09.119Z,-3.40
2019-01-19T20:23:41.089Z,-3.40
2019-01-19T20:26:08.958Z,-3.50
2019-01-19T20:28:37.118Z,-3.40
2019-01-19T20:31:04.893Z,-3.40
2019-01-19T20:33:32.717Z,-3.50
2019-01-19T20:36:00.518Z,-3.40
2019-01-19T20:38:33.515Z,-3.40
2019-01-19T20:41:01.369Z,-3.50
2019-01-19T20:43:48.683Z,-3.30
2019-01-19T20:46:16.697Z,-2.50
2019-01-19T20:48:44.566Z,-3.10
2019-01-19T20:51:13.246Z,-3.50
2019-01-19T20:53:41.279Z,-3.50
2019-01-19T20:56:09.132Z,-3.60
2019-01-19T20:58:37.600Z,-3.20
2019-01-19T21:01:06.122Z,-3.60
2019-01-19T21:03:54.035Z,-3.60
2019-01-19T21:06:24.601Z,-3.00
2019-01-19T21:08:53.294Z,-3.60
2019-01-19T21:11:21.567Z,-3.60
2019-01-19T21:14:09.370Z,-3.70
2019-01-19T21:16:37.640Z,-2.70
2019-01-19T21:19:24.981Z,-3.70
2019-01-19T21:21:52.819Z,-3.80
2019-01-19T21:24:20.593Z,-3.50
2019-01-19T21:26:48.437Z,-3.90
2019-01-19T21:29:16.217Z,-3.80
2019-01-19T21:31:44.178Z,-3.90
2019-01-19T21:34:12.100Z,-3.90
2019-01-19T21:36:39.921Z,-3.50
2019-01-19T21:39:07.886Z,-3.80
2019-01-19T21:41:55.314Z,-3.90
2019-01-19T21:44:23.209Z,-2.90
2019-01-19T21:46:56.138Z,-3.90
2019-01-19T21:49:23.935Z,-3.90
2019-01-19T21:51:51.742Z,-3.30
2019-01-19T21:54:19.547Z,-3.90
2019-01-19T21:56:48.170Z,-3.90
2019-01-19T21:59:15.988Z,-3.90
2019-01-19T22:01:43.844Z,-4.00
2019-01-19T22:04:11.668Z,-4.00
2019-01-19T22:06:39.502Z,-4.00
2019-01-19T22:09:08.067Z,-3.40
2019-01-19T22:11:37.057Z,-4.00
2019-01-19T22:14:05.062Z,-4.00
2019-01-19T22:16:32.846Z,-4.00
2019-01-19T22:19:00.657Z,-4.10
2019-01-19T22:21:29.761Z,-4.10
2019-01-19T22:23:57.579Z,-4.10
2019-01-19T22:26:26.908Z,-4.10
2019-01-19T22:29:14.226Z,-4.20
2019-01-19T22:31:42.086Z,-3.30
2019-01-19T22:34:09.887Z,-3.50
2019-01-19T22:36:38.562Z,-4.10
2019-01-19T22:39:11.519Z,-4.00
2019-01-19T22:41:39.305Z,-4.20
2019-01-19T22:44:07.139Z,-4.20
2019-01-19T22:46:34.961Z,-4.00
2019-01-19T22:49:02.848Z,-4.10
2019-01-19T22:51:30.800Z,-4.20
2019-01-19T22:53:58.616Z,-4.20
2019-01-19T22:56:26.417Z,-3.70
2019-01-19T22:58:54.217Z,-4.20
2019-01-19T23:01:43.102Z,-4.20
2019-01-19T23:04:10.909Z,-4.20
2019-01-19T23:06:38.716Z,-3.80
2019-01-19T23:09:10.099Z,-4.20
2019-01-19T23:11:38.091Z,-4.30
2019-01-19T23:14:07.839Z,-4.00
2019-01-19T23:16:35.671Z,-4.20
2019-01-19T23:19:03.803Z,-4.40
2019-01-19T23:21:31.609Z,-4.40
2019-01-19T23:23:59.425Z,-4.40
2019-01-19T23:26:28.097Z,-4.00
2019-01-19T23:28:55.913Z,-4.40
2019-01-19T23:31:23.896Z,-4.10
2019-01-19T23:33:51.861Z,-4.40
2019-01-19T23:36:19.669Z,-4.40
2019-01-19T23:38:47.550Z,-4.40
2019-01-19T23:41:15.383Z,-4.10
2019-01-19T23:43:43.264Z,-4.40
2019-01-19T23:46:11.114Z,-4.50
2019-01-19T23:48:38.971Z,-4.50
2019-01-19T23:51:06.820Z,-4.50
2019-01-19T23:53:34.627Z,-4.50
2019-01-19T23:56:02.436Z,-4.20
2019-01-19T23:58:30.354Z,-4.50
