createdAt,value
2018-06-02T00:01:49.575Z,5.90
2018-06-02T00:04:18.668Z,5.90
2018-06-02T00:06:48.363Z,6.33
2018-06-02T00:09:16.697Z,6.50
2018-06-02T00:11:45.036Z,5.90
2018-06-02T00:14:14.194Z,6.03
2018-06-02T00:16:42.572Z,5.47
2018-06-02T00:19:10.902Z,5.63
2018-06-02T00:21:40.119Z,5.67
2018-06-02T00:24:09.223Z,6.00
2018-06-02T00:26:38.317Z,5.50
2018-06-02T00:29:07.653Z,5.97
2018-06-02T00:31:36.003Z,6.70
2018-06-02T00:34:04.313Z,6.13
2018-06-02T00:36:33.815Z,5.70
2018-06-02T00:39:02.146Z,5.17
2018-06-02T00:41:30.485Z,5.20
2018-06-02T00:44:00.392Z,5.23
2018-06-02T00:46:28.756Z,5.23
2018-06-02T00:48:57.863Z,6.60
2018-06-02T00:51:27.041Z,5.90
2018-06-02T00:53:56.066Z,7.40
2018-06-02T00:56:25.156Z,6.63
2018-06-02T00:58:54.906Z,5.70
2018-06-02T01:01:23.256Z,6.40
2018-06-02T01:03:52.459Z,7.10
2018-06-02T01:06:21.688Z,7.33
2018-06-02T01:08:50.004Z,7.00
2018-06-02T01:11:18.397Z,6.00
2018-06-02T01:13:47.787Z,6.73
2018-06-02T01:16:16.140Z,6.47
2018-06-02T01:18:44.483Z,7.20
2018-06-02T01:21:13.831Z,6.00
2018-06-02T01:23:42.194Z,6.93
2018-06-02T01:26:11.302Z,7.63
2018-06-02T01:28:40.840Z,7.00
2018-06-02T01:31:09.198Z,7.20
2018-06-02T01:33:38.280Z,7.97
2018-06-02T01:36:08.195Z,7.30
2018-06-02T01:38:37.288Z,7.50
2018-06-02T01:41:06.411Z,8.23
2018-06-02T01:43:36.237Z,7.87
2018-06-02T01:46:05.614Z,7.70
2018-06-02T01:48:34.044Z,8.07
2018-06-02T01:51:02.401Z,8.10
2018-06-02T01:53:32.019Z,7.20
2018-06-02T01:56:01.155Z,8.40
2018-06-02T01:58:29.496Z,7.70
2018-06-02T02:00:58.513Z,8.70
2018-06-02T02:03:26.855Z,7.90
2018-06-02T02:05:55.969Z,9.00
2018-06-02T02:08:25.415Z,8.80
2018-06-02T02:10:53.761Z,9.20
2018-06-02T02:13:22.846Z,8.70
2018-06-02T02:15:51.674Z,8.67
2018-06-02T02:18:20.026Z,8.30
2018-06-02T02:20:49.111Z,8.60
2018-06-02T02:23:18.134Z,10.10
2018-06-02T02:25:46.503Z,9.10
2018-06-02T02:28:15.629Z,9.70
2018-06-02T02:30:45.069Z,9.20
2018-06-02T02:33:13.406Z,9.80
2018-06-02T02:35:41.777Z,10.60
2018-06-02T02:38:10.896Z,12.23
2018-06-02T02:40:39.798Z,12.03
2018-06-02T02:43:08.189Z,12.63
2018-06-02T02:45:36.554Z,11.53
2018-06-02T02:48:09.443Z,11.33
2018-06-02T02:50:38.143Z,12.53
2018-06-02T02:53:06.544Z,12.40
2018-06-02T02:55:36.109Z,11.97
2018-06-02T02:58:06.357Z,13.20
2018-06-02T03:00:34.720Z,13.20
2018-06-02T03:03:03.564Z,13.13
2018-06-02T03:05:31.895Z,12.60
2018-06-02T03:08:01.020Z,8.53
2018-06-02T03:10:30.117Z,8.53
2018-06-02T03:12:58.475Z,10.30
2018-06-02T03:15:27.595Z,9.23
2018-06-02T03:17:57.100Z,9.33
2018-06-02T03:20:25.446Z,10.17
2018-06-02T03:22:53.811Z,11.20
2018-06-02T03:25:23.303Z,14.10
2018-06-02T03:27:51.674Z,11.63
2018-06-02T03:30:20.766Z,12.83
2018-06-02T03:32:49.766Z,12.30
2018-06-02T03:35:18.860Z,14.47
2018-06-02T03:37:47.964Z,13.17
2018-06-02T03:40:17.595Z,12.40
2018-06-02T03:42:45.966Z,11.47
2018-06-02T03:45:14.319Z,11.93
2018-06-02T03:47:43.573Z,11.13
2018-06-02T03:50:11.913Z,11.80
2018-06-02T03:52:41.012Z,12.30
2018-06-02T03:55:11.258Z,11.00
2018-06-02T03:57:39.634Z,9.70
2018-06-02T04:00:09.533Z,8.40
2018-06-02T04:02:38.538Z,7.67
2018-06-02T04:05:06.856Z,7.63
2018-06-02T04:07:35.187Z,7.50
2018-06-02T04:10:03.909Z,7.27
2018-06-02T04:12:32.988Z,7.53
2018-06-02T04:15:01.319Z,6.63
2018-06-02T04:17:31.181Z,8.07
2018-06-02T04:20:00.305Z,8.50
2018-06-02T04:22:29.398Z,7.20
2018-06-02T04:24:58.294Z,8.40
2018-06-02T04:27:26.617Z,8.07
2018-06-02T04:29:54.939Z,7.30
2018-06-02T04:32:23.979Z,7.37
2018-06-02T04:34:53.056Z,8.60
2018-06-02T04:37:21.417Z,9.70
2018-06-02T04:39:50.481Z,8.60
2018-06-02T04:42:18.809Z,8.33
2018-06-02T04:44:47.115Z,9.00
2018-06-02T04:47:16.532Z,8.40
2018-06-02T04:49:44.856Z,9.33
2018-06-02T04:52:13.173Z,9.63
2018-06-02T04:54:50.120Z,8.53
2018-06-02T04:57:19.596Z,9.77
2018-06-02T04:59:47.933Z,10.40
2018-06-02T05:02:17.126Z,8.57
2018-06-02T05:04:45.837Z,9.67
2018-06-02T05:07:14.932Z,10.37
2018-06-02T05:09:44.038Z,9.30
2018-06-02T05:12:13.801Z,8.77
2018-06-02T05:14:42.150Z,8.50
2018-06-02T05:17:10.475Z,8.83
2018-06-02T05:19:39.958Z,8.43
2018-06-02T05:22:08.307Z,9.30
2018-06-02T05:24:36.623Z,10.50
2018-06-02T05:27:05.952Z,9.43
2018-06-02T05:29:34.268Z,8.10
2018-06-02T05:32:03.382Z,8.30
2018-06-02T05:34:33.746Z,7.87
2018-06-02T05:37:02.065Z,7.43
2018-06-02T05:39:30.391Z,7.63
2018-06-02T05:41:59.855Z,8.07
2018-06-02T05:44:28.239Z,7.77
2018-06-02T05:46:57.154Z,8.30
2018-06-02T05:49:27.008Z,8.50
2018-06-02T05:51:56.096Z,8.43
2018-06-02T05:54:25.162Z,7.40
2018-06-02T05:56:54.586Z,7.53
2018-06-02T05:59:23.666Z,8.00
2018-06-02T06:01:51.981Z,7.60
2018-06-02T06:04:21.373Z,7.30
2018-06-02T06:06:49.711Z,6.70
2018-06-02T06:09:18.068Z,6.37
2018-06-02T06:11:47.020Z,6.23
2018-06-02T06:14:15.347Z,4.47
2018-06-02T06:16:43.664Z,5.30
2018-06-02T06:19:12.802Z,5.20
2018-06-02T06:21:41.881Z,5.00
2018-06-02T06:24:10.183Z,3.57
2018-06-02T06:26:40.074Z,3.07
2018-06-02T06:29:08.380Z,3.90
2018-06-02T06:31:36.764Z,3.47
2018-06-02T06:34:06.247Z,3.80
2018-06-02T06:36:34.600Z,2.97
2018-06-02T06:39:02.973Z,3.50
2018-06-02T06:41:31.748Z,3.17
2018-06-02T06:44:00.080Z,3.60
2018-06-02T06:46:28.468Z,3.60
2018-06-02T06:48:57.820Z,3.20
2018-06-02T06:51:26.921Z,3.60
2018-06-02T06:53:55.237Z,3.53
2018-06-02T06:56:25.444Z,3.73
2018-06-02T06:58:53.776Z,3.70
2018-06-02T07:01:22.087Z,4.20
2018-06-02T07:03:51.187Z,3.77
2018-06-02T07:06:20.549Z,3.13
2018-06-02T07:08:48.853Z,3.87
2018-06-02T07:11:17.595Z,4.00
2018-06-02T07:13:45.900Z,3.30
2018-06-02T07:16:15.728Z,3.43
2018-06-02T07:18:45.168Z,3.40
2018-06-02T07:21:13.480Z,3.57
2018-06-02T07:23:41.808Z,3.40
2018-06-02T07:26:11.101Z,3.60
2018-06-02T07:28:40.210Z,3.67
2018-06-02T07:31:08.507Z,3.73
2018-06-02T07:33:37.966Z,3.50
2018-06-02T07:36:06.518Z,3.30
2018-06-02T07:38:34.820Z,3.33
2018-06-02T07:41:03.527Z,3.70
2018-06-02T07:43:31.859Z,3.20
2018-06-02T07:46:00.935Z,4.77
2018-06-02T07:48:30.420Z,4.50
2018-06-02T07:50:58.738Z,4.10
2018-06-02T07:53:27.060Z,4.47
2018-06-02T07:55:56.524Z,4.47
2018-06-02T07:58:24.895Z,4.00
2018-06-02T08:00:54.553Z,3.57
2018-06-02T08:03:23.647Z,3.13
2018-06-02T08:05:51.963Z,3.60
2018-06-02T08:08:20.865Z,3.63
2018-06-02T08:10:49.626Z,3.83
2018-06-02T08:13:17.959Z,3.40
2018-06-02T08:15:46.271Z,3.80
2018-06-02T08:18:15.465Z,3.30
2018-06-02T08:20:44.580Z,4.10
2018-06-02T08:23:12.932Z,4.10
2018-06-02T08:25:42.199Z,4.00
2018-06-02T08:28:11.455Z,4.00
2018-06-02T08:30:40.659Z,3.80
2018-06-02T08:33:10.459Z,3.60
2018-06-02T08:35:41.835Z,3.93
2018-06-02T08:38:11.744Z,4.40
2018-06-02T08:40:41.280Z,4.77
2018-06-02T08:43:09.686Z,4.60
2018-06-02T08:45:38.964Z,4.70
2018-06-02T08:48:07.294Z,4.60
2018-06-02T08:50:36.071Z,3.87
2018-06-02T08:53:05.427Z,5.00
2018-06-02T08:55:33.766Z,4.40
2018-06-02T08:58:05.990Z,4.10
2018-06-02T09:00:36.926Z,4.07
2018-06-02T09:03:06.269Z,4.77
2018-06-02T09:05:34.714Z,4.47
2018-06-02T09:08:10.201Z,4.37
2018-06-02T09:10:40.787Z,4.77
2018-06-02T09:13:11.608Z,4.53
2018-06-02T09:15:40.696Z,3.57
2018-06-02T09:18:12.391Z,4.23
2018-06-02T09:20:42.045Z,4.10
2018-06-02T09:23:11.016Z,4.50
2018-06-02T09:25:40.183Z,3.90
2018-06-02T09:28:09.079Z,4.03
2018-06-02T09:30:38.316Z,4.67
2018-06-02T09:33:09.837Z,4.53
2018-06-02T09:35:39.290Z,4.60
2018-06-02T09:38:09.747Z,4.57
2018-06-02T09:40:39.224Z,3.90
2018-06-02T09:43:10.280Z,4.30
2018-06-02T09:45:39.299Z,4.53
2018-06-02T09:48:08.943Z,4.07
2018-06-02T09:50:38.984Z,3.80
2018-06-02T09:53:07.568Z,3.93
2018-06-02T09:55:37.410Z,3.70
2018-06-02T09:58:06.688Z,3.83
2018-06-02T10:00:36.632Z,3.60
2018-06-02T10:03:06.505Z,4.63
2018-06-02T10:05:36.717Z,3.83
2018-06-02T10:08:05.025Z,4.40
2018-06-02T10:10:34.667Z,3.83
2018-06-02T10:13:04.247Z,3.73
2018-06-02T10:15:33.585Z,4.13
2018-06-02T10:18:02.710Z,4.30
2018-06-02T10:20:32.818Z,3.40
2018-06-02T10:23:01.841Z,3.80
2018-06-02T10:25:30.306Z,3.20
2018-06-02T10:27:59.739Z,3.40
2018-06-02T10:30:32.069Z,3.90
2018-06-02T10:33:02.562Z,4.20
2018-06-02T10:35:31.773Z,3.50
2018-06-02T10:38:02.381Z,3.70
2018-06-02T10:40:31.183Z,3.53
2018-06-02T10:42:59.709Z,3.30
2018-06-02T10:45:28.424Z,3.20
2018-06-02T10:47:56.822Z,2.93
2018-06-02T10:50:26.344Z,3.17
2018-06-02T10:52:55.937Z,3.30
2018-06-02T10:55:25.083Z,3.10
2018-06-02T10:57:54.186Z,3.47
2018-06-02T11:00:24.250Z,3.50
2018-06-02T11:02:53.313Z,3.47
2018-06-02T11:05:21.729Z,3.47
2018-06-02T11:07:51.461Z,4.03
2018-06-02T11:10:19.894Z,3.40
2018-06-02T11:12:48.224Z,3.60
2018-06-02T11:15:18.089Z,3.50
2018-06-02T11:17:47.303Z,3.80
2018-06-02T11:20:15.633Z,4.17
2018-06-02T11:22:45.141Z,3.60
2018-06-02T11:25:13.479Z,3.60
2018-06-02T11:27:43.255Z,3.50
2018-06-02T11:30:13.420Z,3.57
2018-06-02T11:32:43.144Z,3.70
2018-06-02T11:37:49.826Z,3.27
2018-06-02T11:40:18.235Z,3.37
2018-06-02T11:42:46.566Z,3.53
2018-06-02T11:45:16.366Z,3.00
2018-06-02T11:47:45.526Z,3.20
2018-06-02T11:50:13.915Z,4.37
2018-06-02T11:52:43.503Z,4.47
2018-06-02T11:55:12.186Z,3.67
2018-06-02T11:57:40.573Z,3.50
2018-06-02T12:00:10.107Z,3.10
2018-06-02T12:02:38.739Z,3.37
2018-06-02T12:05:07.315Z,3.43
2018-06-02T12:07:36.738Z,3.40
2018-06-02T12:10:09.793Z,3.60
2018-06-02T12:12:40.182Z,3.60
2018-06-02T12:15:09.215Z,3.07
2018-06-02T12:17:39.357Z,3.30
2018-06-02T12:20:07.719Z,3.40
2018-06-02T12:22:36.508Z,3.20
2018-06-02T12:25:07.959Z,3.70
2018-06-02T12:27:39.700Z,3.60
2018-06-02T12:30:08.051Z,3.37
2018-06-02T12:32:36.556Z,3.53
2018-06-02T12:35:06.496Z,3.67
2018-06-02T12:37:34.804Z,3.57
2018-06-02T12:40:03.143Z,3.50
2018-06-02T12:42:32.356Z,2.90
2018-06-02T12:45:01.532Z,3.30
2018-06-02T12:47:29.882Z,3.10
2018-06-02T12:50:00.602Z,3.07
2018-06-02T12:52:28.986Z,3.13
2018-06-02T12:54:57.338Z,3.37
2018-06-02T12:57:26.349Z,3.40
2018-06-02T12:59:55.526Z,3.10
2018-06-02T13:02:24.027Z,3.60
2018-06-02T13:04:53.680Z,2.90
2018-06-02T13:07:22.824Z,3.60
2018-06-02T13:09:52.022Z,3.90
2018-06-02T13:12:21.732Z,3.13
2018-06-02T13:14:50.162Z,2.90
2018-06-02T13:17:20.015Z,2.90
2018-06-02T13:19:54.338Z,3.50
2018-06-02T13:22:23.533Z,3.17
2018-06-02T13:25:07.211Z,3.00
2018-06-02T13:28:01.602Z,3.20
2018-06-02T13:30:37.947Z,3.20
2018-06-02T13:33:09.122Z,2.93
2018-06-02T13:35:39.232Z,3.57
2018-06-02T13:38:10.352Z,2.90
2018-06-02T13:40:42.112Z,3.00
2018-06-02T13:43:13.472Z,3.17
2018-06-02T13:45:42.949Z,2.93
2018-06-02T13:48:11.590Z,3.10
2018-06-02T13:50:41.593Z,3.33
2018-06-02T13:53:14.271Z,3.13
2018-06-02T13:55:44.994Z,3.10
2018-06-02T13:58:17.912Z,2.90
2018-06-02T14:00:54.174Z,3.30
2018-06-02T14:03:27.128Z,3.13
2018-06-02T14:05:55.610Z,3.20
2018-06-02T14:08:56.794Z,3.00
2018-06-02T14:11:26.492Z,3.10
2018-06-02T14:13:55.429Z,3.10
2018-06-02T14:16:24.625Z,3.23
2018-06-02T14:18:54.809Z,3.30
2018-06-02T14:21:45.756Z,3.80
2018-06-02T14:24:18.945Z,3.20
2018-06-02T14:26:49.459Z,3.13
2018-06-02T14:29:32.455Z,3.87
2018-06-02T14:32:13.192Z,3.17
2018-06-02T14:34:43.249Z,3.00
2018-06-02T14:37:20.860Z,3.13
2018-06-02T14:39:50.858Z,3.10
2018-06-02T14:42:24.261Z,2.80
2018-06-02T14:44:56.547Z,3.17
2018-06-02T14:47:29.847Z,2.97
2018-06-02T14:49:59.065Z,2.73
2018-06-02T14:52:32.032Z,3.00
2018-06-02T14:55:07.446Z,2.70
2018-06-02T14:57:39.051Z,3.13
2018-06-02T15:00:12.216Z,3.40
2018-06-02T15:02:44.216Z,3.27
2018-06-02T15:05:16.720Z,3.33
2018-06-02T15:07:49.394Z,4.07
2018-06-02T15:10:27.472Z,2.87
2018-06-02T15:12:59.158Z,2.50
2018-06-02T15:15:31.455Z,3.27
2018-06-02T15:18:00.937Z,3.13
2018-06-02T15:20:31.677Z,2.90
2018-06-02T15:23:04.788Z,2.67
2018-06-02T15:25:41.305Z,3.13
2018-06-02T15:28:13.397Z,3.07
2018-06-02T15:30:43.595Z,3.10
2018-06-02T15:33:18.504Z,2.97
2018-06-02T15:35:47.471Z,3.03
2018-06-02T15:38:18.574Z,3.00
2018-06-02T15:40:51.334Z,3.50
2018-06-02T15:43:20.848Z,3.47
2018-06-02T15:45:49.514Z,3.17
2018-06-02T15:48:18.364Z,3.27
2018-06-02T15:50:47.711Z,3.20
2018-06-02T15:53:17.342Z,3.23
2018-06-02T15:55:46.441Z,3.57
2018-06-02T15:58:15.621Z,3.27
2018-06-02T16:03:41.044Z,3.60
2018-06-02T16:06:09.745Z,3.10
2018-06-02T16:08:39.759Z,3.10
2018-06-02T16:11:09.072Z,3.53
2018-06-02T16:13:38.356Z,3.27
2018-06-02T16:16:07.752Z,3.13
2018-06-02T16:18:39.852Z,3.37
2018-06-02T16:21:14.479Z,3.43
2018-06-02T16:23:46.714Z,3.40
2018-06-02T16:26:19.012Z,3.00
2018-06-02T16:28:49.910Z,4.13
2018-06-02T16:31:19.414Z,3.27
2018-06-02T16:33:50.206Z,2.93
2018-06-02T16:36:26.044Z,3.03
2018-06-02T16:38:56.781Z,3.73
2018-06-02T16:41:25.079Z,3.37
2018-06-02T16:43:57.672Z,3.10
2018-06-02T16:46:26.350Z,3.10
2018-06-02T16:48:58.195Z,3.03
2018-06-02T16:51:26.635Z,3.17
2018-06-02T16:53:55.112Z,3.13
2018-06-02T16:56:27.073Z,3.10
2018-06-02T16:58:55.927Z,2.90
2018-06-02T17:01:29.344Z,3.33
2018-06-02T17:03:59.748Z,3.47
2018-06-02T17:06:29.615Z,3.30
2018-06-02T17:09:35.555Z,3.20
2018-06-02T17:12:05.370Z,3.20
2018-06-02T17:14:37.441Z,3.40
2018-06-02T17:17:07.387Z,3.20
2018-06-02T17:19:36.637Z,2.90
2018-06-02T17:22:05.552Z,3.40
2018-06-02T17:24:35.127Z,3.10
2018-06-02T17:27:04.453Z,3.50
2018-06-02T17:29:33.172Z,3.43
2018-06-02T17:32:02.130Z,3.40
2018-06-02T17:34:42.231Z,3.23
2018-06-02T17:37:14.907Z,3.37
2018-06-02T17:39:51.479Z,3.20
2018-06-02T17:42:22.176Z,2.93
2018-06-02T17:44:51.051Z,3.37
2018-06-02T17:47:19.474Z,3.00
2018-06-02T17:52:30.356Z,3.30
2018-06-02T17:55:01.364Z,3.23
2018-06-02T17:57:29.703Z,3.47
2018-06-02T17:59:58.051Z,2.87
2018-06-02T18:02:28.135Z,2.80
2018-06-02T18:04:57.887Z,3.10
2018-06-02T18:07:34.684Z,3.73
2018-06-02T18:10:04.715Z,3.37
2018-06-02T18:12:34.361Z,3.30
2018-06-02T18:15:02.773Z,3.33
2018-06-02T18:17:32.417Z,3.37
2018-06-02T18:20:03.429Z,3.33
2018-06-02T18:22:32.319Z,3.07
2018-06-02T18:25:05.295Z,3.13
2018-06-02T18:27:33.651Z,3.13
2018-06-02T18:30:02.103Z,3.33
2018-06-02T18:32:31.288Z,3.57
2018-06-02T18:35:22.929Z,3.70
2018-06-02T18:37:53.329Z,3.43
2018-06-02T18:40:22.600Z,3.73
2018-06-02T18:42:55.802Z,3.70
2018-06-02T18:45:25.960Z,3.40
2018-06-02T18:47:54.940Z,3.17
2018-06-02T18:50:29.929Z,3.47
2018-06-02T18:53:01.399Z,3.23
2018-06-02T18:55:33.452Z,5.20
2018-06-02T18:58:04.577Z,4.47
2018-06-02T19:00:32.912Z,4.10
2018-06-02T19:03:05.539Z,3.97
2018-06-02T19:05:34.113Z,4.00
2018-06-02T19:08:04.692Z,3.63
2018-06-02T19:10:33.642Z,3.40
2018-06-02T19:13:06.903Z,3.73
2018-06-02T19:15:38.177Z,3.90
2018-06-02T19:18:07.913Z,3.47
2018-06-02T19:20:36.595Z,3.60
2018-06-02T19:23:13.081Z,3.23
2018-06-02T19:25:54.600Z,3.80
2018-06-02T19:28:29.906Z,3.70
2018-06-02T19:30:58.288Z,3.67
2018-06-02T19:33:28.123Z,3.40
2018-06-02T19:35:58.694Z,3.43
2018-06-02T19:38:27.795Z,3.30
2018-06-02T19:40:59.971Z,3.50
2018-06-02T19:43:29.547Z,3.40
2018-06-02T19:45:58.059Z,4.07
2018-06-02T19:48:27.776Z,3.63
2018-06-02T19:50:57.130Z,4.03
2018-06-02T19:53:30.944Z,4.13
2018-06-02T19:55:59.824Z,3.87
2018-06-02T19:58:29.652Z,3.83
2018-06-02T20:00:58.847Z,3.93
2018-06-02T20:03:28.798Z,3.77
2018-06-02T20:05:59.525Z,3.50
2018-06-02T20:08:28.666Z,3.60
2018-06-02T20:11:07.932Z,3.83
2018-06-02T20:13:37.290Z,3.30
2018-06-02T20:16:07.324Z,4.37
2018-06-02T20:18:36.213Z,3.67
2018-06-02T20:21:05.516Z,3.70
2018-06-02T20:23:41.224Z,3.73
2018-06-02T20:26:11.727Z,4.70
2018-06-02T20:28:40.805Z,3.50
2018-06-02T20:31:16.360Z,3.80
2018-06-02T20:33:47.404Z,4.03
2018-06-02T20:36:16.993Z,3.97
2018-06-02T20:38:45.951Z,3.40
2018-06-02T20:41:16.796Z,4.13
2018-06-02T20:43:45.273Z,3.87
2018-06-02T20:46:14.671Z,3.80
2018-06-02T20:48:44.241Z,4.07
2018-06-02T20:51:14.465Z,3.80
2018-06-02T20:53:47.473Z,4.10
2018-06-02T20:56:23.950Z,4.23
2018-06-02T20:58:53.437Z,4.00
2018-06-02T21:01:25.421Z,4.57
2018-06-02T21:03:55.328Z,4.23
2018-06-02T21:06:25.388Z,5.10
2018-06-02T21:08:57.795Z,5.30
2018-06-02T21:11:26.915Z,5.47
2018-06-02T21:13:55.764Z,5.03
2018-06-02T21:16:25.194Z,4.60
2018-06-02T21:18:54.390Z,4.53
2018-06-02T21:21:23.356Z,4.80
2018-06-02T21:23:53.126Z,4.93
2018-06-02T21:26:22.323Z,5.30
2018-06-02T21:28:51.254Z,6.27
2018-06-02T21:31:20.304Z,4.80
2018-06-02T21:33:48.802Z,5.73
2018-06-02T21:36:18.100Z,6.30
2018-06-02T21:38:47.883Z,5.27
2018-06-02T21:41:16.340Z,4.93
2018-06-02T21:43:44.652Z,4.70
2018-06-02T21:46:13.827Z,5.10
2018-06-02T21:48:42.368Z,5.67
2018-06-02T21:51:11.731Z,5.10
2018-06-02T21:53:41.015Z,4.40
2018-06-02T21:56:09.483Z,4.43
2018-06-02T21:58:38.642Z,4.87
2018-06-02T22:01:07.537Z,4.97
2018-06-02T22:03:35.845Z,4.50
2018-06-02T22:06:05.542Z,6.50
2018-06-02T22:08:35.048Z,4.97
2018-06-02T22:11:03.644Z,5.27
2018-06-02T22:13:32.260Z,5.90
2018-06-02T22:16:02.572Z,5.60
2018-06-02T22:18:31.822Z,5.30
2018-06-02T22:21:01.084Z,5.33
2018-06-02T22:23:29.954Z,5.23
2018-06-02T22:25:58.454Z,5.47
2018-06-02T22:28:27.634Z,5.10
2018-06-02T22:30:56.372Z,4.80
2018-06-02T22:33:24.696Z,5.10
2018-06-02T22:35:53.020Z,5.90
2018-06-02T22:38:23.572Z,5.03
2018-06-02T22:40:52.683Z,5.60
2018-06-02T22:43:21.758Z,5.20
2018-06-02T22:45:50.798Z,5.03
2018-06-02T22:48:19.119Z,4.80
2018-06-02T22:50:47.475Z,6.10
2018-06-02T22:53:16.220Z,6.30
2018-06-02T22:55:45.308Z,5.77
2018-06-02T22:58:13.647Z,6.60
2018-06-02T23:00:42.410Z,5.40
2018-06-02T23:03:10.472Z,6.10
2018-06-02T23:05:39.320Z,5.53
2018-06-02T23:08:08.238Z,5.90
2018-06-02T23:10:36.319Z,6.40
2018-06-02T23:13:04.394Z,6.20
2018-06-02T23:15:32.891Z,5.93
2018-06-02T23:18:00.993Z,5.17
2018-06-02T23:20:29.052Z,5.90
2018-06-02T23:22:57.560Z,6.53
2018-06-02T23:25:25.636Z,6.10
2018-06-02T23:27:53.717Z,6.60
2018-06-02T23:30:24.704Z,6.60
2018-06-02T23:32:52.787Z,6.67
2018-06-02T23:35:20.866Z,7.07
2018-06-02T23:37:49.536Z,6.40
2018-06-02T23:40:17.735Z,6.60
2018-06-02T23:42:45.803Z,6.10
2018-06-02T23:45:14.533Z,6.60
2018-06-02T23:47:42.631Z,6.47
2018-06-02T23:50:11.493Z,6.50
2018-06-02T23:52:39.981Z,7.00
2018-06-02T23:55:08.061Z,7.10
2018-06-02T23:57:36.139Z,9.07
