createdAt,value
2022-09-03T00:00:00.000Z,7.2
2022-09-03T00:15:00.000Z,8.18
2022-09-03T00:30:00.000Z,7.66
2022-09-03T00:45:00.000Z,6.56
2022-09-03T01:00:00.000Z,6.56
2022-09-03T01:15:00.000Z,7.05
2022-09-03T01:30:00.000Z,6.72
2022-09-03T01:45:00.000Z,6.19
2022-09-03T02:00:00.000Z,5.38
2022-09-03T02:15:00.000Z,5.8
2022-09-03T02:30:00.000Z,5.68
2022-09-03T02:45:00.000Z,5.51
2022-09-03T03:00:00.000Z,5.76
2022-09-03T03:15:00.000Z,5.76
2022-09-03T03:30:00.000Z,5.92
2022-09-03T03:45:00.000Z,6.09
2022-09-03T04:00:00.000Z,6.07
2022-09-03T04:15:00.000Z,6.24
2022-09-03T04:30:00.000Z,6.8
2022-09-03T04:45:00.000Z,6.06
2022-09-03T05:00:00.000Z,5.59
2022-09-03T05:15:00.000Z,5.87
2022-09-03T05:30:00.000Z,5.75
2022-09-03T05:45:00.000Z,6.65
2022-09-03T06:00:00.000Z,5.59
2022-09-03T06:15:00.000Z,5.45
2022-09-03T06:45:00.000Z,5
2022-09-03T06:45:00.000Z,6.43
2022-09-03T07:00:00.000Z,6.95
2022-09-03T07:15:00.000Z,7.15
2022-09-03T07:30:00.000Z,5.45
2022-09-03T07:45:00.000Z,4.99
2022-09-03T08:00:00.000Z,5.86
2022-09-03T08:15:00.000Z,5.89
2022-09-03T08:30:00.000Z,4.47
2022-09-03T08:45:00.000Z,4.18
2022-09-03T09:00:00.000Z,4.94
2022-09-03T09:15:00.000Z,4.08
2022-09-03T09:30:00.000Z,3.96
2022-09-03T09:45:00.000Z,4.38
2022-09-03T10:00:00.000Z,4.31
2022-09-03T10:15:00.000Z,4.16
2022-09-03T10:30:00.000Z,4.39
2022-09-03T10:45:00.000Z,4.21
2022-09-03T11:00:00.000Z,5.2
2022-09-03T11:15:00.000Z,4.66
2022-09-03T11:30:00.000Z,4.91
2022-09-03T11:45:00.000Z,4.94
2022-09-03T12:00:00.000Z,4.99
2022-09-03T12:15:00.000Z,4.71
2022-09-03T12:30:00.000Z,4.88
2022-09-03T12:45:00.000Z,4.76
2022-09-03T13:00:00.000Z,4.84
2022-09-03T13:15:00.000Z,4.89
2022-09-03T13:30:00.000Z,4.99
2022-09-03T13:45:00.000Z,4.76
2022-09-03T14:00:00.000Z,5.05
2022-09-03T14:15:00.000Z,5.05
2022-09-03T14:30:00.000Z,4.84
2022-09-03T14:45:00.000Z,5.14
2022-09-03T15:00:00.000Z,5.44
2022-09-03T15:15:00.000Z,5.09
2022-09-03T15:30:00.000Z,4.92
2022-09-03T15:45:00.000Z,4.86
2022-09-03T16:00:00.000Z,4.82
2022-09-03T16:15:00.000Z,5.47
2022-09-03T16:30:00.000Z,3.79
2022-09-03T16:45:00.000Z,1.35
2022-09-03T17:00:00.000Z,2.32
2022-09-03T17:15:00.000Z,1.88
2022-09-03T17:30:00.000Z,4.11
2022-09-03T17:45:00.000Z,2.29
2022-09-03T18:00:00.000Z,4.33
2022-09-03T18:15:00.000Z,4.05
2022-09-03T18:30:00.000Z,1.61
2022-09-03T18:45:00.000Z,1.65
2022-09-03T19:00:00.000Z,1.48
2022-09-03T19:15:00.000Z,1.52
2022-09-03T19:30:00.000Z,1.4
2022-09-03T19:45:00.000Z,1.64
2022-09-03T20:00:00.000Z,1.41
2022-09-03T20:15:00.000Z,1.45
2022-09-03T20:30:00.000Z,1.41
2022-09-03T20:45:00.000Z,1.58
2022-09-03T21:00:00.000Z,1.32
2022-09-03T21:15:00.000Z,1.33
2022-09-03T21:30:00.000Z,1.65
2022-09-03T21:45:00.000Z,1.54
2022-09-03T22:00:00.000Z,2.08
2022-09-03T22:15:00.000Z,1.49
2022-09-03T22:30:00.000Z,1.4
2022-09-03T22:45:00.000Z,1.51
2022-09-03T23:00:00.000Z,1.51
2022-09-03T23:15:00.000Z,1.66
2022-09-03T23:30:00.000Z,1.66
2022-09-03T23:45:00.000Z,1.61
