createdAt,value
2023-03-10T00:00:36.409Z,98.93
2023-03-10T00:03:04.377Z,99.17
2023-03-10T00:05:31.221Z,99.67
2023-03-10T00:07:57.914Z,100.00
2023-03-10T00:10:24.455Z,100.00
2023-03-10T00:12:51.053Z,100.00
2023-03-10T00:15:17.717Z,100.00
2023-03-10T00:17:44.286Z,100.00
2023-03-10T00:20:12.766Z,100.00
2023-03-10T00:22:41.764Z,100.00
2023-03-10T00:25:09.959Z,100.00
2023-03-10T00:27:36.805Z,100.00
2023-03-10T00:30:04.017Z,100.00
2023-03-10T00:32:30.685Z,100.00
2023-03-10T00:34:57.333Z,100.00
2023-03-10T00:37:23.946Z,100.00
2023-03-10T00:39:52.386Z,100.00
2023-03-10T00:42:19.520Z,100.00
2023-03-10T00:44:46.758Z,100.00
2023-03-10T00:47:13.512Z,100.00
2023-03-10T00:49:40.095Z,100.00
2023-03-10T00:52:06.837Z,100.00
2023-03-10T00:54:33.416Z,100.00
2023-03-10T00:57:00.052Z,100.00
2023-03-10T00:59:27.408Z,100.00
2023-03-10T01:01:55.114Z,100.00
2023-03-10T01:04:21.982Z,100.00
2023-03-10T01:06:48.721Z,100.00
2023-03-10T01:09:16.203Z,100.00
2023-03-10T01:11:42.827Z,100.00
2023-03-10T01:14:12.725Z,100.00
2023-03-10T01:16:39.400Z,100.00
2023-03-10T01:19:06.569Z,100.00
2023-03-10T01:21:35.923Z,100.00
2023-03-10T01:24:03.796Z,100.00
2023-03-10T01:26:31.031Z,100.00
2023-03-10T01:28:58.061Z,100.00
2023-03-10T01:31:24.958Z,100.00
2023-03-10T01:33:51.639Z,100.00
2023-03-10T01:36:21.786Z,100.00
2023-03-10T01:38:49.374Z,100.00
2023-03-10T01:41:16.994Z,100.00
2023-03-10T01:43:49.138Z,100.00
2023-03-10T01:46:37.898Z,100.00
2023-03-10T01:49:19.048Z,100.00
2023-03-10T01:51:50.713Z,100.00
2023-03-10T01:54:26.331Z,100.00
2023-03-10T01:56:55.257Z,100.00
2023-03-10T01:59:23.983Z,100.00
2023-03-10T02:01:51.823Z,100.00
2023-03-10T02:04:30.375Z,100.00
2023-03-10T02:06:58.014Z,100.00
2023-03-10T02:09:25.893Z,100.00
2023-03-10T02:11:53.068Z,100.00
2023-03-10T02:14:19.965Z,100.00
2023-03-10T02:16:46.611Z,100.00
2023-03-10T02:19:27.957Z,100.00
2023-03-10T02:22:05.341Z,100.00
2023-03-10T02:24:41.398Z,100.00
2023-03-10T02:27:18.633Z,100.00
2023-03-10T02:30:09.359Z,100.00
2023-03-10T02:32:43.806Z,100.00
2023-03-10T02:35:12.437Z,100.00
2023-03-10T02:37:39.342Z,100.00
2023-03-10T02:40:25.558Z,100.00
2023-03-10T02:42:52.405Z,100.00
2023-03-10T02:45:19.110Z,100.00
2023-03-10T02:47:45.840Z,100.00
2023-03-10T02:50:15.257Z,100.00
2023-03-10T02:52:46.921Z,100.00
2023-03-10T02:55:18.368Z,100.00
2023-03-10T02:57:45.061Z,100.00
2023-03-10T03:00:12.561Z,100.00
2023-03-10T03:02:39.826Z,100.00
2023-03-10T03:05:06.964Z,100.00
2023-03-10T03:07:33.607Z,100.00
2023-03-10T03:10:00.259Z,100.00
2023-03-10T03:12:26.954Z,100.00
2023-03-10T03:14:54.099Z,100.00
2023-03-10T03:17:20.659Z,100.00
2023-03-10T03:19:47.205Z,100.00
2023-03-10T03:22:13.800Z,100.00
2023-03-10T03:24:40.546Z,100.00
2023-03-10T03:27:07.212Z,100.00
2023-03-10T03:29:33.780Z,100.00
2023-03-10T03:32:00.548Z,100.00
2023-03-10T03:34:45.895Z,100.00
2023-03-10T03:37:12.430Z,100.00
2023-03-10T03:39:39.187Z,100.00
2023-03-10T03:42:06.199Z,100.00
2023-03-10T03:44:32.807Z,100.00
2023-03-10T03:46:59.478Z,100.00
2023-03-10T03:49:26.221Z,100.00
2023-03-10T03:51:52.840Z,100.00
2023-03-10T03:54:19.569Z,100.00
2023-03-10T03:56:46.422Z,100.00
2023-03-10T03:59:13.063Z,100.00
2023-03-10T04:01:39.821Z,100.00
2023-03-10T04:04:06.473Z,100.00
2023-03-10T04:06:33.100Z,100.00
2023-03-10T04:08:59.833Z,100.00
2023-03-10T04:11:26.446Z,100.00
2023-03-10T04:13:54.165Z,100.00
2023-03-10T04:16:20.991Z,100.00
2023-03-10T04:18:47.897Z,100.00
2023-03-10T04:21:14.552Z,100.00
2023-03-10T04:23:42.276Z,100.00
2023-03-10T04:26:09.789Z,100.00
2023-03-10T04:28:37.087Z,100.00
2023-03-10T04:31:04.712Z,100.00
2023-03-10T04:33:31.339Z,100.00
2023-03-10T04:36:03.523Z,100.00
2023-03-10T04:38:30.420Z,100.00
2023-03-10T04:40:58.766Z,100.00
2023-03-10T04:43:25.836Z,100.00
2023-03-10T04:45:52.752Z,100.00
2023-03-10T04:48:19.364Z,100.00
2023-03-10T04:50:46.002Z,100.00
2023-03-10T04:53:12.552Z,100.00
2023-03-10T04:55:39.137Z,100.00
2023-03-10T04:58:05.732Z,100.00
2023-03-10T05:00:32.611Z,100.00
2023-03-10T05:02:59.272Z,100.00
2023-03-10T05:05:26.045Z,100.00
2023-03-10T05:07:52.669Z,100.00
2023-03-10T05:10:19.381Z,100.00
2023-03-10T05:12:46.772Z,100.00
2023-03-10T05:15:13.615Z,100.00
2023-03-10T05:17:40.241Z,100.00
2023-03-10T05:20:09.298Z,100.00
2023-03-10T05:22:37.557Z,100.00
2023-03-10T05:25:05.474Z,100.00
2023-03-10T05:27:33.786Z,100.00
2023-03-10T05:30:00.616Z,100.00
2023-03-10T05:32:27.373Z,100.00
2023-03-10T05:34:54.179Z,100.00
2023-03-10T05:37:20.909Z,100.00
2023-03-10T05:39:47.643Z,100.00
2023-03-10T05:42:14.234Z,100.00
2023-03-10T05:44:40.862Z,100.00
2023-03-10T05:47:08.045Z,100.00
2023-03-10T05:49:37.383Z,100.00
2023-03-10T05:52:06.018Z,100.00
2023-03-10T05:54:32.663Z,100.00
2023-03-10T05:56:59.305Z,100.00
2023-03-10T05:59:26.565Z,100.00
2023-03-10T06:01:53.204Z,100.00
2023-03-10T06:04:19.989Z,100.00
2023-03-10T06:06:46.725Z,100.00
2023-03-10T06:09:13.444Z,100.00
2023-03-10T06:11:40.097Z,100.00
2023-03-10T06:14:06.674Z,100.00
2023-03-10T06:16:33.457Z,100.00
2023-03-10T06:19:00.199Z,100.00
2023-03-10T06:21:28.433Z,100.00
2023-03-10T06:23:55.150Z,100.00
2023-03-10T06:26:22.951Z,100.00
2023-03-10T06:28:49.523Z,100.00
2023-03-10T06:31:22.542Z,100.00
2023-03-10T06:33:49.153Z,100.00
2023-03-10T06:36:16.937Z,100.00
2023-03-10T06:38:43.684Z,100.00
2023-03-10T06:41:10.739Z,100.00
2023-03-10T06:43:38.149Z,100.00
2023-03-10T06:46:07.050Z,100.00
2023-03-10T06:48:34.855Z,100.00
2023-03-10T06:51:01.868Z,100.00
2023-03-10T06:53:28.619Z,100.00
2023-03-10T06:55:59.495Z,100.00
2023-03-10T06:58:26.260Z,100.00
2023-03-10T07:00:53.070Z,100.00
2023-03-10T07:03:20.298Z,100.00
2023-03-10T07:05:47.702Z,100.00
2023-03-10T07:08:14.322Z,100.00
2023-03-10T07:10:40.964Z,100.00
2023-03-10T07:13:08.075Z,100.00
2023-03-10T07:15:34.905Z,100.00
2023-03-10T07:18:01.596Z,100.00
2023-03-10T07:20:28.290Z,99.81
2023-03-10T07:22:54.912Z,98.10
2023-03-10T07:25:21.521Z,98.15
2023-03-10T07:27:48.404Z,98.89
2023-03-10T07:30:15.305Z,97.05
2023-03-10T07:32:42.407Z,95.15
2023-03-10T07:35:09.681Z,92.12
2023-03-10T07:37:40.463Z,91.62
2023-03-10T07:40:08.561Z,92.17
2023-03-10T07:42:35.175Z,90.53
2023-03-10T07:45:01.903Z,87.24
2023-03-10T07:47:28.553Z,85.34
2023-03-10T07:49:55.206Z,82.85
2023-03-10T07:52:21.966Z,82.05
2023-03-10T07:54:48.770Z,81.31
2023-03-10T07:57:17.005Z,83.32
2023-03-10T07:59:43.850Z,83.91
2023-03-10T08:02:13.731Z,86.06
2023-03-10T08:04:41.100Z,88.07
2023-03-10T08:07:08.682Z,88.38
2023-03-10T08:09:35.639Z,86.89
2023-03-10T08:12:03.542Z,85.67
2023-03-10T08:14:31.399Z,85.59
2023-03-10T08:16:58.408Z,85.10
2023-03-10T08:19:26.443Z,86.82
2023-03-10T08:21:57.716Z,86.96
2023-03-10T08:24:25.455Z,86.83
2023-03-10T08:26:52.181Z,86.93
2023-03-10T08:29:19.137Z,84.67
2023-03-10T08:31:45.893Z,85.09
2023-03-10T08:34:13.691Z,83.30
2023-03-10T08:36:41.406Z,83.44
2023-03-10T08:39:08.992Z,83.03
2023-03-10T08:41:49.041Z,81.96
2023-03-10T08:44:18.537Z,80.53
2023-03-10T08:46:47.750Z,77.82
2023-03-10T08:49:16.066Z,71.36
2023-03-10T08:51:43.480Z,72.97
2023-03-10T08:54:15.847Z,73.05
2023-03-10T08:56:42.554Z,70.42
2023-03-10T08:59:09.316Z,70.03
2023-03-10T09:01:37.243Z,67.00
2023-03-10T09:04:06.930Z,70.10
2023-03-10T09:06:34.344Z,68.27
2023-03-10T09:09:01.533Z,67.77
2023-03-10T09:11:34.729Z,67.29
2023-03-10T09:14:02.722Z,69.90
2023-03-10T09:16:30.576Z,72.64
2023-03-10T09:18:58.757Z,71.65
2023-03-10T09:21:26.799Z,72.40
2023-03-10T09:23:53.506Z,71.71
2023-03-10T09:26:20.960Z,72.18
2023-03-10T09:28:49.534Z,73.17
2023-03-10T09:31:23.034Z,73.77
2023-03-10T09:33:50.102Z,74.49
2023-03-10T09:36:17.554Z,73.40
2023-03-10T09:38:44.381Z,72.83
2023-03-10T09:41:13.738Z,72.73
2023-03-10T09:43:50.543Z,71.38
2023-03-10T09:46:27.764Z,72.52
2023-03-10T09:49:30.150Z,74.46
2023-03-10T09:51:57.025Z,75.36
2023-03-10T09:54:23.501Z,75.24
2023-03-10T09:56:50.462Z,77.00
2023-03-10T09:59:37.911Z,77.41
2023-03-10T10:02:22.327Z,77.10
2023-03-10T10:04:54.193Z,78.15
2023-03-10T10:07:22.858Z,77.63
2023-03-10T10:10:03.260Z,78.27
2023-03-10T10:12:29.861Z,78.05
2023-03-10T10:15:22.494Z,79.94
2023-03-10T10:18:15.872Z,80.54
2023-03-10T10:20:44.838Z,82.36
2023-03-10T10:23:40.567Z,82.64
2023-03-10T10:26:15.984Z,82.45
2023-03-10T10:28:58.880Z,82.70
2023-03-10T10:31:31.915Z,82.94
2023-03-10T10:34:06.452Z,81.91
2023-03-10T10:36:35.934Z,82.14
2023-03-10T10:39:17.841Z,82.40
2023-03-10T10:41:44.490Z,81.68
2023-03-10T10:44:16.767Z,80.54
2023-03-10T10:46:57.332Z,80.29
2023-03-10T10:49:26.615Z,80.25
2023-03-10T10:52:23.547Z,79.90
2023-03-10T10:54:56.851Z,80.54
2023-03-10T10:57:29.688Z,81.67
2023-03-10T11:00:13.970Z,83.78
2023-03-10T11:02:40.729Z,85.09
2023-03-10T11:05:16.255Z,88.29
2023-03-10T11:07:44.224Z,85.83
2023-03-10T11:10:14.418Z,87.71
2023-03-10T11:12:50.040Z,89.39
2023-03-10T11:15:23.661Z,91.76
2023-03-10T11:17:55.106Z,93.36
2023-03-10T11:20:23.544Z,93.39
2023-03-10T11:23:04.788Z,96.61
2023-03-10T11:25:59.334Z,97.85
2023-03-10T11:28:55.397Z,100.00
2023-03-10T11:31:45.308Z,100.00
2023-03-10T11:34:22.434Z,100.00
2023-03-10T11:37:06.058Z,100.00
2023-03-10T11:39:45.757Z,100.00
2023-03-10T11:42:32.352Z,100.00
2023-03-10T11:45:05.254Z,100.00
2023-03-10T11:47:34.629Z,100.00
2023-03-10T11:50:18.298Z,98.11
2023-03-10T11:52:46.964Z,98.25
2023-03-10T11:55:22.284Z,97.73
2023-03-10T11:57:55.071Z,100.00
2023-03-10T12:00:29.795Z,100.00
2023-03-10T12:03:30.282Z,99.47
2023-03-10T12:05:59.446Z,97.53
2023-03-10T12:08:31.252Z,97.72
2023-03-10T12:11:00.754Z,98.29
2023-03-10T12:13:32.494Z,98.43
2023-03-10T12:16:01.362Z,100.00
2023-03-10T12:18:28.473Z,100.00
2023-03-10T12:21:16.229Z,100.00
2023-03-10T12:23:54.074Z,100.00
2023-03-10T12:26:39.327Z,100.00
2023-03-10T12:29:21.065Z,100.00
2023-03-10T12:31:55.381Z,100.00
2023-03-10T12:34:24.401Z,100.00
2023-03-10T12:36:53.592Z,100.00
2023-03-10T12:39:29.343Z,100.00
2023-03-10T12:41:56.291Z,100.00
2023-03-10T12:44:30.378Z,99.58
2023-03-10T12:47:09.234Z,98.39
2023-03-10T12:49:35.800Z,97.70
2023-03-10T12:52:02.440Z,96.10
2023-03-10T12:55:04.836Z,94.37
2023-03-10T12:57:35.652Z,91.25
2023-03-10T13:00:20.856Z,91.70
2023-03-10T13:02:47.396Z,90.40
2023-03-10T13:05:27.265Z,89.72
2023-03-10T13:07:58.518Z,87.77
2023-03-10T13:10:27.818Z,87.72
2023-03-10T13:13:00.797Z,87.11
2023-03-10T13:15:29.998Z,86.56
2023-03-10T13:18:20.661Z,86.34
2023-03-10T13:20:48.413Z,84.30
2023-03-10T13:23:35.414Z,84.37
2023-03-10T13:26:07.443Z,84.49
2023-03-10T13:28:35.855Z,84.20
2023-03-10T13:31:14.881Z,84.36
2023-03-10T13:33:52.778Z,83.87
2023-03-10T13:36:40.889Z,84.26
2023-03-10T13:39:10.476Z,84.42
2023-03-10T13:41:41.085Z,82.19
2023-03-10T13:44:25.519Z,78.76
2023-03-10T13:47:03.180Z,79.38
2023-03-10T13:49:35.899Z,79.91
2023-03-10T13:52:05.979Z,79.80
2023-03-10T13:54:34.802Z,79.07
2023-03-10T13:57:09.582Z,78.34
2023-03-10T13:59:37.301Z,77.25
2023-03-10T14:02:05.285Z,75.68
2023-03-10T14:04:41.939Z,76.27
2023-03-10T14:07:21.228Z,75.14
2023-03-10T14:10:09.400Z,78.96
2023-03-10T14:12:45.241Z,78.30
2023-03-10T14:15:14.770Z,76.24
2023-03-10T14:17:43.643Z,75.04
2023-03-10T14:20:11.927Z,73.87
2023-03-10T14:22:43.710Z,71.94
2023-03-10T14:25:18.663Z,73.70
2023-03-10T14:27:57.449Z,73.56
2023-03-10T14:30:28.116Z,74.04
2023-03-10T14:32:56.343Z,73.85
2023-03-10T14:35:24.242Z,75.01
2023-03-10T14:37:51.701Z,73.71
2023-03-10T14:40:20.252Z,73.15
2023-03-10T14:42:48.974Z,73.56
2023-03-10T14:45:38.345Z,75.08
2023-03-10T14:48:17.533Z,74.25
2023-03-10T14:50:46.872Z,73.98
2023-03-10T14:53:16.317Z,74.51
2023-03-10T14:55:44.903Z,77.44
2023-03-10T14:58:16.015Z,91.04
2023-03-10T15:00:42.907Z,100.00
2023-03-10T15:03:13.613Z,100.00
2023-03-10T15:05:48.309Z,100.00
2023-03-10T15:08:17.454Z,100.00
2023-03-10T15:10:50.765Z,100.00
2023-03-10T15:13:19.736Z,100.00
2023-03-10T15:15:50.121Z,100.00
2023-03-10T15:18:19.852Z,100.00
2023-03-10T15:20:46.461Z,100.00
2023-03-10T15:23:16.494Z,100.00
2023-03-10T15:25:45.919Z,100.00
2023-03-10T15:28:13.512Z,100.00
2023-03-10T15:30:40.395Z,100.00
2023-03-10T15:33:07.124Z,100.00
2023-03-10T15:35:35.075Z,100.00
2023-03-10T15:38:02.193Z,100.00
2023-03-10T15:40:31.236Z,100.00
2023-03-10T15:42:59.917Z,100.00
2023-03-10T15:45:29.679Z,100.00
2023-03-10T15:47:57.026Z,100.00
2023-03-10T15:50:24.538Z,100.00
2023-03-10T15:52:56.631Z,100.00
2023-03-10T15:55:24.624Z,100.00
2023-03-10T15:57:51.895Z,100.00
2023-03-10T16:00:20.354Z,100.00
2023-03-10T16:02:48.212Z,100.00
2023-03-10T16:05:15.856Z,100.00
2023-03-10T16:07:42.495Z,100.00
2023-03-10T16:10:11.204Z,100.00
2023-03-10T16:12:37.892Z,100.00
2023-03-10T16:15:05.231Z,100.00
2023-03-10T16:17:32.309Z,100.00
2023-03-10T16:20:02.297Z,100.00
2023-03-10T16:22:29.194Z,100.00
2023-03-10T16:24:56.253Z,100.00
2023-03-10T16:27:23.010Z,100.00
2023-03-10T16:29:49.723Z,100.00
2023-03-10T16:32:17.820Z,100.00
2023-03-10T16:34:44.436Z,100.00
2023-03-10T16:37:11.327Z,100.00
2023-03-10T16:39:38.106Z,100.00
2023-03-10T16:42:05.165Z,100.00
2023-03-10T16:44:31.770Z,100.00
2023-03-10T16:46:58.471Z,100.00
2023-03-10T16:49:25.104Z,100.00
2023-03-10T16:51:51.848Z,100.00
2023-03-10T16:54:21.437Z,100.00
2023-03-10T16:56:50.286Z,100.00
2023-03-10T16:59:26.015Z,100.00
2023-03-10T17:01:53.003Z,100.00
2023-03-10T17:04:20.695Z,100.00
2023-03-10T17:06:48.235Z,100.00
2023-03-10T17:09:16.065Z,100.00
2023-03-10T17:11:51.943Z,100.00
2023-03-10T17:14:21.288Z,100.00
2023-03-10T17:16:48.428Z,100.00
2023-03-10T17:19:20.781Z,100.00
2023-03-10T17:21:52.754Z,100.00
2023-03-10T17:24:20.260Z,100.00
2023-03-10T17:26:47.082Z,100.00
2023-03-10T17:29:13.917Z,100.00
2023-03-10T17:31:40.716Z,100.00
2023-03-10T17:34:10.819Z,100.00
2023-03-10T17:36:37.811Z,100.00
2023-03-10T17:39:05.284Z,100.00
2023-03-10T17:41:34.256Z,100.00
2023-03-10T17:44:00.998Z,100.00
2023-03-10T17:46:29.700Z,100.00
2023-03-10T17:48:57.679Z,100.00
2023-03-10T17:51:26.707Z,100.00
2023-03-10T17:53:54.575Z,100.00
2023-03-10T17:56:22.244Z,100.00
2023-03-10T17:58:49.384Z,100.00
2023-03-10T18:01:19.481Z,100.00
2023-03-10T18:03:48.238Z,100.00
2023-03-10T18:06:24.024Z,100.00
2023-03-10T18:08:52.124Z,100.00
2023-03-10T18:11:21.181Z,100.00
2023-03-10T18:13:49.250Z,100.00
2023-03-10T18:16:23.111Z,100.00
2023-03-10T18:18:50.107Z,100.00
2023-03-10T18:21:18.492Z,100.00
2023-03-10T18:23:46.339Z,100.00
2023-03-10T18:26:19.535Z,100.00
2023-03-10T18:28:46.492Z,100.00
2023-03-10T18:31:22.008Z,100.00
2023-03-10T18:33:49.089Z,100.00
2023-03-10T18:36:17.670Z,100.00
2023-03-10T18:38:46.135Z,100.00
2023-03-10T18:41:13.445Z,100.00
2023-03-10T18:43:40.640Z,100.00
2023-03-10T18:46:08.412Z,100.00
2023-03-10T18:48:35.604Z,100.00
2023-03-10T18:51:03.075Z,100.00
2023-03-10T18:53:30.987Z,100.00
2023-03-10T18:55:59.440Z,100.00
2023-03-10T18:58:26.728Z,100.00
2023-03-10T19:00:53.390Z,100.00
2023-03-10T19:03:20.050Z,100.00
2023-03-10T19:05:51.875Z,100.00
2023-03-10T19:08:18.927Z,100.00
2023-03-10T19:10:45.522Z,100.00
2023-03-10T19:13:12.061Z,100.00
2023-03-10T19:15:38.718Z,100.00
2023-03-10T19:18:05.597Z,100.00
2023-03-10T19:20:32.197Z,100.00
2023-03-10T19:22:58.833Z,100.00
2023-03-10T19:25:25.665Z,100.00
2023-03-10T19:27:52.350Z,100.00
2023-03-10T19:30:20.233Z,100.00
2023-03-10T19:32:47.560Z,100.00
2023-03-10T19:35:15.110Z,100.00
2023-03-10T19:37:45.060Z,100.00
2023-03-10T19:40:17.676Z,100.00
2023-03-10T19:42:45.436Z,100.00
2023-03-10T19:45:14.479Z,100.00
2023-03-10T19:47:41.862Z,100.00
2023-03-10T19:50:12.191Z,100.00
2023-03-10T19:52:46.945Z,100.00
2023-03-10T19:55:23.433Z,100.00
2023-03-10T19:57:52.651Z,100.00
2023-03-10T20:00:24.959Z,100.00
2023-03-10T20:02:55.148Z,100.00
2023-03-10T20:05:22.879Z,100.00
2023-03-10T20:07:49.678Z,100.00
2023-03-10T20:10:17.878Z,100.00
2023-03-10T20:12:47.144Z,100.00
2023-03-10T20:15:14.567Z,100.00
2023-03-10T20:17:41.274Z,100.00
2023-03-10T20:20:11.252Z,100.00
2023-03-10T20:22:44.186Z,100.00
2023-03-10T20:25:12.728Z,100.00
2023-03-10T20:27:39.373Z,100.00
2023-03-10T20:30:14.161Z,100.00
2023-03-10T20:32:40.816Z,100.00
2023-03-10T20:35:07.927Z,100.00
2023-03-10T20:37:35.965Z,100.00
2023-03-10T20:40:05.790Z,100.00
2023-03-10T20:42:35.085Z,100.00
2023-03-10T20:45:03.020Z,100.00
2023-03-10T20:47:29.686Z,100.00
2023-03-10T20:49:56.381Z,100.00
2023-03-10T20:52:23.596Z,100.00
2023-03-10T20:54:53.567Z,100.00
2023-03-10T20:57:20.472Z,100.00
2023-03-10T20:59:47.205Z,100.00
2023-03-10T21:02:18.028Z,100.00
2023-03-10T21:04:45.151Z,100.00
2023-03-10T21:07:11.971Z,100.00
2023-03-10T21:09:38.657Z,100.00
2023-03-10T21:12:05.342Z,100.00
2023-03-10T21:14:32.260Z,100.00
2023-03-10T21:17:00.069Z,100.00
2023-03-10T21:19:27.724Z,100.00
2023-03-10T21:21:54.343Z,100.00
2023-03-10T21:24:21.885Z,100.00
2023-03-10T21:26:49.955Z,100.00
2023-03-10T21:29:16.584Z,100.00
2023-03-10T21:31:43.208Z,100.00
2023-03-10T21:34:09.917Z,100.00
2023-03-10T21:36:36.570Z,100.00
2023-03-10T21:39:04.378Z,100.00
2023-03-10T21:41:31.699Z,100.00
2023-03-10T21:43:59.923Z,100.00
2023-03-10T21:46:27.579Z,100.00
2023-03-10T21:48:54.464Z,100.00
2023-03-10T21:51:23.544Z,100.00
2023-03-10T21:53:51.881Z,100.00
2023-03-10T21:56:20.034Z,100.00
2023-03-10T21:58:46.955Z,100.00
2023-03-10T22:01:16.330Z,100.00
2023-03-10T22:03:43.232Z,100.00
2023-03-10T22:06:10.456Z,100.00
2023-03-10T22:08:38.458Z,100.00
2023-03-10T22:11:07.283Z,100.00
2023-03-10T22:13:38.218Z,100.00
2023-03-10T22:16:07.484Z,100.00
2023-03-10T22:18:34.211Z,100.00
2023-03-10T22:21:01.018Z,100.00
2023-03-10T22:23:27.790Z,100.00
2023-03-10T22:25:55.101Z,100.00
2023-03-10T22:28:21.739Z,100.00
2023-03-10T22:30:48.417Z,100.00
2023-03-10T22:33:15.152Z,100.00
2023-03-10T22:35:41.794Z,100.00
2023-03-10T22:38:08.618Z,100.00
2023-03-10T22:40:35.909Z,100.00
2023-03-10T22:43:02.611Z,100.00
2023-03-10T22:45:31.979Z,100.00
2023-03-10T22:48:00.958Z,100.00
2023-03-10T22:50:33.068Z,100.00
2023-03-10T22:53:06.154Z,100.00
2023-03-10T22:55:35.716Z,100.00
2023-03-10T22:58:07.226Z,100.00
2023-03-10T23:00:34.500Z,100.00
2023-03-10T23:03:01.834Z,100.00
2023-03-10T23:05:28.578Z,100.00
2023-03-10T23:07:55.365Z,100.00
2023-03-10T23:10:28.564Z,100.00
2023-03-10T23:12:57.930Z,100.00
2023-03-10T23:15:28.967Z,100.00
2023-03-10T23:17:56.286Z,100.00
2023-03-10T23:20:27.191Z,100.00
2023-03-10T23:22:55.538Z,100.00
2023-03-10T23:25:32.080Z,100.00
2023-03-10T23:27:59.877Z,100.00
2023-03-10T23:30:28.159Z,100.00
2023-03-10T23:32:56.037Z,100.00
2023-03-10T23:35:26.389Z,100.00
2023-03-10T23:37:53.486Z,100.00
2023-03-10T23:40:23.033Z,100.00
2023-03-10T23:42:50.079Z,100.00
2023-03-10T23:45:20.401Z,100.00
2023-03-10T23:47:48.102Z,100.00
2023-03-10T23:50:21.229Z,100.00
2023-03-10T23:52:47.961Z,100.00
2023-03-10T23:55:18.395Z,100.00
2023-03-10T23:57:45.076Z,100.00
