createdAt,value
2023-03-17T10:00:59.552Z,181.00
2023-03-17T10:01:30.530Z,181.00
2023-03-17T10:01:54.420Z,179.00
2023-03-17T10:02:27.428Z,183.00
2023-03-17T10:02:57.472Z,189.00
2023-03-17T10:03:29.964Z,170.00
2023-03-17T10:03:57.896Z,186.00
2023-03-17T10:04:27.752Z,173.00
2023-03-17T10:04:58.812Z,172.00
2023-03-17T10:05:25.592Z,181.00
2023-03-17T10:06:02.120Z,174.00
2023-03-17T10:06:33.237Z,172.00
2023-03-17T10:06:55.324Z,166.00
2023-03-17T10:07:26.232Z,176.00
2023-03-17T10:07:54.581Z,181.00
2023-03-17T10:08:32.600Z,186.00
2023-03-17T10:08:56.727Z,176.00
2023-03-17T10:09:27.071Z,182.00
2023-03-17T10:09:57.425Z,170.00
2023-03-17T10:10:26.276Z,180.00
2023-03-17T10:10:56.453Z,177.00
2023-03-17T10:11:28.237Z,179.00
2023-03-17T10:11:54.999Z,172.00
2023-03-17T10:12:25.919Z,180.00
2023-03-17T10:12:58.413Z,177.00
2023-03-17T10:13:27.112Z,170.00
2023-03-17T10:13:58.066Z,173.00
2023-03-17T10:16:53.561Z,172.00
2023-03-17T10:17:00.001Z,180.00
2023-03-17T10:17:32.589Z,166.00
2023-03-17T10:19:03.240Z,166.00
2023-03-17T10:19:31.761Z,165.00
2023-03-17T10:19:59.345Z,171.00
2023-03-17T10:20:30.981Z,168.00
2023-03-17T10:21:01.918Z,181.00
2023-03-17T10:21:34.267Z,192.00
2023-03-17T10:21:59.599Z,190.00
2023-03-17T10:22:37.113Z,184.00
2023-03-17T10:23:05.456Z,170.00
2023-03-17T10:23:31.083Z,177.00
2023-03-17T10:24:31.740Z,186.00
2023-03-17T10:25:31.960Z,189.00
2023-03-17T10:27:00.029Z,198.00
2023-03-17T10:27:32.600Z,198.00
2023-03-17T10:27:59.261Z,200.00
2023-03-17T10:28:29.110Z,181.00
2023-03-17T10:29:01.718Z,163.00
2023-03-17T10:29:30.438Z,194.00
2023-03-17T10:30:02.521Z,199.00
2023-03-17T10:30:05.533Z,147.00
2023-03-17T10:30:31.033Z,197.00
2023-03-17T10:30:43.790Z,149.00
2023-03-17T10:31:05.577Z,198.00
2023-03-17T10:31:42.127Z,204.00
2023-03-17T10:32:13.362Z,201.00
2023-03-17T10:32:30.606Z,210.00
2023-03-17T10:33:05.581Z,197.00
2023-03-17T10:33:31.825Z,193.00
2023-03-17T10:34:02.443Z,207.00
2023-03-17T10:34:30.317Z,224.00
2023-03-17T10:34:59.607Z,228.00
2023-03-17T10:35:30.827Z,219.00
2023-03-17T10:36:29.009Z,219.00
2023-03-17T10:37:01.520Z,196.00
2023-03-17T10:37:30.501Z,211.00
2023-03-17T10:38:14.082Z,196.00
2023-03-17T10:38:14.590Z,209.00
2023-03-17T10:38:21.770Z,118.00
2023-03-17T10:38:32.479Z,196.00
2023-03-17T10:38:47.928Z,88.00
2023-03-17T10:38:58.986Z,202.00
2023-03-17T10:39:16.687Z,82.00
2023-03-17T10:39:32.637Z,195.00
2023-03-17T10:40:01.129Z,189.00
2023-03-17T10:40:31.552Z,188.00
2023-03-17T10:41:03.126Z,183.00
2023-03-17T10:41:32.556Z,203.00
2023-03-17T10:42:03.268Z,206.00
2023-03-17T10:42:31.001Z,193.00
2023-03-17T10:43:04.809Z,209.00
2023-03-17T10:43:31.432Z,175.00
2023-03-17T10:43:59.575Z,132.00
2023-03-17T10:44:32.116Z,212.00
2023-03-17T10:45:01.552Z,298.00
2023-03-17T10:45:30.330Z,264.00
2023-03-17T10:46:00.140Z,265.00
2023-03-17T10:46:35.057Z,270.00
2023-03-17T10:47:07.104Z,268.00
2023-03-17T10:47:32.109Z,255.00
2023-03-17T10:48:01.757Z,248.00
2023-03-17T10:48:32.776Z,244.00
2023-03-17T10:49:06.093Z,270.00
2023-03-17T10:49:34.049Z,279.00
2023-03-17T10:50:02.509Z,298.00
2023-03-17T10:50:35.274Z,263.00
2023-03-17T10:50:35.281Z,314.00
2023-03-17T10:51:03.176Z,203.00
2023-03-17T10:51:07.130Z,290.00
2023-03-17T10:51:30.133Z,284.00
2023-03-17T10:51:37.576Z,328.00
2023-03-17T10:52:00.604Z,294.00
2023-03-17T10:52:10.264Z,340.00
2023-03-17T10:52:34.356Z,296.00
2023-03-17T10:52:38.155Z,337.00
2023-03-17T10:53:02.655Z,296.00
2023-03-17T10:53:08.048Z,338.00
2023-03-17T10:53:30.987Z,287.00
2023-03-17T10:53:36.209Z,334.00
2023-03-17T10:54:02.508Z,280.00
2023-03-17T10:54:08.306Z,339.00
2023-03-17T10:54:33.105Z,300.00
2023-03-17T10:55:02.539Z,299.00
2023-03-17T10:55:34.106Z,306.00
2023-03-17T10:55:39.361Z,353.00
2023-03-17T10:56:00.426Z,323.00
2023-03-17T10:56:30.458Z,321.00
2023-03-17T10:56:37.850Z,347.00
2023-03-17T10:57:00.603Z,277.00
2023-03-17T10:57:31.623Z,325.00
2023-03-17T10:57:37.506Z,353.00
2023-03-17T10:58:01.991Z,305.00
2023-03-17T10:58:31.077Z,301.00
2023-03-17T10:59:02.512Z,299.00
2023-03-17T10:59:45.069Z,332.00
2023-03-17T10:59:59.945Z,267.00
2023-03-17T11:00:14.073Z,321.00
2023-03-17T11:00:32.765Z,268.00
2023-03-17T11:00:40.745Z,326.00
2023-03-17T11:01:11.870Z,358.00
2023-03-17T11:01:16.771Z,319.00
2023-03-17T11:01:38.050Z,326.00
2023-03-17T11:02:10.399Z,329.00
2023-03-17T11:02:43.077Z,346.00
2023-03-17T11:03:08.760Z,335.00
2023-03-17T11:03:36.462Z,329.00
2023-03-17T11:03:45.586Z,284.00
2023-03-17T11:03:55.138Z,276.00
2023-03-17T11:04:13.010Z,322.00
2023-03-17T11:04:34.730Z,301.00
2023-03-17T11:04:43.399Z,331.00
2023-03-17T11:04:56.230Z,309.00
2023-03-17T11:05:09.209Z,327.00
2023-03-17T11:05:26.103Z,311.00
2023-03-17T11:05:35.602Z,327.00
2023-03-17T11:05:58.452Z,267.00
2023-03-17T11:06:22.526Z,406.00
2023-03-17T11:06:45.427Z,263.00
2023-03-17T11:06:52.217Z,291.00
2023-03-17T11:07:12.328Z,246.00
2023-03-17T11:07:21.557Z,265.00
2023-03-17T11:07:36.438Z,240.00
2023-03-17T11:07:53.351Z,289.00
2023-03-17T11:08:08.400Z,241.00
2023-03-17T11:08:24.594Z,254.00
2023-03-17T11:08:38.287Z,257.00
2023-03-17T11:08:53.274Z,295.00
2023-03-17T11:09:05.441Z,251.00
2023-03-17T11:09:21.137Z,313.00
2023-03-17T11:09:35.643Z,252.00
2023-03-17T11:09:51.511Z,297.00
2023-03-17T11:10:08.366Z,244.00
2023-03-17T11:10:23.863Z,310.00
2023-03-17T11:10:35.479Z,259.00
2023-03-17T11:10:55.637Z,309.00
2023-03-17T11:11:22.521Z,311.00
2023-03-17T11:11:35.990Z,244.00
2023-03-17T11:11:52.468Z,337.00
2023-03-17T11:12:06.465Z,275.00
2023-03-17T11:12:24.039Z,303.00
2023-03-17T11:12:39.484Z,245.00
2023-03-17T11:12:52.831Z,310.00
2023-03-17T11:13:08.494Z,244.00
2023-03-17T11:13:23.209Z,307.00
2023-03-17T11:13:41.690Z,246.00
2023-03-17T11:13:52.415Z,298.00
2023-03-17T11:14:06.146Z,247.00
2023-03-17T11:14:22.131Z,288.00
2023-03-17T11:14:37.263Z,246.00
2023-03-17T11:14:53.597Z,288.00
2023-03-17T11:15:06.140Z,246.00
2023-03-17T11:15:25.573Z,288.00
2023-03-17T11:15:35.869Z,250.00
2023-03-17T11:15:54.044Z,294.00
2023-03-17T11:16:07.434Z,245.00
2023-03-17T11:16:25.195Z,264.00
2023-03-17T11:16:39.444Z,251.00
2023-03-17T11:16:54.682Z,290.00
2023-03-17T11:17:12.931Z,257.00
2023-03-17T11:17:25.767Z,311.00
2023-03-17T11:17:36.906Z,257.00
2023-03-17T11:17:58.637Z,313.00
2023-03-17T11:18:09.186Z,248.00
2023-03-17T11:18:22.548Z,303.00
2023-03-17T11:18:36.935Z,258.00
2023-03-17T11:18:54.947Z,300.00
2023-03-17T11:19:06.824Z,261.00
2023-03-17T11:19:24.266Z,305.00
2023-03-17T11:19:37.839Z,258.00
2023-03-17T11:19:52.639Z,305.00
2023-03-17T11:20:06.653Z,259.00
2023-03-17T11:20:22.653Z,297.00
2023-03-17T11:20:37.435Z,253.00
2023-03-17T11:20:52.620Z,279.00
2023-03-17T11:21:08.016Z,247.00
2023-03-17T11:21:26.085Z,294.00
2023-03-17T11:21:35.324Z,252.00
2023-03-17T11:21:51.249Z,283.00
2023-03-17T11:22:07.905Z,252.00
2023-03-17T11:22:24.230Z,289.00
2023-03-17T11:22:35.375Z,259.00
2023-03-17T11:22:51.529Z,251.00
2023-03-17T11:23:07.521Z,266.00
2023-03-17T11:23:23.134Z,296.00
2023-03-17T11:23:37.617Z,267.00
2023-03-17T11:23:51.178Z,291.00
2023-03-17T11:24:07.422Z,270.00
2023-03-17T11:24:24.208Z,314.00
2023-03-17T11:24:36.951Z,268.00
2023-03-17T11:24:53.549Z,298.00
2023-03-17T11:25:10.006Z,263.00
2023-03-17T11:25:23.743Z,306.00
2023-03-17T11:25:36.986Z,265.00
2023-03-17T11:25:51.545Z,295.00
2023-03-17T11:26:05.952Z,261.00
2023-03-17T11:26:20.215Z,305.00
2023-03-17T11:26:39.393Z,249.00
2023-03-17T11:26:55.156Z,300.00
2023-03-17T11:27:06.546Z,264.00
2023-03-17T11:27:25.212Z,313.00
2023-03-17T11:27:36.615Z,261.00
2023-03-17T11:27:50.177Z,298.00
2023-03-17T11:28:06.702Z,255.00
2023-03-17T11:28:23.009Z,296.00
2023-03-17T11:28:38.983Z,248.00
2023-03-17T11:29:07.730Z,268.00
2023-03-17T11:29:37.215Z,266.00
2023-03-17T11:29:51.514Z,308.00
2023-03-17T11:30:08.342Z,266.00
2023-03-17T11:30:29.354Z,306.00
2023-03-17T11:30:35.896Z,267.00
2023-03-17T11:30:53.243Z,306.00
2023-03-17T11:31:07.411Z,264.00
2023-03-17T11:31:25.090Z,317.00
2023-03-17T11:31:37.337Z,258.00
2023-03-17T11:31:53.100Z,281.00
2023-03-17T11:32:07.871Z,259.00
2023-03-17T11:32:25.378Z,309.00
2023-03-17T11:32:38.046Z,252.00
2023-03-17T11:32:50.887Z,318.00
2023-03-17T11:33:09.704Z,251.00
2023-03-17T11:33:36.421Z,244.00
2023-03-17T11:34:09.799Z,191.00
2023-03-17T11:34:37.600Z,266.00
2023-03-17T11:34:38.326Z,310.00
2023-03-17T11:34:47.586Z,327.00
2023-03-17T11:35:09.109Z,289.00
2023-03-17T11:35:16.622Z,306.00
2023-03-17T11:35:42.827Z,252.00
2023-03-17T11:35:44.192Z,312.00
2023-03-17T11:36:06.790Z,253.00
2023-03-17T11:36:16.780Z,308.00
2023-03-17T11:36:35.910Z,250.00
2023-03-17T11:36:46.111Z,307.00
2023-03-17T11:37:06.237Z,247.00
2023-03-17T11:37:16.412Z,315.00
2023-03-17T11:37:40.363Z,243.00
2023-03-17T11:37:45.573Z,312.00
2023-03-17T11:38:06.835Z,242.00
2023-03-17T11:38:16.730Z,287.00
2023-03-17T11:38:36.902Z,235.00
2023-03-17T11:39:06.334Z,231.00
2023-03-17T11:39:59.342Z,234.00
2023-03-17T11:40:09.072Z,234.00
2023-03-17T11:40:36.027Z,226.00
2023-03-17T11:41:06.117Z,241.00
2023-03-17T11:41:38.708Z,247.00
2023-03-17T11:42:06.329Z,247.00
2023-03-17T11:42:36.915Z,244.00
2023-03-17T11:43:09.515Z,256.00
2023-03-17T11:43:36.222Z,248.00
2023-03-17T11:44:08.165Z,250.00
2023-03-17T11:44:39.134Z,253.00
2023-03-17T11:45:07.989Z,252.00
2023-03-17T11:45:37.493Z,255.00
2023-03-17T11:46:07.587Z,249.00
2023-03-17T11:46:36.670Z,248.00
2023-03-17T11:47:08.102Z,245.00
2023-03-17T11:47:34.926Z,260.00
2023-03-17T11:48:06.856Z,261.00
2023-03-17T11:48:36.325Z,281.00
2023-03-17T11:49:05.173Z,286.00
2023-03-17T11:49:39.033Z,286.00
2023-03-17T11:50:09.844Z,289.00
2023-03-17T11:50:38.243Z,273.00
2023-03-17T11:51:08.434Z,198.00
2023-03-17T11:51:38.564Z,306.00
2023-03-17T11:52:05.767Z,201.00
2023-03-17T11:52:35.993Z,206.00
2023-03-17T11:53:06.066Z,209.00
2023-03-17T11:53:34.928Z,206.00
