createdAt,value
2022-11-04T00:00:29.643Z,75181.28
2022-11-04T00:02:58.233Z,75181.28
2022-11-04T00:05:26.005Z,75167.00
2022-11-04T00:08:11.089Z,75156.81
2022-11-04T00:10:56.901Z,75156.81
2022-11-04T00:13:24.722Z,75158.84
2022-11-04T00:16:11.547Z,75150.69
2022-11-04T00:18:39.309Z,75142.53
2022-11-04T00:21:24.622Z,75144.59
2022-11-04T00:24:09.779Z,75140.50
2022-11-04T00:26:54.982Z,75138.47
2022-11-04T00:29:22.904Z,75132.34
2022-11-04T00:32:09.381Z,75132.34
2022-11-04T00:34:37.147Z,75132.34
2022-11-04T00:37:04.975Z,75120.13
2022-11-04T00:39:32.705Z,75118.09
2022-11-04T00:42:00.561Z,75109.94
2022-11-04T00:44:28.378Z,75103.81
2022-11-04T00:46:57.567Z,75099.75
2022-11-04T00:49:25.338Z,75099.75
2022-11-04T00:51:53.197Z,75095.66
2022-11-04T00:54:20.928Z,75087.50
2022-11-04T00:56:48.895Z,75087.50
2022-11-04T00:59:18.493Z,75095.66
2022-11-04T01:01:46.799Z,75087.50
2022-11-04T01:04:16.123Z,75087.50
2022-11-04T01:06:43.929Z,75083.44
2022-11-04T01:09:13.616Z,75083.44
2022-11-04T01:11:41.438Z,75073.25
2022-11-04T01:14:09.442Z,75071.22
2022-11-04T01:16:37.479Z,75069.16
2022-11-04T01:19:05.301Z,75067.13
2022-11-04T01:21:34.824Z,75067.13
2022-11-04T01:24:02.682Z,75063.06
2022-11-04T01:26:31.762Z,75067.13
2022-11-04T01:29:00.348Z,75058.97
2022-11-04T01:31:30.200Z,75058.97
2022-11-04T01:33:59.903Z,75065.09
2022-11-04T01:36:28.708Z,75071.22
2022-11-04T01:38:58.210Z,75075.28
2022-11-04T01:41:27.674Z,75067.13
2022-11-04T01:43:57.323Z,75056.94
2022-11-04T01:46:40.209Z,75046.75
2022-11-04T01:49:20.377Z,75054.91
2022-11-04T01:51:50.503Z,75056.94
2022-11-04T01:54:19.945Z,75056.94
2022-11-04T01:56:49.439Z,75054.91
2022-11-04T01:59:22.191Z,75046.75
2022-11-04T02:01:50.761Z,75044.72
2022-11-04T02:04:28.068Z,75046.75
2022-11-04T02:06:59.289Z,75058.97
2022-11-04T02:09:30.914Z,75054.91
2022-11-04T02:12:16.622Z,75058.97
2022-11-04T02:14:45.930Z,75058.97
2022-11-04T02:17:27.368Z,75054.91
2022-11-04T02:20:25.478Z,75050.81
2022-11-04T02:23:17.385Z,75046.75
2022-11-04T02:26:19.896Z,75040.63
2022-11-04T02:29:18.669Z,75038.59
2022-11-04T02:31:56.852Z,75050.81
2022-11-04T02:34:35.125Z,75058.97
2022-11-04T02:37:12.622Z,75071.22
2022-11-04T02:39:51.133Z,75061.03
2022-11-04T02:42:28.511Z,75046.75
2022-11-04T02:45:08.853Z,75063.06
2022-11-04T02:47:39.510Z,75058.97
2022-11-04T02:50:12.667Z,75063.06
2022-11-04T02:52:50.300Z,75058.97
2022-11-04T02:55:24.514Z,75046.75
2022-11-04T02:57:55.013Z,75058.97
2022-11-04T03:00:24.825Z,75046.75
2022-11-04T03:02:55.193Z,75054.91
2022-11-04T03:05:29.331Z,75067.13
2022-11-04T03:08:01.629Z,75058.97
2022-11-04T03:10:36.465Z,75063.06
2022-11-04T03:13:09.332Z,75075.28
2022-11-04T03:15:43.178Z,75103.81
2022-11-04T03:18:23.501Z,75144.59
2022-11-04T03:20:52.935Z,75148.66
2022-11-04T03:23:21.128Z,75109.94
2022-11-04T03:25:54.243Z,75114.00
2022-11-04T03:28:32.777Z,75120.13
2022-11-04T03:31:05.770Z,75120.13
2022-11-04T03:33:41.035Z,75111.97
2022-11-04T03:36:09.806Z,75120.13
2022-11-04T03:38:38.578Z,75111.97
2022-11-04T03:41:15.061Z,75095.66
2022-11-04T03:43:43.950Z,75097.72
2022-11-04T03:46:13.607Z,75103.81
2022-11-04T03:48:45.015Z,75097.72
2022-11-04T03:51:13.789Z,75101.78
2022-11-04T03:53:42.551Z,75091.59
2022-11-04T03:56:31.797Z,75091.59
2022-11-04T03:59:13.189Z,75075.28
2022-11-04T04:01:51.020Z,75069.16
2022-11-04T04:04:27.046Z,75063.06
2022-11-04T04:07:00.173Z,75044.72
2022-11-04T04:09:34.924Z,75040.63
2022-11-04T04:12:09.044Z,75034.53
2022-11-04T04:14:42.212Z,75040.63
2022-11-04T04:17:18.799Z,75022.28
2022-11-04T04:19:52.277Z,75032.47
2022-11-04T04:22:23.836Z,75014.13
2022-11-04T04:25:12.419Z,75014.13
2022-11-04T04:27:41.795Z,75018.22
2022-11-04T04:30:13.106Z,75006.00
2022-11-04T04:32:45.697Z,75001.91
2022-11-04T04:35:32.426Z,75006.00
2022-11-04T04:38:17.878Z,75001.91
2022-11-04T04:41:10.683Z,75006.00
2022-11-04T04:43:58.855Z,74995.81
2022-11-04T04:46:27.317Z,74995.81
2022-11-04T04:48:57.143Z,74987.66
2022-11-04T04:51:25.933Z,74987.66
2022-11-04T04:53:53.728Z,74991.72
2022-11-04T04:56:21.534Z,74989.69
2022-11-04T04:58:49.311Z,75001.91
2022-11-04T05:01:17.308Z,75003.94
2022-11-04T05:03:45.500Z,74993.75
2022-11-04T05:06:14.643Z,75006.00
2022-11-04T05:08:42.518Z,74997.84
2022-11-04T05:11:10.782Z,75003.94
2022-11-04T05:13:38.725Z,75014.13
2022-11-04T05:16:10.266Z,75010.06
2022-11-04T05:18:38.705Z,75003.94
2022-11-04T05:21:07.525Z,75014.13
2022-11-04T05:23:36.955Z,75014.13
2022-11-04T05:26:05.181Z,75020.25
2022-11-04T05:28:33.012Z,75018.22
2022-11-04T05:31:04.217Z,75028.41
2022-11-04T05:33:32.240Z,75024.34
2022-11-04T05:36:07.215Z,75018.22
2022-11-04T05:38:36.626Z,75026.38
2022-11-04T05:41:04.510Z,75026.38
2022-11-04T05:43:32.365Z,75030.44
2022-11-04T05:46:00.529Z,75030.44
2022-11-04T05:48:28.565Z,75030.44
2022-11-04T05:50:56.613Z,75034.53
2022-11-04T05:53:24.882Z,75034.53
2022-11-04T05:55:54.063Z,75034.53
2022-11-04T05:58:21.924Z,75050.81
2022-11-04T06:00:49.741Z,75050.81
2022-11-04T06:03:17.555Z,75048.78
2022-11-04T06:05:45.441Z,75063.06
2022-11-04T06:08:13.275Z,75058.97
2022-11-04T06:10:41.080Z,75058.97
2022-11-04T06:13:10.167Z,75063.06
2022-11-04T06:15:37.983Z,75054.91
2022-11-04T06:18:05.915Z,75067.13
2022-11-04T06:20:33.837Z,75073.25
2022-11-04T06:23:01.678Z,75071.22
2022-11-04T06:25:31.389Z,75079.38
2022-11-04T06:27:59.381Z,75079.38
2022-11-04T06:30:28.598Z,75097.72
2022-11-04T06:32:56.346Z,75099.75
2022-11-04T06:35:24.279Z,75103.81
2022-11-04T06:37:52.093Z,75093.63
2022-11-04T06:40:19.921Z,75095.66
2022-11-04T06:42:47.680Z,75099.75
2022-11-04T06:45:15.627Z,75101.78
2022-11-04T06:47:44.749Z,75105.84
2022-11-04T06:50:13.655Z,75107.91
2022-11-04T06:52:42.671Z,75107.91
2022-11-04T06:55:11.180Z,75120.13
2022-11-04T06:57:38.932Z,75124.19
2022-11-04T07:00:07.786Z,75120.13
2022-11-04T07:02:36.539Z,75128.28
2022-11-04T07:05:06.840Z,75124.19
2022-11-04T07:07:34.674Z,75122.16
2022-11-04T07:10:02.704Z,75126.25
2022-11-04T07:12:30.470Z,75120.13
2022-11-04T07:14:58.372Z,75120.13
2022-11-04T07:17:26.140Z,75124.19
2022-11-04T07:19:54.733Z,75128.28
2022-11-04T07:22:23.924Z,75132.34
2022-11-04T07:24:51.771Z,75128.28
2022-11-04T07:27:19.558Z,75132.34
2022-11-04T07:29:47.429Z,75132.34
2022-11-04T07:32:15.211Z,75140.50
2022-11-04T07:34:43.073Z,75134.41
2022-11-04T07:37:13.574Z,75142.53
2022-11-04T07:39:42.712Z,75136.44
2022-11-04T07:42:10.486Z,75144.59
2022-11-04T07:44:38.379Z,75138.47
2022-11-04T07:47:06.176Z,75142.53
2022-11-04T07:49:34.142Z,75142.53
2022-11-04T07:52:02.812Z,75144.59
2022-11-04T07:54:30.573Z,75152.75
2022-11-04T07:57:00.417Z,75144.59
2022-11-04T07:59:28.454Z,75148.66
2022-11-04T08:01:56.365Z,75152.75
2022-11-04T08:04:24.319Z,75146.63
2022-11-04T08:06:52.174Z,75160.88
2022-11-04T08:09:19.988Z,75160.88
2022-11-04T08:11:47.906Z,75167.00
2022-11-04T08:14:17.400Z,75171.09
2022-11-04T08:16:45.277Z,75177.19
2022-11-04T08:19:13.061Z,75160.88
2022-11-04T08:21:40.922Z,75171.09
2022-11-04T08:24:08.736Z,75162.94
2022-11-04T08:26:36.520Z,75162.94
2022-11-04T08:29:08.009Z,75169.03
2022-11-04T08:31:37.709Z,75164.97
2022-11-04T08:34:06.195Z,75156.81
2022-11-04T08:36:36.662Z,75152.75
2022-11-04T08:39:10.350Z,75140.50
2022-11-04T08:41:41.124Z,75138.47
2022-11-04T08:44:09.121Z,75138.47
2022-11-04T08:46:40.142Z,75132.34
2022-11-04T08:49:10.604Z,75132.34
2022-11-04T08:51:42.473Z,75132.34
2022-11-04T08:54:11.068Z,75134.41
2022-11-04T08:56:40.151Z,75128.28
2022-11-04T08:59:08.712Z,75128.28
2022-11-04T09:01:38.775Z,75128.28
2022-11-04T09:04:07.105Z,75130.31
2022-11-04T09:06:37.808Z,75124.19
2022-11-04T09:09:07.238Z,75132.34
2022-11-04T09:11:40.362Z,75132.34
2022-11-04T09:14:08.986Z,75130.31
2022-11-04T09:16:39.723Z,75124.19
2022-11-04T09:19:07.697Z,75126.25
2022-11-04T09:21:35.685Z,75136.44
2022-11-04T09:24:03.505Z,75140.50
2022-11-04T09:26:32.762Z,75140.50
2022-11-04T09:29:01.072Z,75134.41
2022-11-04T09:31:30.872Z,75132.34
2022-11-04T09:34:00.072Z,75136.44
2022-11-04T09:36:29.072Z,75130.31
2022-11-04T09:38:57.054Z,75118.09
2022-11-04T09:41:55.278Z,75107.91
2022-11-04T09:44:27.282Z,75107.91
2022-11-04T09:46:59.516Z,75101.78
2022-11-04T09:49:35.000Z,75107.91
2022-11-04T09:52:08.609Z,75099.75
2022-11-04T09:54:47.048Z,75099.75
2022-11-04T09:57:18.884Z,75116.06
2022-11-04T09:59:47.718Z,75105.84
2022-11-04T10:02:36.034Z,75107.91
2022-11-04T10:05:18.237Z,75103.81
2022-11-04T10:08:02.000Z,75116.06
2022-11-04T10:10:41.039Z,75116.06
2022-11-04T10:13:22.380Z,75105.84
2022-11-04T10:16:20.369Z,75116.06
2022-11-04T10:19:23.945Z,75107.91
2022-11-04T10:22:03.870Z,75099.75
2022-11-04T10:24:42.601Z,75095.66
2022-11-04T10:27:18.123Z,75095.66
2022-11-04T10:29:49.854Z,75091.59
2022-11-04T10:32:22.964Z,75071.22
2022-11-04T10:34:58.198Z,75056.94
2022-11-04T10:37:28.029Z,75061.03
2022-11-04T10:40:04.973Z,75067.13
2022-11-04T10:42:33.976Z,75063.06
2022-11-04T10:45:02.707Z,75058.97
2022-11-04T10:47:53.062Z,75056.94
2022-11-04T10:50:30.604Z,75083.44
2022-11-04T10:53:12.135Z,75083.44
2022-11-04T10:55:46.082Z,75091.59
2022-11-04T10:58:19.116Z,75083.44
2022-11-04T11:00:46.996Z,75105.84
2022-11-04T11:03:27.481Z,75103.81
2022-11-04T11:06:10.673Z,75103.81
2022-11-04T11:08:40.782Z,75111.97
2022-11-04T11:11:09.829Z,75103.81
2022-11-04T11:13:39.712Z,75107.91
2022-11-04T11:16:11.757Z,75118.09
2022-11-04T11:18:41.642Z,75122.16
2022-11-04T11:21:13.803Z,75122.16
2022-11-04T11:23:48.398Z,75111.97
2022-11-04T11:26:19.610Z,75111.97
2022-11-04T11:28:59.217Z,75116.06
2022-11-04T11:31:36.119Z,75120.13
2022-11-04T11:34:06.966Z,75114.00
2022-11-04T11:36:38.277Z,75138.47
2022-11-04T11:39:17.362Z,75148.66
2022-11-04T11:41:55.338Z,75142.53
2022-11-04T11:44:31.662Z,75140.50
2022-11-04T11:47:03.059Z,75146.63
2022-11-04T11:49:34.302Z,75136.44
2022-11-04T11:52:28.677Z,75134.41
2022-11-04T11:55:06.409Z,75118.09
2022-11-04T11:57:44.893Z,75136.44
2022-11-04T12:03:15.571Z,75160.88
2022-11-04T12:11:59.968Z,75191.47
2022-11-04T12:14:52.323Z,75187.38
2022-11-04T12:17:33.992Z,75191.47
2022-11-04T12:20:16.822Z,75222.03
2022-11-04T12:22:53.852Z,75222.03
2022-11-04T12:25:30.962Z,75236.31
2022-11-04T12:28:09.013Z,75230.19
2022-11-04T12:30:48.613Z,75238.34
2022-11-04T12:33:27.520Z,75242.41
2022-11-04T12:36:24.191Z,75250.56
2022-11-04T12:39:08.133Z,75258.72
2022-11-04T12:42:18.847Z,75262.81
2022-11-04T12:44:34.964Z,75283.19
2022-11-04T12:47:20.808Z,75283.19
2022-11-04T12:50:11.530Z,75289.31
2022-11-04T12:52:56.990Z,75307.66
2022-11-04T12:55:40.996Z,75315.81
2022-11-04T12:58:26.053Z,75315.81
2022-11-04T13:00:59.967Z,75315.81
2022-11-04T13:03:34.753Z,75311.72
2022-11-04T13:06:06.966Z,75299.50
2022-11-04T13:08:41.577Z,75309.69
2022-11-04T13:11:23.576Z,75307.66
2022-11-04T13:14:02.040Z,75326.00
2022-11-04T13:16:32.621Z,75334.16
2022-11-04T13:19:03.080Z,75344.34
2022-11-04T13:21:34.957Z,75362.69
2022-11-04T13:24:05.683Z,75368.78
2022-11-04T13:26:34.057Z,75381.03
2022-11-04T13:29:08.853Z,75389.19
2022-11-04T13:31:48.027Z,75389.19
2022-11-04T13:34:28.592Z,75407.53
2022-11-04T13:37:07.029Z,75425.88
2022-11-04T13:39:41.179Z,75444.22
2022-11-04T13:42:33.397Z,75458.50
2022-11-04T13:45:11.158Z,75452.38
2022-11-04T13:47:46.556Z,75458.50
2022-11-04T13:50:33.083Z,75478.88
2022-11-04T13:53:01.270Z,75493.13
2022-11-04T13:55:29.144Z,75499.25
2022-11-04T13:57:59.744Z,75507.41
2022-11-04T14:00:29.149Z,75540.03
2022-11-04T14:02:58.730Z,75554.28
2022-11-04T14:06:08.619Z,75556.34
2022-11-04T14:08:36.472Z,75576.72
2022-11-04T14:11:10.477Z,75601.19
2022-11-04T14:14:03.238Z,75646.03
2022-11-04T14:16:45.373Z,75676.59
2022-11-04T14:19:55.951Z,75670.50
2022-11-04T14:22:49.086Z,75690.88
2022-11-04T14:25:27.337Z,75719.41
2022-11-04T14:27:57.884Z,75715.34
2022-11-04T14:30:50.814Z,75723.50
2022-11-04T14:33:37.029Z,75741.84
2022-11-04T14:36:31.513Z,75737.75
2022-11-04T14:39:05.301Z,75729.59
2022-11-04T14:41:56.029Z,75756.09
2022-11-04T14:44:33.426Z,75752.03
2022-11-04T14:47:08.515Z,75752.03
2022-11-04T14:49:43.561Z,75752.03
2022-11-04T14:52:21.770Z,75752.03
2022-11-04T14:54:56.420Z,75760.19
2022-11-04T14:57:25.161Z,75760.19
2022-11-04T14:59:53.921Z,75772.41
2022-11-04T15:02:25.051Z,75758.16
2022-11-04T15:04:57.646Z,75756.09
2022-11-04T15:07:35.779Z,75762.22
2022-11-04T15:10:20.059Z,75760.19
2022-11-04T15:12:55.287Z,75762.22
2022-11-04T15:15:37.007Z,75752.03
2022-11-04T15:18:08.825Z,75764.25
2022-11-04T15:20:42.133Z,75772.41
2022-11-04T15:23:16.491Z,75772.41
2022-11-04T15:25:50.700Z,75774.47
2022-11-04T15:28:21.885Z,75764.25
2022-11-04T15:31:16.566Z,75756.09
2022-11-04T15:33:47.245Z,75752.03
2022-11-04T15:36:18.469Z,75764.25
2022-11-04T15:38:50.255Z,75735.72
2022-11-04T15:41:40.700Z,75745.91
2022-11-04T15:44:17.293Z,75743.88
2022-11-04T15:46:51.019Z,75752.03
2022-11-04T15:49:25.451Z,75752.03
2022-11-04T15:51:56.491Z,75760.19
2022-11-04T15:54:29.504Z,75752.03
2022-11-04T15:57:01.997Z,75758.16
2022-11-04T15:59:32.569Z,75764.25
2022-11-04T16:02:01.195Z,75768.34
2022-11-04T16:04:29.952Z,75770.38
2022-11-04T16:07:07.840Z,75766.31
2022-11-04T16:09:48.177Z,75760.19
2022-11-04T16:12:27.411Z,75762.22
2022-11-04T16:14:56.797Z,75764.25
2022-11-04T16:17:26.417Z,75762.22
2022-11-04T16:19:56.851Z,75760.19
2022-11-04T16:22:30.112Z,75760.19
2022-11-04T16:24:59.591Z,75766.31
2022-11-04T16:27:31.662Z,75760.19
2022-11-04T16:30:07.145Z,75766.31
2022-11-04T16:32:42.737Z,75776.50
2022-11-04T16:35:16.773Z,75776.50
2022-11-04T16:37:44.663Z,75774.47
2022-11-04T16:40:12.816Z,75772.41
2022-11-04T16:42:42.372Z,75778.53
2022-11-04T16:45:21.418Z,75776.50
2022-11-04T16:47:49.253Z,75780.56
2022-11-04T16:50:18.001Z,75788.72
2022-11-04T16:52:46.136Z,75780.56
2022-11-04T16:55:15.638Z,75772.41
2022-11-04T16:57:45.685Z,75788.72
2022-11-04T17:00:19.838Z,75786.69
2022-11-04T17:02:47.668Z,75786.69
2022-11-04T17:05:15.901Z,75788.72
2022-11-04T17:08:04.788Z,75788.72
2022-11-04T17:10:33.322Z,75782.59
2022-11-04T17:13:02.485Z,75780.56
2022-11-04T17:15:30.266Z,75780.56
2022-11-04T17:17:58.125Z,75774.47
2022-11-04T17:20:26.109Z,75780.56
2022-11-04T17:22:56.700Z,75774.47
2022-11-04T17:25:26.776Z,75768.34
2022-11-04T17:27:55.070Z,75764.25
2022-11-04T17:30:24.946Z,75772.41
2022-11-04T17:32:53.040Z,75766.31
2022-11-04T17:35:21.200Z,75780.56
2022-11-04T17:37:52.696Z,75780.56
2022-11-04T17:40:22.550Z,75780.56
2022-11-04T17:43:11.908Z,75774.47
2022-11-04T17:45:42.692Z,75776.50
2022-11-04T17:48:11.379Z,75776.50
2022-11-04T17:50:42.178Z,75782.59
2022-11-04T17:53:10.524Z,75788.72
2022-11-04T17:55:40.460Z,75784.66
2022-11-04T17:58:08.601Z,75784.66
2022-11-04T18:00:36.453Z,75792.81
2022-11-04T18:03:06.723Z,75790.75
2022-11-04T18:05:34.831Z,75790.75
2022-11-04T18:08:02.666Z,75790.75
2022-11-04T18:10:30.469Z,75786.69
2022-11-04T18:12:58.256Z,75782.59
2022-11-04T18:15:26.068Z,75780.56
2022-11-04T18:17:53.861Z,75776.50
2022-11-04T18:20:23.324Z,75774.47
2022-11-04T18:22:51.261Z,75772.41
2022-11-04T18:25:19.551Z,75772.41
2022-11-04T18:27:48.910Z,75772.41
2022-11-04T18:30:17.076Z,75768.34
2022-11-04T18:32:44.854Z,75764.25
2022-11-04T18:35:12.665Z,75762.22
2022-11-04T18:37:47.026Z,75760.19
2022-11-04T18:40:15.026Z,75760.19
2022-11-04T18:42:42.842Z,75760.19
2022-11-04T18:45:11.350Z,75756.09
2022-11-04T18:47:39.176Z,75750.00
2022-11-04T18:50:07.933Z,75752.03
2022-11-04T18:52:35.768Z,75758.16
2022-11-04T18:55:05.403Z,75743.88
2022-11-04T18:57:33.234Z,75745.91
2022-11-04T19:00:00.993Z,75737.75
2022-11-04T19:02:28.918Z,75747.94
2022-11-04T19:04:56.924Z,75739.81
2022-11-04T19:07:24.830Z,75743.88
2022-11-04T19:09:53.265Z,75739.81
2022-11-04T19:12:39.895Z,75739.81
2022-11-04T19:15:08.875Z,75739.81
2022-11-04T19:17:37.427Z,75745.91
2022-11-04T19:20:11.669Z,75743.88
2022-11-04T19:22:40.813Z,75743.88
2022-11-04T19:25:09.502Z,75743.88
2022-11-04T19:27:38.717Z,75743.88
2022-11-04T19:30:07.906Z,75747.94
2022-11-04T19:32:35.753Z,75754.06
2022-11-04T19:35:03.534Z,75752.03
2022-11-04T19:37:31.386Z,75762.22
2022-11-04T19:39:59.212Z,75760.19
2022-11-04T19:42:44.440Z,75762.22
2022-11-04T19:45:13.647Z,75760.19
2022-11-04T19:47:41.409Z,75756.09
2022-11-04T19:50:09.680Z,75758.16
2022-11-04T19:52:37.529Z,75768.34
2022-11-04T19:55:07.214Z,75764.25
2022-11-04T19:57:35.412Z,75764.25
2022-11-04T20:00:03.660Z,75762.22
2022-11-04T20:02:32.941Z,75768.34
2022-11-04T20:05:00.735Z,75772.41
2022-11-04T20:07:28.556Z,75778.53
2022-11-04T20:09:56.344Z,75784.66
2022-11-04T20:12:41.400Z,75780.56
2022-11-04T20:15:10.732Z,75784.66
2022-11-04T20:17:39.875Z,75784.66
2022-11-04T20:20:08.384Z,75784.66
2022-11-04T20:22:36.186Z,75792.81
2022-11-04T20:25:04.123Z,75784.66
2022-11-04T20:27:32.162Z,75784.66
2022-11-04T20:30:00.066Z,75782.59
2022-11-04T20:32:27.891Z,75786.69
2022-11-04T20:34:59.590Z,75782.59
2022-11-04T20:37:27.884Z,75792.81
2022-11-04T20:39:55.796Z,75800.97
2022-11-04T20:42:23.663Z,75811.16
2022-11-04T20:44:51.711Z,75807.06
2022-11-04T20:47:19.571Z,75811.16
2022-11-04T20:49:47.462Z,75821.34
2022-11-04T20:52:16.681Z,75817.25
2022-11-04T20:54:44.477Z,75825.41
2022-11-04T20:57:12.263Z,75817.25
2022-11-04T20:59:40.236Z,75817.25
2022-11-04T21:02:08.727Z,75817.25
2022-11-04T21:04:36.748Z,75821.34
2022-11-04T21:07:06.876Z,75813.19
2022-11-04T21:09:36.029Z,75809.13
2022-11-04T21:12:04.162Z,75817.25
2022-11-04T21:14:34.745Z,75817.25
2022-11-04T21:17:03.123Z,75817.25
2022-11-04T21:19:30.932Z,75823.38
2022-11-04T21:21:58.779Z,75821.34
2022-11-04T21:24:26.599Z,75821.34
2022-11-04T21:26:55.799Z,75825.41
2022-11-04T21:29:23.644Z,75837.66
2022-11-04T21:31:51.424Z,75833.56
2022-11-04T21:34:19.241Z,75837.66
2022-11-04T21:36:47.077Z,75839.69
2022-11-04T21:39:14.856Z,75841.72
2022-11-04T21:41:42.705Z,75845.81
2022-11-04T21:44:14.294Z,75847.84
2022-11-04T21:46:42.448Z,75853.97
2022-11-04T21:49:13.332Z,75853.97
2022-11-04T21:51:41.324Z,75849.88
2022-11-04T21:54:09.268Z,75845.81
2022-11-04T21:56:37.083Z,75841.72
2022-11-04T21:59:05.366Z,75845.81
2022-11-04T22:01:34.616Z,75841.72
2022-11-04T22:04:03.422Z,75843.75
2022-11-04T22:06:35.255Z,75845.81
2022-11-04T22:09:05.218Z,75847.84
2022-11-04T22:11:36.436Z,75849.88
2022-11-04T22:14:06.329Z,75845.81
2022-11-04T22:16:38.961Z,75845.81
2022-11-04T22:19:09.831Z,75853.97
2022-11-04T22:21:39.916Z,75853.97
2022-11-04T22:24:10.111Z,75862.13
2022-11-04T22:26:38.836Z,75868.22
2022-11-04T22:29:06.695Z,75866.19
2022-11-04T22:31:37.958Z,75866.19
2022-11-04T22:34:06.656Z,75878.44
2022-11-04T22:36:35.335Z,75872.31
2022-11-04T22:39:03.368Z,75876.38
2022-11-04T22:41:33.079Z,75876.38
2022-11-04T22:44:00.952Z,75880.47
2022-11-04T22:46:30.423Z,75882.50
2022-11-04T22:49:00.526Z,75886.56
2022-11-04T22:51:29.676Z,75882.50
2022-11-04T22:54:02.882Z,75884.53
2022-11-04T22:56:34.832Z,75882.50
2022-11-04T22:59:02.752Z,75878.44
2022-11-04T23:01:31.725Z,75882.50
2022-11-04T23:04:01.182Z,75890.66
2022-11-04T23:06:29.124Z,75884.53
2022-11-04T23:09:00.090Z,75886.56
2022-11-04T23:11:55.436Z,75888.63
2022-11-04T23:14:49.520Z,75882.50
2022-11-04T23:17:51.027Z,75882.50
2022-11-04T23:20:21.937Z,75894.75
2022-11-04T23:23:07.277Z,75900.84
2022-11-04T23:25:35.321Z,75898.81
2022-11-04T23:28:20.568Z,75902.88
2022-11-04T23:30:53.324Z,75911.03
2022-11-04T23:33:41.751Z,75906.97
2022-11-04T23:36:29.070Z,75902.88
2022-11-04T23:38:57.070Z,75902.88
2022-11-04T23:41:42.285Z,75915.13
2022-11-04T23:44:30.101Z,75915.13
2022-11-04T23:47:15.282Z,75911.03
2022-11-04T23:50:00.690Z,75906.97
2022-11-04T23:52:47.153Z,75902.88
2022-11-04T23:55:32.367Z,75919.19
2022-11-04T23:58:14.093Z,75931.44
